 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7132,11.1533,0.0320428,-0.182406,-0.0572891,0.00652519,0.00748355,-0.0011906,0.000732604,0.00754499,-0.00125204,0.0836685,0.00651943,1060,844,-1.68813,0.518301,-5.50765,-2.37089,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.174522,-0.0570064,0.00504255,0.00790797,-0.00122399,0.00061389,0.00794905,-0.00126507,0.0668236,0.00681075,1067,844,-1.61634,0.51857,-5.23696,-2.52007,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.165651,-0.0566386,0.00334378,0.00840184,-0.00125648,0.000444158,0.00842222,-0.00127687,0.0458581,0.00673455,1074,844,-1.53601,0.52101,-4.91822,-2.64936,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.158502,-0.0566799,0.0041044,0.00899794,-0.00128789,0.000226909,0.00900295,-0.00129289,0.022046,0.00624783,1081,844,-1.46513,0.51925,-4.59594,-2.7628,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.154353,-0.0561572,0.00586886,0.00969144,-0.00131169,-3.92299e-05,0.00969158,-0.00131183,-0.00356528,0.00603178,1088,844,-1.41992,0.509126,-4.2762,-2.89498,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.149188,-0.0553976,0.0106942,0.0104852,-0.00131539,-0.000346553,0.0104954,-0.00132556,-0.0293336,0.00632672,1095,844,-1.35678,0.49156,-3.9708,-3.04671,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.140824,-0.0561286,0.0178643,0.0113644,-0.00130246,-0.000677815,0.0114006,-0.00133863,-0.0533078,0.00687464,1102,844,-1.25655,0.487151,-3.60671,-3.19998,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.129335,-0.0586115,0.024161,0.0122404,-0.00127986,-0.00101416,0.012316,-0.00135551,-0.0744554,0.00684046,1109,844,-1.12888,0.504791,-3.15601,-3.32588,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.1181,-0.0611861,0.0309571,0.0129968,-0.00124568,-0.00134319,0.0131224,-0.00137125,-0.0932135,0.00631211,1116,844,-1.0022,0.525637,-2.6722,-3.44831,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.10843,-0.062839,0.0368536,0.0136263,-0.00119749,-0.001655,0.0138088,-0.00138002,-0.109843,0.00589011,1123,844,-0.892988,0.534787,-2.19166,-3.56536,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.100414,-0.0631418,0.0421085,0.0142498,-0.00112569,-0.0019462,0.0144924,-0.00136821,-0.123973,0.00620531,1130,844,-0.80151,0.527257,-1.80677,-3.68483,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.08983,-0.063756,0.0505102,0.0148877,-0.00102949,-0.00222786,0.0151937,-0.00133543,-0.136472,0.00699231,1137,844,-0.676952,0.520173,-1.33977,-3.83438,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.0749373,-0.0669393,0.0616479,0.0153748,-0.000915253,-0.00249755,0.0157491,-0.00128957,-0.148766,0.007691,1144,844,-0.50351,0.538127,-0.786667,-3.96725,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.0584859,-0.0686664,0.0719017,0.0155173,-0.000787371,-0.00274084,0.0159657,-0.00123578,-0.162166,0.0079768,1151,844,-0.3185,0.544699,-0.232987,-4.12252,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.0435742,-0.0693516,0.0789765,0.0152868,-0.000651037,-0.00295097,0.0158156,-0.00117988,-0.177327,0.00776063,1158,844,-0.157351,0.542306,0.28644,-4.25632,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.0323869,-0.0687765,0.0830409,0.0147871,-0.00050196,-0.00314606,0.0154091,-0.00112402,-0.195209,0.00716434,1165,844,-0.0400675,0.527082,0.728398,-4.39905,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.0255137,-0.0680085,0.0878046,0.0141047,-0.0003294,-0.0033532,0.0148456,-0.00107035,-0.217474,0.00664481,1172,844,0.0389175,0.508422,1.13116,-4.54447,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.0180347,-0.0673359,0.0931622,0.0133087,-0.000127221,-0.00359883,0.014212,-0.00103045,-0.245899,0.00673888,1179,844,0.125244,0.495807,1.53062,-4.67437,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.00440101,-0.0684573,0.0971522,0.0124302,0.00010274,-0.00388488,0.0135523,-0.0010194,-0.281195,0.00688265,1186,844,0.265354,0.502752,2.03983,-4.79076,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,0.010317,-0.0707441,0.0992595,0.0114486,0.000344466,-0.00418189,0.0128473,-0.00105427,-0.322777,0.0071956,1193,844,0.410246,0.520821,2.64324,-4.90906,2.5937,-5.4607
-10.7038,11.3835,-0.117553,0.020888,-0.0728403,0.0979896,0.0103692,0.000585385,-0.00447309,0.0121059,-0.00115139,-0.370354,0.00669225,1200,844,0.506382,0.544292,3.24681,-5.03228,3.09167,-5.60544
-9.93634,11.4007,-0.155525,0.0237058,-0.072786,0.0951741,0.00927254,0.000828671,-0.00475707,0.011411,-0.00130978,-0.422463,0.00616469,1207,844,0.525137,0.549405,3.80709,-5.17733,3.62149,-5.75259
-9.16552,11.4184,-0.201471,0.025388,-0.0718353,0.0909209,0.00829044,0.00107393,-0.00502742,0.0108704,-0.00150607,-0.47414,0.00610929,1214,844,0.528664,0.55022,4.39317,-5.31781,4.18767,-5.88638
-8.39434,11.4362,-0.24602,0.0269547,-0.0721941,0.0927824,0.00744988,0.00131685,-0.00528003,0.0104893,-0.00172255,-0.522316,0.00633015,1221,844,0.549701,0.551627,4.97783,-5.45719,4.75638,-6.02562
-7.62703,11.4519,-0.276325,0.0295532,-0.0740854,0.0967751,0.00660635,0.00154358,-0.00549798,0.0101277,-0.00197778,-0.569655,0.00639821,1228,844,0.587212,0.562118,5.5273,-5.58272,5.28066,-6.16518
-6.8733,11.4605,-0.263315,0.0350434,-0.0775445,0.10321,0.0056119,0.00174178,-0.00566724,0.00966534,-0.00231166,-0.620881,0.00638628,1235,844,0.659386,0.585069,5.95347,-5.69178,5.65422,-6.29924
-6.12123,11.4678,-0.243438,0.0417167,-0.0814709,0.102079,0.00448938,0.0019083,-0.0057778,0.00911901,-0.00272133,-0.675521,0.00636393,1242,844,0.719862,0.623273,6.37657,-5.77754,6.01001,-6.42629
-5.36599,11.476,-0.231196,0.0466448,-0.0835374,0.100064,0.00336615,0.00205347,-0.00582751,0.00857416,-0.00315454,-0.72932,0.00635119,1249,844,0.760816,0.645103,6.81826,-5.87739,6.4011,-6.55037
-4.60593,11.4871,-0.231296,0.0494049,-0.084548,0.0947935,0.00229716,0.00218791,-0.00583007,0.00807286,-0.0035878,-0.780714,0.00642856,1256,844,0.771422,0.659972,7.29282,-5.9961,6.84508,-6.68936
-3.84122,11.5,-0.243101,0.0493762,-0.0827732,0.0919538,0.00121503,0.0023179,-0.0057935,0.00758615,-0.00405322,-0.832846,0.00659538,1263,844,0.762637,0.648186,7.78947,-6.15091,7.3394,-6.82983
-3.07312,11.5145,-0.262702,0.0491208,-0.0814698,0.089116,7.50287e-05,0.00244193,-0.00568997,0.00707022,-0.00455326,-0.887931,0.0068573,1270,844,0.751857,0.640108,8.31995,-6.30727,7.86991,-6.9772
-2.29699,11.5319,-0.303762,0.0467116,-0.0807919,0.088857,-0.0010845,0.00255644,-0.00549434,0.00652405,-0.00505211,-0.945374,0.00703238,1277,844,0.729328,0.634568,8.91415,-6.45227,8.48627,-7.1149
-1.51526,11.551,-0.358876,0.0433717,-0.0804786,0.091871,-0.00223856,0.00266193,-0.00519511,0.00595562,-0.00553226,-1.00575,0.00719511,1284,844,0.708493,0.62759,9.55721,-6.58885,9.16143,-7.24277
-0.73062,11.571,-0.4199,0.0407277,-0.080807,0.0941684,-0.00334783,0.00276084,-0.00481801,0.00541108,-0.00599807,-1.0679,0.00759454,1291,844,0.692161,0.626752,10.2364,-6.71635,9.8658,-7.36992
0.0498477,11.5882,-0.466321,0.0377604,-0.0830171,0.0943143,-0.00434299,0.00286162,-0.00439396,0.00494117,-0.00642254,-1.12876,0.00792511,1298,844,0.666943,0.646789,10.8672,-6.81132,10.5242,-7.48626
0.826747,11.6049,-0.499769,0.0338555,-0.0853146,0.0917111,-0.00520208,0.00295819,-0.00391812,0.00453484,-0.00677873,-1.18822,0.00795637,1305,844,0.624709,0.66925,11.4503,-6.92821,11.1433,-7.63183
1.60215,11.6206,-0.52656,0.0283703,-0.0875581,0.0918816,-0.00595072,0.00304092,-0.00338217,0.00417107,-0.00708087,-1.24831,0.00759886,1312,844,0.576706,0.688123,12.0004,-7.05203,11.7457,-7.77854
2.37786,11.6366,-0.551887,0.0231327,-0.0889296,0.0947739,-0.00661772,0.00309517,-0.00278195,0.00383553,-0.00735809,-1.31069,0.00735056,1319,844,0.539292,0.696966,12.5548,-7.19873,12.3506,-7.93329
3.15107,11.6504,-0.567932,0.0213042,-0.0891183,0.090821,-0.00720014,0.00311059,-0.00211621,0.00352803,-0.00761758,-1.37604,0.00722844,1326,844,0.511167,0.705637,13.1174,-7.33219,12.9288,-8.07288
3.92701,11.6654,-0.589459,0.0187856,-0.0890446,0.083699,-0.00774384,0.00308796,-0.00140724,0.0032678,-0.00792368,-1.44369,0.00673708,1333,844,0.466615,0.713807,13.7018,-7.46891,13.5349,-8.22047
4.7062,11.6816,-0.617952,0.0140797,-0.0880895,0.0725356,-0.00833498,0.00303036,-0.000680093,0.00307091,-0.00837553,-1.51124,0.00678315,1340,844,0.38893,0.717728,14.2985,-7.60782,14.1741,-8.36922
5.49789,11.7021,-0.679377,0.00349612,-0.086749,0.0659201,-0.00892482,0.00294308,5.08744e-05,0.0029433,-0.00892504,1.56651,0.00647545,1347,844,0.271893,0.716533,14.9643,-7.74574,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.00770733,-0.0839566,0.0599917,-0.00938284,0.00282296,0.000773858,0.00287183,-0.00943171,1.50773,0.00650429,1354,844,0.150926,0.704606,15.662,-7.89009,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.0194109,-0.0787696,0.0627376,-0.00956338,0.00267478,0.00146548,0.00284782,-0.00973642,1.45326,0.00691899,1361,844,0.0525219,0.648276,16.3242,-8.07651,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.0286413,-0.0720768,0.0672422,-0.00939644,0.00251587,0.00211196,0.00287922,-0.00975979,1.40042,0.00672577,1368,844,-0.0180752,0.574618,16.9492,-8.30632,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.0359878,-0.0655123,0.0740152,-0.00888096,0.00235954,0.00269884,0.00297395,-0.00949537,1.34696,0.00688217,1375,844,-0.0639945,0.497158,17.5511,-8.52253,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.0402668,-0.0586029,0.0747807,-0.00801801,0.00221673,0.00319267,0.00313099,-0.00893228,1.2919,0.00689159,1382,844,-0.10149,0.429343,18.1399,-8.71126,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.0483677,-0.0555914,0.0815947,-0.00682081,0.00209254,0.00357508,0.00334929,-0.00807755,1.23276,0.00677155,1389,844,-0.152445,0.389379,18.6855,-8.87165,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.0592166,-0.0536584,0.0962365,-0.00533512,0.00198765,0.00384396,0.00363491,-0.00698239,1.16594,0.00702546,1396,844,-0.202075,0.346991,19.1613,-9.04295,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.0670289,-0.052398,0.109253,-0.00364952,0.00190358,0.00400689,0.0040019,-0.00574784,1.08839,0.0073267,1403,844,-0.228883,0.313765,19.669,-9.21274,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.0690641,-0.0509001,0.119511,-0.00188791,0.00183845,0.00406893,0.0044505,-0.00449995,1.0001,0.00739538,1410,844,-0.212335,0.283023,20.231,-9.37527,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.0648431,-0.0499215,0.12534,-0.000198987,0.00178627,0.0040405,0.00495428,-0.003367,0.905848,0.00738005,1417,844,-0.153546,0.262458,20.8642,-9.51915,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.0588002,-0.0494845,0.121651,0.0012966,0.00174223,0.00394144,0.00546715,-0.00242832,0.813634,0.00706166,1424,844,-0.109472,0.258012,21.4835,-9.65914,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.053154,-0.049857,0.11185,0.00252388,0.00169576,0.00378907,0.00592144,-0.00170181,0.730976,0.0064934,1431,844,-0.0891276,0.275631,22.0758,-9.78121,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.0496058,-0.0515017,0.102721,0.00351405,0.00165007,0.00361709,0.00631729,-0.00115317,0.659309,0.00623497,1438,844,-0.0852759,0.309238,22.6961,-9.89477,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.0470413,-0.0524638,0.094537,0.00429459,0.00160062,0.00345791,0.0066586,-0.000763393,0.599671,0.00603625,1445,844,-0.0875888,0.333317,23.3621,-10.0181,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.0441531,-0.0525141,0.0877639,0.00480866,0.00154527,0.00332114,0.00687729,-0.000523357,0.557064,0.00599484,1452,844,-0.0828639,0.348371,24.0198,-10.1498,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0412996,-0.0514429,0.0818692,0.00501534,0.00147547,0.00319778,0.00690033,-0.000409516,0.532639,0.00632934,1459,844,-0.07608,0.347436,24.6425,-10.2885,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0388833,-0.0502463,0.0774996,0.00496455,0.00138082,0.00309501,0.00674898,-0.000403614,0.522998,0.00670405,1466,844,-0.0682549,0.337986,25.2524,-10.4261,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.0363429,-0.0489117,0.0721032,0.00476918,0.00125375,0.00301533,0.0065017,-0.000478769,0.521513,0.00659817,1473,844,-0.0630082,0.332187,25.8698,-10.5566,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.032141,-0.0458049,0.0647709,0.00451107,0.00110572,0.00294509,0.00621025,-0.000593471,0.523303,0.00630234,1480,844,-0.0503186,0.313385,26.4772,-10.703,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.02539,-0.0421847,0.0560174,0.00421918,0.000932582,0.00287674,0.0058889,-0.000737135,0.525898,0.00596851,1487,844,-0.0202253,0.29926,27.0443,-10.8671,27.2851,-11.206
21.8024,11.925,-0.581197,-0.0176616,-0.0369385,0.0455536,0.00389161,0.000748659,0.00277937,0.005513,-0.000872738,0.528101,0.00565794,1494,844,0.0118963,0.265789,27.5769,-11.0345,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0108916,-0.0321044,0.0365196,0.00350758,0.000560685,0.00263053,0.00504922,-0.000980956,0.530104,0.00557682,1501,844,0.0401753,0.232546,28.0992,-11.2018,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.00770269,-0.0284369,0.030771,0.00305403,0.000370134,0.00242619,0.00448467,-0.0010605,0.532784,0.00525016,1508,844,0.0480061,0.203274,28.6,-11.3667,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.00732121,-0.0260697,0.0274563,0.00254805,0.000190053,0.00217814,0.0038458,-0.0011077,0.537334,0.00510159,1515,844,0.0395487,0.184151,29.0638,-11.5167,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.00714104,-0.0237122,0.022661,0.00201981,1.25638e-05,0.00190621,0.00317046,-0.00113808,0.543086,0.00521165,1522,844,0.0241171,0.167523,29.5588,-11.6719,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.00663679,-0.0205918,0.0175881,0.00152562,-0.000138434,0.00163681,0.00252973,-0.00114255,0.550257,0.0052373,1529,844,0.0101452,0.148355,30.0895,-11.835,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.00571268,-0.017152,0.0117451,0.00109701,-0.000241601,0.0013963,0.00197613,-0.00112072,0.561905,0.00535963,1536,844,-0.00305837,0.130271,30.6261,-12.0001,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.00490201,-0.0140606,0.00764484,0.000749291,-0.00030791,0.00118909,0.00152198,-0.0010806,0.576245,0.00523975,1543,844,-0.0111719,0.108637,31.1686,-12.156,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.00429116,-0.0115818,0.0062048,0.000489409,-0.000342559,0.00101642,0.00117168,-0.00102483,0.591165,0.00513734,1550,844,-0.0116066,0.0857672,31.7612,-12.2987,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.0037622,-0.00920742,0.00549896,0.000329972,-0.000357408,0.000886844,0.000937394,-0.00096483,0.600537,0.00512168,1557,844,-0.0101671,0.05956,32.3884,-12.4399,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.00332834,-0.00706492,0.00501844,0.000286833,-0.000352208,0.00080844,0.000836605,-0.000901979,0.597204,0.00505071,1564,844,-0.00875536,0.0389519,33.0972,-12.6055,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.00345942,-0.00591738,0.0054639,0.000297755,-0.000345138,0.000753202,0.000795235,-0.000842618,0.583712,0.00506444,1571,844,-0.00879263,0.0352706,33.8387,-12.7704,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.00349136,-0.00429996,0.00439575,0.000299452,-0.000359965,0.000688048,0.00073271,-0.000793222,0.561966,0.00512649,1578,844,-0.0134597,0.0275861,34.5894,-12.9242,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.00348315,-0.00234202,0.00304635,0.000261802,-0.000407013,0.0006049,0.000618577,-0.000763787,0.532891,0.00528234,1585,844,-0.0188733,0.0117617,35.3248,-13.0769,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.00271191,-2.34634e-05,0.000607401,0.000185068,-0.000461941,0.000518123,0.000472388,-0.00074926,0.506322,0.00545587,1592,844,-0.0215902,-0.00897217,36.018,-13.2256,36.0444,-13.2326
33.405,11.9941,0.103648,-0.00225617,0.00182105,-0.00105687,9.1702e-05,-0.000564514,0.000427745,0.000302687,-0.000775499,0.458232,0.0054652,1599,844,-0.024196,-0.0267091,36.6915,-13.3712,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.00298796,0.00280943,-0.000571346,-1.30835e-06,-0.0007077,0.000339016,0.000135066,-0.000844075,0.382458,0.00550522,1606,844,-0.0292204,-0.0420011,37.332,-13.5131,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.00378694,0.00375713,0.000129491,-8.71444e-05,-0.000871534,0.000252709,-1.27788e-05,-0.0009459,0.286195,0.00590424,1613,844,-0.0340765,-0.0527331,37.9535,-13.6445,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.00393895,0.00457921,0.000266091,-0.000163895,-0.00105022,0.000178999,-0.00012911,-0.00108501,0.191937,0.00627245,1620,844,-0.0352587,-0.0576523,38.5392,-13.7674,38.5781,-13.736
36.4925,11.9985,0.363985,-0.00338927,0.00499994,-0.00074839,-0.000227366,-0.00121446,0.000110085,-0.000215237,-0.00122659,0.109728,0.00647739,1627,844,-0.0342905,-0.0562706,39.0802,-13.8934,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.00267794,0.00511605,-0.00361814,-0.000292434,-0.00138917,3.40214e-05,-0.00029138,-0.00139023,0.0309808,0.00622645,1634,844,-0.038475,-0.0533437,39.5957,-14.023,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.248736,-0.0875848,-0.0272571,0.00361748,-0.00172926,0.00149335,0.0040063,-0.00211808,0.254712,0.00629038,913,851,-2.43493,0.88011,-10.6765,0.671802,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.245412,-0.0850975,-0.0247304,0.00411283,-0.00167095,0.00128241,0.00438442,-0.00194253,0.208697,0.00598937,920,851,-2.39567,0.851702,-10.5077,0.517204,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.243509,-0.082585,-0.023807,0.00443162,-0.00160718,0.00114194,0.00464035,-0.00181591,0.180786,0.00572844,927,851,-2.37409,0.82469,-10.3807,0.372826,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.241642,-0.0797981,-0.0231961,0.00455445,-0.0015347,0.00103518,0.00472562,-0.00170588,0.163873,0.00565239,934,851,-2.35372,0.793833,-10.2566,0.214248,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.237737,-0.0775008,-0.0198995,0.00450925,-0.00145767,0.000943709,0.00465495,-0.00160336,0.153178,0.00563371,941,851,-2.30696,0.766238,-10.1058,0.0526037,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.232547,-0.074957,-0.015458,0.0043588,-0.00138062,0.000860237,0.00448497,-0.00150678,0.14562,0.00536886,948,851,-2.24503,0.734785,-9.91828,-0.117289,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.227713,-0.0720225,-0.0124334,0.00419783,-0.00130456,0.000788558,0.00430861,-0.00141534,0.13957,0.00518722,955,851,-2.19017,0.702061,-9.71263,-0.289142,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.224227,-0.0682324,-0.0114582,0.00409991,-0.00123488,0.000732937,0.00419878,-0.00133374,0.134079,0.00518245,962,851,-2.15371,0.664004,-9.54326,-0.449598,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.222476,-0.0645722,-0.0116512,0.00406073,-0.00117995,0.000682285,0.0041481,-0.00126732,0.127362,0.00523068,969,851,-2.13686,0.628814,-9.42886,-0.604653,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.22136,-0.062279,-0.0113725,0.00405222,-0.00112334,0.000631584,0.00412818,-0.00119929,0.119692,0.00524885,976,851,-2.12452,0.603889,-9.31711,-0.753016,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.220632,-0.0613002,-0.0100941,0.0040638,-0.0010658,0.000577965,0.00412812,-0.00113012,0.110821,0.00521885,983,851,-2.1129,0.588682,-9.17585,-0.895366,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.220076,-0.0601411,-0.0094161,0.00409598,-0.00101366,0.000535606,0.00415152,-0.0010692,0.103326,0.00539807,990,851,-2.10444,0.573809,-8.9691,-1.02831,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.219426,-0.0585475,-0.00876795,0.00417008,-0.000974921,0.000515979,0.00422132,-0.00102616,0.0989741,0.00591989,997,851,-2.09528,0.556009,-8.73595,-1.16991,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.217291,-0.0578235,-0.00801052,0.00431779,-0.000944272,0.000515295,0.00436778,-0.000994258,0.0967024,0.0061486,1004,851,-2.07153,0.548104,-8.54086,-1.30874,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.213127,-0.0561184,-0.00791268,0.00456901,-0.000920474,0.000532356,0.00462016,-0.000971624,0.095788,0.00600184,1011,851,-2.03046,0.529086,-8.27661,-1.45821,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.207094,-0.0545525,-0.00805179,0.00491981,-0.000901937,0.000562023,0.00497357,-0.000955698,0.095365,0.00588767,1018,851,-1.97234,0.514087,-8.0107,-1.61105,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.201065,-0.0531057,-0.00589265,0.00531945,-0.000894634,0.000605678,0.00537793,-0.000953118,0.0962614,0.00623172,1025,851,-1.90817,0.498661,-7.69574,-1.74879,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.196988,-0.0533221,-0.00323394,0.0057032,-0.000900121,0.00066166,0.00576885,-0.000965768,0.0988911,0.00622668,1032,851,-1.86075,0.499164,-7.38525,-1.88313,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.193784,-0.055008,-0.000581831,0.00606367,-0.000914535,0.000712342,0.00613565,-0.00098651,0.100697,0.00603068,1039,851,-1.82124,0.512883,-7.11658,-1.99312,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.191715,-0.0559212,-0.000454811,0.0064526,-0.000939585,0.000741974,0.00652634,-0.00101332,0.0990561,0.00581486,1046,851,-1.79952,0.520025,-6.9312,-2.11243,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.189083,-0.0562446,0.000423416,0.00689537,-0.000974689,0.000738946,0.00696415,-0.00104347,0.0928125,0.00589674,1053,851,-1.77064,0.516667,-6.75862,-2.25114,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.184094,-0.0565802,0.0020227,0.00736888,-0.00101884,0.000688015,0.00742494,-0.0010749,0.0813023,0.00630106,1060,851,-1.71751,0.515666,-6.52035,-2.40366,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.1769,-0.0565214,0.0028227,0.00786864,-0.0010665,0.000581475,0.00790632,-0.00110418,0.0647136,0.00644141,1067,851,-1.64593,0.51467,-6.25333,-2.54491,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.168173,-0.0559262,0.0034472,0.00843048,-0.00111839,0.000426316,0.00844948,-0.00113739,0.0445276,0.00678261,1074,851,-1.56062,0.513719,-5.93602,-2.6767,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.161046,-0.055429,0.00421824,0.00908083,-0.00117227,0.000224971,0.00908577,-0.0011772,0.0219277,0.00628704,1081,851,-1.49004,0.50902,-5.63095,-2.78329,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.156857,-0.0548817,0.00568484,0.00981993,-0.00121768,-2.56528e-05,0.00981999,-0.00121774,-0.00232411,0.00620826,1088,851,-1.44527,0.499412,-5.32348,-2.91238,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.151714,-0.0546667,0.0114624,0.0106649,-0.00124136,-0.00031734,0.0106733,-0.00124981,-0.0266281,0.00654641,1095,851,-1.37944,0.483103,-5.01168,-3.0589,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.143877,-0.0547561,0.018981,0.0116101,-0.00124739,-0.000631118,0.011641,-0.00127829,-0.0489289,0.0066587,1102,851,-1.28328,0.471597,-4.63876,-3.21952,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.132151,-0.0563519,0.0273806,0.0125567,-0.0012423,-0.000952869,0.0126222,-0.00130779,-0.0686195,0.00675901,1109,851,-1.14767,0.481072,-4.2035,-3.36067,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.120173,-0.0586663,0.0356288,0.0133715,-0.00122129,-0.00127291,0.0134817,-0.00133149,-0.0863591,0.00629786,1116,851,-1.00987,0.497115,-3.72357,-3.48297,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.109648,-0.0602676,0.0423437,0.0140486,-0.00118131,-0.00158439,0.0142117,-0.00134439,-0.102568,0.00592149,1123,851,-0.89021,0.505103,-3.2293,-3.59928,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.101212,-0.0611384,0.0487449,0.0147269,-0.00111181,-0.00188346,0.0149478,-0.0013327,-0.116746,0.00587626,1130,851,-0.79127,0.504472,-2.81004,-3.70235,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.0910411,-0.0617383,0.0570766,0.015437,-0.00101441,-0.00217679,0.0157201,-0.00129757,-0.129352,0.00651493,1137,851,-0.670609,0.496867,-2.32307,-3.83727,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.0759908,-0.0645304,0.0678104,0.0160043,-0.000897981,-0.00246152,0.0163555,-0.00124916,-0.141712,0.00726802,1144,851,-0.49677,0.510246,-1.76089,-3.96195,-0.973996,-4.49442
