 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.56952,6.46684,0.0759161,-0.181043,-0.074561,-0.0154164,0.00483637,-0.000780689,0.00132184,0.00513189,-0.00107621,0.219948,0.00660019,1361,893,-1.67107,0.713077,9.57584,-7.06266,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.176554,-0.0708978,-0.0142416,0.00472006,-0.000755985,0.00130711,0.00501607,-0.00105199,0.222699,0.00678069,1368,893,-1.62613,0.676839,10.3083,-7.2373,12.0402,-7.95363
8.12348,6.49164,0.0387099,-0.172765,-0.0682579,-0.010338,0.00460606,-0.000722778,0.00128724,0.00490071,-0.00101743,0.225027,0.00692054,1375,893,-1.57851,0.6427,10.928,-7.38505,12.6233,-8.07365
8.89226,6.50078,0.0460479,-0.168805,-0.0666693,-0.00664475,0.00452566,-0.000681625,0.00126895,0.00481843,-0.000974391,0.226748,0.00719825,1382,893,-1.52967,0.618191,11.5185,-7.5397,13.1754,-8.21175
9.66372,6.51034,0.0479621,-0.163923,-0.065176,-0.00533125,0.00446921,-0.000636283,0.0012613,0.00476381,-0.000930886,0.229457,0.00749424,1389,893,-1.48019,0.604343,12.1458,-7.68877,13.7551,-8.34234
10.4373,6.52009,0.0461198,-0.158482,-0.0636304,-0.00748374,0.00438269,-0.000590982,0.00125693,0.00468229,-0.000890583,0.233993,0.0074695,1396,893,-1.43702,0.596542,12.8004,-7.82797,14.3561,-8.46573
11.2035,6.52497,0.0661068,-0.154931,-0.0626261,-0.00957663,0.00423631,-0.000544474,0.00124109,0.00453929,-0.000847456,0.239444,0.00739595,1403,893,-1.41076,0.591496,13.363,-7.92746,14.8837,-8.5568
11.971,6.53026,0.0843598,-0.152769,-0.0618903,-0.00978793,0.00404872,-0.000496898,0.00121042,0.00435095,-0.000799119,0.24468,0.00700824,1410,893,-1.39089,0.586215,13.9258,-8.02962,15.4254,-8.65056
12.7409,6.53643,0.0983231,-0.150993,-0.0607008,-0.00871432,0.00384607,-0.000449495,0.00117477,0.00414636,-0.000749782,0.250256,0.00677539,1417,893,-1.37046,0.57413,14.5084,-8.1417,15.9907,-8.74868
13.5138,6.5436,0.106007,-0.148677,-0.0594191,-0.00625457,0.00363264,-0.000408184,0.00114152,0.00393282,-0.000708362,0.257141,0.00698911,1424,893,-1.34061,0.561426,15.1271,-8.26006,16.5869,-8.84817
14.2834,6.54946,0.124421,-0.145399,-0.0575065,-0.00632479,0.00339917,-0.000374952,0.00110607,0.00369943,-0.000675214,0.26508,0.00725826,1431,893,-1.31071,0.544438,15.7236,-8.38387,17.1514,-8.95243
15.0532,6.55592,0.144537,-0.141831,-0.0558415,-0.00718707,0.00315117,-0.000347264,0.00105917,0.00344685,-0.000642944,0.272231,0.00697589,1438,893,-1.28079,0.528059,16.3247,-8.51702,17.7175,-9.07227
15.8241,6.5624,0.163282,-0.138673,-0.0540833,-0.00769746,0.00291496,-0.000320827,0.00100341,0.00320085,-0.000606721,0.277568,0.00656569,1445,893,-1.25352,0.514116,16.9345,-8.65167,18.2964,-9.18853
16.5944,6.56811,0.185659,-0.136937,-0.0532574,-0.00803344,0.00272049,-0.000296517,0.000955161,0.00299746,-0.000573487,0.282232,0.00622853,1452,893,-1.2382,0.510035,17.5245,-8.7739,18.8695,-9.29986
17.3649,6.5739,0.20948,-0.135591,-0.0530985,-0.0077357,0.0025811,-0.000275109,0.000919951,0.00285176,-0.000545767,0.286135,0.00634339,1459,893,-1.224,0.505672,18.1132,-8.89004,19.4451,-9.41631
18.1338,6.57883,0.239235,-0.13398,-0.0528181,-0.00743701,0.00248622,-0.000255997,0.000895935,0.00275299,-0.000522764,0.289394,0.00651656,1466,893,-1.20746,0.497855,18.6904,-9.00507,20.0065,-9.53275
18.9029,6.58274,0.27022,-0.131832,-0.0520165,-0.00853955,0.00241422,-0.000235781,0.000876766,0.00267804,-0.000499599,0.292281,0.00629373,1473,893,-1.19107,0.487899,19.2756,-9.10781,20.5707,-9.63294
19.6746,6.58679,0.295897,-0.130302,-0.0508255,-0.00947774,0.00235853,-0.000214644,0.000862241,0.00262073,-0.000476853,0.295215,0.00622966,1480,893,-1.17989,0.477865,19.8817,-9.20597,21.162,-9.72073
20.4514,6.5925,0.310432,-0.129652,-0.0501842,-0.00887458,0.00231769,-0.000193052,0.000853391,0.00258029,-0.000455651,0.298517,0.00601015,1487,893,-1.17119,0.474943,20.5282,-9.30499,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.129284,-0.0500708,-0.00825916,0.00228958,-0.00016902,0.000844677,0.00255181,-0.000431249,0.301014,0.00584674,1494,893,-1.16477,0.477929,21.1763,-9.41954,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.129299,-0.0499324,-0.00554495,0.00227317,-0.000143188,0.000836828,0.00253468,-0.000404695,0.302883,0.00593226,1501,893,-1.15461,0.476019,21.7697,-9.53225,23.04,-10.0205
22.7623,6.60377,0.415554,-0.127784,-0.0489905,-0.00472944,0.00225917,-0.000117598,0.000831796,0.00252135,-0.00037978,0.305343,0.00600179,1508,893,-1.1376,0.465517,22.2878,-9.65208,23.5433,-10.1304
23.5208,6.60315,0.484356,-0.124252,-0.0475117,-0.00699115,0.00223082,-9.5977e-05,0.000825044,0.00249368,-0.00035883,0.308426,0.00607814,1515,893,-1.11342,0.451067,22.7932,-9.77715,24.0145,-10.2479
24.2814,6.60401,0.549371,-0.119742,-0.0460535,-0.010028,0.00216499,-8.01812e-05,0.000803868,0.00242313,-0.000338321,0.31072,0.00598024,1522,893,-1.08328,0.437141,23.3302,-9.91724,24.5077,-10.3825
25.0456,6.60539,0.606685,-0.116653,-0.0464652,-0.0113658,0.00206239,-6.74928e-05,0.000765955,0.00230923,-0.000314339,0.311763,0.00575332,1529,893,-1.05931,0.4396,23.8893,-10.031,25.0369,-10.5053
25.8147,6.60733,0.652918,-0.115168,-0.04659,-0.0120126,0.00194583,-5.85759e-05,0.000722654,0.0021792,-0.000291945,0.312362,0.00557701,1536,893,-1.04738,0.439255,24.4812,-10.1288,25.6145,-10.6076
26.5863,6.61084,0.69498,-0.114413,-0.0461329,-0.0127932,0.00183862,-5.38476e-05,0.000686635,0.0020615,-0.000276727,0.313867,0.00547123,1543,893,-1.04267,0.436964,25.0895,-10.2535,26.2156,-10.7279
27.3589,6.61432,0.736024,-0.113228,-0.0449875,-0.0139302,0.00175107,-5.31835e-05,0.000656249,0.00196452,-0.000266626,0.314454,0.00573928,1550,893,-1.03569,0.428524,25.7132,-10.3805,26.8282,-10.8444
28.1344,6.61911,0.771926,-0.11248,-0.0445918,-0.0125157,0.00166969,-5.24309e-05,0.000620553,0.00187,-0.000252743,0.312237,0.00584989,1557,893,-1.02338,0.425102,26.3605,-10.5153,27.4679,-10.9711
28.9159,6.62533,0.794458,-0.111701,-0.0444682,-0.0106305,0.00159224,-4.62618e-05,0.00058379,0.00177896,-0.000232985,0.309563,0.00599112,1564,893,-1.00899,0.423638,27.0654,-10.6378,28.1648,-11.0873
29.7006,6.63239,0.811003,-0.110976,-0.0441236,-0.00992301,0.00153596,-3.457e-05,0.000556257,0.00171302,-0.000211626,0.30816,0.0063342,1571,893,-0.99927,0.42009,27.7994,-10.7581,28.8917,-11.2026
30.4895,6.64075,0.819241,-0.110472,-0.0434519,-0.00867964,0.00153295,-1.93564e-05,0.000548439,0.00170716,-0.000193571,0.307575,0.00652834,1578,893,-0.989684,0.408905,28.5703,-10.88,29.6573,-11.319
31.2847,6.65046,0.813855,-0.109549,-0.0425596,-0.0063798,0.0015913,-5.22519e-06,0.000555463,0.00176554,-0.000179466,0.303965,0.00654106,1585,893,-0.972706,0.396062,29.4038,-10.9948,30.4811,-11.4229
32.0864,6.66293,0.794727,-0.108028,-0.041862,-0.00417558,0.00168137,1.03034e-05,0.000567133,0.00185567,-0.000163993,0.298167,0.00619007,1592,893,-0.950665,0.38634,30.3025,-11.1221,31.364,-11.5404
32.8879,6.67481,0.778308,-0.105728,-0.0413481,-0.00460347,0.00176819,2.57168e-05,0.000579009,0.00194305,-0.000149137,0.293279,0.00605686,1599,893,-0.931088,0.382491,31.2058,-11.2406,32.2447,-11.6539
33.6747,6.6809,0.799673,-0.103499,-0.0412367,-0.0060844,0.00183219,3.97201e-05,0.000588251,0.002008,-0.000136088,0.290416,0.00608719,1606,893,-0.915867,0.384496,31.9756,-11.3491,32.9931,-11.7624
34.4472,6.68057,0.857251,-0.102596,-0.041205,-0.00556387,0.0018656,5.07272e-05,0.000588276,0.00203961,-0.000123275,0.287583,0.00620086,1613,893,-0.905196,0.381189,32.6059,-11.4354,33.6144,-11.8499
35.2158,6.67849,0.92569,-0.101803,-0.0405676,-0.00436979,0.00186596,5.94182e-05,0.000575677,0.00203381,-0.000108433,0.283707,0.00625242,1620,893,-0.893369,0.375584,33.2028,-11.5296,34.2032,-11.9341
35.9809,6.67628,1.00415,-0.101089,-0.0400383,-0.00183499,0.00183758,6.67203e-05,0.000554915,0.00199709,-9.27985e-05,0.279918,0.0063341,1627,893,-0.877348,0.368647,33.7705,-11.6489,34.7631,-12.0433
36.7447,6.67335,1.08703,-0.0992139,-0.0392518,-0.00139539,0.00177505,7.12375e-05,0.000527432,0.00192511,-7.88186e-05,0.27718,0.00646904,1634,893,-0.85884,0.36599,34.3402,-11.77,35.3143,-12.1509
37.5042,6.66791,1.18152,-0.0974643,-0.0387037,-0.000810549,0.00166938,7.62515e-05,0.000495696,0.00181102,-6.53894e-05,0.278325,0.00626566,1641,893,-0.840848,0.365454,34.8731,-11.8733,35.8298,-12.2429
38.2679,6.66464,1.26758,-0.095984,-0.0383298,-0.000636994,0.00152137,7.5892e-05,0.000453904,0.00165209,-5.48208e-05,0.280388,0.00605941,1648,893,-0.826578,0.360174,35.4427,-11.985,36.3848,-12.3522
39.0339,6.66227,1.34953,-0.094582,-0.0379203,-0.00183632,0.00134969,7.56957e-05,0.000406041,0.0014681,-4.27103e-05,0.283743,0.00590634,1655,893,-0.818022,0.35472,36.0341,-12.0988,36.9629,-12.4669
39.7949,6.65846,1.44487,-0.0933636,-0.0373354,-0.003033,0.00116933,7.52259e-05,0.000354526,0.00127417,-2.96075e-05,0.287507,0.00597029,1662,893,-0.811191,0.34659,36.5818,-12.223,37.4993,-12.5913
40.5516,6.6518,1.55134,-0.0922335,-0.0370712,-0.00329532,0.000966374,7.47916e-05,0.000291416,0.00105317,-1.20079e-05,0.289487,0.00604918,1669,893,-0.80166,0.343869,37.0948,-12.3258,38.0014,-12.6924
41.306,6.64432,1.66427,-0.0914657,-0.0372415,-0.00223371,0.000727339,7.83018e-05,0.000213454,0.000791246,1.43943e-05,0.290904,0.00617087,1676,893,-0.790261,0.343811,37.5887,-12.4286,38.4873,-12.7956
42.0684,6.63979,1.76022,-0.0910144,-0.0374318,-0.000576268,0.000482176,8.84869e-05,0.000131882,0.000522272,4.83911e-05,0.295147,0.00621157,1683,893,-0.779375,0.343714,38.151,-12.541,39.0444,-12.9072
42.8324,6.63553,1.85351,-0.0906253,-0.0372111,-0.000561926,0.000308574,9.60841e-05,6.21664e-05,0.000325425,7.92329e-05,0.264705,0.00633555,1690,893,-0.77525,0.340999,38.7297,-12.6516,39.6192,-13.0161
-41.5942,5.08125,1.11849,-0.506688,-0.247414,-0.0275913,0.0104082,-0.00180849,0.0041255,0.0116708,-0.00307115,0.297009,0.00632961,913,900,-4.88829,2.43697,-18.1186,1.55648,-13.1812,-0.896371
-40.8717,5.08621,1.13614,-0.496775,-0.242009,-0.0300956,0.0113285,-0.00182426,0.00373465,0.012315,-0.00281071,0.258236,0.00676887,920,900,-4.79681,2.38256,-17.9944,1.40412,-13.1555,-1.00423
-40.1487,5.09157,1.15359,-0.489226,-0.23678,-0.0333728,0.0117646,-0.00179238,0.00339025,0.0125652,-0.00259292,0.231882,0.00693659,927,900,-4.73017,2.33042,-17.8845,1.24811,-13.122,-1.11898
-39.4228,5.09719,1.1618,-0.481721,-0.23304,-0.0310979,0.0117423,-0.00172067,0.00306906,0.0124089,-0.00238729,0.213886,0.00725263,934,900,-4.64975,2.29033,-17.7408,1.11475,-13.0483,-1.21258
-38.6955,5.10334,1.16676,-0.471931,-0.230009,-0.0226974,0.0113125,-0.00161861,0.00275689,0.0118757,-0.00218185,0.201526,0.00714696,941,900,-4.53177,2.25332,-17.5621,0.974281,-12.9558,-1.3071
-37.9664,5.11057,1.16711,-0.460733,-0.226152,-0.0171689,0.0105653,-0.0014943,0.00245177,0.0110447,-0.0019737,0.193095,0.0066646,948,900,-4.40769,2.21397,-17.3424,0.819809,-12.8392,-1.40979
-37.2361,5.11873,1.1654,-0.450108,-0.221392,-0.0156404,0.00963414,-0.00135687,0.00216061,0.0100436,-0.00176635,0.187298,0.0062834,955,900,-4.29951,2.1654,-17.1092,0.656079,-12.7079,-1.52449
-36.5038,5.12714,1.15849,-0.441303,-0.217589,-0.0147387,0.0086623,-0.00121352,0.00188978,0.00901156,-0.00156279,0.182756,0.00563749,962,900,-4.2102,2.12357,-16.8673,0.515963,-12.5507,-1.62926
-35.7724,5.13456,1.15659,-0.434056,-0.213177,-0.0174221,0.00781839,-0.00107919,0.00162807,0.00810694,-0.00136773,0.175409,0.00517663,969,900,-4.14539,2.08528,-16.6483,0.375815,-12.4047,-1.72848
-35.042,5.14128,1.16086,-0.428788,-0.209371,-0.0212376,0.00700353,-0.000941817,0.00138076,0.00723664,-0.00117493,0.167251,0.004917,976,900,-4.10251,2.05311,-16.4629,0.241291,-12.2739,-1.831
-34.3116,5.14825,1.16687,-0.425526,-0.206005,-0.0259128,0.00622124,-0.000812139,0.00115881,0.00640724,-0.000998142,0.159156,0.00449074,983,900,-4.08113,2.02743,-16.2954,0.101436,-12.142,-1.94322
-33.5796,5.15595,1.16928,-0.424943,-0.204713,-0.0285769,0.0054782,-0.000696991,0.000982002,0.0056306,-0.000849391,0.153966,0.00431238,990,900,-4.07964,2.01527,-16.1358,-0.0210608,-11.9898,-2.05934
-32.8486,5.16195,1.17707,-0.424906,-0.202896,-0.0306379,0.00485364,-0.000599235,0.000844487,0.00498143,-0.000727026,0.150184,0.00405688,997,900,-4.08205,1.99769,-15.995,-0.131466,-11.8503,-2.1569
-32.117,5.16791,1.18496,-0.424311,-0.200943,-0.0328392,0.00443176,-0.000521359,0.000737665,0.00453928,-0.000628885,0.144746,0.00392951,1004,900,-4.07959,1.97941,-15.8417,-0.242755,-11.7041,-2.25374
-31.3858,5.17344,1.1962,-0.421645,-0.198453,-0.0349614,0.00427252,-0.000470167,0.000670583,0.00436552,-0.000563159,0.137795,0.0034728,1011,900,-4.0574,1.95642,-15.6733,-0.36058,-11.5628,-2.35133
-30.6494,5.18171,1.19123,-0.416427,-0.19644,-0.0361516,0.00437152,-0.000449451,0.000652475,0.00445826,-0.000536197,0.132174,0.00339915,1018,900,-4.00824,1.93612,-15.4144,-0.482091,-11.3552,-2.45671
-29.9091,5.19164,1.17444,-0.411537,-0.194359,-0.0352282,0.00467297,-0.000459443,0.000694537,0.0047653,-0.00055177,0.132157,0.00351899,1025,900,-3.95661,1.91282,-15.1102,-0.607011,-11.0974,-2.56111
-29.1688,5.20122,1.15982,-0.408031,-0.192309,-0.0333677,0.00509693,-0.000493378,0.000791635,0.00520687,-0.000603318,0.137995,0.00367986,1032,900,-3.9157,1.89037,-14.821,-0.73368,-10.8402,-2.6644
-28.4295,5.20993,1.15118,-0.406193,-0.189928,-0.0295865,0.00557829,-0.000547933,0.000926289,0.00571528,-0.000684924,0.146829,0.0038414,1039,900,-3.88562,1.86335,-14.564,-0.867074,-10.5975,-2.76713
-27.6932,5.21669,1.15509,-0.403845,-0.187677,-0.0273246,0.00608804,-0.000620341,0.00108545,0.0062593,-0.0007916,0.156487,0.00411069,1046,900,-3.85481,1.8401,-14.3394,-0.99456,-10.3933,-2.86706
-26.9576,5.22346,1.16317,-0.400395,-0.185425,-0.0271244,0.00660805,-0.000704104,0.00125437,0.00681724,-0.0009133,0.165253,0.00454499,1053,900,-3.81914,1.8169,-14.11,-1.12768,-10.1969,-2.97843
-26.2228,5.22967,1.17602,-0.396717,-0.183078,-0.0268283,0.00710966,-0.000790477,0.0014234,0.0073583,-0.00103911,0.172932,0.00558955,1060,900,-3.78117,1.79455,-13.8886,-1.26596,-10.0106,-3.09199
-25.489,5.23542,1.19447,-0.391315,-0.180238,-0.0259822,0.00757051,-0.000874361,0.00158653,0.00785873,-0.00116258,0.179708,0.0065274,1067,900,-3.72558,1.76574,-13.6638,-1.41519,-9.83731,-3.21204
-24.7522,5.24178,1.2044,-0.383076,-0.176065,-0.0245861,0.00798307,-0.000950526,0.0017412,0.00831044,-0.0012779,0.185845,0.00687991,1074,900,-3.64201,1.72321,-13.3732,-1.56575,-9.62594,-3.31975
-24.0095,5.25029,1.19646,-0.373717,-0.170852,-0.0226213,0.00833323,-0.00101029,0.00187753,0.0086964,-0.00137345,0.191067,0.00691876,1081,900,-3.54655,1.66995,-12.9996,-1.71909,-9.3422,-3.41911
-23.2617,5.26092,1.17371,-0.365549,-0.16586,-0.0200386,0.00860161,-0.0010425,0.00197968,0.00899217,-0.00143306,0.194782,0.00689304,1088,900,-3.46057,1.61783,-12.5763,-1.87059,-8.99702,-3.5179
-22.5134,5.27245,1.15144,-0.358352,-0.161504,-0.0214314,0.00879511,-0.00104317,0.00203601,0.00919981,-0.00144787,0.196214,0.0072525,1095,900,-3.3947,1.57301,-12.1539,-2.0245,-8.64591,-3.63529
-21.7662,5.28312,1.13516,-0.352132,-0.156917,-0.0232208,0.00894821,-0.00101386,0.00205566,0.00935572,-0.00142137,0.195702,0.00778691,1102,900,-3.33943,1.52792,-11.7552,-2.18135,-8.3093,-3.75245
-21.0196,5.29316,1.12303,-0.346321,-0.152502,-0.0225921,0.0090541,-0.000959474,0.00205599,0.0094598,-0.00136517,0.194823,0.00771531,1109,900,-3.28137,1.48197,-11.3702,-2.33978,-7.98052,-3.86873
-20.274,5.30197,1.11649,-0.340702,-0.14814,-0.0206223,0.00904742,-0.000882185,0.00203965,0.00945006,-0.00128482,0.1949,0.00674658,1116,900,-3.22145,1.43819,-11.0011,-2.4944,-7.66493,-3.9764
-19.5275,5.31091,1.10897,-0.333849,-0.144198,-0.0199367,0.00890472,-0.000789074,0.00200399,0.00930267,-0.00118702,0.196027,0.0055835,1123,900,-3.15347,1.3993,-10.6082,-2.64157,-7.33844,-4.08361
-18.7786,5.32101,1.09599,-0.326378,-0.140382,-0.0220881,0.00868808,-0.000688252,0.00194192,0.00907436,-0.00107453,0.196351,0.00500973,1130,900,-3.08779,1.36591,-10.1797,-2.79083,-6.98444,-4.19774
-18.0272,5.33105,1.07694,-0.320344,-0.137508,-0.0228205,0.00846577,-0.000594526,0.00186445,0.00883444,-0.000963194,0.195218,0.00471737,1137,900,-3.03141,1.3413,-9.73707,-2.9161,-6.60115,-4.29341
-17.2759,5.34102,1.06042,-0.315209,-0.134986,-0.0216519,0.00823535,-0.000514364,0.00179008,0.00858741,-0.000866427,0.194195,0.0051233,1144,900,-2.97803,1.31545,-9.30623,-3.04399,-6.2196,-4.39451
-16.5256,5.35037,1.04938,-0.309194,-0.132623,-0.018211,0.00794218,-0.000453212,0.00172187,0.00828161,-0.00079264,0.194632,0.00571019,1151,900,-2.90987,1.28251,-8.88056,-3.17113,-5.85065,-4.49879
-15.7751,5.36012,1.03984,-0.300603,-0.13048,-0.0161922,0.00754868,-0.000421256,0.00166125,0.00788109,-0.000753662,0.197486,0.00588702,1158,900,-2.82164,1.2525,-8.42666,-3.30431,-5.47953,-4.61459
-15.0234,5.36957,1.02868,-0.293402,-0.128436,-0.0161698,0.00706105,-0.000420663,0.0016055,0.00739102,-0.000750636,0.202703,0.0060887,1165,900,-2.75231,1.23257,-7.97197,-3.42957,-5.09525,-4.71982
-14.2698,5.37928,1.01328,-0.288067,-0.126351,-0.0161236,0.00652379,-0.000446318,0.00156096,0.0068574,-0.000779929,0.210554,0.00593952,1172,900,-2.70047,1.21355,-7.51278,-3.54959,-4.68816,-4.8179
-13.5165,5.38801,1.00132,-0.285329,-0.124043,-0.0177586,0.00600617,-0.000489795,0.0015358,0.00635097,-0.000834595,0.220846,0.00581442,1179,900,-2.67805,1.20078,-7.08344,-3.66585,-4.28635,-4.90625
-12.7596,5.39842,0.980202,-0.282631,-0.122601,-0.0201992,0.00556132,-0.000545727,0.00153017,0.00592326,-0.000907672,0.23227,0.00639173,1186,900,-2.65809,1.19378,-6.61304,-3.77576,-3.8434,-5.00147
-12.0031,5.4085,0.962583,-0.279519,-0.121395,-0.0235723,0.00519044,-0.000609924,0.00154349,0.00557559,-0.000995077,0.24454,0.00678846,1193,900,-2.63704,1.18746,-6.14335,-3.88201,-3.40574,-5.09959
-11.2511,5.41632,0.961338,-0.275938,-0.119637,-0.029003,0.00488982,-0.000674297,0.00157338,0.00530391,-0.00108839,0.25735,0.00664878,1200,900,-2.61811,1.17939,-5.72078,-3.99318,-3.02061,-5.19944
-10.4982,5.42534,0.959298,-0.272375,-0.117631,-0.0345639,0.00467362,-0.000734103,0.00161049,0.00511691,-0.00117739,0.268599,0.00684218,1207,900,-2.59995,1.16457,-5.2877,-4.12279,-2.62469,-5.32
-9.74074,5.43678,0.945405,-0.26929,-0.115523,-0.0374436,0.00457635,-0.000785189,0.00164456,0.00504059,-0.00124943,0.275131,0.00717911,1214,900,-2.57838,1.14327,-4.8093,-4.26887,-2.17752,-5.45401
-8.96862,5.45352,0.888879,-0.266991,-0.114014,-0.0323088,0.00461428,-0.000828756,0.00167459,0.00508821,-0.00130269,0.275803,0.00742451,1221,900,-2.53988,1.12061,-4.1785,-4.40773,-1.56668,-5.57141
-8.18923,5.47272,0.812788,-0.264461,-0.111227,-0.0260955,0.0047634,-0.000865894,0.00169972,0.00523681,-0.0013393,0.271635,0.00701327,1228,900,-2.49626,1.08837,-3.46641,-4.55735,-0.876595,-5.68129
-7.41114,5.49082,0.74333,-0.261312,-0.108407,-0.0206004,0.0049743,-0.000896632,0.00172323,0.00544273,-0.00136506,0.265417,0.00650371,1235,900,-2.44904,1.05632,-2.76459,-4.70269,-0.203336,-5.78821
-6.6434,5.50461,0.707824,-0.257753,-0.106263,-0.0197854,0.00518277,-0.000919673,0.00173464,0.00564138,-0.00137828,0.25847,0.00651729,1242,900,-2.412,1.03076,-2.17364,-4.83925,0.353087,-5.90604
-5.8814,5.515,0.691768,-0.253542,-0.104756,-0.0181101,0.00535795,-0.000938917,0.00172345,0.0057988,-0.00137976,0.250422,0.00640317,1249,900,-2.36628,1.01266,-1.64091,-4.96147,0.845438,-6.01226
-5.12282,5.52351,0.688108,-0.248073,-0.102838,-0.0207848,0.00551493,-0.000957251,0.00169233,0.00593072,-0.00137305,0.240922,0.00657326,1256,900,-2.32241,0.998229,-1.13212,-5.0809,1.29977,-6.11623
-4.36123,5.53341,0.677655,-0.241281,-0.100739,-0.0239841,0.00568543,-0.000972006,0.00165006,0.00607196,-0.00135853,0.230103,0.00650927,1263,900,-2.26811,0.98251,-0.577454,-5.2088,1.78675,-6.22801
-3.59078,5.54744,0.643191,-0.235152,-0.0992367,-0.0301402,0.0058588,-0.000984372,0.00160851,0.00621803,-0.0013436,0.219724,0.00627987,1270,900,-2.22887,0.974358,0.067751,-5.33693,2.36976,-6.35203
-2.81223,5.56372,0.587142,-0.231344,-0.0980633,-0.0332316,0.00597911,-0.000995022,0.00156833,0.00631556,-0.00133148,0.211326,0.00601651,1277,900,-2.20161,0.963963,0.775656,-5.44829,3.03936,-6.45915
-2.02753,5.58178,0.515574,-0.227136,-0.0965101,-0.034404,0.00600994,-0.00100426,0.0015246,0.00632699,-0.00132132,0.205037,0.00509676,1284,900,-2.16496,0.950325,1.55117,-5.55986,3.77342,-6.55707
-1.24838,5.59628,0.462762,-0.222343,-0.0944418,-0.0351026,0.00597783,-0.00100744,0.0014818,0.00627916,-0.00130878,0.200624,0.00462875,1291,900,-2.12184,0.933334,2.27071,-5.66245,4.44586,-6.63825
-0.47547,5.60911,0.430737,-0.218186,-0.0929203,-0.0325524,0.00592306,-0.00100455,0.00144834,0.00621367,-0.00129516,0.19802,0.00411747,1298,900,-2.07448,0.918824,2.91453,-5.7912,5.05005,-6.7448
0.292564,5.61975,0.415157,-0.214888,-0.0919521,-0.0298464,0.00583453,-0.000994813,0.00142457,0.00611977,-0.00128006,0.197619,0.0040675,1305,900,-2.03439,0.905528,3.49725,-5.91411,5.60148,-6.85453
1.06607,5.63215,0.385965,-0.209936,-0.0904228,-0.0279323,0.00569956,-0.000978578,0.00140729,0.00598401,-0.00126302,0.199435,0.00452253,1312,900,-1.98175,0.889228,4.15411,-6.0384,6.21049,-6.96006
1.84548,5.64705,0.34224,-0.20298,-0.0880823,-0.0271472,0.00554515,-0.000955726,0.00139395,0.00583144,-0.00124202,0.202564,0.00493695,1319,900,-1.91455,0.865685,4.89224,-6.17528,6.88073,-7.07294
2.62154,5.65987,0.310439,-0.195997,-0.0854971,-0.0294135,0.00540905,-0.000927334,0.00138163,0.00569721,-0.00121549,0.205615,0.00538119,1326,900,-1.85698,0.841934,5.59505,-6.30096,7.51464,-7.17863
3.39494,5.67086,0.288442,-0.191963,-0.083388,-0.0297087,0.00529224,-0.000895831,0.00137127,0.00558249,-0.00118609,0.208591,0.00551176,1333,900,-1.82018,0.819934,6.23977,-6.4164,8.11997,-7.27588
4.17193,5.6824,0.258436,-0.190045,-0.0821845,-0.0239009,0.00517568,-0.000865747,0.00136282,0.00546887,-0.00115894,0.211908,0.00558206,1340,900,-1.78304,0.797664,6.89936,-6.51946,8.76218,-7.36151
4.95454,5.69686,0.21504,-0.189064,-0.0812382,-0.0159733,0.00506452,-0.000837637,0.00135485,0.00536067,-0.00113378,0.215199,0.00590447,1347,900,-1.74747,0.772733,7.60691,-6.63924,9.4617,-7.46551
5.74214,5.71308,0.160098,-0.187099,-0.0795422,-0.0110163,0.0049614,-0.000809554,0.00134662,0.00526016,-0.00110831,0.218323,0.00628556,1354,900,-1.71252,0.748535,8.37498,-6.76729,10.2114,-7.57087
6.52576,5.72859,0.118948,-0.183617,-0.0763421,-0.0107056,0.00484991,-0.000778288,0.00133413,0.00515014,-0.00107852,0.221352,0.00646701,1361,900,-1.6792,0.719671,9.11631,-6.93096,10.9186,-7.70057
7.30462,5.74218,0.0934533,-0.17874,-0.0722935,-0.0126728,0.00471791,-0.000743546,0.00131612,0.00501852,-0.00104416,0.224558,0.0066044,1368,900,-1.64095,0.686746,9.82187,-7.10652,11.5759,-7.83636
8.07823,5.75283,0.08467,-0.173341,-0.0685014,-0.0113702,0.0045875,-0.000702868,0.00129217,0.00488624,-0.00100161,0.227203,0.00691115,1375,900,-1.58745,0.64596,10.478,-7.26802,12.1793,-7.96186
8.85066,5.76276,0.0812586,-0.168588,-0.066351,-0.0080371,0.00449445,-0.000656733,0.00126985,0.00479048,-0.000952761,0.229029,0.00728552,1382,900,-1.53272,0.615981,11.1155,-7.41507,12.7706,-8.08812
9.62335,5.77242,0.0791796,-0.163702,-0.0644378,-0.00708525,0.00443436,-0.000607761,0.00125901,0.00473125,-0.000904655,0.231583,0.00766221,1389,900,-1.4845,0.59624,11.7574,-7.55927,13.3647,-8.21257
10.3896,5.77796,0.096476,-0.158825,-0.0629932,-0.00859754,0.00435215,-0.000559475,0.00125268,0.00465319,-0.000860513,0.235843,0.00799539,1396,900,-1.44442,0.592515,12.3351,-7.67798,13.8945,-8.31156
