 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.76604,13.8157,-0.934535,-0.079088,-0.373484,-0.11156,-0.00360178,0.00152055,-0.00526264,0.00481216,-0.00689338,-1.01186,0.00666737,1270,823,-0.942249,3.70943,10.3964,-3.41529,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.0841739,-0.376711,-0.11206,-0.00524595,0.00181519,-0.00498598,0.00439403,-0.00782479,-1.09347,0.00621892,1277,823,-0.989233,3.73773,10.9317,-3.52746,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.092199,-0.382112,-0.10895,-0.00700289,0.00211243,-0.00458747,0.00402139,-0.00891185,-1.17647,0.00570986,1284,823,-1.05118,3.77973,11.4725,-3.62749,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.10015,-0.387075,-0.108315,-0.0088764,0.00240632,-0.00404733,0.00370801,-0.0101781,-1.25963,0.00531304,1291,823,-1.11997,3.81981,12.0482,-3.73218,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.106824,-0.389713,-0.1099,-0.0107818,0.00270124,-0.00335647,0.00349059,-0.0115711,-1.33982,0.00557995,1298,823,-1.18465,3.84761,12.6424,-3.86228,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.113703,-0.39181,-0.11343,-0.012686,0.00298921,-0.00250216,0.00337893,-0.0130758,-1.41629,0.00600051,1305,823,-1.25733,3.87231,13.2189,-3.98808,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.121514,-0.394218,-0.118516,-0.0146284,0.00325513,-0.00148609,0.00337778,-0.0147511,-1.48845,0.00630093,1312,823,-1.34321,3.90219,13.7651,-4.11391,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.131112,-0.396673,-0.121619,-0.0165259,0.00348726,-0.000314176,0.00349219,-0.0165309,-1.5551,0.00648457,1319,823,-1.43912,3.92679,14.2631,-4.2365,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.140931,-0.399722,-0.12437,-0.0181753,0.00366644,0.00101697,0.00371369,-0.0182225,1.52437,0.00683742,1326,823,-1.53565,3.95816,14.7561,-4.34758,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.153642,-0.40373,-0.134343,-0.0194528,0.00379086,0.00245479,0.00404729,-0.0197092,1.46671,0.0076483,1333,823,-1.68064,4.00108,15.2574,-4.42531,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.173312,-0.406566,-0.146328,-0.0203264,0.00386742,0.003927,0.00448886,-0.0209479,1.41385,0.0085611,1340,823,-1.89565,4.04308,15.7329,-4.53862,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.196289,-0.408184,-0.157519,-0.020666,0.00387948,0.00542074,0.00502332,-0.0218098,1.36284,0.00918413,1347,823,-2.13835,4.07115,16.2658,-4.67345,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.22143,-0.407448,-0.170026,-0.0203028,0.00380726,0.00697516,0.00567978,-0.0221753,1.30853,0.010501,1354,823,-2.4054,4.07391,16.7837,-4.81266,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.245652,-0.40019,-0.183063,-0.0191129,0.00364525,0.00853551,0.00649074,-0.0219584,1.24901,0.0111068,1361,823,-2.66793,4.0197,17.3202,-4.99881,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.272449,-0.390207,-0.17636,-0.0172532,0.00338562,0.0100365,0.00746137,-0.021329,1.18505,0.0103756,1368,823,-2.89147,3.91476,17.8057,-5.24612,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.292283,-0.373732,-0.150194,-0.0149636,0.00300577,0.0114241,0.00855499,-0.0205128,1.11862,0.0100789,1375,823,-2.99137,3.71786,18.2995,-5.59143,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.305732,-0.358011,-0.126654,-0.0124217,0.00252036,0.0126389,0.00973122,-0.0196325,1.05233,0.00847205,1382,823,-3.0408,3.51875,18.8456,-5.92643,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.313539,-0.342458,-0.105517,-0.00967989,0.0019532,0.0136493,0.0109736,-0.0187003,0.986817,0.00785721,1389,823,-3.04656,3.33506,19.3955,-6.25458,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.318335,-0.326054,-0.0808056,-0.00694145,0.00131963,0.0144049,0.0121745,-0.0177963,0.925025,0.00842976,1396,823,-3.01346,3.14224,19.929,-6.60419,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.316607,-0.307288,-0.0601664,-0.0043595,0.000661935,0.0148988,0.0132601,-0.0169576,0.868873,0.00841993,1403,823,-2.9352,2.93395,20.5069,-6.97072,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.306944,-0.281565,-0.0533166,-0.00195977,9.76644e-06,0.0151232,0.0141802,-0.0161302,0.81791,0.00903065,1410,823,-2.83268,2.67716,21.1622,-7.37005,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.299818,-0.258453,-0.0489923,0.000258392,-0.000607968,0.015089,0.0149204,-0.01527,0.771048,0.00999287,1417,823,-2.76041,2.45651,21.8216,-7.74736,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.300734,-0.235716,-0.047889,0.00223519,-0.0011781,0.0148463,0.0154726,-0.0144155,0.728172,0.00940129,1424,823,-2.77085,2.2386,22.4144,-8.11279,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.305347,-0.214717,-0.040043,0.00397761,-0.00168163,0.0143968,0.0158202,-0.0135242,0.688363,0.00828315,1431,823,-2.79161,2.02301,22.9492,-8.47329,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.308613,-0.193647,-0.0301162,0.00567723,-0.00209083,0.013837,0.016165,-0.0125786,0.64857,0.00667452,1438,823,-2.79322,1.79832,23.4872,-8.83696,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.312706,-0.177268,-0.016726,0.00740291,-0.00241662,0.0132214,0.0165967,-0.0116104,0.607615,0.00664787,1445,823,-2.78887,1.61839,24.0244,-9.16845,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.312422,-0.163289,-0.00670945,0.00900759,-0.00263421,0.0125204,0.0169941,-0.0106207,0.567805,0.00717359,1452,823,-2.75546,1.47405,24.6167,-9.46514,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.303249,-0.150382,-0.000250816,0.010459,-0.00274538,0.0116426,0.017241,-0.00952745,0.52747,0.00723866,1459,823,-2.65397,1.35243,25.3144,-9.73581,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.287115,-0.137236,0.0053563,0.0117457,-0.00278087,0.0107432,0.0174505,-0.00848568,0.488152,0.00718675,1466,823,-2.49336,1.23123,26.0683,-10.0235,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.270874,-0.125448,0.00887915,0.0128689,-0.00279176,0.00986411,0.0176328,-0.00755566,0.449917,0.00764968,1473,823,-2.33842,1.11756,26.7918,-10.2913,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.25392,-0.116302,0.00909092,0.0136042,-0.00277631,0.00899328,0.0175778,-0.00674992,0.416049,0.00793509,1480,823,-2.18744,1.02162,27.4966,-10.5273,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.236796,-0.109493,0.00552619,0.0138102,-0.00279764,0.00812753,0.0171258,-0.00611318,0.387331,0.00744788,1487,823,-2.04726,0.960227,28.1606,-10.7209,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.221092,-0.101756,8.29023e-05,0.013221,-0.00284404,0.00725639,0.0160133,-0.00563633,0.367339,0.00686933,1494,823,-1.92688,0.896936,28.7987,-10.9168,30.9576,-11.933
22.908,14.2576,-1.15267,-0.209034,-0.0957329,-0.00915474,0.0121515,-0.00290722,0.00635121,0.0144725,-0.0052282,0.350361,0.00600431,1501,823,-1.85173,0.86448,29.3459,-11.0871,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.204921,-0.0916825,-0.0148929,0.010798,-0.00298623,0.00545579,0.0126961,-0.00488427,0.334798,0.00543032,1508,823,-1.83477,0.835286,29.7589,-11.2622,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.202641,-0.08859,-0.0193135,0.00937935,-0.00305515,0.00463084,0.0109144,-0.00459025,0.320094,0.0053745,1515,823,-1.8294,0.809661,30.1166,-11.4382,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.200167,-0.085564,-0.021735,0.00796695,-0.00309804,0.00387191,0.00918725,-0.00431833,0.305312,0.00558849,1522,823,-1.81554,0.781766,30.493,-11.6196,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.196933,-0.0827285,-0.0219318,0.0068399,-0.0030518,0.00326561,0.00782074,-0.00403264,0.291781,0.00578263,1529,823,-1.78726,0.753916,30.9306,-11.7914,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.531279,-0.347616,-0.0050427,0.00419444,-0.00245174,0.00202975,0.00476529,-0.0030226,0.274162,0.00588845,906,830,-5.02593,3.34512,-10.718,3.58597,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.523871,-0.340501,0.00167221,0.00542682,-0.00229154,0.00166659,0.00577131,-0.00263603,0.203829,0.00490573,913,830,-4.93554,3.26246,-10.5206,3.36609,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.52077,-0.332985,0.00806125,0.00673349,-0.00223874,0.00140853,0.00694941,-0.00245466,0.152114,0.00428375,920,830,-4.88744,3.18433,-10.373,3.13133,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.519035,-0.326707,0.00926092,0.00776064,-0.00224846,0.00124627,0.00791348,-0.0024013,0.122031,0.00402692,927,830,-4.86489,3.11901,-10.229,2.93413,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.516199,-0.320113,0.0110935,0.00843007,-0.00228908,0.00115803,0.00855375,-0.00241276,0.106399,0.00426688,934,830,-4.83027,3.05103,-10.0518,2.74237,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.511209,-0.312522,0.0140506,0.008785,-0.00233246,0.00110885,0.00889452,-0.00244198,0.0984475,0.00459978,941,830,-4.77254,2.97007,-9.87267,2.55322,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.500719,-0.303863,0.0173576,0.00898272,-0.00236731,0.00108554,0.00908561,-0.0024702,0.0945001,0.00496235,948,830,-4.66181,2.88315,-9.68098,2.32759,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.488121,-0.296007,0.0205881,0.00924908,-0.00240049,0.0011009,0.0093522,-0.00250361,0.0933999,0.00571624,955,830,-4.53091,2.80015,-9.43032,2.10467,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.477231,-0.288454,0.0243538,0.00962099,-0.0024201,0.00112724,0.0097256,-0.00252471,0.0925445,0.00639348,962,830,-4.41484,2.71589,-9.13866,1.87453,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.4709,-0.282339,0.0237658,0.010005,-0.00245829,0.00116381,0.0101127,-0.00256603,0.0923153,0.0065,969,830,-4.35316,2.65248,-8.90185,1.66822,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.467758,-0.276297,0.0213134,0.0103636,-0.00250081,0.00119285,0.0104733,-0.00261049,0.091683,0.00634597,976,830,-4.32686,2.59665,-8.7103,1.48319,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.465657,-0.26976,0.0152952,0.0107177,-0.00253754,0.0012257,0.0108301,-0.00264992,0.091436,0.00638732,983,830,-4.32007,2.54383,-8.56888,1.28639,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.464174,-0.265349,0.014328,0.0110916,-0.00256175,0.0012752,0.0112097,-0.00267983,0.0923341,0.00633617,990,830,-4.30567,2.5037,-8.4311,1.08619,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.460877,-0.262659,0.0141622,0.0114897,-0.00257963,0.00136112,0.0116202,-0.0027101,0.0955627,0.00665279,997,830,-4.27136,2.47496,-8.22517,0.919459,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.451798,-0.259284,0.0137722,0.0119152,-0.00260301,0.00148649,0.0120658,-0.00275364,0.100992,0.00743607,1004,830,-4.18297,2.44251,-7.94351,0.749245,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.433868,-0.254199,0.00937015,0.0124026,-0.00262949,0.00164487,0.0125805,-0.00280737,0.107726,0.00696787,1011,830,-4.02162,2.40012,-7.50087,0.578865,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.415542,-0.249909,0.00214689,0.0129056,-0.00265633,0.0018203,0.0131157,-0.00286642,0.114905,0.00730137,1018,830,-3.86408,2.36739,-7.02175,0.421153,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.402882,-0.246686,-0.00119429,0.0133287,-0.00268894,0.00199245,0.0135728,-0.00293307,0.121916,0.00701871,1025,830,-3.75003,2.33349,-6.58588,0.244014,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.398974,-0.246587,-0.00327721,0.0135985,-0.00273557,0.00214788,0.0138763,-0.00301329,0.128585,0.00643431,1032,830,-3.71513,2.33891,-6.30747,0.09608,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.395427,-0.246334,-0.00438519,0.0137386,-0.00279751,0.00228008,0.0140473,-0.00310613,0.13454,0.00683109,1039,830,-3.68132,2.34268,-6.08677,-0.033956,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.388503,-0.245547,-0.000184727,0.0138236,-0.00288499,0.00238644,0.0141578,-0.00321915,0.139122,0.00757479,1046,830,-3.60156,2.33322,-5.84563,-0.175523,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.374279,-0.242469,-0.0049539,0.0138717,-0.00299196,0.00245219,0.014221,-0.00334131,0.14151,0.00761446,1053,830,-3.47767,2.31042,-5.49619,-0.337415,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.357503,-0.239093,-0.0128283,0.013858,-0.00310644,0.00244749,0.0142041,-0.00345248,0.140456,0.00728679,1060,830,-3.33843,2.28797,-5.04616,-0.505411,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.343292,-0.235939,-0.0248074,0.0138884,-0.00322064,0.00236549,0.0142095,-0.00354167,0.134889,0.00681129,1067,830,-3.23502,2.27439,-4.65499,-0.67826,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.334536,-0.237556,-0.0294542,0.0141287,-0.00332981,0.00222782,0.0144085,-0.00360961,0.124939,0.00622967,1074,830,-3.16207,2.29872,-4.31005,-0.788633,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.327766,-0.238688,-0.0317784,0.0146603,-0.00343479,0.00204658,0.0148888,-0.00366338,0.11123,0.00558966,1081,830,-3.10182,2.31152,-4.01139,-0.917658,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.322447,-0.239997,-0.0303896,0.015397,-0.00353363,0.00181222,0.0155689,-0.00370555,0.0945848,0.00527714,1088,830,-3.04503,2.32057,-3.70629,-1.04587,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.314516,-0.240758,-0.025359,0.0162074,-0.00361479,0.00151059,0.0163219,-0.00372925,0.0756247,0.00638441,1095,830,-2.95371,2.31221,-3.36277,-1.17854,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.300753,-0.241235,-0.0186298,0.0170117,-0.00366626,0.00114187,0.0170746,-0.00372913,0.0549988,0.00724641,1102,830,-2.803,2.30571,-2.90328,-1.32559,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.284105,-0.239265,-0.0171382,0.0177497,-0.00368537,0.00074948,0.0177759,-0.00371154,0.0349083,0.00767759,1109,830,-2.64066,2.2878,-2.37174,-1.49059,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.269687,-0.238083,-0.00928747,0.0183511,-0.00367848,0.000354069,0.0183568,-0.00368417,0.0160669,0.00775494,1116,830,-2.48138,2.27132,-1.8572,-1.66381,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.258241,-0.237165,-0.00495634,0.0187993,-0.00364359,-4.39664e-05,0.0187994,-0.00364367,-0.00195902,0.00755265,1123,830,-2.35986,2.25573,-1.42892,-1.81361,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.244565,-0.236511,-0.00303958,0.0191887,-0.00358644,-0.000443241,0.0191973,-0.00359507,-0.0194518,0.00774176,1130,830,-2.22434,2.24271,-1.01651,-1.96073,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.224616,-0.236264,-0.00446536,0.0195078,-0.00350488,-0.000860411,0.0195399,-0.003537,-0.0373191,0.00735689,1137,830,-2.03973,2.24392,-0.477846,-2.10969,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.203759,-0.23619,-0.00653355,0.0195671,-0.00340695,-0.00129505,0.0196399,-0.00347973,-0.056133,0.00729521,1144,830,-1.84874,2.24715,0.105889,-2.26057,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.184977,-0.238384,-0.00913269,0.0191806,-0.00329145,-0.0017359,0.0193139,-0.00342475,-0.0766414,0.00735327,1151,830,-1.67836,2.27367,0.662006,-2.38316,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.169411,-0.242686,-0.0173182,0.0183812,-0.00315915,-0.00216861,0.0185974,-0.00337531,-0.0993482,0.00738055,1158,830,-1.55373,2.32305,1.15032,-2.47221,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.15741,-0.248229,-0.0300531,0.0173458,-0.00301623,-0.00257375,0.0176661,-0.00333651,-0.123805,0.00733986,1165,830,-1.47554,2.39702,1.5977,-2.53485,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.149028,-0.255904,-0.0381302,0.0161903,-0.00285401,-0.00295088,0.016637,-0.00330077,-0.150256,0.0075476,1172,830,-1.41737,2.48943,2.01174,-2.58181,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.138065,-0.265829,-0.0447473,0.0149591,-0.00265601,-0.00332328,0.0155652,-0.00326212,-0.180402,0.0080946,1179,830,-1.33048,2.5975,2.50545,-2.6009,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.121432,-0.274924,-0.0487984,0.0136466,-0.00241092,-0.00370431,0.01446,-0.00322426,-0.216138,0.00714287,1186,830,-1.18391,2.68887,3.08952,-2.65048,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.102503,-0.28346,-0.0558136,0.0122694,-0.00212374,-0.00407994,0.0133454,-0.00319981,-0.257874,0.00702035,1193,830,-1.02521,2.7787,3.76545,-2.7028,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.0942027,-0.292324,-0.0611481,0.0108791,-0.00180915,-0.00441665,0.0122651,-0.00319514,-0.304078,0.00592439,1200,830,-0.960467,2.87092,4.33908,-2.75427,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.093059,-0.299352,-0.0667145,0.00953577,-0.00147838,-0.00470384,0.0112712,-0.00321381,-0.353447,0.00488155,1207,830,-0.963495,2.9462,4.86029,-2.82997,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.0947067,-0.306036,-0.0712221,0.00828536,-0.00113433,-0.00496117,0.0104163,-0.00326523,-0.40569,0.00465294,1214,830,-0.989455,3.01909,5.371,-2.90451,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.0942006,-0.312322,-0.0750357,0.00710813,-0.000779263,-0.0052037,0.0096937,-0.00336483,-0.461141,0.00524141,1221,830,-0.993549,3.0822,5.94179,-2.98895,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.0903915,-0.320662,-0.0771723,0.00588997,-0.000421097,-0.00542547,0.00901083,-0.00354196,-0.522003,0.00592865,1228,830,-0.961593,3.16621,6.51827,-3.05985,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.0815098,-0.33091,-0.0821494,0.00449364,-6.92945e-05,-0.0056137,0.00827177,-0.00384742,-0.592388,0.00639709,1235,830,-0.890885,3.2708,7.01236,-3.09361,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.0721834,-0.343337,-0.0925293,0.00296544,0.000262859,-0.0057457,0.00751661,-0.00428831,-0.669905,0.00693881,1242,830,-0.831915,3.40621,7.45217,-3.09492,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.0665266,-0.356554,-0.104715,0.00145357,0.000581243,-0.00580627,0.00684004,-0.00480522,-0.747909,0.00727797,1249,830,-0.812236,3.54802,7.87495,-3.09485,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.0669548,-0.366558,-0.112396,-6.13805e-06,0.000887489,-0.0058009,0.00625876,-0.00537741,-0.823835,0.00718075,1256,830,-0.836226,3.65307,8.32439,-3.13039,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.0701677,-0.372057,-0.116798,-0.00153977,0.00118908,-0.00573703,0.0057217,-0.00607239,-0.902143,0.00693525,1263,830,-0.877438,3.71045,8.77951,-3.1987,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.0746393,-0.37512,-0.116685,-0.00321642,0.00149923,-0.0055957,0.00521357,-0.00693076,-0.984791,0.0067083,1270,830,-0.91724,3.73886,9.24965,-3.30717,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.0803216,-0.377968,-0.113455,-0.00500482,0.00181751,-0.00535159,0.00475264,-0.00793996,-1.06914,0.00633712,1277,830,-0.9585,3.75776,9.79619,-3.42596,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.087708,-0.382479,-0.107664,-0.00693897,0.00213718,-0.0049736,0.00433192,-0.00913371,-1.15522,0.00595109,1284,830,-1.00669,3.78429,10.3631,-3.53684,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.0953406,-0.387351,-0.103392,-0.0090207,0.00245311,-0.00444498,0.00397361,-0.0105412,-1.2412,0.00552352,1291,830,-1.06138,3.81302,10.9666,-3.63807,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.101812,-0.390518,-0.102598,-0.0111532,0.00277174,-0.00375609,0.00372029,-0.0121017,-1.32343,0.00550441,1298,830,-1.11667,3.84081,11.566,-3.75051,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.109059,-0.393015,-0.105415,-0.0132834,0.00307911,-0.00288911,0.00357426,-0.0137786,-1.40106,0.00587929,1305,830,-1.19041,3.87107,12.1318,-3.8727,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.117369,-0.395722,-0.11031,-0.0154281,0.00336088,-0.00184419,0.00354018,-0.0156074,-1.47388,0.00625801,1312,830,-1.28019,3.90644,12.6799,-3.9959,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.128127,-0.399421,-0.112625,-0.017497,0.00360264,-0.00062932,0.0036214,-0.0175157,-1.54101,0.00659494,1319,830,-1.38385,3.94723,13.1852,-4.10141,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.138356,-0.403261,-0.116562,-0.0192834,0.0037819,0.00075784,0.00380677,-0.0193083,1.53799,0.00719122,1326,830,-1.48754,3.98776,13.6861,-4.20164,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.150695,-0.408654,-0.127903,-0.0206641,0.00390055,0.0022583,0.00410644,-0.02087,1.47988,0.00822935,1333,830,-1.63305,4.04916,14.1942,-4.2791,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.169492,-0.412427,-0.142728,-0.0216184,0.00396236,0.00379964,0.00451481,-0.0221709,1.42641,0.00901834,1340,830,-1.84887,4.10242,14.6643,-4.37229,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.196549,-0.415824,-0.15898,-0.0220211,0.00394948,0.00536611,0.00501456,-0.0230862,1.37486,0.00917798,1347,830,-2.14422,4.15133,15.1205,-4.46345,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.225193,-0.416233,-0.174948,-0.0216819,0.00384053,0.00698203,0.0056257,-0.0234671,1.32048,0.0105773,1354,830,-2.45388,4.17058,15.5953,-4.58378,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.252923,-0.408323,-0.186806,-0.0204807,0.00363897,0.00859711,0.0063896,-0.0232313,1.26114,0.0115193,1361,830,-2.74478,4.10212,16.101,-4.78077,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.280565,-0.396202,-0.181156,-0.0185547,0.0033375,0.0101522,0.00732073,-0.022538,1.1969,0.010857,1368,830,-2.98012,3.97227,16.5859,-5.05721,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.296988,-0.378095,-0.158291,-0.0161484,0.00292241,0.011591,0.00839622,-0.0216222,1.1296,0.0099887,1375,830,-3.06043,3.76751,17.1068,-5.41531,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.308897,-0.360941,-0.134548,-0.0134451,0.00241099,0.0128479,0.00958001,-0.0206142,1.06184,0.00790703,1382,830,-3.09597,3.56123,17.6572,-5.75591,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.317371,-0.34689,-0.111527,-0.010512,0.00182712,0.0138833,0.01085,-0.0195349,0.994486,0.00743783,1389,830,-3.1011,3.38539,18.2092,-6.05538,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.324729,-0.329897,-0.091536,-0.00753485,0.00118848,0.0146495,0.0121118,-0.0184582,0.930087,0.00821448,1396,830,-3.10659,3.18784,18.7206,-6.39206,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.328029,-0.309794,-0.0716783,-0.00467598,0.000531432,0.0151356,0.0132856,-0.0174302,0.870577,0.00885139,1403,830,-3.07668,2.97071,19.2546,-6.77349,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.321967,-0.28349,-0.0627275,-0.00200305,-0.000111742,0.0153306,0.0143023,-0.0164171,0.816201,0.00925169,1410,830,-2.99994,2.71219,19.8835,-7.19087,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.315435,-0.259712,-0.0567565,0.000440678,-0.000715847,0.0152452,0.0151186,-0.0153938,0.766442,0.00990733,1417,830,-2.92772,2.47675,20.5389,-7.56126,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.312824,-0.237035,-0.0538927,0.00258228,-0.00126274,0.0149287,0.0157117,-0.0143922,0.721361,0.00910886,1424,830,-2.90056,2.25063,21.1493,-7.91277,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.312612,-0.215919,-0.0469911,0.00443423,-0.00173331,0.0143957,0.0160728,-0.0133718,0.679885,0.00786071,1431,830,-2.88118,2.03783,21.7147,-8.27077,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.314377,-0.195358,-0.0381999,0.006191,-0.00210549,0.0137459,0.016401,-0.0123154,0.638853,0.00700468,1438,830,-2.87295,1.82401,22.278,-8.62518,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.318094,-0.178601,-0.0275576,0.00795859,-0.0023855,0.0130376,0.0168125,-0.0112394,0.596568,0.00690358,1445,830,-2.87452,1.64728,22.838,-8.9557,25.9462,-10.7679
17.404,13.441,-1.22181,-0.319198,-0.164706,-0.015982,0.00959898,-0.002552,0.0122516,0.0171988,-0.0101518,0.55522,0.00707273,1452,830,-2.84836,1.50313,23.4207,-9.25205,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.31268,-0.152134,-0.00682954,0.0110113,-0.00262062,0.0113308,0.0174182,-0.0090275,0.514621,0.00726239,1459,830,-2.76149,1.3811,24.073,-9.52327,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.298106,-0.138969,0.000896011,0.0121902,-0.00262787,0.0104092,0.0175579,-0.00799557,0.476105,0.00740468,1466,830,-2.60757,1.2532,24.811,-9.81107,27.724,-11.1752
