 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.04791,8.55041,0.190621,0.428672,-0.221938,-0.0320612,-0.0294159,0.0052415,-0.0211848,0.0152821,-0.0394565,-1.1282,0.0133605,1291,872,3.91104,2.26065,10.7497,-4.79512,6.53644,-6.94688
-0.269387,8.56743,0.145464,0.386107,-0.231909,-0.0360366,-0.0364004,0.00564472,-0.0199762,0.0136221,-0.0443778,-1.19086,0.0145674,1298,872,3.50771,2.35757,10.9865,-4.82685,7.18994,-7.08083
0.505798,8.584,0.11257,0.346629,-0.240085,-0.0570894,-0.0432629,0.00600508,-0.0183575,0.012093,-0.0493508,-1.25058,0.0147517,1305,872,3.07981,2.41873,11.2215,-4.83511,7.80662,-7.241
1.27869,8.59842,0.0884908,0.309515,-0.247722,-0.119003,-0.0495369,0.00636669,-0.0162424,0.0107432,-0.0539133,-1.3076,0.0137951,1312,872,2.54525,2.56826,11.4641,-4.80855,8.39826,-7.38496
2.05318,8.61168,0.0618948,0.267217,-0.252594,-0.155947,-0.0546828,0.00671657,-0.0135975,0.0095931,-0.0575594,-1.36232,0.0138216,1319,872,2.04033,2.65428,11.6646,-4.81403,9.00615,-7.49911
2.82449,8.62347,0.046675,0.217713,-0.264087,-0.180791,-0.0583003,0.00702497,-0.0105293,0.00868016,-0.0599555,-1.41487,0.0140059,1326,872,1.51006,2.79211,11.7566,-4.78284,9.58001,-7.61727
3.59578,8.63466,0.0336263,0.161136,-0.280479,-0.222173,-0.0603848,0.00730168,-0.00722558,0.00806442,-0.0611476,-1.46562,0.0152473,1333,872,0.865015,2.99534,11.7814,-4.67065,10.1534,-7.72988
4.375,8.64925,0.000379271,0.094514,-0.296483,-0.272069,-0.061098,0.00750088,-0.00374734,0.00770498,-0.0613021,-1.51639,0.015312,1340,872,0.101374,3.21222,11.7902,-4.56327,10.8088,-7.84922
5.16086,8.66647,-0.0491635,0.0264589,-0.306032,-0.331729,-0.0603421,0.0075959,-0.000182932,0.0075964,-0.0603426,-1.5681,0.0143703,1347,872,-0.708367,3.38189,11.8528,-4.50873,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.0410275,-0.308284,-0.374387,-0.0580451,0.00754432,0.0033336,0.00771332,-0.0582141,1.52015,0.0131444,1354,872,-1.46099,3.45698,11.9936,-4.5565,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.0925812,-0.308843,-0.368303,-0.0541343,0.00733721,0.00660803,0.00803954,-0.0548366,1.46491,0.0117041,1361,872,-1.91285,3.44505,12.2505,-4.69337,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.136627,-0.309479,-0.327156,-0.0486271,0.00700177,0.00948642,0.008575,-0.0502004,1.40645,0.0101632,1368,872,-2.18287,3.38163,12.5045,-4.86268,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.175149,-0.309533,-0.291278,-0.0417761,0.00655098,0.0118762,0.00931178,-0.0445369,1.34239,0.00975942,1375,872,-2.41856,3.33645,12.749,-5.05323,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.210972,-0.309487,-0.2686,-0.0339668,0.00599824,0.013679,0.0102317,-0.0382003,1.27066,0.00955742,1382,872,-2.67104,3.29727,12.977,-5.19788,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.247764,-0.301615,-0.2449,-0.0257185,0.00536742,0.014878,0.0113405,-0.0316916,1.18903,0.0108814,1389,872,-2.93078,3.18928,13.1904,-5.43368,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.285836,-0.287535,-0.182794,-0.0174679,0.00468957,0.0154544,0.012626,-0.0254044,1.09638,0.00989794,1396,872,-3.07808,2.95603,13.4233,-5.78521,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.314921,-0.271556,-0.104681,-0.00951868,0.00404031,0.015463,0.0141447,-0.0196231,0.991995,0.0108084,1403,872,-3.09069,2.68774,13.7329,-6.17816,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.325491,-0.253704,-0.0321802,-0.00223176,0.00346411,0.0150029,0.015887,-0.0146546,0.879195,0.00829692,1410,872,-2.95292,2.40822,14.2554,-6.56654,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.310553,-0.233647,0.0233864,0.00405879,0.00296212,0.0142028,0.0177238,-0.0107029,0.766104,0.00816079,1417,872,-2.63989,2.14031,14.9604,-6.94923,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.290076,-0.215595,0.0698927,0.00915217,0.00254977,0.0131544,0.0194133,-0.00771132,0.662458,0.00947049,1424,872,-2.30521,1.91165,15.7192,-7.3134,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.264896,-0.203451,0.0996797,0.0130347,0.00224871,0.0119633,0.0207644,-0.00548098,0.573641,0.0106354,1431,872,-1.98072,1.76152,16.5218,-7.59845,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.24104,-0.194805,0.118747,0.0158748,0.00206757,0.0107452,0.021743,-0.00380063,0.499862,0.0110758,1438,872,-1.70219,1.65185,17.3447,-7.82772,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.22119,-0.18787,0.130492,0.0178199,0.00201614,0.00959931,0.0223513,-0.00251526,0.441042,0.00957304,1445,872,-1.48341,1.5632,18.1427,-8.03954,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.212428,-0.184347,0.149324,0.0189472,0.00206046,0.00864121,0.0225853,-0.0015776,0.398489,0.008112,1452,872,-1.33943,1.50149,18.8281,-8.25067,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.202669,-0.176944,0.157184,0.0193397,0.00214775,0.00791127,0.0224261,-0.000938698,0.371972,0.0087185,1459,872,-1.22453,1.41903,19.531,-8.46991,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.187669,-0.169478,0.157013,0.0191429,0.00221854,0.00739628,0.0219196,-0.000558208,0.359143,0.0085928,1466,872,-1.08971,1.34478,20.2742,-8.66574,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.173282,-0.163679,0.156049,0.0185849,0.00224016,0.0070561,0.0212096,-0.000384512,0.356113,0.00780399,1473,872,-0.962748,1.28983,21.0135,-8.82272,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.163358,-0.15879,0.15391,0.0178058,0.00220822,0.00683386,0.0203763,-0.000362311,0.359775,0.00672604,1480,872,-0.879701,1.25073,21.6988,-8.97855,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.156869,-0.155825,0.150511,0.0168821,0.00213379,0.0067092,0.0194774,-0.00046159,0.369109,0.00678376,1487,872,-0.831219,1.23685,22.3136,-9.11757,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.150454,-0.154853,0.14931,0.0159492,0.00202085,0.00662321,0.0185958,-0.000625728,0.380154,0.00827892,1494,872,-0.775374,1.24217,22.9096,-9.23963,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.133702,-0.152115,0.14374,0.015082,0.00187167,0.0065276,0.0177633,-0.000809593,0.389746,0.0105454,1501,872,-0.64297,1.22828,23.5886,-9.36851,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.10185,-0.137387,0.12654,0.0141862,0.00167631,0.00636023,0.0168519,-0.000989325,0.396872,0.0114153,1508,872,-0.421005,1.13231,24.4224,-9.62497,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0788883,-0.124979,0.109616,0.0130986,0.00143992,0.00606887,0.0156843,-0.00114574,0.402762,0.0123787,1515,872,-0.277086,1.03188,25.1262,-9.85315,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0620601,-0.115184,0.0831383,0.0117708,0.00117136,0.00564435,0.0142135,-0.00127138,0.408439,0.00888653,1522,872,-0.220553,0.974148,25.7793,-10.0455,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0570421,-0.111925,0.0605335,0.0103025,0.000895214,0.00512455,0.0125548,-0.00135709,0.414099,0.00684676,1529,872,-0.253789,0.957224,26.2974,-10.1521,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0569532,-0.109406,0.0491497,0.00881437,0.000629284,0.00455999,0.010849,-0.00140536,0.419685,0.00603265,1536,872,-0.29228,0.951249,26.8295,-10.2886,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0557789,-0.106028,0.0401659,0.00738569,0.000391357,0.00399451,0.0091976,-0.00142055,0.425843,0.00569143,1543,872,-0.313315,0.930078,27.4556,-10.4261,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0542686,-0.102709,0.0348018,0.00607075,0.000184388,0.00345474,0.00766602,-0.00141088,0.432593,0.00552702,1550,872,-0.318942,0.907901,28.1217,-10.5623,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0526146,-0.0984989,0.0327619,0.00490634,1.43023e-05,0.00294986,0.00629238,-0.00137174,0.439252,0.00548874,1557,872,-0.312159,0.874682,28.8127,-10.7077,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0496054,-0.0927034,0.0315498,0.00397757,-0.000102591,0.00251996,0.00517973,-0.00130475,0.445123,0.0056483,1564,872,-0.291161,0.822827,29.5284,-10.8784,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0462679,-0.0869297,0.0279423,0.00333603,-0.000172285,0.00220402,0.00439875,-0.001235,0.449284,0.00587443,1571,872,-0.27574,0.769205,30.2692,-11.0632,30.7108,-11.874
30.6958,8.90913,0.559299,-0.0437593,-0.0827162,0.0265822,0.00299746,-0.000206893,0.00201286,0.00396794,-0.00117738,0.449259,0.00637561,1578,872,-0.259188,0.724569,31.0475,-11.2455,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0413708,-0.0783705,0.023718,0.00289933,-0.000230752,0.00191186,0.00380503,-0.00113645,0.442409,0.00710548,1585,872,-0.249275,0.692363,31.8715,-11.4071,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.039031,-0.0753838,0.0221083,0.00289215,-0.000245483,0.00184648,0.00374628,-0.00109962,0.433261,0.00731723,1592,872,-0.234861,0.667632,32.7284,-11.5498,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0360014,-0.0725343,0.0193304,0.00287849,-0.000256192,0.00179067,0.00369086,-0.00106857,0.425903,0.0070515,1599,872,-0.218612,0.649397,33.5587,-11.6937,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0341364,-0.0706331,0.0173046,0.0028199,-0.000271326,0.00172652,0.00359157,-0.00104299,0.420314,0.00681017,1606,872,-0.209605,0.63353,34.2905,-11.8533,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0315955,-0.0679521,0.0155135,0.00271385,-0.000296236,0.00164491,0.00343835,-0.00102074,0.414886,0.00669535,1613,872,-0.194211,0.608202,34.9219,-11.9766,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0289158,-0.0643662,0.013598,0.00259254,-0.000326281,0.00156223,0.00327099,-0.00100473,0.409707,0.00677956,1620,872,-0.178548,0.579056,35.5351,-12.1045,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0266364,-0.0612616,0.0143247,0.00245355,-0.000353254,0.00148335,0.00309218,-0.000991879,0.406543,0.00686331,1627,872,-0.15675,0.549882,36.1404,-12.232,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0238998,-0.0585169,0.013142,0.00225369,-0.000378229,0.00139913,0.00285849,-0.000983031,0.408011,0.00705307,1634,872,-0.137759,0.52822,36.7055,-12.3787,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0207194,-0.0553769,0.0105954,0.00196733,-0.000403281,0.00131068,0.00254917,-0.000985126,0.417792,0.00742274,1641,872,-0.120058,0.502954,37.2508,-12.5343,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0184609,-0.0526773,0.00699567,0.00159929,-0.000437227,0.00120466,0.00215839,-0.000996325,0.434528,0.00688962,1648,872,-0.114164,0.48116,37.7812,-12.6815,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0172571,-0.0497624,0.00333793,0.00118105,-0.000477739,0.00107383,0.00170849,-0.00100518,0.456564,0.00677798,1655,872,-0.117914,0.458526,38.313,-12.8381,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0169855,-0.0483212,0.000360481,0.000704488,-0.000528135,0.000904393,0.0011826,-0.00100625,0.48631,0.00676542,1662,872,-0.126771,0.445423,38.7943,-12.9796,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0169326,-0.0470755,-0.00153874,0.000167388,-0.000593737,0.000692904,0.00057736,-0.00100371,0.534273,0.0070459,1669,872,-0.133592,0.435305,39.2684,-13.1044,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0168161,-0.0462086,-0.00181243,-0.000396837,-0.000677772,0.000441769,-7.37411e-05,-0.00100087,0.63147,0.00705637,1676,872,-0.133793,0.430016,39.7584,-13.2282,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0175399,-0.0454375,-6.3932e-05,-0.000897103,-0.000790548,0.00015714,-0.0006779,-0.00100975,0.94884,0.00689422,1683,872,-0.133792,0.421555,40.2907,-13.3561,40.459,-13.801
-41.4628,7.25718,0.831661,-0.117874,-0.116841,-0.0229269,0.00704998,-0.00260174,0.0021846,0.00752142,-0.00307318,0.212543,0.00557708,913,879,-1.16179,1.18351,-12.4962,0.554304,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.113526,-0.114979,-0.0208046,0.00828062,-0.0024938,0.00181686,0.00857875,-0.00279192,0.162637,0.00489184,920,879,-1.11442,1.1646,-12.4084,0.414322,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.110834,-0.112427,-0.019549,0.00908228,-0.00237017,0.00149201,0.00927347,-0.00256136,0.127445,0.00483091,927,879,-1.08533,1.13775,-12.3291,0.268747,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.105276,-0.110133,-0.0176611,0.00942658,-0.00223392,0.00120918,0.00955065,-0.00235799,0.102249,0.00507499,934,879,-1.02704,1.11191,-12.1826,0.133288,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.0967489,-0.107284,-0.016126,0.00935784,-0.00208483,0.000961465,0.00943807,-0.00216506,0.0832466,0.00561808,941,879,-0.941304,1.08062,-11.9622,-0.0113649,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.0861482,-0.104823,-0.011952,0.00897379,-0.00192884,0.000744596,0.0090244,-0.00197946,0.0678751,0.00599123,948,879,-0.82898,1.04894,-11.712,-0.151116,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.0756787,-0.102604,-0.00868637,0.00845304,-0.00177366,0.00055937,0.00848355,-0.00180416,0.0544804,0.00650163,955,879,-0.720223,1.01835,-11.469,-0.288963,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.0667115,-0.100158,-0.00652801,0.00798371,-0.00162334,0.000409504,0.00800114,-0.00164076,0.0425226,0.00683859,962,879,-0.628855,0.989127,-11.2599,-0.430202,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.0609039,-0.0973132,-0.00708968,0.0076882,-0.00148362,0.00027248,0.00769628,-0.00149171,0.0296735,0.00687345,969,879,-0.574918,0.960554,-11.0696,-0.572426,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.0580478,-0.0947786,-0.0100551,0.00743043,-0.00134494,0.000157051,0.00743324,-0.00134775,0.0178892,0.00657928,976,879,-0.55548,0.943836,-10.9001,-0.70905,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.0564239,-0.0925198,-0.0117372,0.00717927,-0.00121189,6.38042e-05,0.00717976,-0.00121238,0.00760314,0.00612945,983,879,-0.544499,0.92529,-10.7368,-0.84425,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.0553827,-0.0913901,-0.0097888,0.00694169,-0.00109092,7.01697e-06,0.0069417,-0.00109093,0.000873559,0.00574252,990,879,-0.529368,0.913983,-10.5724,-0.967599,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.0545571,-0.0896794,-0.00643169,0.00678334,-0.000985507,-1.64276e-05,0.00678338,-0.000985542,-0.00211453,0.00578156,997,879,-0.512682,0.889783,-10.383,-1.09933,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.0529166,-0.0881467,-0.00235306,0.00677383,-0.000897532,-1.88641e-05,0.00677388,-0.000897578,-0.00245901,0.0061183,1004,879,-0.48623,0.867249,-10.2042,-1.23729,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.0455654,-0.086581,-0.00421092,0.00701388,-0.000830253,-1.25252e-05,0.0070139,-0.000830273,-0.00159676,0.00628859,1011,879,-0.4211,0.854886,-10.0161,-1.36537,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.0366821,-0.0853218,-0.0030706,0.00755285,-0.000782478,-1.31912e-05,0.00755287,-0.000782499,-0.00158256,0.00599883,1018,879,-0.333498,0.843406,-9.77377,-1.50094,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.0265353,-0.0846318,-0.000152803,0.00831926,-0.000759668,-2.64754e-05,0.00831933,-0.000759745,-0.0029161,0.00549104,1025,879,-0.229073,0.834932,-9.41094,-1.62496,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.0207092,-0.0839653,0.00900108,0.00918295,-0.000761305,-6.65721e-05,0.00918339,-0.000761751,-0.00669413,0.00511177,1032,879,-0.149015,0.815945,-8.98642,-1.76813,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.0168009,-0.0839793,0.0154581,0.010089,-0.000790334,-0.00014414,0.0100909,-0.000792244,-0.0132458,0.00501107,1039,879,-0.0941123,0.805611,-8.7059,-1.90585,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.0133442,-0.0839592,0.017539,0.0111075,-0.000848693,-0.000269204,0.0111136,-0.000854752,-0.0225006,0.00453606,1046,879,-0.055281,0.803786,-8.51695,-2.01776,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.00986114,-0.0840797,0.0170753,0.0123178,-0.000939438,-0.000473353,0.0123347,-0.000956318,-0.0356447,0.00454857,1053,879,-0.0230802,0.806828,-8.34769,-2.11721,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.00603015,-0.0841801,0.0175841,0.0137343,-0.00106029,-0.000778047,0.0137751,-0.0011011,-0.0523975,0.00497808,1060,879,0.0150038,0.808133,-8.13602,-2.20739,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.00546633,-0.0848674,0.017597,0.0153523,-0.00121654,-0.00118915,0.0154372,-0.00130144,-0.0712831,0.00600782,1067,879,0.124359,0.816457,-7.83521,-2.32226,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.02202,-0.0855069,0.0218655,0.0171656,-0.00141539,-0.00168978,0.017318,-0.00156781,-0.089958,0.00635933,1074,879,0.293026,0.821016,-7.45531,-2.44594,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.0373885,-0.0839723,0.0303021,0.0191002,-0.00164206,-0.00225986,0.0193435,-0.00188542,-0.107273,0.00675847,1081,879,0.461274,0.793015,-7.03311,-2.60191,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.0497132,-0.0832623,0.0438274,0.0211222,-0.00187855,-0.00289267,0.0214804,-0.00223677,-0.123208,0.00654124,1088,879,0.615146,0.763948,-6.6417,-2.74935,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.0617822,-0.0814178,0.0558183,0.0233794,-0.00210782,-0.00357918,0.0238725,-0.00260091,-0.136903,0.00696106,1095,879,0.762139,0.720885,-6.22053,-2.90455,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.0761714,-0.0805446,0.0657338,0.0259387,-0.0023202,-0.00428976,0.0265756,-0.00295704,-0.14738,0.0067934,1102,879,0.925474,0.699134,-5.78027,-3.04602,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.0958023,-0.0817085,0.0794672,0.028506,-0.00251603,-0.00502383,0.0292993,-0.00330933,-0.156613,0.00703228,1109,879,1.14945,0.694954,-5.25779,-3.17168,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.119675,-0.0869498,0.0931504,0.0306036,-0.00267477,-0.00578867,0.0315818,-0.00365294,-0.167398,0.00799113,1116,879,1.4144,0.727344,-4.67035,-3.25076,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.149749,-0.0924345,0.103532,0.0321732,-0.00279202,-0.00656568,0.0333654,-0.00398425,-0.179628,0.00839669,1123,879,1.72826,0.76835,-4.02586,-3.32823,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.180788,-0.0966108,0.110101,0.0336464,-0.00286861,-0.00735883,0.0350736,-0.00429584,-0.19157,0.00904759,1130,879,2.03966,0.800695,-3.34962,-3.40915,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.203716,-0.0978724,0.116754,0.0351276,-0.00291475,-0.00815276,0.0368012,-0.00458833,-0.202464,0.00847957,1137,879,2.27391,0.812389,-2.74362,-3.52597,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.225389,-0.0998192,0.124638,0.036218,-0.00294924,-0.00896087,0.0381707,-0.00490199,-0.214565,0.00965089,1144,879,2.49995,0.82852,-2.14961,-3.63913,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.258241,-0.103034,0.126785,0.0364405,-0.00298248,-0.00980074,0.0387426,-0.00528456,-0.230706,0.0102569,1151,879,2.81436,0.854671,-1.43659,-3.73495,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.294684,-0.108527,0.126492,0.0357199,-0.00300767,-0.0106641,0.0384622,-0.00575001,-0.251701,0.0107332,1158,879,3.15542,0.907425,-0.650219,-3.807,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.325254,-0.113787,0.124241,0.0343113,-0.00302394,-0.0115851,0.0376139,-0.00632662,-0.277714,0.00977216,1165,879,3.43528,0.956464,0.0679477,-3.86849,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.342688,-0.117547,0.13146,0.0323798,-0.00302057,-0.0126234,0.03642,-0.00706083,-0.309758,0.00774042,1172,879,3.61914,0.986453,0.62122,-3.94583,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.365675,-0.122192,0.129157,0.0300723,-0.00298526,-0.0138125,0.0350839,-0.00799683,-0.348056,0.00880492,1179,879,3.82712,1.04398,1.17617,-4.01061,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.397238,-0.124719,0.12641,0.0275265,-0.00291182,-0.0151082,0.0337522,-0.00913747,-0.390869,0.00926688,1186,879,4.11264,1.07815,1.82646,-4.09729,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.425668,-0.128684,0.111972,0.0247946,-0.0027969,-0.0164084,0.0324362,-0.0104384,-0.435841,0.0107532,1193,879,4.33423,1.14381,2.48801,-4.17471,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.438457,-0.134772,0.0975932,0.0220305,-0.00262138,-0.0176727,0.0312511,-0.011842,-0.480891,0.00951976,1200,879,4.41028,1.22327,3.06417,-4.23846,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.43328,-0.144937,0.0856652,0.0194592,-0.00238482,-0.0189394,0.0304002,-0.0133259,-0.52385,0.0084289,1207,879,4.32734,1.34115,3.51564,-4.26201,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.429929,-0.157004,0.0649991,0.0172977,-0.00205143,-0.0202246,0.0300426,-0.0147963,-0.562307,0.00852965,1214,879,4.23562,1.48299,4.05665,-4.23294,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.432304,-0.168142,0.0343343,0.0154425,-0.00160289,-0.0214507,0.0300016,-0.016162,-0.596304,0.00855144,1221,879,4.16627,1.63298,4.68365,-4.1927,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.439586,-0.180865,0.0167383,0.0134719,-0.0010552,-0.022482,0.0298346,-0.0174179,-0.62915,0.00850708,1228,879,4.18176,1.76994,5.30301,-4.1306,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.452514,-0.195243,0.00357984,0.0110035,-0.000420679,-0.0232944,0.0292759,-0.0186931,-0.665164,0.00817813,1235,879,4.26288,1.92689,5.97974,-4.0828,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.464138,-0.206691,-0.00553369,0.00797064,0.000271473,-0.0239482,0.0283767,-0.0201346,-0.705707,0.00830378,1242,879,4.34291,2.04963,6.58006,-4.08306,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.470535,-0.215289,-0.00676879,0.00464635,0.00100776,-0.0244769,0.0273715,-0.0217174,-0.748303,0.00919493,1249,879,4.39768,2.13269,6.99572,-4.11373,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.482186,-0.221389,-0.0232314,0.00104024,0.00178022,-0.0248451,0.0262581,-0.0234377,-0.792844,0.0136284,1256,879,4.45328,2.2124,7.55747,-4.13573,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.491161,-0.2271,-0.0376607,-0.00335943,0.00253809,-0.0250323,0.0247947,-0.025616,-0.844027,0.0151157,1263,879,4.48973,2.28571,8.11001,-4.17891,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.506352,-0.240899,-0.0551065,-0.00900504,0.00327025,-0.0250138,0.0228884,-0.0286231,-0.905707,0.0136373,1270,879,4.57595,2.44388,8.89347,-4.12469,3.908,-6.53441
-2.66663,7.77361,0.392137,0.501223,-0.243746,-0.078167,-0.0157229,0.00398938,-0.0246885,0.0207165,-0.03245,-0.975314,0.0120633,1277,879,4.45343,2.51267,9.51457,-4.18843,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.486611,-0.237653,-0.0897242,-0.0230536,0.00466838,-0.0240827,0.0185942,-0.0369794,-1.04652,0.0110721,1284,879,4.27601,2.47253,10.0572,-4.34089,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.458833,-0.231214,-0.0815486,-0.0306774,0.00530798,-0.0231813,0.0166599,-0.0420294,-1.11542,0.0119775,1291,879,4.03909,2.39813,10.4055,-4.49657,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.419032,-0.23953,-0.0827591,-0.0384862,0.00591214,-0.021937,0.0149225,-0.0474966,-1.18107,0.0153375,1298,879,3.66822,2.48599,10.6421,-4.56447,6.50778,-6.97249
0.436998,7.83527,0.232826,0.379598,-0.246448,-0.0953669,-0.046235,0.00646679,-0.0202457,0.0133463,-0.0531145,-1.24324,0.0157061,1305,879,3.26585,2.51977,10.8419,-4.60021,7.09167,-7.13898
1.21006,7.84954,0.207282,0.338793,-0.256644,-0.161335,-0.0533531,0.00700669,-0.0180001,0.0119669,-0.0583133,-1.3019,0.0153463,1312,879,2.68466,2.7083,11.0536,-4.54993,7.68843,-7.27953
1.98591,7.86356,0.175858,0.289118,-0.26264,-0.213858,-0.0591418,0.00751156,-0.015148,0.0107927,-0.0624229,-1.35749,0.0156909,1319,879,2.06264,2.83732,11.2022,-4.53831,8.31397,-7.39809
2.75897,7.87573,0.154638,0.230586,-0.272316,-0.246624,-0.0630873,0.00794792,-0.0118077,0.00985921,-0.0649986,-1.41032,0.0158987,1326,879,1.42328,2.96388,11.2281,-4.50351,8.90954,-7.51008
3.53178,7.88745,0.136395,0.164486,-0.287071,-0.286846,-0.0651968,0.00830338,-0.00818353,0.00920351,-0.0660969,-1.46124,0.0168693,1333,879,0.693413,3.14908,11.1771,-4.40846,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.0919026,-0.302883,-0.348512,-0.0656811,0.00852935,-0.00434641,0.00878305,-0.0659348,-1.51249,0.0162814,1340,879,-0.162875,3.37032,11.1434,-4.26904,10.1719,-7.73227
