 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.268,13.4772,-1.06696,-0.0709916,-0.264878,0.236044,0.0142201,-0.00573342,0.0175586,0.0244384,-0.0159517,0.527045,0.00966407,1487,830,0.268196,2.13388,28.723,-9.40511,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0508038,-0.244289,0.218001,0.0135667,-0.00554445,0.0155584,0.0222697,-0.0142474,0.51001,0.00904426,1494,830,0.382218,1.96822,29.391,-9.71295,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0360951,-0.227279,0.201069,0.0121902,-0.00533877,0.0136363,0.0196358,-0.0127843,0.499774,0.0075095,1501,830,0.4519,1.83382,29.9565,-9.97074,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.031673,-0.214186,0.184188,0.0102637,-0.00512482,0.0117963,0.0166533,-0.0115144,0.496418,0.00679943,1508,830,0.43129,1.72792,30.3941,-10.1962,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0295027,-0.204575,0.167185,0.00806558,-0.0048939,0.0101016,0.0135871,-0.0104154,0.500225,0.00651342,1515,830,0.391124,1.65662,30.8063,-10.4044,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.027826,-0.197229,0.14875,0.00583507,-0.00462882,0.00857299,0.0106465,-0.00944024,0.511425,0.00628968,1522,830,0.342003,1.61557,31.2417,-10.6035,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0270687,-0.190875,0.130886,0.00393943,-0.00431585,0.00736978,0.00825874,-0.00863516,0.530125,0.00657607,1529,830,0.286623,1.58461,31.7084,-10.7932,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0269777,-0.183589,0.117573,0.00245541,-0.00394119,0.00651905,0.00651845,-0.00800423,0.557345,0.00689839,1536,830,0.240354,1.53615,32.1906,-10.9855,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0260301,-0.175586,0.105629,0.00139544,-0.00350768,0.00592536,0.00535637,-0.00746861,0.589251,0.00706375,1543,830,0.205818,1.47974,32.6956,-11.1867,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0234495,-0.166923,0.0950234,0.000788383,-0.00297045,0.00550952,0.00473022,-0.00691229,0.621026,0.00678782,1550,830,0.189764,1.42033,33.2957,-11.3854,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0194284,-0.15901,0.0862915,0.000629903,-0.00238758,0.00521245,0.00454757,-0.00630525,0.644523,0.00648414,1557,830,0.192991,1.36379,34.002,-11.5936,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0162935,-0.152623,0.0790889,0.000901024,-0.00179574,0.00501936,0.00474996,-0.00564467,0.654178,0.00655444,1564,830,0.19411,1.31756,34.7497,-11.7968,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.0987272,-0.301741,-0.00984034,0.00576854,-0.00484001,0.000945612,0.00585217,-0.00492363,0.0882101,0.00605105,906,837,-0.897243,2.95026,-7.52921,3.04158,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.0848064,-0.297875,0.00159702,0.00939122,-0.00466221,0.000540637,0.00941199,-0.00468297,0.0383945,0.00590076,913,837,-0.735207,2.89544,-7.26984,2.8506,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.0766628,-0.294461,0.0125674,0.0126355,-0.00458157,0.000220425,0.0126383,-0.00458439,0.0127999,0.00529278,920,837,-0.629615,2.85135,-7.07555,2.6572,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.0722295,-0.289738,0.0175561,0.0150251,-0.00452276,-1.61501e-05,0.0150251,-0.00452277,-0.00082618,0.00537041,927,837,-0.574675,2.79801,-6.92199,2.47138,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.0649396,-0.283715,0.0235458,0.016516,-0.00445433,-0.00018014,0.0165176,-0.00445588,-0.00858936,0.0063619,934,837,-0.490152,2.72991,-6.70363,2.2788,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.0509369,-0.275316,0.0267497,0.017251,-0.0043622,-0.000304446,0.0172553,-0.00436648,-0.0140823,0.00664264,941,837,-0.349048,2.64382,-6.44485,2.07279,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.0279138,-0.266293,0.0276571,0.0176016,-0.0042409,-0.000414676,0.0176095,-0.00424877,-0.0189757,0.00662427,948,837,-0.12788,2.55744,-6.13162,1.84632,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.00479462,-0.257117,0.0278704,0.0180879,-0.00411312,-0.000506761,0.0180995,-0.00412468,-0.0228102,0.00686195,955,837,0.0920695,2.46849,-5.77215,1.62091,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,0.011264,-0.249807,0.0293053,0.0189041,-0.00397185,-0.000588698,0.0189193,-0.00398699,-0.0257116,0.00673688,962,837,0.247914,2.39059,-5.44153,1.41097,-5.49869,-0.963899
-35.2382,11.766,-0.141998,0.0214305,-0.244756,0.0265973,0.0198442,-0.00385169,-0.000660445,0.0198626,-0.00387008,-0.0278429,0.00635662,969,837,0.337275,2.34154,-5.17578,1.23982,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,0.0275024,-0.239693,0.0239764,0.0207249,-0.00374639,-0.000730245,0.0207467,-0.00376816,-0.0298055,0.00613563,976,837,0.387592,2.29402,-4.95828,1.07217,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,0.0319136,-0.23449,0.0177488,0.0215544,-0.0036587,-0.000792768,0.0215793,-0.0036836,-0.0314013,0.00593818,983,837,0.412518,2.25296,-4.7832,0.886784,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,0.0346981,-0.229755,0.0183823,0.0223768,-0.00360565,-0.000842656,0.0224041,-0.00363295,-0.0323863,0.00580099,990,837,0.439739,2.20645,-4.60317,0.684055,-4.90351,-1.51728
-32.2973,11.807,-0.136117,0.0425541,-0.22739,0.0207755,0.0232231,-0.00361395,-0.000878671,0.0232518,-0.00364269,-0.0326943,0.00737066,997,837,0.52037,2.1799,-4.33689,0.511303,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,0.0617108,-0.226341,0.0223268,0.0240817,-0.00370804,-0.000920684,0.0241122,-0.00373851,-0.033082,0.00993598,1004,837,0.706451,2.16368,-3.97561,0.372789,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,0.0956545,-0.224105,0.0197628,0.0249593,-0.00388622,-0.000964823,0.0249915,-0.00391845,-0.0333982,0.0093638,1011,837,1.02131,2.14947,-3.39848,0.224396,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,0.136408,-0.22372,0.0175838,0.0257482,-0.00414904,-0.00104057,0.0257844,-0.00418522,-0.0347489,0.0104707,1018,837,1.40161,2.15511,-2.72692,0.0894484,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,0.167896,-0.221685,0.0181913,0.026279,-0.00450418,-0.0011794,0.0263242,-0.0045493,-0.0382382,0.00950135,1025,837,1.70037,2.1404,-2.12819,-0.0839884,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,0.179895,-0.222873,0.0104764,0.0264878,-0.00494404,-0.00144831,0.0265544,-0.00501064,-0.0459482,0.00694569,1032,837,1.79284,2.16525,-1.75407,-0.205181,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,0.186139,-0.227568,0.00336475,0.0265492,-0.00545894,-0.00191366,0.0266632,-0.00557294,-0.059504,0.00625841,1039,837,1.83319,2.22432,-1.49818,-0.275494,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,0.195728,-0.230326,0.000199837,0.0267619,-0.00606996,-0.00262487,0.0269704,-0.00627849,-0.0792777,0.00722169,1046,837,1.91502,2.25676,-1.20752,-0.367878,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,0.21458,-0.237022,0.00150318,0.0272489,-0.0067669,-0.0036221,0.0276303,-0.00714831,-0.104916,0.00790717,1053,837,2.09736,2.32033,-0.827956,-0.447569,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,0.241476,-0.245879,-0.00318559,0.0279568,-0.00753932,-0.00494535,0.028633,-0.00821543,-0.135874,0.00794171,1060,837,2.33958,2.41258,-0.309628,-0.505789,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,0.26659,-0.254943,-0.0160365,0.0290282,-0.00839655,-0.00659939,0.0301578,-0.00952618,-0.169528,0.00811326,1067,837,2.54224,2.5196,0.169368,-0.556349,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,0.285521,-0.267764,-0.0265063,0.0307778,-0.00931678,-0.00852064,0.0325134,-0.0110524,-0.200947,0.00713922,1074,837,2.69362,2.65957,0.600861,-0.541758,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,0.300171,-0.281552,-0.0319939,0.033392,-0.0102947,-0.0106106,0.0358328,-0.0127355,-0.226094,0.0059861,1081,837,2.81824,2.80256,0.985007,-0.535581,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,0.311086,-0.297076,-0.0329614,0.0366892,-0.0112916,-0.0127909,0.0398861,-0.0144885,-0.244914,0.0060063,1088,837,2.92045,2.95321,1.36163,-0.515435,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,0.33237,-0.316957,-0.037308,0.040404,-0.012238,-0.0150102,0.0443832,-0.0162171,-0.259138,0.0108452,1095,837,3.11177,3.15609,1.8362,-0.456146,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,0.37354,-0.352314,-0.034344,0.0442524,-0.0130622,-0.0171938,0.0490147,-0.0178245,-0.270202,0.0130308,1102,837,3.51434,3.49475,2.53894,-0.257334,-1.10941,-3.71826
-20.413,11.9835,-0.198174,0.422689,-0.388823,-0.0438414,0.0478367,-0.0137101,-0.0192629,0.0533684,-0.0192418,-0.279644,0.0130749,1109,837,3.95642,3.86935,3.37657,-0.0323859,-0.756385,-3.85664
-19.659,11.9979,-0.221417,0.465963,-0.428442,-0.0439276,0.0506923,-0.0141689,-0.0211953,0.0570043,-0.0204809,-0.289437,0.0131738,1116,837,4.36991,4.26359,4.17718,0.203521,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,0.491683,-0.468165,-0.0336332,0.0527989,-0.0144458,-0.0230155,0.0599218,-0.0215687,-0.300133,0.011004,1123,837,4.64806,4.63742,4.77227,0.441552,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,0.510505,-0.502327,-0.0179533,0.0547027,-0.0145593,-0.0247932,0.0626628,-0.0225194,-0.310667,0.0130619,1130,837,4.87569,4.92686,5.23713,0.628848,0.265834,-4.25954
-17.4088,12.0328,-0.239301,0.553145,-0.525939,-0.0128632,0.0563988,-0.0145327,-0.0265764,0.0652515,-0.0233854,-0.321544,0.0134713,1137,837,5.29227,5.14676,6.00319,0.700696,0.618013,-4.41129
-16.6529,12.0471,-0.259616,0.610678,-0.547245,-0.010524,0.0570736,-0.0143825,-0.0283835,0.0669757,-0.0242846,-0.335668,0.012406,1144,837,5.83848,5.36259,6.96318,0.748683,1.01666,-4.55551
-15.8987,12.0603,-0.272387,0.674445,-0.566217,-0.0117538,0.0559056,-0.0141267,-0.0301039,0.0670671,-0.0252882,-0.355053,0.0120409,1151,837,6.43102,5.56428,7.96639,0.774221,1.39533,-4.70251
-15.1469,12.0715,-0.275363,0.727407,-0.585163,-0.00766263,0.0530252,-0.0137656,-0.0316533,0.0656426,-0.0263831,-0.379312,0.0111153,1158,837,6.93736,5.75341,8.83309,0.80573,1.74557,-4.83881
-14.3979,12.081,-0.267466,0.764979,-0.605068,-0.00728811,0.0490515,-0.0132824,-0.0330721,0.0633283,-0.0275593,-0.407523,0.0108707,1165,837,7.28946,5.94782,9.51957,0.859116,2.06366,-4.97626
-13.6483,12.0903,-0.25925,0.783327,-0.630141,0.00451432,0.0443762,-0.0126384,-0.0343703,0.0605229,-0.0287851,-0.439188,0.0113297,1172,837,7.4973,6.15992,10.0184,0.962275,2.3879,-5.11016
-12.8966,12.0995,-0.25575,0.815595,-0.665391,-0.00563565,0.0393217,-0.0118121,-0.0356263,0.0576057,-0.030096,-0.474164,0.0186092,1179,837,7.77317,6.52236,10.6886,1.19493,2.73638,-5.22723
-12.14,12.1116,-0.265723,0.874518,-0.717346,-0.0371497,0.0339856,-0.0107816,-0.0368896,0.0547513,-0.0315473,-0.512706,0.0205195,1186,837,8.23831,7.05068,11.6859,1.63508,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.941643,-0.774533,-0.0896962,0.0283616,-0.00958688,-0.0380498,0.0519057,-0.033131,-0.554107,0.0224066,1193,837,8.71715,7.64912,12.8591,2.1521,3.63367,-5.50618
-10.61,12.1444,-0.330787,0.950457,-0.830894,-0.05275,0.0224795,-0.00824673,-0.0389808,0.0490154,-0.0347827,-0.597685,0.0158167,1200,837,8.91817,8.14194,13.4331,2.49073,4.13953,-5.65009
-9.84334,12.1613,-0.364697,0.933787,-0.860726,-0.0469072,0.0166486,-0.00676731,-0.0396661,0.0462985,-0.0364173,-0.641892,0.0131106,1207,837,8.78296,8.43589,13.783,2.59926,4.65484,-5.80061
-9.07445,12.1783,-0.403264,0.909931,-0.883063,-0.0324508,0.0113606,-0.00513958,-0.0401478,0.0440972,-0.0378762,-0.684062,0.0122053,1214,837,8.60498,8.64804,14.0833,2.63192,5.19437,-5.93763
-8.30303,12.1966,-0.447085,0.886694,-0.900857,0.00529145,0.00675576,-0.00333514,-0.0405314,0.0425546,-0.039134,-0.723476,0.0139554,1221,837,8.50192,8.75965,14.4077,2.59882,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.870025,-0.928308,0.0589316,0.00227442,-0.00137795,-0.0408097,0.0412988,-0.0404023,-0.763039,0.0161417,1228,837,8.51184,8.9474,14.7597,2.62639,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.875502,-0.964303,0.0986758,-0.00285881,0.000651795,-0.040976,0.03991,-0.042117,-0.806804,0.0174577,1235,837,8.68902,9.2492,15.195,2.75859,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.897302,-1.02249,0.0625928,-0.0084868,0.0026566,-0.0410099,0.0384715,-0.0443017,-0.852916,0.0173642,1242,837,8.79562,9.83794,15.7667,3.26789,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.910041,-1.08464,-0.00742607,-0.0138462,0.00460782,-0.0408101,0.037221,-0.0464594,-0.896577,0.0158476,1249,837,8.71577,10.5121,16.2921,3.85915,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.894741,-1.1396,-0.0626182,-0.0185813,0.0064914,-0.0403589,0.0362161,-0.048306,-0.935984,0.0160789,1256,837,8.41895,11.0973,16.6151,4.34774,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.867972,-1.16836,-0.0847568,-0.0232122,0.00827419,-0.0396522,0.0351941,-0.0501321,-0.974371,0.0154708,1263,837,8.10809,11.4059,16.8553,4.52051,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.839891,-1.18614,-0.0783615,-0.0281409,0.00996254,-0.0385564,0.0339174,-0.0520957,-1.01487,0.0147256,1270,837,7.86932,11.5535,17.0934,4.55282,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.798647,-1.20333,-0.0417287,-0.0333048,0.0115464,-0.03693,0.0323264,-0.0540849,-1.05826,0.0155944,1277,837,7.60272,11.6896,17.2976,4.49325,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.747081,-1.23012,-0.0157767,-0.0388637,0.01304,-0.0346427,0.0303734,-0.0561971,-1.10687,0.0174854,1284,837,7.2136,11.885,17.4379,4.58746,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.691019,-1.26649,-0.0051565,-0.0446974,0.014446,-0.0317241,0.0282437,-0.0584952,-1.16055,0.0171795,1291,837,6.74043,12.1848,17.5814,4.80489,10.8272,-7.46379
0.14201,12.351,-0.654817,0.653619,-1.29781,-0.031592,-0.0502731,0.0157858,-0.0282327,0.0262078,-0.0606951,-1.21717,0.0165055,1298,837,6.32224,12.5009,17.8835,5.03131,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.61795,-1.32111,-0.0583283,-0.0551872,0.0169629,-0.0241416,0.0242955,-0.0625199,-1.27592,0.0144733,1305,837,5.91638,12.7597,18.1699,5.14118,12.1136,-7.7392
1.69753,12.3852,-0.721695,0.584741,-1.33351,-0.0723096,-0.0596325,0.0179109,-0.0194823,0.0225304,-0.064252,-1.33798,0.0137806,1312,837,5.56945,12.8905,18.469,5.13063,12.7328,-7.88883
2.4756,12.4017,-0.752558,0.544454,-1.34242,-0.061518,-0.0637629,0.0185782,-0.0143524,0.0210081,-0.0661929,-1.40308,0.0130736,1319,837,5.23489,12.9604,18.6987,5.04526,13.3579,-8.03315
3.25111,12.4169,-0.773741,0.510654,-1.3527,-0.0914252,-0.067217,0.0188957,-0.00881774,0.0197893,-0.0681106,-1.4698,0.0146511,1326,837,4.8326,13.1015,18.9732,5.03206,13.9554,-8.18141
4.02915,12.4331,-0.799874,0.466447,-1.37069,-0.144718,-0.0695733,0.018911,-0.00310041,0.0190195,-0.0696818,-1.53581,0.01905,1333,837,4.26442,13.3318,19.1753,5.14053,14.5786,-8.3339
4.80926,12.4499,-0.829537,0.400119,-1.38474,-0.221519,-0.0706078,0.01864,0.0025929,0.0187153,-0.0706831,1.54178,0.0202616,1340,837,3.41887,13.5613,19.1843,5.24036,15.2224,-8.48657
5.59784,12.4693,-0.880853,0.299739,-1.39025,-0.280939,-0.0700811,0.0180589,0.00817424,0.0188105,-0.0708328,1.4791,0.0191212,1347,837,2.31604,13.6741,18.9413,5.25392,15.9527,-8.62209
6.39052,12.4899,-0.941164,0.202017,-1.3823,-0.328094,-0.0677058,0.0171091,0.0135952,0.019235,-0.0698318,1.41568,0.0193298,1354,837,1.27251,13.6374,18.7613,5.12542,16.7235,-8.75442
7.18387,12.511,-1.00068,0.118911,-1.3409,-0.343586,-0.0633888,0.0158318,0.0187284,0.0200362,-0.0675932,1.34996,0.0201799,1361,837,0.452374,13.19,18.7239,4.66363,17.4992,-8.89662
7.97379,12.5311,-1.04802,0.0361909,-1.26328,-0.283237,-0.0574541,0.014202,0.0235159,0.0212301,-0.0644822,1.28038,0.0182339,1368,837,-0.133705,12.3952,18.6423,3.61685,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.0200469,-1.18102,-0.198229,-0.0503889,0.0122552,0.027851,0.0228468,-0.0609804,1.20739,0.0175233,1375,837,-0.39986,11.5066,18.7569,2.52037,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.0548813,-1.1061,-0.116968,-0.0425431,0.0100886,0.0315382,0.0248481,-0.0573026,1.13309,0.0132161,1382,837,-0.479091,10.6551,19.0534,1.55652,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.0827997,-1.05431,-0.0405369,-0.0341305,0.00780005,0.0344695,0.0271794,-0.0535098,1.05862,0.0109265,1389,837,-0.501059,10.0253,19.4071,0.835675,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.10825,-0.997811,0.024721,-0.0258298,0.00547777,0.0365956,0.029627,-0.049979,0.987497,0.0147501,1396,837,-0.536956,9.38101,19.7375,0.0587248,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.128851,-0.926538,0.0921143,-0.0182481,0.00320121,0.0379087,0.0318731,-0.0469199,0.92325,0.0176175,1403,837,-0.525968,8.60646,20.1113,-0.885765,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.130266,-0.83728,0.128599,-0.011709,0.0010715,0.0384046,0.0336138,-0.0442513,0.867839,0.0189993,1410,837,-0.44836,7.72142,20.6768,-1.96296,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.126492,-0.752496,0.144139,-0.00622078,-0.000858739,0.0381505,0.0347048,-0.0417844,0.820478,0.0183711,1417,837,-0.390446,6.88795,21.315,-2.93815,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.125583,-0.673844,0.155969,-0.00178761,-0.00255919,0.0372814,0.03511,-0.0394568,0.780224,0.0152225,1424,837,-0.368241,6.11527,21.894,-3.84673,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.128893,-0.603768,0.174474,0.00160138,-0.00397952,0.0358404,0.0347598,-0.0371379,0.746548,0.0131039,1431,837,-0.358837,5.4243,22.4037,-4.69868,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.138748,-0.543157,0.192839,0.0043415,-0.00511103,0.0339846,0.0339269,-0.0346964,0.716306,0.0124519,1438,837,-0.404938,4.82584,22.8906,-5.45914,24.2315,-10.441
16.513,12.6543,-1.01573,-0.152588,-0.491251,0.205103,0.00678061,-0.00594447,0.0318521,0.0328995,-0.0320633,0.686819,0.0106277,1445,837,-0.503341,4.30585,23.3756,-6.11543,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.162523,-0.448391,0.222898,0.00884998,-0.00645783,0.0294416,0.0316163,-0.0292241,0.658229,0.00994113,1452,837,-0.544697,3.87391,23.8894,-6.69442,25.4576,-10.7184
18.064,12.672,-0.980007,-0.159024,-0.404921,0.238747,0.0104233,-0.00668476,0.0267154,0.0299207,-0.0261822,0.630461,0.00984505,1459,837,-0.472231,3.44875,24.5114,-7.28659,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.147294,-0.363257,0.255914,0.0116773,-0.00671153,0.0239764,0.0281618,-0.023196,0.602307,0.010708,1466,837,-0.320778,3.02808,25.2179,-7.85282,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.128169,-0.324008,0.259281,0.0128321,-0.00656434,0.02143,0.0266563,-0.0203885,0.572911,0.0111515,1473,837,-0.148888,2.6573,26.0065,-8.37543,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.102397,-0.290511,0.250719,0.0136799,-0.00630202,0.0191353,0.0252754,-0.0178976,0.544804,0.0102847,1480,837,0.0438291,2.35595,26.8338,-8.82582,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.0739488,-0.265619,0.235975,0.0139008,-0.00601666,0.0170762,0.0237101,-0.0158259,0.521413,0.00904015,1487,837,0.24203,2.14085,27.6179,-9.18697,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0485973,-0.242154,0.214379,0.0132548,-0.00573187,0.0152028,0.0216849,-0.0141619,0.506297,0.00903801,1494,837,0.388951,1.95448,28.3232,-9.51761,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0322951,-0.225331,0.198121,0.0119692,-0.00543676,0.0134454,0.0192825,-0.0127501,0.498167,0.00789379,1501,837,0.475193,1.81874,28.9231,-9.78068,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0274247,-0.211685,0.1798,0.0101576,-0.00514736,0.0117678,0.0165423,-0.0115321,0.497109,0.00673733,1508,837,0.453319,1.71132,29.4002,-10.0165,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0260523,-0.202746,0.160822,0.00802823,-0.00484945,0.0101975,0.0136496,-0.0104708,0.5038,0.00637418,1515,837,0.399405,1.64963,29.8482,-10.2104,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0256222,-0.196304,0.140255,0.00584365,-0.00453039,0.00876473,0.0108412,-0.00952795,0.518212,0.00626846,1522,837,0.332081,1.62071,30.3242,-10.3966,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0260464,-0.189166,0.121481,0.00393938,-0.00419223,0.00758364,0.00847836,-0.00873121,0.539333,0.00649032,1529,837,0.262622,1.5839,30.8275,-10.5889,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0267955,-0.181565,0.108048,0.0024043,-0.00381321,0.00667941,0.00666296,-0.00807188,0.567595,0.00686318,1536,837,0.208206,1.53476,31.3208,-10.7765,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0270923,-0.174357,0.0977503,0.00125973,-0.00338581,0.00598393,0.0053559,-0.00748197,0.600266,0.00702178,1543,837,0.168557,1.48417,31.8215,-10.9697,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0254871,-0.167822,0.0888157,0.000536404,-0.00289134,0.00544916,0.00453486,-0.0068898,0.633036,0.0069283,1550,837,0.150545,1.43475,32.3984,-11.139,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.021192,-0.16046,0.0790736,0.000270363,-0.00236215,0.00505394,0.00417664,-0.00626843,0.658007,0.00681495,1557,837,0.152843,1.38426,33.0896,-11.3261,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0174834,-0.154262,0.0717871,0.000446132,-0.00182674,0.00480622,0.00424844,-0.00562905,0.669305,0.00687336,1564,837,0.158772,1.33801,33.8393,-11.5259,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.016981,-0.150858,0.0678006,0.000673832,-0.00139602,0.00458183,0.00433617,-0.00505835,0.674324,0.00665147,1571,837,0.148952,1.30999,34.591,-11.7012,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0194119,-0.147155,0.0663806,0.000812506,-0.00110217,0.00431903,0.00427903,-0.00456869,0.676334,0.00641745,1578,837,0.122149,1.27398,35.3047,-11.8765,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0219527,-0.142359,0.0637755,0.000860361,-0.000924455,0.00399325,0.0040597,-0.0041238,0.675465,0.00645748,1585,837,0.0897057,1.23338,36.0007,-12.0601,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0229918,-0.137201,0.0601624,0.000877996,-0.000808067,0.00366498,0.00379565,-0.00372572,0.672353,0.00649771,1592,837,0.0667302,1.18988,36.6637,-12.2399,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0226609,-0.133253,0.0563997,0.000850659,-0.000826,0.00333293,0.00344908,-0.00342442,0.662189,0.00634183,1599,837,0.0556354,1.16099,37.331,-12.4119,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.0840214,-0.296682,-0.00524601,0.0106608,-0.00550994,0.00120151,0.0107496,-0.00559872,0.0737616,0.00654138,913,844,-0.745245,2.89881,-8.23551,2.76154,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.0734995,-0.294107,0.00431079,0.0139584,-0.0053504,0.000793768,0.0139909,-0.00538298,0.0410169,0.00598411,920,844,-0.620149,2.86337,-8.00105,2.58874,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.0671534,-0.29067,0.0104561,0.0163061,-0.00518475,0.000479689,0.0163168,-0.00519545,0.0223058,0.00606647,927,844,-0.543754,2.82155,-7.82844,2.42089,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.0592765,-0.285602,0.0171429,0.0176743,-0.00499642,0.000244608,0.0176769,-0.00499906,0.0107879,0.00677753,934,844,-0.45168,2.75992,-7.62163,2.23428,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.0421418,-0.278156,0.0190819,0.0182093,-0.00478093,5.61949e-05,0.0182094,-0.00478106,0.00244428,0.00691093,941,844,-0.283583,2.68508,-7.33658,2.02808,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.0174933,-0.269437,0.0203744,0.0182667,-0.00454237,-0.000109887,0.0182673,-0.0045429,-0.00481752,0.00674978,948,844,-0.0458411,2.60101,-6.9793,1.80261,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,0.00503412,-0.260474,0.0224596,0.0183591,-0.00430382,-0.000247885,0.0183618,-0.00430653,-0.0109361,0.00693575,955,844,0.173233,2.51144,-6.60545,1.57282,-6.60654,-0.913642
-36.046,11.009,0.0562268,0.0193568,-0.252498,0.0245391,0.0187763,-0.00407002,-0.000354933,0.0187818,-0.00407553,-0.0155307,0.00665479,962,844,0.313941,2.42429,-6.31636,1.36582,-6.45653,-1.04691
