 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7924,15.6896,-2.08279,-0.0569077,0.0184701,-0.0119377,0.00226214,-0.000660676,0.000665408,0.0024065,-0.000805033,0.213634,0.00691754,1389,809,-0.557424,-0.189812,24.3048,-10.1687,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.0556196,0.0183235,-0.00973241,0.00214945,-0.000671669,0.000659121,0.00229585,-0.000818067,0.218564,0.00691857,1396,809,-0.538274,-0.194488,24.8638,-10.3221,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.0537541,0.0180801,-0.00799976,0.002004,-0.00065872,0.000650603,0.00215447,-0.000809185,0.227273,0.00711771,1403,809,-0.515465,-0.192622,25.4262,-10.4826,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.0514575,0.01867,-0.008817,0.00185784,-0.000627622,0.000653129,0.00201902,-0.000788799,0.241942,0.00706146,1410,809,-0.497386,-0.195312,26.0317,-10.6574,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.0490724,0.019384,-0.0110791,0.00172342,-0.000570107,0.000666594,0.00190309,-0.000749773,0.263271,0.00703066,1417,809,-0.483333,-0.197071,26.6782,-10.8335,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.0475458,0.0201505,-0.0136255,0.00157409,-0.000465121,0.000657433,0.00176767,-0.000658698,0.286353,0.00701497,1424,809,-0.478017,-0.199659,27.3129,-10.9971,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.0469665,0.0202423,-0.0137445,0.00142856,-0.000318235,0.000618749,0.00162552,-0.0005152,0.308184,0.00669669,1431,809,-0.472996,-0.202508,27.9037,-11.1412,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.0465121,0.0204342,-0.0141575,0.00133397,-0.00016303,0.00059125,0.00153932,-0.000368379,0.334279,0.00642914,1438,809,-0.470134,-0.204354,28.4856,-11.2934,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.0457462,0.0209809,-0.0150911,0.00129951,-1.57539e-05,0.000603862,0.0015347,-0.000250943,0.3714,0.00639069,1445,809,-0.466376,-0.207445,29.0819,-11.4536,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.0450299,0.0214144,-0.0165616,0.00130034,0.000144309,0.000648414,0.00159097,-0.00014632,0.421369,0.00643882,1452,809,-0.464846,-0.207919,29.694,-11.6139,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.0443951,0.0214519,-0.0164597,0.0013014,0.000306557,0.000650303,0.00162271,-1.47546e-05,0.458913,0.00646526,1459,809,-0.458673,-0.208664,30.3021,-11.7569,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.0433061,0.021764,-0.0169625,0.00132109,0.000427838,0.000644629,0.00165869,9.02299e-05,0.482446,0.00633632,1466,809,-0.450589,-0.211827,30.8805,-11.9007,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.202325,-0.0203119,-0.0282483,0.000536618,-0.000246417,0.000262008,0.000616199,-0.000325998,0.294881,0.00434508,906,816,-2.00327,0.204366,-5.25793,0.65025,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.20137,-0.018,-0.0272042,0.000899942,-0.000246073,0.000215194,0.000939018,-0.000285149,0.179627,0.00392759,913,816,-1.99092,0.182368,-5.09635,0.471251,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.201362,-0.0167054,-0.0249816,0.0012792,-0.000273496,0.000203545,0.00130544,-0.000299735,0.128206,0.0040213,920,816,-1.98455,0.168968,-5.04007,0.306652,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.201249,-0.0159905,-0.0219217,0.00160338,-0.000309928,0.000220713,0.00162851,-0.000335059,0.113373,0.00393958,927,816,-1.97482,0.158392,-4.91671,0.156361,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.2008,-0.0150434,-0.0190866,0.00186316,-0.000343593,0.000266728,0.00189494,-0.000375374,0.118594,0.00393181,934,816,-1.96243,0.145946,-4.78756,0.0129443,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.199237,-0.013774,-0.0179578,0.00206168,-0.000364211,0.000333038,0.00210657,-0.000409101,0.133983,0.00387714,941,816,-1.94369,0.132679,-4.62355,-0.130369,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.196125,-0.0122384,-0.0186522,0.00222279,-0.000365946,0.000407293,0.00228535,-0.000428514,0.152429,0.00381382,948,816,-1.91484,0.116612,-4.46381,-0.290082,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.192851,-0.0108149,-0.0189738,0.00238659,-0.000376376,0.000466121,0.00246311,-0.000452893,0.162706,0.00398551,955,816,-1.88352,0.100037,-4.28295,-0.45691,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.190302,-0.00931573,-0.0193786,0.00253678,-0.000390466,0.000493455,0.00261772,-0.000471411,0.162589,0.00420929,962,816,-1.85936,0.082376,-4.07661,-0.633675,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.188804,-0.00811561,-0.018906,0.00267124,-0.000437396,0.000513592,0.00275389,-0.000520051,0.159567,0.00430407,969,816,-1.84294,0.0682965,-3.8713,-0.807238,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.187646,-0.00709666,-0.0197301,0.00278925,-0.00051525,0.000531618,0.00287267,-0.000598669,0.155646,0.00429095,976,816,-1.83314,0.0624187,-3.69331,-0.963968,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.186657,-0.00636959,-0.0202708,0.0029038,-0.000604715,0.00055262,0.00298879,-0.000689699,0.152588,0.00426327,983,816,-1.82421,0.0601268,-3.54366,-1.10774,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.185602,-0.00584019,-0.0203372,0.00302204,-0.000694493,0.000565514,0.00310618,-0.000778638,0.147709,0.00450847,990,816,-1.81335,0.0525923,-3.41037,-1.2569,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.18365,-0.00468358,-0.0218577,0.00313723,-0.000791393,0.000580455,0.0032212,-0.000875361,0.143662,0.00504396,997,816,-1.79796,0.041756,-3.2502,-1.41384,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.180183,-0.00356089,-0.0218812,0.00324236,-0.000903453,0.000611393,0.00333065,-0.000991737,0.143406,0.00534817,1004,816,-1.76426,0.0315995,-2.97453,-1.5782,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.175238,-0.00289528,-0.020915,0.0033516,-0.00102787,0.000660349,0.003449,-0.00112528,0.146446,0.00529933,1011,816,-1.71381,0.0244743,-2.59319,-1.73665,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.171358,-0.00234497,-0.0218095,0.00346176,-0.00113598,0.000722932,0.00357276,-0.00124697,0.15234,0.00576492,1018,816,-1.67841,0.0238795,-2.21995,-1.88997,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.169092,-0.00260945,-0.0216538,0.00354914,-0.00121855,0.000789574,0.0036765,-0.00134591,0.159923,0.00625561,1025,816,-1.65538,0.025456,-1.92486,-2.02706,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.1676,-0.00243273,-0.0238459,0.0035959,-0.00127767,0.00085967,0.00374309,-0.00142486,0.169579,0.00697457,1032,816,-1.64608,0.0232088,-1.68294,-2.1624,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.165959,-0.0024924,-0.0248571,0.00361279,-0.00132472,0.000935645,0.00378415,-0.00149607,0.181134,0.00741575,1039,816,-1.63225,0.0216256,-1.46578,-2.29267,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.162691,-0.00240799,-0.0256611,0.00361102,-0.00135513,0.0010102,0.00380865,-0.00155276,0.193192,0.00735829,1046,816,-1.60261,0.0191657,-1.22342,-2.42711,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.158204,-0.0015968,-0.0273413,0.0035861,-0.0013637,0.00107745,0.00381046,-0.00158807,0.205303,0.007265,1053,816,-1.56416,0.0178584,-0.938249,-2.58655,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.154936,-0.000889255,-0.0269322,0.0035262,-0.00134165,0.00113699,0.00377867,-0.00159413,0.21851,0.0067481,1060,816,-1.53161,0.0161065,-0.651651,-2.76153,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.152805,-0.000518001,-0.0270343,0.00346328,-0.00129254,0.0011779,0.00373903,-0.00156829,0.22996,0.00618402,1067,816,-1.51111,0.0155784,-0.413612,-2.92471,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.151215,-0.000968711,-0.0266486,0.00344237,-0.00122044,0.00119273,0.00372975,-0.00150782,0.236439,0.00570963,1074,816,-1.49413,0.019465,-0.183338,-3.0604,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.149337,-0.00126621,-0.0291218,0.00347558,-0.00113511,0.0011737,0.00375716,-0.0014167,0.235459,0.00560919,1081,816,-1.48238,0.0277839,0.048935,-3.2019,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.147378,-0.00118204,-0.0311951,0.00353878,-0.00105874,0.00112769,0.00380049,-0.00132044,0.228035,0.00549423,1088,816,-1.46896,0.0327257,0.320332,-3.35019,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.144927,-0.000605075,-0.0306868,0.00360731,-0.00099313,0.00107309,0.0038453,-0.00123112,0.218251,0.00562797,1095,816,-1.44392,0.0272103,0.636092,-3.49624,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.142016,-0.000109538,-0.0253223,0.00367033,-0.00093041,0.00100928,0.003882,-0.00114208,0.206728,0.00571273,1102,816,-1.40098,0.0116052,1.01815,-3.65095,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.138759,0.00109799,-0.0217417,0.003722,-0.000864148,0.000941791,0.00390787,-0.00105002,0.194853,0.00589542,1109,816,-1.35991,-0.00883444,1.4289,-3.81989,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.135824,0.00252896,-0.0208031,0.00375521,-0.000797545,0.000876808,0.00391824,-0.00096057,0.183831,0.0059624,1116,816,-1.32934,-0.0243147,1.82335,-3.9899,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.132999,0.0038772,-0.021523,0.00375929,-0.000743811,0.000821111,0.00390434,-0.000888863,0.174849,0.00583145,1123,816,-1.30454,-0.0350861,2.17854,-4.16443,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.129413,0.00475628,-0.0197171,0.00374117,-0.000704715,0.000781279,0.00387447,-0.000838013,0.168988,0.00542437,1130,816,-1.26539,-0.0452751,2.53947,-4.32404,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.125625,0.00538941,-0.0149705,0.00369645,-0.000676811,0.000747074,0.00382055,-0.000800911,0.164611,0.00512258,1137,816,-1.21593,-0.0594758,2.91969,-4.47924,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.122144,0.00593013,-0.0126104,0.00359616,-0.000652041,0.00071032,0.00371178,-0.000767663,0.161359,0.00492505,1144,816,-1.17608,-0.0682603,3.29769,-4.63334,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.119009,0.00643671,-0.0127738,0.00342927,-0.000638637,0.000675053,0.00353837,-0.000747734,0.160226,0.00479756,1151,816,-1.14665,-0.075251,3.66789,-4.79103,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.116549,0.00660118,-0.0156274,0.00322589,-0.000635216,0.000642137,0.00332988,-0.000739208,0.160553,0.004492,1158,816,-1.13121,-0.0732164,4.02239,-4.9463,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.114903,0.00643792,-0.0185695,0.0030302,-0.000645233,0.000616707,0.00313091,-0.000745952,0.161887,0.00427821,1165,816,-1.12362,-0.065143,4.38057,-5.08759,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.113779,0.00599693,-0.0190199,0.0028616,-0.000661088,0.000602094,0.00296167,-0.000761154,0.164693,0.00415767,1172,816,-1.11368,-0.0568508,4.73332,-5.22767,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.112068,0.00574913,-0.0197241,0.00271103,-0.000676759,0.000599742,0.00281407,-0.000779797,0.170144,0.004061,1179,816,-1.09911,-0.0496535,5.12591,-5.36984,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.109565,0.00597419,-0.0204245,0.00256721,-0.000688034,0.000606664,0.0026766,-0.000797419,0.178389,0.00392497,1186,816,-1.07734,-0.0472281,5.58317,-5.53243,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.107275,0.00615364,-0.020043,0.0024403,-0.00068979,0.000608683,0.0025545,-0.000803989,0.185461,0.00389655,1193,816,-1.05433,-0.0509143,6.09451,-5.68847,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.105808,0.00609731,-0.0182762,0.00234313,-0.000685582,0.00060676,0.00246016,-0.000802616,0.190543,0.00385831,1200,816,-1.03478,-0.0560761,6.63306,-5.83475,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.104732,0.00599593,-0.0168457,0.00228333,-0.000676472,0.000613325,0.00240539,-0.00079853,0.196445,0.00389173,1207,816,-1.01982,-0.0596734,7.16515,-5.98754,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.103286,0.00596677,-0.0156534,0.00225623,-0.000665131,0.000630976,0.00238669,-0.000795588,0.203881,0.00393812,1214,816,-1.00217,-0.0634899,7.70316,-6.13872,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.100967,0.0065397,-0.0176033,0.00224818,-0.000650078,0.000651391,0.00238785,-0.000789749,0.211221,0.00409394,1221,816,-0.986004,-0.0674491,8.25497,-6.2995,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.0983854,0.00733195,-0.0204087,0.0022437,-0.000631122,0.000666268,0.00239061,-0.000778028,0.21702,0.00404279,1228,816,-0.970176,-0.0701974,8.75728,-6.44896,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.0962601,0.00803695,-0.0232162,0.0022299,-0.000608817,0.000673439,0.00238156,-0.000760477,0.221507,0.00405849,1235,816,-0.958712,-0.0695001,9.17563,-6.59405,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.0947873,0.0080913,-0.0228443,0.00221503,-0.000584639,0.00068104,0.00237191,-0.000741516,0.2264,0.00416417,1242,816,-0.943574,-0.0687233,9.57179,-6.74678,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.0936686,0.00780808,-0.0210491,0.00221451,-0.000558031,0.000691991,0.00237763,-0.000721146,0.231493,0.00417169,1249,816,-0.927252,-0.0703295,9.98732,-6.8869,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.092316,0.00778551,-0.0216851,0.00222879,-0.000527298,0.000697021,0.00239504,-0.000693548,0.23414,0.00420721,1256,816,-0.916157,-0.0731759,10.465,-7.02277,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.0907859,0.00781565,-0.0237954,0.00224426,-0.000494812,0.000694132,0.00241012,-0.000660675,0.234551,0.00427083,1263,816,-0.907971,-0.0726544,10.9795,-7.16189,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.0892121,0.007856,-0.0238098,0.00224597,-0.000463712,0.000681977,0.00240793,-0.000625672,0.233167,0.00437185,1270,816,-0.89306,-0.0734564,11.5466,-7.3194,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.0878754,0.00840793,-0.0214641,0.00222908,-0.000436398,0.000663971,0.00238532,-0.000592635,0.231103,0.00437195,1277,816,-0.873291,-0.0816439,12.1383,-7.48408,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.0861129,0.00926496,-0.0185109,0.00220766,-0.000416751,0.000648063,0.00235896,-0.000568058,0.229367,0.00460023,1284,816,-0.847797,-0.0968945,12.7409,-7.64822,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.0836845,0.0102577,-0.0170483,0.00220087,-0.000403824,0.000640883,0.00235002,-0.000552972,0.228653,0.00513277,1291,816,-0.82086,-0.107105,13.3803,-7.8099,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.0810012,0.0109766,-0.0180872,0.00221082,-0.00039832,0.000641444,0.00235999,-0.000547488,0.228489,0.00570271,1298,816,-0.799275,-0.108391,14.0538,-7.97902,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.0782846,0.011862,-0.0208404,0.00221652,-0.000397054,0.000633528,0.00236199,-0.000542524,0.225706,0.00607462,1305,816,-0.782844,-0.108289,14.7401,-8.14461,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.0771129,0.0120278,-0.0208318,0.00220688,-0.000403649,0.000610881,0.00234275,-0.000539527,0.218866,0.00606385,1312,816,-0.771685,-0.113001,15.3821,-8.29719,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.0758956,0.0122208,-0.0211945,0.00219742,-0.000421911,0.000591976,0.002325,-0.000549485,0.21226,0.00578084,1319,816,-0.76126,-0.123309,15.974,-8.44499,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.0749413,0.0121599,-0.0191873,0.00219611,-0.000449889,0.000586197,0.00232016,-0.00057394,0.208543,0.00550634,1326,816,-0.745771,-0.131164,16.5717,-8.59958,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.0737479,0.0125095,-0.0177918,0.0021984,-0.000479093,0.000586509,0.00232124,-0.000601933,0.206458,0.00545793,1333,816,-0.730238,-0.132482,17.2184,-8.7538,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.0722488,0.0129675,-0.0171173,0.0021969,-0.000502465,0.000574637,0.00231414,-0.000619701,0.201256,0.00568586,1340,816,-0.71422,-0.13313,17.9333,-8.92605,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.0706789,0.0130605,-0.014124,0.00220249,-0.000519359,0.00054824,0.00230877,-0.000625637,0.191478,0.00619013,1347,816,-0.69003,-0.137284,18.724,-9.08838,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.0685976,0.0135837,-0.0107881,0.00223331,-0.000540282,0.000534484,0.00233275,-0.000639715,0.183932,0.00705726,1354,816,-0.660198,-0.150217,19.5016,-9.24203,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.0664514,0.0143449,-0.00719878,0.00228392,-0.000556891,0.000544761,0.0023848,-0.000657774,0.183112,0.00781686,1361,816,-0.629059,-0.162594,20.2891,-9.39993,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.0638852,0.0160845,-0.00773228,0.00233489,-0.00057013,0.000569669,0.0024426,-0.000677847,0.18688,0.00800287,1368,816,-0.607668,-0.17658,21.0386,-9.55261,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.0617349,0.0173886,-0.00970081,0.0023624,-0.00058302,0.000594648,0.00247792,-0.000698542,0.19188,0.00776205,1375,816,-0.594597,-0.181833,21.7354,-9.70339,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.0600509,0.0175931,-0.0100278,0.00234976,-0.000595739,0.000609681,0.00247097,-0.000716947,0.196247,0.00722609,1382,816,-0.580113,-0.181514,22.4229,-9.861,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.0582704,0.0181076,-0.011544,0.00229354,-0.000603575,0.000616532,0.00241929,-0.000729321,0.201197,0.00691601,1389,816,-0.568714,-0.18726,23.0588,-10.0199,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.0566667,0.0181269,-0.0102273,0.00218557,-0.000601799,0.000618175,0.00231652,-0.000732744,0.20874,0.00668259,1396,816,-0.549611,-0.193531,23.6426,-10.1735,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.0545583,0.0181889,-0.00976877,0.00204305,-0.000586467,0.000614328,0.0021795,-0.000722911,0.218555,0.00669533,1403,816,-0.528828,-0.194747,24.2118,-10.3217,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.0522273,0.0187138,-0.0099118,0.00189753,-0.000561349,0.00061405,0.00204234,-0.000706166,0.231606,0.00690252,1410,816,-0.508227,-0.19702,24.7969,-10.4828,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.0495592,0.0196453,-0.0129901,0.00175942,-0.000516449,0.00061642,0.00191566,-0.000672682,0.248224,0.0073004,1417,816,-0.494404,-0.197997,25.4326,-10.6543,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.0475062,0.0203258,-0.0157187,0.00160667,-0.000436592,0.00059575,0.00176768,-0.000597606,0.263964,0.00741285,1424,816,-0.484952,-0.198772,26.0709,-10.8138,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.0466819,0.020643,-0.0158594,0.0014575,-0.000334068,0.000551968,0.0016139,-0.000490472,0.276118,0.0070632,1431,816,-0.477908,-0.203831,26.667,-10.9673,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.0469574,0.0206044,-0.014529,0.00135335,-0.000230592,0.000517263,0.00150731,-0.000384549,0.289287,0.00639377,1438,816,-0.475744,-0.207064,27.2372,-11.1196,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.0470921,0.0208108,-0.0140977,0.00130627,-0.00013658,0.000514337,0.00147085,-0.000301154,0.30968,0.00617856,1445,816,-0.475397,-0.208198,27.8152,-11.2779,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.0468435,0.0209452,-0.0144956,0.00129258,-3.01882e-05,0.000536374,0.00148274,-0.000220347,0.340703,0.00620453,1452,816,-0.474365,-0.205377,28.4182,-11.4318,28.8774,-11.2755
18.429,15.015,-1.69332,-0.0461235,0.0208316,-0.0141467,0.00128101,7.86466e-05,0.000530831,0.00148183,-0.00012217,0.361665,0.00630978,1459,816,-0.466502,-0.205478,29.0334,-11.5628,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.0441248,0.0214405,-0.016334,0.00128668,0.00015731,0.000524561,0.00149273,-4.87398e-05,0.374288,0.00627701,1466,816,-0.456016,-0.208215,29.6331,-11.7048,30.0664,-11.5479
19.973,15.029,-1.62317,-0.0426719,0.0217416,-0.0166217,0.00131014,0.000202539,0.000532587,0.00152468,-1.19992e-05,0.382937,0.00629366,1473,816,-0.443959,-0.2137,30.1661,-11.8528,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.0420065,0.0209291,-0.0138841,0.00133665,0.000238959,0.000564992,0.00157549,1.19384e-07,0.399947,0.00676548,1480,816,-0.428342,-0.212096,30.6749,-12.0121,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.0410277,0.0205612,-0.0111112,0.00135299,0.00023886,0.000595936,0.00161168,-1.9832e-05,0.409549,0.00677883,1487,816,-0.410016,-0.208185,31.1734,-12.1577,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.0394418,0.0205726,-0.010041,0.00131654,0.000201041,0.000618518,0.00159164,-7.40662e-05,0.418508,0.00656774,1494,816,-0.392164,-0.20582,31.6859,-12.2958,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.0369639,0.0215512,-0.0143749,0.00123224,0.000155244,0.00062558,0.00151917,-0.000131686,0.430033,0.00635695,1501,816,-0.385171,-0.204386,32.154,-12.4267,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.202051,-0.0203469,-0.0296733,0.000794412,-0.00036708,0.000316418,0.000875017,-0.000447686,0.249439,0.00422036,906,823,-2.00547,0.204581,-6.38363,0.567152,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.200936,-0.0184255,-0.0275834,0.0011274,-0.000366256,0.000265111,0.00117306,-0.000411916,0.170554,0.00398723,913,823,-1.98894,0.186246,-6.24151,0.38954,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.200635,-0.0169731,-0.0262356,0.00147762,-0.000385527,0.000242891,0.00150876,-0.000416672,0.127527,0.0039186,920,823,-1.98197,0.174759,-6.14982,0.222634,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.200522,-0.0162334,-0.0229933,0.00177219,-0.000412101,0.000245374,0.00179941,-0.000439326,0.110501,0.00389822,927,823,-1.97179,0.162484,-6.02416,0.0702599,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.20003,-0.015245,-0.0206148,0.00199681,-0.000436887,0.000272595,0.00202697,-0.000467046,0.110189,0.00389262,934,823,-1.96012,0.149121,-5.87989,-0.0669326,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.198871,-0.013764,-0.0189908,0.00215036,-0.000450633,0.00031528,0.00218803,-0.000488305,0.118921,0.00388714,941,823,-1.94407,0.132427,-5.72118,-0.201579,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.195773,-0.0122734,-0.0188363,0.00225584,-0.000446878,0.000363257,0.00230381,-0.000494849,0.1313,0.00389691,948,823,-1.91321,0.116758,-5.57534,-0.349141,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.19234,-0.0106643,-0.0186105,0.00236019,-0.000441878,0.000404701,0.00241747,-0.000499158,0.140602,0.0040811,955,823,-1.87903,0.0991288,-5.39762,-0.51423,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.189822,-0.00923357,-0.0174183,0.00246871,-0.000437584,0.000431788,0.00253151,-0.000500378,0.144415,0.00429924,962,823,-1.85105,0.0797363,-5.18413,-0.693262,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.188309,-0.00824183,-0.0178436,0.00257501,-0.000459115,0.000459158,0.00264297,-0.000527077,0.146949,0.00439023,969,823,-1.83671,0.0689574,-4.98073,-0.866593,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.187062,-0.00741346,-0.0198494,0.00266914,-0.000503107,0.000483767,0.00274127,-0.000575241,0.148019,0.00431406,976,823,-1.82904,0.0665271,-4.80816,-1.01069,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.185942,-0.00658804,-0.0217071,0.00275537,-0.000553414,0.000503221,0.00283021,-0.000628254,0.14764,0.00436583,983,823,-1.82233,0.0658941,-4.68168,-1.15646,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.185212,-0.00556371,-0.021855,0.00284262,-0.000600105,0.00051115,0.00291691,-0.000674394,0.144326,0.00457851,990,823,-1.81497,0.0561209,-4.57509,-1.31919,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.184363,-0.00482835,-0.0203899,0.00293438,-0.000649953,0.00052447,0.00300954,-0.000725119,0.142348,0.00486743,997,823,-1.80214,0.0432481,-4.42357,-1.46799,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.181869,-0.0039609,-0.0195375,0.00303383,-0.000712034,0.000557332,0.00311499,-0.000793199,0.144614,0.00520846,1004,823,-1.77523,0.0303404,-4.16986,-1.62178,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.177081,-0.00299327,-0.0204751,0.00315121,-0.000784849,0.000606246,0.00324247,-0.000876109,0.149412,0.00518466,1011,823,-1.73129,0.022119,-3.80255,-1.77066,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.172597,-0.00197786,-0.0233388,0.00327835,-0.000848772,0.000663642,0.00338244,-0.00095286,0.155577,0.00542922,1018,823,-1.69546,0.0179278,-3.43753,-1.91104,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.169676,-0.00152029,-0.025168,0.0033895,-0.000897503,0.000721915,0.00350781,-0.00101581,0.16243,0.00593175,1025,823,-1.67167,0.0149962,-3.11608,-2.06192,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.1686,-0.00178012,-0.0254113,0.0034645,-0.000933535,0.000784947,0.00360039,-0.00106943,0.171428,0.00620513,1032,823,-1.66106,0.0179117,-2.88184,-2.20095,-1.26111,-2.27961
