 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.69137,10.2375,-0.503654,-0.107642,-0.0152237,-0.006258,0.0030495,-0.00054729,0.000774069,0.00320901,-0.000706804,0.203227,0.00507158,1368,858,-0.99116,0.111122,14.3662,-8.46895,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.105863,-0.0143202,-0.00367907,0.00299614,-0.000571979,0.000761048,0.00315168,-0.000727523,0.201605,0.00504169,1375,858,-0.966114,0.0974659,15.0024,-8.61657,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.103831,-0.013079,-0.00344402,0.00296372,-0.000591807,0.000757437,0.00311835,-0.000746439,0.201385,0.0047394,1382,858,-0.946488,0.0863568,15.6208,-8.74423,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.101092,-0.0118676,-0.00612964,0.00291803,-0.000602117,0.000750884,0.00307151,-0.000755596,0.201621,0.00471143,1389,858,-0.929979,0.0800409,16.2206,-8.85725,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.0985289,-0.0105243,-0.0088927,0.00283238,-0.000601672,0.000732856,0.00298224,-0.00075153,0.201704,0.00486536,1396,858,-0.91545,0.0716275,16.859,-8.99028,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.096366,-0.00937223,-0.0100868,0.00271358,-0.000588588,0.000702911,0.00285698,-0.000731985,0.201243,0.00491776,1403,858,-0.899446,0.0623403,17.4879,-9.12973,18.432,-9.26678
12.3444,10.302,-0.525958,-0.0947491,-0.00851107,-0.00867115,0.00259582,-0.000569336,0.000674016,0.00273337,-0.000706889,0.201316,0.00496054,1410,858,-0.879756,0.0503584,18.1221,-9.25835,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.0924949,-0.00813833,-0.00565992,0.00249128,-0.000543857,0.000652286,0.00262553,-0.000678103,0.202974,0.00501162,1417,858,-0.848964,0.0451624,18.7219,-9.38555,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.0896403,-0.00750578,-0.00524658,0.00238294,-0.000510172,0.000629643,0.00251404,-0.000641265,0.205268,0.005136,1424,858,-0.82143,0.0424388,19.2996,-9.53027,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.0866054,-0.00626867,-0.00721588,0.00225881,-0.000469965,0.000601298,0.00238544,-0.000596588,0.20755,0.00527916,1431,858,-0.800403,0.0349609,19.871,-9.67716,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.0845443,-0.00559002,-0.0093958,0.00212575,-0.000425498,0.000571755,0.00224802,-0.000547772,0.210685,0.00538757,1438,858,-0.788647,0.028033,20.4894,-9.82238,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.0841537,-0.00515985,-0.0094749,0.00200834,-0.000381067,0.000547651,0.00212788,-0.000500607,0.214908,0.00538417,1445,858,-0.784833,0.0164997,21.1321,-9.957,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.0834874,-0.00473593,-0.0103779,0.00192457,-0.000336517,0.000532464,0.00204369,-0.000455631,0.220082,0.00553141,1452,858,-0.781352,0.0106535,21.7717,-10.0945,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.0826614,-0.00451683,-0.00937138,0.00187644,-0.000293852,0.000524934,0.00199674,-0.00041415,0.225279,0.00577128,1459,858,-0.77,0.00278275,22.3778,-10.2222,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.0812994,-0.00412175,-0.00855093,0.0018547,-0.000259306,0.000527918,0.0019792,-0.000383808,0.231603,0.00623895,1466,858,-0.754534,-0.00732433,22.9696,-10.3534,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.0801339,-0.00393534,-0.00649472,0.00184018,-0.00023486,0.000538616,0.00197166,-0.000366337,0.23942,0.0061046,1473,858,-0.736688,-0.00661931,23.5689,-10.4726,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.0791371,-0.00378661,-0.00463789,0.00181801,-0.000213205,0.000546793,0.00195585,-0.000351045,0.246943,0.0059121,1480,858,-0.720994,-0.00582651,24.1414,-10.6056,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.0781368,-0.00382665,-0.00426283,0.00178634,-0.000193519,0.000551575,0.00192963,-0.000336814,0.254172,0.00562442,1487,858,-0.710239,-0.000147015,24.649,-10.7167,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.0762514,-0.00322667,-0.00596103,0.00174918,-0.000177548,0.000552788,0.00189652,-0.00032488,0.260469,0.00564336,1494,858,-0.698814,-0.00788391,25.1277,-10.8332,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0735637,-0.00247964,-0.00894052,0.00170233,-0.000163212,0.000550283,0.00185255,-0.000313434,0.266496,0.00574482,1501,858,-0.684717,-0.0159653,25.6593,-10.9682,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.0712202,-0.00172621,-0.011763,0.00163611,-0.000149033,0.000544248,0.00178895,-0.000301876,0.27378,0.00587404,1508,858,-0.673297,-0.0202789,26.195,-11.0971,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0690873,-0.00143423,-0.0137988,0.00153778,-0.000129504,0.000526618,0.00169018,-0.000281907,0.281704,0.0060393,1515,858,-0.661057,-0.0139466,26.6912,-11.2538,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0675338,-0.00125129,-0.0147635,0.00140074,-0.000109658,0.000490242,0.00154591,-0.000254827,0.287891,0.00582455,1522,858,-0.650294,-0.00933759,27.1981,-11.397,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0664251,-0.00112931,-0.0159665,0.00125457,-8.89759e-05,0.000444264,0.00138819,-0.000222591,0.29215,0.00577055,1529,858,-0.644306,-0.00571061,27.7106,-11.527,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0656209,-0.000792551,-0.0180063,0.00112956,-6.28036e-05,0.000397943,0.00125017,-0.000183414,0.294284,0.00583744,1536,858,-0.644011,-0.00510584,28.278,-11.6635,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0658332,-0.000715146,-0.0171975,0.00103557,-2.92526e-05,0.000355109,0.00114313,-0.000136813,0.294111,0.0057567,1543,858,-0.642709,-0.00979472,28.8954,-11.7885,29.5456,-11.854
27.736,10.4072,0.205764,-0.0663247,-0.00107997,-0.0132718,0.000962889,7.18309e-06,0.000317409,0.0010587,-8.8629e-05,0.29316,0.00568854,1550,858,-0.632797,-0.0146761,29.5386,-11.9084,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0663429,-0.001187,-0.00905115,0.000905406,3.74769e-05,0.00028853,0.00099257,-4.96866e-05,0.293378,0.00560118,1557,858,-0.617655,-0.0238325,30.2009,-12.0265,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0650927,-0.000771835,-0.00627491,0.000877726,6.20026e-05,0.000273972,0.000961201,-2.14727e-05,0.295749,0.00553737,1564,858,-0.596536,-0.0314031,30.8915,-12.156,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0642265,-0.000476042,-0.00573913,0.000892014,8.06136e-05,0.00027441,0.000976103,-3.47523e-06,0.29735,0.00564851,1571,858,-0.586575,-0.0379755,31.6019,-12.2909,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0637743,-0.000542969,-0.00468142,0.000953892,8.91602e-05,0.000287785,0.00104091,2.14111e-06,0.293634,0.00614804,1578,858,-0.578286,-0.0408241,32.338,-12.4299,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0638289,-0.00134138,-0.00168457,0.00104785,7.53503e-05,0.000308843,0.00113764,-1.44404e-05,0.282933,0.00654414,1585,858,-0.567361,-0.0314985,33.096,-12.5549,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0630913,-0.00166407,0.000376181,0.0011422,4.20588e-05,0.000332581,0.00123493,-5.0667e-05,0.271902,0.00666461,1592,858,-0.552872,-0.0295164,33.8653,-12.688,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0616913,-0.00131434,-0.00202872,0.00121034,-1.4438e-05,0.000348399,0.00130251,-0.000106607,0.258625,0.00655547,1599,858,-0.548735,-0.0263583,34.604,-12.8187,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0605487,-0.000314995,-0.00451587,0.00124669,-9.02361e-05,0.000355076,0.00133514,-0.000178689,0.244141,0.00661215,1606,858,-0.547433,-0.0359067,35.3108,-12.9544,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0595483,0.000591562,-0.00532604,0.00125714,-0.000184027,0.000349393,0.00133738,-0.000264266,0.225737,0.00671101,1613,858,-0.541458,-0.0436988,35.9556,-13.099,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0587355,0.00107538,-0.00437404,0.00126017,-0.000294393,0.000340666,0.00133154,-0.000365769,0.206532,0.00677124,1620,858,-0.530717,-0.0453994,36.5599,-13.227,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0570432,0.00148294,-0.00458341,0.00124611,-0.000403804,0.000322871,0.00130704,-0.000464737,0.186526,0.0071953,1627,858,-0.516442,-0.044474,37.1193,-13.3493,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0550873,0.0016423,-0.00578923,0.00119925,-0.000501848,0.000289655,0.00124722,-0.000549816,0.164116,0.00749239,1634,858,-0.503357,-0.0439947,37.6531,-13.4715,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0539017,0.00195241,-0.00597787,0.00110907,-0.000607837,0.000245206,0.00114341,-0.00064217,0.139113,0.00754947,1641,858,-0.493395,-0.0510876,38.1609,-13.59,38.693,-13.614
38.601,10.4556,0.89733,-0.0541816,0.00130163,-0.00188855,0.000979891,-0.000706088,0.000182758,0.000999474,-0.000725672,0.106747,0.00705072,1648,858,-0.48032,-0.0539273,38.6442,-13.7091,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0548436,0.000785521,0.00153548,0.000837865,-0.000788574,0.00011056,0.000845346,-0.000796055,0.0675628,0.00664237,1655,858,-0.472982,-0.0555993,39.1397,-13.8475,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0541991,0.00129239,0.000563298,0.000673726,-0.000849815,2.98809e-05,0.000674311,-0.000850401,0.0196027,0.00658265,1662,858,-0.470743,-0.0551728,39.6058,-13.9998,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.053428,0.00192775,0.000175976,0.000475887,-0.000895529,-4.9001e-05,0.000477636,-0.000897277,-0.0356696,0.00708904,1669,858,-0.465309,-0.0595231,40.0898,-14.1218,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0530127,0.00244679,-0.000409886,0.000264581,-0.000919763,-0.000121666,0.00027695,-0.000932133,-0.101319,0.0073258,1676,858,-0.463652,-0.0639874,40.6031,-14.2445,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.317694,-0.114104,-0.0306454,0.00461988,-0.00136291,0.00195845,0.00520395,-0.00194698,0.289834,0.00435783,913,865,-3.10204,1.12053,-12.9953,0.763576,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.314695,-0.111544,-0.0294039,0.00490022,-0.00132546,0.00174702,0.00535696,-0.0017822,0.255712,0.00403143,920,865,-3.06863,1.09357,-12.8679,0.61718,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.312396,-0.108899,-0.0278077,0.00505377,-0.00127551,0.00157198,0.00542269,-0.00164443,0.230515,0.00378307,927,865,-3.04114,1.06604,-12.7614,0.467493,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.309172,-0.106019,-0.025429,0.00505223,-0.00121563,0.00141287,0.00535599,-0.00151939,0.211773,0.00379151,934,865,-3.0029,1.03691,-12.6502,0.305669,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.305133,-0.103487,-0.0225367,0.00490082,-0.00114682,0.00125598,0.00515129,-0.00139729,0.196839,0.00404297,941,865,-2.95535,1.00647,-12.4907,0.152129,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.300521,-0.100766,-0.0206588,0.0046308,-0.00107067,0.00110059,0.00483588,-0.00127574,0.184221,0.00429008,948,865,-2.90491,0.976222,-12.2983,0.00674585,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.295904,-0.0979155,-0.0190389,0.00431338,-0.000990856,0.00095734,0.00448088,-0.00115835,0.173208,0.00464472,955,865,-2.8551,0.943355,-12.0873,-0.140059,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.292586,-0.0950468,-0.0178183,0.00402639,-0.000911638,0.000834663,0.00416366,-0.0010489,0.162997,0.0048269,962,865,-2.81884,0.912103,-11.9101,-0.292507,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.290111,-0.0924916,-0.0173231,0.00380162,-0.000837013,0.000719591,0.00391068,-0.000946078,0.150421,0.00493855,969,865,-2.79248,0.885768,-11.7585,-0.446121,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.288503,-0.0902967,-0.0170316,0.00362133,-0.000759819,0.000612604,0.00370538,-0.000843865,0.136344,0.00502204,976,865,-2.77488,0.863516,-11.6177,-0.601811,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.287233,-0.0886964,-0.0189713,0.00347051,-0.000683258,0.00050759,0.00353164,-0.000744386,0.11985,0.00492904,983,865,-2.76616,0.850632,-11.4765,-0.731472,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.286868,-0.0873411,-0.0201417,0.00333941,-0.000615853,0.000421735,0.00338388,-0.000660321,0.105053,0.00487961,990,865,-2.76401,0.838451,-11.3078,-0.854508,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.287075,-0.085814,-0.0209997,0.00325496,-0.00056473,0.000370696,0.0032906,-0.000600373,0.0958569,0.004858,997,865,-2.76649,0.823306,-11.0918,-0.980863,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.286631,-0.0846753,-0.0194737,0.00325702,-0.000525351,0.000355349,0.00329012,-0.000558446,0.0928658,0.00532097,1004,865,-2.75645,0.808103,-10.8838,-1.11251,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.284472,-0.0836219,-0.0178561,0.00338979,-0.000495434,0.000373037,0.00342529,-0.000530927,0.0948594,0.00571801,1011,865,-2.72994,0.793411,-10.7482,-1.25779,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.280653,-0.0823587,-0.0160535,0.00365209,-0.000473896,0.000416973,0.00369381,-0.000515614,0.0997167,0.00603621,1018,865,-2.68721,0.779064,-10.5829,-1.39233,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.275772,-0.0808028,-0.0188922,0.00398593,-0.000463278,0.000490078,0.00403927,-0.00051662,0.108418,0.00621571,1025,865,-2.64666,0.769379,-10.2563,-1.52838,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.271633,-0.0797339,-0.0188932,0.00431802,-0.000466812,0.000595863,0.00439111,-0.000539899,0.122048,0.00626208,1032,865,-2.60548,0.757607,-9.89627,-1.67143,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.268673,-0.0793373,-0.0186319,0.00461598,-0.000485162,0.00072467,0.00471693,-0.000586111,0.138413,0.00673543,1039,865,-2.57469,0.749635,-9.5726,-1.79999,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.266671,-0.0787758,-0.0176258,0.00489507,-0.000517751,0.000864301,0.00502973,-0.00065241,0.154558,0.00677081,1046,865,-2.55135,0.745104,-9.43643,-1.92233,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.264759,-0.0776589,-0.018085,0.00515529,-0.000560942,0.000998712,0.00532475,-0.000730408,0.168084,0.00669079,1053,865,-2.533,0.737994,-9.27953,-2.04586,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.261882,-0.076134,-0.0192325,0.0053658,-0.000607393,0.00111581,0.00556743,-0.000809022,0.178773,0.00652999,1060,865,-2.50746,0.725418,-9.07171,-2.17216,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.255546,-0.0744713,-0.020727,0.00551426,-0.000654086,0.00121197,0.00574385,-0.000883669,0.187212,0.00646064,1067,865,-2.45026,0.711675,-8.80131,-2.30915,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.248746,-0.0728568,-0.0197422,0.00562262,-0.000701021,0.00129206,0.00587643,-0.000954831,0.193968,0.0063461,1074,865,-2.38195,0.696153,-8.49791,-2.44226,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.242558,-0.070306,-0.0202486,0.00571992,-0.000743984,0.00135947,0.0059942,-0.00101826,0.199083,0.00602094,1081,865,-2.32388,0.671985,-8.18802,-2.59028,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.239078,-0.0674592,-0.0217564,0.00581625,-0.000778367,0.00141041,0.00610523,-0.00106735,0.202097,0.00581745,1088,865,-2.29428,0.642561,-7.89609,-2.74345,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.236381,-0.0646578,-0.0231766,0.00590404,-0.000795686,0.00143025,0.0061966,-0.00108824,0.201764,0.00608284,1095,865,-2.27185,0.611073,-7.593,-2.89763,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.232858,-0.0624238,-0.0224214,0.00597088,-0.000792568,0.00141375,0.0062545,-0.00107619,0.197987,0.00614869,1102,865,-2.23545,0.583187,-7.23868,-3.04385,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.227816,-0.0604621,-0.0209442,0.0059993,-0.00077833,0.00137483,0.00626756,-0.00104659,0.192704,0.00632052,1109,865,-2.18278,0.568321,-6.84474,-3.19655,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.222677,-0.0585753,-0.0181818,0.00596512,-0.000753234,0.00133024,0.00621892,-0.00100703,0.188527,0.00585257,1116,865,-2.12556,0.549872,-6.43537,-3.3416,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.217896,-0.0567042,-0.0147403,0.00587455,-0.00072051,0.00129032,0.00611801,-0.000963971,0.186491,0.00563448,1123,865,-2.0698,0.530605,-6.01854,-3.4837,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.214021,-0.0539711,-0.0139725,0.00577851,-0.000680429,0.00125262,0.00601293,-0.00091485,0.185004,0.00546917,1130,865,-2.03037,0.501244,-5.61153,-3.61168,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.21065,-0.0514966,-0.0153086,0.00570559,-0.000637938,0.00121211,0.00592931,-0.000861656,0.182515,0.00517335,1137,865,-2.00163,0.479569,-5.2036,-3.74749,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.206301,-0.0492457,-0.0147472,0.00561222,-0.000601632,0.0011711,0.00582561,-0.000815016,0.180231,0.00516707,1144,865,-1.95834,0.456849,-4.78962,-3.89719,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.200108,-0.047754,-0.0139441,0.00543198,-0.000577093,0.00112621,0.00563611,-0.00078123,0.179314,0.00543636,1151,865,-1.89691,0.438938,-4.33541,-4.05656,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.194292,-0.0464305,-0.0132143,0.00515374,-0.000569554,0.00108235,0.00535159,-0.0007674,0.180798,0.00602365,1158,865,-1.83917,0.41957,-3.83714,-4.21784,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.189789,-0.0452788,-0.0164609,0.00482295,-0.000582981,0.00104698,0.00501864,-0.000778668,0.184775,0.00639436,1165,865,-1.80533,0.410525,-3.39984,-4.35384,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.186968,-0.0447509,-0.0198578,0.00449297,-0.000610579,0.00102947,0.00469281,-0.000810417,0.191732,0.00645425,1172,865,-1.78761,0.411724,-2.9854,-4.47159,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.184456,-0.0439048,-0.0253856,0.00419061,-0.000644115,0.00102777,0.00440002,-0.00085353,0.201004,0.00644804,1179,865,-1.77932,0.415711,-2.63857,-4.58846,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.181413,-0.0434386,-0.0279705,0.0039215,-0.000677948,0.00103411,0.0041433,-0.000899752,0.211288,0.00638855,1186,865,-1.75745,0.415591,-2.2657,-4.70905,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.178106,-0.0425958,-0.0303389,0.00368372,-0.000711006,0.00104864,0.00392111,-0.000948402,0.222632,0.00660277,1193,865,-1.73264,0.407302,-1.84427,-4.84438,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.17483,-0.0418553,-0.0306978,0.00349448,-0.000743391,0.00107707,0.00375251,-0.00100142,0.235136,0.00654502,1200,865,-1.7022,0.396938,-1.36194,-4.99126,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.172915,-0.0414718,-0.0277835,0.00337687,-0.000771828,0.00111675,0.00365838,-0.00105333,0.246932,0.00652039,1207,865,-1.67459,0.388155,-0.802547,-5.12907,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.172738,-0.0407364,-0.0222867,0.00333811,-0.000790178,0.00115389,0.00363874,-0.00109081,0.254869,0.00663824,1214,865,-1.65548,0.374309,-0.201931,-5.26989,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.172407,-0.0395364,-0.0197794,0.00336144,-0.000800266,0.00117867,0.00367207,-0.0011109,0.257687,0.00705345,1221,865,-1.64396,0.360745,0.344544,-5.41097,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.169974,-0.0377946,-0.0198162,0.00342719,-0.000801777,0.00119745,0.00374271,-0.0011173,0.257638,0.00710375,1228,865,-1.62076,0.345882,0.885088,-5.54835,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.165769,-0.0362005,-0.0217093,0.00351786,-0.000797852,0.00121573,0.00383676,-0.00111675,0.256535,0.00676589,1235,865,-1.5868,0.332735,1.37485,-5.68307,2.99196,-6.09894
-6.36646,9.20425,0.261391,-0.161806,-0.0353365,-0.0235461,0.00361079,-0.000791376,0.0012307,0.00393149,-0.00111208,0.254914,0.00670638,1242,865,-1.55483,0.322742,1.7708,-5.81265,3.34875,-6.22727
-5.61525,9.2114,0.282122,-0.158677,-0.0344746,-0.0276075,0.00370583,-0.000781041,0.00124257,0.00402695,-0.00110217,0.252904,0.0069706,1249,865,-1.53742,0.317042,2.16182,-5.94641,3.70792,-6.36184
-4.86079,9.21862,0.29486,-0.154914,-0.0337857,-0.0296614,0.00381287,-0.000767275,0.00125449,0.00413396,-0.00108837,0.250575,0.00730016,1256,865,-1.50819,0.319069,2.5944,-6.06803,4.10341,-6.47425
-4.09975,9.22887,0.290078,-0.151633,-0.0335726,-0.0311329,0.00392745,-0.000747832,0.00125921,0.00424503,-0.00106541,0.24705,0.00719498,1263,865,-1.48151,0.322367,3.09397,-6.19027,4.57074,-6.59344
-3.32715,9.24401,0.253184,-0.149478,-0.0338881,-0.0275359,0.00401602,-0.000720427,0.0012487,0.00432506,-0.00102947,0.242614,0.00709353,1270,865,-1.44946,0.322697,3.70595,-6.31429,5.16333,-6.71276
-2.54824,9.26257,0.200279,-0.147669,-0.0338487,-0.0239542,0.00404993,-0.000690116,0.00122431,0.00434748,-0.000987666,0.238413,0.00705675,1277,865,-1.42062,0.313618,4.38143,-6.45443,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.144567,-0.0319398,-0.0214537,0.00404,-0.00066092,0.0011965,0.00432701,-0.000947934,0.23543,0.00711302,1284,865,-1.38381,0.292338,5.14604,-6.60078,6.55767,-6.97415
-0.977068,9.30175,0.0627092,-0.140375,-0.0300008,-0.0203199,0.00402123,-0.000631686,0.00117506,0.00430115,-0.000911601,0.233854,0.00766626,1291,865,-1.34129,0.27685,5.9082,-6.72419,7.2793,-7.07254
-0.196142,9.31976,0.0115674,-0.1372,-0.0283874,-0.0179667,0.00400682,-0.000600045,0.00115804,0.00428154,-0.000874763,0.232921,0.00772489,1298,865,-1.30424,0.256298,6.614,-6.87281,7.95484,-7.20378
0.580597,9.3365,-0.0248515,-0.134172,-0.0269131,-0.0168483,0.00396664,-0.000562674,0.00113108,0.00423339,-0.000829423,0.231603,0.00784175,1305,865,-1.27237,0.237079,7.27282,-7.03474,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.130588,-0.0251514,-0.0175326,0.00388946,-0.000525131,0.00109154,0.0041446,-0.000780276,0.229625,0.00726413,1312,865,-1.24124,0.220537,7.89358,-7.18419,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.126872,-0.0241033,-0.0179365,0.00379168,-0.000492676,0.0010503,0.0040353,-0.0007363,0.227926,0.00658086,1319,865,-1.20791,0.213375,8.50177,-7.30599,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.124123,-0.0235096,-0.0175962,0.00369313,-0.000470191,0.00101039,0.00392538,-0.000702445,0.225941,0.0059137,1326,865,-1.18097,0.205715,9.07364,-7.42909,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.121749,-0.0227608,-0.0170445,0.0035948,-0.00046076,0.000966487,0.00381334,-0.000679308,0.222386,0.00549669,1333,865,-1.15686,0.196561,9.66681,-7.55014,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.119189,-0.0213675,-0.016577,0.00348483,-0.000463461,0.000919215,0.00368835,-0.000666976,0.217886,0.00528819,1340,865,-1.13157,0.185199,10.3605,-7.70014,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.115945,-0.019425,-0.0158875,0.00337404,-0.000476225,0.000876846,0.00356432,-0.00066651,0.213698,0.00518607,1347,865,-1.0995,0.16838,11.1584,-7.85349,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.112843,-0.0176326,-0.0135605,0.00326993,-0.000497175,0.000841056,0.00344918,-0.000676422,0.209981,0.00503839,1354,865,-1.06346,0.147328,12.0114,-8.00846,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.110157,-0.0162025,-0.0103929,0.00317043,-0.000520857,0.000807756,0.00333945,-0.000689877,0.20627,0.00496935,1361,865,-1.02838,0.126461,12.8181,-8.17291,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.108309,-0.0151601,-0.00735206,0.00307743,-0.000544707,0.00077842,0.00323763,-0.000704909,0.20297,0.00498825,1368,865,-1.00125,0.110379,13.5154,-8.31516,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.106497,-0.0141053,-0.00558631,0.00300902,-0.000566701,0.000761359,0.00316438,-0.000722063,0.201295,0.00496932,1375,865,-0.978574,0.096695,14.1559,-8.46461,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.104197,-0.0125618,-0.00629649,0.0029693,-0.00058173,0.000752357,0.00312213,-0.000734555,0.200401,0.0046328,1382,865,-0.959698,0.085216,14.7823,-8.59935,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.10133,-0.011534,-0.00798917,0.00292532,-0.0005858,0.0007401,0.00307495,-0.000735427,0.199483,0.00478488,1389,865,-0.938763,0.0796579,15.3868,-8.71466,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.098702,-0.0102598,-0.0101062,0.0028453,-0.000579213,0.000715936,0.00298895,-0.000722863,0.198016,0.00482972,1396,865,-0.921523,0.0704089,16.0274,-8.85132,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.0964676,-0.00921932,-0.0110826,0.00273136,-0.00056121,0.000680265,0.00286637,-0.000696221,0.195922,0.00490202,1403,865,-0.90412,0.0612044,16.6539,-8.98618,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.0948469,-0.008171,-0.010452,0.00261521,-0.000538765,0.000646161,0.00274245,-0.000666012,0.194439,0.00481479,1410,865,-0.887033,0.0479041,17.2875,-9.11082,18.2172,-9.24052
