 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9878,11.8137,-0.896678,-0.0591666,0.0284098,-0.011976,0.00209887,-0.000450849,0.000440246,0.00217274,-0.000524723,0.166254,0.0066197,1396,844,-0.583129,-0.280376,19.1686,-9.66912,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.0579517,0.0285665,-0.0114551,0.00198848,-0.000425868,0.00044606,0.00206825,-0.000505644,0.176974,0.00709322,1403,844,-0.570224,-0.278688,19.7639,-9.81438,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.0567522,0.028617,-0.00962308,0.00186574,-0.000402381,0.000439224,0.00194782,-0.000484467,0.184756,0.00760315,1410,844,-0.553121,-0.279803,20.3561,-9.9532,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.0549936,0.0289062,-0.0087871,0.00174629,-0.00037754,0.000420069,0.00182636,-0.000457606,0.188344,0.00787346,1417,844,-0.534272,-0.286483,20.9633,-10.083,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.0529858,0.0294645,-0.0103598,0.00161646,-0.000351894,0.000384987,0.00168908,-0.000424514,0.186438,0.00788637,1424,844,-0.521252,-0.291067,21.5409,-10.2315,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.0508261,0.0305055,-0.0133775,0.001478,-0.000337202,0.000336564,0.0015384,-0.000397596,0.177554,0.00744636,1431,844,-0.511912,-0.296895,22.0969,-10.3774,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.0498948,0.0308551,-0.014036,0.00135336,-0.000332239,0.000289127,0.00140158,-0.000380453,0.165237,0.00695795,1438,844,-0.505623,-0.298469,22.6896,-10.5191,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.0497619,0.0311299,-0.0138936,0.00126499,-0.000337312,0.00025269,0.0013039,-0.000376218,0.152766,0.00643933,1445,844,-0.503779,-0.304316,23.3302,-10.6609,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.0501648,0.031205,-0.0123781,0.00120636,-0.000341015,0.000223331,0.00123795,-0.000372603,0.140509,0.00638826,1452,844,-0.502114,-0.307451,23.9543,-10.8015,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0500675,0.0315901,-0.0117648,0.00115637,-0.000344895,0.000187681,0.00117948,-0.000368002,0.122504,0.00693619,1459,844,-0.499122,-0.30791,24.5487,-10.9467,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0494461,0.0311936,-0.0107405,0.00111974,-0.000355707,0.000158818,0.00113664,-0.000372609,0.106023,0.00751516,1466,844,-0.489703,-0.307357,25.1399,-11.0796,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.048048,0.0306626,-0.0102996,0.00109333,-0.000371412,0.000143592,0.00110727,-0.000385356,0.0968043,0.00743815,1473,844,-0.475239,-0.305314,25.7452,-11.1994,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0470399,0.0299942,-0.00874711,0.00107509,-0.000381675,0.000148212,0.00109002,-0.000396601,0.10037,0.00717532,1480,844,-0.460492,-0.301143,26.321,-11.323,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.0459387,0.0302994,-0.00838513,0.00106606,-0.000400022,0.000165183,0.00108444,-0.000418403,0.110819,0.00694381,1487,844,-0.449377,-0.299078,26.8326,-11.4672,27.2851,-11.206
21.8024,11.925,-0.581197,-0.0447473,0.0309422,-0.00972993,0.00105754,-0.000411435,0.000189928,0.0010817,-0.000435594,0.126521,0.00670392,1494,844,-0.443335,-0.305317,27.3015,-11.6014,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0433755,0.0312034,-0.0105515,0.00103933,-0.000409573,0.000213674,0.00107018,-0.000440427,0.143407,0.00659941,1501,844,-0.433763,-0.312707,27.7712,-11.7319,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0424672,0.0310684,-0.0107458,0.00100018,-0.000392719,0.000230243,0.00103725,-0.000429791,0.159642,0.00624912,1508,844,-0.42606,-0.316539,28.2499,-11.8662,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.0419788,0.0306812,-0.0105577,0.000933541,-0.000361187,0.000235999,0.000975217,-0.000402862,0.174791,0.00593058,1515,844,-0.420773,-0.311513,28.7147,-11.9978,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0414809,0.0306403,-0.011415,0.000851075,-0.000330569,0.000235476,0.000896272,-0.000375765,0.189631,0.00600734,1522,844,-0.419159,-0.305874,29.213,-12.1409,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.0414097,0.0308842,-0.0123871,0.000781042,-0.000284854,0.000232454,0.00082953,-0.000333342,0.205645,0.00627261,1529,844,-0.421845,-0.303792,29.7398,-12.2823,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.0409399,0.0313536,-0.0138702,0.000734537,-0.000212886,0.000223935,0.0007848,-0.00026315,0.220795,0.00671391,1536,844,-0.422862,-0.304791,30.2724,-12.4207,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.040693,0.0316364,-0.0123891,0.000705281,-0.000122431,0.000203176,0.000752464,-0.000169615,0.228185,0.00672966,1543,844,-0.415487,-0.31075,30.8103,-12.555,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.0401036,0.0317792,-0.0101193,0.000679448,-2.40464e-05,0.000176072,0.000721055,-6.56532e-05,0.232049,0.00668563,1550,844,-0.402246,-0.315721,31.4033,-12.6818,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.0387632,0.0319868,-0.00956709,0.000660149,5.91241e-05,0.000153614,0.000697134,2.21384e-05,0.236273,0.00677846,1557,844,-0.38837,-0.31768,32.0386,-12.8092,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.0379649,0.0317511,-0.00992493,0.000669392,0.000129848,0.000147674,0.000707166,9.20736e-05,0.250423,0.00667148,1564,844,-0.382337,-0.310102,32.7508,-12.9576,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.0381901,0.0312418,-0.00813427,0.000699555,0.000193155,0.000150291,0.0007408,0.000151911,0.267838,0.00653951,1571,844,-0.377633,-0.307018,33.4916,-13.1017,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.0382483,0.0316826,-0.00853233,0.000744259,0.000231308,0.000155271,0.000787598,0.000187969,0.272192,0.00656783,1578,844,-0.379458,-0.315152,34.2421,-13.2348,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.0379512,0.0318476,-0.00749991,0.000782844,0.000238638,0.00015797,0.000825375,0.000196107,0.262999,0.00678761,1585,844,-0.373008,-0.321505,34.981,-13.3698,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.0367837,0.0320662,-0.00709925,0.00079586,0.000243063,0.000162534,0.000840107,0.000198816,0.265791,0.00694086,1592,844,-0.36118,-0.325781,35.679,-13.503,36.0444,-13.2326
33.405,11.9941,0.103648,-0.035627,0.0322539,-0.00802445,0.000779639,0.000214708,0.000158631,0.000821134,0.000173213,0.25585,0.00687159,1599,844,-0.354198,-0.325594,36.3596,-13.6369,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.0355607,0.0325754,-0.00727951,0.000744368,0.000154356,0.000143852,0.000777572,0.000121152,0.226849,0.00686734,1606,844,-0.3509,-0.330853,37.0078,-13.7766,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.035576,0.0330368,-0.00609181,0.00070954,7.42833e-05,0.000122101,0.000732201,5.16228e-05,0.1835,0.00751554,1613,844,-0.346823,-0.334143,37.637,-13.9073,37.9908,-13.6242
35.7282,12.0007,0.278449,-0.0349497,0.0332831,-0.00499342,0.000693312,-2.42696e-07,0.000110213,0.000710405,-1.73353e-05,0.153862,0.00794387,1620,844,-0.337367,-0.333219,38.2306,-14.0277,38.5781,-13.736
36.4925,11.9985,0.363985,-0.0337146,0.0330581,-0.00469912,0.000665495,-3.45756e-05,8.41845e-05,0.000675476,-4.45567e-05,0.11801,0.00801016,1627,844,-0.325262,-0.328662,38.7787,-14.1484,39.1141,-13.8558
37.2536,11.9956,0.458756,-0.0321044,0.0328521,-0.00705581,0.00059983,-6.32712e-05,5.45314e-05,0.000604285,-6.77258e-05,0.0815072,0.00742565,1634,844,-0.31945,-0.323164,39.3031,-14.2758,39.6239,-13.9888
-41.2402,10.1942,0.26725,-0.192558,-0.0100952,-0.0300201,0.0018672,-0.000806802,0.000658991,0.00202078,-0.000960385,0.228971,0.00462807,913,851,-1.92137,0.115839,-10.1186,-0.0605877,-8.27681,-0.216256
-40.5074,10.2055,0.254156,-0.190877,-0.00915951,-0.0281065,0.00212184,-0.000764067,0.000575441,0.00223235,-0.000874576,0.189733,0.00443049,920,851,-1.89963,0.10665,-9.96546,-0.202253,-8.13732,-0.343167
-39.7768,10.2148,0.251189,-0.189967,-0.0085118,-0.0258252,0.00232609,-0.000727288,0.000515498,0.00241077,-0.00081197,0.162819,0.00423221,927,851,-1.88428,0.096527,-9.84969,-0.331064,-8.02736,-0.462745
-39.0463,10.2245,0.251108,-0.18918,-0.00762361,-0.0240135,0.00244627,-0.000692913,0.000471576,0.00251558,-0.000762225,0.145932,0.00418164,934,851,-1.8713,0.0832097,-9.73758,-0.473624,-7.92047,-0.595932
-38.315,10.2343,0.250324,-0.187048,-0.00628184,-0.023566,0.00247387,-0.000656615,0.000432463,0.00253251,-0.000715259,0.134783,0.00434737,941,851,-1.84898,0.0688404,-9.60133,-0.621346,-7.80392,-0.730612
-37.5819,10.2452,0.244576,-0.184099,-0.00501018,-0.0233567,0.00242499,-0.000616842,0.000394782,0.00247539,-0.000667243,0.126982,0.0045253,948,851,-1.81945,0.058777,-9.43173,-0.775293,-7.66227,-0.869376
-36.8471,10.2565,0.235227,-0.181343,-0.0039318,-0.0220337,0.00234625,-0.000576409,0.000361413,0.00239028,-0.000620437,0.121226,0.00476728,955,851,-1.7889,0.048376,-9.24501,-0.928238,-7.50049,-1.00792
-36.1143,10.2657,0.234777,-0.179395,-0.00274434,-0.0196414,0.00228156,-0.000537499,0.000336745,0.00232123,-0.000577166,0.117255,0.00494777,962,851,-1.76337,0.0308492,-9.09235,-1.06265,-7.364,-1.12972
-35.3843,10.2729,0.247111,-0.178283,-0.0015081,-0.017684,0.00223825,-0.000508121,0.000318061,0.0022746,-0.000544475,0.113805,0.00505501,969,851,-1.74696,0.0128177,-8.9865,-1.1939,-7.26661,-1.24922
-34.6541,10.2803,0.260331,-0.177447,-0.000268905,-0.0185044,0.00220093,-0.00047894,0.00030017,0.00223414,-0.00051215,0.11019,0.0050367,976,851,-1.74034,-0.00133604,-8.87664,-1.32911,-7.16515,-1.37692
-33.9212,10.2893,0.266072,-0.176774,0.000810753,-0.0215244,0.00216224,-0.000447558,0.000273171,0.00219053,-0.000475844,0.103181,0.00476783,983,851,-1.74096,-0.00563245,-8.73216,-1.47147,-7.02942,-1.51149
-33.1833,10.3002,0.25535,-0.176437,0.00171249,-0.0228989,0.00212547,-0.000418024,0.000242176,0.00214832,-0.000440877,0.0940876,0.00473867,990,851,-1.7405,-0.00993328,-8.52597,-1.60373,-6.82719,-1.63456
-32.4433,10.312,0.239608,-0.176406,0.00224152,-0.0217756,0.00210842,-0.000397314,0.000230911,0.00212953,-0.000418416,0.09113,0.00518301,997,851,-1.7363,-0.0153151,-8.2996,-1.73829,-6.59954,-1.76076
-31.7072,10.3216,0.240335,-0.176112,0.00235141,-0.0206386,0.00213106,-0.000386374,0.000249391,0.00215552,-0.000410842,0.097799,0.00570706,1004,851,-1.72947,-0.0184502,-8.12304,-1.87101,-6.4242,-1.8911
-30.9674,10.3332,0.229639,-0.173939,0.00330804,-0.021605,0.0022124,-0.000382679,0.000282839,0.00224287,-0.000413148,0.107312,0.00600606,1011,851,-1.7105,-0.0285499,-7.87756,-2.01163,-6.20022,-2.02619
-30.2288,10.3439,0.225582,-0.1708,0.00438093,-0.0240283,0.00235087,-0.000380981,0.000317377,0.00238726,-0.000417368,0.114151,0.00600915,1018,851,-1.68634,-0.0354885,-7.63822,-2.15621,-5.993,-2.16421
-29.4862,10.3555,0.209356,-0.167736,0.00540335,-0.0244519,0.00252155,-0.000382271,0.000355929,0.00256454,-0.000425262,0.120202,0.00601565,1025,851,-1.65764,-0.04218,-7.35036,-2.2868,-5.73482,-2.28308
-28.7423,10.3681,0.191037,-0.165583,0.00548846,-0.0241855,0.00268842,-0.000390689,0.000409921,0.00274206,-0.000444328,0.130111,0.00585964,1032,851,-1.63553,-0.0384215,-7.057,-2.4231,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.164666,0.00474499,-0.0216694,0.00283753,-0.000406397,0.000481036,0.00290736,-0.000476226,0.144156,0.00557288,1039,851,-1.6189,-0.0327221,-6.8108,-2.54295,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.163854,0.0046637,-0.0215201,0.00297869,-0.000431459,0.000556347,0.00306716,-0.000519929,0.157699,0.00541604,1046,851,-1.60981,-0.0352003,-6.63796,-2.66877,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.162624,0.00517722,-0.0225731,0.00310632,-0.00046338,0.000623023,0.00321194,-0.000568992,0.167919,0.00554161,1053,851,-1.60019,-0.0450223,-6.47783,-2.81149,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.160009,0.0055109,-0.0241701,0.0031959,-0.000495248,0.000673471,0.00331494,-0.000614288,0.174948,0.00585631,1060,851,-1.57895,-0.0495255,-6.26061,-2.96405,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.156119,0.005683,-0.0245278,0.00325202,-0.000523587,0.000705962,0.0033797,-0.000651269,0.178929,0.00584247,1067,851,-1.54234,-0.0505625,-6.02541,-3.10412,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.151707,0.0062127,-0.0245306,0.00330913,-0.000551632,0.000725812,0.00344108,-0.000683574,0.179821,0.00588387,1074,851,-1.49999,-0.052983,-5.75021,-3.23146,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.148209,0.0070165,-0.025229,0.00338522,-0.000578589,0.000731974,0.00351607,-0.000709439,0.176895,0.00539317,1081,851,-1.46833,-0.0579705,-5.48001,-3.33947,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.146456,0.00822567,-0.0274957,0.00347229,-0.000602849,0.000724758,0.00359735,-0.000727909,0.17087,0.00536199,1088,851,-1.4576,-0.0656201,-5.19418,-3.47231,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.144883,0.0092615,-0.0284325,0.00355725,-0.000616464,0.000707745,0.003674,-0.000733212,0.163486,0.00564027,1095,851,-1.44488,-0.0752885,-4.91318,-3.62164,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.142651,0.0104659,-0.0286001,0.0036305,-0.000615615,0.000675332,0.00373532,-0.000720437,0.153987,0.00576496,1102,851,-1.42388,-0.0897003,-4.59042,-3.78196,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.139821,0.0109827,-0.0243074,0.00367777,-0.000603381,0.000630723,0.00376876,-0.000694369,0.143271,0.00614025,1109,851,-1.3846,-0.100413,-4.24,-3.93225,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.137403,0.011128,-0.0202398,0.00368435,-0.000581805,0.00058984,0.0037644,-0.000661854,0.13489,0.00602815,1116,851,-1.34965,-0.106303,-3.85154,-4.06849,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.135154,0.0115723,-0.0181395,0.0036519,-0.000554206,0.000559769,0.00372513,-0.000627428,0.130069,0.00582577,1123,851,-1.32187,-0.110899,-3.4361,-4.19864,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.132789,0.0127173,-0.0186213,0.00360777,-0.000519345,0.000541271,0.00367757,-0.000589152,0.128261,0.00547182,1130,851,-1.30059,-0.117646,-3.07287,-4.3146,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.129011,0.01422,-0.0194288,0.00356318,-0.000481422,0.000525822,0.00363042,-0.000548664,0.127189,0.00554688,1137,851,-1.26712,-0.12881,-2.64394,-4.45995,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.124365,0.0150989,-0.0178834,0.0034862,-0.000447479,0.000508717,0.00355092,-0.000512203,0.12655,0.00558194,1144,851,-1.21867,-0.137795,-2.17918,-4.60682,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.119848,0.0161239,-0.0183659,0.00333971,-0.000421507,0.000491397,0.00340285,-0.000484647,0.127791,0.00537526,1151,851,-1.17734,-0.147518,-1.71414,-4.7613,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.116632,0.0163926,-0.0191885,0.00313282,-0.000404088,0.000474499,0.00319537,-0.000466639,0.131069,0.00518675,1158,851,-1.14898,-0.150556,-1.27803,-4.89843,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.114836,0.0162707,-0.0192906,0.00290882,-0.000397852,0.000461736,0.00297209,-0.000461118,0.136168,0.00504179,1165,851,-1.13174,-0.153755,-0.911813,-5.02878,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.113782,0.0162275,-0.0195879,0.00269532,-0.000398922,0.000455917,0.0027611,-0.0004647,0.143288,0.00485464,1172,851,-1.12208,-0.155893,-0.575395,-5.15592,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.112894,0.0163041,-0.0207457,0.00249821,-0.000405776,0.000456849,0.00256838,-0.00047595,0.152415,0.00446692,1179,851,-1.11657,-0.154897,-0.26439,-5.27368,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.111002,0.0165759,-0.0246577,0.00231962,-0.000414642,0.000466524,0.00239702,-0.000492049,0.164427,0.00424063,1186,851,-1.10987,-0.151907,0.0958638,-5.38923,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.109167,0.0164493,-0.0268388,0.0021645,-0.00042439,0.000481145,0.00225103,-0.000510918,0.177937,0.00421697,1193,851,-1.09854,-0.148929,0.533609,-5.51619,1.58848,-5.41651
-10.7938,10.6254,0.0837856,-0.107689,0.0162872,-0.0272436,0.00203951,-0.000433996,0.000496299,0.00213538,-0.000529861,0.19081,0.00413301,1200,851,-1.08533,-0.147805,1.04573,-5.65851,2.08641,-5.56215
-10.0232,10.6437,0.0347645,-0.107172,0.0164343,-0.0253659,0.00195894,-0.000441555,0.000515176,0.00206483,-0.000547447,0.202722,0.00396762,1207,851,-1.07437,-0.150624,1.61925,-5.80423,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,-0.106611,0.0166552,-0.0238498,0.0019329,-0.000444951,0.000544377,0.0020516,-0.000563653,0.214691,0.00392334,1214,851,-1.06407,-0.152498,2.20674,-5.93603,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,-0.105335,0.0168512,-0.0223721,0.00194902,-0.000446479,0.000581902,0.00208289,-0.00058035,0.226124,0.00403144,1221,851,-1.04724,-0.156124,2.77584,-6.07292,3.79699,-5.95996
-7.71641,10.6925,-0.082545,-0.103164,0.0169039,-0.0215685,0.00198108,-0.000447114,0.000619608,0.00213005,-0.000596081,0.235944,0.00400778,1228,851,-1.02411,-0.158166,3.30091,-6.20449,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,-0.100546,0.0173335,-0.0220738,0.00200208,-0.000445989,0.000643862,0.00216109,-0.000605001,0.242121,0.00403933,1235,851,-1.001,-0.16238,3.72228,-6.34546,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,-0.0986657,0.0176619,-0.0231875,0.00201149,-0.000442512,0.000652074,0.00217399,-0.000605019,0.24424,0.00397317,1242,851,-0.98659,-0.163198,4.09699,-6.47557,5.05383,-6.35709
-5.45495,10.7172,-0.042667,-0.0972629,0.0180009,-0.0241774,0.00202858,-0.000434554,0.000652946,0.00219096,-0.000596936,0.243748,0.00391308,1249,851,-0.976261,-0.163671,4.49687,-6.60011,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,-0.096117,0.0184273,-0.0256912,0.00206213,-0.000422875,0.000649565,0.00222168,-0.000582423,0.240855,0.00385243,1256,851,-0.969966,-0.162756,4.92692,-6.73326,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,-0.0943147,0.0186422,-0.0269999,0.00210741,-0.00041289,0.000639743,0.0022605,-0.000565981,0.234883,0.00391584,1263,851,-0.956932,-0.161616,5.43542,-6.8843,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,-0.0923614,0.0190617,-0.0285165,0.00214831,-0.000407602,0.000623768,0.00229241,-0.000551708,0.22704,0.0040582,1270,851,-0.943229,-0.163698,6.00634,-7.0263,6.90146,-6.89769
-2.38946,10.7711,-0.11016,-0.0904536,0.0192704,-0.0276903,0.0021729,-0.000410735,0.000601784,0.00230619,-0.000544026,0.217975,0.00429653,1277,851,-0.922691,-0.170045,6.62829,-7.16186,7.50544,-7.03333
-1.60661,10.7907,-0.169858,-0.088996,0.0195448,-0.024789,0.00218603,-0.00041779,0.000575535,0.00230757,-0.00053933,0.20812,0.00470645,1284,851,-0.899892,-0.179281,7.33314,-7.29487,8.19725,-7.16188
-0.821744,10.8102,-0.232919,-0.0877171,0.019792,-0.0221842,0.00220493,-0.000425767,0.000546392,0.0023139,-0.000534737,0.196854,0.00528561,1291,851,-0.879606,-0.187027,8.05604,-7.41702,8.90878,-7.27953
-0.0400304,10.828,-0.284228,-0.0863182,0.0198295,-0.0195486,0.00224361,-0.000432938,0.00052084,0.00234139,-0.000530719,0.185575,0.00550887,1298,851,-0.858063,-0.190614,8.74477,-7.53934,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.084725,0.0195837,-0.0169589,0.0022869,-0.00044253,0.000501203,0.00237602,-0.000531655,0.175983,0.00581618,1305,851,-0.8348,-0.189154,9.39487,-7.67883,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.0827894,0.0194713,-0.0145088,0.00230913,-0.000456045,0.000485144,0.00239177,-0.000538692,0.168737,0.00590737,1312,851,-0.808855,-0.191064,10.0168,-7.81949,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.0799253,0.0201403,-0.0153075,0.00231452,-0.000473735,0.000471937,0.00239223,-0.000551449,0.163205,0.00594605,1319,851,-0.784898,-0.193563,10.6358,-7.9698,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.0778471,0.0213136,-0.0192707,0.00232101,-0.000490826,0.000459836,0.00239429,-0.000564116,0.158053,0.00606237,1326,851,-0.778281,-0.20241,11.2035,-8.11659,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.0765207,0.0225033,-0.0210656,0.00233366,-0.000506562,0.000449107,0.00240298,-0.000575884,0.153148,0.00616436,1333,851,-0.77178,-0.215295,11.7958,-8.27965,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.0753659,0.023625,-0.0204507,0.00233771,-0.000522136,0.000435632,0.00240259,-0.000587022,0.147861,0.00613555,1340,851,-0.759236,-0.22902,12.4619,-8.42297,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.0736563,0.0241677,-0.0154845,0.00232751,-0.000534963,0.000420013,0.00238787,-0.000595319,0.142724,0.00621574,1347,851,-0.72756,-0.243135,13.2785,-8.56184,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.0707071,0.0248497,-0.013246,0.00231005,-0.000543597,0.000407174,0.00236701,-0.000600558,0.138991,0.00646705,1354,851,-0.693336,-0.24927,14.1497,-8.70128,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.0678754,0.025705,-0.0143048,0.00228911,-0.000543226,0.000399152,0.00234428,-0.000598402,0.137364,0.00718434,1361,851,-0.670843,-0.251439,14.9581,-8.85088,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.0662377,0.0267631,-0.0145531,0.00226548,-0.000532896,0.000398137,0.00232102,-0.000588439,0.138611,0.00684535,1368,851,-0.656725,-0.260717,15.6595,-9.00918,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.0650453,0.0273923,-0.0133328,0.00224091,-0.00051471,0.000399841,0.00229776,-0.000571555,0.141221,0.00693741,1375,851,-0.6418,-0.269167,16.3149,-9.15467,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.0632849,0.0279824,-0.0121363,0.00221588,-0.000486313,0.000403821,0.00227494,-0.00054537,0.145216,0.00687237,1382,851,-0.621783,-0.279647,16.942,-9.27211,17.561,-9.04349
10.1122,11.035,-0.702509,-0.0607367,0.0282883,-0.0133203,0.00217742,-0.000455411,0.000411168,0.00224014,-0.000518129,0.151369,0.0069047,1389,851,-0.602303,-0.280659,17.5704,-9.3882,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.0595143,0.0284529,-0.0124309,0.00210959,-0.00042712,0.000421845,0.0021779,-0.000495431,0.160542,0.00703895,1396,851,-0.58812,-0.279374,18.1718,-9.52015,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.0583266,0.0285286,-0.0115072,0.0020078,-0.000402805,0.000427712,0.00208144,-0.000476444,0.170498,0.00706755,1403,851,-0.574111,-0.277168,18.7711,-9.65412,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.0571402,0.0286889,-0.0100151,0.00189121,-0.000379195,0.000420293,0.00196651,-0.000454502,0.177294,0.0071637,1410,851,-0.558277,-0.27714,19.3794,-9.78406,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.0551386,0.0290387,-0.00938295,0.00177724,-0.000354807,0.000401317,0.00185027,-0.000427845,0.180026,0.00714923,1417,851,-0.537962,-0.28028,19.9833,-9.91397,20.524,-9.65909
13.98,11.0834,-0.662992,-0.0533028,0.0296243,-0.01053,0.00165384,-0.000331866,0.000370159,0.00172059,-0.000398624,0.178431,0.00714561,1424,851,-0.525106,-0.284881,20.552,-10.0712,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.0514807,0.0305601,-0.0119906,0.00151905,-0.000320402,0.000327934,0.00157577,-0.000377116,0.171252,0.00690872,1431,851,-0.513573,-0.295043,21.112,-10.2162,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.05038,0.0311241,-0.0138057,0.00139139,-0.000318603,0.000284394,0.00143745,-0.000364661,0.160557,0.00674332,1438,851,-0.50962,-0.30023,21.7178,-10.3624,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.0501146,0.0315369,-0.0146335,0.00129519,-0.000324566,0.000248424,0.00133244,-0.00036181,0.148816,0.00651015,1445,851,-0.509858,-0.30595,22.3758,-10.4939,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.0499682,0.0318469,-0.0149135,0.00122791,-0.000328983,0.000217155,0.00125763,-0.000358705,0.136022,0.00673359,1452,851,-0.509357,-0.308333,23.0107,-10.6303,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.0495656,0.0323524,-0.0148766,0.00117046,-0.000333434,0.000181712,0.0011921,-0.000355078,0.118555,0.00729509,1459,851,-0.505642,-0.308262,23.6086,-10.7711,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.0489898,0.032389,-0.0138087,0.00112557,-0.000342469,0.000151946,0.00114113,-0.000358031,0.102061,0.00780022,1466,851,-0.496691,-0.311003,24.1902,-10.9052,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.0478726,0.0318204,-0.0129788,0.00108957,-0.000353626,0.000133031,0.00110173,-0.000365786,0.0911544,0.00745305,1473,851,-0.483429,-0.3107,24.7868,-11.0168,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.0470902,0.0307803,-0.0108176,0.00106278,-0.000359305,0.000131877,0.00107491,-0.000371432,0.0916931,0.00708618,1480,851,-0.468479,-0.308394,25.3465,-11.1332,25.8103,-10.8785
