 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3936,9.8453,0.29617,-0.128626,-0.00725225,-0.033514,0.0027537,-0.000386836,0.000656327,0.00288534,-0.000518481,0.197951,0.00622473,1186,858,-1.29302,0.0954584,-0.961444,-5.10589,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.12623,-0.00756987,-0.0325016,0.00256348,-0.000392917,0.000674619,0.00271014,-0.000539582,0.214073,0.00596714,1193,858,-1.26694,0.094958,-0.533512,-5.24281,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.124139,-0.00761179,-0.0327559,0.0024088,-0.000405382,0.000687099,0.0025676,-0.00056418,0.227127,0.00550809,1200,858,-1.24751,0.0946244,-0.0468063,-5.38696,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.123736,-0.00740935,-0.0326921,0.00229744,-0.000421313,0.000698085,0.00246621,-0.000590082,0.237208,0.00509082,1207,858,-1.24283,0.0909154,0.542249,-5.52122,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.123882,-0.00699622,-0.0308153,0.00224503,-0.000435238,0.000712972,0.00242288,-0.000613092,0.244466,0.00494173,1214,858,-1.23795,0.0859303,1.14292,-5.65119,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.12376,-0.00615097,-0.0275235,0.00225179,-0.000444395,0.000734102,0.00243871,-0.000631314,0.249324,0.0049379,1221,858,-1.22651,0.0775263,1.70297,-5.79161,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.121612,-0.00462544,-0.0278335,0.00229002,-0.000449943,0.000758297,0.00248589,-0.000645804,0.252766,0.00472159,1228,858,-1.20732,0.0682437,2.21668,-5.93359,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.117977,-0.00311923,-0.0303639,0.00231612,-0.000453581,0.000771192,0.00251637,-0.000653832,0.254054,0.00444381,1235,858,-1.1811,0.0563608,2.66848,-6.08044,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.114919,-0.00250966,-0.0336313,0.00231793,-0.000458036,0.000763406,0.00251402,-0.000654126,0.251426,0.0043276,1242,858,-1.16229,0.0524097,3.04452,-6.20814,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.112751,-0.00273532,-0.0340725,0.00232077,-0.000460641,0.000743261,0.00250693,-0.0006468,0.245413,0.0043123,1249,858,-1.14296,0.0516659,3.44123,-6.32944,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.111126,-0.00289082,-0.0334527,0.00234592,-0.000460167,0.000723984,0.0025217,-0.000635947,0.238186,0.00423359,1256,858,-1.12551,0.0519733,3.84614,-6.45626,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.10937,-0.00304962,-0.0315782,0.00239242,-0.00045681,0.000710313,0.00255968,-0.000624073,0.231264,0.00414057,1263,858,-1.10297,0.0513514,4.35186,-6.59287,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.107847,-0.00312212,-0.0293736,0.00243371,-0.000451718,0.000694164,0.00259202,-0.000610031,0.224228,0.00400905,1270,858,-1.08151,0.0473902,4.94573,-6.72044,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.106165,-0.003,-0.0287904,0.00244812,-0.00044893,0.000667037,0.00259433,-0.000595135,0.215773,0.00399206,1277,858,-1.06359,0.0436311,5.58422,-6.85567,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.104588,-0.00228256,-0.0284499,0.00244059,-0.000448932,0.000635697,0.00257426,-0.000582602,0.207254,0.00409752,1284,858,-1.04758,0.0359637,6.31293,-6.99381,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.102968,-0.0012391,-0.0275525,0.00243408,-0.000451305,0.000610696,0.00255801,-0.000575237,0.200216,0.00445858,1291,858,-1.02959,0.0262719,7.05102,-7.11901,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.10134,-0.000552341,-0.0254659,0.00244689,-0.000452409,0.000598927,0.00256574,-0.000571261,0.195897,0.00437856,1298,858,-1.00773,0.017351,7.74729,-7.2548,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.0996508,-0.000108516,-0.023085,0.00246898,-0.000450865,0.000592227,0.00258453,-0.000566413,0.192686,0.00420382,1305,858,-0.984329,0.00897818,8.39785,-7.39117,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.0971181,0.000789675,-0.0226844,0.00247582,-0.000448311,0.000580207,0.00258674,-0.000559229,0.18889,0.00410052,1312,858,-0.959574,0.000943493,9.02209,-7.52886,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.0938365,0.00239712,-0.0248154,0.00246634,-0.000445801,0.000561044,0.00257069,-0.000550151,0.183891,0.00409436,1319,858,-0.936247,-0.00677712,9.63295,-7.66708,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.0911749,0.00401242,-0.0269932,0.00245738,-0.000443093,0.000537019,0.00255361,-0.000539329,0.177321,0.00415159,1326,858,-0.918827,-0.0182603,10.2014,-7.8226,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.0898917,0.00482298,-0.0257402,0.00245441,-0.000441123,0.000514836,0.00254322,-0.000529939,0.170831,0.0043069,1333,858,-0.902907,-0.030915,10.7869,-7.97372,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.0890669,0.00491746,-0.0218963,0.00244572,-0.000441124,0.00049493,0.00252821,-0.000523619,0.165162,0.00448454,1340,858,-0.882634,-0.0420728,11.4686,-8.11312,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.0874913,0.00524317,-0.0186274,0.00242267,-0.000442011,0.000476107,0.00249973,-0.000519067,0.160454,0.00478655,1347,858,-0.857352,-0.0507133,12.2759,-8.24754,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.0850581,0.00606427,-0.0174707,0.00238797,-0.000441027,0.000457011,0.00245997,-0.000513023,0.156252,0.00510844,1354,858,-0.831146,-0.0593203,13.1412,-8.39063,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.0824632,0.00703536,-0.0178578,0.00235008,-0.000435957,0.000439885,0.00241788,-0.00050376,0.152934,0.00556395,1361,858,-0.808496,-0.0699905,13.9462,-8.54257,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.0803053,0.00799464,-0.0175108,0.00231608,-0.000427582,0.00043348,0.00238294,-0.00049444,0.153029,0.00560073,1368,858,-0.787559,-0.081958,14.6355,-8.6866,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.0787856,0.0086903,-0.0147774,0.00229058,-0.000414458,0.000440529,0.00236052,-0.000484392,0.157437,0.00582787,1375,858,-0.764667,-0.0957331,15.269,-8.83051,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.0772063,0.00951569,-0.0121412,0.00226808,-0.000393026,0.00045635,0.00234416,-0.00046911,0.165202,0.00578169,1382,858,-0.741608,-0.107487,15.8825,-8.95648,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.075154,0.0100809,-0.0130875,0.00222886,-0.000365456,0.000473886,0.00231271,-0.000449307,0.175131,0.00593832,1389,858,-0.725797,-0.110564,16.4752,-9.06536,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.073575,0.0102899,-0.0138447,0.00216066,-0.000335265,0.000489,0.00225305,-0.00042765,0.186725,0.00615548,1396,858,-0.713585,-0.108203,17.1037,-9.19315,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.0721186,0.0106268,-0.014834,0.00206089,-0.000304264,0.000494627,0.00216017,-0.000403539,0.198075,0.00620716,1403,858,-0.70334,-0.106034,17.7256,-9.3289,18.432,-9.26678
12.3444,10.302,-0.525958,-0.0709652,0.010924,-0.0131346,0.00194601,-0.000272842,0.000490787,0.00204972,-0.000376552,0.208249,0.00610817,1410,858,-0.687044,-0.107684,18.3551,-9.45768,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.0689047,0.011709,-0.0126709,0.00183663,-0.000241379,0.000483171,0.00194348,-0.00034823,0.217642,0.00620038,1417,858,-0.666797,-0.113885,18.9529,-9.58432,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.0662395,0.012851,-0.0151402,0.0017272,-0.000211594,0.000471894,0.00183596,-0.00032035,0.226512,0.00626547,1424,858,-0.650953,-0.118916,19.5288,-9.72809,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.0643074,0.0135685,-0.0163071,0.00160902,-0.000189204,0.000453022,0.0017167,-0.000296885,0.233364,0.00615863,1431,858,-0.637333,-0.123045,20.0891,-9.87073,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.0631362,0.0138601,-0.0177197,0.00149109,-0.000173587,0.000427722,0.00159456,-0.000277055,0.237344,0.00611579,1438,858,-0.631219,-0.125988,20.6987,-10.0147,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.0630603,0.0140736,-0.0176451,0.00139781,-0.000164941,0.000405162,0.00149661,-0.000263738,0.239178,0.00604767,1445,858,-0.63,-0.129974,21.3382,-10.153,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.0626818,0.0146172,-0.0195811,0.00133759,-0.000158786,0.000390729,0.00143347,-0.000254668,0.240638,0.00640316,1452,858,-0.632928,-0.132302,21.9746,-10.2932,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.0619129,0.0150513,-0.0199452,0.00129737,-0.000158249,0.000383859,0.00139239,-0.000253273,0.24267,0.00689061,1459,858,-0.627091,-0.137897,22.58,-10.4232,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.0608211,0.0152799,-0.019338,0.0012677,-0.000163611,0.000382864,0.00136368,-0.000259588,0.24562,0.00742215,1466,858,-0.615023,-0.145545,23.1689,-10.5529,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.0600422,0.0152611,-0.0172555,0.00124049,-0.000170472,0.000381747,0.00133715,-0.000267135,0.247999,0.00707894,1473,858,-0.600737,-0.148052,23.7643,-10.6651,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.0594857,0.0152198,-0.0153525,0.00121529,-0.000172848,0.000381978,0.00131346,-0.000271016,0.251554,0.00667328,1480,858,-0.589019,-0.14963,24.3324,-10.7923,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.0589248,0.0149251,-0.0146784,0.00119689,-0.000176953,0.00038863,0.0012992,-0.000279268,0.25743,0.00633222,1487,858,-0.581377,-0.142183,24.8355,-10.9012,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.0578308,0.0155327,-0.0138915,0.0011799,-0.000179662,0.000398999,0.00128834,-0.000288109,0.265386,0.00626202,1494,858,-0.568887,-0.149118,25.3065,-11.0257,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0561244,0.0163105,-0.0144632,0.00115232,-0.000176199,0.000402993,0.001265,-0.000288885,0.272658,0.00629912,1501,858,-0.555616,-0.157739,25.8287,-11.1678,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.0547769,0.017029,-0.016509,0.00110401,-0.000163161,0.000397369,0.00121831,-0.000277461,0.28008,0.00638721,1508,858,-0.550638,-0.160874,26.3546,-11.2994,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0532568,0.0174641,-0.0204782,0.0010277,-0.000139991,0.000379093,0.00113998,-0.000252268,0.287943,0.00656852,1515,858,-0.55074,-0.1555,26.8444,-11.4523,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0520053,0.0174696,-0.023072,0.000925237,-0.000120888,0.000345147,0.00102885,-0.0002245,0.291637,0.00631937,1522,858,-0.548428,-0.147745,27.3479,-11.5906,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0510223,0.0174318,-0.0237218,0.000822783,-9.80847e-05,0.000305034,0.000914658,-0.00018996,0.292554,0.00617647,1529,858,-0.541814,-0.144201,27.8592,-11.719,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0502279,0.0172823,-0.0233708,0.000745095,-6.76667e-05,0.000265031,0.000823881,-0.000146453,0.288951,0.00614193,1536,858,-0.53334,-0.144041,28.4269,-11.8527,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0504314,0.017402,-0.020884,0.000694801,-3.05889e-05,0.000229842,0.000761495,-9.72829e-05,0.282418,0.00599626,1543,858,-0.526351,-0.151469,29.0447,-11.9805,29.5456,-11.854
27.736,10.4072,0.205764,-0.0509959,0.017317,-0.0167358,0.000657988,9.56094e-06,0.000202914,0.000716252,-4.87025e-05,0.279611,0.00598386,1550,858,-0.51663,-0.15784,29.6871,-12.1048,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0512521,0.0170326,-0.0126281,0.000633199,4.36677e-05,0.000184024,0.000685926,-9.05979e-06,0.27905,0.00597018,1557,858,-0.504169,-0.159932,30.3469,-12.226,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0510725,0.0169588,-0.0106244,0.000634925,7.0972e-05,0.000175861,0.00068527,2.06267e-05,0.278822,0.0058211,1564,858,-0.495251,-0.159278,31.0267,-12.3521,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0509938,0.0169315,-0.00970361,0.000663758,8.5061e-05,0.000178855,0.000714573,3.42451e-05,0.276823,0.00583746,1571,858,-0.490939,-0.164849,31.7294,-12.483,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0509893,0.0164873,-0.00839581,0.000716642,8.12945e-05,0.0001905,0.000769383,2.85538e-05,0.270089,0.00632509,1578,858,-0.485713,-0.167962,32.4612,-12.6153,32.9655,-12.4865
31.6559,10.445,0.318355,-0.0505196,0.01621,-0.0067224,0.000780835,5.78394e-05,0.000205235,0.000835032,3.64258e-06,0.258179,0.00676953,1585,858,-0.475161,-0.169653,33.2239,-12.7356,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0492365,0.0165806,-0.00660372,0.000839865,1.8346e-05,0.000215435,0.000892933,-3.47217e-05,0.24152,0.00691273,1592,858,-0.463238,-0.172236,33.9977,-12.8716,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0480236,0.0175302,-0.00970929,0.00087852,-4.64798e-05,0.000212222,0.000924886,-9.28457e-05,0.215098,0.0067361,1599,858,-0.463706,-0.17376,34.7342,-13.007,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0472275,0.0184288,-0.0124792,0.000889483,-0.000140887,0.000198672,0.000926463,-0.000177867,0.18403,0.00673812,1606,858,-0.466686,-0.177932,35.4373,-13.1451,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0463941,0.0186851,-0.0146163,0.000877975,-0.000262864,0.000173915,0.000903899,-0.000288787,0.147968,0.00683057,1613,858,-0.466877,-0.17901,36.0799,-13.2802,36.5423,-13.1391
35.56,10.4711,0.51514,-0.0461358,0.0185802,-0.0136035,0.000859395,-0.000407086,0.000141711,0.000875058,-0.000422749,0.11008,0.00694236,1620,858,-0.460734,-0.178857,36.6786,-13.3991,37.1383,-13.257
36.3245,10.4688,0.598537,-0.045024,0.0188261,-0.0137926,0.000827001,-0.000545833,0.000105889,0.000835121,-0.000553952,0.0765286,0.00734313,1627,858,-0.451626,-0.176763,37.2322,-13.5196,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0440873,0.0184829,-0.013679,0.000762553,-0.000676379,6.06601e-05,0.000765106,-0.000678931,0.0420569,0.00755527,1634,858,-0.442718,-0.171919,37.7564,-13.6404,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0436271,0.0182423,-0.0126803,0.000660555,-0.000816046,1.68095e-05,0.000660747,-0.000816237,0.0113819,0.00759716,1641,858,-0.434775,-0.174219,38.2576,-13.7566,38.693,-13.614
38.601,10.4556,0.89733,-0.044075,0.0176145,-0.00840418,0.000538628,-0.000945276,-3.21134e-05,0.000539322,-0.00094597,-0.0216277,0.00717035,1648,858,-0.4227,-0.17486,38.7391,-13.8788,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.04469,0.0176233,-0.00473206,0.000419827,-0.00105736,-8.39141e-05,0.000424579,-0.00106211,-0.0565643,0.00680603,1655,858,-0.414471,-0.1784,39.235,-14.0259,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0443077,0.0183448,-0.00575301,0.000298338,-0.00113992,-0.000132013,0.000310355,-0.00115194,-0.090776,0.00669553,1662,858,-0.414956,-0.179953,39.6984,-14.1802,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0435607,0.0189156,-0.00696423,0.000163961,-0.00119727,-0.000175391,0.000186197,-0.0012195,-0.126104,0.00713488,1669,858,-0.412896,-0.182424,40.1816,-14.3003,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0426896,0.0191836,-0.00853364,2.30355e-05,-0.00122857,-0.000229834,6.39057e-05,-0.00126944,-0.175985,0.00737906,1676,858,-0.410956,-0.183775,40.6989,-14.4185,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.219536,-0.0508308,-0.0310142,0.00298167,-0.00111979,0.00140559,0.00341714,-0.00155526,0.300434,0.00568655,913,865,-2.17497,0.520131,-12.0329,0.137488,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.217494,-0.0493193,-0.029491,0.00319534,-0.00105395,0.00123843,0.00352993,-0.00138853,0.263871,0.00541234,920,865,-2.15062,0.503252,-11.915,0.000806396,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.216301,-0.0477447,-0.0273894,0.00329675,-0.000982337,0.0010985,0.00356227,-0.00124786,0.237166,0.00512862,927,865,-2.13303,0.48622,-11.8199,-0.139862,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.214379,-0.0459076,-0.0251909,0.0032827,-0.000906592,0.000979856,0.00350056,-0.00112445,0.218775,0.00501911,934,865,-2.10824,0.466162,-11.7211,-0.28976,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.211482,-0.0441986,-0.0243195,0.00316612,-0.000827899,0.000870176,0.00334747,-0.00100925,0.205466,0.00503266,941,865,-2.07735,0.449423,-11.5707,-0.434939,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.207917,-0.0423367,-0.0249786,0.00296981,-0.000749079,0.000763353,0.0031204,-0.000899669,0.194774,0.005092,948,865,-2.04399,0.433297,-11.3861,-0.570168,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.204675,-0.0408639,-0.024057,0.00274443,-0.000675781,0.000666447,0.0028697,-0.000801053,0.185803,0.00523607,955,865,-2.00965,0.41847,-11.1879,-0.706032,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.202987,-0.03928,-0.0212215,0.00254387,-0.000611919,0.000590984,0.00265092,-0.000718962,0.179183,0.0052541,962,865,-1.98532,0.396058,-11.0282,-0.846865,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.202173,-0.0378715,-0.0183602,0.00238973,-0.000554736,0.00052839,0.00248168,-0.000646685,0.172293,0.00519658,969,865,-1.96923,0.376065,-10.8951,-0.991267,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.201477,-0.0360501,-0.0181478,0.00226565,-0.000496869,0.000475137,0.00234509,-0.000576306,0.165654,0.00520584,976,865,-1.96117,0.354859,-10.763,-1.14033,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.200543,-0.0345009,-0.0214572,0.00215904,-0.000440164,0.000428133,0.00222774,-0.000508869,0.159119,0.00512237,983,865,-1.95994,0.345013,-10.6238,-1.26788,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.199684,-0.0332965,-0.0240376,0.00206257,-0.000392018,0.000391718,0.00212357,-0.000453015,0.154476,0.00519247,990,865,-1.95753,0.339615,-10.4491,-1.39043,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.199648,-0.0326076,-0.0243156,0.00199616,-0.000355353,0.000373839,0.00205416,-0.000413354,0.153924,0.00513058,997,865,-1.95677,0.333789,-10.2312,-1.51124,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.199619,-0.0327199,-0.0223332,0.00198723,-0.000323871,0.0003734,0.00204606,-0.000382703,0.156273,0.00528413,1004,865,-1.94992,0.329394,-10.0277,-1.63048,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.198693,-0.0324267,-0.0212778,0.00205708,-0.000293455,0.000386413,0.00211897,-0.000355349,0.158827,0.00523861,1011,865,-1.93714,0.319487,-9.90366,-1.764,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.196266,-0.0310356,-0.0223167,0.00220467,-0.000266766,0.000412065,0.00227156,-0.000333659,0.160933,0.00523371,1018,865,-1.91595,0.306359,-9.74947,-1.8939,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.193211,-0.0295395,-0.0235132,0.00240285,-0.000248368,0.00045062,0.00247735,-0.000322866,0.16384,0.00537674,1025,865,-1.8892,0.296656,-9.44213,-2.03344,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.190801,-0.0282404,-0.0247195,0.00260834,-0.000242226,0.000506562,0.00269568,-0.000329568,0.170744,0.00537627,1032,865,-1.86858,0.28888,-9.09805,-2.18134,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.189438,-0.0276855,-0.0242258,0.00279502,-0.000248369,0.000582092,0.00290256,-0.000355902,0.182677,0.00573382,1039,865,-1.8532,0.283595,-8.79026,-2.31624,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.188233,-0.0277089,-0.0238007,0.00297061,-0.000265553,0.000668561,0.00310329,-0.000398231,0.195909,0.00579552,1046,865,-1.83951,0.283176,-8.66142,-2.42952,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.186932,-0.0272679,-0.0247971,0.00313773,-0.000294307,0.000754867,0.00329643,-0.000453,0.207209,0.00580961,1053,865,-1.8289,0.280395,-8.51008,-2.54255,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.184974,-0.0270978,-0.0261329,0.00328007,-0.000330245,0.000830149,0.00346181,-0.00051198,0.215518,0.00568181,1060,865,-1.8129,0.278385,-8.31118,-2.65241,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.181188,-0.0259,-0.0281026,0.00339864,-0.000372448,0.000891837,0.00359891,-0.000572725,0.220902,0.00576185,1067,865,-1.78173,0.271542,-8.06544,-2.7859,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.177068,-0.024419,-0.0296457,0.00351645,-0.000424415,0.000945226,0.00373144,-0.000639401,0.22364,0.00598332,1074,865,-1.74641,0.261846,-7.78646,-2.91491,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.173112,-0.0224195,-0.0304963,0.00364427,-0.000481323,0.000981351,0.00386581,-0.00070286,0.222025,0.0059703,1081,865,-1.71093,0.243849,-7.49827,-3.05736,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.170538,-0.0208018,-0.0324108,0.00377205,-0.000533598,0.000995727,0.00399118,-0.000752719,0.216609,0.00594838,1088,865,-1.69138,0.226003,-7.2151,-3.19692,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.168445,-0.0191958,-0.0354373,0.00389829,-0.000571232,0.000994628,0.00410964,-0.000782579,0.209374,0.00637107,1095,865,-1.6795,0.207836,-6.917,-3.33638,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.165982,-0.017613,-0.0374522,0.00402962,-0.000589836,0.000978498,0.00422834,-0.000788554,0.20036,0.0065956,1102,865,-1.6614,0.192707,-6.57138,-3.47455,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.163589,-0.016118,-0.0371503,0.00414728,-0.00059345,0.000951277,0.00433104,-0.000777211,0.190822,0.00739414,1109,865,-1.63758,0.182419,-6.20279,-3.61935,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.160661,-0.0152233,-0.0345553,0.00421245,-0.000582618,0.000915059,0.00438114,-0.000751307,0.182301,0.00787622,1116,865,-1.6021,0.173591,-5.81522,-3.75424,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.157318,-0.0140318,-0.0335063,0.00421086,-0.000556763,0.00086711,0.00436367,-0.00070957,0.174435,0.00813884,1123,865,-1.56714,0.160989,-5.41118,-3.88277,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.153211,-0.0126769,-0.0343918,0.00417796,-0.000518006,0.000815065,0.00431541,-0.000655451,0.16706,0.00799692,1130,865,-1.53062,0.150317,-5.00124,-3.99768,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.150434,-0.0118992,-0.0315683,0.0041478,-0.000470201,0.000769117,0.00427253,-0.000594927,0.160768,0.0071552,1137,865,-1.4959,0.140858,-4.60206,-4.12474,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.147581,-0.0110615,-0.0259881,0.00409713,-0.000422517,0.000731919,0.00421271,-0.000538089,0.156611,0.00665952,1144,865,-1.4526,0.128828,-4.20607,-4.27222,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.143078,-0.00976944,-0.0238624,0.00397568,-0.000380772,0.000701644,0.0040859,-0.000490989,0.155811,0.00652225,1151,865,-1.4038,0.112678,-3.76935,-4.43327,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.137274,-0.00800567,-0.0277669,0.00376899,-0.000348939,0.000673002,0.00387619,-0.000456139,0.157959,0.006711,1158,865,-1.36037,0.0981052,-3.26872,-4.5942,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.133574,-0.00680548,-0.0351457,0.00350748,-0.000332034,0.000647434,0.00361371,-0.000438267,0.162635,0.00700842,1165,865,-1.34671,0.0947716,-2.8372,-4.72473,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.131649,-0.00643418,-0.0380991,0.00323095,-0.000327478,0.00063387,0.00334049,-0.000437019,0.171122,0.00691531,1172,865,-1.33675,0.0961538,-2.43204,-4.84081,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.131312,-0.00702321,-0.0356093,0.00296703,-0.000332586,0.000635646,0.00308524,-0.000450803,0.183879,0.00654928,1179,865,-1.32558,0.102191,-2.11105,-4.95523,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.129617,-0.00771737,-0.0308283,0.00273383,-0.000342419,0.000652008,0.00286632,-0.000474906,0.200468,0.00602313,1186,865,-1.29488,0.100164,-1.75534,-5.07278,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.127271,-0.00774227,-0.0304749,0.00253835,-0.000357853,0.000671969,0.00268667,-0.000506166,0.217231,0.00582211,1193,865,-1.27125,0.0964108,-1.34477,-5.20365,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.125162,-0.00770159,-0.0310964,0.00237698,-0.000379373,0.000686554,0.00253852,-0.000540913,0.231088,0.00549021,1200,865,-1.25271,0.0937258,-0.873806,-5.34382,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.124436,-0.0073355,-0.0320602,0.00225654,-0.000404196,0.000697699,0.0024284,-0.000576047,0.241504,0.00533175,1207,865,-1.24813,0.0902358,-0.324277,-5.47522,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.124704,-0.00693026,-0.0296512,0.00219721,-0.000426451,0.000710431,0.00237723,-0.000606469,0.248169,0.00526586,1214,865,-1.24278,0.0843058,0.27326,-5.60844,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.124305,-0.00596486,-0.0275563,0.00220363,-0.000443928,0.000728551,0.00239087,-0.000631167,0.251558,0.00539171,1221,865,-1.23237,0.0760836,0.82042,-5.7489,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.122887,-0.00444138,-0.0274896,0.00224921,-0.000457305,0.000751431,0.00244384,-0.000651935,0.253442,0.00511179,1228,865,-1.21877,0.0649906,1.3508,-5.88601,2.54392,-5.97628
