 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6044,13.2952,-0.587853,-0.00916203,-0.228223,0.0419979,0.0246722,-0.00514183,-0.00117051,0.024718,-0.00518772,-0.0391799,0.00467346,983,823,0.0823006,2.16198,-3.04124,0.864553,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.003485,-0.225268,0.0386356,0.026068,-0.00526991,-0.00131631,0.0261232,-0.0053251,-0.0419054,0.00511542,990,823,0.127676,2.13516,-2.88183,0.691237,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,0.00781982,-0.224701,0.0376957,0.0273895,-0.00551072,-0.00146924,0.0274549,-0.0055762,-0.0445393,0.00756039,997,823,0.233251,2.13182,-2.62495,0.543863,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,0.0374624,-0.22153,0.0377742,0.0284742,-0.00591809,-0.001678,0.0285558,-0.00599976,-0.0486362,0.00940511,1004,823,0.514549,2.10246,-2.10472,0.365965,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,0.0845944,-0.217952,0.0350743,0.0293267,-0.00647716,-0.00193956,0.0294315,-0.00658192,-0.0539612,0.00873239,1011,823,0.953622,2.07661,-1.32218,0.192451,-2.09682,-1.85307
-29.8971,13.359,-0.647624,0.125648,-0.216445,0.0353494,0.0298662,-0.00718163,-0.00227767,0.0300057,-0.00732113,-0.0611721,0.00974906,1018,823,1.34265,2.07218,-0.602337,0.0356378,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,0.148687,-0.219396,0.0346459,0.0299864,-0.00802184,-0.0026965,0.0301767,-0.00821219,-0.0704748,0.00747699,1025,823,1.55926,2.10874,-0.0846775,-0.0911315,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,0.158453,-0.224959,0.0282472,0.0297244,-0.00897129,-0.00326198,0.0299974,-0.00924434,-0.0835129,0.00717863,1032,823,1.63556,2.17886,0.240367,-0.175773,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,0.17142,-0.228816,0.0157302,0.0293327,-0.00996139,-0.00406768,0.0297494,-0.0103781,-0.102077,0.00812069,1039,823,1.72495,2.23847,0.576873,-0.253418,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,0.193193,-0.234216,0.00736522,0.0290663,-0.0109608,-0.00514276,0.0297165,-0.011611,-0.125761,0.00867814,1046,823,1.90864,2.30508,0.988213,-0.323473,-0.869217,-2.5458
-26.188,13.4147,-0.659839,0.228526,-0.241881,-0.00830993,0.0289798,-0.0118457,-0.00649438,0.029988,-0.012854,-0.154013,0.00831141,1053,823,2.20045,2.40756,1.56041,-0.365293,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,0.257952,-0.251505,-0.0167078,0.0289547,-0.0126038,-0.0081252,0.0304868,-0.0141359,-0.186373,0.00873083,1060,823,2.45605,2.51334,2.12226,-0.414944,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,0.280139,-0.264698,-0.0312375,0.0293331,-0.0132169,-0.00999553,0.0315642,-0.015448,-0.219609,0.00774414,1067,823,2.62722,2.65821,2.58748,-0.423027,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,0.293036,-0.280745,-0.034503,0.0305594,-0.013655,-0.0120355,0.0336232,-0.0167189,-0.249273,0.0071245,1074,823,2.74208,2.81805,2.962,-0.398222,0.101226,-3.14139
-23.2144,13.4592,-0.65342,0.305024,-0.296354,-0.036636,0.0327697,-0.0139281,-0.0141538,0.0367247,-0.017883,-0.272477,0.00695561,1081,823,2.85121,2.97286,3.2974,-0.38367,0.318742,-3.28068
-22.4716,13.4687,-0.644862,0.321713,-0.317621,-0.0332627,0.0356441,-0.0140652,-0.0162612,0.0404909,-0.0189121,-0.289679,0.00988767,1088,823,3.02108,3.18306,3.6927,-0.330628,0.554549,-3.41901
-21.7239,13.4809,-0.650389,0.355536,-0.352306,-0.0366531,0.0388646,-0.0140214,-0.0182801,0.044568,-0.0197249,-0.302432,0.0125542,1095,823,3.33672,3.52174,4.31751,-0.134493,0.848827,-3.56701
-20.9712,13.4953,-0.670165,0.398789,-0.3935,-0.0375813,0.0422142,-0.0138297,-0.0201714,0.0487192,-0.0203348,-0.31196,0.0140835,1102,823,3.74877,3.93469,5.09107,0.109708,1.20197,-3.71142
-20.216,13.511,-0.696162,0.435576,-0.437256,-0.0310634,0.0453936,-0.0135208,-0.0219029,0.0526443,-0.0207715,-0.31968,0.01465,1109,823,4.12142,4.34302,5.82708,0.378732,1.58512,-3.86142
-19.4608,13.5264,-0.719964,0.451308,-0.482854,-0.00200861,0.048012,-0.0131527,-0.0235062,0.0560019,-0.0211427,-0.327656,0.0127964,1116,823,4.3608,4.73639,6.34307,0.626884,1.96772,-4.01224
-18.7122,13.5376,-0.719783,0.460143,-0.52347,0.0161708,0.0500008,-0.0127784,-0.0250619,0.0587784,-0.021556,-0.336886,0.0128091,1123,823,4.50425,5.094,6.72044,0.85304,2.27063,-4.15701
-17.9645,13.5479,-0.71459,0.489255,-0.557172,0.0318611,0.0517354,-0.0124261,-0.0266634,0.0613693,-0.02206,-0.346719,0.0130248,1130,823,4.82835,5.3946,7.28733,1.01547,2.56264,-4.29842
-17.2138,13.5594,-0.717063,0.541133,-0.574767,0.0258875,0.0531729,-0.0121077,-0.0283619,0.0637736,-0.0227085,-0.357689,0.0126564,1137,823,5.298,5.58555,8.12556,1.04567,2.88978,-4.4383
-16.461,13.5721,-0.724306,0.59529,-0.592608,0.0237858,0.053552,-0.0118102,-0.0301698,0.0653486,-0.0236068,-0.372732,0.0130952,1144,823,5.79908,5.77084,9.00869,1.06718,3.24173,-4.58556
-15.7079,13.5846,-0.730148,0.649641,-0.611997,0.0194126,0.0521925,-0.0115144,-0.0319527,0.0654569,-0.0247788,-0.393476,0.0125813,1151,823,6.29498,5.97633,9.89733,1.10499,3.59599,-4.73297
-14.9575,13.5958,-0.7253,0.697868,-0.635597,0.0166415,0.0493137,-0.0112315,-0.0336149,0.0642782,-0.026196,-0.418833,0.0120243,1158,823,6.73909,6.20874,10.6941,1.18353,3.91899,-4.88863
-14.2057,13.6066,-0.723057,0.734449,-0.664342,0.00377319,0.0454518,-0.0109028,-0.0351815,0.0623489,-0.0277999,-0.44775,0.0131226,1165,823,7.04642,6.5029,11.3989,1.34437,4.25852,-5.02871
-13.4531,13.6174,-0.721235,0.751585,-0.703625,-0.00310651,0.0408364,-0.0104737,-0.0366111,0.0598866,-0.0295238,-0.479785,0.0152274,1172,823,7.19299,6.89254,11.9188,1.59535,4.60692,-5.16616
-12.6968,13.6297,-0.729246,0.781914,-0.75671,0.00863204,0.0356708,-0.00986829,-0.0379465,0.057155,-0.0313524,-0.515172,0.0223148,1179,823,7.52034,7.38433,12.6009,1.95661,4.99842,-5.30178
-11.9373,13.6443,-0.744535,0.821312,-0.815625,0.0230727,0.030126,-0.00903611,-0.0392461,0.0544047,-0.0333147,-0.554002,0.0229147,1186,823,7.94146,7.91911,13.405,2.35763,5.42425,-5.4592
-11.1726,13.6609,-0.774099,0.86392,-0.882124,0.0386568,0.0243579,-0.00797341,-0.0404076,0.0517135,-0.035329,-0.595117,0.0228349,1193,823,8.3977,8.52331,14.2993,2.83719,5.90931,-5.61084
-10.4068,13.6773,-0.804735,0.8726,-0.930274,0.0371507,0.0184112,-0.00670704,-0.0413086,0.0490277,-0.0373236,-0.637823,0.0177799,1200,823,8.48322,8.98115,14.8823,3.16521,6.4056,-5.75434
-9.6391,13.6947,-0.838829,0.850598,-0.962506,0.0272222,0.0124682,-0.00525173,-0.0418916,0.0464265,-0.0392101,-0.681185,0.0136093,1207,823,8.25474,9.30571,15.1899,3.33357,6.92213,-5.90588
-8.86951,13.7122,-0.876353,0.824178,-0.985634,0.0333341,0.00691142,-0.00363933,-0.0421712,0.0441359,-0.0408638,-0.723174,0.0126191,1214,823,8.0304,9.53153,15.467,3.38528,7.45845,-6.04831
-8.09827,13.7308,-0.916395,0.806577,-1.00644,0.0518831,0.00189844,-0.0018726,-0.0422861,0.0423411,-0.0423152,-0.763118,0.0136801,1221,823,7.92469,9.70004,15.8428,3.39868,8.01173,-6.20459
-7.33059,13.747,-0.943244,0.797325,-1.03111,0.0806134,-0.00301629,4.36317e-05,-0.0422859,0.0408273,-0.0437999,-0.803481,0.0153582,1228,823,7.92865,9.90136,16.2559,3.43109,8.5244,-6.35416
-6.57431,13.7571,-0.933423,0.816892,-1.0746,0.0751874,-0.00844001,0.00202586,-0.042193,0.0393092,-0.0457233,-0.847095,0.0168471,1235,823,8.10294,10.3141,16.8391,3.72593,8.91101,-6.49882
-5.82188,13.7651,-0.910071,0.842461,-1.14145,0.0208495,-0.0141413,0.00398165,-0.0419477,0.0378355,-0.0479951,-0.891773,0.0173587,1242,823,8.1922,11.0061,17.457,4.33892,9.25582,-6.64325
-5.06652,13.7746,-0.893575,0.853927,-1.21113,-0.0507124,-0.0193494,0.0058616,-0.0414182,0.03655,-0.0500378,-0.933118,0.0182265,1249,823,8.09892,11.7429,17.9745,5.00332,9.63319,-6.7953
-4.3029,13.7872,-0.899855,0.827485,-1.26051,-0.0662912,-0.0237822,0.0076388,-0.040628,0.0354881,-0.0516315,-0.969889,0.0166686,1256,823,7.81892,12.2418,18.1902,5.35198,10.1008,-6.93717
-3.53638,13.8005,-0.912669,0.789879,-1.28928,-0.0445417,-0.0279532,0.00933161,-0.0395443,0.0344075,-0.0530291,-1.00566,0.0150111,1263,823,7.54389,12.4865,18.3155,5.45207,10.5996,-7.07154
-2.76604,13.8157,-0.934535,0.742529,-1.30229,-0.0160306,-0.0321717,0.0109589,-0.0380228,0.0331062,-0.0543191,-1.04336,0.0170529,1270,823,7.19581,12.5893,18.3847,5.36044,11.1391,-7.21489
-1.99132,13.8327,-0.966997,0.690689,-1.32897,-0.0127823,-0.036375,0.0125389,-0.0359682,0.0315774,-0.0554136,-1.08397,0.0180836,1277,823,6.73528,12.8001,18.4648,5.49613,11.7249,-7.35968
-1.21318,13.8512,-1.00706,0.633132,-1.36559,-0.0155207,-0.0408165,0.0140741,-0.0332965,0.0297786,-0.056521,-1.13008,0.0172447,1284,823,6.20812,13.1216,18.526,5.72427,12.346,-7.50902
-0.431785,13.8712,-1.05418,0.586157,-1.40444,-0.0186022,-0.045522,0.0155609,-0.0300319,0.0278528,-0.0578138,-1.1823,0.0147808,1291,823,5.77838,13.4666,18.7241,5.96746,13.0006,-7.6638
0.350251,13.891,-1.10068,0.555729,-1.42908,-0.027921,-0.0500542,0.0170093,-0.0262509,0.0260626,-0.0591075,-1.23869,0.0118639,1298,823,5.47624,13.713,19.091,6.05678,13.6605,-7.8185
1.13087,13.9096,-1.14066,0.527169,-1.44842,-0.029897,-0.0540584,0.0183477,-0.0219807,0.0244981,-0.0602088,-1.29797,0.0107944,1305,823,5.21275,13.8945,19.458,6.09293,14.3041,-7.96758
1.90956,13.9272,-1.17265,0.497803,-1.46199,-0.0372149,-0.057732,0.0194801,-0.0172779,0.0231701,-0.061422,-1.36039,0.0102693,1312,823,4.92378,14.0334,19.7971,6.07167,14.9264,-8.12208
2.68545,13.943,-1.19433,0.462255,-1.46794,-0.041148,-0.0612395,0.0203762,-0.0122168,0.0221657,-0.063029,-1.42535,0.0107687,1319,823,4.58707,14.0863,20.0449,5.9827,15.5185,-8.27349
3.46113,13.958,-1.2132,0.426625,-1.47726,-0.0535586,-0.064242,0.0209603,-0.00682326,0.0215032,-0.0647849,-1.49139,0.0124555,1326,823,4.22462,14.187,20.2907,5.94402,16.1079,-8.41688
4.24025,13.9739,-1.23965,0.377474,-1.49102,-0.113221,-0.0663236,0.0212161,-0.00128232,0.0212349,-0.0663424,-1.55615,0.0182919,1333,823,3.59221,14.3612,20.4484,6.06075,16.7325,-8.55505
5.02354,13.9924,-1.27546,0.298208,-1.50683,-0.172418,-0.0672061,0.0211654,0.0042078,0.0213653,-0.067406,1.52332,0.021111,1340,823,2.68799,14.5689,20.3519,6.15895,17.3992,-8.71241
5.81571,14.015,-1.3338,0.209985,-1.51337,-0.221943,-0.066518,0.0207888,0.00958892,0.0218296,-0.0675588,1.46268,0.0209941,1347,823,1.73017,14.6795,20.2546,6.13605,18.156,-8.87868
6.60867,14.0369,-1.39185,0.119798,-1.49879,-0.26717,-0.0639269,0.020043,0.0149399,0.0226219,-0.0665058,1.39986,0.0215529,1354,823,0.761546,14.5866,20.1424,5.91064,18.9191,-9.03315
7.40274,14.058,-1.45059,0.0441262,-1.46012,-0.303855,-0.0592813,0.0189484,0.0201375,0.0238278,-0.0641607,1.33308,0.0207733,1361,823,-0.0561334,14.2615,20.1793,5.45157,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.0315218,-1.41112,-0.276803,-0.053106,0.0174704,0.0250742,0.0254716,-0.0611072,1.26191,0.0184702,1368,823,-0.672703,13.767,20.1843,4.77531,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.0891176,-1.34043,-0.183224,-0.0459635,0.0156136,0.0296402,0.0275624,-0.0579123,1.1876,0.0188909,1375,823,-0.918281,12.9671,20.3011,3.78577,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.128795,-1.27103,-0.101509,-0.0382536,0.0134801,0.0336715,0.0300734,-0.0548469,1.11293,0.0157216,1382,823,-1.03665,12.1552,20.5858,2.85504,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.156817,-1.20664,-0.0197866,-0.0301408,0.0111606,0.0370761,0.0329491,-0.0519293,1.03949,0.0129442,1389,823,-1.046,11.4059,20.9344,1.97069,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.177559,-1.14316,0.0675173,-0.0224416,0.00872846,0.0397395,0.0358297,-0.0495429,0.972272,0.0153439,1396,823,-0.969302,10.6607,21.3097,1.0803,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.176559,-1.07011,0.143021,-0.01572,0.00626058,0.0416395,0.0383358,-0.0477951,0.914425,0.016312,1403,823,-0.736738,9.85754,21.88,0.102991,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.154295,-0.97522,0.158238,-0.0100782,0.00383303,0.0427854,0.0402245,-0.0464697,0.865978,0.0190821,1410,823,-0.516447,8.94023,22.6613,-0.985765,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.14577,-0.887918,0.161205,-0.00533558,0.00154811,0.0432163,0.0414594,-0.0452469,0.825135,0.0209009,1417,823,-0.457499,8.11789,23.3372,-1.98771,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.165136,-0.806199,0.158534,-0.0013591,-0.000584852,0.0430567,0.0420865,-0.0440304,0.789894,0.0204334,1424,823,-0.665787,7.34229,23.7524,-2.91683,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.188338,-0.731026,0.175706,0.00195322,-0.00254751,0.0423182,0.0420809,-0.0426752,0.758835,0.0181324,1431,823,-0.840538,6.59551,24.1079,-3.81419,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.202345,-0.658289,0.200844,0.00512402,-0.00432527,0.0412038,0.0418732,-0.0410744,0.728315,0.013108,1438,823,-0.905041,5.85953,24.5436,-4.70297,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.220208,-0.599081,0.231592,0.00837138,-0.00596364,0.0398305,0.0416742,-0.0392664,0.696376,0.0123142,1445,823,-0.979929,5.24638,24.9495,-5.47519,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.231015,-0.547614,0.251395,0.0113924,-0.00740375,0.0381008,0.0412371,-0.0372485,0.66448,0.0133812,1452,823,-1.02454,4.72816,25.4368,-6.14665,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.220652,-0.494871,0.261733,0.0142085,-0.00859302,0.0358056,0.0403846,-0.0347691,0.63127,0.0130666,1459,823,-0.911606,4.21985,26.1496,-6.80476,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.19181,-0.438258,0.269405,0.0169874,-0.00953713,0.0333671,0.0396313,-0.032181,0.596238,0.0122095,1466,823,-0.64425,3.6891,27.0309,-7.51911,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.163224,-0.385503,0.273365,0.0197539,-0.0102804,0.0309262,0.0391162,-0.0296427,0.559376,0.0134879,1473,823,-0.390632,3.19211,27.8781,-8.18664,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.134048,-0.343032,0.271602,0.0217488,-0.0108292,0.0284517,0.0382444,-0.0273248,0.525416,0.0144387,1480,823,-0.147582,2.78483,28.7055,-8.74107,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.103993,-0.309866,0.259518,0.022503,-0.0113568,0.0259439,0.0365523,-0.025406,0.496312,0.0137554,1487,823,0.0710586,2.49448,29.4983,-9.18195,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0756727,-0.27484,0.240743,0.0214757,-0.0117503,0.0233242,0.0334985,-0.0237731,0.475944,0.0125989,1494,823,0.24991,2.19894,30.2611,-9.62504,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0544229,-0.245119,0.21828,0.0192809,-0.0119279,0.0205074,0.0294457,-0.0220927,0.460174,0.0105651,1501,823,0.35436,1.96227,30.8993,-10.0027,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0502144,-0.219548,0.203012,0.016245,-0.0118867,0.0176062,0.0247142,-0.0203559,0.448359,0.00907966,1508,823,0.33292,1.73876,31.3143,-10.3657,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0490425,-0.198258,0.187614,0.0128236,-0.0116958,0.0148091,0.0197892,-0.0186613,0.439651,0.00841447,1515,823,0.285264,1.55665,31.662,-10.6994,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0465145,-0.18029,0.172002,0.00927886,-0.0113906,0.0122127,0.0149428,-0.0170545,0.434249,0.00755157,1522,823,0.249752,1.40675,32.039,-11.0042,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0408626,-0.167801,0.153229,0.00613781,-0.0108671,0.0101217,0.0108543,-0.0155836,0.436062,0.0076338,1529,823,0.232563,1.3243,32.4991,-11.2489,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.128111,-0.308864,0.00386151,0.0049763,-0.00458061,0.00118372,0.00512073,-0.00472504,0.121416,0.00594227,906,830,-1.14345,3.00484,-6.81047,3.17835,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.117462,-0.302936,0.0144607,0.00841832,-0.0043675,0.000635367,0.00844982,-0.004399,0.0495305,0.0051446,913,830,-1.01508,2.93156,-6.5848,2.96095,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.111757,-0.296702,0.0234566,0.0116457,-0.00435685,0.000223742,0.0116489,-0.00435998,0.013978,0.00467551,920,830,-0.938125,2.86145,-6.41376,2.73572,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.107938,-0.291165,0.0276927,0.0141185,-0.00442056,-6.06687e-05,0.0141187,-0.00442075,-0.00327243,0.00472701,927,830,-0.890766,2.79969,-6.25157,2.54064,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.101638,-0.284308,0.0330298,0.0157653,-0.00449229,-0.000247546,0.0157683,-0.00449532,-0.0122175,0.00597192,934,830,-0.817233,2.72587,-6.04316,2.33961,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.090991,-0.275698,0.0400616,0.0167381,-0.00454424,-0.000369132,0.0167445,-0.00455064,-0.0173375,0.00674677,941,830,-0.698321,2.6334,-5.81184,2.13055,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0694292,-0.265203,0.0435528,0.0174363,-0.00456052,-0.000455172,0.0174457,-0.00456994,-0.0206809,0.00678302,948,830,-0.48464,2.53093,-5.51124,1.88547,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.0443749,-0.255165,0.0417884,0.0183997,-0.00456292,-0.00050879,0.0184109,-0.00457419,-0.0221429,0.00696611,955,830,-0.251063,2.43306,-5.13322,1.65159,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.0240757,-0.245676,0.0429487,0.0196758,-0.00452485,-0.000576628,0.0196896,-0.00453858,-0.0238089,0.00684166,962,830,-0.0556452,2.33269,-4.74632,1.40904,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.0121731,-0.239362,0.0387453,0.0209739,-0.00449512,-0.000654701,0.0209908,-0.00451194,-0.0256831,0.00564053,969,830,0.0464447,2.27585,-4.45091,1.20407,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.00673056,-0.233864,0.0363086,0.0221708,-0.00447374,-0.000741276,0.0221914,-0.00449435,-0.0277923,0.00488902,976,830,0.0914562,2.22761,-4.23601,1.02248,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.00300234,-0.228825,0.0329559,0.0233233,-0.0044704,-0.000829662,0.023348,-0.00449515,-0.0298154,0.00460963,983,830,0.117742,2.18581,-4.08018,0.836126,-3.99966,-1.31698
-32.9562,12.548,-0.34204,0.00120573,-0.224647,0.0307686,0.0244755,-0.0045223,-0.000919108,0.0245046,-0.0045514,-0.0316534,0.00469734,990,830,0.151744,2.14657,-3.91358,0.643864,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,0.0105557,-0.223317,0.0308972,0.025607,-0.00466342,-0.00100144,0.0256401,-0.00469651,-0.0330351,0.00653098,997,830,0.241279,2.13282,-3.64803,0.488488,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,0.0332511,-0.221394,0.0344013,0.0266357,-0.00492601,-0.00111682,0.0266752,-0.00496548,-0.0353265,0.00939132,1004,830,0.466054,2.10993,-3.23619,0.326621,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,0.0760359,-0.217065,0.0286221,0.027556,-0.00530295,-0.00126804,0.0276049,-0.00535181,-0.0385141,0.00894311,1011,830,0.855856,2.08244,-2.5495,0.162709,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.117968,-0.217176,0.0304427,0.0282605,-0.00579723,-0.00148479,0.0283251,-0.00586184,-0.0434863,0.0106589,1018,830,1.25804,2.09066,-1.84754,0.0244195,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.147171,-0.217382,0.0312748,0.0286041,-0.00640924,-0.00178231,0.0286946,-0.00649973,-0.0507289,0.00891678,1025,830,1.53651,2.09477,-1.25326,-0.135084,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.156062,-0.222325,0.0257247,0.0285738,-0.00712395,-0.00221847,0.0287112,-0.00726129,-0.0618288,0.00695269,1032,830,1.60667,2.15511,-0.922596,-0.228956,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.165307,-0.226755,0.0164594,0.0283892,-0.00790115,-0.00287523,0.0286155,-0.00812754,-0.0785752,0.00741539,1039,830,1.66985,2.21534,-0.638841,-0.299234,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.180705,-0.23031,0.00991497,0.0283345,-0.00873416,-0.00379856,0.0287198,-0.00911941,-0.101074,0.00860829,1046,830,1.79792,2.26094,-0.305647,-0.378186,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.20891,-0.237919,0.000206742,0.0285079,-0.0095562,-0.00501672,0.029158,-0.0102063,-0.128865,0.00843956,1053,830,2.03901,2.35057,0.184198,-0.429078,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.239866,-0.247344,-0.012049,0.0288211,-0.0103579,-0.00655149,0.0298876,-0.0114244,-0.161372,0.00840553,1060,830,2.29888,2.46089,0.775702,-0.467204,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.264716,-0.258331,-0.0288682,0.029517,-0.0111342,-0.00837852,0.0311761,-0.0127934,-0.195496,0.00787005,1067,830,2.48852,2.59046,1.27412,-0.493646,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.280278,-0.275764,-0.0346991,0.0309936,-0.0118612,-0.0104263,0.0333956,-0.0142632,-0.22643,0.00705055,1074,830,2.62201,2.76738,1.6862,-0.446148,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.293253,-0.292068,-0.0380017,0.0334288,-0.0125397,-0.0125985,0.0366552,-0.0157661,-0.250707,0.00627125,1081,830,2.73755,2.92963,2.04616,-0.427415,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.307157,-0.310672,-0.0363708,0.0365722,-0.0131641,-0.0148105,0.0406485,-0.0172404,-0.268575,0.00720616,1088,830,2.87581,3.11623,2.43474,-0.398446,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.334007,-0.340578,-0.0397932,0.040123,-0.013686,-0.0170043,0.0450462,-0.0186091,-0.281817,0.0112784,1095,830,3.12485,3.40631,2.96786,-0.23853,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.37873,-0.381292,-0.0368751,0.0438372,-0.0140725,-0.0191096,0.0495747,-0.01981,-0.291679,0.0131165,1102,830,3.56178,3.8057,3.73042,0.00094337,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.425576,-0.421869,-0.0485134,0.04736,-0.0143039,-0.0210624,0.0538675,-0.0208114,-0.299659,0.0149389,1109,830,3.97718,4.2155,4.56355,0.272895,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.455653,-0.468904,-0.0308814,0.0502472,-0.0143972,-0.0228615,0.057515,-0.0216651,-0.307804,0.0139645,1116,830,4.31903,4.64951,5.22285,0.552819,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.469087,-0.512957,-0.0139898,0.0524373,-0.0143857,-0.0245659,0.0604964,-0.0224448,-0.316998,0.0120712,1123,830,4.50249,5.04972,5.66153,0.818262,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.490939,-0.549908,0.00794262,0.0543775,-0.0142917,-0.0262783,0.0632796,-0.0231939,-0.32663,0.0139268,1130,830,4.77741,5.35685,6.14146,1.01769,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.53864,-0.571225,0.007393,0.0560438,-0.0141366,-0.0280571,0.0658816,-0.0239744,-0.33724,0.013413,1137,830,5.22471,5.56771,6.95131,1.07478,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.596579,-0.588796,0.00448093,0.0565964,-0.0139232,-0.029928,0.0675853,-0.0249121,-0.351894,0.0129805,1144,830,5.7587,5.75308,7.89856,1.08757,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.65668,-0.608651,0.00249087,0.0552661,-0.0136571,-0.0317578,0.0676677,-0.0260587,-0.372295,0.0127301,1151,830,6.31519,5.96153,8.85891,1.12512,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.70984,-0.629384,-0.0026899,0.0522665,-0.0133438,-0.0334401,0.066306,-0.0273832,-0.397492,0.0119487,1158,830,6.79727,6.18201,9.71406,1.17575,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.74855,-0.655402,-0.00419799,0.0481935,-0.0129388,-0.0350147,0.0641066,-0.0288519,-0.426563,0.0121745,1165,830,7.15644,6.43605,10.4177,1.29605,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.767102,-0.689639,-0.00223628,0.0433683,-0.0123981,-0.0364624,0.0613869,-0.0304168,-0.458974,0.0137044,1172,830,7.34028,6.76872,10.9273,1.4913,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.804343,-0.738041,-0.00730698,0.0380569,-0.0116737,-0.0378452,0.0584745,-0.0320913,-0.494748,0.0218052,1179,830,7.68126,7.24014,11.678,1.8479,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.855588,-0.795613,-0.00798712,0.0324013,-0.010731,-0.0392162,0.0555901,-0.0339198,-0.534003,0.0220695,1186,830,8.16739,7.77816,12.5995,2.27851,4.26294,-5.40095
