 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6463,13.3431,-0.612908,-0.428255,-0.248191,0.0168407,0.0136743,-0.00334154,0.00176263,0.0138549,-0.00352221,0.102143,0.0069277,1011,823,-3.94759,2.3183,-6.29943,0.545955,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.409753,-0.243933,0.0141621,0.0141007,-0.00345801,0.00193467,0.0143113,-0.00366865,0.10845,0.00702181,1018,823,-3.77643,2.28389,-5.79722,0.372442,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.39868,-0.241852,0.0132312,0.0144004,-0.00357279,0.002098,0.0146421,-0.00381444,0.114675,0.00657904,1025,823,-3.67078,2.26365,-5.39642,0.204293,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.394181,-0.242043,0.012335,0.0145291,-0.00369552,0.00223267,0.0147986,-0.00396505,0.120142,0.00664344,1032,823,-3.62699,2.27127,-5.12783,0.0605665,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.388066,-0.241079,0.00791093,0.0145307,-0.0038153,0.00232827,0.0148216,-0.00410617,0.124284,0.00735407,1039,823,-3.57786,2.27546,-4.86528,-0.0805676,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.377874,-0.240408,0.00754681,0.0144753,-0.00394223,0.00239095,0.0147806,-0.00424756,0.127015,0.00786416,1046,823,-3.47942,2.27326,-4.57367,-0.225082,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.359718,-0.236935,-0.00178901,0.0143721,-0.00406062,0.00241353,0.0146829,-0.0043714,0.128061,0.00737948,1053,823,-3.331,2.25818,-4.17376,-0.386034,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.344293,-0.233953,-0.00715907,0.0142039,-0.00415785,0.00237225,0.0145055,-0.00445938,0.12643,0.00699642,1060,823,-3.19777,2.23405,-3.75046,-0.560374,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.332747,-0.232626,-0.0165569,0.0141245,-0.00422603,0.00226173,0.0143992,-0.00450068,0.120842,0.00599064,1067,823,-3.11199,2.22913,-3.39252,-0.71632,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.326684,-0.234445,-0.0193463,0.0143206,-0.00425913,0.00209594,0.0145541,-0.00449264,0.11095,0.00544196,1074,823,-3.05926,2.2492,-3.08486,-0.82907,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.321344,-0.236432,-0.0225934,0.0148506,-0.00426175,0.00187855,0.0150335,-0.00444464,0.0970524,0.00525268,1081,823,-3.01477,2.27298,-2.81359,-0.944209,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.314648,-0.239109,-0.021736,0.0155936,-0.00425065,0.00159422,0.0157208,-0.00437791,0.0796562,0.00571549,1088,823,-2.94615,2.29854,-2.5138,-1.05921,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.303955,-0.241036,-0.0163338,0.0164115,-0.00421809,0.00123552,0.0164852,-0.00429183,0.0596068,0.00711321,1095,823,-2.82755,2.30362,-2.1194,-1.19152,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.289022,-0.241891,-0.00981756,0.0172393,-0.00416378,0.00082114,0.0172708,-0.00419524,0.0382904,0.0076101,1102,823,-2.66639,2.30222,-1.6252,-1.33755,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.2732,-0.24031,-0.00490626,0.0180265,-0.00408393,0.00039577,0.0180335,-0.00409101,0.0178921,0.00787348,1109,823,-2.50214,2.27698,-1.09074,-1.50755,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.26041,-0.239521,0.00147093,0.0186962,-0.00398608,-3.10759e-05,0.0186962,-0.00398613,-0.00137005,0.00740304,1116,823,-2.36215,2.26196,-0.58748,-1.67789,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.249638,-0.239115,0.00300176,0.0192139,-0.00387182,-0.000471929,0.0192235,-0.00388146,-0.0204311,0.00726746,1123,823,-2.2547,2.25385,-0.180265,-1.82704,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.234085,-0.239808,0.00528166,0.0196611,-0.00375135,-0.000922218,0.0196974,-0.00378762,-0.0393088,0.00735537,1130,823,-2.10025,2.25229,0.262231,-1.95985,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.212646,-0.239487,0.00528102,0.0200231,-0.00362255,-0.00139232,0.0201048,-0.00370425,-0.0586128,0.00727185,1137,823,-1.89784,2.2525,0.798761,-2.10501,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.192923,-0.241351,0.00876349,0.0201068,-0.00349314,-0.00188687,0.0202567,-0.00364305,-0.0792811,0.00747395,1144,823,-1.70116,2.2671,1.34135,-2.24056,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.174474,-0.24384,0.00600207,0.0197303,-0.00335622,-0.0023951,0.0199762,-0.00360208,-0.102293,0.00734401,1151,823,-1.53432,2.30008,1.87745,-2.36371,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.159541,-0.248608,-0.00164931,0.018933,-0.00321615,-0.00289762,0.0193058,-0.00358895,-0.127955,0.00720065,1158,823,-1.4139,2.35438,2.35059,-2.4579,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.147441,-0.255201,-0.0145696,0.0178807,-0.00307484,-0.00337433,0.0184106,-0.00360479,-0.155779,0.00742391,1165,823,-1.33494,2.43897,2.81512,-2.51586,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.13925,-0.265567,-0.0194004,0.0166664,-0.00291809,-0.00382286,0.0173862,-0.00363785,-0.1861,0.00752937,1172,823,-1.26819,2.54904,3.24566,-2.54896,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.128681,-0.277781,-0.0207513,0.0153317,-0.0027252,-0.00425991,0.0162862,-0.00367973,-0.220431,0.00833959,1179,823,-1.16881,2.67065,3.74064,-2.56665,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.11063,-0.287572,-0.0266939,0.0138977,-0.00247787,-0.00470037,0.0151509,-0.00373113,-0.260568,0.00782677,1186,823,-1.01432,2.7764,4.3455,-2.62244,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.0902307,-0.2974,-0.0366549,0.0124007,-0.0021757,-0.00513117,0.0140258,-0.0038008,-0.306715,0.00779169,1193,823,-0.850172,2.88391,5.03439,-2.66132,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.0798729,-0.30648,-0.044516,0.0108779,-0.00183428,-0.00552827,0.0129456,-0.00390206,-0.357928,0.00687239,1200,823,-0.773641,2.98094,5.63521,-2.70354,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.0796107,-0.315217,-0.0509911,0.00937632,-0.00146582,-0.0058802,0.011953,-0.00404254,-0.413001,0.00599457,1207,823,-0.786871,3.07263,6.15692,-2.76042,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.0818856,-0.324089,-0.0546445,0.00794729,-0.00108062,-0.00619485,0.0110983,-0.00423164,-0.470546,0.00608121,1214,823,-0.815281,3.16382,6.67211,-2.81407,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.0816753,-0.332973,-0.0573122,0.00657671,-0.000679489,-0.00649373,0.0103871,-0.00448991,-0.530646,0.00652259,1221,823,-0.817757,3.24902,7.22821,-2.8782,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.0789259,-0.342415,-0.0585735,0.00514776,-0.000266576,-0.00677661,0.00973794,-0.00485675,-0.595366,0.00686604,1228,823,-0.792553,3.34489,7.76771,-2.93942,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.0694829,-0.354055,-0.0659956,0.00352366,0.000151043,-0.00703443,0.00907108,-0.00539638,-0.667757,0.0072359,1235,823,-0.723503,3.471,8.24899,-2.96396,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.059111,-0.3685,-0.0793024,0.00176721,0.000559968,-0.00723507,0.00842379,-0.00609662,-0.74378,0.00769137,1242,823,-0.662974,3.63028,8.69956,-2.94946,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.0539886,-0.383722,-0.0930725,4.71959e-05,0.000964921,-0.00735004,0.00787041,-0.00685829,-0.816573,0.0081452,1249,823,-0.652223,3.78923,9.13141,-2.9267,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.0568401,-0.395457,-0.0971405,-0.0016035,0.00136195,-0.00738634,0.00741292,-0.00765446,-0.884451,0.00777274,1256,823,-0.686843,3.90209,9.57175,-2.94541,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.0619307,-0.402855,-0.0975974,-0.00331088,0.0017692,-0.0073541,0.00700955,-0.00855124,-0.95168,0.00760966,1263,823,-0.732496,3.97081,10.0202,-3.00724,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.0682664,-0.407394,-0.0962981,-0.00513754,0.00219916,-0.00722748,0.00663595,-0.00957432,-1.02024,0.00755454,1270,823,-0.785111,4.01568,10.4965,-3.11473,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.0754482,-0.414134,-0.0964338,-0.00705062,0.0026553,-0.00697164,0.00629675,-0.0106921,-1.08945,0.00709861,1277,823,-0.8489,4.07665,11.0114,-3.19353,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.0862492,-0.423828,-0.093464,-0.0091105,0.00312935,-0.00654625,0.00597084,-0.011952,-1.16127,0.00661384,1284,823,-0.935112,4.15886,11.5254,-3.25133,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.0964872,-0.433383,-0.0931612,-0.011345,0.00361059,-0.00592569,0.00567383,-0.0134082,-1.23574,0.00613755,1291,823,-1.0241,4.23898,12.0791,-3.30736,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.104703,-0.440137,-0.0960257,-0.0136521,0.00410316,-0.00510265,0.00546513,-0.015014,-1.30996,0.00636774,1298,823,-1.10524,4.30766,12.6589,-3.39588,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.113158,-0.446024,-0.10181,-0.0159853,0.00459288,-0.00405684,0.00536378,-0.0167562,-1.38301,0.00680208,1305,823,-1.19782,4.37215,13.2208,-3.48233,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.123109,-0.452336,-0.109813,-0.0183825,0.00504473,-0.00278033,0.00537018,-0.018708,-1.45427,0.00712897,1312,823,-1.31078,4.44165,13.7471,-3.56459,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.135293,-0.458502,-0.11412,-0.0207261,0.00543262,-0.00127027,0.00549416,-0.0207876,-1.52239,0.00736425,1319,823,-1.4325,4.49768,14.2204,-3.6444,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.147205,-0.465672,-0.117754,-0.0227631,0.00572354,0.000470757,0.00573132,-0.0227709,1.55428,0.00779363,1326,823,-1.54916,4.56409,14.6933,-3.70939,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.16239,-0.472853,-0.132932,-0.0243428,0.00591377,0.0023538,0.00609579,-0.0245248,1.49362,0.00905252,1333,823,-1.73174,4.64472,15.1717,-3.7489,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.187106,-0.478585,-0.152599,-0.02543,0.00601553,0.00427449,0.00658622,-0.0260007,1.43807,0.0103005,1340,823,-2.01568,4.72639,15.5995,-3.82412,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.216715,-0.482737,-0.169865,-0.0258458,0.00602058,0.00622678,0.00719409,-0.0270193,1.38452,0.0107496,1347,823,-2.33676,4.78576,16.0686,-3.9246,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.250111,-0.484406,-0.186469,-0.0253485,0.00589564,0.00826735,0.00794836,-0.0274012,1.32743,0.0118329,1354,823,-2.69059,4.80892,16.5066,-4.02733,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.282296,-0.477725,-0.199795,-0.0237743,0.0056434,0.0103274,0.00890694,-0.0270378,1.26472,0.0121838,1361,823,-3.02566,4.7527,16.9652,-4.20107,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.316055,-0.466007,-0.190814,-0.0213386,0.00524784,0.0123236,0.0100814,-0.0261721,1.19701,0.0111652,1368,823,-3.30523,4.62548,17.3824,-4.46747,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.33873,-0.445041,-0.164824,-0.018351,0.00469587,0.0141901,0.0114521,-0.0251073,1.12643,0.0117315,1375,823,-3.43276,4.39775,17.8481,-4.86785,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.353551,-0.426121,-0.142424,-0.0150365,0.00401997,0.0158418,0.0129782,-0.0239948,1.05614,0.010372,1382,823,-3.49914,4.17899,18.3807,-5.24128,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.363025,-0.40921,-0.117936,-0.0114739,0.0032678,0.0172227,0.0146307,-0.0228367,0.98759,0.00951663,1389,823,-3.50925,3.97744,18.9139,-5.58814,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.370328,-0.392385,-0.0825894,-0.00793459,0.00245938,0.0182634,0.0162508,-0.021726,0.924013,0.0101253,1396,823,-3.46405,3.76301,19.422,-5.95684,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.368129,-0.370921,-0.0547607,-0.00460935,0.00163038,0.018973,0.0177383,-0.0207173,0.866888,0.00983851,1403,823,-3.35859,3.51692,20.004,-6.35907,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.354316,-0.338658,-0.0479732,-0.00152789,0.000802923,0.0193536,0.0190261,-0.0197511,0.81547,0.0101318,1410,823,-3.2207,3.19893,20.7,-6.82188,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.343573,-0.308696,-0.0461049,0.00127102,1.85661e-05,0.0193952,0.0200501,-0.0187606,0.76926,0.0115018,1417,823,-3.12593,2.91912,21.3948,-7.26336,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.343674,-0.279084,-0.0489776,0.00369104,-0.000702778,0.0191373,0.0207571,-0.0177688,0.72825,0.0112249,1424,823,-3.14411,2.64041,21.9956,-7.68757,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.349137,-0.252518,-0.0405477,0.00577483,-0.00134673,0.0185882,0.0211402,-0.0167121,0.690764,0.0104076,1431,823,-3.17222,2.3732,22.522,-8.10483,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.353436,-0.226341,-0.0253143,0.00779981,-0.00188764,0.0178873,0.0214876,-0.0155755,0.653174,0.00808519,1438,823,-3.16708,2.09782,23.0498,-8.53154,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.358836,-0.206095,-0.00493547,0.00985331,-0.00235806,0.0170942,0.0218995,-0.0144042,0.61387,0.00734715,1445,823,-3.15221,1.87143,23.5744,-8.91181,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.358565,-0.189025,0.0096919,0.0117381,-0.00271605,0.0161706,0.0222231,-0.0132011,0.575251,0.00789513,1452,823,-3.10415,1.68975,24.1668,-9.24429,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.345922,-0.171566,0.0143193,0.0134102,-0.00295595,0.0150169,0.0223288,-0.0118746,0.535929,0.00783749,1459,823,-2.97876,1.52078,24.8985,-9.54889,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.324694,-0.153591,0.0171429,0.0148817,-0.00310223,0.0138447,0.0223983,-0.0106188,0.49739,0.00762489,1466,823,-2.78316,1.3527,25.7021,-9.87316,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.304221,-0.137264,0.0185335,0.0161699,-0.00320604,0.0127068,0.0224607,-0.0094968,0.459695,0.00826175,1473,823,-2.59887,1.19906,26.4669,-10.1807,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.283891,-0.125449,0.0197863,0.0169849,-0.00327292,0.0115757,0.0222375,-0.00852556,0.42598,0.00895166,1480,823,-2.41493,1.08077,27.2048,-10.4481,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.262705,-0.116775,0.0151633,0.0171457,-0.00337279,0.0104535,0.0215332,-0.00776032,0.397389,0.00857906,1487,823,-2.24257,1.01028,27.9085,-10.6643,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.242803,-0.106881,0.0082501,0.016354,-0.00351692,0.00933763,0.0200532,-0.00721615,0.377195,0.00786188,1494,823,-2.09037,0.933384,28.5875,-10.8827,30.9576,-11.933
22.908,14.2576,-1.15267,-0.228321,-0.0995575,-0.00255716,0.0149826,-0.00367268,0.00818815,0.0180667,-0.00675675,0.360217,0.00652029,1501,823,-1.99919,0.886151,29.1582,-11.0581,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.22361,-0.0943244,-0.00981822,0.0132427,-0.00381868,0.00703256,0.0157678,-0.00634373,0.344716,0.00552521,1508,823,-1.98237,0.849137,29.5768,-11.2433,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.220781,-0.0901211,-0.0172551,0.0114051,-0.00391783,0.0059392,0.0134376,-0.00595029,0.329719,0.00542101,1515,823,-1.9827,0.818768,29.9394,-11.4265,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.217319,-0.0860253,-0.0225367,0.0095883,-0.00396859,0.00493151,0.0111924,-0.00557269,0.314482,0.00557307,1522,823,-1.97021,0.788366,30.3249,-11.617,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.213213,-0.0821629,-0.0231182,0.0081584,-0.00389829,0.00414528,0.00944608,-0.00518598,0.301188,0.00576526,1529,823,-1.93583,0.752612,30.7708,-11.7992,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.531022,-0.344144,-0.0047479,0.00416949,-0.00236547,0.00190986,0.00468672,-0.00288269,0.264474,0.0058672,906,830,-5.0235,3.29934,-10.7153,3.56357,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.523691,-0.337086,0.00258126,0.00550422,-0.00226424,0.00154153,0.00579893,-0.00255896,0.188902,0.00484103,913,830,-4.93235,3.21807,-10.5193,3.34152,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.520512,-0.329801,0.00942129,0.0068708,-0.0022505,0.00127117,0.00704464,-0.00242434,0.135913,0.00419512,920,830,-4.88233,3.14251,-10.3715,3.10729,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.518461,-0.323504,0.0100613,0.0079326,-0.0022877,0.00110296,0.00805028,-0.00240537,0.106288,0.00392113,927,830,-4.85813,3.0786,-10.2238,2.91005,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.51553,-0.31694,0.0120482,0.00862273,-0.0023444,0.00102282,0.0087173,-0.00243897,0.0922028,0.00419293,934,830,-4.82221,3.01097,-10.0458,2.71807,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.510325,-0.309284,0.0152888,0.00898812,-0.00239502,0.000996378,0.00907467,-0.00248157,0.086653,0.00465642,941,830,-4.76174,2.93029,-9.86489,2.52651,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.499483,-0.300321,0.0187112,0.00919477,-0.00242931,0.00100301,0.00928069,-0.00251522,0.0854454,0.00510602,948,830,-4.64745,2.84192,-9.66987,2.29609,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.486553,-0.292343,0.0231971,0.00947586,-0.00245806,0.00104568,0.0095668,-0.00254899,0.0867414,0.00590746,955,830,-4.51023,2.75698,-9.41716,2.06899,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.475677,-0.284583,0.0287277,0.00986473,-0.00247628,0.00109325,0.00996083,-0.00257238,0.0876767,0.00656025,962,830,-4.38985,2.66894,-9.12728,1.83327,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.46927,-0.278281,0.0289872,0.0102585,-0.00251311,0.00114124,0.0103597,-0.00261429,0.0884242,0.00658289,969,830,-4.32528,2.60216,-8.89043,1.62415,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.466061,-0.272173,0.0263034,0.0106213,-0.00255801,0.00117275,0.0107248,-0.00266155,0.0880624,0.00639391,976,830,-4.29889,2.5438,-8.69792,1.44111,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.463783,-0.265606,0.0196901,0.0109806,-0.00260153,0.0012027,0.0110863,-0.00270721,0.0876414,0.0064527,983,830,-4.29191,2.49017,-8.55417,1.24639,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.462185,-0.26074,0.0171228,0.0113633,-0.00264128,0.00125124,0.0114742,-0.00275219,0.0884122,0.00642763,990,830,-4.28065,2.44759,-8.41373,1.04466,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.458659,-0.257778,0.0168893,0.0117705,-0.00268348,0.00133672,0.0118931,-0.00280607,0.0914479,0.00673226,997,830,-4.24442,2.41729,-8.20548,0.874457,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.449409,-0.254111,0.0164936,0.0122005,-0.00273725,0.00145754,0.0123414,-0.00287814,0.0963626,0.00747348,1004,830,-4.15449,2.38235,-7.92208,0.701102,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.430911,-0.249086,0.0120138,0.012685,-0.00279605,0.00160631,0.0128499,-0.00296096,0.102308,0.00697817,1011,830,-3.98793,2.34,-7.47381,0.532171,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.412245,-0.245275,0.00660725,0.0131756,-0.00285255,0.00176637,0.013368,-0.0030449,0.108469,0.00731496,1018,830,-3.82226,2.31153,-6.99293,0.374028,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.39947,-0.242329,0.00535183,0.0135776,-0.00291033,0.00192006,0.0137983,-0.00313097,0.114413,0.00698389,1025,830,-3.70153,2.2816,-6.55768,0.191982,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.395655,-0.24235,0.00408045,0.0138229,-0.00298094,0.00205151,0.0140698,-0.00322777,0.119743,0.00633632,1032,830,-3.66527,2.28766,-6.28075,0.0432861,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.391703,-0.242122,0.00234142,0.0139431,-0.00306297,0.0021539,0.0142117,-0.00333153,0.124046,0.00675906,1039,830,-3.62928,2.29509,-6.05553,-0.0879809,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.384011,-0.241069,0.00341188,0.0140153,-0.00316902,0.0022302,0.0143,-0.00345374,0.126979,0.00750204,1046,830,-3.55072,2.28736,-5.80435,-0.226884,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.369273,-0.23832,-0.00223847,0.0140553,-0.00329041,0.00226792,0.014347,-0.00358203,0.127884,0.00747842,1053,830,-3.42429,2.27117,-5.44922,-0.3863,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.352401,-0.235349,-0.0100761,0.0140427,-0.00341387,0.00223892,0.0143253,-0.00369646,0.12555,0.00716285,1060,830,-3.28393,2.25131,-4.99826,-0.549104,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.3385,-0.232563,-0.0217168,0.0140915,-0.00353308,0.00213471,0.0143464,-0.00378795,0.118832,0.00660082,1067,830,-3.18241,2.23833,-4.61033,-0.716461,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.330087,-0.234509,-0.0253631,0.0143698,-0.00364207,0.00197426,0.0145837,-0.00385592,0.107902,0.00591835,1074,830,-3.10982,2.26017,-4.26939,-0.821001,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.323395,-0.23587,-0.0273415,0.0149524,-0.00374266,0.00176647,0.0151179,-0.00390811,0.0933871,0.00528837,1081,830,-3.04928,2.27486,-3.97171,-0.94854,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.317674,-0.237732,-0.0258031,0.0157459,-0.00383911,0.00149739,0.0158597,-0.00395293,0.0758686,0.00515015,1088,830,-2.98813,2.29064,-3.66277,-1.07317,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.308942,-0.238881,-0.0215394,0.0166185,-0.00392158,0.00115743,0.0166835,-0.0039866,0.0561129,0.00655167,1095,830,-2.89131,2.28941,-3.31089,-1.20308,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.294581,-0.239936,-0.0138622,0.0174958,-0.00397706,0.000755415,0.0175224,-0.00400361,0.0351221,0.00761168,1102,830,-2.73217,2.28614,-2.84617,-1.34495,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.277779,-0.238667,-0.0105951,0.0183099,-0.00399847,0.000332881,0.0183149,-0.00400343,0.0149174,0.0080644,1109,830,-2.56318,2.269,-2.31424,-1.50253,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.262967,-0.238219,-0.00349701,0.0189748,-0.00398571,-9.71568e-05,0.0189752,-0.00398612,-0.00423137,0.00789917,1116,830,-2.40207,2.2595,-1.7953,-1.6662,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.251156,-0.238386,0.00024885,0.0194693,-0.00393864,-0.000539456,0.0194817,-0.00395106,-0.0230296,0.00737015,1123,830,-2.27845,2.25495,-1.36305,-1.80428,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.237116,-0.238386,0.00157389,0.0199024,-0.00386652,-0.000988582,0.0199435,-0.00390756,-0.0414958,0.00756823,1130,830,-2.14099,2.2492,-0.946674,-1.94422,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.21702,-0.238667,0.0021724,0.0202764,-0.00376975,-0.00145285,0.0203639,-0.00385721,-0.0601277,0.00738686,1137,830,-1.94909,2.25164,-0.407738,-2.09031,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.195729,-0.239233,0.00247701,0.0203863,-0.00365846,-0.00193743,0.0205414,-0.00381357,-0.0798893,0.00754793,1144,830,-1.74707,2.25787,0.178915,-2.23894,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.176078,-0.242157,0.000633092,0.0200274,-0.00353032,-0.00243233,0.020276,-0.00377884,-0.101818,0.00766659,1151,830,-1.56614,2.29018,0.743202,-2.35542,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.159229,-0.247407,-0.00713827,0.0192277,-0.00339104,-0.00291837,0.0195982,-0.00376151,-0.12627,0.00751011,1158,830,-1.42806,2.35132,1.2439,-2.43908,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.146761,-0.254243,-0.0173385,0.018162,-0.00324464,-0.00338063,0.0186832,-0.00376584,-0.152967,0.00731724,1165,830,-1.33778,2.43541,1.69455,-2.49445,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.138572,-0.263476,-0.0222941,0.0169455,-0.00307982,-0.00382149,0.01765,-0.0037843,-0.182301,0.00741153,1172,830,-1.2718,2.53815,2.10518,-2.53113,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.127305,-0.274959,-0.0269561,0.015637,-0.00287885,-0.0042612,0.0165706,-0.00381244,-0.215683,0.00820679,1179,830,-1.17579,2.65863,2.60103,-2.53843,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.109062,-0.285107,-0.0320087,0.0142505,-0.00262506,-0.00471109,0.0154766,-0.00385116,-0.254609,0.00747312,1186,830,-1.01674,2.76157,3.20158,-2.57612,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.0875974,-0.294445,-0.0428041,0.0127967,-0.00232028,-0.00515292,0.014386,-0.00390965,-0.299183,0.00778051,1193,830,-0.845242,2.86173,3.90441,-2.61173,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.0781317,-0.304812,-0.0499078,0.0113092,-0.00197661,-0.00556158,0.01333,-0.00399739,-0.348514,0.00694489,1200,830,-0.774388,2.96983,4.49045,-2.64467,5.24158,-5.69524
