 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0047,7.40211,0.809833,0.103388,-0.256652,0.00350875,0.0211202,-0.00296869,-0.000722558,0.0211419,-0.00299035,-0.0299595,0.00668153,1032,879,1.06325,2.50534,-7.78275,-0.0706136,-8.76968,-2.56
-28.2642,7.41275,0.800324,0.111374,-0.264071,0.0025014,0.0227659,-0.00337376,-0.00115422,0.0228168,-0.00342463,-0.0440418,0.00630121,1039,879,1.13808,2.57215,-7.45645,-0.120276,-8.52245,-2.68986
-27.5309,7.41828,0.817642,0.117763,-0.272432,-0.00625211,0.0246345,-0.00405818,-0.00180192,0.0247473,-0.0041709,-0.0624734,0.0057045,1046,879,1.17693,2.66695,-7.23049,-0.135004,-8.36596,-2.79723
-26.7994,7.42227,0.842942,0.12415,-0.281249,-0.0177874,0.0269935,-0.00508913,-0.00272564,0.0272234,-0.00531904,-0.0841533,0.00581279,1053,879,1.20805,2.77191,-7.0246,-0.135775,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.131003,-0.291043,-0.0281877,0.0299022,-0.00650839,-0.00397171,0.0303304,-0.00693659,-0.107398,0.00776669,1060,879,1.24659,2.88663,-6.77564,-0.119964,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.154804,-0.302534,-0.0428471,0.0333172,-0.0083612,-0.00559588,0.0340554,-0.00909945,-0.131169,0.00990764,1067,879,1.4339,3.02122,-6.3442,-0.108799,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.186624,-0.312461,-0.0567727,0.0372463,-0.0106576,-0.00759354,0.0384212,-0.0118325,-0.153504,0.0104103,1074,879,1.69783,3.14393,-5.80234,-0.117717,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.213067,-0.320718,-0.0596006,0.0416064,-0.0133492,-0.00992113,0.0433426,-0.0150854,-0.173247,0.010765,1081,879,1.9404,3.22991,-5.26471,-0.165145,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.232276,-0.332642,-0.0568023,0.0462831,-0.0163537,-0.0125053,0.0486875,-0.018758,-0.18995,0.0102246,1088,879,2.13098,3.34481,-4.7997,-0.180568,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.255932,-0.343082,-0.0568155,0.0514527,-0.0195549,-0.0153381,0.0546242,-0.0227263,-0.203898,0.0113642,1095,879,2.35503,3.43844,-4.2582,-0.199493,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.288792,-0.354726,-0.0624174,0.0571513,-0.0227782,-0.0183904,0.0611795,-0.0268065,-0.215637,0.0106605,1102,879,2.65003,3.55884,-3.62807,-0.195236,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.338403,-0.370146,-0.0603092,0.0627792,-0.025885,-0.0215735,0.0677498,-0.0308556,-0.226449,0.0125381,1109,879,3.12467,3.71877,-2.80611,-0.173738,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.397202,-0.401059,-0.0589266,0.0672528,-0.028704,-0.0247447,0.073258,-0.0347092,-0.238083,0.0147928,1116,879,3.68756,4.02267,-1.87115,0.0108036,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.466613,-0.44039,-0.0639908,0.0703439,-0.0311004,-0.0278,0.0774627,-0.0382192,-0.250686,0.0160719,1123,879,4.33345,4.4185,-0.834577,0.28149,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.537871,-0.479393,-0.0647291,0.0729255,-0.0329394,-0.030728,0.0811981,-0.041212,-0.262984,0.0172332,1130,879,5.00779,4.7915,0.237144,0.558454,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.592339,-0.515169,-0.0693319,0.0751365,-0.0341963,-0.0334226,0.0845442,-0.043604,-0.274377,0.0181682,1137,879,5.51144,5.15374,1.15591,0.7939,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.638132,-0.554433,-0.0766402,0.0760613,-0.0348636,-0.035888,0.0866597,-0.0454619,-0.287156,0.0209557,1144,879,5.92628,5.54713,1.99205,1.07108,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.697157,-0.613619,-0.0851011,0.074636,-0.0350572,-0.0381965,0.0866259,-0.0470472,-0.304161,0.022954,1151,879,6.46703,6.11666,2.96356,1.54819,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.758356,-0.686577,-0.0889905,0.0707579,-0.0347748,-0.0403435,0.0844135,-0.0484305,-0.32638,0.023332,1158,879,7.0444,6.82019,3.98987,2.144,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.817514,-0.752751,-0.0877516,0.0651591,-0.0340767,-0.0423803,0.0807948,-0.0497124,-0.353444,0.0215793,1165,879,7.61467,7.45256,4.98221,2.67047,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.851493,-0.792671,-0.0743682,0.0585814,-0.0330171,-0.0443377,0.076527,-0.0509627,-0.384593,0.016797,1172,879,7.97655,7.83812,5.69167,2.92037,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.894806,-0.832384,-0.0585731,0.0515614,-0.0316833,-0.0462667,0.0721728,-0.0522946,-0.419096,0.0143837,1179,879,8.4326,8.21978,6.43431,3.15968,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.953602,-0.867936,-0.0291887,0.0443698,-0.0301341,-0.0481955,0.0680318,-0.0537961,-0.456389,0.0140339,1186,879,9.0714,8.53571,7.33387,3.34046,-2.00069,-5.1068
-11.8443,7.61916,0.698863,1.00386,-0.908978,-0.00788465,0.0371313,-0.0284404,-0.0500821,0.0642047,-0.0555138,-0.495583,0.0189023,1193,879,9.60832,8.91058,8.19075,3.57032,-1.62754,-5.23845
-11.0866,7.63192,0.682567,1.01984,-0.960452,0.0122224,0.0300259,-0.0266064,-0.0519401,0.0608669,-0.0574475,-0.535835,0.0176976,1200,879,9.82591,9.37363,8.78064,3.9021,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.976878,-1.03151,0.0300738,0.0234576,-0.0246515,-0.053874,0.0584032,-0.0595971,-0.57543,0.0191066,1207,879,9.49587,10.0289,8.84634,4.43061,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.94088,-1.1212,0.0422729,0.0177687,-0.0224166,-0.0559521,0.0571265,-0.0617743,-0.613017,0.0209854,1214,879,9.22073,10.8383,9.05102,5.1961,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.927276,-1.20381,0.0321571,0.0132325,-0.019846,-0.0579354,0.0569431,-0.0635567,-0.646358,0.0200418,1221,879,9.08444,11.6552,9.51151,5.88887,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.952965,-1.26057,0.0707883,0.00931926,-0.0169673,-0.0595232,0.057133,-0.0647811,-0.676737,0.0148552,1228,879,9.45134,12.1473,10.2891,6.28674,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.989983,-1.30703,0.136732,0.00488068,-0.0138307,-0.06063,0.0568726,-0.0658226,-0.708848,0.0130424,1235,879,10.003,12.5104,11.1731,6.52378,1.54583,-5.95938
-6.48845,7.71707,0.473453,1.01959,-1.3463,0.213603,-0.000513448,-0.0104714,-0.0614768,0.0561856,-0.0671705,-0.744992,0.0138111,1242,879,10.5187,12.7671,11.921,6.6836,2.02799,-6.08456
-5.73851,7.72282,0.496003,1.01949,-1.38734,0.306526,-0.00644813,-0.00693954,-0.0620492,0.0553559,-0.0687435,-0.783418,0.0151345,1249,879,10.8118,13.0226,12.2434,6.84107,2.37957,-6.20202
-4.98048,7.73138,0.496209,1.0004,-1.45723,0.367478,-0.0125288,-0.00320096,-0.0620614,0.0543716,-0.0701013,-0.822903,0.0230376,1256,879,10.8428,13.6074,12.4814,7.3253,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.979267,-1.52804,0.434955,-0.0194428,0.000617257,-0.0614314,0.0528321,-0.0716576,-0.86632,0.0250349,1263,879,10.8772,14.1947,12.7171,7.79234,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.971856,-1.61938,0.490518,-0.0279138,0.00440842,-0.0601555,0.0505359,-0.0740412,-0.916627,0.0217387,1270,879,11.0092,14.9841,13.2627,8.50349,3.908,-6.53441
-2.66663,7.77361,0.392137,0.960976,-1.68105,0.502131,-0.0377943,0.00806645,-0.0581118,0.0476084,-0.0773362,-0.973315,0.0208284,1277,879,10.9642,15.571,13.8258,8.9544,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.945127,-1.71494,0.558423,-0.0484771,0.011486,-0.0552326,0.0443498,-0.0813409,-1.03406,0.0220058,1284,879,11.004,15.7918,14.3465,9.11609,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.899152,-1.73284,0.666929,-0.0594232,0.0146977,-0.0515828,0.0411531,-0.0858787,-1.0969,0.0305233,1291,879,10.9264,15.8013,14.4989,9.05896,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.802655,-1.78244,0.733882,-0.0701139,0.0176713,-0.0470731,0.0381405,-0.090583,-1.16062,0.0333196,1298,879,10.2685,16.1863,14.1719,9.29144,6.50778,-6.97249
0.436998,7.83527,0.232826,0.700652,-1.81181,0.824387,-0.0801937,0.0203815,-0.0414518,0.0352636,-0.0950758,-1.22611,0.0331349,1305,879,9.63133,16.2411,13.7436,9.36921,7.09167,-7.13898
1.21006,7.84954,0.207282,0.620743,-1.83267,0.820836,-0.0892282,0.0227742,-0.0344295,0.0325113,-0.0989654,-1.29518,0.0312327,1312,879,8.89968,16.4669,13.5702,9.40257,7.68843,-7.27953
1.98591,7.86356,0.175858,0.555511,-1.85077,0.833518,-0.0964237,0.0245633,-0.0261437,0.0299709,-0.101831,-1.36683,0.03147,1319,879,8.35439,16.609,13.5664,9.443,8.31397,-7.39809
2.75897,7.87573,0.154638,0.479395,-1.87552,0.845708,-0.101566,0.0258548,-0.0170711,0.0281022,-0.103814,-1.4399,0.0313568,1326,879,7.71175,16.8207,13.426,9.54994,8.90954,-7.51008
3.53178,7.88745,0.136395,0.374305,-1.92035,0.79876,-0.104346,0.0265093,-0.00762554,0.0269522,-0.104789,-1.51278,0.0335235,1333,879,6.62454,17.3006,13.0097,9.94024,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.239871,-1.97432,0.685012,-0.104532,0.0264676,0.00204469,0.0264995,-0.104564,1.55519,0.0323559,1340,879,5.06025,17.9297,12.3949,10.5394,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.0968226,-2.02445,0.547101,-0.102138,0.02562,0.0118868,0.0267166,-0.103234,1.47881,0.0304007,1347,879,3.33918,18.5615,11.7275,11.1234,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.0296613,-2.02507,0.411461,-0.0976986,0.0238625,0.0216934,0.0276178,-0.101454,1.39939,0.0315744,1354,879,1.75901,18.7546,11.2967,11.1677,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.103751,-1.98955,0.382027,-0.0916377,0.0211548,0.031158,0.0291896,-0.0996725,1.31842,0.0303475,1361,879,0.984864,18.4223,11.3422,10.7491,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.172618,-1.93212,0.449302,-0.0840788,0.0175623,0.039961,0.0313917,-0.0979081,1.23763,0.0262003,1368,879,0.562845,17.7643,11.3872,9.97402,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.254719,-1.84342,0.522046,-0.0752841,0.013302,0.0479423,0.0342802,-0.0962623,1.15833,0.0257044,1375,879,0.02946,16.8056,11.1929,8.89828,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.347598,-1.75881,0.574536,-0.0646583,0.00828531,0.0549783,0.0377893,-0.0941623,1.07826,0.0252153,1382,879,-0.663511,15.9143,10.8453,7.87337,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.41131,-1.67266,0.551354,-0.0520173,0.00294221,0.0601207,0.0415657,-0.0906408,0.99976,0.0236646,1389,879,-1.33643,15.1352,10.8122,6.90529,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.456675,-1.59406,0.526321,-0.0392253,-0.00275381,0.0638877,0.0454498,-0.0874289,0.924418,0.0191308,1396,879,-1.84576,14.4141,10.9987,6.04072,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.485851,-1.50675,0.520097,-0.027586,-0.00819998,0.0663675,0.0491786,-0.0849646,0.857911,0.0228347,1403,879,-2.14997,13.5836,11.3261,5.07105,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.503901,-1.41652,0.497564,-0.0174895,-0.0139812,0.0676827,0.0519701,-0.0834408,0.798354,0.0277892,1410,879,-2.40785,12.7299,11.7693,4.13452,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.55152,-1.28763,0.448521,-0.00808458,-0.0196688,0.0681889,0.0545577,-0.0823111,0.743029,0.0332724,1417,879,-3.03541,11.607,11.8775,2.80972,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.593854,-1.16061,0.394569,0.000344775,-0.0249854,0.0679096,0.0567602,-0.0814008,0.693208,0.0377038,1424,879,-3.63129,10.5087,12.0371,1.50024,17.8596,-9.15949
15.1838,8.05677,-0.0425144,-0.506693,-0.997207,0.266703,0.0119842,-0.0340968,0.065609,0.0584808,-0.0805934,0.616536,0.0255663,1438,879,-3.30829,9.04024,14.0075,-0.0549975,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.435635,-0.936799,0.221342,0.0155867,-0.0376312,0.0640825,0.058365,-0.0804096,0.588615,0.0225918,1445,879,-2.83335,8.50113,15.2923,-0.676816,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.41408,-0.889315,0.227327,0.0185928,-0.0403677,0.0624101,0.058135,-0.0799099,0.56475,0.015296,1452,879,-2.62977,8.05307,16.0943,-1.29842,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.407025,-0.810608,0.194935,0.0211645,-0.042234,0.0604599,0.0577312,-0.0788008,0.543948,0.0286263,1459,879,-2.69714,7.34689,16.7693,-2.14465,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.390671,-0.709782,0.154641,0.0232239,-0.043248,0.0581251,0.0569443,-0.0769684,0.525685,0.0369479,1466,879,-2.71721,6.4655,17.5187,-3.21354,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.37018,-0.601538,0.102937,0.0248931,-0.0434091,0.0555449,0.0559457,-0.0744618,0.509769,0.0354519,1473,879,-2.74289,5.52676,18.3126,-4.31647,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.400482,-0.475084,0.0576877,0.0261898,-0.0426537,0.0528356,0.0548271,-0.0712911,0.496688,0.035281,1480,879,-3.2095,4.32873,18.6093,-5.52993,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.462738,-0.370242,0.0785314,0.0266398,-0.0407982,0.0499192,0.0531612,-0.0673196,0.488361,0.0366363,1487,879,-3.73056,3.29362,18.5864,-6.67247,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.541676,-0.306522,0.151931,0.0265356,-0.0385261,0.0468379,0.0510315,-0.063022,0.481872,0.0367644,1494,879,-4.20553,2.63156,18.3887,-7.53465,23.683,-10.309
22.1298,8.10803,0.187593,-0.507979,-0.252746,0.0872305,0.0272968,-0.0355618,0.0433238,0.0493908,-0.0576559,0.471596,0.028239,1501,879,-4.13966,2.21782,19.2548,-8.0783,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.437196,-0.205824,0.0835438,0.0288969,-0.0323863,0.0393182,0.0481033,-0.0515927,0.454395,0.0236413,1508,879,-3.53355,1.81351,20.4855,-8.67768,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.364874,-0.16343,0.0569366,0.0299678,-0.0286161,0.0347213,0.0461026,-0.0447509,0.435006,0.0225448,1515,879,-2.99216,1.45855,21.6746,-9.18254,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.312997,-0.135002,0.0350533,0.029809,-0.0249448,0.0300282,0.0430669,-0.0382027,0.415776,0.0169047,1522,879,-2.61281,1.19955,22.65,-9.53111,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.28888,-0.128583,0.00703271,0.0286588,-0.0215704,0.025516,0.0393466,-0.0322581,0.396663,0.0098065,1529,879,-2.4945,1.15204,23.3518,-9.65174,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.276076,-0.121972,-0.000322362,0.0271147,-0.018595,0.021398,0.0355683,-0.0270485,0.376244,0.00902002,1536,879,-2.40626,1.10357,24.0006,-9.8352,26.709,-11.0459
26.7101,8.1153,0.548306,-0.256957,-0.117974,-0.0110815,0.0252842,-0.016055,0.0177674,0.031871,-0.0226418,0.355017,0.00822193,1543,879,-2.27308,1.08483,24.7965,-9.97921,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.240097,-0.115165,-0.0168864,0.0229762,-0.0139781,0.0146006,0.0280486,-0.0190505,0.334368,0.00721293,1550,879,-2.14267,1.06716,25.605,-10.1135,27.9636,-11.2792
28.265,8.12548,0.610904,-0.226081,-0.112947,-0.0168867,0.020313,-0.012285,0.0119288,0.0242119,-0.0161838,0.315899,0.00713673,1557,879,-2.01723,1.04169,26.4044,-10.2438,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.215291,-0.106377,-0.00715851,0.0178776,-0.0109279,0.00986221,0.0209306,-0.0139809,0.300207,0.00742374,1564,879,-1.88812,0.962224,27.1969,-10.4441,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.204672,-0.0984257,0.00341275,0.0159122,-0.00982098,0.00840152,0.0184123,-0.0123211,0.289231,0.0077768,1571,879,-1.75815,0.876065,28.0056,-10.6772,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.19571,-0.0903936,0.0135816,0.0145358,-0.0089118,0.00747007,0.0167134,-0.0110894,0.283652,0.00786228,1578,879,-1.64421,0.788673,28.852,-10.9021,30.767,-11.7876
31.4115,8.15913,0.668276,-0.187279,-0.0816186,0.020796,0.0137367,-0.00817309,0.00692778,0.0157434,-0.0101798,0.281948,0.00795266,1585,879,-1.54566,0.698857,29.7538,-11.1194,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.177562,-0.0725598,0.0192457,0.0131993,-0.00756502,0.00658974,0.0151141,-0.00947976,0.282778,0.00852438,1592,879,-1.46707,0.619846,30.7233,-11.3181,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.163656,-0.0668453,0.0159864,0.0127123,-0.00706763,0.00636532,0.0145836,-0.00893899,0.285937,0.00822309,1599,879,-1.3565,0.564882,31.7259,-11.4747,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.152679,-0.0635611,0.011155,0.0122107,-0.00663907,0.00616608,0.0140485,-0.00847691,0.289673,0.00772337,1606,879,-1.27683,0.536409,32.5353,-11.6389,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.144587,-0.0614482,0.0113472,0.0116856,-0.00624494,0.00592833,0.0134684,-0.00802775,0.292123,0.00741771,1613,879,-1.20444,0.520297,33.2252,-11.7515,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.136881,-0.0561081,0.0102568,0.0111552,-0.00587899,0.00567117,0.0128705,-0.00759435,0.293721,0.00751664,1620,879,-1.14159,0.48143,33.8908,-11.8901,35.2287,-12.4394
36.105,8.18453,0.872878,-0.127462,-0.0515227,0.0133183,0.0105622,-0.00551518,0.00541358,0.0122152,-0.0071681,0.296338,0.00756437,1627,879,-1.04851,0.435857,34.5707,-12.0283,35.815,-12.5276
36.8697,8.1821,0.955116,-0.115845,-0.0479204,0.0154574,0.00980641,-0.00515612,0.00514601,0.0114054,-0.00675509,0.301263,0.00756634,1634,879,-0.939204,0.399093,35.24,-12.1782,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.105006,-0.0438345,0.0138947,0.00880486,-0.00481617,0.00486836,0.010366,-0.00637728,0.310305,0.00745169,1641,879,-0.850517,0.361854,35.8623,-12.3331,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0977945,-0.0404301,0.00845381,0.00757294,-0.00448905,0.00457029,0.00910901,-0.00602512,0.324237,0.00708608,1648,879,-0.807596,0.334887,36.4496,-12.4851,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0933157,-0.036036,0.00193786,0.00622235,-0.00418842,0.00425827,0.00774221,-0.00570828,0.342826,0.00679235,1655,879,-0.793174,0.304613,37.0163,-12.65,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0911567,-0.0335603,-0.00392454,0.00480802,-0.0039067,0.00389988,0.00629836,-0.00539704,0.365025,0.00684612,1662,879,-0.796016,0.287775,37.5386,-12.806,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0881714,-0.0316375,-0.0043585,0.0033044,-0.00365218,0.00347368,0.0047419,-0.00508968,0.392367,0.00716724,1669,879,-0.771694,0.272778,38.0525,-12.949,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0847199,-0.0302025,-0.00289418,0.00177873,-0.00342716,0.00301522,0.00315911,-0.00480754,0.429325,0.00715079,1676,879,-0.736221,0.264901,38.5734,-13.0876,39.406,-13.3995
42.1784,8.14906,1.67225,-0.082677,-0.0295988,0.00178291,0.000562855,-0.00325181,0.00260427,0.00188354,-0.0045725,0.469331,0.00673829,1683,879,-0.70075,0.254813,39.1319,-13.219,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.163052,-0.290455,-0.0263674,0.0222924,-0.0132629,0.00767068,0.0238766,-0.0148471,0.203673,0.00998463,913,886,-1.56165,2.8826,-13.6146,2.15068,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.147759,-0.286497,-0.0278062,0.0263356,-0.0129102,0.00630321,0.0273231,-0.0138977,0.155403,0.00908773,920,886,-1.41775,2.8395,-13.4164,2.00936,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.136024,-0.280853,-0.0277341,0.0285178,-0.0123517,0.00508232,0.0291404,-0.0129742,0.121882,0.00885264,927,886,-1.30498,2.77894,-13.2377,1.8479,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.112829,-0.276429,-0.0228535,0.0290551,-0.0116272,0.0040271,0.0294499,-0.012022,0.0977254,0.00894284,934,886,-1.06987,2.72645,-12.9165,1.69369,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.0826318,-0.271491,-0.0156992,0.028256,-0.0107826,0.00312937,0.0285052,-0.0110319,0.0794847,0.00898101,941,886,-0.762159,2.66839,-12.5023,1.52316,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.0515545,-0.266218,-0.00917826,0.0264971,-0.00986032,0.0023703,0.0266509,-0.0100142,0.0648286,0.00854696,948,886,-0.44802,2.61048,-12.0687,1.35201,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.0243682,-0.263347,-0.00175192,0.024296,-0.00890855,0.00174564,0.0243875,-0.00900007,0.0523799,0.00794809,955,886,-0.168551,2.57372,-11.6714,1.20066,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.0017384,-0.261517,0.00540512,0.0221792,-0.00796607,0.00125528,0.0222314,-0.00801825,0.0415451,0.00695657,962,886,0.0666431,2.54535,-11.3302,1.06286,-11.2823,-1.48095
-35.6787,6.59044,0.959743,0.0104629,-0.259186,0.0110955,0.0206464,-0.00708952,0.000806492,0.0206699,-0.00711295,0.0290448,0.00687738,969,886,0.19796,2.51352,-11.0967,0.918673,-11.1633,-1.5953
-34.9485,6.59753,0.966593,0.0163022,-0.256311,0.0128433,0.0192109,-0.00621223,0.0004486,0.0192188,-0.00622015,0.017638,0.00619008,976,886,0.258002,2.48551,-10.9181,0.772428,-11.041,-1.70812
-34.2169,6.60508,0.9704,0.0190967,-0.25156,0.0150461,0.0178089,-0.00537923,0.000179049,0.0178103,-0.00538061,0.00772098,0.0059034,983,886,0.289581,2.43719,-10.7512,0.608434,-10.9005,-1.82086
-33.4841,6.61257,0.971874,0.0210301,-0.248779,0.0152827,0.0164971,-0.00463523,7.1733e-06,0.0164971,-0.00463523,0.000339447,0.00592978,990,886,0.308328,2.41061,-10.5757,0.474677,-10.7445,-1.92559
-32.7508,6.62033,0.973699,0.0219771,-0.24754,0.01491,0.015534,-0.00400524,-9.72522e-05,0.0155344,-0.00400572,-0.00497712,0.00624357,997,886,0.316461,2.39884,-10.4033,0.352033,-10.5825,-2.03614
-32.0189,6.62699,0.982588,0.025678,-0.246523,0.0122768,0.0151286,-0.00350587,-0.000169462,0.0151302,-0.00350741,-0.00909297,0.0071973,1004,886,0.344902,2.39465,-10.2206,0.234262,-10.439,-2.14522
-31.2882,6.6327,0.997875,0.0416967,-0.246314,-0.000731767,0.0155182,-0.00315958,-0.000240736,0.0155213,-0.00316268,-0.012886,0.00776115,1011,886,0.463279,2.41165,-9.92477,0.141694,-10.3116,-2.25389
-30.5523,6.64071,0.996351,0.0635227,-0.247341,-0.00902947,0.0167455,-0.00298268,-0.000341623,0.0167514,-0.00298859,-0.0173096,0.00710397,1018,886,0.649231,2.43498,-9.50833,0.0574265,-10.116,-2.35885
-29.8097,6.65201,0.973504,0.0857598,-0.250766,-0.0106249,0.0185247,-0.00299952,-0.000505031,0.0185366,-0.00301137,-0.0234462,0.00687217,1025,886,0.857129,2.47055,-9.00896,-0.0145372,-9.83556,-2.46689
-29.0631,6.66539,0.939276,0.0975899,-0.256431,-0.00120709,0.0204941,-0.0032246,-0.000785905,0.0205201,-0.00325062,-0.033086,0.00651666,1032,886,0.995947,2.51463,-8.57173,-0.0910251,-9.50627,-2.58269
-28.3229,6.67528,0.929758,0.104756,-0.263644,-0.00161906,0.0225324,-0.00368929,-0.00121759,0.0225888,-0.00374571,-0.0463016,0.00600877,1039,886,1.06455,2.58123,-8.25453,-0.134486,-9.25953,-2.7008
-27.5879,6.68182,0.940128,0.110764,-0.271173,-0.0110386,0.0248093,-0.00443226,-0.00184446,0.0249252,-0.00454814,-0.0627452,0.00549799,1046,886,1.09776,2.66638,-8.00673,-0.155823,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.11681,-0.279383,-0.024066,0.0275526,-0.00551439,-0.00272349,0.0277754,-0.0057372,-0.0816298,0.00531726,1053,886,1.12144,2.76391,-7.78164,-0.154381,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.123881,-0.289759,-0.0378831,0.030835,-0.00697062,-0.00389685,0.0312325,-0.00736811,-0.101652,0.00775627,1060,886,1.15288,2.88672,-7.52958,-0.145298,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.148615,-0.300419,-0.0562065,0.0346131,-0.00884108,-0.00541971,0.0352789,-0.00950683,-0.122228,0.0108744,1067,886,1.33877,3.0162,-7.10544,-0.14058,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.185523,-0.308159,-0.0761044,0.0388293,-0.0111384,-0.00730145,0.0398743,-0.0121835,-0.142164,0.0112057,1074,886,1.63365,3.13105,-6.51523,-0.159488,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.221196,-0.312859,-0.0792244,0.043333,-0.0138201,-0.00951034,0.044874,-0.0153611,-0.160636,0.0113631,1081,886,1.96142,3.18161,-5.87701,-0.237873,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.247628,-0.319542,-0.0724221,0.048002,-0.0168217,-0.0119856,0.0501471,-0.0189668,-0.177098,0.0101073,1088,886,2.22951,3.23568,-5.30486,-0.306046,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.271519,-0.328392,-0.0671169,0.0530998,-0.020035,-0.0147412,0.0559592,-0.0228945,-0.191598,0.0113265,1095,886,2.46984,3.31273,-4.74279,-0.347728,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.299831,-0.341681,-0.0702277,0.0587706,-0.0232998,-0.0177577,0.062448,-0.0269773,-0.204205,0.0112781,1102,886,2.72929,3.44806,-4.15705,-0.332348,-7.12079,-3.74868
