 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.0801,8.93959,0.559488,-0.190907,-0.0558495,0.0301288,0.0138301,-0.00686661,0.00646371,0.0156828,-0.00871941,0.279161,0.00861158,1599,872,-1.54986,0.440475,32.0385,-11.8506,33.9008,-12.373
33.8638,8.94662,0.590479,-0.18275,-0.05378,0.0344919,0.0133149,-0.00647477,0.00631103,0.0151562,-0.00831607,0.283879,0.00846966,1606,872,-1.46124,0.409809,32.8345,-12.0163,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.173108,-0.050109,0.032014,0.0127488,-0.00612213,0.00611502,0.0145571,-0.0079304,0.287515,0.00803297,1613,872,-1.38504,0.387134,33.5354,-12.1582,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.162355,-0.0436702,0.0231339,0.0121944,-0.00579403,0.00588915,0.0139509,-0.00755053,0.289861,0.00766203,1620,872,-1.32353,0.352209,34.2252,-12.3139,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.151448,-0.0377782,0.0182434,0.0116014,-0.00545866,0.00565891,0.0133078,-0.00716507,0.292872,0.00747679,1627,872,-1.24635,0.307648,34.9129,-12.4624,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.138828,-0.0340521,0.0158042,0.0108355,-0.00512446,0.00540968,0.0124963,-0.00678526,0.297872,0.00756189,1634,872,-1.14471,0.277085,35.5745,-12.6145,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.125976,-0.0296126,0.0102695,0.00980632,-0.00479515,0.0051255,0.0114259,-0.0064147,0.306051,0.00787653,1641,872,-1.0528,0.240164,36.2135,-12.774,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.117362,-0.0265841,0.0025881,0.00853845,-0.00446939,0.0047916,0.0101129,-0.00604386,0.317475,0.00728102,1648,872,-1.00553,0.21972,36.8044,-12.9166,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.112096,-0.0229174,-0.0057652,0.00712864,-0.00416921,0.00440987,0.00864612,-0.00568668,0.331417,0.00685457,1655,872,-0.990559,0.196859,37.3737,-13.0736,38.4769,-13.3192
39.971,8.92464,1.28208,-0.108927,-0.0213902,-0.0117129,0.00556721,-0.00390097,0.00393681,0.00699023,-0.005324,0.346854,0.00685028,1662,872,-0.984472,0.189573,37.8819,-13.2137,38.957,-13.4546
40.7251,8.91773,1.39631,-0.105222,-0.0191651,-0.0154577,0.00387054,-0.00368747,0.00338216,0.00516301,-0.00497994,0.365019,0.00708633,1669,872,-0.966096,0.172108,38.3906,-13.3443,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.101411,-0.0175869,-0.0166993,0.00221234,-0.00351396,0.00281217,0.00336241,-0.00466403,0.388207,0.00701852,1676,872,-0.937507,0.16382,38.916,-13.4755,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0987829,-0.0168033,-0.0158117,0.00100972,-0.0033867,0.00230714,0.0019982,-0.00437518,0.404786,0.00670563,1683,872,-0.911069,0.15841,39.4805,-13.6038,40.459,-13.801
-41.4628,7.25718,0.831661,-0.238943,-0.287871,-0.0462894,0.0187018,-0.0118404,0.00705619,0.0202532,-0.0133918,0.216419,0.00867051,913,879,-2.34166,2.87998,-13.6697,2.25725,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.228581,-0.285479,-0.0428887,0.0221292,-0.0114985,0.00577903,0.0230947,-0.0124639,0.165528,0.00735919,920,879,-2.23255,2.85354,-13.5249,2.1107,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.2208,-0.279272,-0.0400869,0.0239788,-0.0109741,0.00468413,0.0245957,-0.011591,0.130935,0.00729954,927,879,-2.15075,2.78455,-13.3974,1.93137,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.20487,-0.274011,-0.0326002,0.0244375,-0.0103028,0.00375707,0.0248392,-0.0107045,0.106506,0.00777241,934,879,-1.97868,2.71895,-13.1555,1.7619,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.182246,-0.267567,-0.026062,0.0237686,-0.00952691,0.00297206,0.0240318,-0.00979012,0.0883325,0.00861103,941,879,-1.74513,2.64664,-12.8024,1.57409,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.155319,-0.260806,-0.0199592,0.0223032,-0.00868815,0.0023064,0.0224739,-0.00885885,0.0738782,0.00875983,948,879,-1.47169,2.57036,-12.3945,1.38997,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.131059,-0.255652,-0.0129836,0.0205095,-0.0078305,0.00175597,0.0206179,-0.00793889,0.0616466,0.00810009,955,879,-1.22144,2.50779,-12.0203,1.21654,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.112584,-0.250497,-0.00605473,0.0188573,-0.00699252,0.00132492,0.018925,-0.00706025,0.051076,0.0067836,962,879,-1.02692,2.44539,-11.7227,1.04214,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.102913,-0.244472,-0.00212347,0.0177152,-0.00621529,0.000922874,0.0177507,-0.00625083,0.0384886,0.00588102,969,879,-0.924702,2.37877,-11.4984,0.862851,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.0981789,-0.238274,-0.00379108,0.0166887,-0.00544052,0.000596217,0.0167047,-0.00545657,0.0269165,0.00521503,976,879,-0.884331,2.32483,-11.3112,0.68792,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.0952011,-0.233037,-0.00534531,0.0157095,-0.00471009,0.000343072,0.0157153,-0.00471585,0.0167948,0.00494122,983,879,-0.860269,2.27493,-11.1343,0.52527,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.093243,-0.229454,-0.00575184,0.0147977,-0.00406165,0.000175432,0.0147993,-0.00406328,0.00930104,0.00488315,990,879,-0.842583,2.23871,-10.9583,0.385362,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.0924977,-0.227326,-0.00387824,0.0141576,-0.0035134,6.51006e-05,0.0141579,-0.00351364,0.00368397,0.00503118,997,879,-0.830113,2.21232,-10.7681,0.25144,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.0893463,-0.225719,-0.00407267,0.0139566,-0.00307123,-1.81227e-05,0.0139567,-0.00307125,-0.00106429,0.00583363,1004,879,-0.800041,2.19847,-10.5706,0.115184,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.072891,-0.225266,-0.0159253,0.0143665,-0.00275294,-9.71984e-05,0.014367,-0.00275349,-0.00567742,0.00688393,1011,879,-0.673951,2.2159,-10.285,0.00769718,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.0527888,-0.22581,-0.0220545,0.015387,-0.00256724,-0.000199271,0.0153892,-0.00256946,-0.011097,0.00691081,1018,879,-0.498181,2.23486,-9.92699,-0.102131,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.0309841,-0.228558,-0.02449,0.0167497,-0.00253816,-0.000347651,0.0167559,-0.00254442,-0.0180166,0.00681693,1025,879,-0.296155,2.26712,-9.44608,-0.184432,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.0184915,-0.232272,-0.0162189,0.018154,-0.00268389,-0.000586459,0.0181705,-0.00270038,-0.0281142,0.00621168,1032,879,-0.153895,2.28511,-8.95605,-0.276988,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.0116755,-0.238169,-0.0161833,0.0195494,-0.00304186,-0.000947229,0.0195891,-0.00308151,-0.0418311,0.00570913,1039,879,-0.0870911,2.33645,-8.64244,-0.343825,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.00644524,-0.245058,-0.0244296,0.021151,-0.00366291,-0.00147578,0.0212385,-0.00375037,-0.0591958,0.00538576,1046,879,-0.0576082,2.41667,-8.42866,-0.374125,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.00128019,-0.252429,-0.0356242,0.023216,-0.00460133,-0.00223847,0.023395,-0.00478031,-0.0797862,0.00573146,1053,879,-0.0368855,2.50747,-8.23545,-0.389915,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.00411009,-0.261066,-0.046768,0.0258297,-0.00589243,-0.00328274,0.0261658,-0.00622858,-0.102043,0.00706156,1060,879,-0.0138508,2.61121,-8.00067,-0.383553,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.0242397,-0.270918,-0.0621193,0.0289696,-0.00757699,-0.00466495,0.0295556,-0.00816305,-0.124975,0.00887844,1067,879,0.137094,2.73263,-7.60509,-0.389358,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.0509011,-0.279702,-0.069752,0.0326471,-0.00966779,-0.00637838,0.0335876,-0.0106083,-0.146404,0.00936024,1074,879,0.37004,2.8367,-7.11885,-0.420102,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.0733732,-0.286168,-0.0723138,0.0367758,-0.0121216,-0.00838279,0.038173,-0.0135188,-0.165156,0.00978338,1081,879,0.576272,2.9006,-6.62058,-0.481195,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.0892066,-0.296199,-0.065763,0.0412633,-0.0148578,-0.010639,0.0432124,-0.016807,-0.181199,0.00920429,1088,879,0.745847,2.9853,-6.1916,-0.514073,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.109384,-0.303456,-0.069273,0.0462796,-0.0177682,-0.0131517,0.0488751,-0.0203636,-0.194841,0.0103015,1095,879,0.927444,3.05128,-5.68193,-0.557427,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.138998,-0.312138,-0.0776389,0.0518603,-0.0206991,-0.0158838,0.0551851,-0.0240239,-0.206337,0.00958584,1102,879,1.18424,3.1513,-5.08204,-0.58262,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.184561,-0.324845,-0.0747304,0.0574408,-0.0235252,-0.0187504,0.0615723,-0.0276566,-0.216875,0.0115197,1109,879,1.62324,3.28736,-4.30067,-0.592434,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.239204,-0.352919,-0.0707179,0.0619473,-0.0260822,-0.0216281,0.0669741,-0.031109,-0.228365,0.0137915,1116,879,2.15476,3.5582,-3.40849,-0.437629,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.304408,-0.38834,-0.0708967,0.0651515,-0.0282493,-0.0244209,0.0711513,-0.034249,-0.240911,0.0150996,1123,879,2.77505,3.90559,-2.41648,-0.208486,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.371835,-0.421693,-0.0759359,0.0678597,-0.0298995,-0.0271188,0.0748786,-0.0369184,-0.253263,0.0162882,1130,879,3.40074,4.23129,-1.37978,0.0181734,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.422509,-0.452569,-0.0825129,0.0701767,-0.031013,-0.0296132,0.078206,-0.0390422,-0.264771,0.0172777,1137,879,3.86294,4.54899,-0.497232,0.208564,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.465129,-0.48783,-0.0863304,0.0712614,-0.0315909,-0.0318998,0.0803518,-0.0406812,-0.277607,0.0199987,1144,879,4.25812,4.90016,0.305425,0.440343,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.519145,-0.542755,-0.0897651,0.0701207,-0.0317343,-0.0340445,0.080452,-0.0420656,-0.294632,0.021764,1151,879,4.76654,5.4184,1.22467,0.871686,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.57958,-0.609223,-0.0903934,0.0666437,-0.0314577,-0.0360436,0.0784626,-0.0432766,-0.316858,0.0217257,1158,879,5.34557,6.06681,2.24146,1.3877,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.638066,-0.66847,-0.0982453,0.0615173,-0.0308208,-0.0379474,0.075111,-0.0444145,-0.343983,0.0196294,1165,879,5.88237,6.64628,3.23204,1.85869,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.669655,-0.703822,-0.0902391,0.0554374,-0.0298682,-0.0397923,0.0711172,-0.045548,-0.375358,0.0149818,1172,879,6.20607,6.99188,3.92054,2.07521,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.70953,-0.740925,-0.078772,0.0488997,-0.0286755,-0.0416358,0.0670157,-0.0467915,-0.410399,0.0134978,1179,879,6.61768,7.35305,4.63104,2.29655,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.764412,-0.774094,-0.0558419,0.0421879,-0.0272912,-0.0434962,0.0631148,-0.0482181,-0.44843,0.0133189,1186,879,7.20135,7.6552,5.49464,2.463,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.811553,-0.811622,-0.0378017,0.0354371,-0.0257854,-0.0453265,0.0595209,-0.0498691,-0.488403,0.0178404,1193,879,7.69952,8.0054,6.32168,2.65862,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.827627,-0.858064,-0.024032,0.0288331,-0.0241614,-0.0471457,0.0564174,-0.0517457,-0.529383,0.0171657,1200,879,7.89868,8.42951,6.91481,2.94993,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.787851,-0.924447,-0.00603685,0.0227541,-0.0224278,-0.0490624,0.0541768,-0.0538505,-0.569642,0.0186761,1207,879,7.59811,9.0373,7.01097,3.43542,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.754598,-1.00776,0.00233244,0.0174943,-0.0204406,-0.0511325,0.053064,-0.0560102,-0.607792,0.0203548,1214,879,7.33597,9.78799,7.24369,4.1473,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.7432,-1.08516,-0.00843802,0.0133393,-0.0181511,-0.0531404,0.053018,-0.0578298,-0.641372,0.0193765,1221,879,7.21761,10.55,7.72551,4.79642,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.767816,-1.13877,0.0234759,0.009778,-0.0155801,-0.0547823,0.0533293,-0.0591314,-0.671678,0.0143097,1228,879,7.5542,11.0212,8.4944,5.17327,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.803166,-1.18274,0.0845983,0.00568344,-0.0127725,-0.0559761,0.0531871,-0.0602762,-0.703705,0.012522,1235,879,8.07578,11.368,9.36268,5.39204,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.831793,-1.21964,0.156324,0.000655603,-0.0097571,-0.0569429,0.0526297,-0.0617312,-0.739809,0.0131083,1242,879,8.56649,11.6155,10.1015,5.52962,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.833658,-1.25828,0.241091,-0.00491276,-0.00656612,-0.0576586,0.0519251,-0.063404,-0.77823,0.0146297,1249,879,8.85231,11.8643,10.4446,5.67029,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.817619,-1.32386,0.302296,-0.0106339,-0.00317509,-0.0578475,0.0510631,-0.0648721,-0.817588,0.0222538,1256,879,8.91123,12.4059,10.7111,6.11383,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.799786,-1.39136,0.36598,-0.0171787,0.000300096,-0.0574314,0.0496532,-0.0665318,-0.860904,0.0241208,1263,879,8.96354,12.9734,10.9789,6.54741,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.794894,-1.47724,0.425907,-0.0252604,0.00375857,-0.0564064,0.0474917,-0.0689936,-0.911285,0.0208589,1270,879,9.13101,13.6941,11.5466,7.2096,3.908,-6.53441
-2.66663,7.77361,0.392137,0.787409,-1.53732,0.444484,-0.0347125,0.00710432,-0.0546365,0.0446964,-0.0723046,-0.968143,0.0199138,1277,879,9.13901,14.2562,12.1396,7.63587,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.775019,-1.56993,0.498558,-0.044951,0.0102508,-0.0520572,0.0415716,-0.0762717,-1.02916,0.0212241,1284,879,9.20388,14.4664,12.6938,7.79027,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.73051,-1.5884,0.610346,-0.0555073,0.0132327,-0.0487357,0.0384988,-0.0807734,-1.09251,0.0296712,1291,879,9.15058,14.4692,12.8583,7.74178,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.639483,-1.63697,0.66298,-0.0659165,0.0160301,-0.0445649,0.0355947,-0.0854812,-1.15712,0.0324507,1298,879,8.498,14.8834,12.5878,7.96592,6.50778,-6.97249
0.436998,7.83527,0.232826,0.543802,-1.66557,0.751827,-0.0757944,0.0186313,-0.0392759,0.0328322,-0.0899953,-1.22385,0.0322472,1305,879,7.9135,14.9367,12.2206,8.0355,7.09167,-7.13898
1.21006,7.84954,0.207282,0.47031,-1.68748,0.745539,-0.08472,0.0209593,-0.0326575,0.0302368,-0.0939975,-1.294,0.030623,1312,879,7.23294,15.1611,12.1098,8.09909,7.68843,-7.27953
1.98591,7.86356,0.175858,0.40621,-1.70922,0.760753,-0.0918853,0.0227584,-0.0247984,0.0278925,-0.0970195,-1.36664,0.0309916,1319,879,6.70757,15.336,12.1153,8.17042,8.31397,-7.39809
2.75897,7.87573,0.154638,0.334819,-1.73409,0.778189,-0.097073,0.0241206,-0.0161459,0.0262347,-0.0991872,-1.4406,0.030803,1326,879,6.12513,15.5442,12.0189,8.26965,8.90954,-7.51008
3.53178,7.88745,0.136395,0.236411,-1.77796,0.726344,-0.0999673,0.0249046,-0.00710319,0.0253073,-0.10037,-1.51416,0.0323355,1333,879,5.08346,16.0341,11.6683,8.64615,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.108687,-1.83176,0.612971,-0.100294,0.0250372,0.00217867,0.0250751,-0.100332,1.55342,0.0313126,1340,879,3.58218,16.665,11.1186,9.24092,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.0281287,-1.87971,0.485259,-0.0980516,0.024386,0.0116664,0.0254878,-0.0991533,1.47664,0.0297024,1347,879,1.95048,17.2564,10.5099,9.79611,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.149631,-1.88342,0.359419,-0.0937804,0.0228483,0.0211161,0.0265537,-0.0974859,1.39709,0.0310522,1354,879,0.44903,17.4498,10.1258,9.87407,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.221285,-1.85479,0.328472,-0.0878691,0.0203744,0.0302378,0.0282485,-0.0957432,1.31605,0.0299705,1361,879,-0.304953,17.1934,10.1948,9.518,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.285736,-1.80433,0.383615,-0.0804077,0.0170391,0.0387404,0.0305635,-0.0939321,1.23492,0.0259426,1368,879,-0.72329,16.6274,10.2839,8.81998,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.3642,-1.72099,0.460311,-0.0716769,0.0130391,0.0464341,0.0335327,-0.0921705,1.15516,0.0253411,1375,879,-1.2089,15.706,10.1237,7.80009,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.452203,-1.6431,0.508863,-0.0613149,0.00840183,0.0532768,0.0372108,-0.0901238,1.07509,0.0249244,1382,879,-1.86784,14.8686,9.82353,6.86222,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.514243,-1.56385,0.496586,-0.048955,0.00349712,0.0582519,0.0411545,-0.0866124,0.996916,0.0232355,1389,879,-2.48759,14.1474,9.80466,5.93968,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.554387,-1.49194,0.46849,-0.0367716,-0.00186334,0.0619307,0.0450258,-0.0836607,0.922752,0.0185612,1396,879,-2.95697,13.5008,10.042,5.13954,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.579949,-1.41053,0.460875,-0.0257949,-0.00738588,0.0644511,0.0485146,-0.0816954,0.856325,0.0221795,1403,879,-3.23078,12.7322,10.404,4.22623,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.594809,-1.32493,0.431798,-0.0160375,-0.0129152,0.0658691,0.0514113,-0.080364,0.797246,0.0271194,1410,879,-3.47946,11.9324,10.8782,3.3441,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.63672,-1.20309,0.386796,-0.00705479,-0.0184001,0.0663746,0.0538891,-0.079344,0.74277,0.0325717,1417,879,-4.03952,10.8753,11.0413,2.0793,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.677943,-1.08597,0.346353,0.000948168,-0.0235555,0.0661399,0.0559615,-0.0785688,0.693816,0.0371862,1424,879,-4.57694,9.8369,11.2108,0.863014,17.8596,-9.15949
15.1838,8.05677,-0.0425144,-0.581137,-0.928193,0.220058,0.0121714,-0.0324304,0.063947,0.0575946,-0.0778536,0.617622,0.0254006,1438,879,-4.15938,8.4321,13.2744,-0.649925,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.507759,-0.870843,0.168656,0.0157643,-0.0358819,0.0624467,0.0575165,-0.0776341,0.589344,0.0227244,1445,879,-3.68247,7.93386,14.5812,-1.23616,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.486882,-0.82834,0.180761,0.0188477,-0.0385182,0.0607498,0.0573455,-0.0770159,0.564839,0.0153214,1452,879,-3.46266,7.51781,15.3759,-1.81111,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.479706,-0.753552,0.156797,0.0216504,-0.0402971,0.0587731,0.057112,-0.0757587,0.542889,0.0270745,1459,879,-3.49915,6.84447,16.0516,-2.63799,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.461768,-0.659472,0.124037,0.0240188,-0.0412252,0.0564112,0.0565613,-0.0737678,0.523247,0.0344547,1466,879,-3.47723,6.05366,16.8164,-3.68764,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.439457,-0.557183,0.074467,0.0259972,-0.0413196,0.053808,0.0558068,-0.0711292,0.505908,0.0337105,1473,879,-3.47653,5.12996,17.6283,-4.69766,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.463134,-0.436861,0.0300563,0.027567,-0.040515,0.0511037,0.0549294,-0.0678774,0.491588,0.0328254,1480,879,-3.87846,4.00025,17.9899,-5.8629,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.517863,-0.340266,0.0478397,0.0283602,-0.0387119,0.0481993,0.0535424,-0.0638941,0.481455,0.0340881,1487,879,-4.33929,3.04845,18.0405,-6.92096,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.575029,-0.278192,0.0881102,0.0284366,-0.0365544,0.0451836,0.0515965,-0.0597142,0.473654,0.0344796,1494,879,-4.7318,2.44908,18.0528,-7.71873,23.683,-10.309
22.1298,8.10803,0.187593,-0.554033,-0.230572,0.0485009,0.0293916,-0.0336683,0.0416957,0.0501366,-0.0544133,0.461672,0.0273069,1501,879,-4.69169,2.05914,18.7964,-8.23979,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.482924,-0.187325,0.0438177,0.0308576,-0.0304101,0.037703,0.048803,-0.0483555,0.444239,0.0230554,1508,879,-4.08471,1.68557,20.0296,-8.79658,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.409591,-0.14658,0.0181012,0.0317456,-0.0270187,0.0333661,0.0468225,-0.0420956,0.424402,0.0222141,1515,879,-3.53065,1.34428,21.2282,-9.28587,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.354189,-0.116834,-0.0079762,0.0314299,-0.0236258,0.0289183,0.0438276,-0.0360235,0.405013,0.0167187,1522,879,-3.13506,1.08795,22.2367,-9.64989,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.330319,-0.10975,-0.0330421,0.0302108,-0.0205009,0.024591,0.0401769,-0.030467,0.385043,0.00966498,1529,879,-3.00907,1.02417,22.936,-9.77552,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.317927,-0.10314,-0.0365345,0.0285949,-0.0177447,0.0206254,0.0364451,-0.025595,0.363683,0.00894833,1536,879,-2.91117,0.967353,23.5808,-9.96164,26.709,-11.0459
26.7101,8.1153,0.548306,-0.298813,-0.0994266,-0.0416398,0.0266676,-0.0153897,0.017114,0.0327515,-0.0214736,0.341562,0.00829789,1543,879,-2.75827,0.942286,24.3773,-10.1098,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.281667,-0.0968693,-0.0406285,0.02431,-0.0134539,0.0140402,0.0289579,-0.0181019,0.319688,0.00760765,1550,879,-2.6014,0.918938,25.1898,-10.2528,27.9636,-11.2792
28.265,8.12548,0.610904,-0.266479,-0.0949094,-0.0354611,0.0216351,-0.0118915,0.0114491,0.0251719,-0.0154282,0.299608,0.00764429,1557,879,-2.44732,0.892436,26.0015,-10.3915,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.253969,-0.0880748,-0.0248077,0.019165,-0.0106329,0.00944243,0.0219052,-0.0133731,0.282439,0.00788067,1564,879,-2.29976,0.815653,26.8107,-10.6017,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.241463,-0.0798202,-0.0147227,0.0171748,-0.00959135,0.00802652,0.0193973,-0.0118138,0.270118,0.00818092,1571,879,-2.15481,0.727195,27.6376,-10.8367,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.231072,-0.0720948,-0.00315422,0.0157977,-0.00871866,0.00712849,0.0177198,-0.0106407,0.263363,0.00804966,1578,879,-2.02302,0.636373,28.4982,-11.0563,30.767,-11.7876
31.4115,8.15913,0.668276,-0.221176,-0.0636036,0.00591623,0.0150243,-0.00800027,0.00661471,0.0167893,-0.0097653,0.260759,0.00758365,1585,879,-1.90473,0.547505,29.4148,-11.2741,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.210668,-0.0548845,0.00775948,0.0145267,-0.00739665,0.00630749,0.0162119,-0.00908182,0.261073,0.00804069,1592,879,-1.80679,0.465765,30.3928,-11.473,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.19721,-0.0498257,0.0110978,0.0140885,-0.0068897,0.0061134,0.01574,-0.00854123,0.263851,0.00800305,1599,879,-1.67623,0.411643,31.3931,-11.6364,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.187267,-0.0470882,0.0123416,0.0136403,-0.00643936,0.0059443,0.015268,-0.00806713,0.267285,0.00774185,1606,879,-1.58345,0.37837,32.1943,-11.8026,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.178914,-0.0450547,0.0140366,0.013159,-0.0060165,0.00573165,0.0147416,-0.00759911,0.269404,0.00759965,1613,879,-1.50308,0.360764,32.8873,-11.9164,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.169329,-0.0397777,0.00988793,0.0126545,-0.00562195,0.00548506,0.0141742,-0.00714173,0.270296,0.00776865,1620,879,-1.43443,0.328068,33.5702,-12.0511,35.2287,-12.4394
36.105,8.18453,0.872878,-0.157409,-0.0351408,0.00977945,0.0120702,-0.00523396,0.00522925,0.0135277,-0.00669147,0.271822,0.00783059,1627,879,-1.33064,0.28792,34.2734,-12.1865,35.815,-12.5276
36.8697,8.1821,0.955116,-0.143662,-0.0313584,0.00972457,0.0113048,-0.00485781,0.00496214,0.0127067,-0.00625966,0.275334,0.00783535,1634,879,-1.21054,0.25562,34.9626,-12.3377,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.130845,-0.0273139,0.00620058,0.0102768,-0.0044984,0.00467729,0.011633,-0.00585458,0.282211,0.00756897,1641,879,-1.11155,0.226294,35.6035,-12.4938,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.122694,-0.0244772,-8.34632e-05,0.00900115,-0.00415643,0.0043649,0.0103175,-0.00547275,0.292897,0.00701134,1648,879,-1.06315,0.20687,36.1994,-12.64,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.116768,-0.0207598,-0.00956653,0.00757919,-0.00384787,0.00402647,0.00885543,-0.00512411,0.306945,0.00664297,1655,879,-1.04655,0.186404,36.779,-12.7932,37.9304,-13.0192
39.908,8.16701,1.34621,-0.112935,-0.0188201,-0.0164519,0.00605062,-0.00357538,0.00362352,0.00726215,-0.0047869,0.322665,0.00659651,1662,879,-1.03822,0.172506,37.3171,-12.939,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.108637,-0.0168769,-0.019349,0.00440616,-0.00335629,0.00314524,0.00552058,-0.00447071,0.340517,0.00679435,1669,879,-1.01141,0.151755,37.8426,-13.0699,38.9194,-13.2841
