 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3135,14.1487,-0.933148,-0.234995,-0.0153053,-0.0204473,0.00472051,-0.00158458,0.00114877,0.00492329,-0.00178736,0.17472,0.0062659,1032,816,-2.27058,0.172793,-2.3427,-2.0802,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.231959,-0.0152379,-0.0231156,0.00463614,-0.00153905,0.00122486,0.00487022,-0.00177313,0.188831,0.0063305,1039,816,-2.24754,0.178026,-2.11076,-2.21459,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.22756,-0.0148637,-0.0264526,0.00451641,-0.00149065,0.00130877,0.00478917,-0.00176341,0.205468,0.00614,1046,816,-2.21361,0.180614,-1.85553,-2.35185,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.222968,-0.0141445,-0.0284786,0.0043692,-0.00143795,0.00139279,0.00468597,-0.00175472,0.223631,0.00600543,1053,816,-2.17457,0.181817,-1.56919,-2.511,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.219713,-0.0136385,-0.0286573,0.00419334,-0.00136416,0.00145927,0.00455321,-0.00172403,0.241784,0.00549378,1060,816,-2.14314,0.179714,-1.28236,-2.67997,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.217579,-0.0134801,-0.0283734,0.0040514,-0.00129379,0.00150198,0.00444454,-0.00168693,0.256002,0.00475404,1067,816,-2.121,0.18021,-1.04471,-2.84129,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.215881,-0.013648,-0.0285717,0.00400894,-0.00122378,0.00152693,0.00442191,-0.00163675,0.26414,0.00431646,1074,816,-2.10418,0.180862,-0.813048,-2.97744,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.214082,-0.0136859,-0.0296803,0.00407542,-0.0011599,0.00152726,0.00448839,-0.00157286,0.264079,0.00416783,1081,816,-2.08899,0.181641,-0.582586,-3.12066,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.211911,-0.0138857,-0.0293826,0.00420265,-0.00109942,0.00149592,0.00459559,-0.00149236,0.25687,0.00409558,1088,816,-2.06639,0.182548,-0.310845,-3.26675,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.20877,-0.0134072,-0.0294063,0.00434768,-0.00103554,0.00143131,0.00470458,-0.00139244,0.244369,0.00412684,1095,816,-2.03577,0.177855,0.0119592,-3.41006,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.20474,-0.0121069,-0.0296837,0.00449787,-0.000969695,0.00134825,0.00481225,-0.00128408,0.229089,0.00404354,1102,816,-1.99773,0.163247,0.408675,-3.56391,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.200842,-0.0102276,-0.0296473,0.00464856,-0.000909935,0.00127738,0.00492806,-0.00118943,0.21541,0.00408916,1109,816,-1.96027,0.14319,0.8279,-3.7353,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.197372,-0.00845216,-0.0287441,0.00478852,-0.000862792,0.00121769,0.00503973,-0.001114,0.203446,0.00419623,1116,816,-1.92445,0.123401,1.22744,-3.90755,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.193899,-0.00693921,-0.0274546,0.0048972,-0.000828363,0.00116038,0.00512343,-0.00105459,0.192548,0.00445014,1123,816,-1.88751,0.104104,1.58759,-4.0829,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.188944,-0.0054938,-0.0259958,0.00497651,-0.000805266,0.00110518,0.00518056,-0.00100932,0.182577,0.0048275,1130,816,-1.83626,0.0846665,1.96199,-4.24304,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.183456,-0.00434621,-0.0214727,0.00500991,-0.000789206,0.00104158,0.00519131,-0.00097061,0.172433,0.00544536,1137,816,-1.77129,0.0647573,2.35882,-4.40164,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.179178,-0.00408304,-0.0184138,0.00495466,-0.000784416,0.000968574,0.00511372,-0.000943473,0.162764,0.00616395,1144,816,-1.72152,0.0578672,2.74401,-4.5544,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.175571,-0.00410679,-0.0159807,0.0048048,-0.000794083,0.000891024,0.00494318,-0.000932463,0.154074,0.00655291,1151,816,-1.67971,0.0528639,3.11716,-4.71184,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.173002,-0.00427566,-0.0171471,0.00460494,-0.000813779,0.000822295,0.00472697,-0.000935815,0.147333,0.0063922,1158,816,-1.65786,0.0540863,3.47168,-4.8651,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.170282,-0.00411797,-0.0219191,0.00441006,-0.000843899,0.00078338,0.00452438,-0.000958216,0.144905,0.00636393,1165,816,-1.64519,0.0605834,3.84129,-5.00532,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.167816,-0.00457369,-0.0233219,0.0042381,-0.000875033,0.000776856,0.00435353,-0.000990457,0.1475,0.00637674,1172,816,-1.62514,0.0729863,4.20751,-5.1462,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.164976,-0.00523588,-0.0233884,0.00407147,-0.000900124,0.000787942,0.00419337,-0.00102202,0.153479,0.00639257,1179,816,-1.59773,0.0862097,4.61063,-5.28829,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.160645,-0.00549732,-0.0248374,0.00390168,-0.000913895,0.000809806,0.00403421,-0.00104643,0.162222,0.00625749,1186,816,-1.56064,0.096925,5.08599,-5.44736,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.157263,-0.00636644,-0.0238616,0.00375223,-0.000916595,0.000842233,0.00389952,-0.00106388,0.173127,0.00631217,1193,816,-1.52505,0.105292,5.60755,-5.59702,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.155259,-0.00711131,-0.021861,0.00363952,-0.000914403,0.000888723,0.00380681,-0.0010817,0.186063,0.00623295,1200,816,-1.49924,0.10904,6.15113,-5.73968,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.153489,-0.00739238,-0.0199775,0.00355701,-0.000905239,0.000941267,0.00374743,-0.00109566,0.199613,0.00624559,1207,816,-1.47605,0.105392,6.68974,-5.89035,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.150196,-0.00679443,-0.0204985,0.00348543,-0.000888141,0.000977138,0.00369382,-0.00109652,0.21011,0.00614093,1214,816,-1.44617,0.0969822,7.24653,-6.04363,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.146164,-0.00540579,-0.0232404,0.00341741,-0.000864483,0.000999417,0.00363919,-0.00108626,0.218373,0.00630828,1221,816,-1.41641,0.083851,7.81538,-6.20841,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.142511,-0.00405118,-0.0266152,0.00335223,-0.000838853,0.00101526,0.00358521,-0.00107184,0.22558,0.00628157,1228,816,-1.39225,0.0772432,8.32831,-6.363,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.139196,-0.00252914,-0.0316695,0.00327755,-0.000810588,0.00101936,0.00351762,-0.00105067,0.231301,0.00638802,1235,816,-1.37655,0.077214,8.75905,-6.51608,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.136262,-0.00209203,-0.0327721,0.00319863,-0.00078296,0.00101252,0.00344132,-0.00102565,0.235252,0.00658333,1242,816,-1.35226,0.0773468,9.1699,-6.67086,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.133757,-0.00287783,-0.0309578,0.00313782,-0.000751288,0.000995314,0.00337775,-0.000991211,0.23654,0.00646045,1249,816,-1.32276,0.0834153,9.59876,-6.80893,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.131637,-0.0037972,-0.0299165,0.00309439,-0.000716239,0.000970243,0.00332721,-0.000949053,0.235502,0.00623992,1256,816,-1.299,0.0873892,10.0831,-6.93948,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.130191,-0.00439596,-0.0313237,0.00304564,-0.000683327,0.00093659,0.00326766,-0.000905348,0.232755,0.00606667,1263,816,-1.28897,0.0927248,10.5965,-7.07355,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.128869,-0.00453214,-0.0322697,0.0029777,-0.000650527,0.000892993,0.00318557,-0.000858404,0.228713,0.00585157,1270,816,-1.27881,0.0894627,11.1613,-7.22251,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.127717,-0.00356204,-0.0303652,0.00289913,-0.000618658,0.000848113,0.00309293,-0.000812455,0.224647,0.00531602,1277,816,-1.26194,0.0774589,11.7513,-7.39013,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.125588,-0.00267538,-0.0261917,0.00283339,-0.000592385,0.000813225,0.00301664,-0.00077563,0.22163,0.00494874,1284,816,-1.22912,0.0635714,12.357,-7.55994,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.122542,-0.00170778,-0.0234124,0.00278962,-0.000576152,0.000790179,0.0029659,-0.00075243,0.219491,0.00505723,1291,816,-1.19217,0.0520718,13.0019,-7.72387,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.119152,-0.00137574,-0.0228096,0.00275973,-0.00056885,0.000772231,0.00293016,-0.000739281,0.217218,0.00525873,1298,816,-1.15857,0.0480739,13.6819,-7.88791,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.116387,-0.00114901,-0.0226264,0.0027318,-0.000566393,0.000750496,0.00289454,-0.000729136,0.213542,0.00531776,1305,816,-1.13199,0.0462681,14.3679,-8.04808,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.114687,-0.000484284,-0.0233406,0.00270462,-0.000567873,0.000719947,0.00285601,-0.000719258,0.207253,0.00506914,1312,816,-1.11809,0.0383203,15.0152,-8.20478,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.11292,0.000421283,-0.0254615,0.00267909,-0.000576761,0.000686886,0.00281807,-0.000715741,0.199638,0.0046117,1319,816,-1.10815,0.0298859,15.6128,-8.36264,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.111311,0.000882767,-0.0261544,0.00264524,-0.000594754,0.000653188,0.00277197,-0.000721481,0.191633,0.00424066,1326,816,-1.0951,0.0250263,16.2173,-8.5219,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.10975,0.00108294,-0.0249032,0.00260414,-0.000612715,0.000620465,0.00271967,-0.000728241,0.184085,0.00410218,1333,816,-1.07633,0.0228946,16.8677,-8.67206,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.107755,0.0014918,-0.0224082,0.00256756,-0.000631785,0.000595135,0.00267468,-0.000738904,0.178084,0.0040768,1340,816,-1.04973,0.0166879,17.587,-8.84343,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.105788,0.00204039,-0.0185643,0.00255705,-0.000648,0.000582452,0.00265962,-0.000750566,0.174307,0.00419347,1347,816,-1.01909,0.00682118,18.3814,-9.0114,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.103378,0.00278763,-0.0152412,0.00257699,-0.000656291,0.000586189,0.00267999,-0.000759285,0.173926,0.00438691,1354,816,-0.986104,-0.00777093,19.1622,-9.16766,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.100912,0.00360401,-0.0121753,0.00260875,-0.000660165,0.000598018,0.00271472,-0.000766132,0.175376,0.00455215,1361,816,-0.953421,-0.0229198,19.9529,-9.32233,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.0978628,0.00493943,-0.0124142,0.00263189,-0.000659362,0.000611862,0.00274196,-0.00076943,0.177986,0.00465332,1368,816,-0.92626,-0.035814,20.707,-9.46933,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.0956457,0.00551277,-0.0122242,0.00263,-0.000661763,0.000625799,0.00274496,-0.00077672,0.18167,0.00475654,1375,816,-0.905107,-0.0380958,21.4042,-9.61576,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.0939416,0.00518979,-0.0105965,0.00259278,-0.000669472,0.000634524,0.00271186,-0.000788544,0.185498,0.00481923,1382,816,-0.883669,-0.0345414,22.0917,-9.77254,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.0924522,0.00524273,-0.0105031,0.00251787,-0.000677893,0.000637494,0.00264034,-0.000800367,0.189806,0.00482122,1389,816,-0.869228,-0.0371156,22.7246,-9.9308,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.0906168,0.005874,-0.0111841,0.00240218,-0.000687348,0.000631567,0.0025263,-0.000811467,0.194054,0.00479095,1396,816,-0.854447,-0.0433933,23.3108,-10.09,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.0879242,0.00672632,-0.0136943,0.00226352,-0.000694983,0.000615305,0.00238639,-0.00081785,0.197093,0.00496657,1403,816,-0.838068,-0.0468217,23.8858,-10.2419,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.0847981,0.00754044,-0.0159713,0.00212301,-0.000694149,0.000595209,0.00224361,-0.000814742,0.199901,0.00535597,1410,816,-0.817113,-0.0504606,24.4788,-10.4006,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.0820665,0.00744877,-0.0169869,0.00199412,-0.000681708,0.000579641,0.00211428,-0.000801874,0.204416,0.00583239,1417,816,-0.79529,-0.050273,25.115,-10.5602,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.0805608,0.007031,-0.0165876,0.00186285,-0.000637543,0.000563871,0.00198413,-0.00075882,0.211853,0.00598807,1424,816,-0.779762,-0.049341,25.748,-10.7102,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.0801599,0.00692421,-0.0148874,0.0017512,-0.000567851,0.000543252,0.00187215,-0.000688803,0.219071,0.00579528,1431,816,-0.769983,-0.0541882,26.34,-10.8615,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.0805133,0.00722211,-0.0123403,0.00167578,-0.000505859,0.000527355,0.00179657,-0.000626646,0.225159,0.00537577,1438,816,-0.764294,-0.0632241,26.9095,-11.0183,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.0804847,0.00781317,-0.0108305,0.00163634,-0.000460273,0.000521383,0.00175884,-0.000582772,0.230765,0.00529487,1445,816,-0.758704,-0.0712201,27.4891,-11.1804,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.0794773,0.00849038,-0.0115794,0.00161361,-0.000413305,0.000525577,0.00174179,-0.000541481,0.239207,0.00532615,1452,816,-0.751906,-0.0742541,28.0996,-11.3377,28.8774,-11.2755
18.429,15.015,-1.69332,-0.0777492,0.00890866,-0.0127294,0.00159189,-0.00036421,0.000530979,0.00172673,-0.000499048,0.248686,0.0054673,1459,816,-0.739938,-0.0751857,28.7245,-11.4734,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.074945,0.00960911,-0.015809,0.00158089,-0.000316913,0.000545837,0.00172668,-0.000462704,0.261004,0.00554755,1466,816,-0.725013,-0.0753645,29.3321,-11.6168,30.0664,-11.5479
19.973,15.029,-1.62317,-0.0727732,0.0102105,-0.0175015,0.00158231,-0.000291343,0.000559173,0.0017365,-0.000445533,0.269061,0.00569443,1473,816,-0.711114,-0.0811182,29.872,-11.7659,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.071783,0.00981669,-0.0162326,0.0015743,-0.00027893,0.00055672,0.00172868,-0.000433312,0.270508,0.00634455,1480,816,-0.697447,-0.0829277,30.3837,-11.9254,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.0710351,0.00897965,-0.0118733,0.00153914,-0.0003094,0.000526714,0.00167869,-0.000448945,0.258985,0.0064834,1487,816,-0.675357,-0.0810868,30.8802,-12.065,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.0704855,0.00828306,-0.00805824,0.00143272,-0.000377652,0.000469087,0.00154705,-0.000491978,0.239059,0.00635479,1494,816,-0.656852,-0.0789247,31.383,-12.1979,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.0690323,0.00832185,-0.00907262,0.00127783,-0.000441798,0.000404628,0.00136828,-0.000532249,0.219926,0.00612021,1501,816,-0.647023,-0.0734144,31.8416,-12.3252,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.284459,-0.0270467,-0.0324956,0.000720398,-0.000755098,0.000198996,0.000746765,-0.000781465,0.131732,0.00520783,906,823,-2.80137,0.289783,-7.18089,0.61333,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.283163,-0.0258276,-0.0284477,0.00134457,-0.000599841,0.000221039,0.00136938,-0.000624652,0.111779,0.00503078,913,823,-2.77749,0.271923,-7.03929,0.442907,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.282903,-0.0253286,-0.0261196,0.00197164,-0.000503807,0.000216818,0.00199048,-0.000522654,0.0867078,0.00496666,920,823,-2.76761,0.264532,-6.94925,0.287412,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.282818,-0.0244855,-0.0256003,0.00247851,-0.000463447,0.000227041,0.00249593,-0.000480865,0.0765692,0.00499264,927,823,-2.7639,0.256678,-6.82129,0.136864,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.281899,-0.0234274,-0.0249912,0.00283577,-0.000472242,0.000267836,0.00285731,-0.000493787,0.0802692,0.0052891,934,823,-2.75202,0.247912,-6.67133,-0.000918497,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.279914,-0.0215944,-0.0254103,0.00305822,-0.000506349,0.00032849,0.00308824,-0.000536368,0.0911315,0.00554689,941,823,-2.73276,0.234952,-6.50282,-0.139912,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.275559,-0.0206242,-0.02365,0.0032056,-0.000553431,0.000395823,0.00324683,-0.000594659,0.103783,0.00563423,948,823,-2.68522,0.225237,-6.34667,-0.28822,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.270577,-0.0198077,-0.0216921,0.00336142,-0.000636802,0.000462896,0.00341431,-0.000689694,0.113771,0.00577457,955,823,-2.63111,0.213088,-6.15585,-0.44863,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.266613,-0.0191954,-0.0177464,0.00353156,-0.000717813,0.00051357,0.00359275,-0.000779,0.118583,0.00589078,962,823,-2.58153,0.19742,-5.93116,-0.623862,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.263927,-0.0181274,-0.0166755,0.00369049,-0.000826108,0.00055444,0.00375755,-0.000893174,0.120375,0.00588649,969,823,-2.55161,0.184867,-5.71788,-0.801439,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.262454,-0.01731,-0.0182101,0.00382843,-0.000945135,0.000583746,0.00389878,-0.00101548,0.119933,0.00565529,976,823,-2.53999,0.182646,-5.54368,-0.947009,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.261433,-0.0159586,-0.0225789,0.00395472,-0.00105715,0.000608431,0.00402752,-0.00112995,0.119094,0.00565218,983,823,-2.54026,0.180756,-5.41598,-1.0941,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.260654,-0.0151911,-0.025414,0.00407458,-0.0011507,0.000634985,0.00415064,-0.00122676,0.11921,0.00597315,990,823,-2.53878,0.174165,-5.3067,-1.24683,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.259497,-0.0148207,-0.025584,0.00418553,-0.0012241,0.000677177,0.00426901,-0.00130758,0.122659,0.00640862,997,823,-2.52666,0.1677,-5.15098,-1.38999,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.255895,-0.0141088,-0.0253975,0.00428903,-0.0012809,0.000739797,0.00438561,-0.00137749,0.129822,0.00673057,1004,823,-2.49043,0.159213,-4.88614,-1.54312,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.249104,-0.0135894,-0.0241283,0.00439878,-0.00131626,0.000814254,0.00451253,-0.00143001,0.138797,0.00624638,1011,823,-2.42102,0.153527,-4.50144,-1.69249,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.242648,-0.0135817,-0.0242671,0.00450129,-0.00132297,0.000893485,0.00463527,-0.00145696,0.148849,0.00597877,1018,823,-2.35847,0.157188,-4.11971,-1.82944,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.238446,-0.0144019,-0.023384,0.0045673,-0.00130327,0.00096681,0.00472242,-0.00145839,0.159092,0.00599231,1025,823,-2.31444,0.164289,-3.78823,-1.97387,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.23659,-0.0147511,-0.0235627,0.00457542,-0.00127253,0.0010364,0.00475366,-0.00145078,0.170317,0.00594737,1032,823,-2.29573,0.172268,-3.54658,-2.11643,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.234258,-0.0143574,-0.0255927,0.00453445,-0.00123645,0.00111051,0.00474077,-0.00144278,0.183696,0.00608449,1039,823,-2.27774,0.174381,-3.32336,-2.25127,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.231262,-0.0139679,-0.0270735,0.0044607,-0.00120356,0.00119195,0.00470131,-0.00144417,0.199183,0.00615009,1046,823,-2.25207,0.173963,-3.10152,-2.38857,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.226278,-0.0130119,-0.0294887,0.00435905,-0.00117002,0.00127098,0.00463722,-0.00144819,0.215464,0.00576414,1053,823,-2.21042,0.171121,-2.83601,-2.53454,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.222526,-0.0123745,-0.0284693,0.00422438,-0.00112151,0.00133105,0.00453745,-0.00143458,0.231011,0.00523952,1060,823,-2.17102,0.164701,-2.53203,-2.70091,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.219723,-0.0120642,-0.0290659,0.00410663,-0.00107257,0.00136715,0.00444536,-0.0014113,0.242874,0.00470341,1067,823,-2.14494,0.162541,-2.26639,-2.86678,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.217789,-0.0126096,-0.0291699,0.0040721,-0.00102193,0.001388,0.00442575,-0.00137557,0.24948,0.00441099,1074,823,-2.12547,0.166662,-2.00121,-2.99599,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.21589,-0.0128405,-0.0302658,0.00414058,-0.000974155,0.00139012,0.00449398,-0.00132756,0.248949,0.00417251,1081,823,-2.10923,0.169821,-1.76522,-3.13058,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.213573,-0.0130317,-0.0305464,0.00427193,-0.000929391,0.00136598,0.00460884,-0.0012663,0.241819,0.00413375,1088,823,-2.08687,0.17284,-1.50746,-3.26729,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.210714,-0.0125687,-0.0294667,0.00442075,-0.000883038,0.00131257,0.0047278,-0.00119009,0.229802,0.00424894,1095,823,-2.05581,0.166104,-1.18677,-3.42067,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.206933,-0.0114349,-0.0286496,0.00456851,-0.00083488,0.00124115,0.00483996,-0.00110633,0.215321,0.00400568,1102,823,-2.01698,0.153096,-0.797866,-3.57623,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.202871,-0.00982352,-0.0281168,0.00471061,-0.000790786,0.00118015,0.00495308,-0.00103326,0.202643,0.00393515,1109,823,-1.97646,0.13486,-0.375845,-3.74054,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.199299,-0.00839786,-0.0264564,0.00483812,-0.000754338,0.00112938,0.00505758,-0.000973801,0.191929,0.00398708,1116,823,-1.9374,0.118588,0.039913,-3.90741,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.196062,-0.00733225,-0.025127,0.00493479,-0.000727008,0.00108102,0.00513417,-0.00092639,0.182388,0.00431768,1123,823,-1.9024,0.105467,0.373042,-4.06354,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.19124,-0.0061826,-0.0239464,0.00500626,-0.000708199,0.00103423,0.00518768,-0.000889618,0.173649,0.00478377,1130,823,-1.85306,0.09009,0.710852,-4.21501,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.18529,-0.00488332,-0.0204428,0.00504,-0.000694921,0.000980298,0.00520294,-0.000857859,0.164707,0.00530681,1137,823,-1.78667,0.0726171,1.09341,-4.37268,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.180399,-0.00458269,-0.0162146,0.00499244,-0.000692445,0.000916104,0.00513642,-0.000836425,0.155891,0.00599551,1144,823,-1.72778,0.0619011,1.49016,-4.52751,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.176421,-0.0040811,-0.0145921,0.00484701,-0.000704058,0.000843496,0.00497235,-0.000829399,0.147517,0.00628022,1151,823,-1.6849,0.0541547,1.88192,-4.68151,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.173782,-0.00388047,-0.0174381,0.00464129,-0.000726793,0.000775898,0.00475119,-0.000836691,0.140703,0.00621887,1158,823,-1.66729,0.0520287,2.23186,-4.8301,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.17116,-0.00356777,-0.0222949,0.00443147,-0.000760052,0.000735259,0.00453359,-0.000862175,0.138012,0.0064292,1165,823,-1.65582,0.0573312,2.59908,-4.96652,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.168671,-0.00410697,-0.0232741,0.00424351,-0.000795567,0.000726427,0.00434614,-0.000898198,0.140353,0.00645643,1172,823,-1.63428,0.0692279,2.97171,-5.10232,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.166135,-0.00510444,-0.0215659,0.00406457,-0.000825231,0.000735895,0.00417292,-0.00093358,0.146183,0.00670901,1179,823,-1.60436,0.0819682,3.38651,-5.23647,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.161988,-0.00531322,-0.0225806,0.00388469,-0.000842923,0.000756195,0.0040027,-0.000960932,0.154809,0.00661081,1186,823,-1.56768,0.0916582,3.85287,-5.3961,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.157876,-0.00572272,-0.0245449,0.00372492,-0.000848722,0.00078857,0.00385706,-0.000980866,0.166032,0.00662344,1193,823,-1.53404,0.100494,4.37856,-5.54233,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.156211,-0.00651167,-0.0238204,0.00360515,-0.000848594,0.000836872,0.00375721,-0.00100065,0.179739,0.00660366,1200,823,-1.51511,0.105969,4.89027,-5.67826,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.154856,-0.00691141,-0.0220551,0.00352368,-0.000841701,0.00089336,0.00369943,-0.00101745,0.194246,0.00643385,1207,823,-1.49608,0.10512,5.41885,-5.82659,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.152409,-0.00693103,-0.0211573,0.00346046,-0.000826994,0.000934942,0.00365547,-0.001022,0.20563,0.00632126,1214,823,-1.4696,0.099401,5.9783,-5.96557,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.148273,-0.00524815,-0.0243951,0.00340399,-0.000805196,0.000962318,0.00361356,-0.00101477,0.214432,0.00637634,1221,823,-1.4404,0.0847241,6.57317,-6.1294,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.144343,-0.00345835,-0.0286059,0.00335234,-0.000778983,0.000983242,0.00357441,-0.00100105,0.222129,0.00638752,1228,823,-1.41627,0.0762501,7.12557,-6.29175,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.141087,-0.0025536,-0.032413,0.00329151,-0.000749869,0.000991891,0.00352183,-0.000980186,0.228157,0.00646388,1235,823,-1.39714,0.0758063,7.54498,-6.44152,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.138257,-0.00215985,-0.0334909,0.00322416,-0.000720762,0.000987415,0.00345751,-0.000954109,0.232064,0.00648585,1242,823,-1.37372,0.0755671,7.91717,-6.58978,9.25582,-6.64325
