 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7423,10.3681,0.191037,-0.395659,-0.307976,-0.0128339,0.0134693,-0.00192723,0.00132812,0.013583,-0.00204095,0.0854203,0.0057473,1032,851,-3.6988,2.96054,-9.33658,0.613919,-5.46159,-2.41327
-28.001,10.3785,0.183867,-0.389752,-0.310015,-0.0118235,0.0139326,-0.00196751,0.001433,0.0140607,-0.00209562,0.0891676,0.00529969,1039,851,-3.63612,2.97755,-9.04025,0.511585,-5.22166,-2.53439
-27.2656,10.3858,0.199218,-0.384783,-0.310683,-0.0150847,0.0143871,-0.00207111,0.00151111,0.0145247,-0.0022087,0.0908035,0.00526517,1046,851,-3.59443,2.98704,-8.82399,0.394593,-5.05601,-2.66388
-26.5316,10.393,0.221529,-0.377557,-0.310384,-0.0179175,0.0149112,-0.00224126,0.00153773,0.015048,-0.00237802,0.0887078,0.00555253,1053,851,-3.53069,2.98673,-8.60384,0.251313,-4.9081,-2.80967
-25.7942,10.4022,0.233992,-0.365867,-0.310596,-0.0202973,0.0154823,-0.00247581,0.00147643,0.0156029,-0.00259639,0.0814861,0.00615031,1060,851,-3.42348,2.99063,-8.29728,0.102942,-4.71705,-2.96514
-25.0563,10.4106,0.246554,-0.351211,-0.310047,-0.0238111,0.0161095,-0.00277226,0.00131279,0.0162004,-0.00286309,0.0690837,0.00582737,1067,851,-3.29181,2.98995,-7.95432,-0.0356378,-4.51944,-3.1042
-24.3155,10.4191,0.251373,-0.335143,-0.308732,-0.0266194,0.0168908,-0.00312325,0.00106555,0.0169474,-0.00317982,0.0530403,0.00548226,1074,851,-3.14539,2.98477,-7.56293,-0.167365,-4.28681,-3.22403
-23.5745,10.4266,0.257115,-0.322145,-0.3081,-0.0298472,0.017921,-0.00352277,0.000749174,0.0179472,-0.00354892,0.0348799,0.00444388,1081,851,-3.02916,2.9824,-7.19786,-0.267525,-4.05065,-3.3237
-22.8308,10.4362,0.256338,-0.315431,-0.308323,-0.0328307,0.0192073,-0.00394072,0.000354946,0.0192128,-0.00394617,0.0153289,0.0040277,1088,851,-2.97145,2.99007,-6.86294,-0.386592,-3.78305,-3.44754
-22.0873,10.4465,0.258237,-0.307072,-0.309651,-0.034262,0.0206731,-0.00434211,-0.000136257,0.0206739,-0.00434285,-0.00544673,0.0055748,1095,851,-2.89378,3.00422,-6.51521,-0.513039,-3.51752,-3.58932
-21.3408,10.4584,0.252329,-0.293494,-0.311801,-0.0349387,0.0221905,-0.00470275,-0.000718181,0.0222096,-0.00472191,-0.0266796,0.00683773,1102,851,-2.76478,3.02346,-6.08116,-0.640818,-3.21609,-3.74138
-20.5922,10.4705,0.241567,-0.270428,-0.314543,-0.0269314,0.0235694,-0.00501174,-0.00135857,0.0236338,-0.00507617,-0.0473915,0.00723666,1109,851,-2.52234,3.03985,-5.5353,-0.765576,-2.88991,-3.87985
-19.8401,10.4834,0.221291,-0.247422,-0.316396,-0.0228971,0.0246378,-0.00524635,-0.00202841,0.0247749,-0.0053834,-0.0674632,0.00722539,1116,851,-2.29209,3.05753,-4.94525,-0.886266,-2.52195,-4.00736
-19.0856,10.4968,0.195509,-0.228491,-0.317679,-0.0110987,0.0254314,-0.00539719,-0.00272241,0.02567,-0.00563576,-0.0874066,0.00597118,1123,851,-2.07854,3.05753,-4.37252,-1.01619,-2.1267,-4.12748
-18.3357,10.5068,0.186776,-0.214919,-0.319804,-0.00780942,0.0262182,-0.00545949,-0.00344278,0.0265881,-0.00582934,-0.107017,0.00608853,1130,851,-1.93919,3.07625,-3.90162,-1.10575,-1.78648,-4.2296
-17.5813,10.52,0.166044,-0.195127,-0.323123,-0.00609989,0.0270481,-0.00544235,-0.00419189,0.0275803,-0.00597447,-0.126265,0.00688182,1137,851,-1.74582,3.10685,-3.31715,-1.20704,-1.39463,-4.35969
-16.8244,10.5343,0.139471,-0.163798,-0.331199,-0.00404748,0.0276039,-0.00537165,-0.00495742,0.0283331,-0.00610081,-0.146037,0.00729467,1144,851,-1.44235,3.182,-2.59133,-1.26544,-0.973996,-4.49442
-16.0674,10.549,0.114907,-0.131335,-0.340076,-0.00505918,0.0275066,-0.00525895,-0.00571178,0.0284738,-0.0062261,-0.167734,0.00825562,1151,851,-1.13733,3.27049,-1.85224,-1.3241,-0.553027,-4.6406
-15.3118,10.5623,0.0968592,-0.106127,-0.349151,-0.0106514,0.0266998,-0.00511135,-0.00643351,0.0279516,-0.00636321,-0.192182,0.00930027,1158,851,-0.913728,3.36548,-1.19785,-1.36405,-0.148536,-4.77829
-14.5608,10.5728,0.0960625,-0.0894594,-0.357386,-0.0178853,0.0254338,-0.00493086,-0.00712917,0.0270243,-0.00652137,-0.219505,0.00920171,1165,851,-0.775355,3.45323,-0.681746,-1.40746,0.200466,-4.91462
-13.8119,10.5819,0.103448,-0.0792973,-0.365825,-0.0293115,0.0239343,-0.00469649,-0.00781728,0.0259296,-0.00669184,-0.249913,0.00875864,1172,851,-0.710134,3.54672,-0.249816,-1.43555,0.52693,-5.0457
-13.0651,10.589,0.119459,-0.067116,-0.375966,-0.0342178,0.0223508,-0.00439482,-0.00851751,0.0248329,-0.00687698,-0.283566,0.00887156,1179,851,-0.607025,3.65465,0.173862,-1.45175,0.829084,-5.16444
-12.3149,10.5974,0.127085,-0.0414533,-0.390316,-0.0392104,0.0206834,-0.00400975,-0.00922979,0.0237519,-0.00707833,-0.320969,0.0086713,1186,851,-0.377666,3.80096,0.767418,-1.42397,1.16923,-5.2835
-11.5579,10.6096,0.115153,-0.0138373,-0.407743,-0.0490715,0.0188496,-0.00355609,-0.00991814,0.0226092,-0.00731563,-0.362324,0.00863647,1193,851,-0.14398,3.98368,1.46135,-1.37307,1.58848,-5.41651
-10.7938,10.6254,0.0837856,0.00793849,-0.429003,-0.0600894,0.0169067,-0.00304449,-0.0105647,0.0214613,-0.00759902,-0.407034,0.00791534,1200,851,0.0326265,4.20525,2.1771,-1.29711,2.08641,-5.56215
-10.0232,10.6437,0.0347645,0.013996,-0.448717,-0.0690959,0.0150433,-0.00247519,-0.0111741,0.0204822,-0.007914,-0.452978,0.00688616,1207,851,0.0683675,4.40327,2.8097,-1.22989,2.65622,-5.7024
-9.25129,10.6615,-0.0159065,0.01643,-0.46525,-0.0760278,0.0134452,-0.00183784,-0.0117583,0.0198269,-0.00821949,-0.497251,0.00663839,1214,851,0.075337,4.57797,3.41904,-1.19221,3.23929,-5.82741
-8.48151,10.6783,-0.0575278,0.0170938,-0.481355,-0.0731261,0.0120654,-0.00111168,-0.0123342,0.0194604,-0.00850674,-0.540095,0.00665755,1221,851,0.0950397,4.72994,3.98121,-1.17659,3.79699,-5.95996
-7.71641,10.6925,-0.082545,0.019065,-0.499456,-0.0649803,0.0105922,-0.000312024,-0.012868,0.0191155,-0.0088353,-0.585016,0.00697336,1228,851,0.143345,4.88896,4.50101,-1.14255,4.30153,-6.09039
-6.96106,10.7022,-0.0757502,0.02743,-0.519981,-0.0571231,0.00870415,0.000525831,-0.0133517,0.0185788,-0.00934886,-0.636801,0.00709271,1235,851,0.250911,5.06792,4.97524,-1.08796,4.6975,-6.22897
-6.20934,10.7094,-0.0561212,0.0368065,-0.541065,-0.0513571,0.00642219,0.00136143,-0.0137937,0.0179157,-0.0101321,-0.694684,0.00757764,1242,851,0.36176,5.25928,5.42086,-1.01805,5.05383,-6.35709
-5.45495,10.7172,-0.042667,0.0440511,-0.560984,-0.0493805,0.00399782,0.00220692,-0.0141771,0.0173077,-0.0111029,-0.753859,0.00806175,1249,851,0.441057,5.45066,5.87718,-0.953432,5.44007,-6.47862
-4.69761,10.7265,-0.0360284,0.0476223,-0.579602,-0.0631065,0.00152632,0.00306686,-0.0144831,0.0168002,-0.012207,-0.811965,0.00801119,1256,851,0.438295,5.64934,6.33595,-0.882964,5.85887,-6.60719
-3.93364,10.7396,-0.0469125,0.0506166,-0.590971,-0.0778228,-0.00123319,0.00392465,-0.0146999,0.0162701,-0.0135787,-0.872233,0.00848176,1263,851,0.424505,5.77597,6.86135,-0.89928,6.34972,-6.75702
-3.16401,10.7545,-0.0724218,0.0535511,-0.601023,-0.0847774,-0.00445437,0.00477383,-0.0147518,0.0156163,-0.0152968,-0.936969,0.00858156,1270,851,0.433163,5.87796,7.44406,-0.930392,6.90146,-6.89769
-2.38946,10.7711,-0.11016,0.0519305,-0.611472,-0.0701602,-0.0080717,0.00557584,-0.0145326,0.014807,-0.0173028,-1.00489,0.00918282,1277,851,0.466301,5.94606,8.02726,-0.978886,7.50544,-7.03333
-1.60661,10.7907,-0.169858,0.0413504,-0.622041,-0.038102,-0.0121096,0.00632075,-0.0139837,0.0138526,-0.0196414,-1.07673,0.0098904,1284,851,0.471344,5.99601,8.60557,-1.05217,8.19725,-7.16188
-0.821744,10.8102,-0.232919,0.0237431,-0.635673,-0.0189668,-0.0165398,0.00701385,-0.0131012,0.0128533,-0.0223793,-1.15151,0.0104222,1291,851,0.373852,6.09382,9.13934,-1.06636,8.90878,-7.27953
-0.0400304,10.828,-0.284228,0.00301073,-0.650363,-0.0115329,-0.0211536,0.00767514,-0.0118555,0.0119243,-0.0254028,-1.22665,0.00964888,1298,851,0.212513,6.21738,9.61098,-1.05191,9.58491,-7.39715
0.737996,10.8447,-0.322261,-0.0177837,-0.663884,-0.0161745,-0.0257327,0.00827908,-0.0101554,0.0110806,-0.0285342,-1.30163,0.0102286,1305,851,0.0130423,6.35822,10.0448,-1.05947,10.2204,-7.5325
1.51312,10.8599,-0.34956,-0.0400592,-0.67651,-0.0143448,-0.0301573,0.00879902,-0.00797865,0.0103698,-0.031728,-1.37641,0.0106944,1312,851,-0.179614,6.46975,10.4309,-1.07642,10.8243,-7.67029
2.28709,10.8744,-0.371221,-0.0657326,-0.690249,-0.00975182,-0.0342649,0.00921292,-0.00534305,0.00985991,-0.0349119,-1.45029,0.010911,1319,851,-0.393759,6.58391,10.7702,-1.08784,11.4153,-7.81292
3.05688,10.887,-0.378709,-0.0845664,-0.699723,-0.028755,-0.0377572,0.00946607,-0.0023118,0.00957897,-0.0378701,-1.522,0.0110257,1326,851,-0.620774,6.70199,11.1376,-1.11775,11.962,-7.95786
3.82981,10.9013,-0.392914,-0.104357,-0.709906,-0.0616861,-0.0404067,0.00957838,0.000934731,0.00959586,-0.0404241,1.5521,0.0120067,1333,851,-0.900271,6.8427,11.5306,-1.13004,12.5413,-8.11627
4.6101,10.9172,-0.425894,-0.136265,-0.718111,-0.106641,-0.0421289,0.00955155,0.00426883,0.00990178,-0.0424792,1.48894,0.0126939,1340,851,-1.3291,6.96945,11.8824,-1.10874,13.1965,-8.25008
5.40463,10.9387,-0.496627,-0.19114,-0.730162,-0.150524,-0.0427412,0.00934918,0.00763918,0.0104464,-0.0438384,1.42814,0.0120898,1347,851,-1.96235,7.13251,12.1536,-1.05065,13.9975,-8.37825
6.20345,10.9616,-0.576717,-0.250285,-0.734929,-0.186676,-0.0419827,0.00891994,0.0110035,0.0111967,-0.0442595,1.36676,0.0126948,1354,851,-2.61206,7.22017,12.4224,-1.07874,14.8405,-8.5046
6.99641,10.9822,-0.63764,-0.305663,-0.72525,-0.194397,-0.0397259,0.00826604,0.0142885,0.012198,-0.0436578,1.30226,0.0143283,1361,851,-3.14129,7.11934,12.6605,-1.29066,15.6211,-8.64351
7.78018,10.9989,-0.670441,-0.349099,-0.694594,-0.153503,-0.0361189,0.00738398,0.0174133,0.0134956,-0.0422304,1.23326,0.0143766,1368,851,-3.41322,6.77012,12.913,-1.80569,16.3067,-8.79176
8.55996,11.0132,-0.689925,-0.386734,-0.663166,-0.117007,-0.0314886,0.00630549,0.0202492,0.0151055,-0.0402886,1.16083,0.0146426,1375,851,-3.64551,6.41492,13.1825,-2.30597,16.9509,-8.93024
9.33639,11.0243,-0.698157,-0.405425,-0.631203,-0.0985543,-0.02606,0.00508908,0.0226461,0.0169993,-0.0379702,1.08662,0.0130781,1382,851,-3.76338,6.07692,13.6065,-2.75374,17.561,-9.04349
10.1122,11.035,-0.702509,-0.42241,-0.616499,-0.0990814,-0.0200006,0.00377536,0.0245319,0.0191479,-0.0353731,1.01102,0.0115076,1389,851,-3.9205,5.92824,14.0432,-3.00551,18.1647,-9.15856
10.8866,11.0453,-0.70092,-0.447768,-0.596879,-0.072655,-0.0137146,0.0023973,0.025873,0.0214395,-0.0327568,0.936324,0.0129263,1396,851,-4.06729,5.69541,14.3815,-3.35673,18.7544,-9.2837
11.6608,11.0554,-0.69677,-0.462511,-0.565592,-0.0465859,-0.0076036,0.00100099,0.0266672,0.0237108,-0.0303134,0.865375,0.0143651,1403,851,-4.12282,5.36666,14.8224,-3.83612,19.3425,-9.41158
12.4359,11.0653,-0.692981,-0.456833,-0.521406,-0.0383793,-0.00194548,-0.00034314,0.0269022,0.0257698,-0.0280585,0.800284,0.0138193,1410,851,-4.05647,4.94244,15.4739,-4.40811,19.9395,-9.53435
13.2096,11.0745,-0.683699,-0.430469,-0.477103,-0.0283756,0.00303706,-0.00157616,0.0265932,0.0274235,-0.0259626,0.742138,0.0126846,1417,851,-3.79776,4.50159,16.3158,-4.97083,20.524,-9.65909
13.98,11.0834,-0.662992,-0.409125,-0.430792,-0.0228254,0.00719168,-0.0026589,0.0257974,0.0285297,-0.023997,0.691072,0.0116799,1424,851,-3.60009,4.04711,17.0751,-5.57485,21.075,-9.81335
14.7494,11.0911,-0.637944,-0.403459,-0.388396,-0.00378408,0.0105323,-0.00355101,0.0245922,0.0290711,-0.0220898,0.64596,0.0111269,1431,851,-3.49779,3.60248,17.6719,-6.14184,21.6174,-9.95504
15.5241,11.1009,-0.625176,-0.406679,-0.354152,-0.00435519,0.0132798,-0.00424322,0.0231409,0.0292623,-0.0202257,0.60443,0.00999041,1438,851,-3.53732,3.28767,18.2352,-6.62956,22.2126,-10.101
16.3049,11.1122,-0.626832,-0.406933,-0.324367,-0.0117035,0.0156329,-0.00472128,0.0215587,0.0292959,-0.0183843,0.564873,0.00858648,1445,851,-3.57095,3.01553,18.8879,-7.04036,22.8683,-10.2328
17.0835,11.1224,-0.620411,-0.401335,-0.298581,-0.0111425,0.0175474,-0.00497445,0.0198935,0.029146,-0.0165731,0.527853,0.00844973,1452,851,-3.52458,2.77644,19.5761,-7.43156,23.5021,-10.3666
17.8579,11.1305,-0.601149,-0.388608,-0.27217,-0.00140964,0.0189118,-0.00506364,0.0181775,0.0286985,-0.0148504,0.493893,0.00907845,1459,851,-3.38403,2.5105,20.2949,-7.83122,24.0963,-10.4978
18.6304,11.1377,-0.574869,-0.371394,-0.248419,0.0140113,0.0197955,-0.00505505,0.0165186,0.0280403,-0.0132999,0.462945,0.00945174,1466,851,-3.18333,2.26026,21.0403,-8.21356,24.6726,-10.6309
19.4038,11.1442,-0.549164,-0.354999,-0.229938,0.0236108,0.020369,-0.00497329,0.0150163,0.0273459,-0.0119502,0.434948,0.00907977,1473,851,-3.0076,2.06787,21.7875,-8.52245,25.2583,-10.7508
20.1735,11.1494,-0.512137,-0.339916,-0.2125,0.0263475,0.0206137,-0.00484363,0.0137128,0.026595,-0.0108249,0.4113,0.00875595,1480,851,-2.86659,1.8971,22.4875,-8.82065,25.8103,-10.8785
20.9369,11.1518,-0.457105,-0.316578,-0.197248,0.0205678,0.0204079,-0.00469223,0.0126105,0.0256491,-0.00993339,0.393899,0.00866615,1487,851,-2.68042,1.7742,23.2089,-9.09711,26.3038,-11.0048
21.6967,11.1525,-0.391042,-0.283042,-0.178108,0.00812,0.0196936,-0.00453081,0.0116361,0.0243773,-0.0092146,0.382677,0.00816488,1494,851,-2.42796,1.61522,23.9965,-9.39195,26.7643,-11.1316
22.4583,11.1545,-0.328012,-0.253019,-0.160916,-0.00515853,0.0186056,-0.00436491,0.0107036,0.02282,-0.00857927,0.375093,0.00860185,1501,851,-2.20973,1.47334,24.7683,-9.67841,27.2439,-11.2723
23.2217,11.1564,-0.268329,-0.234415,-0.147424,-0.0143422,0.0171485,-0.00419623,0.00973458,0.0209213,-0.00796898,0.369738,0.00701359,1508,851,-2.07848,1.3555,25.4483,-9.92073,27.7433,-11.4025
23.9826,11.1575,-0.200509,-0.227938,-0.138908,-0.0248601,0.015344,-0.00400495,0.00870796,0.0186858,-0.00734677,0.366434,0.00622574,1515,851,-2.05838,1.29204,25.9868,-10.1273,28.2206,-11.5408
24.7459,11.1591,-0.137081,-0.224483,-0.132896,-0.0350778,0.0133851,-0.00380474,0.00765875,0.0163023,-0.00672195,0.363932,0.0061446,1522,851,-2.06351,1.25556,26.5192,-10.3103,28.7217,-11.6752
25.5114,11.1614,-0.0778644,-0.221689,-0.127473,-0.0391913,0.0115587,-0.00358406,0.006643,0.0140598,-0.00608518,0.360088,0.0059792,1529,851,-2.05343,1.21435,27.0693,-10.4961,29.2459,-11.8104
26.2797,11.165,-0.0240163,-0.218885,-0.122178,-0.0395903,0.00998338,-0.00332411,0.00571449,0.0121005,-0.00544121,0.354801,0.00589064,1536,851,-2.03041,1.16335,27.648,-10.6894,29.798,-11.9545
27.051,11.1688,0.0238028,-0.214968,-0.117398,-0.0371877,0.00867899,-0.00303702,0.00488812,0.0104505,-0.00480856,0.347694,0.00577109,1543,851,-1.9876,1.11125,28.2679,-10.8636,30.3796,-12.0822
27.8266,11.1734,0.0623626,-0.208656,-0.113207,-0.0329715,0.00767303,-0.00272867,0.00417755,0.00914307,-0.00419871,0.338358,0.00606914,1550,851,-1.91703,1.06322,28.9536,-11.0251,31.0029,-12.1993
28.6037,11.1785,0.0992477,-0.200679,-0.108987,-0.030585,0.00703585,-0.00241317,0.00360099,0.00825172,-0.00362904,0.32563,0.00623549,1557,851,-1.83818,1.01858,29.6693,-11.1881,31.6403,-12.3197
29.3854,11.1858,0.126461,-0.190455,-0.104731,-0.0277891,0.00679272,-0.00206585,0.00320064,0.00782811,-0.00310124,0.31287,0.00632732,1564,851,-1.73813,0.974658,30.4512,-11.3672,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.186059,-0.102598,-0.0193905,0.00677561,-0.00173812,0.00294506,0.00769506,-0.00265757,0.302614,0.00613049,1571,851,-1.66911,0.946762,31.2151,-11.5411,33.0404,-12.5903
30.9601,11.204,0.158628,-0.184695,-0.101136,-0.00630122,0.00688377,-0.00145381,0.0027857,0.00772885,-0.0022989,0.294542,0.00615725,1578,851,-1.60989,0.918794,31.9815,-11.7105,33.7898,-12.7213
31.7489,11.213,0.173947,-0.182234,-0.0996063,0.0025926,0.00705716,-0.00123599,0.00268334,0.00784965,-0.00202848,0.287175,0.00650799,1585,851,-1.55562,0.893927,32.7571,-11.8695,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.176964,-0.0964664,0.00178346,0.00720114,-0.00107656,0.00263535,0.00796893,-0.00184435,0.283496,0.00679633,1592,851,-1.51158,0.862496,33.5079,-12.0238,35.2378,-12.978
33.3133,11.225,0.242483,-0.172464,-0.0934323,-0.00389127,0.00725266,-0.000986271,0.00262193,0.00801628,-0.00174989,0.283404,0.00685197,1599,851,-1.49172,0.8376,34.2314,-12.1674,35.919,-13.105
34.0931,11.2303,0.285492,-0.168405,-0.0908784,-0.0081823,0.00718091,-0.000965316,0.00261219,0.00794658,-0.00173098,0.285126,0.00707138,1606,851,-1.47083,0.817764,34.9397,-12.3233,36.589,-13.2445
34.8699,11.2339,0.337268,-0.163141,-0.0888946,-0.0068562,0.00703197,-0.00099302,0.00259043,0.00779551,-0.00175656,0.286635,0.00751993,1613,851,-1.41927,0.801616,35.6369,-12.4804,37.2343,-13.3765
35.641,11.2344,0.404014,-0.155973,-0.0874844,-0.00251395,0.00691945,-0.00104777,0.00259961,0.00769264,-0.00182096,0.289093,0.00793367,1620,851,-1.34011,0.790042,36.3061,-12.6263,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.146554,-0.084645,-0.0030512,0.00677803,-0.00111498,0.00261397,0.0075652,-0.00190216,0.292504,0.00822625,1627,851,-1.25946,0.770972,36.9309,-12.7825,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.137929,-0.0818282,-0.00333563,0.00646378,-0.001187,0.00258775,0.00725683,-0.00198005,0.297378,0.00805763,1634,851,-1.18489,0.741407,37.5406,-12.9347,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.130637,-0.0784309,-0.00510302,0.00591941,-0.00128612,0.002506,0.00670527,-0.00207197,0.303876,0.00775813,1641,851,-1.12772,0.704655,38.1191,-13.0932,39.3976,-13.8842
38.684,11.2218,0.785054,-0.127628,-0.0759278,-0.00656688,0.0051454,-0.00138558,0.00234044,0.0058975,-0.00213769,0.31093,0.00705481,1648,851,-1.10668,0.67815,38.6275,-13.247,39.8774,-14.021
39.4403,11.2168,0.894344,-0.127881,-0.0748536,-0.00782655,0.00417952,-0.00146987,0.00210093,0.00487517,-0.00216552,0.319752,0.00667205,1655,851,-1.11291,0.668508,39.103,-13.3912,40.3563,-14.158
40.1952,11.211,1.00772,-0.12746,-0.0736248,-0.00903679,0.0029168,-0.00155246,0.00175795,0.0035254,-0.00216106,0.333285,0.00669187,1662,851,-1.11323,0.662443,39.5777,-13.539,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.53291,-0.407976,-0.0299514,0.0108115,-0.00500751,0.0044031,0.0119544,-0.00615049,0.253981,0.00551015,913,858,-5.09431,3.99059,-14.3094,3.70026,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.524104,-0.400642,-0.0296736,0.0123012,-0.00478284,0.00377366,0.0130976,-0.00557926,0.207997,0.004746,920,858,-5.00658,3.91506,-14.1058,3.50914,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.518125,-0.394311,-0.0258256,0.0132072,-0.0045225,0.00325878,0.0137872,-0.0051025,0.176137,0.00466542,927,858,-4.93705,3.84346,-13.9579,3.32614,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.51059,-0.387714,-0.0197304,0.0135,-0.00423861,0.0028226,0.0139383,-0.00467692,0.154055,0.00522781,934,858,-4.84709,3.76716,-13.8093,3.12573,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.49834,-0.381604,-0.00955176,0.0132596,-0.00394085,0.00243681,0.0135981,-0.00427942,0.138053,0.00613251,941,858,-4.70142,3.69122,-13.5825,2.92088,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.483481,-0.374005,-0.00185142,0.0126601,-0.00364059,0.00208822,0.0129234,-0.00390385,0.125409,0.00692758,948,858,-4.53731,3.60649,-13.2877,2.70649,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.470053,-0.36523,0.00289799,0.0119696,-0.00335121,0.00178945,0.0121758,-0.00355744,0.114741,0.00739978,955,858,-4.39471,3.51294,-12.9864,2.48482,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.460761,-0.355647,0.00423978,0.0114196,-0.00308378,0.00156048,0.0115856,-0.00324978,0.105979,0.00714988,962,858,-4.30075,3.41155,-12.7519,2.27293,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.455601,-0.346756,0.00356876,0.0110505,-0.00284139,0.00134646,0.0111798,-0.0029707,0.0957372,0.00664349,969,858,-4.25151,3.32228,-12.5964,2.06475,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.452696,-0.339063,0.000927641,0.0107443,-0.00260331,0.00116045,0.0108445,-0.00270345,0.0860795,0.00623466,976,858,-4.2287,3.24723,-12.458,1.85675,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.450618,-0.333668,-0.00375594,0.0104807,-0.00238113,0.000997671,0.0105577,-0.00245806,0.0769546,0.00561717,983,858,-4.21859,3.20174,-12.3149,1.6842,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.449091,-0.32865,-0.00722687,0.0102657,-0.0021899,0.000882047,0.0103279,-0.00225205,0.0703472,0.0051897,990,858,-4.21052,3.15955,-12.1148,1.52152,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.448041,-0.323763,-0.00912372,0.0101729,-0.00203178,0.000827551,0.0102288,-0.00208764,0.0673948,0.00532574,997,858,-4.20284,3.11499,-11.8739,1.35764,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.444122,-0.32081,-0.0129285,0.0102893,-0.00189571,0.000824027,0.0103448,-0.00195118,0.0672185,0.00571531,1004,858,-4.17247,3.08804,-11.6365,1.21625,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.434837,-0.317682,-0.0165335,0.0106812,-0.00177805,0.000865265,0.010741,-0.00183785,0.0690062,0.00591791,1011,858,-4.09074,3.05646,-11.3543,1.06543,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.420181,-0.313652,-0.021921,0.0113152,-0.001683,0.000939423,0.0113827,-0.00175054,0.0717762,0.0057008,1018,858,-3.96333,3.02504,-11.0558,0.898912,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.40694,-0.311089,-0.0228972,0.0120456,-0.00162287,0.00103479,0.0121235,-0.00170077,0.0751359,0.00580163,1025,858,-3.83736,3.0059,-10.6644,0.753637,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.39654,-0.309964,-0.0195978,0.0127074,-0.00160631,0.00114223,0.012798,-0.00169689,0.0791323,0.00560605,1032,858,-3.72667,2.9916,-10.2684,0.597167,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.389706,-0.311043,-0.0183449,0.0132712,-0.00164234,0.00124779,0.0133749,-0.00174602,0.0829,0.00537143,1039,858,-3.65478,2.99717,-9.93618,0.488723,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.384464,-0.31149,-0.0219106,0.0138362,-0.0017462,0.00133486,0.0139497,-0.00185972,0.0848409,0.00551215,1046,858,-3.6115,3.0057,-9.74292,0.369877,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.378166,-0.310997,-0.0256842,0.0144914,-0.00192509,0.00137619,0.0146059,-0.00203966,0.0830575,0.00570563,1053,858,-3.55923,3.00729,-9.53102,0.239661,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.368897,-0.31135,-0.0275369,0.0152162,-0.00217804,0.00133775,0.0153185,-0.00228032,0.0763097,0.00612323,1060,858,-3.47346,3.01135,-9.24248,0.112912,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.354582,-0.310818,-0.0304692,0.0159957,-0.00250479,0.00120142,0.0160734,-0.00258248,0.0645786,0.00603251,1067,858,-3.34338,3.01007,-8.892,-0.0175615,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.338858,-0.30947,-0.0320127,0.0168962,-0.00289947,0.000983303,0.0169449,-0.0029482,0.0495103,0.00574283,1074,858,-3.19672,3.002,-8.50739,-0.140667,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.325357,-0.307484,-0.0347493,0.0179925,-0.00334966,0.000693391,0.018015,-0.00337217,0.0324437,0.0048759,1081,858,-3.07481,2.98789,-8.15864,-0.262643,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.317607,-0.306557,-0.0375879,0.019308,-0.00382122,0.000320868,0.0193125,-0.00382567,0.0138693,0.00418218,1088,858,-3.00729,2.98464,-7.82867,-0.403417,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.309424,-0.306961,-0.0384442,0.0207991,-0.00427856,-0.000151623,0.0208001,-0.00427947,-0.00604582,0.00531195,1095,858,-2.92994,2.98993,-7.46839,-0.538446,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.296832,-0.308713,-0.0384804,0.0223557,-0.00469648,-0.000716826,0.0223747,-0.00471546,-0.0264731,0.00636938,1102,858,-2.80848,3.00446,-7.02204,-0.659827,-4.12552,-3.73409
