 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.7949,6.65846,1.44487,-0.147439,-0.0876716,-0.0197784,0.00346037,-0.00027714,0.00119553,0.00381007,-0.000626841,0.284568,0.00626426,1662,893,-1.32395,0.819821,36.0461,-11.6918,37.4993,-12.5913
40.5516,6.6518,1.55134,-0.144996,-0.0868169,-0.0204468,0.00274511,-0.000278762,0.0010562,0.00307749,-0.000611144,0.304884,0.00640421,1669,893,-1.3044,0.813596,36.5715,-11.8011,38.0014,-12.6924
41.306,6.64432,1.66427,-0.142858,-0.0862515,-0.0199568,0.00191553,-0.000285668,0.000879436,0.00222373,-0.000593872,0.337081,0.00654072,1676,893,-1.28316,0.805472,37.0784,-11.9083,38.4873,-12.7956
42.0684,6.63979,1.76022,-0.141951,-0.0859987,-0.0191583,0.00104835,-0.000303632,0.000675227,0.00132781,-0.000583098,0.392417,0.00646873,1683,893,-1.27132,0.796288,37.6445,-12.0181,39.0444,-12.9072
42.8324,6.63553,1.85351,-0.14165,-0.0857147,-0.018404,0.000318932,-0.0003438,0.000469513,0.000562236,-0.000587105,0.478106,0.00633822,1690,893,-1.26491,0.78539,38.2225,-12.1241,39.6192,-13.0161
-41.5942,5.08125,1.11849,-0.768645,-0.560016,-0.0375225,0.0194244,-0.00587993,0.00923421,0.0224358,-0.00889135,0.315241,0.0080901,913,900,-7.35906,5.50953,-20.6963,4.61404,-13.1812,-0.896371
-40.8717,5.08621,1.13614,-0.751045,-0.547258,-0.041726,0.0209564,-0.00573274,0.00832258,0.0233389,-0.00811532,0.278821,0.00814317,920,900,-7.19741,5.39066,-20.4948,4.38644,-13.1555,-1.00423
-40.1487,5.09157,1.15359,-0.737432,-0.537133,-0.0450895,0.0215346,-0.00548572,0.00749862,0.0234761,-0.00742722,0.25335,0.00792641,927,900,-7.0717,5.29033,-20.3255,4.18253,-13.122,-1.11898
-39.4228,5.09719,1.1618,-0.721543,-0.530078,-0.0406189,0.0212786,-0.00515215,0.00672901,0.0228931,-0.00676667,0.235482,0.00871594,934,900,-6.90381,5.20858,-20.1022,4.01954,-13.0483,-1.21258
-38.6955,5.10334,1.16676,-0.700548,-0.522631,-0.0306406,0.020318,-0.00475464,0.00599539,0.0216778,-0.00611451,0.223045,0.00816651,941,900,-6.67315,5.12123,-19.8154,3.83846,-12.9558,-1.3071
-37.9664,5.11057,1.16711,-0.678586,-0.514141,-0.023217,0.0188281,-0.00431578,0.00529279,0.0199811,-0.00546876,0.214488,0.00737148,948,900,-6.43999,5.03092,-19.4922,3.63875,-12.8392,-1.40979
-37.2361,5.11873,1.1654,-0.660195,-0.504578,-0.0187567,0.0170513,-0.00385862,0.00463361,0.0180321,-0.00483942,0.208591,0.00658476,955,900,-6.24905,4.93151,-19.1857,3.42325,-12.7079,-1.52449
-36.5038,5.12714,1.15849,-0.646429,-0.496062,-0.0169662,0.0152467,-0.00339766,0.00402779,0.0160796,-0.00423059,0.20392,0.00584258,962,900,-6.10913,4.84421,-18.8958,3.23321,-12.5507,-1.62926
-35.7724,5.13456,1.15659,-0.635372,-0.48794,-0.0172269,0.0137106,-0.00296349,0.00344406,0.014394,-0.00364686,0.195876,0.00568107,969,900,-6.00058,4.76484,-18.6415,3.05412,-12.4047,-1.72848
-35.042,5.14128,1.16086,-0.627155,-0.480721,-0.0193829,0.0122578,-0.00252996,0.00289927,0.0128059,-0.00307807,0.186846,0.00589359,976,900,-5.92414,4.69647,-18.4284,2.88372,-12.2739,-1.831
-34.3116,5.14825,1.16687,-0.622282,-0.474636,-0.0233461,0.0108806,-0.00212236,0.00241316,0.011314,-0.00255576,0.177704,0.00544549,983,900,-5.88428,4.64221,-18.2455,2.71653,-12.142,-1.94322
-33.5796,5.15595,1.16928,-0.621246,-0.47015,-0.028362,0.00958894,-0.00175766,0.00200793,0.00993379,-0.00210251,0.170085,0.00526902,990,900,-5.88355,4.60359,-18.0791,2.56369,-11.9898,-2.05934
-32.8486,5.16195,1.17707,-0.62099,-0.464664,-0.032353,0.00853812,-0.00145009,0.00167653,0.00881202,-0.00172399,0.16194,0.00530584,997,900,-5.88804,4.5517,-17.9339,2.42044,-11.8503,-2.1569
-32.117,5.16791,1.18496,-0.619386,-0.458727,-0.0386976,0.00789453,-0.00121077,0.00142107,0.00811117,-0.0014274,0.151279,0.00566787,1004,900,-5.8861,4.5018,-17.7668,2.27368,-11.7041,-2.25374
-31.3858,5.17344,1.1962,-0.614899,-0.452281,-0.0468865,0.00776221,-0.00105661,0.0012613,0.00793906,-0.00123346,0.139303,0.00543893,1011,900,-5.86186,4.44576,-17.575,2.12778,-11.5628,-2.35133
-30.6494,5.18171,1.19123,-0.605692,-0.447856,-0.0529541,0.00809922,-0.000995906,0.00121639,0.00825909,-0.00115578,0.130682,0.00558174,1018,900,-5.78653,4.40565,-17.2727,1.99178,-11.3552,-2.45671
-29.9091,5.19164,1.17444,-0.596998,-0.443882,-0.0528456,0.00876653,-0.00102551,0.00129035,0.00893371,-0.00119269,0.128846,0.0056338,1025,900,-5.69966,4.36377,-16.9306,1.84993,-11.0974,-2.56111
-29.1688,5.20122,1.15982,-0.590601,-0.440901,-0.0464357,0.00959356,-0.00112997,0.00145676,0.00978794,-0.00132434,0.132646,0.00565443,1032,900,-5.61766,4.32424,-16.6169,1.70872,-10.8402,-2.6644
-28.4295,5.20993,1.15118,-0.587016,-0.43663,-0.038444,0.0104723,-0.00129276,0.00168585,0.0107091,-0.00152956,0.139553,0.00577666,1039,900,-5.55853,4.27301,-16.3462,1.55015,-10.5975,-2.76713
-27.6932,5.21669,1.15509,-0.582325,-0.432116,-0.036905,0.0113799,-0.001502,0.00195932,0.0116714,-0.00179342,0.147651,0.00596332,1046,900,-5.50638,4.22557,-16.0979,1.40403,-10.3933,-2.86706
-26.9576,5.22346,1.16317,-0.575766,-0.427908,-0.0408284,0.0123082,-0.00174423,0.00224437,0.012658,-0.00209398,0.154592,0.00626013,1053,900,-5.4513,4.18334,-15.8347,1.26263,-10.1969,-2.97843
-26.2228,5.22967,1.17602,-0.567976,-0.423203,-0.0444364,0.0132461,-0.00200361,0.00251487,0.0136501,-0.00240764,0.159295,0.00686066,1060,900,-5.38406,4.13735,-15.5699,1.11233,-10.0106,-3.09199
-25.489,5.23542,1.19447,-0.556119,-0.417094,-0.0508026,0.0141755,-0.00226946,0.00275557,0.0146249,-0.00271891,0.161681,0.00710856,1067,900,-5.28651,4.0822,-15.2763,0.945341,-9.83731,-3.21204
-24.7522,5.24178,1.2044,-0.539554,-0.407905,-0.0592409,0.0150635,-0.00252651,0.00295452,0.0155465,-0.00300951,0.162044,0.0064375,1074,900,-5.15127,4.00634,-14.8967,0.757281,-9.62594,-3.31975
-24.0095,5.25029,1.19646,-0.523557,-0.397971,-0.063198,0.015872,-0.00275549,0.0030929,0.0163721,-0.00325561,0.160311,0.0056204,1081,900,-5.00957,3.92052,-14.4537,0.560335,-9.3422,-3.41911
-23.2617,5.26092,1.17371,-0.51179,-0.389322,-0.0595477,0.0165868,-0.00293704,0.00314487,0.0170808,-0.00343111,0.155829,0.00488877,1088,900,-4.88658,3.83327,-13.996,0.368913,-8.99702,-3.5179
-22.5134,5.27245,1.15144,-0.501359,-0.381829,-0.0558357,0.0172851,-0.00306127,0.00310196,0.0177475,-0.00352368,0.14798,0.00568016,1095,900,-4.77578,3.7512,-13.5457,0.17616,-8.64591,-3.63529
-21.7662,5.28312,1.13516,-0.491435,-0.374536,-0.0527548,0.01807,-0.00312724,0.00299094,0.0184839,-0.00354118,0.137525,0.00693683,1102,900,-4.67162,3.67287,-13.1142,-0.0144278,-8.3093,-3.75245
-21.0196,5.29316,1.12303,-0.479762,-0.366915,-0.0492306,0.0188607,-0.00314118,0.00283366,0.0192198,-0.00350027,0.126052,0.00775904,1109,900,-4.54997,3.58898,-12.6737,-0.205937,-7.98052,-3.86873
-20.274,5.30197,1.11649,-0.464961,-0.359809,-0.0461568,0.0194347,-0.00311009,0.00263296,0.0197381,-0.00341351,0.114731,0.00733237,1116,900,-4.40018,3.51616,-12.2153,-0.388306,-7.66493,-3.9764
-19.5275,5.31091,1.10897,-0.448066,-0.353988,-0.0456335,0.0197134,-0.00304754,0.00239722,0.0199632,-0.00329728,0.103804,0.00647102,1123,900,-4.23767,3.45753,-11.7239,-0.552126,-7.33844,-4.08361
-18.7786,5.32101,1.09599,-0.4312,-0.34897,-0.0487505,0.0198525,-0.00297286,0.0021365,0.0200508,-0.00317112,0.0925308,0.00583172,1130,900,-4.08578,3.41303,-11.2026,-0.711345,-6.98444,-4.19774
-18.0272,5.33105,1.07694,-0.418924,-0.346582,-0.0482489,0.019979,-0.00290492,0.00187864,0.0201322,-0.00305812,0.0813681,0.00532482,1137,900,-3.96621,3.39109,-10.6997,-0.833843,-6.60115,-4.29341
-17.2759,5.34102,1.06042,-0.407244,-0.344825,-0.0447174,0.0199947,-0.00285293,0.00162894,0.0201102,-0.00296848,0.0708185,0.00728963,1144,900,-3.84356,3.36945,-10.2063,-0.958111,-6.2196,-4.39451
-16.5256,5.35037,1.04938,-0.390478,-0.342842,-0.0402476,0.0197202,-0.00282275,0.0013702,0.0198032,-0.00290572,0.0604851,0.0089562,1151,900,-3.67072,3.34293,-9.67582,-1.08734,-5.85065,-4.49879
-15.7751,5.36012,1.03984,-0.365168,-0.340642,-0.0424961,0.0190856,-0.00282238,0.00109976,0.0191407,-0.00287744,0.0500312,0.00909814,1158,900,-3.43747,3.31904,-9.0554,-1.21579,-5.47953,-4.61459
-15.0234,5.36957,1.02868,-0.345259,-0.34088,-0.0495244,0.0181405,-0.00284856,0.000804109,0.0181713,-0.00287932,0.0382361,0.00861352,1165,900,-3.2684,3.33302,-8.47218,-1.31119,-5.09525,-4.71982
-14.2698,5.37928,1.01328,-0.332332,-0.34097,-0.0545505,0.0170079,-0.00289344,0.000482824,0.0170196,-0.00290515,0.0242419,0.00588728,1172,900,-3.15927,3.33957,-7.93591,-1.40092,-4.68816,-4.8179
-13.5165,5.38801,1.00132,-0.327552,-0.342099,-0.0569921,0.015865,-0.00294108,0.00015469,0.0158662,-0.00294235,0.00822482,0.00546743,1179,900,-3.11876,3.35661,-7.4864,-1.47881,-4.28635,-4.90625
-12.7596,5.39842,0.980202,-0.31857,-0.343757,-0.0587838,0.0148419,-0.00298267,-0.000170512,0.0148435,-0.0029843,-0.009565,0.00585457,1186,900,-3.03698,3.37348,-6.95493,-1.55484,-3.8434,-5.00147
-12.0031,5.4085,0.962583,-0.307537,-0.345275,-0.0639544,0.0139491,-0.00300766,-0.000489589,0.0139632,-0.00302179,-0.0288408,0.00618169,1193,900,-2.94627,3.39341,-6.40682,-1.63001,-3.40574,-5.09959
-11.2511,5.41632,0.961338,-0.297868,-0.347874,-0.0737147,0.0131748,-0.00300482,-0.00080895,0.0132152,-0.00304517,-0.0498323,0.0063353,1200,900,-2.88192,3.43335,-5.92268,-1.69315,-3.02061,-5.19944
-10.4982,5.42534,0.959298,-0.290118,-0.352,-0.0834864,0.0125666,-0.00296344,-0.00113171,0.0126487,-0.00304548,-0.0723628,0.00665399,1207,900,-2.83535,3.48844,-5.44696,-1.76265,-2.62469,-5.32
-9.74074,5.43678,0.945405,-0.284141,-0.355715,-0.0898525,0.0122507,-0.00287056,-0.00145034,0.0123885,-0.00300841,-0.0947631,0.00732363,1214,900,-2.79548,3.5308,-4.93903,-1.85061,-2.17752,-5.45401
-8.96862,5.45352,0.888879,-0.27624,-0.360962,-0.0868503,0.0122575,-0.00272102,-0.00174315,0.0124577,-0.00292121,-0.11434,0.00772781,1221,900,-2.70921,3.57527,-4.25278,-1.9207,-1.56668,-5.57141
-8.18923,5.47272,0.812788,-0.267655,-0.36507,-0.0804589,0.0124324,-0.00251924,-0.00199529,0.0126941,-0.00278093,-0.13041,0.00764958,1228,900,-2.60671,3.60024,-3.48178,-1.9956,-0.876595,-5.68129
-7.41114,5.49082,0.74333,-0.258797,-0.36968,-0.0740786,0.0125511,-0.00226792,-0.00220905,0.0128733,-0.00259021,-0.144874,0.00735421,1235,900,-2.50162,3.63238,-2.72476,-2.06484,-0.203336,-5.78821
-6.6434,5.50461,0.707824,-0.250568,-0.374105,-0.0675687,0.012468,-0.00197482,-0.00239741,0.0128556,-0.00236237,-0.160268,0.00725993,1242,900,-2.40218,3.66102,-2.09072,-2.14508,0.353087,-5.90604
-5.8814,5.515,0.691768,-0.240143,-0.377455,-0.0582981,0.0121546,-0.00165238,-0.00255277,0.0126114,-0.00210925,-0.177093,0.00708921,1249,900,-2.27449,3.6778,-1.50025,-2.22983,0.845438,-6.01226
-5.12282,5.52351,0.688108,-0.225997,-0.380782,-0.0465669,0.0115019,-0.00130643,-0.00265248,0.0120294,-0.00183401,-0.196336,0.00729548,1256,900,-2.10494,3.69323,-0.911861,-2.31788,1.29977,-6.11623
-4.36123,5.53341,0.677655,-0.209397,-0.381985,-0.0294394,0.0102721,-0.000959423,-0.00271452,0.0108937,-0.00158108,-0.22513,0.00753682,1263,900,-1.89684,3.68044,-0.268165,-2.44144,1.78675,-6.22801
-3.59078,5.54744,0.643191,-0.195185,-0.383372,-0.011763,0.00834526,-0.000605116,-0.00274724,0.00912123,-0.00138108,-0.275282,0.00764283,1270,900,-1.70885,3.66878,0.448492,-2.57687,2.36976,-6.35203
-2.81223,5.56372,0.587142,-0.188047,-0.382908,0.00430633,0.0058169,-0.000242333,-0.0027184,0.00685769,-0.00128313,-0.365654,0.00696971,1277,900,-1.59139,3.63658,1.18347,-2.7071,3.03936,-6.45915
-2.02753,5.58178,0.515574,-0.184123,-0.380132,0.0228005,0.00279069,0.000121501,-0.00261123,0.00438862,-0.00147643,-0.549155,0.00643097,1284,900,-1.49658,3.58322,1.95098,-2.85877,3.77342,-6.55707
-1.24838,5.59628,0.462762,-0.180001,-0.375826,0.0461209,-0.000747306,0.000471424,-0.00240862,0.00234656,-0.00262244,-0.909295,0.00653628,1291,900,-1.38522,3.50604,2.65798,-3.01248,4.44586,-6.63825
-0.47547,5.60911,0.430737,-0.178873,-0.370031,0.0791411,-0.00479221,0.000807566,-0.00206317,0.00148561,-0.00547026,-1.25327,0.00637176,1298,900,-1.27134,3.40744,3.26491,-3.22546,5.05005,-6.7448
0.292564,5.61975,0.415157,-0.180561,-0.36297,0.109674,-0.00913124,0.00112972,-0.00150483,0.00134586,-0.00934738,-1.42814,0.00644874,1305,900,-1.19092,3.30456,3.79304,-3.45482,5.60148,-6.85453
1.06607,5.63215,0.385965,-0.188419,-0.355174,0.13546,-0.0133662,0.00144559,-0.000704758,0.00147905,-0.0133997,-1.52336,0.00785006,1312,900,-1.18151,3.19966,4.32024,-3.67961,6.21049,-6.96006
1.84548,5.64705,0.34224,-0.203491,-0.350784,0.158011,-0.0170549,0.00173621,0.000361184,0.00174315,-0.0170619,1.55158,0.00844967,1319,900,-1.24644,3.12086,4.83933,-3.86385,6.88073,-7.07294
2.62154,5.65987,0.310439,-0.222179,-0.348724,0.159072,-0.0198476,0.00199,0.00167049,0.00211705,-0.0199746,1.49489,0.00870083,1326,900,-1.4108,3.09198,5.29222,-3.98653,7.51464,-7.17863
3.39494,5.67086,0.288442,-0.241269,-0.349155,0.13331,-0.0216058,0.0021859,0.00317528,0.00260239,-0.0220223,1.44038,0.00922222,1333,900,-1.66265,3.12718,5.71846,-4.04267,8.11997,-7.27588
4.17193,5.6824,0.258436,-0.263017,-0.351632,0.0885724,-0.022312,0.00229282,0.00483441,0.00320861,-0.0232278,1.38358,0.0105175,1340,900,-1.9985,3.20289,6.15873,-4.03623,8.76218,-7.36151
4.95454,5.69686,0.21504,-0.293055,-0.357504,0.0468899,-0.0219674,0.00228441,0.00657445,0.00395202,-0.023635,1.32239,0.0107921,1347,900,-2.39952,3.30504,6.57312,-4.01839,9.4617,-7.46551
5.74214,5.71308,0.160098,-0.327242,-0.362284,0.0199773,-0.0206267,0.00215069,0.00828775,0.00484706,-0.0233231,1.25625,0.0108668,1354,900,-2.79166,3.36661,6.99317,-4.02382,10.2114,-7.57087
6.52576,5.72859,0.118948,-0.354489,-0.361979,0.0108444,-0.0183244,0.00189924,0.00985216,0.00590528,-0.0223304,1.1846,0.0107268,1361,900,-3.0655,3.38173,7.43503,-4.15327,10.9186,-7.70057
7.30462,5.74218,0.0934533,-0.371181,-0.354235,0.0136798,-0.0151368,0.00155903,0.0111953,0.00717616,-0.0207539,1.10576,0.00925348,1368,900,-3.20709,3.29696,7.92877,-4.36468,11.5759,-7.83636
8.07823,5.75283,0.08467,-0.374652,-0.33856,0.0177669,-0.011335,0.00112661,0.0122586,0.00864704,-0.0188554,1.02052,0.00942385,1375,900,-3.22707,3.14093,8.49804,-4.64969,12.1793,-7.96186
8.85066,5.76276,0.0812586,-0.376276,-0.324755,0.0137658,-0.00730933,0.000617731,0.0129736,0.0102197,-0.0169113,0.93365,0.00957728,1382,900,-3.2557,3.01011,9.07447,-4.90208,12.7706,-8.08812
9.62335,5.77242,0.0791796,-0.377499,-0.313138,0.00381075,-0.00337214,6.40015e-05,0.0133208,0.0117771,-0.0150853,0.849532,0.00954851,1389,900,-3.29937,2.9099,9.65812,-5.12449,13.3647,-8.21257
10.3896,5.77796,0.096476,-0.373798,-0.2982,-0.00652285,0.000325375,-0.000485863,0.013304,0.01323,-0.0133904,0.770159,0.00880698,1396,900,-3.30119,2.77948,10.2254,-5.35357,13.8945,-8.31156
11.1512,5.78076,0.128499,-0.3714,-0.280319,-0.0130449,0.0036598,-0.0010042,0.0129367,0.014473,-0.0118174,0.696225,0.00912167,1403,900,-3.30388,2.62343,10.7323,-5.61219,14.3776,-8.39883
11.9158,5.78471,0.154055,-0.371562,-0.263559,-0.014523,0.00640309,-0.00146696,0.0122612,0.0153452,-0.0104091,0.630123,0.00916733,1410,900,-3.31294,2.46971,11.2451,-5.86909,14.8921,-8.48967
12.6849,5.79065,0.169187,-0.370156,-0.249308,-0.0169999,0.00839627,-0.00185745,0.0113684,0.0157404,-0.00920157,0.573566,0.00857905,1417,900,-3.31018,2.33763,11.8196,-6.10559,15.453,-8.58958
13.4555,5.79689,0.182422,-0.363412,-0.237934,-0.0223603,0.00965289,-0.00215255,0.010349,0.0156642,-0.00816386,0.526226,0.00737777,1424,900,-3.26779,2.23773,12.4613,-6.31068,16.0285,-8.68969
14.2243,5.80281,0.202388,-0.349045,-0.22567,-0.0253519,0.0102934,-0.00234632,0.00928869,0.0152083,-0.00726125,0.48668,0.00694328,1431,900,-3.14934,2.11886,13.161,-6.53193,16.5872,-8.80185
14.9941,5.80896,0.22179,-0.330609,-0.211529,-0.0307387,0.0105164,-0.002436,0.00824592,0.0145252,-0.00644486,0.452517,0.00670142,1438,900,-3.00322,1.98781,13.9104,-6.77272,17.1557,-8.91655
15.7649,5.81459,0.240034,-0.315046,-0.198318,-0.0396178,0.0104762,-0.00242369,0.00726205,0.0137391,-0.00568658,0.422277,0.00674418,1445,900,-2.89478,1.8747,14.6429,-6.99057,17.7359,-9.01792
16.5346,5.81941,0.263018,-0.3064,-0.18735,-0.0472945,0.0103094,-0.00232768,0.00639376,0.0129799,-0.00499825,0.395659,0.00598989,1452,900,-2.84424,1.78302,15.2974,-7.18755,18.3062,-9.11647
17.3041,5.82404,0.288648,-0.302861,-0.178562,-0.0512196,0.0101308,-0.00217211,0.005689,0.0123582,-0.0043995,0.373181,0.0054825,1459,900,-2.82657,1.708,15.8996,-7.37339,18.8746,-9.21865
18.0734,5.82898,0.316767,-0.300596,-0.171074,-0.0477784,0.00997024,-0.00198417,0.00516074,0.0118899,-0.00390381,0.356112,0.00559178,1466,900,-2.79514,1.62876,16.4884,-7.56276,19.4418,-9.33313
18.8432,5.83336,0.34514,-0.296151,-0.164116,-0.0416274,0.00982748,-0.00178326,0.00477614,0.0115397,-0.00349546,0.344218,0.00574673,1473,900,-2.73481,1.554,17.1055,-7.74341,20.0155,-9.43744
19.6161,5.83867,0.367147,-0.290605,-0.157899,-0.0360578,0.00969068,-0.00158071,0.00448616,0.0112582,-0.00314825,0.336157,0.00616126,1480,900,-2.66626,1.49019,17.7649,-7.91876,20.6205,-9.5415
20.3934,5.84521,0.37968,-0.28541,-0.152981,-0.0329653,0.00959356,-0.00138104,0.00426794,0.0110579,-0.00284542,0.330524,0.00625583,1487,900,-2.60871,1.44191,18.4634,-8.07485,21.2683,-9.64255
21.1704,5.85164,0.395075,-0.281034,-0.148829,-0.0303216,0.00959057,-0.00118749,0.00410549,0.0109763,-0.00257317,0.325513,0.00652025,1494,900,-2.55979,1.40151,19.1512,-8.22848,21.9133,-9.74918
21.9417,5.8552,0.4269,-0.278375,-0.14499,-0.02874,0.00966634,-0.00100933,0.00398741,0.0109912,-0.00233422,0.320792,0.00689182,1501,900,-2.5298,1.36214,19.769,-8.36455,22.5051,-9.84606
22.7024,5.85553,0.487797,-0.273475,-0.138838,-0.0288632,0.00972356,-0.000857086,0.00388339,0.0109959,-0.0021294,0.316609,0.00774225,1508,900,-2.48664,1.29552,20.309,-8.53153,22.9976,-9.96149
23.4629,5.85533,0.550717,-0.261095,-0.131978,-0.0349983,0.00965678,-0.000735385,0.00375785,0.0108732,-0.00195184,0.313066,0.0081569,1515,900,-2.39787,1.23432,20.9217,-8.69567,23.4901,-10.0723
24.227,5.85626,0.605899,-0.242474,-0.124079,-0.045821,0.00939654,-0.000654951,0.00358702,0.0105453,-0.00180374,0.30994,0.00774885,1522,900,-2.27046,1.17742,21.6312,-8.87002,24.019,-10.1826
24.9931,5.85699,0.657646,-0.226505,-0.119749,-0.0515895,0.00892844,-0.000609738,0.00335649,0.00999118,-0.00167248,0.306636,0.00699363,1529,900,-2.14837,1.15459,22.3354,-9.01047,24.568,-10.2797
25.762,5.85882,0.704042,-0.217424,-0.117851,-0.0550919,0.00830116,-0.000595915,0.0030792,0.00926289,-0.00155764,0.30273,0.00599541,1536,900,-2.07901,1.1426,23,-9.12787,25.1448,-10.3826
26.5307,5.86066,0.752605,-0.213033,-0.116138,-0.0584324,0.00759449,-0.000600518,0.00278059,0.00844888,-0.00145491,0.298111,0.00554426,1543,900,-2.05094,1.13359,23.6182,-9.25123,25.7214,-10.4912
27.3006,5.863,0.799761,-0.208739,-0.113999,-0.0629593,0.00689814,-0.00061443,0.00248135,0.00764371,-0.00136001,0.29189,0.00560132,1550,900,-2.02818,1.11989,24.2484,-9.38015,26.3111,-10.6052
28.0743,5.86721,0.839374,-0.205447,-0.112539,-0.0645065,0.00622887,-0.000626939,0.00218327,0.0068651,-0.00126317,0.283559,0.00562296,1557,900,-2.00366,1.10265,24.9053,-9.51529,26.9369,-10.7335
28.854,5.87296,0.865708,-0.203113,-0.110857,-0.061833,0.00560215,-0.000632028,0.00189989,0.00613552,-0.0011654,0.273691,0.00562132,1564,900,-1.97295,1.08336,25.6108,-9.65675,27.6195,-10.8542
29.6406,5.88035,0.877055,-0.201457,-0.108826,-0.0572277,0.00509023,-0.00062735,0.00166375,0.00553912,-0.00107624,0.263531,0.00580464,1571,900,-1.94153,1.06275,26.3733,-9.7982,28.3654,-10.9644
30.4307,5.889,0.881395,-0.201183,-0.106747,-0.0485971,0.00479682,-0.000608801,0.00150979,0.00518992,-0.0010019,0.254711,0.0058343,1578,900,-1.90796,1.0296,27.1578,-9.94387,29.1453,-11.0789
31.2254,5.89876,0.876779,-0.199807,-0.104417,-0.0382675,0.00476586,-0.000573962,0.00144176,0.00513027,-0.000938371,0.247568,0.00590045,1585,900,-1.8585,0.990316,27.9948,-10.0886,29.9662,-11.1893
32.0251,5.91048,0.862029,-0.197139,-0.102718,-0.0259772,0.00491008,-0.000525015,0.00142578,0.00526139,-0.00087633,0.241589,0.00577105,1592,900,-1.79018,0.952481,28.8912,-10.2373,30.8329,-11.3088
32.8263,5.92235,0.845818,-0.191125,-0.101325,-0.017695,0.00511739,-0.000469567,0.00143029,0.00546226,-0.000814441,0.236605,0.00616149,1599,900,-1.70637,0.925289,29.8329,-10.3776,31.7128,-11.4266
33.6135,5.92846,0.865465,-0.184935,-0.100302,-0.0173345,0.00531776,-0.00041467,0.00143401,0.00565647,-0.000753383,0.231949,0.00663498,1606,900,-1.64933,0.917153,30.6485,-10.4971,32.4673,-11.5337
34.3899,5.9292,0.91281,-0.180841,-0.0986207,-0.0195554,0.00547477,-0.000362834,0.00143142,0.00580687,-0.000694935,0.227975,0.00663904,1613,900,-1.62047,0.908793,31.3466,-10.5962,33.1264,-11.6152
35.1623,5.92793,0.971588,-0.177816,-0.0968623,-0.0208098,0.00555657,-0.000316895,0.00142168,0.00588259,-0.000642917,0.225424,0.00646606,1620,900,-1.59771,0.897841,31.9998,-10.69,33.7506,-11.6898
35.929,5.92613,1.04561,-0.174933,-0.095668,-0.0177705,0.00552691,-0.000278467,0.00140414,0.00584869,-0.000600248,0.225276,0.00635775,1627,900,-1.56054,0.881196,32.6052,-10.8109,34.3267,-11.7959
36.6932,5.92316,1.12699,-0.168227,-0.0935393,-0.0177201,0.00536621,-0.000249823,0.00137979,0.0056869,-0.000570511,0.228363,0.00651814,1634,900,-1.5011,0.865962,33.2272,-10.9401,34.8832,-11.9
37.4542,5.91827,1.21754,-0.161799,-0.0919449,-0.0184223,0.00507702,-0.00022745,0.00135457,0.0054029,-0.000553335,0.236096,0.00643151,1641,900,-1.44676,0.856836,33.8198,-11.0517,35.4131,-11.9926
38.2169,5.91375,1.30519,-0.15619,-0.0899462,-0.0209051,0.00466132,-0.000211952,0.00131836,0.00499511,-0.000545742,0.247975,0.00614543,1648,900,-1.40632,0.844191,34.4219,-11.1615,35.9616,-12.0839
38.9802,5.90967,1.39307,-0.151647,-0.0887082,-0.0236844,0.00412884,-0.000204909,0.00125972,0.0044684,-0.000544477,0.263299,0.00605851,1655,900,-1.3761,0.835439,35.0207,-11.2687,36.5171,-12.184
39.7412,5.90532,1.48761,-0.147586,-0.0876251,-0.0243985,0.00352773,-0.000202855,0.00117797,0.00386855,-0.000543673,0.281637,0.00621708,1662,900,-1.34259,0.823646,35.5987,-11.3886,37.056,-12.2969
40.4997,5.89933,1.58939,-0.14505,-0.0870551,-0.0231852,0.00285566,-0.000205419,0.00106918,0.00319213,-0.000541883,0.304881,0.00637906,1669,900,-1.31521,0.817159,36.1432,-11.4978,37.5754,-12.3985
41.2588,5.89311,1.69087,-0.143435,-0.0864352,-0.0214106,0.0020764,-0.000212558,0.00092838,0.0024056,-0.000541755,0.34076,0.00645928,1676,900,-1.29382,0.806877,36.6878,-11.6006,38.1035,-12.4947
42.0225,5.8889,1.78328,-0.143207,-0.0859087,-0.0200497,0.00124099,-0.000227292,0.000760931,0.0015642,-0.000550496,0.401657,0.00627638,1683,900,-1.28594,0.795267,37.2605,-11.7121,38.6736,-12.6036
42.7846,5.88439,1.88052,-0.143291,-0.0855747,-0.0184021,0.000511429,-0.00025698,0.000586455,0.000828326,-0.000573877,0.495411,0.00600142,1690,900,-1.2796,0.782567,37.8203,-11.8268,39.2336,-12.7197
-41.6298,4.36153,1.1826,-0.77888,-0.555429,-0.0458468,0.0203299,-0.00556987,0.008895,0.0230906,-0.00833051,0.300932,0.00813567,913,907,-7.48159,5.48008,-21.2823,4.48361,-13.6749,-0.995515
-40.9068,4.36669,1.19754,-0.760616,-0.543768,-0.0472149,0.0219597,-0.00545331,0.00806985,0.0241589,-0.00765248,0.266057,0.00798568,920,907,-7.30617,5.36853,-21.068,4.26393,-13.6397,-1.10154
-40.1842,4.37152,1.21538,-0.744291,-0.533964,-0.0493117,0.0225764,-0.00523442,0.00730965,0.0243806,-0.00703861,0.241986,0.00749397,927,907,-7.15108,5.2693,-20.8755,4.06923,-13.608,-1.20869
