Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
63,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0063_1.tif,114.4316,114.4316,0.0001,0.0317,0.0114,0.0420,0.0008,0.0427,0.0269,0.0639,0.0001,0.0317,0.0114,0.0420,0.0008,0.0427,0.0269,0.0639
64,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0064_1.tif,114.4646,114.4646,0.0008,0.0269,0.0098,0.0404,-0.0008,0.0391,0.0227,0.0581,0.0008,0.0269,0.0098,0.0404,-0.0008,0.0391,0.0227,0.0581
65,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0065_1.tif,114.4975,114.4974,-0.0002,0.0314,0.0108,0.0404,-0.0024,0.0369,0.0195,0.0539,-0.0002,0.0314,0.0108,0.0404,-0.0024,0.0369,0.0195,0.0539
66,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0066_1.tif,114.5307,114.5307,0.0001,0.0285,0.0101,0.0398,-0.0028,0.0349,0.0166,0.0501,0.0001,0.0285,0.0101,0.0398,-0.0028,0.0349,0.0166,0.0501
67,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0067_1.tif,114.5646,114.5646,0.0001,0.0301,0.0101,0.0394,-0.0040,0.0343,0.0150,0.0468,0.0001,0.0301,0.0101,0.0394,-0.0040,0.0343,0.0150,0.0468
68,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0068_1.tif,114.5974,114.5974,-0.0002,0.0317,0.0104,0.0398,-0.0040,0.0333,0.0133,0.0443,-0.0002,0.0317,0.0104,0.0398,-0.0040,0.0333,0.0133,0.0443
69,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0069_1.tif,114.6305,114.6305,0.0001,0.0301,0.0108,0.0401,-0.0044,0.0327,0.0121,0.0433,0.0001,0.0301,0.0108,0.0401,-0.0044,0.0327,0.0121,0.0433
70,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0070_1.tif,114.6645,114.6645,-0.0002,0.0307,0.0108,0.0401,-0.0044,0.0320,0.0124,0.0423,-0.0002,0.0307,0.0108,0.0401,-0.0044,0.0320,0.0124,0.0423
71,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0071_1.tif,114.6974,114.6974,0.0001,0.0301,0.0108,0.0398,-0.0044,0.0323,0.0114,0.0407,0.0001,0.0301,0.0108,0.0398,-0.0044,0.0323,0.0114,0.0407
72,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0072_1.tif,114.7305,114.7304,-0.0002,0.0320,0.0114,0.0404,-0.0037,0.0323,0.0108,0.0407,-0.0002,0.0320,0.0114,0.0404,-0.0037,0.0323,0.0108,0.0407
73,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0073_1.tif,114.7645,114.7645,0.0001,0.0304,0.0108,0.0398,-0.0044,0.0317,0.0108,0.0398,0.0001,0.0304,0.0108,0.0398,-0.0044,0.0317,0.0108,0.0398
74,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0074_1.tif,114.7977,114.7977,-0.0002,0.0330,0.0117,0.0404,-0.0047,0.0323,0.0108,0.0394,-0.0002,0.0330,0.0117,0.0404,-0.0047,0.0323,0.0108,0.0394
75,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0075_1.tif,114.8307,114.8306,-0.0002,0.0304,0.0111,0.0398,-0.0040,0.0323,0.0108,0.0394,-0.0002,0.0304,0.0111,0.0398,-0.0040,0.0323,0.0108,0.0394
76,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0076_1.tif,114.8646,114.8646,0.0001,0.0291,0.0104,0.0398,-0.0040,0.0320,0.0101,0.0398,0.0001,0.0291,0.0104,0.0398,-0.0040,0.0320,0.0101,0.0398
77,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0077_1.tif,114.8976,114.8975,0.0001,0.0314,0.0108,0.0398,-0.0040,0.0320,0.0104,0.0388,0.0001,0.0314,0.0108,0.0398,-0.0040,0.0320,0.0104,0.0388
78,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0078_1.tif,114.9308,114.9307,0.0001,0.0314,0.0108,0.0401,-0.0037,0.0320,0.0104,0.0391,0.0001,0.0314,0.0108,0.0401,-0.0037,0.0320,0.0104,0.0391
79,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0079_1.tif,114.9646,114.9645,0.0001,0.0311,0.0108,0.0401,-0.0044,0.0317,0.0108,0.0388,0.0001,0.0311,0.0108,0.0401,-0.0044,0.0317,0.0108,0.0388
80,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0080_1.tif,114.9977,114.9976,0.0001,0.0323,0.0117,0.0401,-0.0050,0.0320,0.0104,0.0391,0.0001,0.0323,0.0117,0.0401,-0.0050,0.0320,0.0104,0.0391
81,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0081_1.tif,115.0307,115.0307,-0.0005,0.0323,0.0121,0.0410,-0.0037,0.0323,0.0108,0.0388,-0.0005,0.0323,0.0121,0.0410,-0.0037,0.0323,0.0108,0.0388
82,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0082_1.tif,115.0645,115.0645,-0.0005,0.0340,0.0130,0.0420,-0.0034,0.0327,0.0104,0.0394,-0.0005,0.0340,0.0130,0.0420,-0.0034,0.0327,0.0104,0.0394
83,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0083_1.tif,115.0976,115.0975,0.0001,0.0343,0.0133,0.0417,-0.0031,0.0333,0.0108,0.0398,0.0001,0.0343,0.0133,0.0417,-0.0031,0.0333,0.0108,0.0398
84,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0084_1.tif,115.1306,115.1306,0.0001,0.0317,0.0124,0.0414,-0.0031,0.0333,0.0111,0.0398,0.0001,0.0317,0.0124,0.0414,-0.0031,0.0333,0.0111,0.0398
85,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0085_1.tif,115.1647,115.1647,0.0001,0.0349,0.0137,0.0420,-0.0028,0.0333,0.0114,0.0398,0.0001,0.0349,0.0137,0.0420,-0.0028,0.0333,0.0114,0.0398
86,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0086_1.tif,115.1977,115.1977,0.0008,0.0327,0.0130,0.0420,-0.0024,0.0333,0.0117,0.0398,0.0008,0.0327,0.0130,0.0420,-0.0024,0.0333,0.0117,0.0398
87,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0087_1.tif,115.2307,115.2307,-0.0005,0.0349,0.0137,0.0423,-0.0028,0.0336,0.0124,0.0401,-0.0005,0.0349,0.0137,0.0423,-0.0028,0.0336,0.0124,0.0401
88,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0088_1.tif,115.2648,115.2648,-0.0005,0.0330,0.0133,0.0420,-0.0021,0.0333,0.0121,0.0407,-0.0005,0.0330,0.0133,0.0420,-0.0021,0.0333,0.0121,0.0407
89,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0089_1.tif,115.2976,115.2975,0.0005,0.0317,0.0124,0.0427,-0.0021,0.0340,0.0121,0.0407,0.0005,0.0317,0.0124,0.0427,-0.0021,0.0340,0.0121,0.0407
90,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0090_1.tif,115.3307,115.3307,-0.0002,0.0356,0.0143,0.0427,-0.0021,0.0343,0.0121,0.0404,-0.0002,0.0356,0.0143,0.0427,-0.0021,0.0343,0.0121,0.0404
91,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0091_1.tif,115.3648,115.3647,-0.0005,0.0359,0.0140,0.0430,-0.0018,0.0340,0.0121,0.0410,-0.0005,0.0359,0.0140,0.0430,-0.0018,0.0340,0.0121,0.0410
92,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0092_1.tif,115.3977,115.3977,0.0001,0.0343,0.0143,0.0433,-0.0015,0.0343,0.0121,0.0410,0.0001,0.0343,0.0143,0.0433,-0.0015,0.0343,0.0121,0.0410
93,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0093_1.tif,115.4305,115.4305,0.0001,0.0346,0.0140,0.0433,-0.0018,0.0349,0.0124,0.0414,0.0001,0.0346,0.0140,0.0433,-0.0018,0.0349,0.0124,0.0414
94,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0094_1.tif,115.4646,115.4646,0.0001,0.0307,0.0127,0.0420,-0.0024,0.0346,0.0130,0.0417,0.0001,0.0307,0.0127,0.0420,-0.0024,0.0346,0.0130,0.0417
95,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0095_1.tif,115.4974,115.4974,-0.0002,0.0333,0.0127,0.0423,-0.0018,0.0346,0.0127,0.0414,-0.0002,0.0333,0.0127,0.0423,-0.0018,0.0346,0.0127,0.0414
96,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0096_1.tif,115.5304,115.5304,-0.0002,0.0304,0.0117,0.0417,-0.0021,0.0346,0.0127,0.0420,-0.0002,0.0304,0.0117,0.0417,-0.0021,0.0346,0.0127,0.0420
97,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0097_1.tif,115.5645,115.5645,0.0001,0.0311,0.0117,0.0407,-0.0031,0.0336,0.0121,0.0417,0.0001,0.0311,0.0117,0.0407,-0.0031,0.0336,0.0121,0.0417
98,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0098_1.tif,115.5974,115.5974,-0.0002,0.0330,0.0121,0.0410,-0.0024,0.0336,0.0121,0.0407,-0.0002,0.0330,0.0121,0.0410,-0.0024,0.0336,0.0121,0.0407
99,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0099_1.tif,115.6305,115.6304,-0.0002,0.0323,0.0121,0.0414,-0.0031,0.0336,0.0121,0.0410,-0.0002,0.0323,0.0121,0.0414,-0.0031,0.0336,0.0121,0.0410
100,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0100_1.tif,115.6644,115.6644,-0.0002,0.0340,0.0130,0.0410,-0.0024,0.0336,0.0121,0.0407,-0.0002,0.0340,0.0130,0.0410,-0.0024,0.0336,0.0121,0.0407
101,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0101_1.tif,115.6974,115.6974,0.0005,0.0311,0.0114,0.0410,-0.0034,0.0336,0.0117,0.0404,0.0005,0.0311,0.0114,0.0410,-0.0034,0.0336,0.0117,0.0404
102,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0102_1.tif,115.7316,115.7316,-0.0002,0.0311,0.0114,0.0404,-0.0034,0.0327,0.0117,0.0407,-0.0002,0.0311,0.0114,0.0404,-0.0034,0.0327,0.0117,0.0407
103,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0103_1.tif,115.7645,115.7645,-0.0008,0.0278,0.0098,0.0391,-0.0044,0.0327,0.0114,0.0401,-0.0008,0.0278,0.0098,0.0391,-0.0044,0.0327,0.0114,0.0401
104,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0104_1.tif,115.7976,115.7976,0.0005,0.0282,0.0088,0.0391,-0.0050,0.0323,0.0111,0.0398,0.0005,0.0282,0.0088,0.0391,-0.0050,0.0323,0.0111,0.0398
105,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0105_1.tif,115.8316,115.8316,-0.0002,0.0295,0.0095,0.0385,-0.0047,0.0314,0.0104,0.0401,-0.0002,0.0295,0.0095,0.0385,-0.0047,0.0314,0.0104,0.0401
106,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0106_1.tif,115.8647,115.8647,0.0005,0.0272,0.0082,0.0381,-0.0057,0.0311,0.0098,0.0391,0.0005,0.0272,0.0082,0.0381,-0.0057,0.0311,0.0098,0.0391
107,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0107_1.tif,115.8977,115.8976,-0.0002,0.0298,0.0092,0.0381,-0.0063,0.0311,0.0098,0.0388,-0.0002,0.0298,0.0092,0.0381,-0.0063,0.0311,0.0098,0.0388
108,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0108_1.tif,115.9318,115.9317,0.0001,0.0311,0.0101,0.0385,-0.0057,0.0304,0.0095,0.0388,0.0001,0.0311,0.0101,0.0385,-0.0057,0.0304,0.0095,0.0388
109,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0109_1.tif,115.9647,115.9647,0.0005,0.0298,0.0098,0.0385,-0.0063,0.0304,0.0095,0.0381,0.0005,0.0298,0.0098,0.0385,-0.0063,0.0304,0.0095,0.0381
110,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0110_1.tif,115.9977,115.9977,-0.0005,0.0311,0.0101,0.0385,-0.0060,0.0307,0.0088,0.0378,-0.0005,0.0311,0.0101,0.0385,-0.0060,0.0307,0.0088,0.0378
111,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0111_1.tif,116.0317,116.0317,0.0001,0.0314,0.0104,0.0394,-0.0053,0.0307,0.0092,0.0375,0.0001,0.0314,0.0104,0.0394,-0.0053,0.0307,0.0092,0.0375
112,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0112_1.tif,116.0647,116.0647,0.0001,0.0301,0.0098,0.0388,-0.0053,0.0307,0.0095,0.0375,0.0001,0.0301,0.0098,0.0388,-0.0053,0.0307,0.0095,0.0375
113,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0113_1.tif,116.0976,116.0976,0.0005,0.0301,0.0101,0.0398,-0.0057,0.0311,0.0092,0.0378,0.0005,0.0301,0.0101,0.0398,-0.0057,0.0311,0.0092,0.0378
114,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0114_1.tif,116.1318,116.1317,-0.0005,0.0301,0.0101,0.0388,-0.0053,0.0311,0.0095,0.0381,-0.0005,0.0301,0.0101,0.0388,-0.0053,0.0311,0.0095,0.0381
115,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0115_1.tif,116.1647,116.1646,-0.0002,0.0295,0.0098,0.0391,-0.0057,0.0301,0.0092,0.0381,-0.0002,0.0295,0.0098,0.0391,-0.0057,0.0301,0.0092,0.0381
116,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0116_1.tif,116.1977,116.1976,-0.0002,0.0307,0.0104,0.0391,-0.0050,0.0307,0.0088,0.0375,-0.0002,0.0307,0.0104,0.0391,-0.0050,0.0307,0.0088,0.0375
117,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0117_1.tif,116.2315,116.2315,0.0008,0.0298,0.0104,0.0394,-0.0053,0.0307,0.0098,0.0378,0.0008,0.0298,0.0104,0.0394,-0.0053,0.0307,0.0098,0.0378
118,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0118_1.tif,116.2645,116.2646,0.0001,0.0314,0.0108,0.0394,-0.0050,0.0311,0.0095,0.0381,0.0001,0.0314,0.0108,0.0394,-0.0050,0.0311,0.0095,0.0381
119,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0119_1.tif,116.2976,116.2976,-0.0002,0.0288,0.0092,0.0391,-0.0044,0.0311,0.0098,0.0381,-0.0002,0.0288,0.0092,0.0391,-0.0044,0.0311,0.0098,0.0381
120,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0120_1.tif,116.3317,116.3317,-0.0002,0.0266,0.0075,0.0381,-0.0060,0.0307,0.0085,0.0381,-0.0002,0.0266,0.0075,0.0381,-0.0060,0.0307,0.0085,0.0381
121,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0121_1.tif,116.3645,116.3645,-0.0005,0.0327,0.0098,0.0385,-0.0063,0.0307,0.0088,0.0378,-0.0005,0.0327,0.0098,0.0385,-0.0063,0.0307,0.0088,0.0378
122,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0122_1.tif,116.3975,116.3975,-0.0002,0.0346,0.0117,0.0391,-0.0053,0.0311,0.0092,0.0378,-0.0002,0.0346,0.0117,0.0391,-0.0053,0.0311,0.0092,0.0378
123,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0123_1.tif,116.4317,116.4317,-0.0011,0.0330,0.0121,0.0401,-0.0044,0.0311,0.0095,0.0381,-0.0011,0.0330,0.0121,0.0401,-0.0044,0.0311,0.0095,0.0381
124,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0124_1.tif,116.4647,116.4647,0.0005,0.0346,0.0133,0.0407,-0.0040,0.0320,0.0092,0.0375,0.0005,0.0346,0.0133,0.0407,-0.0040,0.0320,0.0092,0.0375
