 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6058,13.9242,-0.771777,-0.118111,-0.114308,0.00165389,0.000900245,-0.00234769,0.000714225,0.00105037,-0.00249781,0.207171,0.00438701,906,816,-1.09972,1.10329,-4.48383,1.48996,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.116089,-0.110187,0.0073923,0.0024571,-0.00226308,0.000368861,0.00248576,-0.00229173,0.0775184,0.00375848,913,816,-1.0661,1.05362,-4.31574,1.28893,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.114693,-0.107158,0.00840229,0.00405314,-0.00223638,5.49869e-05,0.00405362,-0.00223686,0.00874174,0.00373699,920,816,-1.04991,1.02373,-4.24373,1.11086,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.113505,-0.104517,0.0114606,0.00539916,-0.00223567,-0.000193472,0.00540406,-0.00224057,-0.0253191,0.00371795,927,816,-1.03048,0.995416,-4.10895,0.940801,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.111637,-0.101708,0.0176092,0.00643323,-0.00224955,-0.00035648,0.00644784,-0.00226416,-0.0409641,0.00391282,934,816,-0.996817,0.961558,-3.96833,0.772362,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.107654,-0.0986161,0.0234622,0.00721822,-0.00225385,-0.00045436,0.00723996,-0.00227559,-0.0478221,0.00427766,941,816,-0.943658,0.925219,-3.78443,0.602182,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.0984449,-0.0958917,0.0250019,0.00794886,-0.00223267,-0.000519099,0.00797525,-0.00225907,-0.0508088,0.00437142,948,816,-0.851338,0.893678,-3.56663,0.428364,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.08713,-0.0930867,0.0251892,0.00889906,-0.00221669,-0.000571595,0.00892837,-0.002246,-0.051242,0.00480166,955,816,-0.742489,0.862398,-3.30707,0.248422,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.0773507,-0.0894405,0.0255776,0.00989992,-0.00217705,-0.000648883,0.00993469,-0.00221182,-0.0535235,0.00537805,962,816,-0.648131,0.82184,-3.03009,0.0509476,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.0701768,-0.085467,0.0292867,0.0107828,-0.00215749,-0.000727109,0.0108235,-0.00219822,-0.0559548,0.00573622,969,816,-0.570325,0.776341,-2.7714,-0.154594,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.0657382,-0.0824627,0.0306732,0.0115355,-0.00213253,-0.000804327,0.0115826,-0.00217971,-0.0585779,0.00604215,976,816,-0.52433,0.746245,-2.56231,-0.332237,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.0624285,-0.0803968,0.0299203,0.0122391,-0.00208445,-0.000878183,0.0122928,-0.00213809,-0.0610057,0.00600119,983,816,-0.494415,0.729893,-2.3887,-0.487156,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.0591896,-0.0795637,0.0291466,0.0129395,-0.00204149,-0.000970361,0.0130021,-0.00210408,-0.0644141,0.00632744,990,816,-0.464918,0.719319,-2.23244,-0.636896,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.0518352,-0.0786172,0.0276883,0.0135821,-0.00201801,-0.00107896,0.0136564,-0.00209228,-0.0687273,0.00747738,997,816,-0.398283,0.711913,-2.01876,-0.793043,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.0353736,-0.0776214,0.0329604,0.0140465,-0.00206058,-0.00121109,0.0141371,-0.00215113,-0.0746304,0.00758258,1004,816,-0.227845,0.699333,-1.62028,-0.967836,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.0112761,-0.0766781,0.0370129,0.0143468,-0.00215167,-0.001346,0.0144558,-0.00226076,-0.0808708,0.00680257,1011,816,0.011637,0.683749,-1.05414,-1.13113,-0.906805,-1.8162
-29.802,14.123,-0.908592,0.00624428,-0.0759371,0.0378979,0.0144749,-0.00227709,-0.00148423,0.0146054,-0.00240758,-0.0876896,0.00720646,1018,816,0.180197,0.678427,-0.548533,-1.28784,-0.571545,-1.96242
-29.0559,14.137,-0.928486,0.0142147,-0.0781406,0.0425031,0.0144172,-0.0024333,-0.00163791,0.0145749,-0.00259104,-0.0960053,0.00636332,1025,816,0.268938,0.69158,-0.200473,-1.41232,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,0.0184666,-0.0807417,0.0461194,0.0142248,-0.00261976,-0.00185386,0.0144264,-0.00282138,-0.10833,0.00693,1032,816,0.320004,0.711048,0.06473,-1.53344,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,0.0246111,-0.0835688,0.0506843,0.0140302,-0.00281755,-0.00217739,0.014307,-0.0030944,-0.126472,0.00757896,1039,816,0.391552,0.733835,0.322512,-1.65147,0.129331,-2.37989
-26.8318,14.169,-0.925213,0.0376425,-0.0872126,0.0552153,0.0139468,-0.00300836,-0.00260234,0.0143372,-0.00339879,-0.148918,0.0076726,1046,816,0.528235,0.763307,0.657013,-1.76139,0.339891,-2.51785
-26.0881,14.181,-0.927906,0.0545448,-0.0892681,0.0545032,0.0139878,-0.00314523,-0.00313631,0.0145439,-0.0037013,-0.175478,0.00763153,1053,816,0.686659,0.786848,1.06374,-1.8922,0.580788,-2.66844
-25.3432,14.1939,-0.932639,0.067311,-0.0904615,0.0529737,0.0140597,-0.00321938,-0.00378651,0.014853,-0.00401272,-0.206531,0.00703907,1060,816,0.803396,0.802083,1.44581,-2.04071,0.836522,-2.83041
-24.6013,14.2045,-0.924909,0.0753676,-0.0938226,0.0520047,0.0143652,-0.00323537,-0.00454424,0.0154692,-0.00433938,-0.238331,0.00585081,1067,816,0.877757,0.837397,1.74361,-2.1645,1.05441,-2.98738
-23.8597,14.2139,-0.914667,0.0803198,-0.0957297,0.0540956,0.0150895,-0.00318188,-0.00537464,0.0165532,-0.00464561,-0.265891,0.00550774,1074,816,0.930772,0.853688,2.00699,-2.28953,1.27013,-3.12678
-23.1182,14.2232,-0.901619,0.085003,-0.0972746,0.0593949,0.0162347,-0.00306095,-0.00624444,0.0180792,-0.00490546,-0.287216,0.00546847,1081,816,0.989958,0.862962,2.26276,-2.43165,1.4831,-3.2734
-22.3736,14.2339,-0.897217,0.0945066,-0.101808,0.070624,0.0176294,-0.00288684,-0.00712788,0.0198627,-0.00512014,-0.303632,0.00682576,1088,816,1.11167,0.894335,2.6,-2.55752,1.73461,-3.4216
-21.6255,14.2458,-0.902275,0.112102,-0.111258,0.0842305,0.0191248,-0.00263777,-0.00799403,0.0217456,-0.0052586,-0.316806,0.00755577,1095,816,1.31748,0.96357,3.0559,-2.62364,2.02746,-3.56062
-20.872,14.2605,-0.923231,0.133858,-0.123584,0.0954709,0.020635,-0.00233242,-0.00883935,0.023643,-0.00534042,-0.328004,0.00806057,1102,816,1.55653,1.06509,3.61912,-2.66438,2.38525,-3.70512
-20.1164,14.2766,-0.948727,0.150095,-0.133981,0.110603,0.0220268,-0.00198785,-0.00964233,0.0254192,-0.00538022,-0.338295,0.00800471,1109,816,1.75413,1.14474,4.15047,-2.74395,2.76704,-3.86044
-19.362,14.2917,-0.96805,0.159717,-0.143081,0.128735,0.0231489,-0.00163889,-0.0103841,0.026924,-0.00541407,-0.348697,0.00731367,1116,816,1.89801,1.20897,4.60105,-2.84293,3.13385,-4.01566
-18.6108,14.305,-0.974467,0.168745,-0.149412,0.141066,0.0239532,-0.00129276,-0.0110474,0.0281048,-0.00544429,-0.359466,0.00760545,1123,816,2.01953,1.24945,5.01105,-2.96035,3.46143,-4.17733
-17.8596,14.3173,-0.978894,0.187475,-0.154541,0.149444,0.0245816,-0.000958199,-0.0116454,0.0290942,-0.0054708,-0.369686,0.00778933,1130,816,2.22024,1.28368,5.51842,-3.06746,3.78888,-4.32499
-17.1068,14.33,-0.986583,0.2123,-0.155336,0.156212,0.0250368,-0.000637488,-0.0122101,0.0299163,-0.00551697,-0.380185,0.0081777,1137,816,2.47177,1.28355,6.10571,-3.21364,4.13541,-4.46793
-16.3539,14.3424,-0.992037,0.237647,-0.154669,0.167752,0.0250759,-0.000326755,-0.0127509,0.030372,-0.00562287,-0.393672,0.00880397,1144,816,2.74114,1.2601,6.69496,-3.38183,4.48127,-4.61341
-15.6016,14.3548,-0.993739,0.261018,-0.153321,0.184401,0.0244186,-2.99928e-05,-0.0132554,0.0302259,-0.00583734,-0.412923,0.00888988,1151,816,3.00636,1.22924,7.25649,-3.58174,4.82111,-4.76907
-14.8502,14.3666,-0.990467,0.283922,-0.152747,0.203485,0.0230524,0.000236727,-0.0137131,0.0294824,-0.00619328,-0.438455,0.00807644,1158,816,3.27458,1.19593,7.80213,-3.77511,5.15035,-4.92812
-14.0977,14.3779,-0.988445,0.301339,-0.152783,0.21879,0.0211681,0.00047672,-0.0141559,0.0283559,-0.00671106,-0.469835,0.00820893,1165,816,3.48109,1.17525,8.30847,-3.94477,5.49124,-5.07367
-13.3452,14.3887,-0.984722,0.30813,-0.155496,0.236621,0.0188563,0.000704272,-0.0146006,0.0269719,-0.0074113,-0.507315,0.0078394,1172,816,3.59712,1.17728,8.71115,-4.09059,5.83328,-5.21544
-12.5896,14.4008,-0.988313,0.316672,-0.160481,0.252276,0.0162348,0.000954329,-0.0150846,0.0255037,-0.00831451,-0.550983,0.00949019,1179,816,3.72396,1.2082,9.16637,-4.21498,6.20926,-5.35752
-11.8291,14.4159,-1.00544,0.333293,-0.166429,0.256813,0.0134083,0.00124849,-0.015623,0.0240927,-0.00943593,-0.599833,0.00921461,1186,816,3.89362,1.26149,9.76329,-4.32448,6.64215,-5.51573
-11.0634,14.4331,-1.03614,0.353067,-0.175635,0.253755,0.0104275,0.00158702,-0.01618,0.0227802,-0.0107657,-0.652056,0.00921664,1193,816,4.07091,1.35625,10.4513,-4.38626,7.13172,-5.67098
-10.2945,14.4512,-1.07469,0.367101,-0.1839,0.246767,0.00732166,0.00196197,-0.0167058,0.0215612,-0.0122775,-0.705869,0.00815042,1200,816,4.18281,1.43845,11.1209,-4.43426,7.65711,-5.81823
-9.52569,14.4691,-1.11036,0.364802,-0.190013,0.234204,0.00424908,0.00236458,-0.0171325,0.0204653,-0.0138516,-0.757927,0.00791625,1207,816,4.12614,1.50593,11.6305,-4.50052,8.17967,-5.97223
-8.7566,14.4868,-1.14455,0.352046,-0.19183,0.237714,0.00147157,0.0027866,-0.0174279,0.0195694,-0.0153112,-0.804253,0.00823222,1214,816,4.01899,1.51565,12.0329,-4.64006,8.70435,-6.12422
-7.98704,14.5047,-1.17773,0.338347,-0.190443,0.251533,-0.000968081,0.00322682,-0.0176595,0.018913,-0.0166543,-0.844507,0.00806434,1221,816,3.93316,1.48001,12.4259,-4.8355,9.23299,-6.28413
-7.22215,14.5193,-1.19449,0.329454,-0.187191,0.275951,-0.00333864,0.00368249,-0.017871,0.0183845,-0.0180406,-0.882383,0.00830482,1228,816,3.92333,1.42109,12.8095,-5.06122,9.70922,-6.42995
-6.46443,14.5297,-1.18742,0.332639,-0.189476,0.289011,-0.00592794,0.00413365,-0.0180322,0.0178237,-0.019618,-0.921434,0.00974659,1235,816,3.9933,1.43051,13.2369,-5.20639,10.1062,-6.56967
-5.70807,14.5397,-1.17421,0.3382,-0.20236,0.287715,-0.00865019,0.00455793,-0.0180552,0.017179,-0.0212712,-0.960725,0.0102054,1242,816,4.04565,1.55579,13.6787,-5.22962,10.4885,-6.71955
-4.94959,14.55,-1.16545,0.336884,-0.216427,0.277161,-0.0112307,0.00493474,-0.0178738,0.0164685,-0.0227644,-0.997743,0.0102256,1249,816,4.00714,1.6906,14.08,-5.20414,10.8943,-6.86128
-4.18571,14.5626,-1.1708,0.323584,-0.224654,0.280354,-0.0135856,0.00524438,-0.0175231,0.0157217,-0.0240629,-1.03191,0.00912008,1256,816,3.898,1.7553,14.4179,-5.26378,11.3588,-7.00246
-3.41861,14.5766,-1.18357,0.307968,-0.222137,0.286486,-0.0158839,0.00552924,-0.0170369,0.0149445,-0.0252991,-1.06593,0.00854073,1263,816,3.77317,1.72039,14.7672,-5.44303,11.858,-7.14706
-2.64654,14.5933,-1.20873,0.291105,-0.215787,0.281323,-0.0182285,0.00582704,-0.016389,0.0141282,-0.0265297,-1.10195,0.0101129,1270,816,3.60122,1.67756,15.1606,-5.66664,12.4101,-7.30481
-1.87182,14.6108,-1.23942,0.274135,-0.221175,0.266018,-0.020569,0.00616111,-0.0155699,0.0133154,-0.0277233,-1.14007,0.00996094,1277,816,3.40144,1.737,15.5838,-5.73381,12.9899,-7.46001
-1.09637,14.6282,-1.26992,0.250011,-0.231203,0.247958,-0.0230305,0.0065156,-0.0145398,0.0124705,-0.0289854,-1.18208,0.00854923,1284,816,3.12919,1.84869,15.9441,-5.75536,13.5765,-7.61403
-0.318033,14.6464,-1.30654,0.222991,-0.242473,0.237925,-0.0256845,0.00686616,-0.0132955,0.0116065,-0.0304248,-1.22831,0.00790739,1291,816,2.85569,1.96487,16.3031,-5.77717,14.1929,-7.76269
0.46334,14.6662,-1.34949,0.197905,-0.245824,0.23882,-0.0283169,0.00723138,-0.0118605,0.0108252,-0.0319108,-1.27658,0.00854673,1298,816,2.6312,2.00156,16.7087,-5.9162,14.8401,-7.92281
1.24599,14.6861,-1.39371,0.175135,-0.24748,0.244967,-0.0307377,0.00760436,-0.0102466,0.0101709,-0.0333042,-1.32537,0.00882275,1305,816,2.44414,2.00949,17.1478,-6.07211,15.4996,-8.08011
2.02603,14.7043,-1.42801,0.154704,-0.249263,0.254247,-0.0330426,0.0079588,-0.00850646,0.00965356,-0.0347374,-1.37414,0.0086247,1312,816,2.28889,2.008,17.5807,-6.22237,16.1304,-8.23431
2.80129,14.7199,-1.44626,0.132817,-0.251655,0.259064,-0.0352502,0.00827842,-0.00663598,0.0092676,-0.0362394,-1.42282,0.00825223,1319,816,2.10728,2.0138,17.95,-6.3561,16.7105,-8.38984
3.57747,14.7358,-1.46491,0.112115,-0.256924,0.253511,-0.0371628,0.00853028,-0.00457179,0.00898322,-0.0376157,-1.47205,0.00816138,1326,816,1.90529,2.06598,18.3421,-6.4512,17.2996,-8.54732
4.35821,14.7528,-1.49434,0.087515,-0.264801,0.229764,-0.0386697,0.00866863,-0.0023654,0.00878653,-0.0387876,-1.52099,0.0101132,1333,816,1.61172,2.15786,18.7463,-6.46852,17.9354,-8.69212
5.14533,14.7732,-1.53936,0.0519673,-0.272792,0.201457,-0.039793,0.00871629,-0.000120368,0.00871659,-0.0397933,-1.56832,0.0123033,1340,816,1.20417,2.26568,19.1084,-6.50464,18.636,-8.85443
5.93995,14.7963,-1.60304,0.0110195,-0.27897,0.178825,-0.0404321,0.00869593,0.00211404,0.00878673,-0.0405229,1.52787,0.0129769,1347,816,0.76498,2.35715,19.4915,-6.57075,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.031681,-0.286369,0.148326,-0.040309,0.00860445,0.00435952,0.00898996,-0.0406946,1.4826,0.0124759,1354,816,0.285795,2.45893,19.84,-6.5911,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.0745825,-0.288629,0.115688,-0.039093,0.00846258,0.00655459,0.00934946,-0.0399799,1.43631,0.0121507,1361,816,-0.203755,2.52761,20.1952,-6.66866,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.121035,-0.290856,0.112915,-0.0368383,0.0082654,0.008615,0.00985489,-0.0384278,1.38835,0.0115335,1368,816,-0.629645,2.55194,20.4682,-6.78423,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.159289,-0.28766,0.122188,-0.0337734,0.00798723,0.0104895,0.0104739,-0.03626,1.33803,0.0121171,1375,816,-0.943936,2.50887,20.7712,-6.97385,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.189717,-0.28648,0.124922,-0.0301221,0.00764735,0.0121169,0.0112004,-0.0336751,1.28556,0.0115794,1382,816,-1.20698,2.48656,21.1471,-7.14218,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.213489,-0.285717,0.12836,-0.025937,0.00728863,0.0134736,0.0120656,-0.030714,1.23008,0.0114516,1389,816,-1.40703,2.46748,21.5353,-7.312,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.234054,-0.281784,0.152136,-0.02144,0.00695303,0.014502,0.0130506,-0.0275376,1.17277,0.0114067,1396,816,-1.51294,2.38962,21.9033,-7.54099,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.243438,-0.273022,0.179647,-0.0169392,0.00662423,0.0152141,0.0140851,-0.0244001,1.11486,0.0099517,1403,816,-1.50701,2.26473,22.3612,-7.81665,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.241762,-0.258012,0.193589,-0.0125488,0.00628515,0.0156512,0.015134,-0.0213977,1.05622,0.00943494,1410,816,-1.44744,2.10078,22.9422,-8.13704,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.243621,-0.248617,0.206135,-0.00834849,0.00595349,0.0158544,0.016195,-0.01859,0.997258,0.0101826,1417,816,-1.42195,1.99543,23.5364,-8.41512,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.25299,-0.239512,0.210018,-0.00437521,0.00561513,0.0158801,0.0172672,-0.0160273,0.937776,0.00978138,1424,816,-1.4919,1.90039,24.0663,-8.66404,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.261278,-0.232042,0.211702,-0.000642804,0.00522334,0.0157682,0.0183289,-0.0137484,0.877353,0.00915544,1431,816,-1.55854,1.81624,24.5769,-8.88284,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.266125,-0.225485,0.214714,0.00295902,0.00483411,0.015638,0.0195627,-0.0117695,0.815339,0.00760428,1438,816,-1.5895,1.74068,25.1059,-9.09557,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.267757,-0.221643,0.218467,0.00637933,0.00436724,0.0154808,0.0208868,-0.0101402,0.75295,0.0075509,1445,816,-1.58817,1.69681,25.6729,-9.29178,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.263581,-0.217043,0.21953,0.00935288,0.00385821,0.0152118,0.0220635,-0.00885238,0.696059,0.00833046,1452,816,-1.5441,1.65611,26.3179,-9.49227,28.8774,-11.2755
18.429,15.015,-1.69332,-0.249771,-0.209402,0.217214,0.0119288,0.0033712,0.0147562,0.023014,-0.00771401,0.644285,0.00836179,1459,816,-1.42647,1.59406,27.0643,-9.70037,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.229753,-0.201014,0.21117,0.014011,0.00289474,0.0142239,0.0237241,-0.0068184,0.59914,0.0081255,1466,816,-1.2665,1.52823,27.8434,-9.91444,30.0664,-11.5479
19.973,15.029,-1.62317,-0.212326,-0.193396,0.206106,0.0155212,0.0023489,0.0135805,0.0240283,-0.00615818,0.559621,0.00819702,1473,816,-1.12649,1.45952,28.5355,-10.123,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.196958,-0.186235,0.203316,0.0161112,0.0017668,0.0127355,0.0235552,-0.00567719,0.52895,0.00877657,1480,816,-0.997405,1.39047,29.1906,-10.3458,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.177873,-0.176933,0.187347,0.015796,0.00113143,0.0116756,0.0222508,-0.00532335,0.505022,0.009077,1487,816,-0.881143,1.33442,29.8669,-10.557,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.158391,-0.165822,0.16811,0.0141787,0.000440328,0.010348,0.0197299,-0.00511094,0.492386,0.0086325,1494,816,-0.773851,1.26943,30.5544,-10.7756,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.14342,-0.15692,0.142849,0.0119112,-0.000267591,0.00883454,0.0165517,-0.00490805,0.483653,0.00729613,1501,816,-0.727015,1.22735,31.1441,-10.9492,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.117454,-0.114219,-0.0028647,0.00156219,-0.0024,0.000777399,0.00170926,-0.00254707,0.186972,0.00450461,906,823,-1.10524,1.10916,-5.60215,1.41032,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.114631,-0.110143,0.00366487,0.00309243,-0.00228924,0.00042765,0.0031262,-0.00232301,0.0788051,0.00389278,913,823,-1.06204,1.06102,-5.44706,1.20701,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.113073,-0.106709,0.00664976,0.00463171,-0.00222377,0.000110343,0.00463349,-0.00222555,0.0160901,0.00364842,920,823,-1.03953,1.02548,-5.34382,1.0206,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.111479,-0.103895,0.00818333,0.00589517,-0.00218175,-0.000143023,0.0058977,-0.00218428,-0.0177002,0.00364204,927,823,-1.02007,0.996212,-5.20105,0.850052,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.109125,-0.101134,0.012183,0.00682078,-0.00215359,-0.000314348,0.00683177,-0.00216459,-0.0349702,0.00389431,934,823,-0.987138,0.962947,-5.03937,0.693326,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.105438,-0.0977371,0.017435,0.00746356,-0.00212027,-0.00042409,0.00748229,-0.002139,-0.0441356,0.00430844,941,823,-0.938449,0.92458,-4.85869,0.532048,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.0960528,-0.0946706,0.0213625,0.0080123,-0.00206952,-0.000499077,0.00803695,-0.00209417,-0.0493418,0.00454144,948,823,-0.838544,0.887313,-4.6544,0.364339,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.0840754,-0.0918524,0.0235927,0.00873028,-0.00202151,-0.000548015,0.00875814,-0.00204937,-0.0507942,0.00509671,955,823,-0.718198,0.854604,-4.39455,0.185298,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.0738846,-0.0885826,0.026942,0.00955451,-0.00195936,-0.000595056,0.00958518,-0.00199004,-0.0514988,0.00570197,962,823,-0.612262,0.815642,-4.10743,-0.015992,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.0671799,-0.0856072,0.0290645,0.0103214,-0.00191817,-0.000634205,0.0103542,-0.00195094,-0.0516317,0.0059508,969,823,-0.542696,0.782222,-3.85477,-0.212692,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.0633612,-0.0829886,0.0282329,0.0109838,-0.00187708,-0.000673856,0.011019,-0.00191229,-0.0522054,0.0059508,976,823,-0.508218,0.759547,-3.65707,-0.374782,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.0606326,-0.0805092,0.0257332,0.0115968,-0.00182401,-0.000717535,0.011635,-0.00186226,-0.053262,0.00603113,983,823,-0.48849,0.741092,-3.51313,-0.532802,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.0580392,-0.0789259,0.0252754,0.0122085,-0.00177786,-0.000778211,0.0122516,-0.00182103,-0.0554128,0.00637361,990,823,-0.464573,0.724677,-3.38702,-0.69872,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.0532947,-0.078465,0.0285108,0.0127946,-0.00175206,-0.0008472,0.0128438,-0.00180123,-0.0579788,0.00716673,997,823,-0.410343,0.71603,-3.19817,-0.851656,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.0400036,-0.0776093,0.0355326,0.0132804,-0.00177726,-0.000926727,0.0133372,-0.00183408,-0.0612371,0.00773352,1004,823,-0.265186,0.699205,-2.84371,-1.0194,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.0170037,-0.0761022,0.0387685,0.0136636,-0.00183914,-0.00100641,0.0137286,-0.0019042,-0.0645573,0.00691546,1011,823,-0.0381743,0.678847,-2.30155,-1.17791,-2.09682,-1.85307
-29.8971,13.359,-0.647624,0.00301861,-0.0752087,0.0397604,0.0139178,-0.0019288,-0.00109407,0.013993,-0.00200398,-0.0686073,0.007035,1018,823,0.154539,0.668851,-1.78731,-1.32069,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,0.0140184,-0.0764264,0.0419481,0.0140116,-0.00204322,-0.00120162,0.0141011,-0.00213266,-0.0742928,0.00634563,1025,823,0.265357,0.675283,-1.38936,-1.46022,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,0.0174481,-0.0793442,0.0470066,0.0139734,-0.00218097,-0.00136738,0.0140883,-0.00229589,-0.0838499,0.00634558,1032,823,0.312616,0.69602,-1.13528,-1.58174,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,0.0223937,-0.0813289,0.0501859,0.0139245,-0.00233152,-0.00163178,0.0140867,-0.0024937,-0.0990627,0.00706856,1039,823,0.368958,0.712052,-0.889324,-1.70021,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,0.0317631,-0.0842581,0.0592967,0.0139973,-0.00248692,-0.00199843,0.0142361,-0.00272573,-0.118937,0.00760985,1046,823,0.483312,0.729707,-0.612213,-1.82319,-0.869217,-2.5458
-26.188,13.4147,-0.659839,0.0490682,-0.0859693,0.0563854,0.0142175,-0.00261548,-0.00247979,0.0145752,-0.00297319,-0.143263,0.00720291,1053,823,0.639685,0.753986,-0.224695,-1.94211,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,0.0635259,-0.0875943,0.0550396,0.0145059,-0.00270482,-0.00309488,0.0150455,-0.00324443,-0.172621,0.00670505,1060,823,0.773121,0.773539,0.186958,-2.0826,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,0.0744679,-0.0902939,0.0498002,0.0149989,-0.00275649,-0.00384117,0.0157943,-0.00355186,-0.204177,0.00578509,1067,823,0.862929,0.804773,0.536912,-2.20882,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,0.0802593,-0.0928972,0.0539729,0.0158608,-0.00276223,-0.00468085,0.0169711,-0.00387255,-0.232901,0.00546127,1074,823,0.929738,0.825668,0.838181,-2.32782,0.101226,-3.14139
-23.2144,13.4592,-0.65342,0.0855416,-0.0937046,0.0594942,0.0171263,-0.00272552,-0.00557702,0.0185857,-0.00418499,-0.255954,0.00523279,1081,823,0.994988,0.827459,1.10427,-2.46987,0.318742,-3.28068
-22.4716,13.4687,-0.644862,0.093502,-0.0968333,0.0717027,0.0186635,-0.00264839,-0.00650394,0.0204915,-0.00447645,-0.274001,0.00645962,1088,823,1.10458,0.845509,1.41011,-2.6025,0.554549,-3.41901
-21.7239,13.4809,-0.650389,0.111259,-0.106046,0.086156,0.0203354,-0.00250994,-0.00743654,0.0225429,-0.00471736,-0.28855,0.00816423,1095,823,1.31436,0.90965,1.86852,-2.67923,0.848827,-3.56701
-20.9712,13.4953,-0.670165,0.136045,-0.117119,0.0957036,0.0220323,-0.00232002,-0.00836132,0.0246267,-0.00491446,-0.300871,0.00873526,1102,823,1.57685,1.00805,2.45791,-2.73512,1.20197,-3.71142
-20.216,13.511,-0.696162,0.159528,-0.127201,0.106708,0.023578,-0.00208999,-0.00924838,0.0265631,-0.0050751,-0.312214,0.00905554,1109,823,1.83081,1.08891,3.06422,-2.80291,1.58512,-3.86142
-19.4608,13.5264,-0.719964,0.171505,-0.13703,0.127662,0.0247943,-0.00184622,-0.0100735,0.0281745,-0.00522642,-0.323747,0.00792813,1116,823,2.00487,1.15489,3.55162,-2.89293,1.96772,-4.01224
-18.7122,13.5376,-0.719783,0.178012,-0.144349,0.140979,0.0256563,-0.00159143,-0.0108158,0.0294276,-0.00536273,-0.335501,0.00785577,1123,823,2.10587,1.20417,3.9117,-2.98598,2.27063,-4.15701
-17.9645,13.5479,-0.71459,0.190678,-0.151201,0.155361,0.0263605,-0.00133252,-0.0114896,0.0305067,-0.00547867,-0.346319,0.00877775,1130,823,2.26759,1.24595,4.32081,-3.0798,2.56264,-4.29842
