 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.60867,14.0369,-1.39185,0.203897,-1.16654,-0.290273,-0.0602417,0.0166441,0.0127394,0.0187,-0.0622975,1.4108,0.020109,1354,823,1.33332,11.5004,20.9656,2.7095,18.9191,-9.03315
7.40274,14.058,-1.45059,0.132983,-1.12773,-0.315695,-0.0561412,0.0156164,0.0171006,0.0194833,-0.0600081,1.34841,0.0198672,1361,823,0.593217,11.1587,21.0464,2.23371,19.6921,-9.16835
8.19472,14.0777,-1.50099,0.0596,-1.07858,-0.276728,-0.0505279,0.0142933,0.021124,0.0205695,-0.0568041,1.28199,0.0177762,1368,823,0.0339433,10.6449,21.0714,1.54006,20.4423,-9.30375
8.98115,14.0951,-1.53349,0.00427604,-1.01188,-0.18581,-0.0439698,0.0126776,0.0247433,0.0219632,-0.0532554,1.21178,0.0184556,1375,823,-0.1994,9.88533,21.2103,0.595773,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.0351563,-0.949714,-0.105279,-0.0368941,0.0108556,0.0278143,0.0236365,-0.049675,1.14006,0.0150204,1382,823,-0.318106,9.15011,21.4969,-0.268466,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.0617338,-0.892424,-0.0319402,-0.0294152,0.00892031,0.0302827,0.0255917,-0.0460866,1.06755,0.0125608,1389,823,-0.340243,8.47777,21.86,-1.06774,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.0837156,-0.834898,0.0524384,-0.0221661,0.00693929,0.0320742,0.0276078,-0.0428346,0.99837,0.0144354,1396,823,-0.283473,7.79969,22.2229,-1.90176,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.0875065,-0.770537,0.132166,-0.0157369,0.0049819,0.0331805,0.0293825,-0.0401375,0.936711,0.0148192,1403,823,-0.0785537,7.07306,22.7456,-2.80197,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.0700154,-0.691522,0.158366,-0.0103515,0.00311654,0.0335993,0.03065,-0.037885,0.884299,0.0160943,1410,823,0.139185,6.28253,23.4795,-3.74606,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.0602911,-0.62195,0.173556,-0.00592997,0.00143499,0.0333805,0.0313355,-0.0358305,0.840335,0.0175031,1417,823,0.254288,5.61172,24.1667,-4.59565,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.0719061,-0.555569,0.175817,-0.00242154,-6.75165e-05,0.0326405,0.0314172,-0.0339062,0.80342,0.0165312,1424,823,0.136364,4.98268,24.6577,-5.39052,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.0886971,-0.494737,0.189317,0.000140939,-0.00137639,0.0313917,0.0307832,-0.0320186,0.773317,0.0148281,1431,823,0.0112567,4.38406,25.0761,-6.14895,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.0990261,-0.438105,0.206608,0.00224103,-0.00248201,0.0297932,0.0297661,-0.0300071,0.745849,0.0101253,1438,823,-0.0413233,3.81075,25.548,-6.86766,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.111053,-0.393488,0.229488,0.00417347,-0.00340686,0.0279545,0.0285935,-0.0278269,0.718017,0.00917489,1445,823,-0.0857558,3.3458,26.011,-7.48413,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.118126,-0.356049,0.24763,0.00582054,-0.0041008,0.0258518,0.0271833,-0.0254636,0.690606,0.00979741,1452,823,-0.0985224,2.9642,26.5349,-8.01791,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.109929,-0.320189,0.255459,0.00721081,-0.00450649,0.0233521,0.025428,-0.0227236,0.662493,0.00959017,1459,823,-0.00837037,2.62075,27.2265,-8.51015,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.0906499,-0.285674,0.258457,0.00857255,-0.00470129,0.0208855,0.0238503,-0.019979,0.631556,0.00942426,1466,823,0.164915,2.30182,28.0144,-9.00056,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.0725949,-0.256043,0.252514,0.0100346,-0.00477334,0.0185986,0.0226488,-0.0173875,0.595967,0.00990568,1473,823,0.298741,2.03435,28.7582,-9.42678,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.057404,-0.235269,0.244725,0.0111376,-0.00472725,0.0164582,0.0214752,-0.0150649,0.560837,0.0094944,1480,823,0.403814,1.8371,29.4485,-9.75998,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.043066,-0.221866,0.23001,0.0114899,-0.00466759,0.0144484,0.0199647,-0.0131424,0.530479,0.00894391,1487,823,0.480014,1.73202,30.0874,-10.0025,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0287815,-0.207899,0.211724,0.0107182,-0.00462027,0.0126145,0.0178119,-0.011714,0.512269,0.00831404,1494,823,0.542784,1.62792,30.7133,-10.2381,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0173929,-0.196952,0.190371,0.00929423,-0.0045645,0.01088,0.0152641,-0.0105343,0.501845,0.00749193,1501,823,0.569816,1.56059,31.2555,-10.4312,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.0143915,-0.187737,0.174611,0.00744601,-0.00449083,0.00924769,0.012484,-0.00952885,0.498832,0.00694298,1508,823,0.541603,1.49214,31.659,-10.6357,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0133733,-0.179875,0.159344,0.00546502,-0.00440126,0.00777898,0.0097432,-0.00867943,0.502818,0.00665227,1515,823,0.497566,1.43875,32.0055,-10.8423,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0125776,-0.17282,0.14415,0.00351427,-0.00427766,0.00647546,0.00717543,-0.00793882,0.514582,0.00643073,1522,823,0.451737,1.39311,32.3658,-11.0444,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0109146,-0.167153,0.127838,0.00198027,-0.00405528,0.00553327,0.0052652,-0.00734021,0.535751,0.00644747,1529,823,0.409836,1.36725,32.7873,-11.2236,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.0288932,-0.26451,0.00857168,0.00401308,-0.00396833,0.00137417,0.00424304,-0.00419829,0.165813,0.00640117,906,830,-0.190552,2.56454,-5.84728,2.75042,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.0199035,-0.258676,0.0181403,0.00712297,-0.00376684,0.000753914,0.00717491,-0.00381879,0.0687937,0.00579514,913,830,-0.081373,2.49317,-5.63644,2.53612,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.0150859,-0.252287,0.0243053,0.01006,-0.00370798,0.000234284,0.010064,-0.00371197,0.01701,0.0053111,920,830,-0.0207168,2.42353,-5.4709,2.31611,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.0120266,-0.246884,0.0267424,0.0123295,-0.00372807,-0.000157967,0.012331,-0.00372962,-0.00983627,0.00508363,927,830,0.0141673,2.36116,-5.3141,2.1299,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.0067273,-0.240759,0.0310208,0.0138569,-0.00378253,-0.000428103,0.0138673,-0.00379291,-0.0242507,0.00557942,934,830,0.074875,2.29331,-5.1143,1.94044,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,0.00237635,-0.233284,0.0364275,0.0147668,-0.00384039,-0.000607577,0.0147866,-0.00386021,-0.0326065,0.00594956,941,830,0.17444,2.21231,-4.89637,1.74694,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,0.0214199,-0.224864,0.0387163,0.0154122,-0.00388378,-0.000729916,0.0154398,-0.00391135,-0.0377554,0.00594077,948,830,0.360694,2.13793,-4.61927,1.51759,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,0.0440367,-0.217176,0.0365474,0.0162811,-0.00392593,-0.00079666,0.0163125,-0.00395729,-0.0393434,0.00611959,955,830,0.569706,2.06951,-4.26481,1.30098,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,0.0627062,-0.210181,0.0380789,0.0174265,-0.00394027,-0.000837542,0.0174593,-0.00397305,-0.0391183,0.00617922,962,830,0.750322,1.99699,-3.89436,1.07788,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,0.0738098,-0.205342,0.0344356,0.0185893,-0.00395215,-0.000853636,0.0186216,-0.00398443,-0.0377975,0.00534586,969,830,0.845845,1.95237,-3.60733,0.88773,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,0.0787965,-0.200587,0.0307459,0.0196311,-0.00395215,-0.000863149,0.0196627,-0.0039837,-0.0365349,0.0047721,976,830,0.882742,1.91071,-3.39572,0.717902,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,0.0820468,-0.195495,0.0248481,0.0206057,-0.00393198,-0.000876129,0.0206369,-0.00396322,-0.035645,0.00473572,983,830,0.897131,1.87061,-3.24217,0.536653,-3.99966,-1.31698
-32.9562,12.548,-0.34204,0.0858773,-0.191113,0.0221173,0.0215779,-0.0039198,-0.000900796,0.0216097,-0.00395158,-0.0352699,0.00489418,990,830,0.925299,1.82975,-3.07872,0.343792,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,0.0940797,-0.189147,0.0230343,0.0225442,-0.00395718,-0.00092555,0.0225764,-0.00398946,-0.034868,0.00626108,997,830,1.00504,1.80713,-2.82497,0.182618,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,0.11444,-0.187203,0.0293342,0.0234359,-0.00408292,-0.000979355,0.0234707,-0.00411773,-0.0355286,0.00882376,1004,830,1.2142,1.7788,-2.43823,0.017256,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,0.15168,-0.183374,0.0278983,0.0242381,-0.00428659,-0.00106982,0.0242781,-0.00432666,-0.0374349,0.00841151,1011,830,1.56222,1.74875,-1.80924,-0.14785,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.188779,-0.182016,0.0251872,0.0248679,-0.00457484,-0.00121746,0.0249181,-0.0046251,-0.0412562,0.00982004,1018,830,1.90554,1.74365,-1.15038,-0.28778,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.214471,-0.181006,0.0223827,0.0252155,-0.00494929,-0.00144289,0.0252843,-0.00501815,-0.0476885,0.00817146,1025,830,2.14002,1.73983,-0.587265,-0.452037,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.221419,-0.184548,0.0174541,0.0252748,-0.00541306,-0.00180618,0.0253807,-0.005519,-0.058587,0.00622467,1032,830,2.19244,1.77943,-0.275924,-0.554175,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.228672,-0.187957,0.0135275,0.0252395,-0.00595257,-0.00237299,0.025419,-0.00613207,-0.0754977,0.00682462,1039,830,2.25023,1.81789,-0.0157213,-0.638641,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.242632,-0.190392,0.0116412,0.0253638,-0.00657769,-0.00316496,0.0256744,-0.00688827,-0.0978188,0.00810855,1046,830,2.37635,1.851,0.299907,-0.740911,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.268634,-0.196173,0.00462414,0.0257274,-0.00723778,-0.00420691,0.0262558,-0.00776618,-0.124949,0.00773456,1053,830,2.60286,1.92255,0.7664,-0.817313,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.296527,-0.20191,-0.00644115,0.0262196,-0.00790877,-0.00554395,0.0270976,-0.00878677,-0.157065,0.00755039,1060,830,2.83552,1.99724,1.32748,-0.894879,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.317652,-0.209188,-0.0200574,0.0270295,-0.00857997,-0.0071719,0.0284197,-0.00997014,-0.191462,0.00666193,1067,830,2.99731,2.08478,1.7876,-0.960915,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.33058,-0.220609,-0.0249619,0.0285023,-0.00923702,-0.00900566,0.0305411,-0.0112759,-0.222644,0.006363,1074,830,3.1064,2.20448,2.17384,-0.975402,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.342934,-0.230852,-0.0297476,0.0308236,-0.00987849,-0.0109356,0.0335756,-0.0126305,-0.246538,0.00637459,1081,830,3.20989,2.30975,2.52932,-1.01234,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.357173,-0.244131,-0.0284424,0.0337689,-0.010489,-0.0129061,0.0372574,-0.0139775,-0.263995,0.00749841,1088,830,3.34846,2.44317,2.92186,-1.03198,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.382192,-0.268922,-0.0242043,0.0370347,-0.0110031,-0.0148952,0.0412784,-0.0152468,-0.27755,0.011079,1095,830,3.59972,2.67193,3.43235,-0.932734,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.423945,-0.301474,-0.0196952,0.0403781,-0.0113828,-0.0168531,0.0453817,-0.0163864,-0.288605,0.012429,1102,830,4.01047,2.99366,4.16551,-0.77824,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.468023,-0.333664,-0.0323274,0.0434904,-0.0116074,-0.0187005,0.0492379,-0.0173548,-0.298181,0.013729,1109,830,4.3943,3.32604,4.97289,-0.587873,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.498079,-0.372766,-0.0134496,0.0459919,-0.0117015,-0.0204197,0.0524878,-0.0181974,-0.307994,0.0125632,1116,830,4.7368,3.68141,5.63179,-0.386079,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.509345,-0.409193,-0.00154051,0.0478542,-0.0116909,-0.0220463,0.0551282,-0.0189649,-0.318694,0.0104542,1123,830,4.88333,4.01054,6.05299,-0.181848,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.528661,-0.439128,0.0108368,0.0495345,-0.0116025,-0.0236441,0.0576116,-0.0196795,-0.32918,0.012604,1130,830,5.1049,4.26675,6.51432,-0.0382949,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.571981,-0.456155,0.00622436,0.0510198,-0.0114479,-0.0252629,0.0599576,-0.0203858,-0.340052,0.0124692,1137,830,5.49788,4.44639,7.28384,-0.0206032,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.624863,-0.470812,0.00214486,0.0515972,-0.0112287,-0.0269227,0.0615558,-0.0211873,-0.354289,0.0124917,1144,830,5.97995,4.60517,8.18229,-0.0339838,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.681052,-0.487538,0.00357874,0.0505419,-0.0109402,-0.0285209,0.0617348,-0.0221331,-0.373977,0.0124346,1151,830,6.50841,4.77842,9.10243,-0.0318553,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.730411,-0.505023,0.0037104,0.0479784,-0.0106035,-0.0299617,0.0605881,-0.0232132,-0.398359,0.0114134,1158,830,6.96909,4.95622,9.91754,-0.0171354,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.766467,-0.526534,0.000781377,0.0444709,-0.0101995,-0.0312726,0.0586711,-0.0243997,-0.42624,0.0115389,1165,830,7.29775,5.16839,10.5961,0.0624627,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.781395,-0.55669,0.00886072,0.0402951,-0.00968709,-0.0324683,0.0562765,-0.0256685,-0.457401,0.01319,1172,830,7.46415,5.45419,11.0671,0.207487,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.812876,-0.600024,0.00267499,0.0356766,-0.00901358,-0.0336377,0.0537147,-0.0270517,-0.492222,0.0206682,1179,830,7.7467,5.86673,11.7623,0.528408,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.857337,-0.649164,-0.00168122,0.0307138,-0.00814433,-0.0348252,0.0511631,-0.0285936,-0.530953,0.0204415,1186,830,8.1562,6.33187,12.6194,0.880165,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.917012,-0.699872,-0.0301043,0.0254467,-0.00710152,-0.0359131,0.048601,-0.0302557,-0.572661,0.0212514,1193,830,8.6353,6.83565,13.7046,1.29379,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.925301,-0.743088,-0.00847092,0.0199125,-0.00591514,-0.0367862,0.0459858,-0.0319884,-0.616593,0.015137,1200,830,8.78245,7.24184,14.2662,1.50849,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.908166,-0.769239,-0.0148525,0.0143623,-0.00459355,-0.0374114,0.0434777,-0.0337089,-0.661337,0.0120988,1207,830,8.60616,7.51175,14.6105,1.60574,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.882214,-0.789104,-0.0162244,0.00923409,-0.00314395,-0.0378154,0.0413636,-0.0352735,-0.704285,0.0114047,1214,830,8.36144,7.71704,14.8837,1.63925,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.854609,-0.806667,0.00879165,0.00467565,-0.00154812,-0.0381036,0.0397943,-0.0366667,-0.744654,0.0136079,1221,830,8.18027,7.83915,15.1693,1.62187,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.83911,-0.831049,0.0535088,0.000203423,0.00017871,-0.0382913,0.0384823,-0.0381002,-0.785237,0.0154042,1228,830,8.17326,8.01293,15.5403,1.62624,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.85737,-0.864333,0.0690406,-0.00483735,0.00196082,-0.0383796,0.0370915,-0.039968,-0.829565,0.0160043,1235,830,8.39432,8.30965,16.1215,1.78226,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.884031,-0.916793,0.0248574,-0.0102451,0.003702,-0.0383222,0.03568,-0.042223,-0.875399,0.0164781,1242,830,8.51885,8.85886,16.7471,2.23948,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.899199,-0.975923,-0.0412222,-0.0153025,0.00537091,-0.0380063,0.0344211,-0.0443527,-0.918173,0.0163027,1249,830,8.47202,9.49733,17.2854,2.78711,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.879566,-1.02323,-0.0770615,-0.0196902,0.00694754,-0.0374344,0.0333619,-0.0461045,-0.956311,0.0157956,1256,830,8.19146,9.99946,17.5587,3.15265,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.845233,-1.04887,-0.0777398,-0.0238989,0.00843828,-0.0366111,0.0322922,-0.0477528,-0.993334,0.0146976,1263,830,7.87579,10.2497,17.7101,3.26267,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.806916,-1.06229,-0.0605772,-0.0282884,0.00985294,-0.0354112,0.0310022,-0.0494377,-1.0324,0.0140359,1270,830,7.57474,10.3604,17.8457,3.21445,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.762806,-1.07717,-0.0457772,-0.0327764,0.0112011,-0.0337261,0.0294735,-0.0510488,-1.07428,0.0145644,1277,830,7.21464,10.4749,18.0149,3.19023,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.71587,-1.1013,-0.0469023,-0.0375559,0.0124893,-0.0314502,0.0276569,-0.0527234,-1.12143,0.0150337,1284,830,6.78368,10.6866,18.1989,3.28483,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.670677,-1.13265,-0.0545965,-0.0426163,0.0137143,-0.0286156,0.0257004,-0.0546024,-1.17413,0.0144245,1291,830,6.3516,10.9678,18.4402,3.46803,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.638794,-1.15726,-0.0770332,-0.0474888,0.0148976,-0.025293,0.0238635,-0.0564547,-1.23014,0.0133271,1298,830,5.99374,11.2174,18.799,3.60854,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.60715,-1.17494,-0.0949506,-0.0518124,0.0159629,-0.0214791,0.0221966,-0.0580461,-1.28833,0.0118082,1305,830,5.65,11.4054,19.1316,3.65891,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.575224,-1.1852,-0.102505,-0.0557787,0.0168314,-0.0172106,0.0207042,-0.0596515,-1.34946,0.0106779,1312,830,5.33377,11.518,19.4508,3.60522,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.538553,-1.18712,-0.0916251,-0.0595184,0.0174603,-0.0125561,0.0194565,-0.0615146,-1.41313,0.010461,1319,830,5.02984,11.523,19.7013,3.45602,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.506094,-1.19141,-0.0989804,-0.0626741,0.0177827,-0.00754354,0.0184839,-0.0633752,-1.47811,0.0127184,1326,830,4.70864,11.5662,19.9873,3.36597,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.465433,-1.20281,-0.150823,-0.0648495,0.0178176,-0.00237313,0.0178857,-0.0649176,-1.54212,0.0187327,1333,830,4.17519,11.7267,20.228,3.41799,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.398344,-1.21107,-0.218764,-0.0658516,0.0175868,0.0027512,0.0176774,-0.0659422,1.53787,0.0203189,1340,830,3.34901,11.8934,20.2361,3.4458,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.307861,-1.21568,-0.277238,-0.0654311,0.0170823,0.00774608,0.0178032,-0.066152,1.478,0.0191848,1347,830,2.33931,11.9958,20.0789,3.43819,17.014,-8.74329
6.4943,13.2606,-1.15175,0.216797,-1.20439,-0.319815,-0.0632678,0.0162538,0.0125953,0.0182011,-0.0652151,1.41741,0.0201167,1354,830,1.36997,11.9257,19.9466,3.25001,17.7679,-8.89415
7.28822,13.282,-1.21151,0.141346,-1.15987,-0.342198,-0.0591989,0.0151437,0.0171614,0.0189141,-0.0629693,1.35453,0.0205061,1361,830,0.595802,11.5079,19.9859,2.72167,18.5447,-9.03749
8.08046,13.3027,-1.26397,0.0653925,-1.09972,-0.296738,-0.0535646,0.0137329,0.0213775,0.0199494,-0.0597811,1.28781,0.0181222,1368,830,0.029712,10.8636,19.9917,1.91215,19.3026,-9.18887
8.86574,13.3196,-1.29476,0.0138078,-1.02662,-0.204332,-0.0468939,0.0120344,0.0251699,0.0213215,-0.056181,1.21732,0.0180786,1375,830,-0.167704,10.0446,20.1598,0.901871,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.0248129,-0.959616,-0.120757,-0.0395936,0.0101342,0.0283796,0.0230011,-0.0524606,1.14513,0.0135893,1382,830,-0.271447,9.27247,20.443,-0.0110865,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.0523193,-0.905865,-0.0423454,-0.0318208,0.00812319,0.0309304,0.0249693,-0.0486669,1.07207,0.0115377,1389,830,-0.28447,8.62184,20.805,-0.76544,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.076638,-0.848634,0.0293047,-0.0241619,0.00607167,0.0327664,0.0270403,-0.0451305,1.00152,0.0134779,1396,830,-0.290107,7.96061,21.1483,-1.56653,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.0934501,-0.782572,0.106629,-0.0172191,0.0040516,0.0338795,0.0289258,-0.0420934,0.937486,0.0149512,1403,830,-0.211104,7.21743,21.5487,-2.47639,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.0881701,-0.702173,0.140588,-0.0113032,0.00215463,0.034259,0.0303393,-0.0394879,0.882371,0.0163668,1410,830,-0.0785935,6.41145,22.1714,-3.45838,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.0825594,-0.629077,0.160437,-0.00640391,0.000456046,0.0339561,0.031155,-0.0371029,0.835733,0.0171905,1417,830,0.01366,5.69283,22.82,-4.3327,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.0864014,-0.560269,0.16525,-0.00251211,-0.00102994,0.033092,0.0313293,-0.0348713,0.796594,0.0153776,1424,830,-0.0268245,5.03085,23.3699,-5.139,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.0923791,-0.498712,0.18098,0.000362026,-0.00227943,0.0316974,0.0307662,-0.0326836,0.764577,0.0125508,1431,830,-0.0478589,4.4282,23.8775,-5.90895,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.0998507,-0.442718,0.196629,0.00265932,-0.00328242,0.0299351,0.0297706,-0.0303937,0.735938,0.0104566,1438,830,-0.080149,3.86808,24.3878,-6.61702,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.112007,-0.396658,0.215448,0.00472327,-0.00404874,0.027921,0.0286006,-0.0279261,0.707492,0.00970811,1445,830,-0.139906,3.39641,24.8686,-7.23939,25.9462,-10.7679
17.404,13.441,-1.22181,-0.120897,-0.357669,0.233976,0.00647817,-0.00454722,0.0256403,0.0271917,-0.0252608,0.67951,0.0096862,1452,830,-0.16843,3.00544,25.3785,-7.79113,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.11743,-0.322423,0.247529,0.00784972,-0.00476965,0.0230248,0.0254137,-0.0223336,0.651662,0.00956536,1459,830,-0.101279,2.66051,26.0044,-8.28709,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.101367,-0.288581,0.255984,0.00903389,-0.00480776,0.0204449,0.0236976,-0.0194715,0.622197,0.00957754,1466,830,0.0620082,2.3349,26.7606,-8.775,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.0812918,-0.257477,0.251165,0.0102283,-0.00472122,0.018087,0.0223243,-0.0168172,0.589453,0.00983321,1473,830,0.217255,2.05218,27.5536,-9.21798,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.0604348,-0.234983,0.237598,0.0111438,-0.00454468,0.0159549,0.0210784,-0.0144794,0.556925,0.0091759,1480,830,0.352776,1.85107,28.3199,-9.5506,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.042257,-0.220655,0.220478,0.0114421,-0.00437491,0.0140271,0.0196365,-0.0125693,0.528709,0.00861545,1487,830,0.454676,1.7413,29.0008,-9.80745,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0260955,-0.207277,0.202518,0.0108233,-0.00423551,0.0122995,0.017715,-0.0111272,0.510737,0.00816102,1494,830,0.535464,1.63864,29.6295,-10.0413,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0146748,-0.196103,0.186041,0.00957008,-0.00410699,0.0107037,0.0154333,-0.00997022,0.501134,0.00709639,1501,830,0.579257,1.55909,30.1628,-10.2441,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.011334,-0.187219,0.171323,0.00784729,-0.00398458,0.0092171,0.0128837,-0.00902096,0.500088,0.00662042,1508,830,0.557651,1.49295,30.5901,-10.4354,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0100634,-0.180074,0.155901,0.00591011,-0.003858,0.00787188,0.01029,-0.00823788,0.50774,0.00648702,1515,830,0.515487,1.44689,30.9936,-10.6264,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.00904702,-0.173829,0.138204,0.00396393,-0.00371765,0.00667151,0.00782124,-0.00757496,0.524218,0.00631859,1522,830,0.463168,1.41538,31.4226,-10.8162,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.00847543,-0.167921,0.120102,0.00233834,-0.00352405,0.00574348,0.00585536,-0.00704107,0.549451,0.0065521,1529,830,0.405199,1.3886,31.8872,-11.0008,31.937,-12.4558
26.5706,13.474,-0.507628,-0.00868241,-0.161626,0.108206,0.00110674,-0.0032223,0.00509165,0.00447486,-0.00659042,0.584416,0.00675501,1536,830,0.361297,1.34695,32.3667,-11.1852,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.00887379,-0.155109,0.100023,0.000266825,-0.00285568,0.00463065,0.00359233,-0.00618119,0.622804,0.00680735,1543,830,0.330052,1.29968,32.8613,-11.3786,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.00738749,-0.147464,0.0921206,-0.000179766,-0.0024227,0.00430401,0.00314649,-0.00574895,0.657951,0.00643595,1550,830,0.313941,1.24366,33.4513,-11.5695,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.00444936,-0.140205,0.0853718,-0.000246385,-0.00198042,0.00407804,0.00305578,-0.00528259,0.680654,0.0060803,1557,830,0.314669,1.18411,34.1475,-11.7683,34.1603,-13.0021
