 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.1055,13.4784,-0.384814,-0.225237,-0.128128,-0.0116403,0.00475555,-0.00228806,0.00223133,0.00540291,-0.00293542,0.282371,0.00655838,1550,830,-1.9805,1.17314,31.2894,-11.5836,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.217258,-0.123897,-0.00832441,0.00486251,-0.00209014,0.00211458,0.00545513,-0.00268275,0.273243,0.00608908,1557,830,-1.89818,1.13496,32.0361,-11.7754,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.210969,-0.120686,-0.0047448,0.00519651,-0.00184801,0.00206949,0.00575947,-0.00241098,0.265606,0.00597026,1564,830,-1.82944,1.10291,32.8165,-11.9642,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.813871,-0.666199,0.0436577,0.00708985,-0.00236604,0.00289014,0.00790324,-0.00317943,0.27434,0.00732949,906,837,-7.54627,6.36344,-14.5717,6.50443,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.799943,-0.655961,0.0541732,0.0081466,-0.00257487,0.00287789,0.00887025,-0.00329852,0.246344,0.00644462,913,837,-7.38141,6.24663,-14.3109,6.25273,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.793417,-0.646131,0.0631546,0.00927416,-0.00284134,0.00295354,0.00995582,-0.003523,0.226825,0.00527561,920,837,-7.29136,6.13853,-14.1298,6.00298,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.791077,-0.635764,0.0678544,0.010096,-0.00307387,0.00304968,0.0107679,-0.00374579,0.216859,0.00474857,927,837,-7.25217,6.02782,-13.9961,5.76404,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.787773,-0.624119,0.0709036,0.0105356,-0.00322948,0.00310781,0.0112048,-0.00389862,0.212071,0.00493396,934,837,-7.208,5.90545,-13.8131,5.52342,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.780483,-0.61018,0.0728835,0.0106341,-0.00330019,0.00309653,0.0112912,-0.00395733,0.209114,0.00513421,941,837,-7.12906,5.76175,-13.6181,5.26907,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.768039,-0.594939,0.0746552,0.0105467,-0.00329753,0.00301928,0.0111765,-0.00392735,0.205651,0.0055074,948,837,-7.00194,5.60703,-13.4085,4.98537,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.754957,-0.579395,0.0749573,0.0105197,-0.00324237,0.00291366,0.0111111,-0.00383383,0.200272,0.00596542,955,837,-6.87257,5.45321,-13.1465,4.69854,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.745323,-0.56508,0.0748171,0.0106506,-0.0031588,0.00280142,0.0111973,-0.00370547,0.192717,0.00614465,962,837,-6.77703,5.31048,-12.8765,4.41991,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.739054,-0.553314,0.0723901,0.010864,-0.00307338,0.00269166,0.0113657,-0.00357514,0.184299,0.00600267,969,837,-6.71906,5.19801,-12.6486,4.17907,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.735642,-0.543453,0.0711593,0.0111372,-0.00296438,0.00256758,0.0115901,-0.00341733,0.174615,0.00560766,976,837,-6.685,5.10267,-12.4582,3.96026,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.73397,-0.534916,0.0687961,0.0114654,-0.00284105,0.00245291,0.0118742,-0.00324992,0.165172,0.00523555,983,837,-6.67035,5.02418,-12.3135,3.73446,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.732775,-0.527494,0.0673358,0.0118438,-0.00271757,0.00238473,0.0122244,-0.00309817,0.158264,0.00502036,990,837,-6.6576,4.9539,-12.1472,3.50816,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.729616,-0.52118,0.064956,0.0122861,-0.00261229,0.00240519,0.0126647,-0.00299096,0.156157,0.00560157,997,837,-6.62819,4.89258,-11.9224,3.30608,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.72199,-0.515803,0.0666084,0.0128381,-0.002538,0.00253414,0.013245,-0.00294488,0.159203,0.00692835,1004,837,-6.54567,4.83282,-11.6736,3.12455,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.706146,-0.50865,0.063788,0.0135387,-0.00248834,0.00275452,0.0139989,-0.00294853,0.165541,0.00722744,1011,837,-6.39724,4.76738,-11.2724,2.92973,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.685657,-0.502028,0.0571955,0.0143162,-0.00245312,0.00302707,0.0148459,-0.00298282,0.173231,0.00797056,1018,837,-6.2148,4.7117,-10.7941,2.74504,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.669252,-0.494654,0.0515222,0.0150463,-0.00244193,0.0033398,0.0156625,-0.00305803,0.182424,0.00803145,1025,837,-6.06927,4.64532,-10.3368,2.5357,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.66334,-0.489963,0.0437327,0.0156244,-0.00245641,0.00368768,0.0163476,-0.00317961,0.193653,0.00708228,1032,837,-6.02866,4.60923,-10.0218,2.3597,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.6609,-0.487454,0.0408682,0.0160508,-0.00248643,0.0040503,0.0168972,-0.00333277,0.205991,0.00671968,1039,837,-6.00762,4.58577,-9.80646,2.21803,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.655049,-0.482381,0.0372258,0.0163874,-0.00253217,0.00439544,0.0173587,-0.00350347,0.217482,0.00731928,1046,837,-5.95726,4.54343,-9.55194,2.04853,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.642845,-0.475555,0.0304181,0.0166401,-0.00259148,0.00469352,0.0177244,-0.00367582,0.227044,0.00786489,1053,837,-5.85606,4.48449,-9.23063,1.85181,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.623289,-0.468527,0.0231586,0.016778,-0.00266168,0.00490848,0.0179471,-0.00383076,0.233818,0.00781774,1060,837,-5.68696,4.42962,-8.78141,1.63863,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.604243,-0.461634,0.0159628,0.0168925,-0.00274414,0.00502954,0.0181058,-0.0039574,0.236704,0.00822684,1067,837,-5.52305,4.37579,-8.3654,1.42108,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.589209,-0.457869,0.0165343,0.0171628,-0.00283227,0.00507341,0.0183764,-0.0040459,0.234802,0.00755462,1074,837,-5.37523,4.33633,-7.97949,1.25935,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.577125,-0.454335,0.0173166,0.0177061,-0.00292425,0.00505293,0.0188772,-0.00409537,0.227749,0.0063064,1081,837,-5.25482,4.3003,-7.62431,1.0891,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.569674,-0.449832,0.0153501,0.0184659,-0.00301307,0.00497151,0.0195608,-0.00410796,0.216772,0.00562921,1088,837,-5.18596,4.25725,-7.27992,0.916855,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.560439,-0.442731,0.0121187,0.0193089,-0.00308284,0.00481736,0.0203013,-0.00407526,0.203167,0.00644714,1095,837,-5.1048,4.19186,-6.9225,0.716749,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.545938,-0.436111,0.0115446,0.020123,-0.00312305,0.00458433,0.0209944,-0.00399446,0.187843,0.00707642,1102,837,-4.96678,4.12957,-6.47569,0.511339,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.528095,-0.428102,0.0101973,0.0208234,-0.00313745,0.00430503,0.0215734,-0.00388746,0.172485,0.00695901,1109,837,-4.80017,4.06099,-5.94682,0.290029,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.511453,-0.421229,0.0158637,0.0213597,-0.00312881,0.00400888,0.0219992,-0.00376838,0.158205,0.00667782,1116,837,-4.62507,3.9912,-5.40764,0.0703184,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.496955,-0.41472,0.0219493,0.0217302,-0.00309637,0.00370598,0.0222716,-0.00363778,0.145063,0.00653097,1123,837,-4.46896,3.91757,-4.91749,-0.127308,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.480622,-0.407881,0.0261257,0.0220054,-0.00303878,0.00339329,0.022457,-0.0034904,0.132315,0.00706196,1130,837,-4.3014,3.83829,-4.46889,-0.330414,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.455984,-0.401927,0.0248991,0.0221603,-0.00295663,0.0030519,0.0225258,-0.00332214,0.119197,0.00710621,1137,837,-4.07128,3.77562,-3.87432,-0.530534,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.429483,-0.395983,0.0221242,0.0220189,-0.00287136,0.00268603,0.0223054,-0.00315793,0.106285,0.00719191,1144,837,-3.8286,3.72294,-3.21405,-0.728304,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.407636,-0.393706,0.0165207,0.0214229,-0.00279335,0.00230679,0.0216406,-0.00301113,0.0941302,0.00705423,1151,837,-3.63692,3.70764,-2.61803,-0.887048,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.392399,-0.39455,0.00703803,0.020423,-0.00272542,0.00193152,0.0205831,-0.00288549,0.0826788,0.00670744,1158,837,-3.51776,3.73601,-2.11316,-1.00732,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.380731,-0.395658,-0.00806865,0.0192105,-0.00267036,0.00158549,0.0193248,-0.00278464,0.0719591,0.00672749,1165,837,-3.4485,3.77082,-1.67252,-1.11346,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.371719,-0.398141,-0.0198647,0.0179317,-0.00262122,0.00128332,0.0180116,-0.00270104,0.0621182,0.00666837,1172,837,-3.39448,3.81314,-1.25388,-1.20708,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.359969,-0.399998,-0.0350822,0.0166369,-0.00256931,0.00101723,0.0166906,-0.00262304,0.0527667,0.00677769,1179,837,-3.32553,3.85745,-0.782598,-1.28763,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.344115,-0.40145,-0.0488978,0.0153094,-0.00250427,0.000769585,0.0153426,-0.00253745,0.0430949,0.0064076,1186,837,-3.21485,3.89178,-0.215458,-1.38446,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.328238,-0.403446,-0.0610754,0.0139823,-0.00242106,0.000537358,0.0139999,-0.00243865,0.0327123,0.00615901,1193,837,-3.09938,3.92486,0.437649,-1.49081,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.318303,-0.406232,-0.0719636,0.0127498,-0.00231305,0.000344103,0.0127576,-0.0023209,0.0228287,0.00509565,1200,837,-3.03555,3.965,1.04551,-1.58986,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.314376,-0.40807,-0.077988,0.0116879,-0.00218048,0.000200536,0.0116908,-0.00218338,0.0144559,0.00424651,1207,837,-3.0137,3.98713,1.60162,-1.71097,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.31178,-0.409852,-0.0827465,0.0108017,-0.00202248,8.67575e-05,0.0108023,-0.00202307,0.00676473,0.00401956,1214,837,-3.00063,4.00976,2.16814,-1.8241,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.306329,-0.410119,-0.0865669,0.0100318,-0.00184703,-1.26554e-05,0.0100318,-0.00184704,-0.00106538,0.00461225,1221,837,-2.95895,4.01646,2.78902,-1.96231,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.297829,-0.41194,-0.0921621,0.00928044,-0.00166045,-8.89703e-05,0.00928116,-0.00166117,-0.00813119,0.0053012,1228,837,-2.89411,4.03917,3.40924,-2.08404,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.287128,-0.41546,-0.101594,0.0084421,-0.00146763,-0.000141229,0.00844411,-0.00146964,-0.0142477,0.00582805,1235,837,-2.82043,4.08511,3.91131,-2.17466,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.278328,-0.420833,-0.11387,0.00752832,-0.00127506,-0.00016491,0.0075314,-0.00127815,-0.0187238,0.00618915,1242,837,-2.77268,4.15212,4.34252,-2.23208,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.272436,-0.426228,-0.125295,0.00662518,-0.00107614,-0.000160917,0.00662854,-0.0010795,-0.0208826,0.00644393,1249,837,-2.74954,4.21905,4.7758,-2.29977,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.268922,-0.429887,-0.135212,0.00574493,-0.000873723,-0.000139239,0.00574786,-0.00087665,-0.0210249,0.00686197,1256,837,-2.7445,4.26783,5.26439,-2.39279,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.266734,-0.430006,-0.142209,0.00478234,-0.000678004,-0.000104668,0.00478434,-0.00068001,-0.0191594,0.00736416,1263,837,-2.7442,4.28298,5.78052,-2.51755,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.264557,-0.428382,-0.146173,0.0036671,-0.000491821,-4.18124e-05,0.00366752,-0.000492241,-0.0100523,0.00783914,1270,837,-2.73545,4.27306,6.31548,-2.66499,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.262149,-0.425557,-0.14376,0.00241747,-0.000324422,6.65916e-05,0.00241909,-0.000326038,0.0242677,0.00797095,1277,837,-2.70539,4.24135,6.95555,-2.83388,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.260968,-0.422183,-0.135886,0.00104901,-0.000179893,0.000236593,0.00109298,-0.000223869,0.183776,0.00782236,1284,837,-2.66989,4.19282,7.61478,-3.01411,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.260131,-0.418679,-0.127418,-0.000386845,-5.76829e-05,0.000477946,0.000283225,-0.000727753,0.951215,0.00773411,1291,837,-2.63558,4.14357,8.31309,-3.19873,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.260384,-0.414675,-0.122216,-0.0018225,5.01963e-05,0.000795493,0.000342489,-0.00211479,1.21867,0.00784412,1298,837,-2.62143,4.09636,8.9674,-3.37387,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.261998,-0.411172,-0.120336,-0.00325861,0.000138202,0.00119922,0.000518908,-0.00363932,1.2634,0.00791099,1305,837,-2.62985,4.05871,9.57722,-3.55993,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.264797,-0.407472,-0.119602,-0.00470934,0.000209354,0.00169781,0.000738474,-0.00523846,1.26869,0.00753225,1312,837,-2.65267,4.0196,10.168,-3.74632,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.269216,-0.404585,-0.119325,-0.00609428,0.000263278,0.00229168,0.00100323,-0.00683423,1.25848,0.00716332,1319,837,-2.69141,3.99121,10.7487,-3.92133,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.273507,-0.401558,-0.121422,-0.00728379,0.000298203,0.00297405,0.00132557,-0.00831116,1.23819,0.00676363,1326,837,-2.73644,3.96533,11.3036,-4.09818,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.27882,-0.399093,-0.125267,-0.00823587,0.000322025,0.00370592,0.00170375,-0.0096176,1.21392,0.00610877,1333,837,-2.79604,3.94627,11.8746,-4.27022,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.286532,-0.396179,-0.129673,-0.00897548,0.0003433,0.00445543,0.00213068,-0.0107629,1.18928,0.00610803,1340,837,-2.87933,3.92138,12.4427,-4.44398,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.297969,-0.393225,-0.134577,-0.00941321,0.000349305,0.00523134,0.00262302,-0.0116869,1.1608,0.00593793,1347,837,-2.99791,3.89672,13.0609,-4.60075,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.310066,-0.390623,-0.14187,-0.00940017,0.000320232,0.00606871,0.00323504,-0.012315,1.12303,0.00638956,1354,837,-3.12976,3.87559,13.7134,-4.74429,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.324093,-0.384593,-0.142857,-0.0088542,0.000259442,0.00695003,0.00401331,-0.0126081,1.07557,0.00744714,1361,837,-3.25995,3.79804,14.351,-4.92615,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.336125,-0.373472,-0.137587,-0.00785919,0.00016232,0.00782777,0.00494703,-0.0126439,1.02215,0.00820874,1368,837,-3.35386,3.68212,14.9705,-5.2031,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.34176,-0.359399,-0.128015,-0.00656842,2.24471e-05,0.00865718,0.0059902,-0.0125362,0.96726,0.00820285,1375,837,-3.37696,3.53749,15.5905,-5.50523,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.344232,-0.344498,-0.115416,-0.00509588,-0.000156389,0.00938687,0.0070802,-0.0123325,0.914036,0.00760072,1382,837,-3.36177,3.37981,16.2108,-5.80299,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.347619,-0.333047,-0.100198,-0.00349634,-0.000371263,0.00998713,0.00817482,-0.0120424,0.862997,0.00726875,1389,837,-3.34487,3.24684,16.809,-6.06094,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.353944,-0.320531,-0.0820876,-0.00186189,-0.000626587,0.0104293,0.00920338,-0.0116919,0.814975,0.00781735,1396,837,-3.34516,3.09319,17.3285,-6.34209,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.358131,-0.305889,-0.0652606,-0.000253498,-0.000910917,0.0106987,0.0101216,-0.011286,0.770041,0.00874011,1403,837,-3.3307,2.92508,17.8642,-6.65461,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.353565,-0.286215,-0.0560413,0.00130488,-0.00119776,0.010778,0.010904,-0.0107968,0.727607,0.00893,1410,837,-3.26378,2.72991,18.4874,-7.00502,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.345401,-0.268882,-0.0516325,0.00275802,-0.00146669,0.0106567,0.0115097,-0.0102183,0.687557,0.00912232,1417,837,-3.1792,2.55489,19.1667,-7.31081,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.338255,-0.252976,-0.049863,0.00402775,-0.00169569,0.0103633,0.0119172,-0.00958518,0.650686,0.0085016,1424,837,-3.11209,2.39632,19.8046,-7.59936,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.333777,-0.238408,-0.0491069,0.00513159,-0.00187676,0.00993064,0.0121582,-0.00890335,0.615786,0.0077614,1431,837,-3.072,2.25386,20.3883,-7.88214,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.333596,-0.225166,-0.0423725,0.00621133,-0.0019963,0.00943826,0.0123994,-0.00818433,0.580325,0.00685664,1438,837,-3.05033,2.12298,20.9707,-8.16641,24.2315,-10.441
16.513,12.6543,-1.01573,-0.335552,-0.213714,-0.033712,0.00735169,-0.00205935,0.00893198,0.0127418,-0.00744949,0.542963,0.00607032,1445,837,-3.0406,2.00659,21.5691,-8.43849,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.335813,-0.204114,-0.0234931,0.00843866,-0.0020505,0.00840191,0.0130985,-0.00671035,0.506381,0.00558762,1452,837,-3.00965,1.90513,22.1745,-8.68686,25.4576,-10.7184
18.064,12.672,-0.980007,-0.331219,-0.195155,-0.0133509,0.00935645,-0.00198544,0.00782107,0.0133462,-0.00597518,0.471716,0.00588347,1459,837,-2.93502,1.80225,22.804,-8.92342,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.323011,-0.187048,-0.00361597,0.0100922,-0.00190301,0.00726451,0.013515,-0.00532584,0.440319,0.00659882,1466,837,-2.82899,1.7056,23.4726,-9.14945,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.311486,-0.179467,0.00147011,0.0106957,-0.00182356,0.00677444,0.0136598,-0.00478758,0.412437,0.00729472,1473,837,-2.70876,1.62514,24.1839,-9.36219,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.295522,-0.171462,0.00353143,0.0111043,-0.00175623,0.00634492,0.0137077,-0.00435957,0.389358,0.00788319,1480,837,-2.5595,1.54996,24.9129,-9.58346,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.277479,-0.164698,0.000963075,0.0112457,-0.00173034,0.00596279,0.0135695,-0.00405421,0.37162,0.00782515,1487,837,-2.40727,1.49578,25.5931,-9.79579,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.259939,-0.156578,-0.00743825,0.0110033,-0.00175093,0.00558699,0.0131045,-0.00385215,0.359727,0.00776325,1494,837,-2.28028,1.43629,26.2203,-9.99982,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.248465,-0.151804,-0.0100563,0.010432,-0.00179503,0.00518233,0.012333,-0.00369597,0.351573,0.0070973,1501,837,-2.18675,1.39479,26.7717,-10.1678,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.243885,-0.148235,-0.0122761,0.00958588,-0.00186062,0.00474344,0.0112961,-0.0035708,0.346029,0.00631158,1508,837,-2.15288,1.35689,27.2456,-10.3285,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.241531,-0.146043,-0.0155355,0.00856896,-0.00193537,0.00427774,0.0100906,-0.003457,0.341751,0.00602896,1515,837,-2.14197,1.3359,27.7032,-10.4807,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.239328,-0.143845,-0.0194311,0.00749316,-0.00201419,0.00379723,0.0088236,-0.00334462,0.337004,0.0060101,1522,837,-2.13471,1.31868,28.197,-10.647,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.237047,-0.140089,-0.0223949,0.00653958,-0.00206599,0.00334283,0.0076855,-0.00321192,0.330248,0.0062967,1529,837,-2.12429,1.29048,28.7275,-10.8299,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.235009,-0.135661,-0.0227947,0.0057725,-0.00204859,0.00294849,0.00675949,-0.00303559,0.323023,0.00666906,1536,837,-2.10751,1.25141,29.2488,-11.0055,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.232533,-0.131302,-0.0206639,0.00520768,-0.00197525,0.00261352,0.00605796,-0.00282553,0.314539,0.00688198,1543,837,-2.07809,1.20901,29.7775,-11.1891,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.227412,-0.127884,-0.0176511,0.0048674,-0.00183402,0.00234814,0.00560827,-0.00257489,0.305628,0.00666518,1550,837,-2.02179,1.17435,30.3899,-11.3487,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.219563,-0.123991,-0.0152204,0.00480631,-0.00166998,0.00216734,0.0054647,-0.00232836,0.294917,0.00627234,1557,837,-1.9436,1.14098,31.1176,-11.5224,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.213316,-0.120964,-0.011195,0.00500184,-0.00146867,0.00207838,0.00561191,-0.00207874,0.285513,0.00614702,1564,837,-1.87362,1.11107,31.894,-11.7111,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.210359,-0.12016,-0.00456984,0.00523723,-0.00128932,0.0020057,0.00580433,-0.00185643,0.275553,0.00585385,1571,837,-1.8226,1.09437,32.6716,-11.8794,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.208434,-0.118442,-8.31736e-05,0.00541105,-0.00115753,0.00190755,0.00592482,-0.0016713,0.263095,0.00573857,1578,837,-1.78845,1.06754,33.4288,-12.0431,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.205754,-0.116251,0.00209349,0.00553747,-0.00107013,0.00178153,0.00598719,-0.00151985,0.247271,0.00591915,1585,837,-1.75602,1.04244,34.1767,-12.2061,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.202832,-0.11466,0.00325278,0.0056315,-0.000984685,0.00169581,0.00604083,-0.00139402,0.236848,0.00613138,1592,837,-1.72488,1.02499,34.8795,-12.3577,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.200488,-0.113843,0.00393647,0.00566665,-0.000940313,0.00163494,0.00604909,-0.00132275,0.229785,0.00626649,1599,837,-1.70026,1.0168,35.5673,-12.5037,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.796178,-0.657328,0.0433728,0.00932614,-0.00320143,0.00383886,0.0104089,-0.0042842,0.274913,0.00715387,913,844,-7.37567,6.28956,-15.2474,6.19455,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.786751,-0.648296,0.0514264,0.0104044,-0.00336134,0.00380448,0.0113859,-0.00434282,0.252475,0.00604722,920,844,-7.25987,6.18762,-15.0216,5.96549,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.78249,-0.638551,0.0561559,0.0111285,-0.00347809,0.00378082,0.0120491,-0.0043987,0.238848,0.00519341,927,844,-7.20218,6.08211,-14.8675,5.74125,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.778609,-0.626887,0.0594668,0.0114329,-0.00352129,0.00371409,0.0123046,-0.00439293,0.230514,0.00509368,934,844,-7.15206,5.95682,-14.6958,5.49826,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.769472,-0.612814,0.0598596,0.0113594,-0.00348868,0.00357833,0.0121768,-0.00430604,0.224569,0.00529173,941,844,-7.05964,5.81491,-14.4867,5.23275,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.756054,-0.59802,0.0616344,0.0110564,-0.00339319,0.00337941,0.0118077,-0.00414449,0.218759,0.00563983,948,844,-6.92314,5.66598,-14.2391,4.9503,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.743644,-0.582838,0.0635198,0.0107716,-0.00325644,0.00315453,0.0114483,-0.00393316,0.211321,0.00607822,955,844,-6.79618,5.51301,-13.9632,4.66128,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.735452,-0.568234,0.0650867,0.0106538,-0.00310315,0.00293743,0.0112547,-0.0037041,0.201802,0.00598144,962,844,-6.7104,5.36394,-13.7332,4.38687,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.730512,-0.555638,0.0646124,0.0106565,-0.00295462,0.00273074,0.0111839,-0.00348204,0.190792,0.0058241,969,844,-6.66058,5.23878,-13.5456,4.15021,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.727497,-0.544908,0.0636295,0.0107464,-0.00278852,0.0025237,0.0112017,-0.00324377,0.178471,0.00554738,976,844,-6.63019,5.1328,-13.4031,3.93059,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.726002,-0.537049,0.0607465,0.0109043,-0.00261671,0.00233334,0.0112957,-0.00300805,0.166171,0.00515101,983,844,-6.61853,5.0613,-13.2608,3.70949,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.725267,-0.529852,0.0579556,0.0111158,-0.00245204,0.00219826,0.0114631,-0.00279931,0.156682,0.00505245,990,844,-6.6136,4.9968,-13.0615,3.49473,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.723215,-0.522979,0.0546384,0.0114138,-0.00231063,0.00215836,0.0117453,-0.00264206,0.152365,0.00556551,997,844,-6.59744,4.933,-12.8353,3.29295,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.716373,-0.517532,0.0527842,0.0118725,-0.00219762,0.00222478,0.0122159,-0.00254103,0.153146,0.00678077,1004,844,-6.53175,4.87726,-12.6016,3.11494,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.704318,-0.509853,0.0489254,0.012538,-0.00210857,0.00238788,0.0129174,-0.00248804,0.157598,0.00752324,1011,844,-6.42237,4.80712,-12.2482,2.90885,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.685871,-0.503007,0.0424696,0.0133451,-0.0020382,0.00261424,0.0137772,-0.00247033,0.163816,0.00765096,1018,844,-6.25915,4.74935,-11.8053,2.72244,-5.04017,-2.11281
