 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.54824,9.26257,0.200279,-0.205389,-0.0991249,-0.0276738,0.00515103,-0.000825442,0.00174848,0.00562498,-0.00129939,0.264703,0.00417136,1277,865,-1.9415,0.961359,3.81513,-5.8358,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.202376,-0.096868,-0.0244971,0.00514707,-0.000810467,0.00168232,0.0055893,-0.0012527,0.257056,0.00466309,1284,865,-1.9029,0.935004,4.57876,-5.9862,6.55767,-6.97415
-0.977068,9.30175,0.0627092,-0.198399,-0.0942424,-0.0217199,0.00514887,-0.000798296,0.00162405,0.00556347,-0.00121289,0.249945,0.00540021,1291,865,-1.85688,0.908949,5.33842,-6.11751,7.2793,-7.07254
-0.196142,9.31976,0.0115674,-0.194806,-0.0920481,-0.0179886,0.00518936,-0.000789098,0.0015881,0.00558503,-0.00118477,0.244177,0.00598685,1298,865,-1.8113,0.883463,6.04803,-6.2767,7.95484,-7.20378
0.580597,9.3365,-0.0248515,-0.19095,-0.0897336,-0.0150189,0.00523355,-0.000784697,0.00157283,0.00561981,-0.00117096,0.240816,0.00668479,1305,865,-1.76576,0.856254,6.71456,-6.45244,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.186621,-0.0874308,-0.0131626,0.00524599,-0.000785598,0.00156519,0.00562796,-0.00116757,0.239365,0.00672325,1312,865,-1.71944,0.832183,7.34208,-6.61237,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.180757,-0.0853816,-0.0138441,0.00524005,-0.000789179,0.00155966,0.00561961,-0.00116874,0.238722,0.00672383,1319,865,-1.66707,0.818824,7.97156,-6.74652,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.175028,-0.0822475,-0.0179102,0.0052381,-0.000793623,0.00155248,0.00561423,-0.00116975,0.237698,0.00664119,1326,865,-1.62707,0.795615,8.57381,-6.89026,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.171172,-0.0791735,-0.0193957,0.00523699,-0.000801752,0.00154347,0.00560862,-0.00117338,0.236279,0.0065557,1333,865,-1.59616,0.767423,9.18204,-7.03132,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.167908,-0.076472,-0.0177095,0.00521351,-0.00081564,0.00153323,0.00558101,-0.00118314,0.235254,0.0066989,1340,865,-1.56046,0.735522,9.88256,-7.18984,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.164031,-0.0745484,-0.0126946,0.00516815,-0.000836091,0.00152178,0.00553182,-0.00119976,0.234576,0.00697519,1347,865,-1.50829,0.709085,10.686,-7.34605,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.158542,-0.0717818,-0.00957551,0.00510791,-0.000858832,0.00151307,0.00546966,-0.00122059,0.234682,0.00725668,1354,865,-1.44774,0.678389,11.5625,-7.51257,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.153979,-0.0688594,-0.006752,0.00502987,-0.000874738,0.00150597,0.00539178,-0.00123665,0.235847,0.00733,1361,865,-1.39671,0.647082,12.3877,-7.69442,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.150751,-0.0662531,-0.00416227,0.00492895,-0.000879761,0.00149955,0.00529322,-0.00124403,0.238305,0.00744963,1368,865,-1.35855,0.61957,13.0988,-7.85412,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.147308,-0.0640514,-0.00262338,0.00481729,-0.000869511,0.0014923,0.0051851,-0.00123732,0.241657,0.00736656,1375,865,-1.32169,0.590692,13.7554,-8.00996,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.143666,-0.061989,-0.00125716,0.00471261,-0.000845645,0.00148225,0.00508318,-0.00121622,0.244986,0.00675757,1382,865,-1.28357,0.562644,14.395,-8.14435,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.139715,-0.0605641,-0.000889247,0.00459236,-0.000813579,0.00147286,0.0049676,-0.00118882,0.249462,0.00683873,1389,865,-1.24579,0.547779,15.0101,-8.26409,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.136806,-0.0587617,-0.00336723,0.00441467,-0.000778018,0.00145767,0.00479587,-0.00115922,0.255789,0.00667486,1396,865,-1.22691,0.537367,15.6536,-8.40883,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.133946,-0.0568872,-0.00580329,0.00417004,-0.000734325,0.00142483,0.00455393,-0.00111822,0.263183,0.00661039,1403,865,-1.20852,0.530616,16.2865,-8.55794,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.131126,-0.054462,-0.00916632,0.00390307,-0.000680655,0.0013723,0.00428251,-0.00106009,0.269757,0.00623927,1410,865,-1.19381,0.515787,16.9321,-8.69595,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.127579,-0.052638,-0.00815456,0.0036418,-0.000618445,0.0013072,0.00401092,-0.00098756,0.275206,0.00601663,1417,865,-1.15808,0.500469,17.5283,-8.82644,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.123459,-0.0506068,-0.00798443,0.00337946,-0.000554956,0.0012356,0.00373531,-0.00091081,0.280412,0.00593573,1424,865,-1.12009,0.483076,18.1288,-8.96905,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.119718,-0.0492262,-0.00866985,0.00311659,-0.000493097,0.00116252,0.00345858,-0.00083509,0.286112,0.00589716,1431,865,-1.08815,0.470945,18.7231,-9.11218,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.117442,-0.0484167,-0.00954275,0.00286853,-0.000431325,0.00108833,0.00319515,-0.000757939,0.291554,0.00608234,1438,865,-1.06986,0.462412,19.338,-9.24634,20.4893,-9.72967
16.12,9.58234,-0.298649,-0.116048,-0.0477771,-0.0114143,0.00266336,-0.000366982,0.00101767,0.0029734,-0.000677021,0.295723,0.00630186,1445,865,-1.06277,0.455263,19.9694,-9.38767,21.1072,-9.87108
16.8955,9.59202,-0.286385,-0.115831,-0.0469374,-0.0108498,0.00251683,-0.000304208,0.000965073,0.00281538,-0.000602762,0.300021,0.00676799,1452,865,-1.05827,0.443808,20.5835,-9.54132,21.7192,-10.0181
17.6698,9.60011,-0.268937,-0.114583,-0.0454898,-0.010254,0.00242957,-0.000251463,0.0009387,0.00272556,-0.000547449,0.305447,0.00672991,1459,865,-1.04468,0.429806,21.196,-9.68829,22.3196,-10.1496
18.4431,9.60756,-0.24699,-0.112212,-0.0439994,-0.0099099,0.00238641,-0.000213549,0.000934469,0.00268742,-0.000514563,0.311627,0.00655465,1466,865,-1.02189,0.413871,21.8106,-9.83375,22.9112,-10.2813
19.2168,9.61369,-0.22435,-0.110573,-0.0432987,-0.00713139,0.00236293,-0.000186757,0.000941086,0.00267266,-0.000496486,0.317953,0.00612147,1473,865,-0.997173,0.401325,22.423,-9.95118,23.5074,-10.3898
19.9885,9.61923,-0.194614,-0.109305,-0.0424514,-0.0047961,0.00234469,-0.000166973,0.000950114,0.0026636,-0.000485889,0.323844,0.00587065,1480,865,-0.97731,0.388132,23.0136,-10.0784,24.0854,-10.5071
20.7542,9.62168,-0.147796,-0.108265,-0.0421073,-0.00367798,0.00233027,-0.000155153,0.000969311,0.00266359,-0.00048848,0.331213,0.00550695,1487,865,-0.963459,0.384064,23.5464,-10.192,24.6079,-10.615
21.516,9.62235,-0.0890231,-0.106399,-0.0418193,-0.00435756,0.00231711,-0.000151301,0.00099223,0.0026665,-0.000500694,0.33857,0.00542387,1494,865,-0.948341,0.382539,24.0507,-10.3021,25.0941,-10.723
22.2792,9.62384,-0.0324015,-0.10327,-0.0409647,-0.00546677,0.00229561,-0.0001515,0.00100736,0.00265694,-0.00051283,0.344395,0.00543975,1501,865,-0.923681,0.375003,24.5831,-10.4249,25.5961,-10.8403
23.0438,9.62635,0.0224052,-0.0999008,-0.0397526,-0.007639,0.0022548,-0.000153367,0.00101052,0.00262264,-0.000521216,0.349109,0.00573276,1508,865,-0.900765,0.369217,25.1324,-10.5666,26.1128,-10.9711
23.8031,9.62757,0.0924335,-0.0969317,-0.0384024,-0.0100925,0.00217457,-0.000155962,0.000996629,0.00254264,-0.00052403,0.353775,0.00606616,1515,865,-0.882584,0.364895,25.6295,-10.7305,26.5814,-11.1209
24.5643,9.62871,0.159005,-0.0942861,-0.0372477,-0.0133297,0.00204683,-0.00016234,0.000961233,0.00240651,-0.000522022,0.358058,0.00610931,1522,865,-0.870006,0.363777,26.1435,-10.88,27.0702,-11.2589
25.3241,9.62856,0.230653,-0.0932577,-0.0370036,-0.0157754,0.00189625,-0.000170227,0.000905951,0.00223718,-0.000511153,0.359926,0.00613241,1529,865,-0.868812,0.368417,26.6303,-11.0102,27.5477,-11.3869
26.0912,9.63125,0.285398,-0.0927627,-0.0366798,-0.0179355,0.00174955,-0.000175838,0.000836304,0.00206207,-0.000488363,0.357629,0.00570988,1536,865,-0.87137,0.365812,27.1822,-11.1403,28.0954,-11.5195
26.8658,9.636,0.322851,-0.0925764,-0.0362967,-0.01816,0.00162496,-0.000176985,0.000763179,0.00190474,-0.000456773,0.351393,0.00544048,1543,865,-0.869932,0.355817,27.803,-11.2588,28.7146,-11.641
27.6457,9.64227,0.348738,-0.0922694,-0.0358762,-0.0159081,0.00152125,-0.000176745,0.000692421,0.00176781,-0.000423304,0.342083,0.00522948,1550,865,-0.858792,0.343541,28.4759,-11.3776,29.3842,-11.7573
28.4281,9.64836,0.370163,-0.0912939,-0.0351882,-0.0130383,0.00144166,-0.000177532,0.000623795,0.0016541,-0.000389976,0.328247,0.00524631,1557,865,-0.839676,0.332955,29.1796,-11.4883,30.0778,-11.857
29.2097,9.65471,0.395797,-0.089211,-0.0339219,-0.0107945,0.00140428,-0.000170675,0.000566961,0.00158715,-0.00035354,0.312001,0.00536791,1564,865,-0.813189,0.320729,29.8866,-11.6231,30.764,-11.9735
29.993,9.66258,0.419045,-0.0881127,-0.0330329,-0.00868563,0.0014184,-0.000163728,0.000536494,0.00158316,-0.000328492,0.29797,0.00557361,1571,865,-0.795693,0.310313,30.6012,-11.7734,31.4673,-12.1111
30.7803,9.67234,0.434405,-0.0877038,-0.0330453,-0.00597437,0.00148607,-0.000165224,0.000536208,0.00164491,-0.000324062,0.28799,0.00619831,1578,865,-0.781706,0.302392,31.3466,-11.9236,32.208,-12.2614
31.5719,9.68198,0.441238,-0.087506,-0.0330801,-0.003607,0.00159249,-0.000184046,0.000550456,0.00174922,-0.000340777,0.277388,0.00679717,1585,865,-0.770745,0.297011,32.1288,-12.0477,32.9875,-12.3845
32.3657,9.69222,0.444413,-0.0863475,-0.0326033,-0.00316074,0.00170689,-0.000204063,0.000562034,0.00185993,-0.000357107,0.265858,0.0069003,1592,865,-0.758308,0.28987,32.9412,-12.1746,33.7884,-12.508
33.1548,9.70051,0.461106,-0.0849971,-0.0316578,-0.00467037,0.00180174,-0.000230633,0.000566552,0.001949,-0.000377897,0.254302,0.00679423,1599,865,-0.7514,0.283309,33.7128,-12.3068,34.5472,-12.633
33.9373,9.7061,0.495646,-0.0838867,-0.0309247,-0.00498286,0.00186686,-0.000262414,0.000571618,0.00201061,-0.000406164,0.246371,0.00681719,1606,865,-0.742308,0.276138,34.4241,-12.4381,35.2478,-12.7582
34.7112,9.70827,0.552751,-0.081579,-0.0303441,-0.00579867,0.00189321,-0.000303763,0.000569725,0.00203217,-0.000442717,0.239226,0.00690274,1613,865,-0.724549,0.275365,35.0712,-12.5711,35.8726,-12.8835
35.4809,9.70787,0.62154,-0.0786701,-0.029211,-0.00745334,0.00189994,-0.000346742,0.000565384,0.0020342,-0.000480999,0.233145,0.00676308,1620,865,-0.704835,0.270957,35.688,-12.6934,36.4617,-12.9937
36.2462,9.70535,0.702141,-0.0758049,-0.0277562,-0.0113998,0.00188385,-0.00037492,0.000560535,0.0020153,-0.000506372,0.23035,0.00702103,1627,865,-0.693964,0.263132,36.2673,-12.8058,37.0146,-13.0977
37.0064,9.70166,0.796375,-0.0737171,-0.027076,-0.0134652,0.00182078,-0.000383698,0.000548254,0.00194961,-0.000512521,0.230783,0.00735761,1634,865,-0.6829,0.257152,36.7972,-12.9276,37.525,-13.2184
37.7642,9.69672,0.897563,-0.0723474,-0.027089,-0.0122732,0.00169771,-0.000386295,0.000526022,0.00182296,-0.00051154,0.233747,0.00754968,1641,865,-0.666101,0.253055,37.3033,-13.0435,38.0174,-13.3353
38.5236,9.69279,0.996527,-0.0718985,-0.0280692,-0.00664679,0.00151858,-0.000373955,0.000495474,0.00164045,-0.000495824,0.241178,0.00719647,1648,865,-0.640843,0.255293,37.8186,-13.1721,38.5259,-13.4641
39.2851,9.69005,1.09182,-0.0728417,-0.0286799,-0.000990477,0.00131232,-0.00034158,0.000467298,0.00143522,-0.00046448,0.257176,0.00690271,1655,865,-0.627612,0.249166,38.3419,-13.3114,39.0561,-13.6047
40.0386,9.68403,1.20725,-0.0723887,-0.0280747,-0.00111162,0.00107375,-0.000283432,0.000444899,0.00120659,-0.000416273,0.290159,0.00679423,1662,865,-0.623719,0.237874,38.8093,-13.4479,39.5191,-13.7411
40.793,9.67694,1.3214,-0.0709626,-0.0270206,-0.00411399,0.000816931,-0.00020307,0.000440473,0.000980812,-0.000366952,0.356189,0.00724672,1669,865,-0.622196,0.234399,39.2966,-13.5681,39.9941,-13.8534
41.5487,9.67037,1.4339,-0.0692056,-0.0258663,-0.00775078,0.000590465,-8.46682e-05,0.000478298,0.000838321,-0.000332525,0.478106,0.00753667,1676,865,-0.620281,0.233425,39.8009,-13.6954,40.483,-13.9704
42.312,9.66566,1.52999,-0.0687304,-0.0255833,-0.00707619,0.000470695,8.08781e-05,0.000590948,0.000898047,-0.000346474,0.626104,0.00749637,1683,865,-0.613327,0.235097,40.363,-13.8087,41.0404,-14.0749
-41.4125,7.98723,0.710936,-0.456753,-0.254392,-0.0274459,0.00823806,-0.00189063,0.00340834,0.00927817,-0.00293074,0.29619,0.0070828,913,872,-4.39842,2.50253,-15.1075,2.00959,-10.6616,-0.502409
-40.6861,7.9947,0.717823,-0.451166,-0.250479,-0.0256964,0.00860848,-0.00181251,0.00316218,0.00949295,-0.00269699,0.272734,0.00652803,920,872,-4.33797,2.46009,-14.9894,1.85165,-10.5955,-0.620916
-39.9597,8.00207,0.726802,-0.448248,-0.246123,-0.0214234,0.00874107,-0.00172898,0.00292667,0.00950362,-0.00249153,0.254884,0.00631689,927,872,-4.29707,2.41234,-14.9002,1.67923,-10.5298,-0.743104
-39.2312,8.01017,0.730278,-0.443286,-0.241533,-0.0155248,0.00860441,-0.00163779,0.00268518,0.00926568,-0.00229907,0.241463,0.00640412,934,872,-4.2324,2.35846,-14.7657,1.5056,-10.4372,-0.863519
-38.4999,8.01947,0.724706,-0.43573,-0.236507,-0.0131836,0.00821929,-0.00153975,0.00242788,0.00878994,-0.00211039,0.230849,0.00619706,941,872,-4.15178,2.304,-14.5622,1.33779,-10.3048,-0.980574
-37.7675,8.0287,0.717558,-0.426606,-0.230778,-0.0150441,0.00764829,-0.00143623,0.00215593,0.00813396,-0.00192191,0.221577,0.00568933,948,872,-4.067,2.24862,-14.3265,1.17585,-10.1597,-1.09122
-37.0352,8.03794,0.713041,-0.418467,-0.225083,-0.0148223,0.0070007,-0.00133083,0.00188463,0.00740718,-0.00173731,0.212428,0.00506761,955,872,-3.98654,2.18882,-14.1046,1.00538,-10.0169,-1.20945
-36.3033,8.04702,0.711891,-0.41334,-0.219773,-0.0125843,0.00639418,-0.00122416,0.00163343,0.00672963,-0.00155961,0.202549,0.00453351,962,872,-3.92983,2.13187,-13.919,0.827157,-9.87895,-1.33415
-35.5712,8.05587,0.712025,-0.410232,-0.215148,-0.0115296,0.00589519,-0.00112727,0.00139318,0.00616149,-0.00139356,0.188863,0.00431677,969,872,-3.89534,2.0849,-13.7495,0.656521,-9.73856,-1.4579
-34.8385,8.0646,0.712467,-0.408117,-0.211333,-0.0125532,0.00547615,-0.00102239,0.00116356,0.0056782,-0.00122444,0.171935,0.00405109,976,872,-3.87551,2.04793,-13.5819,0.499581,-9.59217,-1.57976
-34.1058,8.07291,0.714615,-0.406837,-0.208245,-0.0155697,0.00512266,-0.000916982,0.000947415,0.00526779,-0.00106211,0.152004,0.00383091,983,872,-3.86868,2.01846,-13.4196,0.358683,-9.44487,-1.69794
-33.3718,8.08127,0.714243,-0.405921,-0.205636,-0.0174227,0.00481016,-0.000821009,0.000765335,0.00491233,-0.000923172,0.132704,0.00373714,990,872,-3.86226,1.99387,-13.246,0.225427,-9.28139,-1.80956
-32.6344,8.09109,0.703928,-0.405922,-0.203085,-0.0163982,0.00458415,-0.000738933,0.000627996,0.00465723,-0.000812018,0.115857,0.00374527,997,872,-3.85701,1.96686,-13.0406,0.0881164,-9.07469,-1.92035
-31.8988,8.10032,0.701848,-0.404957,-0.201174,-0.0149842,0.0045153,-0.000661975,0.000540149,0.00457106,-0.000717729,0.102855,0.00420831,1004,872,-3.84142,1.94664,-12.8487,-0.0568124,-8.89042,-2.04342
-31.1698,8.10555,0.725573,-0.401178,-0.199192,-0.0155907,0.00466031,-0.000590573,0.000509958,0.00470938,-0.00063964,0.0959242,0.00456976,1011,872,-3.80455,1.92695,-12.7142,-0.193977,-8.79266,-2.16305
-30.4382,8.11152,0.741827,-0.396282,-0.196786,-0.0146995,0.00501036,-0.000527518,0.000540105,0.00506254,-0.000579703,0.0963198,0.00502208,1018,872,-3.75321,1.90071,-12.5358,-0.329648,-8.66078,-2.27527
-29.6971,8.1229,0.726925,-0.390615,-0.194294,-0.0135271,0.00548864,-0.00048356,0.000631838,0.00555475,-0.000549674,0.104259,0.00556535,1025,872,-3.69363,1.87265,-12.2292,-0.480558,-8.40828,-2.40185
-28.9479,8.13838,0.685632,-0.385721,-0.191882,-0.0101337,0.00599757,-0.000460733,0.000778913,0.00609018,-0.000553347,0.118346,0.00564278,1032,872,-3.63528,1.84112,-11.8285,-0.635856,-8.05259,-2.53124
-28.2037,8.15121,0.66479,-0.382267,-0.190393,-0.00719471,0.0064782,-0.000459306,0.000965065,0.00660995,-0.000591053,0.135677,0.00634915,1039,872,-3.5917,1.81881,-11.5085,-0.788577,-7.76374,-2.66815
-27.472,8.1558,0.688737,-0.378848,-0.188336,-0.0078428,0.00692751,-0.000477722,0.00118076,0.00711122,-0.000661436,0.154352,0.00606457,1046,872,-3.55865,1.80131,-11.3424,-0.915947,-7.63099,-2.77452
-26.7406,8.15988,0.715697,-0.375731,-0.186279,-0.00916066,0.00733864,-0.000512662,0.00140973,0.00758409,-0.000758112,0.172383,0.00630709,1053,872,-3.53038,1.78699,-11.1825,-1.04298,-7.50205,-2.87927
-26.0055,8.16507,0.731686,-0.371943,-0.183917,-0.00884798,0.0076778,-0.000558097,0.00163092,0.00798901,-0.000869302,0.188549,0.00649374,1060,872,-3.49139,1.76686,-10.9703,-1.16449,-7.32619,-2.97365
-25.2677,8.17248,0.740571,-0.364365,-0.180906,-0.00896451,0.00793151,-0.000611076,0.0018301,0.00830707,-0.000986634,0.202401,0.00654962,1067,872,-3.41788,1.73569,-10.687,-1.30814,-7.11683,-3.0901
-24.5274,8.18086,0.742897,-0.354973,-0.177278,-0.00750433,0.00812464,-0.000671282,0.00200616,0.00856059,-0.00110723,0.213981,0.00652766,1074,872,-3.32316,1.69947,-10.3559,-1.4628,-6.87633,-3.20619
-23.7848,8.19099,0.739844,-0.3459,-0.172156,-0.00796644,0.00828791,-0.000731848,0.00215658,0.00877701,-0.00122095,0.223024,0.0062785,1081,872,-3.23726,1.64996,-9.99907,-1.64583,-6.60861,-3.34036
-23.0424,8.20034,0.739381,-0.339734,-0.167304,-0.00925131,0.00843162,-0.000780746,0.00226943,0.00896034,-0.00130947,0.228892,0.00597414,1088,872,-3.18115,1.60124,-9.67247,-1.81396,-6.34316,-3.4664
-22.2992,8.21012,0.738179,-0.335647,-0.162382,-0.00996576,0.00855898,-0.000810292,0.00232865,0.00910583,-0.00135714,0.230656,0.00609221,1095,872,-3.14318,1.54742,-9.35636,-1.98613,-6.0676,-3.59837
-21.5539,8.22015,0.732193,-0.330782,-0.157667,-0.0107236,0.00868037,-0.000814928,0.00233851,0.00922505,-0.00135961,0.22884,0.00606616,1102,872,-3.09802,1.50037,-9.0081,-2.15147,-5.76743,-3.72098
-20.8058,8.23092,0.719263,-0.324258,-0.153247,-0.0113809,0.00877612,-0.000804655,0.00231721,0.00930713,-0.00133567,0.22527,0.00588028,1109,872,-3.03704,1.46575,-8.61124,-2.31758,-5.43472,-3.83745
-20.0553,8.24233,0.700483,-0.317036,-0.148545,-0.0111646,0.00878695,-0.000778794,0.00227004,0.00929832,-0.00129016,0.221568,0.0054968,1116,872,-2.96718,1.42625,-8.17937,-2.48182,-5.07338,-3.94902
-19.3052,8.25352,0.684959,-0.30921,-0.143939,-0.0120638,0.00870018,-0.000739564,0.00219516,0.00918568,-0.00122506,0.217665,0.00524203,1123,872,-2.89492,1.38749,-7.74528,-2.64638,-4.71644,-4.06534
-18.5527,8.26537,0.664357,-0.302452,-0.139425,-0.0130736,0.00858472,-0.000685784,0.00209947,0.00903802,-0.00113908,0.212647,0.00551051,1130,872,-2.83304,1.34271,-7.29562,-2.80062,-4.33362,-4.17942
-17.8,8.27722,0.645167,-0.297232,-0.135737,-0.0130587,0.0084978,-0.000625043,0.00200337,0.00891836,-0.0010456,0.206918,0.00563462,1137,872,-2.78257,1.306,-6.8594,-2.95391,-3.94846,-4.29743
-17.0468,8.28903,0.626356,-0.291179,-0.132317,-0.0111948,0.0083963,-0.000567524,0.00192199,0.00879102,-0.000962249,0.202557,0.00615819,1144,872,-2.71902,1.26876,-6.41016,-3.10641,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.282667,-0.129603,-0.00944193,0.00818456,-0.000523607,0.00184298,0.00855854,-0.000897589,0.200205,0.00638563,1151,872,-2.63259,1.23729,-5.92462,-3.27604,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.272705,-0.126817,-0.0101768,0.00782699,-0.000501931,0.00176344,0.00818497,-0.000859909,0.200279,0.00708413,1158,872,-2.53983,1.20528,-5.38174,-3.43421,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.265221,-0.123994,-0.0158474,0.00736415,-0.000506238,0.00169247,0.00771267,-0.000854759,0.203085,0.00778048,1165,872,-2.48483,1.18407,-4.89966,-3.57702,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.261348,-0.122541,-0.0186406,0.00686455,-0.000529987,0.00165213,0.00721689,-0.000882326,0.210116,0.00769232,1172,872,-2.45508,1.17734,-4.47844,-3.69867,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.258903,-0.122109,-0.017759,0.0063836,-0.000567569,0.00165141,0.00675598,-0.000939951,0.221784,0.00750946,1179,872,-2.42787,1.17959,-4.14078,-3.82022,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.255644,-0.121842,-0.0137178,0.00594415,-0.000613248,0.00168089,0.00634991,-0.00101901,0.236866,0.00697371,1186,872,-2.3837,1.1728,-3.77419,-3.9475,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.251158,-0.120749,-0.0141003,0.00554543,-0.000664712,0.00172858,0.00599416,-0.00111343,0.253984,0.00649692,1193,872,-2.34124,1.15726,-3.34923,-4.08635,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.246831,-0.119556,-0.0157116,0.005201,-0.000715992,0.00178801,0.00569933,-0.00121433,0.271812,0.0061915,1200,872,-2.3039,1.14033,-2.86016,-4.23292,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.243648,-0.118293,-0.0177524,0.00493976,-0.000767359,0.00185245,0.00548832,-0.00131592,0.287897,0.00619455,1207,872,-2.27854,1.12718,-2.30309,-4.37201,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.241181,-0.116235,-0.0182312,0.00479068,-0.000812713,0.00191163,0.00538071,-0.00140275,0.299378,0.006218,1214,872,-2.25551,1.10955,-1.69223,-4.51541,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.238928,-0.113537,-0.0178503,0.00475668,-0.00085361,0.00196195,0.0053747,-0.00147164,0.305166,0.00615614,1221,872,-2.23223,1.08873,-1.0908,-4.66727,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.235543,-0.109286,-0.0192685,0.00480003,-0.00088697,0.00200316,0.00543477,-0.00152171,0.30686,0.00581094,1228,872,-2.20446,1.05649,-0.529473,-4.82067,1.77577,-5.91535
-7.18552,8.45053,0.370278,-0.23128,-0.105679,-0.0224273,0.00486115,-0.000910488,0.00202338,0.00549982,-0.00154915,0.305747,0.00537782,1235,872,-2.17371,1.02606,-0.01135,-4.97076,2.25096,-6.03493
-6.42964,8.45954,0.373993,-0.226896,-0.10303,-0.0268169,0.00489818,-0.000924308,0.00200876,0.00552395,-0.00155008,0.301992,0.00499885,1242,872,-2.14544,1.00278,0.446736,-5.11029,2.66448,-6.15898
-5.67894,8.46587,0.395188,-0.222511,-0.102071,-0.0300082,0.00492212,-0.000927863,0.00196244,0.00551945,-0.00152519,0.295472,0.00500251,1249,872,-2.11318,0.989803,0.8475,-5.22936,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.217912,-0.100983,-0.0313403,0.00496952,-0.000921947,0.00190337,0.00553095,-0.00148337,0.28683,0.00456013,1256,872,-2.07347,0.981272,1.31778,-5.34372,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.213282,-0.100056,-0.0318011,0.00506106,-0.000906827,0.00184084,0.0055832,-0.00142896,0.276382,0.00419888,1263,872,-2.03087,0.974369,1.81441,-5.47475,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.209674,-0.0989946,-0.0313224,0.0051708,-0.000888159,0.00178123,0.00565565,-0.00137301,0.265762,0.00396091,1270,872,-1.9948,0.967372,2.44665,-5.5996,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.207496,-0.0977882,-0.0288143,0.0052435,-0.000872925,0.00171965,0.00569383,-0.00132326,0.256121,0.00413622,1277,872,-1.96566,0.953004,3.13643,-5.73838,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.204589,-0.096331,-0.0253363,0.0052644,-0.000861034,0.00165383,0.0056824,-0.00127903,0.247561,0.00465162,1284,872,-1.92686,0.934362,3.86432,-5.87169,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.200611,-0.0948235,-0.0229077,0.00527701,-0.000849172,0.00159574,0.00566774,-0.00123991,0.240136,0.00549464,1291,872,-1.88154,0.919508,4.57331,-5.98656,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.196688,-0.0923344,-0.0202459,0.00531828,-0.000838327,0.00156073,0.00569132,-0.00121137,0.23462,0.00599381,1298,872,-1.83635,0.892075,5.26447,-6.1491,7.18994,-7.08083
0.505798,8.584,0.11257,-0.19272,-0.0899019,-0.0182197,0.00535849,-0.000830278,0.00154782,0.00572401,-0.0011958,0.231905,0.00700791,1305,872,-1.79277,0.865137,5.91938,-6.33533,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.188486,-0.0872204,-0.0159289,0.00536235,-0.000825203,0.00154361,0.00572605,-0.00118891,0.2314,0.00694662,1312,872,-1.74605,0.834053,6.55182,-6.50669,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.182379,-0.0854088,-0.0151408,0.00534345,-0.000820552,0.00154189,0.00570762,-0.00118473,0.231939,0.00694087,1319,872,-1.68669,0.81892,7.21943,-6.64286,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.17637,-0.0829825,-0.0171481,0.00532808,-0.000816287,0.00153991,0.00569241,-0.00118062,0.23232,0.00679371,1326,872,-1.63737,0.800066,7.8526,-6.78314,9.58001,-7.61727
