 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4926,7.2641,-0.0253124,-0.320048,-0.25758,-0.0605246,-0.00385337,-4.10933e-05,0.0131284,0.0113188,-0.0152133,0.857491,0.00702156,1396,886,-3.00277,2.47968,11.7599,-5.96491,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.323971,-0.241123,-0.0617839,-0.000409801,-0.00063487,0.0128612,0.0123394,-0.013384,0.781023,0.0069876,1403,886,-3.0458,2.32136,12.3051,-6.23819,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.325487,-0.225022,-0.0540682,0.00261487,-0.00117322,0.0122869,0.0131529,-0.0117112,0.708925,0.0068979,1410,886,-3.03753,2.15178,12.8505,-6.51076,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.325308,-0.208442,-0.0477356,0.00505191,-0.00162968,0.0114896,0.0136765,-0.0102543,0.643916,0.0068517,1417,886,-3.01862,1.98884,13.4141,-6.78147,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.321557,-0.192379,-0.0439011,0.00684356,-0.00198062,0.0105546,0.0138712,-0.00900823,0.587424,0.0071898,1424,886,-2.97539,1.83231,14.0348,-7.04175,17.1884,-9.00673
14.346,7.29825,0.037397,-0.310421,-0.176165,-0.0466533,0.00805866,-0.00222427,0.00955313,0.013766,-0.00793163,0.53853,0.00745908,1431,886,-2.88753,1.68228,14.7038,-7.29739,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.293267,-0.162761,-0.0527934,0.00885666,-0.00235547,0.0085517,0.013476,-0.00697484,0.495265,0.00729725,1438,886,-2.75594,1.55849,15.4346,-7.53508,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.279714,-0.15099,-0.0550582,0.00938259,-0.00237485,0.00760498,0.0131161,-0.00610837,0.456366,0.00761057,1445,886,-2.64368,1.44668,16.1492,-7.76967,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.272676,-0.141997,-0.0544728,0.00972619,-0.00230178,0.00677262,0.0127696,-0.00534519,0.422329,0.00713807,1452,886,-2.57977,1.3585,16.7949,-7.97557,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.26907,-0.132486,-0.0535592,0.00993759,-0.00216671,0.00608986,0.0124712,-0.0047003,0.394252,0.00786019,1459,886,-2.54589,1.26524,17.4157,-8.18584,20.058,-9.59377
18.2001,7.3306,0.146333,-0.263102,-0.12259,-0.0534496,0.0100293,-0.00200687,0.00555473,0.012201,-0.00417856,0.372691,0.00814575,1466,886,-2.49379,1.17064,18.0427,-8.40397,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.255637,-0.113374,-0.0505408,0.0100228,-0.00184054,0.00513869,0.0119391,-0.00375686,0.356946,0.00759132,1473,886,-2.41865,1.0773,18.7031,-8.60636,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.249699,-0.105578,-0.0456792,0.00993405,-0.00167418,0.00480973,0.0116679,-0.00340805,0.345991,0.00709122,1480,886,-2.35015,0.999796,19.3647,-8.78959,21.819,-9.92393
20.5203,7.34636,0.21337,-0.245252,-0.100553,-0.0414093,0.00979753,-0.00150831,0.00455224,0.0114026,-0.00311338,0.338979,0.00667021,1487,886,-2.29598,0.95153,20.0286,-8.93792,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.242118,-0.0973241,-0.038582,0.00966963,-0.00134755,0.00433629,0.0111716,-0.00284952,0.333439,0.00637334,1494,886,-2.25782,0.925333,20.6703,-9.06767,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.237667,-0.094703,-0.0346656,0.00955783,-0.00120129,0.00414379,0.0109688,-0.00261222,0.328179,0.00720887,1501,886,-2.20397,0.899415,21.2834,-9.21666,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.22685,-0.0886605,-0.0338299,0.00939941,-0.00107925,0.00395519,0.0107247,-0.00240452,0.323316,0.00811037,1508,886,-2.10523,0.8419,21.9141,-9.39288,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.20998,-0.0794011,-0.0422302,0.00910791,-0.000982903,0.00374435,0.0103455,-0.00222051,0.319223,0.00832506,1515,886,-1.98571,0.75843,22.5638,-9.58542,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.195201,-0.0722514,-0.053224,0.00865233,-0.000922234,0.0034941,0.00979183,-0.00206174,0.315247,0.00810962,1522,886,-1.89347,0.699225,23.166,-9.74921,25.0912,-10.568
25.1048,7.35543,0.538525,-0.187281,-0.0706007,-0.0591216,0.00807033,-0.000889287,0.00320067,0.00909625,-0.0019152,0.310185,0.00647323,1529,886,-1.84297,0.686755,23.7196,-9.88912,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.184277,-0.0698841,-0.0577572,0.00742654,-0.000877874,0.0028821,0.00832877,-0.0017801,0.303382,0.00587243,1536,886,-1.81079,0.677249,24.3031,-10.0239,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.180951,-0.0683832,-0.059763,0.0067783,-0.00087626,0.00256096,0.00755608,-0.00165404,0.294854,0.00562293,1543,886,-1.78781,0.668104,24.9404,-10.1494,26.7293,-10.9437
27.419,7.36547,0.66789,-0.177846,-0.0669519,-0.0598592,0.00617517,-0.000877456,0.00225471,0.00683438,-0.00153667,0.284443,0.00572818,1550,886,-1.76016,0.656196,25.6016,-10.28,27.361,-11.059
28.1973,7.37107,0.697329,-0.174755,-0.0655329,-0.0579089,0.00562145,-0.000870907,0.00196704,0.00617092,-0.00142037,0.272394,0.00597165,1557,886,-1.72547,0.641027,26.2954,-10.4191,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.172067,-0.0630173,-0.0533054,0.0051378,-0.000848695,0.00171549,0.00559454,-0.00130544,0.26021,0.00639672,1564,886,-1.68545,0.611762,27.0268,-10.5788,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.169622,-0.0600563,-0.0483071,0.00478309,-0.000812159,0.00152807,0.0051732,-0.00120228,0.249962,0.0068815,1571,886,-1.64626,0.572976,27.7653,-10.7351,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.167458,-0.0570712,-0.0411693,0.00462417,-0.000763646,0.00142448,0.0049776,-0.00111708,0.243203,0.00727353,1578,886,-1.6019,0.528877,28.5419,-10.887,30.1974,-11.5507
31.346,7.40349,0.746139,-0.163875,-0.0537555,-0.0359171,0.0046612,-0.000709033,0.001393,0.00500103,-0.00104886,0.239282,0.00759759,1585,886,-1.55176,0.492456,29.3944,-11.0371,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.159288,-0.0518214,-0.028943,0.00479494,-0.000644891,0.00139648,0.00513249,-0.000982442,0.237166,0.00757156,1592,886,-1.48602,0.469358,30.3204,-11.1848,31.8928,-11.7735
32.95,7.42841,0.710152,-0.153717,-0.0514448,-0.0231938,0.00493765,-0.000576242,0.00141359,0.00527892,-0.000917519,0.236893,0.00733865,1599,886,-1.41527,0.457264,31.2632,-11.3141,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.148935,-0.0504935,-0.0244627,0.00504405,-0.000512724,0.00142828,0.00538967,-0.000858343,0.237419,0.00715506,1606,886,-1.3769,0.445301,32.0211,-11.4455,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.146377,-0.0493392,-0.0235837,0.00509008,-0.000463123,0.00142947,0.00543644,-0.000809484,0.237719,0.00724611,1613,886,-1.3507,0.435548,32.6489,-11.5513,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.14375,-0.0476985,-0.0217146,0.00507807,-0.000428542,0.00142155,0.0054234,-0.000773865,0.238304,0.00757735,1620,886,-1.32062,0.424926,33.2596,-11.6574,34.6781,-12.1919
36.039,7.42905,0.947941,-0.139775,-0.0465649,-0.0183563,0.00498894,-0.000403429,0.00140658,0.00533379,-0.000748275,0.240425,0.0076297,1627,886,-1.27311,0.412886,33.8757,-11.7752,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.133656,-0.0448974,-0.0187605,0.00479461,-0.000381771,0.00138291,0.0051409,-0.000728063,0.245362,0.00763289,1634,886,-1.22068,0.404246,34.5028,-11.9052,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.127933,-0.0431765,-0.0198618,0.00448719,-0.000362522,0.00134971,0.00483752,-0.000712852,0.253954,0.00734641,1641,886,-1.1744,0.395503,35.0842,-12.0275,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.124884,-0.0422906,-0.018326,0.00406994,-0.000360456,0.00129802,0.00442222,-0.000712738,0.265016,0.00666629,1648,886,-1.14165,0.386602,35.6535,-12.1509,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.122126,-0.0413325,-0.0190909,0.00356617,-0.000368592,0.00121819,0.00391279,-0.000715208,0.277207,0.00618978,1655,886,-1.11987,0.378166,36.2385,-12.2816,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.119034,-0.0401424,-0.0216811,0.00300166,-0.000383597,0.00110792,0.00333202,-0.000713955,0.289786,0.00631181,1662,886,-1.10198,0.364248,36.7881,-12.4221,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.115901,-0.0387483,-0.026678,0.0023611,-0.00040506,0.00096357,0.00266366,-0.000707618,0.304248,0.00650823,1669,886,-1.09284,0.357802,37.3099,-12.5417,38.46,-12.9879
41.361,7.3985,1.61965,-0.113248,-0.0380589,-0.0295423,0.00164077,-0.000430707,0.000785325,0.00190484,-0.000694772,0.324372,0.00657254,1676,886,-1.07992,0.356019,37.8122,-12.652,38.9382,-13.095
42.1213,7.39335,1.72096,-0.112512,-0.037742,-0.0284332,0.000948273,-0.000464059,0.000593351,0.00116446,-0.000680246,0.349401,0.00640857,1683,886,-1.06891,0.350245,38.3569,-12.7694,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.560679,-0.36788,-0.0399701,0.0152161,-0.00524748,0.0072892,0.0175471,-0.00757841,0.309502,0.00772408,913,893,-5.40694,3.61107,-18.0835,2.85412,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.546845,-0.3596,-0.0410605,0.0163068,-0.00502895,0.00643153,0.0180955,-0.00681772,0.27127,0.00780703,920,893,-5.27454,3.53341,-17.9128,2.66753,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.538949,-0.352269,-0.0436843,0.0167668,-0.00476027,0.00565811,0.0181634,-0.00615683,0.241987,0.00784099,927,893,-5.20302,3.46036,-17.7804,2.49537,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.528307,-0.345623,-0.0435544,0.0166187,-0.0044503,0.0049483,0.017723,-0.00555459,0.219567,0.00787699,934,893,-5.09809,3.39052,-17.5813,2.33576,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.513414,-0.339494,-0.0401258,0.0159228,-0.00411084,0.00428291,0.0168,-0.00498806,0.202024,0.00754504,941,893,-4.944,3.3214,-17.3289,2.17088,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.496898,-0.333448,-0.0323458,0.014806,-0.00375559,0.00366212,0.0155024,-0.00445199,0.187918,0.00710646,948,893,-4.76345,3.25215,-17.0537,1.99257,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.482781,-0.327616,-0.0234372,0.0134773,-0.00339844,0.0030952,0.0140271,-0.00394822,0.175791,0.00731076,955,893,-4.60304,3.18347,-16.7975,1.81118,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.470709,-0.321857,-0.0177265,0.0121569,-0.00304821,0.00259174,0.0125865,-0.00347784,0.164275,0.00716215,962,893,-4.47042,3.12282,-16.5433,1.63721,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.461193,-0.315287,-0.0211119,0.0110539,-0.00271874,0.00212509,0.0113744,-0.00303918,0.149662,0.00704032,969,893,-4.38599,3.06666,-16.3211,1.46412,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.455003,-0.309771,-0.0264353,0.0100231,-0.00239441,0.00171346,0.0102552,-0.00262651,0.134636,0.00653864,976,893,-4.33833,3.0182,-16.1305,1.3116,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.451745,-0.304711,-0.0295369,0.00904968,-0.00209141,0.0013692,0.00921548,-0.00225721,0.120508,0.00572292,983,893,-4.31301,2.96679,-15.9587,1.158,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.451128,-0.301723,-0.031036,0.00813246,-0.00182082,0.00110636,0.00825396,-0.00194231,0.109377,0.00552794,990,893,-4.30828,2.9358,-15.7867,1.01827,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.451186,-0.298351,-0.0345583,0.00738302,-0.0015899,0.000919975,0.00747637,-0.00168325,0.101126,0.00541594,997,893,-4.31549,2.90645,-15.6318,0.889671,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.450056,-0.294964,-0.0388622,0.00691925,-0.00140143,0.000803874,0.0069962,-0.00147838,0.0954355,0.00560328,1004,893,-4.31358,2.8802,-15.4724,0.76112,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.444984,-0.290697,-0.0467874,0.00682747,-0.0012661,0.000756951,0.00689766,-0.00133628,0.0924566,0.00547558,1011,893,-4.28406,2.84822,-15.2871,0.630742,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.436109,-0.287393,-0.0524868,0.00709988,-0.00118915,0.000778656,0.00717239,-0.00126167,0.0928557,0.00510463,1018,893,-4.21225,2.82071,-14.9976,0.5062,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.428077,-0.28465,-0.0531602,0.00764969,-0.00117483,0.000869794,0.0077346,-0.00125975,0.0973177,0.00482694,1025,893,-4.13505,2.79276,-14.6595,0.376013,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.422557,-0.282156,-0.0515639,0.0083538,-0.00122123,0.00101944,0.00846114,-0.00132856,0.104902,0.00447234,1032,893,-4.07575,2.76747,-14.336,0.240568,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.419141,-0.279854,-0.0492821,0.00912367,-0.00132224,0.00121149,0.00926234,-0.00146091,0.113962,0.00449263,1039,893,-4.03466,2.7447,-14.052,0.110426,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.41519,-0.277416,-0.0515902,0.00994384,-0.0014695,0.0014269,0.0101195,-0.00164518,0.122509,0.00457053,1046,893,-4.00103,2.72434,-13.8106,-0.0183343,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.410933,-0.275205,-0.055221,0.0108055,-0.00165369,0.00163709,0.011017,-0.0018652,0.128491,0.00446844,1053,893,-3.96816,2.70412,-13.5809,-0.146325,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.406205,-0.272816,-0.0593473,0.0116636,-0.00186365,0.0018199,0.0119042,-0.00210421,0.131423,0.00548813,1060,893,-3.93243,2.68403,-13.3514,-0.278486,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.397439,-0.269423,-0.0648117,0.0124903,-0.00209059,0.00195852,0.0127488,-0.00234908,0.131223,0.00671651,1067,893,-3.8626,2.65609,-13.0952,-0.432037,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.382481,-0.264495,-0.0672287,0.0132857,-0.00232438,0.00204355,0.0135488,-0.00258747,0.128038,0.00702802,1074,893,-3.72647,2.61434,-12.7351,-0.593139,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.366365,-0.257383,-0.0658557,0.0140359,-0.00254804,0.00206479,0.0142892,-0.00280125,0.122024,0.00714148,1081,893,-3.56973,2.54655,-12.2904,-0.780078,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.353254,-0.250649,-0.0620331,0.0147406,-0.00274463,0.00201693,0.0149702,-0.00297426,0.113367,0.00681255,1088,893,-3.43461,2.47598,-11.8296,-0.96175,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.343833,-0.244637,-0.0590515,0.0154458,-0.0029011,0.00189966,0.0156404,-0.00309572,0.102098,0.00667719,1095,893,-3.33656,2.41033,-11.3957,-1.14083,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.334733,-0.239504,-0.0593354,0.0161869,-0.00301463,0.00172366,0.0163404,-0.00316813,0.088821,0.00631832,1102,893,-3.25058,2.35937,-10.9924,-1.30713,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.32427,-0.234793,-0.0575064,0.0168672,-0.00309109,0.00149822,0.016979,-0.00320293,0.0745111,0.00590509,1109,893,-3.14584,2.30894,-10.5545,-1.47287,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.312327,-0.231343,-0.0552731,0.0173052,-0.00313041,0.00123112,0.0173791,-0.00320431,0.0599549,0.00554032,1116,893,-3.02582,2.27096,-10.1185,-1.62071,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.29777,-0.228606,-0.0517644,0.0174708,-0.00313986,0.000936412,0.0175133,-0.00318232,0.0453089,0.00564705,1123,893,-2.87755,2.2383,-9.65356,-1.76283,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.282313,-0.227473,-0.0494315,0.0175417,-0.00312711,0.00062499,0.0175606,-0.00314599,0.0302014,0.00634047,1130,893,-2.72381,2.22262,-9.158,-1.89411,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.270842,-0.227162,-0.0467563,0.0176442,-0.00310722,0.000325591,0.0176493,-0.00311232,0.0156849,0.00716707,1137,893,-2.60643,2.21553,-8.66355,-1.99809,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.25901,-0.227559,-0.0434323,0.0176873,-0.00309099,4.29654e-05,0.0176874,-0.00309108,0.00206779,0.00894851,1144,893,-2.48372,2.21476,-8.16116,-2.10054,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.243506,-0.227253,-0.0434569,0.0174938,-0.00308648,-0.00023962,0.0174966,-0.00308927,-0.0116411,0.00972439,1151,893,-2.3366,2.2146,-7.62379,-2.21096,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.221652,-0.228439,-0.0507296,0.0170038,-0.00309784,-0.000520498,0.0170172,-0.00311131,-0.0258702,0.00894849,1158,893,-2.1507,2.23245,-6.98942,-2.30697,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.206762,-0.232262,-0.0544077,0.016291,-0.00311825,-0.00080904,0.0163246,-0.00315192,-0.0415871,0.00720369,1165,893,-2.01925,2.27287,-6.42833,-2.36541,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.197848,-0.235785,-0.0585813,0.0154519,-0.00313505,-0.00111825,0.015519,-0.00320209,-0.0598752,0.00510887,1172,893,-1.94552,2.31225,-5.93165,-2.42135,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.192648,-0.239577,-0.0590899,0.0145874,-0.00313405,-0.00145212,0.0147056,-0.00325225,-0.0812194,0.0058251,1179,893,-1.89601,2.35565,-5.50921,-2.48647,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.182996,-0.242915,-0.0604801,0.0137628,-0.00311116,-0.00181036,0.0139548,-0.00330321,-0.105685,0.00692066,1186,893,-1.80774,2.39292,-5.04113,-2.55602,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.171106,-0.24524,-0.0662152,0.0129677,-0.00306013,-0.00218786,0.013261,-0.00335341,-0.133256,0.00767612,1193,893,-1.71191,2.42627,-4.524,-2.63733,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.161614,-0.24929,-0.0757663,0.0122256,-0.00297298,-0.00258138,0.0126521,-0.00339945,-0.163729,0.00775353,1200,893,-1.6495,2.48332,-4.04098,-2.69561,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.154551,-0.256107,-0.0845653,0.0116199,-0.0028435,-0.00298089,0.0122102,-0.00343377,-0.195488,0.00773177,1207,893,-1.6069,2.56485,-3.55619,-2.74383,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.150072,-0.263413,-0.0922712,0.0112518,-0.00266026,-0.00337223,0.0120261,-0.00343458,-0.225705,0.00817001,1214,893,-1.58508,2.64318,-3.01591,-2.79181,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.141844,-0.272107,-0.0948318,0.0111019,-0.00242132,-0.00373789,0.0120663,-0.00338571,-0.252498,0.00788557,1221,893,-1.51275,2.7292,-2.31877,-2.81812,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.132354,-0.280119,-0.0920831,0.0109921,-0.00213324,-0.0040562,0.0121445,-0.00328558,-0.2768,0.00693779,1228,893,-1.41306,2.79428,-1.53982,-2.85056,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.123323,-0.287905,-0.0881916,0.0107382,-0.00180601,-0.00432203,0.0120832,-0.00315093,-0.301682,0.00606535,1235,893,-1.31446,2.86356,-0.808499,-2.89481,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.116413,-0.294591,-0.0827042,0.0102582,-0.00144689,-0.00454583,0.0118163,-0.00300493,-0.330193,0.00548036,1242,893,-1.23118,2.92038,-0.238557,-2.95403,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.109523,-0.299738,-0.0712968,0.00957122,-0.00106434,-0.00471351,0.0113595,-0.00285261,-0.362616,0.00566831,1249,893,-1.13063,2.9504,0.237063,-3.02883,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.0976039,-0.304291,-0.0539883,0.00857465,-0.000663246,-0.00480023,0.0106173,-0.00270589,-0.402321,0.0070623,1256,893,-0.965649,2.96874,0.797861,-3.12361,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.0844738,-0.308337,-0.0358848,0.00697341,-0.000268135,-0.00483719,0.00939486,-0.00268958,-0.464119,0.00780029,1263,893,-0.786999,2.98096,1.41355,-3.21489,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.0720215,-0.311836,-0.0203617,0.00462779,0.000133096,-0.00483663,0.00771369,-0.00295281,-0.567913,0.00795156,1270,893,-0.62251,2.99494,2.12239,-3.31084,2.82866,-6.40341
-2.7716,6.29637,0.545318,-0.0679515,-0.313481,-0.00601253,0.00167549,0.000539812,-0.00475885,0.00590026,-0.00368496,-0.726018,0.00751353,1277,893,-0.539352,2.99202,2.79452,-3.43382,3.46536,-6.51969
-1.98956,6.31381,0.482208,-0.0682483,-0.312496,0.0142334,-0.00172093,0.000942061,-0.00457953,0.00437974,-0.00515861,-0.926872,0.00648538,1284,893,-0.478739,2.94978,3.48891,-3.57386,4.16858,-6.62444
-1.21354,6.32733,0.439148,-0.0684664,-0.310311,0.0418281,-0.00554478,0.00133578,-0.00429433,0.00339793,-0.00760693,-1.12311,0.00616119,1291,893,-0.394607,2.88953,4.11596,-3.72,4.80539,-6.7099
-0.44036,6.34033,0.40686,-0.0706885,-0.307116,0.0730521,-0.00980001,0.00171744,-0.00386062,0.00289178,-0.0109743,-1.27551,0.00639635,1298,893,-0.317389,2.82191,4.69152,-3.90816,5.41064,-6.81525
0.327154,6.35158,0.393417,-0.0755465,-0.302264,0.0986388,-0.0143018,0.00209124,-0.00319751,0.00269285,-0.0149034,-1.38482,0.00671736,1305,893,-0.281845,2.74603,5.18226,-4.12302,5.95465,-6.93931
1.10098,6.36525,0.363979,-0.0878753,-0.298038,0.116837,-0.0186609,0.00246158,-0.00227071,0.00270293,-0.0189022,-1.46491,0.00843478,1312,893,-0.337158,2.68905,5.66881,-4.3261,6.56509,-7.06472
1.88064,6.38075,0.320084,-0.109624,-0.297988,0.136869,-0.0224205,0.00280205,-0.00105876,0.00284641,-0.0224649,-1.52892,0.00949405,1319,893,-0.470796,2.64858,6.12354,-4.46553,7.2362,-7.18455
2.65794,6.39437,0.2853,-0.135078,-0.298284,0.14165,-0.0252184,0.00309812,0.000422917,0.00310444,-0.0252247,1.55587,0.00986588,1326,893,-0.685564,2.63099,6.51996,-4.56783,7.88126,-7.29332
3.4334,6.40674,0.258052,-0.160972,-0.301431,0.1166,-0.0269016,0.00332138,0.00212501,0.00347006,-0.0270503,1.50094,0.0102162,1333,893,-0.997352,2.68552,6.89846,-4.60094,8.5062,-7.39896
4.21152,6.41906,0.225424,-0.187023,-0.30715,0.0665295,-0.0274832,0.00343969,0.00399809,0.00394825,-0.0279917,1.44428,0.0105059,1340,893,-1.38919,2.79639,7.30712,-4.5549,9.15825,-7.48816
4.99362,6.43282,0.183965,-0.217877,-0.315913,0.0172157,-0.0269895,0.0034208,0.00595573,0.0045456,-0.0281143,1.38413,0.0100782,1347,893,-1.8219,2.93911,7.7072,-4.48736,9.8505,-7.58011
5.78327,6.45008,0.123845,-0.252675,-0.319358,-0.0195432,-0.0254727,0.0032489,0.00787749,0.00526758,-0.0274914,1.31994,0.010248,1354,893,-2.25255,3.00932,8.1416,-4.49989,10.6194,-7.68631
6.56952,6.46684,0.0759161,-0.281664,-0.316413,-0.0276663,-0.022951,0.00293105,0.00963578,0.00612442,-0.0261443,1.25078,0.0105028,1361,893,-2.54101,3.00178,8.59066,-4.66101,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.298773,-0.308903,-0.0214078,-0.0194836,0.00249828,0.0111592,0.00717032,-0.0241557,1.1743,0.0084721,1368,893,-2.6764,2.9232,9.11042,-4.88449,12.0402,-7.95363
8.12348,6.49164,0.0387099,-0.307267,-0.295337,-0.0064935,-0.0153765,0.00194837,0.0123748,0.00839135,-0.0218195,1.09076,0.00859359,1375,893,-2.70738,2.76737,9.60809,-5.15373,12.6233,-8.07365
8.89226,6.50078,0.0460479,-0.315106,-0.282906,-0.00932244,-0.0110599,0.00130783,0.0131991,0.00969986,-0.0194519,1.00447,0.00835108,1382,893,-2.78912,2.6478,10.0837,-5.40593,13.1754,-8.21175
9.66372,6.51034,0.0479621,-0.322049,-0.270038,-0.0237084,-0.0068598,0.000622903,0.013611,0.0109974,-0.0172343,0.919524,0.00823716,1389,893,-2.90039,2.54339,10.5966,-5.64185,13.7551,-8.34234
10.4373,6.52009,0.0461198,-0.324456,-0.254359,-0.0429214,-0.00290034,-6.04434e-05,0.0136288,0.0122222,-0.015183,0.837304,0.00761351,1396,893,-2.98753,2.42399,11.1755,-5.89587,14.3561,-8.46573
11.2035,6.52497,0.0661068,-0.324748,-0.236277,-0.047572,0.000738111,-0.00070303,0.0132757,0.0133127,-0.0132777,0.758286,0.00756949,1403,893,-3.00934,2.26544,11.7,-6.16457,14.8837,-8.5568
11.971,6.53026,0.0843598,-0.326555,-0.220571,-0.0424975,0.00385338,-0.00128253,0.0125955,0.01414,-0.0115692,0.684837,0.00738875,1410,893,-3.01215,2.10801,12.2229,-6.41855,15.4254,-8.65056
12.7409,6.53643,0.0983231,-0.326845,-0.205574,-0.0385076,0.00626687,-0.00177306,0.0116877,0.0146066,-0.0101128,0.619762,0.00712579,1417,893,-3.00438,1.95354,12.7845,-6.66312,15.9907,-8.74868
13.5138,6.5436,0.106007,-0.323705,-0.191412,-0.0375,0.0079449,-0.00214621,0.010651,0.014685,-0.00888633,0.564198,0.00689524,1424,893,-2.97513,1.81328,13.4109,-6.89853,16.5869,-8.84817
14.2834,6.54946,0.124421,-0.311116,-0.176104,-0.0416107,0.00898476,-0.00240088,0.00956388,0.0144219,-0.00783803,0.516941,0.00710255,1431,893,-2.87817,1.67046,14.0984,-7.14303,17.1514,-8.95243
15.0532,6.55592,0.144537,-0.293253,-0.162283,-0.0455217,0.0095715,-0.00253298,0.00849062,0.0139462,-0.00690764,0.475761,0.0070096,1438,893,-2.73284,1.54213,14.8394,-7.38908,17.7175,-9.07227
15.8241,6.5624,0.163282,-0.27792,-0.149833,-0.0494235,0.00986489,-0.00254875,0.00748403,0.013381,-0.00606486,0.439209,0.00764383,1445,893,-2.61021,1.43114,15.5681,-7.62248,18.2964,-9.18853
