 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.4894,8.91926,0.5602,-0.0526422,-0.0604715,0.0145849,0.00239111,-0.000262011,0.0018492,0.00334035,-0.00121126,0.474254,0.0075728,1585,872,-0.388166,0.530363,31.7567,-11.5628,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0508272,-0.0580563,0.0155132,0.00250485,-0.00024202,0.00180839,0.00340223,-0.0011394,0.460627,0.00773878,1592,872,-0.369104,0.504874,32.6091,-11.7011,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0485332,-0.0553991,0.0146225,0.00259719,-0.000232873,0.00177388,0.0034513,-0.00108698,0.448728,0.00753726,1599,872,-0.352477,0.483326,33.4328,-11.8435,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0467393,-0.052447,0.0113195,0.00262642,-0.000230113,0.00172842,0.00344033,-0.00104403,0.440098,0.00739533,1606,872,-0.34909,0.463548,34.1633,-12.0155,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0446253,-0.0499036,0.0107174,0.00258871,-0.000234144,0.00166513,0.00336012,-0.00100556,0.433838,0.00726098,1613,872,-0.333146,0.441829,34.7907,-12.143,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0420355,-0.047035,0.00977447,0.00251964,-0.000247176,0.00159732,0.00324935,-0.000976885,0.428521,0.00712908,1620,872,-0.314469,0.420043,35.4034,-12.2672,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0397735,-0.0445253,0.0121847,0.00241914,-0.000255862,0.00152685,0.00311147,-0.000948185,0.425704,0.00703845,1627,872,-0.286488,0.396636,36.0091,-12.3938,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0366056,-0.0419818,0.0113793,0.00225357,-0.000257853,0.00145059,0.00291646,-0.000920738,0.428641,0.00722354,1634,872,-0.262195,0.374503,36.5785,-12.5373,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0330205,-0.0388604,0.00807484,0.00200344,-0.000252306,0.00136734,0.00264806,-0.00089692,0.440537,0.00760559,1641,872,-0.243593,0.345763,37.1275,-12.687,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0309335,-0.036844,0.00566843,0.00166953,-0.000248265,0.00126604,0.00229882,-0.000877557,0.461289,0.00701239,1648,872,-0.234523,0.328311,37.6566,-12.829,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.030428,-0.0351968,0.00543961,0.00127487,-0.000239116,0.00114546,0.00189087,-0.000855121,0.493411,0.00674237,1655,872,-0.231245,0.310606,38.1832,-12.9761,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0307932,-0.0348052,0.00532043,0.000815533,-0.000221883,0.00100413,0.00142702,-0.000833372,0.54699,0.00667926,1662,872,-0.234648,0.30268,38.6597,-13.111,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0307937,-0.0334388,0.00520327,0.000298976,-0.000201718,0.000853743,0.00093832,-0.000841062,0.642779,0.00699157,1669,872,-0.23528,0.286731,39.1341,-13.2374,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0302866,-0.0319179,0.00390868,-0.000236299,-0.000177495,0.000705003,0.000498719,-0.000912513,0.806238,0.00706903,1676,872,-0.23594,0.275377,39.6274,-13.3647,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0302828,-0.0305324,0.00344721,-0.000695562,-0.000157932,0.00057845,0.000211114,-0.00106461,1.00291,0.00692984,1683,872,-0.237895,0.265547,40.1658,-13.4966,40.459,-13.801
-41.4628,7.25718,0.831661,-0.0658171,-0.0970158,-0.0349478,0.00833367,-0.00260192,0.00214439,0.00873914,-0.00300738,0.186876,0.00589761,913,879,-0.69558,1.00322,-11.9744,0.385186,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.0605583,-0.0945635,-0.0334315,0.00980501,-0.00260512,0.00175903,0.0100495,-0.00284963,0.138118,0.00566241,920,879,-0.64164,0.975318,-11.877,0.244582,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.0568116,-0.0916862,-0.0314476,0.0106399,-0.00255875,0.0014373,0.0107946,-0.00271345,0.107222,0.00622298,927,879,-0.601243,0.946669,-11.7882,0.0924687,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.0494165,-0.0888299,-0.0298645,0.0108905,-0.00246635,0.00116907,0.0109921,-0.0025679,0.0866476,0.00691848,934,879,-0.526814,0.918399,-11.6236,-0.050507,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.0384791,-0.085589,-0.028163,0.0106515,-0.00233766,0.000946291,0.0107201,-0.00240623,0.0723431,0.00741212,941,879,-0.418265,0.886005,-11.3799,-0.201976,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.0263203,-0.0827292,-0.025442,0.0100573,-0.00218565,0.000760721,0.0101044,-0.00223274,0.0618186,0.0069572,948,879,-0.295429,0.853237,-11.1132,-0.344084,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.0150292,-0.0797437,-0.0236873,0.00930694,-0.00202319,0.000612846,0.00933999,-0.00205624,0.0538804,0.00605767,955,879,-0.183525,0.819212,-10.8607,-0.488997,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.00637804,-0.0762158,-0.0222015,0.00861365,-0.00185687,0.000507707,0.00863821,-0.00188143,0.0483381,0.00509952,962,879,-0.097874,0.781846,-10.6541,-0.641218,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.00111699,-0.0721236,-0.0225692,0.00814452,-0.00170414,0.000412963,0.00816181,-0.00172142,0.0418331,0.00477566,969,879,-0.0496762,0.741021,-10.4693,-0.796026,-10.4725,-1.52608
-34.8948,7.32976,0.84431,0.00158584,-0.0684207,-0.0263645,0.00773639,-0.00153984,0.000339291,0.00774878,-0.00155224,0.0365114,0.00478228,976,879,-0.0348125,0.710621,-10.3005,-0.93925,-10.3338,-1.63831
-34.1625,7.3377,0.846754,0.0030654,-0.0652654,-0.0293254,0.00736271,-0.00137777,0.000279046,0.00737161,-0.00138667,0.0318824,0.00491762,983,879,-0.029447,0.683323,-10.1375,-1.07941,-10.188,-1.75259
-33.4294,7.34541,0.848323,0.00382032,-0.062543,-0.0314093,0.00702846,-0.0012314,0.000242253,0.00703556,-0.0012385,0.0292954,0.00499085,990,879,-0.0287056,0.661252,-9.97228,-1.21142,-10.032,-1.85943
-32.6941,7.35429,0.844102,0.0039832,-0.0600268,-0.0295577,0.0068243,-0.00111009,0.000229058,0.0068309,-0.0011167,0.0288371,0.00522488,997,879,-0.0232861,0.634897,-9.78813,-1.35235,-9.84773,-1.97216
-31.9601,7.36246,0.846889,0.00553948,-0.0576649,-0.0286078,0.00684055,-0.00101306,0.000228867,0.00684722,-0.00101972,0.0291087,0.00568093,1004,879,-0.00688764,0.610604,-9.60762,-1.49568,-9.68155,-2.09094
-31.2302,7.36808,0.865858,0.0124324,-0.0553099,-0.0315874,0.00716442,-0.000946272,0.000232634,0.00717108,-0.000952939,0.028651,0.00610533,1011,879,0.0499187,0.589655,-9.42325,-1.62726,-9.56702,-2.20646
-30.497,7.37534,0.875277,0.0215649,-0.0528516,-0.0326729,0.00780808,-0.000914942,0.000232763,0.00781429,-0.000921148,0.0266584,0.00638934,1018,879,0.132835,0.567954,-9.17675,-1.76947,-9.41055,-2.326
-29.7552,7.38635,0.856509,0.0317055,-0.0509324,-0.0313852,0.00865497,-0.00092957,0.00022535,0.00866027,-0.000934865,0.0234945,0.00659697,1025,879,0.231632,0.549767,-8.8129,-1.90292,-9.14459,-2.43702
-29.0047,7.40211,0.809833,0.0382016,-0.0492736,-0.0252617,0.00955035,-0.000988011,0.000199269,0.00955411,-0.000991778,0.0188999,0.00679719,1032,879,0.308737,0.52445,-8.37969,-2.0502,-8.76968,-2.56
-28.2642,7.41275,0.800324,0.0426448,-0.0487375,-0.0221598,0.0104495,-0.00109178,0.0001441,0.0104513,-0.00109358,0.012483,0.00719119,1039,879,0.358636,0.508282,-8.09157,-2.183,-8.52245,-2.68986
-27.5309,7.41828,0.817642,0.0464544,-0.0485678,-0.0219675,0.0114446,-0.00124222,4.42032e-05,0.0114447,-0.00124238,0.00348414,0.00680205,1046,879,0.394707,0.509006,-7.89811,-2.29486,-8.36596,-2.79723
-26.7994,7.42227,0.842942,0.0505916,-0.048356,-0.0251364,0.0126295,-0.00144615,-0.000132503,0.0126307,-0.00144739,-0.00941256,0.00699364,1053,879,0.424665,0.516129,-7.72082,-2.39701,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.0550434,-0.0479225,-0.0283681,0.0140138,-0.00170456,-0.000415272,0.0140248,-0.00171553,-0.026395,0.0075325,1060,879,0.457233,0.519755,-7.5007,-2.48906,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.0671325,-0.0476453,-0.0321627,0.0155698,-0.00202431,-0.000819359,0.0156079,-0.00206238,-0.046436,0.00808734,1067,879,0.560432,0.520046,-7.1917,-2.60362,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.0842859,-0.0467203,-0.0347592,0.0172805,-0.00240981,-0.00133405,0.0173705,-0.00249978,-0.0673415,0.00746783,1074,879,0.714261,0.519556,-6.80142,-2.73291,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.0992901,-0.0442821,-0.0301917,0.0190936,-0.00284696,-0.00195407,0.0192663,-0.00301964,-0.0881375,0.00661453,1081,879,0.866861,0.489229,-6.38068,-2.89296,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.110502,-0.0424771,-0.0217688,0.0210092,-0.00331373,-0.00268188,0.0213014,-0.00360593,-0.108524,0.00560615,1088,879,0.994441,0.460198,-5.99731,-3.0471,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.121729,-0.0391389,-0.0150043,0.023168,-0.0037903,-0.00351878,0.0236197,-0.00424202,-0.127677,0.0066437,1095,879,1.11711,0.414031,-5.58158,-3.21322,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.136334,-0.0374936,-0.00797217,0.0256196,-0.00426274,-0.00444214,0.026266,-0.0049091,-0.144493,0.00735529,1102,879,1.27277,0.39141,-5.13819,-3.36043,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.157206,-0.038259,0.000938779,0.0280601,-0.00473153,-0.00543581,0.0289377,-0.00560912,-0.160066,0.00771415,1109,879,1.49328,0.39234,-4.60136,-3.48492,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.18194,-0.0435498,0.0111829,0.0300274,-0.00517125,-0.0064951,0.0311877,-0.00633152,-0.176774,0.00817513,1116,879,1.75507,0.43447,-4.00438,-3.56276,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.211888,-0.0495474,0.0171655,0.0314948,-0.00556266,-0.00760754,0.0329958,-0.00706362,-0.194797,0.00845223,1123,879,2.05382,0.489704,-3.35955,-3.63179,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.241722,-0.0546576,0.0203677,0.0329524,-0.00589558,-0.00876358,0.0348378,-0.00778102,-0.211915,0.00928365,1130,879,2.34297,0.535656,-2.69432,-3.6985,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.263038,-0.0583694,0.0258478,0.0345309,-0.00618483,-0.00992458,0.0368212,-0.00847514,-0.226801,0.00909065,1137,879,2.55789,0.570425,-2.1048,-3.78742,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.28428,-0.0631282,0.0277942,0.0357478,-0.00644879,-0.0111026,0.0384908,-0.00919174,-0.242206,0.01044,1144,879,2.76208,0.616998,-1.51291,-3.85939,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.315551,-0.0730006,0.0206101,0.0360397,-0.00670264,-0.0123041,0.0393286,-0.00999149,-0.261192,0.0111386,1151,879,3.03512,0.720015,-0.811719,-3.87621,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.349381,-0.0882702,0.00936682,0.035343,-0.00693005,-0.0135079,0.0392906,-0.0108777,-0.284329,0.0118792,1158,879,3.32125,0.88271,-0.0468229,-3.83738,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.377984,-0.104075,-0.00492254,0.0339789,-0.00711444,-0.0147544,0.0387276,-0.0118632,-0.311383,0.0109049,1165,879,3.54913,1.05009,0.656498,-3.77842,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.394265,-0.117697,-0.00426569,0.0321318,-0.00723372,-0.016106,0.0378816,-0.0129835,-0.342894,0.0089023,1172,879,3.70416,1.18919,1.19971,-3.75496,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.417936,-0.132993,-0.0112453,0.0299323,-0.00726692,-0.0175945,0.0369356,-0.0142703,-0.378817,0.00956965,1179,879,3.90615,1.35682,1.76149,-3.70997,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.452376,-0.145667,-0.0193733,0.0274757,-0.00719814,-0.019167,0.0359834,-0.0157058,-0.417745,0.0102465,1186,879,4.20377,1.49401,2.4404,-3.68751,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.482644,-0.161719,-0.041161,0.0247953,-0.0070231,-0.020716,0.0350061,-0.0172339,-0.457947,0.0122529,1193,879,4.42249,1.68233,3.12115,-3.63239,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.495256,-0.1807,-0.0659515,0.0221115,-0.0067243,-0.022203,0.0341672,-0.01878,-0.497433,0.0113616,1200,879,4.46802,1.89462,3.69803,-3.54982,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.485215,-0.206562,-0.085414,0.0196962,-0.00629945,-0.023688,0.0337181,-0.0203213,-0.534472,0.0100616,1207,879,4.32031,2.17377,4.10254,-3.40985,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.478327,-0.235095,-0.110692,0.0177392,-0.00570887,-0.0252103,0.0338183,-0.0217879,-0.567749,0.00978028,1214,879,4.18504,2.48324,4.60801,-3.21721,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.479968,-0.261525,-0.142421,0.0160931,-0.00493331,-0.0266802,0.0342567,-0.0230969,-0.597717,0.00902809,1221,879,4.10836,2.78931,5.22532,-3.0347,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.490307,-0.286796,-0.156719,0.0143505,-0.00399773,-0.0279006,0.0345466,-0.0241938,-0.626559,0.00887673,1228,879,4.1639,3.04578,5.87052,-2.85906,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.506862,-0.313484,-0.157253,0.0121111,-0.0029275,-0.0288446,0.0344003,-0.0252167,-0.657894,0.00907504,1235,879,4.31852,3.302,6.57509,-2.70867,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.52094,-0.337068,-0.149618,0.00920444,-0.00174985,-0.029629,0.0338583,-0.0264037,-0.694001,0.00951383,1242,879,4.47392,3.5139,7.19061,-2.61133,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.527655,-0.356233,-0.131031,0.00588663,-0.000506163,-0.0302758,0.0331343,-0.0277538,-0.732805,0.010467,1249,879,4.59351,3.67444,7.59994,-2.57167,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.541275,-0.374331,-0.127758,0.00221861,0.000785052,-0.030709,0.0322192,-0.0292155,-0.77373,0.0157819,1256,879,4.72984,3.84489,8.17211,-2.50882,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.552498,-0.392892,-0.124372,-0.00236703,0.00206332,-0.0308926,0.03082,-0.0311237,-0.82119,0.0172939,1263,879,4.84442,4.02129,8.73905,-2.4576,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.573071,-0.42217,-0.121952,-0.00832751,0.00329651,-0.0307473,0.0287763,-0.0338073,-0.878809,0.015415,1270,879,5.04519,4.30318,9.56746,-2.28478,3.908,-6.53441
-2.66663,7.77361,0.392137,0.571682,-0.442708,-0.133291,-0.015455,0.00441733,-0.0302101,0.0262833,-0.037321,-0.944277,0.0133996,1277,879,4.9982,4.51637,10.2207,-2.18529,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.560202,-0.449373,-0.132491,-0.0232897,0.00547787,-0.0292632,0.0237013,-0.0415131,-1.01382,0.0128926,1284,879,4.89128,4.57011,10.7897,-2.22131,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.532998,-0.448928,-0.0978342,-0.0314753,0.00645947,-0.027932,0.0212554,-0.0462712,-1.08366,0.0151179,1291,879,4.74322,4.51212,11.1357,-2.35359,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.485308,-0.466999,-0.085315,-0.0397953,0.00739493,-0.0261675,0.0190343,-0.0514346,-1.15227,0.0199565,1298,879,4.34545,4.69227,11.291,-2.3657,6.50778,-6.97249
0.436998,7.83527,0.232826,0.437172,-0.482275,-0.0848437,-0.0479561,0.00829371,-0.0237909,0.0170066,-0.0566689,-1.21974,0.0195743,1305,879,3.90689,4.77934,11.4023,-2.33225,7.09167,-7.13898
1.21006,7.84954,0.207282,0.391327,-0.505626,-0.15162,-0.0553683,0.00916128,-0.0206745,0.0152169,-0.0614238,-1.28586,0.0178741,1312,879,3.28135,5.10018,11.5651,-2.16003,7.68843,-7.27953
1.98591,7.86356,0.175858,0.344537,-0.52554,-0.213271,-0.0612765,0.00992698,-0.016797,0.0136905,-0.0650401,-1.35038,0.0178245,1319,879,2.66174,5.3668,11.7447,-1.99325,8.31397,-7.39809
2.75897,7.87573,0.154638,0.288506,-0.543657,-0.256005,-0.0651207,0.0105439,-0.0123357,0.0125042,-0.067081,-1.4132,0.0179684,1326,879,2.01656,5.5868,11.7978,-1.86224,8.90954,-7.51008
3.53178,7.88745,0.136395,0.218553,-0.565194,-0.305479,-0.0668819,0.0109947,-0.00759187,0.0117279,-0.0676151,-1.47452,0.0200129,1333,879,1.22429,5.85219,11.7112,-1.69229,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.137145,-0.585353,-0.383984,-0.0667641,0.0112233,-0.00266915,0.0113145,-0.0668554,-1.53662,0.0192403,1340,879,0.235396,6.11867,11.5945,-1.46985,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.054456,-0.605934,-0.470555,-0.0647336,0.0111644,0.00234005,0.0112364,-0.0648057,1.54,0.0182626,1347,879,-0.790721,6.41187,11.4951,-1.24738,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.0209214,-0.603156,-0.539659,-0.0609064,0.0107769,0.00723121,0.0114991,-0.0616285,1.47126,0.0174869,1354,879,-1.70273,6.46444,11.5395,-1.29864,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0702897,-0.586381,-0.522083,-0.0554118,0.0100483,0.0117083,0.0120795,-0.0574429,1.39903,0.016088,1361,879,-2.10568,6.27685,11.8049,-1.62048,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.113809,-0.567837,-0.451294,-0.0483486,0.00901954,0.015551,0.0129638,-0.0522929,1.3224,0.0130796,1368,879,-2.28403,6.00097,12.0838,-2.02995,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.152898,-0.537983,-0.378998,-0.0400878,0.00774663,0.0185976,0.0141264,-0.0464675,1.24034,0.0119883,1375,879,-2.41929,5.61881,12.2983,-2.53825,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.190446,-0.506348,-0.325117,-0.0312091,0.00632646,0.0207599,0.0155445,-0.0404271,1.15292,0.0108279,1382,879,-2.59868,5.23785,12.4807,-3.04732,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.218689,-0.467287,-0.293294,-0.0223621,0.00478252,0.0220362,0.0170907,-0.0346703,1.06142,0.0108406,1389,879,-2.76639,4.82574,12.7767,-3.61992,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.241927,-0.426944,-0.242177,-0.0139976,0.00324504,0.022466,0.0186872,-0.0294397,0.968608,0.00955203,1396,879,-2.82535,4.37776,13.1605,-4.22541,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.259176,-0.384729,-0.166331,-0.00637171,0.00181087,0.0221081,0.0202031,-0.0247639,0.876892,0.00986712,1403,879,-2.74856,3.86354,13.5869,-4.86674,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.265355,-0.341279,-0.0910186,0.000208674,0.000565499,0.0210678,0.0214556,-0.0206815,0.789632,0.00958937,1410,879,-2.57209,3.33672,14.1299,-5.49732,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.25917,-0.2972,-0.0386528,0.00551427,-0.000421498,0.0195324,0.022303,-0.0172102,0.710002,0.0100002,1417,879,-2.35824,2.84652,14.7538,-6.09775,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.246515,-0.256705,0.00887409,0.00945609,-0.00110209,0.0176811,0.0226294,-0.0142754,0.640325,0.0109922,1424,879,-2.0998,2.39959,15.444,-6.66983,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.225452,-0.223088,0.0403586,0.012117,-0.00149542,0.0156847,0.0224085,-0.011787,0.580689,0.0114574,1431,879,-1.81558,2.04808,16.1975,-7.16217,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.198325,-0.20051,0.0587197,0.0137353,-0.00163836,0.0137094,0.0217658,-0.00966884,0.529888,0.0105875,1438,879,-1.51592,1.8031,17.018,-7.52682,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.177518,-0.180915,0.0707451,0.0145534,-0.001565,0.0118571,0.0208309,-0.00784254,0.486915,0.00956728,1445,879,-1.2932,1.58958,17.8059,-7.85074,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.169044,-0.169366,0.0863329,0.0148071,-0.00133331,0.0102173,0.019757,-0.00628317,0.451136,0.00744751,1452,879,-1.1666,1.45276,18.4773,-8.11839,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.163211,-0.156915,0.0923259,0.0146445,-0.00102105,0.00883019,0.0186153,-0.00499186,0.422593,0.00784947,1459,879,-1.09614,1.3275,19.1405,-8.37688,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.152823,-0.145053,0.0905141,0.0141372,-0.000714193,0.00770283,0.0174108,-0.00398777,0.401857,0.00787359,1466,879,-1.01093,1.22034,19.8338,-8.6168,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.142025,-0.13613,0.0888165,0.0134191,-0.000461744,0.00682828,0.0162149,-0.0032576,0.388628,0.00719542,1473,879,-0.920815,1.14033,20.5376,-8.81001,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.134021,-0.128904,0.0859159,0.0125991,-0.000275603,0.00618431,0.0150884,-0.00276491,0.382677,0.00636779,1480,879,-0.859382,1.07778,21.2173,-8.98182,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.130258,-0.124191,0.0837543,0.0117511,-0.000140791,0.00574753,0.0140749,-0.00246457,0.384215,0.00608173,1487,879,-0.832656,1.03874,21.8448,-9.12587,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.127705,-0.121443,0.0822263,0.0109821,-4.54175e-05,0.0054501,0.0132211,-0.0022844,0.389795,0.00661042,1494,879,-0.814019,1.02426,22.4427,-9.24673,23.683,-10.309
22.1298,8.10803,0.187593,-0.120351,-0.120011,0.0798623,0.0103397,1.28738e-05,0.0052356,0.0125297,-0.0021771,0.39617,0.00858524,1501,879,-0.754936,1.01762,23.0587,-9.37038,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.103275,-0.112223,0.0753074,0.00973433,2.9275e-05,0.00504012,0.0118782,-0.00211461,0.402179,0.00976018,1508,879,-0.619323,0.957258,23.763,-9.56507,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.0810895,-0.099992,0.0574531,0.00901625,1.21988e-05,0.00480349,0.0110977,-0.00206922,0.408891,0.0103724,1515,879,-0.486058,0.866926,24.4619,-9.78473,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.0672243,-0.09224,0.0369401,0.00814689,-3.98827e-05,0.00451065,0.0101446,-0.00203762,0.416928,0.00923986,1522,879,-0.435109,0.82464,25.0647,-9.95961,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.0617408,-0.0882405,0.0203783,0.00718951,-0.000112378,0.00416357,0.00907614,-0.001999,0.425452,0.00681945,1529,879,-0.444093,0.796026,25.5857,-10.0862,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0614408,-0.0857694,0.0134932,0.00621974,-0.000190171,0.00377759,0.00796877,-0.00193919,0.433612,0.00611459,1536,879,-0.465449,0.779428,26.1121,-10.2246,26.709,-11.0459
26.7101,8.1153,0.548306,-0.0611439,-0.0829015,0.00872121,0.00528335,-0.000257589,0.00337418,0.00687873,-0.00185297,0.441667,0.00584631,1543,879,-0.479752,0.755369,26.7245,-10.3602,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0603391,-0.0800327,0.00495822,0.0044151,-0.000314484,0.00297571,0.00585124,-0.00175062,0.449648,0.00580385,1550,879,-0.486131,0.729973,27.3759,-10.495,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0594143,-0.0769342,0.0035962,0.00363904,-0.000357577,0.00259906,0.0049192,-0.00163774,0.457667,0.00596815,1557,879,-0.483234,0.701347,28.0464,-10.6361,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0577435,-0.0728674,0.00438896,0.00300655,-0.000375173,0.00226953,0.00414584,-0.00151446,0.465243,0.00617852,1564,879,-0.466588,0.66062,28.7473,-10.8023,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0566637,-0.0690003,0.00666545,0.00256706,-0.00037111,0.00201465,0.00359137,-0.00139542,0.47037,0.00657937,1571,879,-0.449861,0.618369,29.4604,-10.9785,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0553582,-0.0650626,0.00959526,0.00234981,-0.000348844,0.00185172,0.00329168,-0.00129071,0.470538,0.00696175,1578,879,-0.428842,0.575891,30.2297,-11.1501,30.767,-11.7876
31.4115,8.15913,0.668276,-0.0532795,-0.060669,0.010742,0.00233344,-0.000324189,0.0017675,0.00321592,-0.00120667,0.463071,0.00743254,1585,879,-0.407518,0.536524,31.0673,-11.3172,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0506162,-0.0572289,0.0106451,0.00241979,-0.00029363,0.00172326,0.00325631,-0.00113015,0.451926,0.00759735,1592,879,-0.385107,0.508508,31.9679,-11.4639,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0474069,-0.0545713,0.0100905,0.0025128,-0.000267505,0.00169242,0.00331281,-0.00106751,0.441571,0.00723979,1599,879,-0.359263,0.487341,32.8661,-11.604,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0456159,-0.0520522,0.00731973,0.00255986,-0.000244253,0.00165491,0.00332678,-0.00101118,0.433962,0.00678309,1606,879,-0.353835,0.46618,33.5858,-11.7673,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0440359,-0.0495727,0.00641233,0.00254742,-0.00022646,0.00160162,0.00327916,-0.000958196,0.428555,0.00674868,1613,879,-0.343673,0.442896,34.2112,-11.8773,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0419441,-0.0466806,0.00574496,0.00249624,-0.000217315,0.00154065,0.00319238,-0.00091345,0.424387,0.00700708,1620,879,-0.328437,0.421483,34.822,-11.9883,35.2287,-12.4394
36.105,8.18453,0.872878,-0.039826,-0.044236,0.00780604,0.00240519,-0.000206745,0.00147552,0.00306968,-0.000871234,0.423139,0.00719851,1627,879,-0.302977,0.398491,35.4298,-12.106,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0371583,-0.0419995,0.00802532,0.00225045,-0.00019308,0.00140597,0.00289133,-0.000833964,0.427692,0.00730752,1634,879,-0.279288,0.380129,36.0104,-12.2434,36.3692,-12.6403
