 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7918,10.2806,-0.522499,-0.0841703,0.0125285,-0.0173993,0.00261428,-0.000481881,0.000569945,0.00271587,-0.000583465,0.176381,0.00545724,1396,858,-0.82188,-0.110372,16.9999,-9.22434,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.0826787,0.0131103,-0.01752,0.00249782,-0.000454296,0.000559045,0.00260014,-0.000556617,0.181024,0.0054689,1403,858,-0.808508,-0.112548,17.622,-9.36297,18.432,-9.26678
12.3444,10.302,-0.525958,-0.0813075,0.0138189,-0.0166202,0.00237259,-0.000420565,0.000546017,0.00247553,-0.000523508,0.186348,0.00544106,1410,858,-0.792962,-0.116441,18.2537,-9.49504,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.0786493,0.0146685,-0.0165354,0.0022519,-0.000384277,0.000531122,0.00235489,-0.000487261,0.191523,0.00557627,1417,858,-0.768578,-0.11984,18.8573,-9.62449,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.0758087,0.0155404,-0.017628,0.00212505,-0.00034675,0.000507595,0.00222523,-0.000446926,0.194852,0.0057493,1424,858,-0.746482,-0.123951,19.4348,-9.76796,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.0734225,0.0161292,-0.0186002,0.00198532,-0.000310243,0.000476208,0.00208019,-0.00040511,0.19664,0.00580077,1431,858,-0.728001,-0.130545,19.9996,-9.90625,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.0717322,0.0163709,-0.0208746,0.00184342,-0.000273023,0.000443492,0.00193259,-0.000362198,0.198428,0.00589333,1438,858,-0.719984,-0.134756,20.6142,-10.0455,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.0712439,0.0164854,-0.0215888,0.00172567,-0.000235938,0.000415222,0.00180994,-0.00032021,0.200236,0.00588929,1445,858,-0.717592,-0.138878,21.2577,-10.1794,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.0705382,0.0168916,-0.0227466,0.00164118,-0.000198104,0.000390875,0.0017208,-0.000277723,0.200948,0.00614723,1452,858,-0.714908,-0.14101,21.8973,-10.3194,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.0695416,0.017456,-0.0230456,0.00158137,-0.000164052,0.000369075,0.0016562,-0.000238886,0.200048,0.00652192,1459,858,-0.706852,-0.145669,22.5048,-10.4529,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.0682605,0.0179822,-0.0218536,0.00154049,-0.000137268,0.000359352,0.00161422,-0.000210996,0.202361,0.00700856,1466,858,-0.691244,-0.153234,23.0956,-10.59,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.0678781,0.0174544,-0.0177741,0.00151037,-0.000117994,0.000363084,0.00158766,-0.000195284,0.20974,0.00680681,1473,858,-0.673535,-0.154739,23.6872,-10.6993,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.0676926,0.0171485,-0.0141835,0.00148508,-0.00010205,0.000374632,0.00156907,-0.000186035,0.220534,0.00659438,1480,858,-0.659237,-0.159112,24.2518,-10.8237,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.067351,0.0167311,-0.012458,0.00146788,-9.69755e-05,0.000391216,0.00156024,-0.000189329,0.231824,0.00630992,1487,858,-0.649821,-0.156028,24.7529,-10.9291,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.0657347,0.0174346,-0.012926,0.0014587,-9.75024e-05,0.000409501,0.00155988,-0.000198681,0.242226,0.00628965,1494,858,-0.636902,-0.161417,25.2289,-11.0533,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.0635867,0.0179564,-0.0131307,0.00144443,-0.000101201,0.000422756,0.0015525,-0.000209275,0.250282,0.00631125,1501,858,-0.618287,-0.166754,25.7555,-11.1946,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.061985,0.0180947,-0.0133458,0.00140249,-0.000107119,0.000422853,0.00151286,-0.000217494,0.255327,0.00641565,1508,858,-0.604482,-0.166418,26.2842,-11.3239,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.0602268,0.018092,-0.0158008,0.00131572,-0.00011174,0.00040396,0.00142211,-0.000218129,0.257516,0.00659941,1515,858,-0.597011,-0.158104,26.7766,-11.4757,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.0584744,0.0184305,-0.019161,0.00119209,-0.000121116,0.000371477,0.00128989,-0.000218916,0.25743,0.00636569,1522,858,-0.592939,-0.149968,27.285,-11.6184,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.0568477,0.0191989,-0.0229647,0.00106798,-0.000127568,0.000333691,0.00115481,-0.000214398,0.254567,0.00622025,1529,858,-0.591752,-0.148399,27.802,-11.751,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.0558271,0.0199049,-0.0253619,0.000974917,-0.000129715,0.000296794,0.00104961,-0.000204407,0.246545,0.0061384,1536,858,-0.591063,-0.154893,28.3712,-11.8865,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.0558582,0.0201234,-0.0240166,0.000909341,-0.000125257,0.000264258,0.00097293,-0.000188846,0.236142,0.00596236,1543,858,-0.586514,-0.163686,28.9905,-12.0115,29.5456,-11.854
27.736,10.4072,0.205764,-0.0560527,0.019674,-0.0197068,0.000856297,-0.000113158,0.000241039,0.00091292,-0.000169781,0.23073,0.00593233,1550,858,-0.572814,-0.165529,29.6365,-12.1338,30.1929,-11.9743
28.5153,10.413,0.236041,-0.0558217,0.0194337,-0.0159486,0.00082164,-9.67003e-05,0.000228002,0.000875132,-0.000150192,0.230443,0.00593777,1557,858,-0.557267,-0.168239,30.301,-12.2541,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.0555991,0.0192815,-0.0123638,0.000817015,-7.75458e-05,0.000220653,0.000868481,-0.000129011,0.229146,0.00587278,1564,858,-0.542356,-0.171834,30.9816,-12.3792,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.0559324,0.0189191,-0.00992076,0.000848064,-6.53172e-05,0.000217517,0.00089722,-0.000114472,0.22225,0.005974,1571,858,-0.53616,-0.177199,31.6807,-12.5083,32.234,-12.3465
30.8665,10.4362,0.305567,-0.0563132,0.0178539,-0.00735474,0.000914225,-7.02886e-05,0.000219954,0.000961131,-0.000117195,0.210107,0.00648901,1578,858,-0.529595,-0.176799,32.4091,-12.636,32.9655,-12.4865
31.6559,10.445,0.318355,-0.055988,0.0170275,-0.00552494,0.00100162,-9.57083e-05,0.000227608,0.00104695,-0.000141046,0.196617,0.00688767,1585,858,-0.519496,-0.172577,33.1704,-12.7521,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.0541351,0.0176164,-0.0070887,0.00108209,-0.000136327,0.000233309,0.00112524,-0.000179474,0.18287,0.00684813,1592,858,-0.50858,-0.173194,33.9493,-12.8893,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.0523065,0.019156,-0.0113894,0.00112454,-0.00020854,0.000224041,0.00116118,-0.000245185,0.162131,0.00664351,1599,858,-0.508113,-0.176676,34.6913,-13.0303,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.0510292,0.0205044,-0.0141064,0.00113082,-0.00030557,0.000203038,0.00115897,-0.000333718,0.137758,0.00665304,1606,858,-0.506885,-0.180798,35.3992,-13.1771,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.0502216,0.0206595,-0.0134984,0.00111802,-0.00042398,0.000171379,0.00113684,-0.000442797,0.109362,0.00685345,1613,858,-0.497458,-0.180388,36.0424,-13.3195,36.5423,-13.1391
35.56,10.4711,0.51514,-0.049965,0.020129,-0.0109109,0.00109597,-0.0005524,0.00012877,0.00110597,-0.000562399,0.0774928,0.00709702,1620,858,-0.485477,-0.176505,36.6418,-13.4385,37.1383,-13.257
36.3245,10.4688,0.598537,-0.0481123,0.0200992,-0.0122558,0.00104553,-0.000663477,7.21835e-05,0.00104858,-0.00066652,0.0421369,0.00755417,1627,858,-0.473845,-0.173091,37.2023,-13.5517,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.0468906,0.0193749,-0.0132981,0.000953325,-0.000763804,5.68554e-06,0.000953344,-0.000763823,0.00331102,0.00777468,1634,858,-0.466373,-0.168387,37.7289,-13.6619,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.0457633,0.0196126,-0.0143613,0.00081698,-0.000860086,-6.22573e-05,0.000819288,-0.000862394,-0.0370547,0.00778095,1641,858,-0.460223,-0.174453,38.2357,-13.7775,38.693,-13.614
38.601,10.4556,0.89733,-0.0471322,0.0191044,-0.00784297,0.000662248,-0.00092732,-0.000135696,0.000673749,-0.000938821,-0.0845513,0.00723778,1648,858,-0.448042,-0.184243,38.7092,-13.8996,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.0482753,0.0194729,-0.00247813,0.000516736,-0.000959201,-0.000204598,0.000544573,-0.000987037,-0.135226,0.00679822,1655,858,-0.438303,-0.199947,39.2006,-14.0466,39.6779,-13.8761
40.1128,10.446,1.11699,-0.0475084,0.0204849,-0.00326991,0.000364932,-0.000945638,-0.000267683,0.000417498,-0.000998204,-0.193906,0.0066807,1662,858,-0.434624,-0.208531,39.6679,-14.2002,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.0466847,0.0208365,-0.00480543,0.00019494,-0.000884518,-0.000339941,0.000293072,-0.000982651,-0.281035,0.00715349,1669,858,-0.432978,-0.205628,40.1518,-14.3205,40.615,-14.1367
41.6261,10.4336,1.3378,-0.0462549,0.020555,-0.00609732,1.19456e-05,-0.000776505,-0.000445667,0.000212726,-0.000977286,-0.423285,0.00736324,1676,858,-0.433628,-0.198076,40.6649,-14.4377,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.274889,-0.0552605,-0.0263825,0.00379602,-0.00122383,0.00167576,0.00430402,-0.00173184,0.294342,0.00642256,913,865,-2.69461,0.539684,-12.5767,0.187265,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.272059,-0.0535132,-0.0257945,0.00429182,-0.00116012,0.00148587,0.00467047,-0.00153878,0.249528,0.00623858,920,865,-2.66458,0.5181,-12.4502,0.0534846,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.270332,-0.0521591,-0.0231899,0.00460535,-0.00109307,0.00132721,0.0048993,-0.00138703,0.217965,0.00622737,927,865,-2.64009,0.502079,-12.3504,-0.0853549,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.267693,-0.0507232,-0.01973,0.00470734,-0.00102029,0.00118249,0.00494187,-0.00125482,0.195793,0.00656898,934,865,-2.60473,0.488187,-12.2461,-0.237317,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.263564,-0.0494821,-0.0173379,0.00462062,-0.000939794,0.00104547,0.00481069,-0.00112987,0.179842,0.00726434,941,865,-2.55762,0.47495,-12.0854,-0.381275,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.258204,-0.0474946,-0.0169598,0.00439035,-0.000853404,0.000918941,0.00454672,-0.00100978,0.168556,0.00756813,948,865,-2.50397,0.456317,-11.8842,-0.519382,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.252639,-0.0446702,-0.0186951,0.00409705,-0.000764521,0.000803897,0.00422653,-0.000894003,0.159696,0.00770747,955,865,-2.45401,0.429502,-11.6607,-0.6617,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.248707,-0.0416906,-0.0210911,0.00382379,-0.0006793,0.000702597,0.00393087,-0.000786377,0.151238,0.00743332,962,865,-2.42156,0.402072,-11.474,-0.809358,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.246485,-0.0395504,-0.0226529,0.00360351,-0.000600669,0.000602935,0.00368827,-0.000685429,0.139664,0.00701965,969,865,-2.40324,0.382481,-11.3231,-0.955475,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.246017,-0.0381145,-0.0227743,0.00340358,-0.000525858,0.000512613,0.00346935,-0.00059163,0.12761,0.00689871,976,865,-2.39787,0.36932,-11.1931,-1.10419,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.245746,-0.0371456,-0.0234811,0.00322155,-0.000454886,0.000437786,0.00327296,-0.000506299,0.116901,0.00656379,983,865,-2.3958,0.363396,-11.063,-1.23203,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.245314,-0.0360398,-0.0252137,0.00305434,-0.000392467,0.000386155,0.00309707,-0.000435199,0.110212,0.00630513,990,865,-2.39488,0.356938,-10.8933,-1.35412,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.245155,-0.03478,-0.0270677,0.00292004,-0.000340384,0.000358097,0.0029589,-0.000379251,0.108114,0.00624461,997,865,-2.39689,0.346824,-10.6729,-1.47718,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.244749,-0.0344939,-0.027101,0.00285579,-0.000296404,0.000348168,0.00289379,-0.000334402,0.108707,0.00670512,1004,865,-2.39155,0.342522,-10.464,-1.59841,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.242344,-0.0345832,-0.0255493,0.0029005,-0.000261055,0.00035778,0.00294049,-0.000301037,0.111291,0.00688758,1011,865,-2.36303,0.338034,-10.3262,-1.73128,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.238148,-0.0335845,-0.0243534,0.00305345,-0.000234821,0.000390112,0.0030991,-0.00028047,0.116483,0.00674266,1018,865,-2.31873,0.326497,-10.1568,-1.86155,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.234301,-0.0325692,-0.0240208,0.00326897,-0.000221488,0.000450003,0.00332605,-0.00027857,0.126175,0.00639642,1025,865,-2.27992,0.31916,-9.84314,-1.99852,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.231498,-0.031766,-0.0219778,0.00348612,-0.000223952,0.00053403,0.00356146,-0.000299291,0.140151,0.00591151,1032,865,-2.24639,0.310833,-9.49797,-2.14568,-7.25264,-2.49955
-28.1394,8.89137,0.51589,-0.229456,-0.0315987,-0.0215987,0.00367338,-0.000242156,0.00063106,0.00377258,-0.000341349,0.15591,0.00606801,1039,865,-2.22441,0.311277,-9.18352,-2.27842,-6.95722,-2.62742
-27.4085,8.89576,0.543986,-0.227686,-0.031296,-0.0220071,0.00383393,-0.000269359,0.000730328,0.00396004,-0.000395471,0.170993,0.00586465,1046,865,-2.20739,0.309617,-9.04853,-2.39437,-6.83902,-2.74025
-26.6761,8.90058,0.568448,-0.225879,-0.030437,-0.0233004,0.00397027,-0.000301638,0.000822856,0.00412328,-0.000454656,0.183859,0.00561046,1053,865,-2.19262,0.304396,-8.89206,-2.51221,-6.70048,-2.85035
-25.9403,8.90692,0.583676,-0.223279,-0.0297401,-0.0253324,0.00406863,-0.000337002,0.000906916,0.00424801,-0.00051639,0.195279,0.00530213,1060,865,-2.17229,0.299525,-8.68638,-2.6274,-6.52113,-2.9628
-25.2023,8.9147,0.593105,-0.21869,-0.0287989,-0.0259136,0.00413698,-0.000373279,0.000977486,0.00433971,-0.000576012,0.204503,0.00510568,1067,865,-2.12935,0.293285,-8.43391,-2.7605,-6.31326,-3.08571
-24.4619,8.92302,0.596181,-0.213909,-0.0273788,-0.0262204,0.00421197,-0.000410628,0.00103266,0.00443217,-0.000630828,0.21009,0.00496446,1074,865,-2.08404,0.282795,-8.14941,-2.8911,-6.07517,-3.20031
-23.7205,8.93201,0.598201,-0.209752,-0.0252412,-0.0267158,0.00431602,-0.000443062,0.00106878,0.00454502,-0.000672067,0.211076,0.00469949,1081,865,-2.04541,0.263486,-7.85953,-3.03597,-5.82577,-3.32456
-22.9784,8.94142,0.60011,-0.206985,-0.0232629,-0.0279212,0.00444254,-0.000469255,0.00108437,0.00467128,-0.000697995,0.207896,0.00450948,1088,865,-2.02185,0.242825,-7.57497,-3.18179,-5.56852,-3.45613
-22.2348,8.9515,0.598905,-0.204666,-0.0214609,-0.0291384,0.00458042,-0.000484832,0.0010803,0.0048012,-0.000705611,0.201593,0.0045002,1095,865,-2.00254,0.222929,-7.27592,-3.3286,-5.29256,-3.59142
-21.4874,8.96282,0.587364,-0.202452,-0.0199674,-0.0279156,0.00473324,-0.000487154,0.00106354,0.0049416,-0.000695511,0.193459,0.00440923,1102,865,-1.97737,0.205248,-6.93493,-3.47192,-4.97174,-3.71989
-20.738,8.97472,0.57092,-0.19965,-0.019051,-0.0261056,0.00488482,-0.000480704,0.00104676,0.0050818,-0.000677685,0.186006,0.00471491,1109,865,-1.94485,0.196102,-6.56327,-3.611,-4.62575,-3.84509
-19.9871,8.98665,0.552265,-0.196056,-0.0177727,-0.0234576,0.00499053,-0.000464286,0.00102769,0.00517772,-0.000651479,0.180174,0.00502527,1116,865,-1.90264,0.182795,-6.16907,-3.74898,-4.26445,-3.96399
-19.2353,8.99857,0.532527,-0.19197,-0.0163555,-0.0215369,0.00503666,-0.000442691,0.000998129,0.00521281,-0.000618849,0.174689,0.00538105,1123,865,-1.85791,0.168823,-5.75821,-3.88301,-3.89188,-4.07906
-18.4836,9.00942,0.515536,-0.187666,-0.0143756,-0.0221048,0.00505938,-0.000416117,0.000960717,0.00522306,-0.00057979,0.168745,0.00559367,1130,865,-1.81842,0.154799,-5.34639,-4.00761,-3.52219,-4.18112
-17.7315,9.02075,0.499338,-0.183934,-0.0129302,-0.0233,0.00508395,-0.000387481,0.000931819,0.00523829,-0.000541822,0.164144,0.00562256,1137,865,-1.78599,0.144636,-4.93524,-4.13517,-3.14776,-4.29449
-16.9795,9.03239,0.485916,-0.179306,-0.0115457,-0.0234724,0.00507958,-0.000363827,0.000917763,0.00523015,-0.000514398,0.162614,0.00581418,1144,865,-1.7423,0.131256,-4.51829,-4.27507,-2.7758,-4.42164
-16.2256,9.04564,0.468511,-0.173438,-0.0106792,-0.0214891,0.00498881,-0.000351814,0.000901766,0.00513696,-0.000499967,0.162838,0.00618565,1151,865,-1.6807,0.117595,-4.06813,-4.42985,-2.38151,-4.56787
-15.4674,9.06091,0.440155,-0.167269,-0.00937025,-0.0223044,0.00479002,-0.000353222,0.000876661,0.00493534,-0.000498542,0.164272,0.00703521,1158,865,-1.6245,0.101685,-3.56568,-4.58959,-1.93967,-4.72088
-14.7136,9.07276,0.427465,-0.162862,-0.0078845,-0.0290529,0.00451283,-0.000366316,0.000850482,0.00465683,-0.000510314,0.167722,0.00768109,1165,865,-1.60222,0.0993376,-3.12756,-4.72841,-1.54799,-4.85313
-13.9603,9.08324,0.418458,-0.160729,-0.00734845,-0.0331997,0.00420899,-0.000383831,0.00084045,0.00435795,-0.000532795,0.175422,0.007661,1172,865,-1.59356,0.104546,-2.71969,-4.84803,-1.16264,-4.96924
-13.2126,9.09054,0.429421,-0.159247,-0.00742684,-0.0359436,0.00391491,-0.000401808,0.000849614,0.00407611,-0.000563008,0.187505,0.007328,1179,865,-1.58688,0.1141,-2.38469,-4.96057,-0.842896,-5.08178
-12.463,9.09881,0.436302,-0.157285,-0.00851264,-0.0320247,0.00364552,-0.000418076,0.000867681,0.00382304,-0.000595594,0.201803,0.00686024,1186,865,-1.55587,0.115648,-2.02597,-5.0716,-0.500695,-5.20095
-11.7094,9.10946,0.432685,-0.154333,-0.00842167,-0.0323666,0.00340645,-0.000431902,0.000887217,0.00360161,-0.000627055,0.216514,0.00674184,1193,865,-1.52845,0.110376,-1.60913,-5.20115,-0.112386,-5.33511
-10.9502,9.1229,0.414147,-0.151081,-0.00787275,-0.0334069,0.00321142,-0.00044283,0.000912038,0.0034264,-0.000657811,0.23149,0.00655994,1200,865,-1.50048,0.104844,-1.12681,-5.347,0.33814,-5.47903
-10.1829,9.13917,0.372457,-0.149346,-0.00755544,-0.0319408,0.00307312,-0.000450864,0.000942013,0.00330913,-0.000686872,0.245483,0.00650084,1207,865,-1.47914,0.102536,-0.568613,-5.48558,0.880591,-5.60958
-9.41007,9.15728,0.316576,-0.149408,-0.00729039,-0.0271118,0.00299692,-0.000449795,0.000966142,0.00324926,-0.000702138,0.255479,0.00662785,1214,865,-1.46441,0.0950622,0.029819,-5.62155,1.48236,-5.73378
-8.64225,9.17271,0.2784,-0.149156,-0.00658243,-0.0248395,0.00298567,-0.000442559,0.000985035,0.00324854,-0.000705433,0.26079,0.006797,1221,865,-1.45448,0.0868131,0.575492,-5.75755,2.0269,-5.85771
-7.8768,9.18644,0.249776,-0.146986,-0.00494585,-0.0269441,0.00302498,-0.000431251,0.00100802,0.00329749,-0.000703758,0.264027,0.00645347,1228,865,-1.4402,0.0759861,1.11422,-5.89077,2.54392,-5.97628
-7.1175,9.19724,0.242082,-0.143152,-0.00326956,-0.0295629,0.0030829,-0.000419997,0.00103191,0.00336428,-0.000701381,0.266211,0.00597333,1235,865,-1.41221,0.0638909,1.6005,-6.02589,2.99196,-6.09894
-6.36646,9.20425,0.261391,-0.139043,-0.00243978,-0.0325796,0.00312773,-0.000412887,0.00103835,0.00340977,-0.000694934,0.265231,0.00589991,1242,865,-1.38277,0.0576423,1.9982,-6.15498,3.34875,-6.22727
-5.61525,9.2114,0.282122,-0.13596,-0.00207842,-0.0357587,0.00316237,-0.000408126,0.00102596,0.00343618,-0.000681933,0.2608,0.00607864,1249,865,-1.36328,0.0547438,2.38827,-6.28432,3.70792,-6.36184
-4.86079,9.21862,0.29486,-0.132749,-0.00222745,-0.0363541,0.00321315,-0.000406052,0.00101449,0.00347812,-0.000671021,0.255478,0.00615778,1256,865,-1.33473,0.0595158,2.81476,-6.39666,4.10341,-6.47425
-4.09975,9.22887,0.290078,-0.129981,-0.00281492,-0.0356018,0.00328614,-0.000402766,0.00100611,0.0035427,-0.000659328,0.249683,0.00581171,1263,865,-1.30603,0.0673726,3.30835,-6.51432,4.57074,-6.59344
-3.32715,9.24401,0.253184,-0.128526,-0.00353055,-0.0312971,0.0033498,-0.000397402,0.000990961,0.00359572,-0.000643326,0.243253,0.00563055,1270,865,-1.27842,0.0701744,3.9131,-6.63503,5.16333,-6.71276
-2.54824,9.26257,0.200279,-0.127221,-0.00372156,-0.0289327,0.00336966,-0.000395721,0.00095975,0.00360018,-0.000626238,0.235719,0.00554849,1277,865,-1.25817,0.065485,4.58392,-6.77142,5.82259,-6.85069
-1.76212,9.28323,0.128689,-0.124979,-0.00233201,-0.0271478,0.00335026,-0.000397689,0.000919878,0.00356386,-0.000611286,0.228158,0.00546043,1284,865,-1.23156,0.0476753,5.3402,-6.90903,6.55767,-6.97415
-0.977068,9.30175,0.0627092,-0.121865,-0.000458597,-0.0272095,0.00332283,-0.00040175,0.000885422,0.0035226,-0.000601522,0.221907,0.00579362,1291,865,-1.20289,0.0316806,6.092,-7.02713,7.2793,-7.07254
-0.196142,9.31976,0.0115674,-0.119311,0.000641835,-0.0257751,0.0033064,-0.000405269,0.000860362,0.00349614,-0.000595001,0.217052,0.00551372,1298,865,-1.17452,0.0184788,6.79181,-7.1704,7.95484,-7.20378
0.580597,9.3365,-0.0248515,-0.11658,0.00158835,-0.0249822,0.00328589,-0.000406499,0.000836783,0.00346668,-0.000587282,0.212775,0.00532111,1305,865,-1.14652,0.00664758,7.44762,-7.32843,8.5844,-7.35325
1.35327,9.35036,-0.0473211,-0.113372,0.00238362,-0.0248678,0.00324639,-0.000405884,0.000807812,0.00341709,-0.000576579,0.208242,0.00480627,1312,865,-1.1163,-0.00113913,8.0643,-7.47019,9.17013,-7.48732
2.12467,9.36211,-0.0640603,-0.109794,0.00285262,-0.0261765,0.00319577,-0.000406394,0.000775987,0.00335583,-0.000566448,0.203405,0.00445305,1319,865,-1.08716,0.000946209,8.67119,-7.58728,9.74197,-7.59746
2.89357,9.37289,-0.0714306,-0.10707,0.00355458,-0.0275988,0.00314837,-0.000409994,0.000740587,0.00329635,-0.000557975,0.197219,0.00421464,1326,865,-1.06634,-0.00237229,9.24304,-7.71153,10.2872,-7.71582
3.66487,9.3842,-0.0835473,-0.105536,0.00411844,-0.0267201,0.00310416,-0.000418991,0.000702095,0.00323892,-0.00055375,0.189633,0.00413157,1333,865,-1.04915,-0.00624174,9.82768,-7.83513,10.8575,-7.83002
4.44574,9.40027,-0.120394,-0.104015,0.00486164,-0.0238803,0.0030486,-0.000434751,0.000660846,0.00316976,-0.00055591,0.181325,0.00427404,1340,865,-1.02586,-0.0153489,10.5106,-7.98166,11.5265,-7.96329
5.23613,9.41995,-0.181692,-0.101619,0.00604501,-0.0219981,0.00298545,-0.000454058,0.000623482,0.00309498,-0.000563589,0.173902,0.00451539,1347,865,-0.997696,-0.0299657,11.2998,-8.12598,12.2928,-8.09417
6.03222,9.44189,-0.256317,-0.0983069,0.00774427,-0.0225982,0.00292399,-0.000474032,0.000594878,0.00302513,-0.000575165,0.168396,0.00472171,1354,865,-0.969261,-0.0490502,12.1552,-8.27251,13.1158,-8.22902
6.82441,9.46251,-0.317304,-0.0953356,0.00922622,-0.0237658,0.0028667,-0.000489925,0.000570943,0.00296115,-0.000584382,0.163954,0.00478858,1361,865,-0.945757,-0.066649,12.9652,-8.42854,13.8968,-8.37773
7.60682,9.47765,-0.348698,-0.0933418,0.00997395,-0.0222571,0.0028144,-0.000501828,0.00055434,0.00290461,-0.000592037,0.161319,0.00492769,1368,865,-0.922411,-0.0805866,13.6639,-8.56274,14.5765,-8.50717
8.38374,9.49058,-0.362533,-0.0914935,0.0106839,-0.0201153,0.00277389,-0.000508267,0.000547889,0.00286293,-0.00059731,0.161112,0.0050961,1375,865,-0.898372,-0.0942267,14.3044,-8.70661,15.1995,-8.64499
9.15877,9.50144,-0.36916,-0.0893078,0.0114843,-0.0180353,0.00274459,-0.000503722,0.000550124,0.00283522,-0.00059436,0.163293,0.00493733,1382,865,-0.871542,-0.105002,14.9292,-8.83576,15.8035,-8.76368
9.93107,9.51021,-0.366258,-0.086439,0.0123957,-0.0184765,0.00270137,-0.000490059,0.00055192,0.00279412,-0.000582811,0.166498,0.00524097,1389,865,-0.846784,-0.11104,15.5334,-8.95185,16.3798,-8.86987
10.7072,9.52138,-0.371601,-0.0846797,0.0126239,-0.0178542,0.00262314,-0.000469727,0.00054559,0.00271656,-0.000563149,0.169586,0.00531547,1396,865,-0.828402,-0.111553,16.165,-9.08496,16.9945,-8.99751
11.4823,9.53181,-0.372135,-0.0828189,0.0130867,-0.0185543,0.00250921,-0.000441511,0.000531269,0.00260195,-0.00053425,0.17282,0.00543212,1403,865,-0.813547,-0.111012,16.7877,-9.2191,17.5993,-9.12448
12.2587,9.54192,-0.374236,-0.0815207,0.0135635,-0.017664,0.00238412,-0.000409456,0.000516117,0.00247642,-0.00050176,0.176972,0.00532073,1410,865,-0.798601,-0.113335,17.418,-9.34429,18.2172,-9.24052
13.0294,9.54898,-0.358913,-0.079168,0.0143901,-0.0168277,0.00226387,-0.000375626,0.000501003,0.00235576,-0.000467522,0.181408,0.00543998,1417,865,-0.774514,-0.115458,18.0022,-9.46808,18.7787,-9.34851
13.7999,9.55634,-0.341098,-0.0767985,0.0152142,-0.0161254,0.00213847,-0.000342018,0.000478623,0.00222762,-0.000431167,0.184151,0.00566611,1424,865,-0.75072,-0.119877,18.5853,-9.60188,19.339,-9.46922
14.5701,9.56384,-0.320453,-0.0744184,0.0156966,-0.0162487,0.00199747,-0.000309559,0.000448364,0.00208155,-0.000393633,0.185361,0.00574074,1431,865,-0.729411,-0.125965,19.1661,-9.73534,19.8967,-9.60008
15.3438,9.57241,-0.307194,-0.0727039,0.0160263,-0.0183646,0.00184998,-0.000275978,0.000415832,0.00192842,-0.00035442,0.186447,0.00592067,1438,865,-0.720639,-0.132326,19.7753,-9.85877,20.4893,-9.72967
