 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8649,7.49287,0.83865,-0.256487,-0.27719,-0.0419162,0.0239192,-0.00511885,-0.00145674,0.0239921,-0.00519175,-0.0499991,0.00749329,1109,879,-2.44905,2.70574,-8.63914,-1.06115,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.232783,-0.27769,-0.0379137,0.0249955,-0.00544585,-0.00209065,0.0251384,-0.00558876,-0.068251,0.00713383,1116,879,-2.21266,2.71334,-8.0487,-1.18096,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.206718,-0.279572,-0.0363637,0.0256917,-0.00568578,-0.00275205,0.0259313,-0.00592532,-0.0868244,0.00685692,1123,879,-1.96093,2.73762,-7.43973,-1.28777,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.184283,-0.282287,-0.0332075,0.0263162,-0.00582953,-0.00343309,0.0266787,-0.00619209,-0.105217,0.00756724,1130,879,-1.73877,2.75905,-6.84775,-1.37801,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.16822,-0.286266,-0.023735,0.0270023,-0.00589934,-0.00409892,0.0275052,-0.0064023,-0.122095,0.00796071,1137,879,-1.55826,2.78409,-6.31305,-1.46487,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.151102,-0.291477,-0.0166376,0.0274877,-0.00591894,-0.00474136,0.0281476,-0.00657884,-0.138291,0.00921999,1144,879,-1.37433,2.82522,-5.76552,-1.53872,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.127318,-0.30118,-0.0186154,0.0274275,-0.00590302,-0.00537594,0.0282732,-0.00674866,-0.156022,0.00937475,1151,879,-1.1528,2.91864,-5.14148,-1.56578,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.10037,-0.314881,-0.0246049,0.0267589,-0.00585003,-0.00600879,0.0278309,-0.00692202,-0.176546,0.00923444,1158,879,-0.912454,3.05863,-4.44751,-1.55141,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.0773199,-0.327989,-0.0348303,0.0257024,-0.00576115,-0.00668159,0.0270625,-0.00712126,-0.200817,0.00866339,1165,879,-0.721543,3.19452,-3.80126,-1.52651,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.063569,-0.3384,-0.0363314,0.0244847,-0.00562464,-0.00743928,0.0262224,-0.00736241,-0.229479,0.00763564,1172,879,-0.593553,3.30002,-3.2821,-1.52684,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.0480286,-0.349987,-0.0356333,0.0232565,-0.00543159,-0.00829705,0.0254833,-0.00765838,-0.262205,0.00834853,1179,879,-0.442352,3.4185,-2.80467,-1.52797,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.0270437,-0.361014,-0.0349091,0.0220381,-0.00517663,-0.00922673,0.0248713,-0.00800985,-0.297928,0.00832196,1186,879,-0.240674,3.52837,-2.26285,-1.53718,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.00602246,-0.375025,-0.0413773,0.0207625,-0.00485994,-0.0101824,0.0243162,-0.0084136,-0.335783,0.00836612,1193,879,-0.0591632,3.67246,-1.68067,-1.52272,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.00638412,-0.391017,-0.0509947,0.0195444,-0.00447225,-0.0111516,0.0239239,-0.00885169,-0.374212,0.00750123,1200,879,0.0330794,3.83678,-1.11299,-1.49438,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.00767826,-0.410912,-0.0581874,0.0185646,-0.00400785,-0.0121553,0.0238654,-0.00930865,-0.411227,0.0071047,1207,879,0.030062,4.03985,-0.602446,-1.42913,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.0109899,-0.433617,-0.0674355,0.0179277,-0.00343816,-0.0132056,0.0242304,-0.00974093,-0.445306,0.0076159,1214,879,0.0404649,4.26834,-0.00323645,-1.31442,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.0194406,-0.455914,-0.0778552,0.0174851,-0.00274994,-0.0142597,0.0248519,-0.0101168,-0.476855,0.00793782,1221,879,0.0946667,4.49912,0.672749,-1.19791,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.0335532,-0.478069,-0.0770594,0.0168908,-0.00195216,-0.0152056,0.0253572,-0.0104185,-0.508042,0.00750387,1228,879,0.234685,4.70964,1.34972,-1.08012,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.0528555,-0.501109,-0.0689497,0.0158702,-0.00106967,-0.0160019,0.0255055,-0.010705,-0.54199,0.00737955,1235,879,0.444883,4.92293,2.079,-0.982561,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.0701252,-0.520875,-0.0615365,0.0143201,-0.000116375,-0.0167155,0.0253093,-0.0111056,-0.581578,0.00771596,1242,879,0.63307,5.10083,2.72717,-0.924982,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.0800775,-0.538096,-0.0473751,0.0123702,0.000903355,-0.0173831,0.024941,-0.0116675,-0.626103,0.00806377,1249,879,0.773317,5.24068,3.17081,-0.890005,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.0943352,-0.553802,-0.0353564,0.0100025,0.00198919,-0.017965,0.0244023,-0.0124106,-0.675681,0.0116102,1256,879,0.946438,5.37155,3.7471,-0.859285,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.107436,-0.568557,-0.0220164,0.00677646,0.00310044,-0.0184328,0.0234626,-0.0135857,-0.735705,0.0121265,1263,879,1.11267,5.49334,4.33021,-0.85583,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.129186,-0.590274,-0.000527114,0.0024077,0.00422317,-0.0186879,0.0220253,-0.0153945,-0.809666,0.0106607,1270,879,1.38591,5.67843,5.16553,-0.787096,3.908,-6.53441
-2.66663,7.77361,0.392137,0.135627,-0.604973,0.0145056,-0.00292668,0.00531735,-0.0186283,0.0202742,-0.0178835,-0.894282,0.00922586,1277,879,1.49608,5.80169,5.88924,-0.785407,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.133459,-0.612262,0.0389954,-0.00897974,0.00634711,-0.018236,0.0184645,-0.0210971,-0.984312,0.00918834,1284,879,1.55416,5.82927,6.54483,-0.850393,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.120829,-0.614827,0.0753441,-0.0156435,0.00733425,-0.0175142,0.0167915,-0.0251008,-1.07568,0.0111076,1291,879,1.55195,5.79808,7.03575,-0.955724,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.0968351,-0.625953,0.104987,-0.0228279,0.00826917,-0.0163796,0.0153049,-0.0298636,-1.16509,0.0136167,1298,879,1.4283,5.8762,7.42154,-1.04742,6.50778,-6.97249
0.436998,7.83527,0.232826,0.0718155,-0.634349,0.127885,-0.0302688,0.00914838,-0.0146341,0.0139874,-0.0351078,-1.25145,0.0140611,1305,879,1.27471,5.89278,7.75639,-1.13825,7.09167,-7.13898
1.21006,7.84954,0.207282,0.0450929,-0.647749,0.115194,-0.0375212,0.00995281,-0.0121586,0.0128856,-0.0404539,-1.33411,0.0143605,1312,879,0.996305,6.03556,8.09683,-1.13208,7.68843,-7.27953
1.98591,7.86356,0.175858,0.0139309,-0.658901,0.10175,-0.0439976,0.0106194,-0.0089166,0.0120382,-0.0454164,-1.413,0.0149018,1319,879,0.67441,6.14968,8.42249,-1.11736,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.0229276,-0.670319,0.0915851,-0.0490885,0.0111174,-0.0050143,0.0115322,-0.0495033,-1.48827,0.0153071,1326,879,0.311165,6.263,8.66105,-1.09965,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.0676184,-0.684228,0.0485341,-0.0524864,0.0114187,-0.000739842,0.0114273,-0.0524949,-1.55922,0.016414,1333,879,-0.226509,6.45111,8.82611,-1.01594,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.126583,-0.700371,-0.0184506,-0.0541184,0.0114892,0.0037401,0.0117017,-0.0543309,1.51403,0.0170813,1340,879,-0.969617,6.6813,8.93271,-0.865333,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.193024,-0.715127,-0.0904161,-0.0539264,0.0112551,0.00831964,0.0123003,-0.0549716,1.44583,0.0165742,1347,879,-1.7974,6.90681,8.99544,-0.727381,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.260958,-0.716058,-0.15159,-0.0519453,0.010658,0.0128383,0.0131885,-0.0544758,1.37618,0.0172641,1354,879,-2.60921,6.99028,9.11726,-0.760196,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.307864,-0.703101,-0.165883,-0.0481478,0.00969614,0.0171021,0.0143742,-0.0528259,1.30379,0.0166907,1361,879,-3.08431,6.87726,9.41768,-0.994052,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.348116,-0.687308,-0.128148,-0.0425601,0.00842207,0.020925,0.0159105,-0.0500486,1.22713,0.0143669,1368,879,-3.33224,6.66259,9.7385,-1.31941,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.386841,-0.657996,-0.0828221,-0.0355329,0.00689933,0.0240907,0.0177844,-0.046418,1.14642,0.0143078,1375,879,-3.54549,6.32125,9.96437,-1.78296,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.426357,-0.630546,-0.055289,-0.0275786,0.00519717,0.0264524,0.0199266,-0.0423081,1.06272,0.0137751,1382,879,-3.82134,6.01655,10.1346,-2.21442,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.454371,-0.601623,-0.0566288,-0.0192328,0.00339173,0.0280088,0.0222864,-0.0381275,0.977323,0.0130456,1389,879,-4.08601,5.74679,10.4402,-2.64165,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.4727,-0.572367,-0.056138,-0.0110138,0.0015241,0.0287889,0.0247187,-0.0342084,0.892602,0.010205,1396,879,-4.25663,5.46698,10.8803,-3.05992,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.48195,-0.539376,-0.0355208,-0.00331585,-0.000298231,0.0288291,0.0270615,-0.0306756,0.811543,0.0112091,1403,879,-4.28048,5.11875,11.3922,-3.53417,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.48146,-0.501434,-0.0139149,0.00349365,-0.00199258,0.0281709,0.0290546,-0.0275536,0.736864,0.013375,1410,879,-4.21427,4.71923,12.006,-4.03479,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.476804,-0.447499,-0.0102633,0.00915381,-0.00346399,0.0269251,0.0304993,-0.0248095,0.670318,0.0159639,1417,879,-4.17515,4.2028,12.6181,-4.66192,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.468344,-0.394527,-0.00260117,0.0135214,-0.00465049,0.0252358,0.0312571,-0.0223862,0.612602,0.0185406,1424,879,-4.0883,3.69229,13.2686,-5.29873,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.44815,-0.349895,-0.00252655,0.0165728,-0.00554337,0.0232571,0.0312669,-0.0202375,0.563482,0.0192438,1431,879,-3.91796,3.27579,14.0137,-5.84983,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.410034,-0.32291,-0.0111223,0.0185084,-0.00613968,0.0211953,0.0307022,-0.0183335,0.522064,0.0141846,1438,879,-3.60879,3.0162,14.9417,-6.20826,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.376106,-0.298423,-0.0177681,0.0195814,-0.00643778,0.0191581,0.0297296,-0.016586,0.48713,0.0120025,1445,879,-3.33088,2.79086,15.8572,-6.56088,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.360824,-0.280044,-0.00577678,0.0200902,-0.0064513,0.0172246,0.0285634,-0.0149245,0.457166,0.00843254,1452,879,-3.1568,2.59939,16.5939,-6.89472,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.350876,-0.256483,-0.00315185,0.0202258,-0.00624314,0.0154472,0.0273326,-0.0133499,0.431197,0.00962255,1459,879,-3.06403,2.37567,17.2958,-7.25873,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.334923,-0.232439,-0.00658697,0.0200284,-0.00590404,0.0138344,0.026023,-0.0118987,0.408891,0.0100249,1466,879,-2.9382,2.15777,18.0419,-7.61721,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.31843,-0.211589,-0.00765167,0.0195717,-0.00549858,0.0124188,0.0246819,-0.0106087,0.390368,0.00905811,1473,879,-2.79866,1.958,18.8,-7.92152,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.308007,-0.192077,-0.00921857,0.0188723,-0.0050618,0.0112363,0.0233206,-0.00951014,0.376958,0.00756128,1480,879,-2.71504,1.77197,19.5018,-8.20979,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.303879,-0.178726,-0.0087564,0.0179619,-0.00459547,0.0103031,0.0219595,-0.00859301,0.370113,0.00746172,1487,879,-2.67882,1.64649,20.1315,-8.44092,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.299398,-0.170313,-0.00858275,0.0170214,-0.00410601,0.00955168,0.0206994,-0.00778402,0.367565,0.00823946,1494,879,-2.63878,1.57876,20.7469,-8.62208,23.683,-10.309
22.1298,8.10803,0.187593,-0.288167,-0.163704,-0.00754627,0.0162432,-0.00361502,0.00890134,0.0196491,-0.00702087,0.365436,0.0103042,1501,879,-2.53497,1.52511,21.3998,-8.80741,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.264259,-0.149655,-0.0118129,0.0155268,-0.00315567,0.00826135,0.0186558,-0.00628475,0.362064,0.0111665,1508,879,-2.33936,1.41056,22.1697,-9.06828,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.235056,-0.132866,-0.0296351,0.0146426,-0.00274722,0.00757709,0.0174808,-0.00558548,0.358406,0.0113858,1515,879,-2.14475,1.2778,22.9361,-9.33258,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.216285,-0.122736,-0.0471414,0.0135484,-0.00242141,0.00685462,0.016087,-0.00496003,0.354689,0.00946156,1522,879,-2.04024,1.20362,23.5862,-9.52954,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.208559,-0.118901,-0.0595963,0.0123416,-0.00216793,0.00610417,0.014568,-0.00439433,0.34974,0.00626292,1529,879,-2.01463,1.16887,24.1287,-9.65847,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.206989,-0.117347,-0.0592917,0.0111317,-0.00197481,0.0053624,0.013046,-0.00388918,0.342895,0.00554662,1536,879,-1.99903,1.15496,24.6679,-9.80217,26.709,-11.0459
26.7101,8.1153,0.548306,-0.202858,-0.114806,-0.0622695,0.00996701,-0.00182223,0.00466103,0.0115872,-0.00344238,0.33453,0.00516218,1543,879,-1.97241,1.13388,25.3173,-9.93934,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.198016,-0.111979,-0.0627339,0.00889133,-0.00170214,0.00401275,0.0102397,-0.00305052,0.32417,0.00495793,1550,879,-1.93094,1.10671,26.0082,-10.0806,27.9636,-11.2792
28.265,8.12548,0.610904,-0.193714,-0.109332,-0.058988,0.00793625,-0.00160193,0.00343051,0.0090419,-0.00270758,0.311788,0.00508935,1557,879,-1.8795,1.07478,26.7122,-10.2241,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.190853,-0.105739,-0.0493376,0.00716087,-0.00150015,0.00295659,0.0080739,-0.00241318,0.299522,0.00532958,1564,879,-1.82045,1.02791,27.4262,-10.4002,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.187558,-0.10133,-0.0407081,0.00663439,-0.00138979,0.00262811,0.00741853,-0.00217394,0.289958,0.00574139,1571,879,-1.76131,0.975083,28.162,-10.594,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.183155,-0.0964525,-0.0329226,0.00641618,-0.00127372,0.00244949,0.00713013,-0.00198768,0.283615,0.00636675,1578,879,-1.69539,0.916283,28.9625,-10.781,30.767,-11.7876
31.4115,8.15913,0.668276,-0.177376,-0.0916099,-0.0278442,0.00648067,-0.00116404,0.00239108,0.00716693,-0.0018503,0.279498,0.00715365,1585,879,-1.62682,0.864783,29.8371,-10.9555,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.170645,-0.0882556,-0.0239908,0.00666884,-0.00105914,0.00239195,0.00734928,-0.00173958,0.27715,0.00749246,1592,879,-1.5536,0.829956,30.7786,-11.1049,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.163124,-0.0867829,-0.0191147,0.0068402,-0.000965704,0.00241655,0.00752776,-0.00165326,0.277194,0.00720308,1599,879,-1.46909,0.81028,31.7207,-11.239,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.158,-0.0852722,-0.0195325,0.00693557,-0.000886772,0.00243674,0.00763254,-0.00158374,0.278587,0.00680637,1606,879,-1.42474,0.793302,32.4738,-11.3938,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.153174,-0.0834552,-0.0198723,0.00695203,-0.000824683,0.00243403,0.00765103,-0.00152368,0.279652,0.00675478,1613,879,-1.38308,0.779472,33.131,-11.5019,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.148212,-0.0801075,-0.0204429,0.00690867,-0.000779814,0.00241209,0.00760275,-0.00147389,0.280181,0.00700754,1620,879,-1.34183,0.754846,33.7695,-11.6185,35.2287,-12.4394
36.105,8.18453,0.872878,-0.142221,-0.0770212,-0.0178342,0.00676513,-0.000741795,0.0023722,0.00745191,-0.00142858,0.281809,0.00727575,1627,879,-1.28003,0.723704,34.4153,-11.7416,35.815,-12.5276
36.8697,8.1821,0.955116,-0.13496,-0.074606,-0.0151961,0.00646923,-0.000713596,0.00230829,0.00714706,-0.00139143,0.285622,0.00739942,1634,879,-1.20682,0.700456,35.0416,-11.8841,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.126933,-0.0718045,-0.0158656,0.00600252,-0.0006936,0.00222468,0.00667425,-0.00136533,0.293239,0.00726581,1641,879,-1.13915,0.677423,35.6363,-12.0313,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.12087,-0.0694693,-0.0180458,0.00537165,-0.000690735,0.00210267,0.00602955,-0.00134863,0.303235,0.00692139,1648,879,-1.09408,0.656691,36.2133,-12.1784,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.116844,-0.0663389,-0.0208087,0.00461216,-0.00070713,0.00192952,0.00523836,-0.00133333,0.313811,0.00678701,1655,879,-1.0694,0.628058,36.7771,-12.3317,37.9304,-13.0192
39.908,8.16701,1.34621,-0.115023,-0.0643412,-0.0237198,0.0037302,-0.000742291,0.0016894,0.00429661,-0.0013087,0.323495,0.00672607,1662,879,-1.06416,0.607412,37.2972,-12.4833,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.113272,-0.06345,-0.0249384,0.00271201,-0.000798508,0.00137716,0.00318778,-0.00127428,0.332637,0.0069081,1669,879,-1.05303,0.602295,37.7985,-12.6144,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.11081,-0.0631392,-0.025955,0.00158917,-0.000874492,0.00100197,0.00194521,-0.00123054,0.341429,0.00689729,1676,879,-1.03478,0.601837,38.3082,-12.7323,39.406,-13.3995
42.1784,8.14906,1.67225,-0.109345,-0.0627898,-0.0248837,0.000540186,-0.000977739,0.000591498,0.000743457,-0.00118101,0.331011,0.00668593,1683,879,-1.01754,0.597258,38.8589,-12.8543,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.529194,-0.378898,-0.0485171,0.0160858,-0.00626303,0.00692368,0.0180569,-0.00823415,0.277354,0.00804345,913,886,-5.12023,3.74226,-17.1677,3.06103,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.517249,-0.372354,-0.0487888,0.0179758,-0.00610194,0.00601673,0.0193956,-0.00752172,0.231734,0.00693541,920,886,-5.00382,3.67512,-17.0042,2.8893,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.511043,-0.366231,-0.0461518,0.0188471,-0.00584671,0.00522316,0.0199064,-0.00690605,0.200102,0.00701666,927,886,-4.93538,3.60745,-16.883,2.71763,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.498347,-0.360828,-0.0417945,0.0188231,-0.00550875,0.00451908,0.0196353,-0.00632095,0.177829,0.00771649,934,886,-4.80002,3.54471,-16.6646,2.55503,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.479959,-0.354566,-0.037496,0.0180613,-0.00510678,0.00388366,0.018695,-0.00574047,0.161741,0.0081624,941,886,-4.61041,3.47503,-16.3636,2.37727,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.459839,-0.346872,-0.0354064,0.0167637,-0.00466236,0.00330835,0.0172629,-0.00516156,0.149762,0.00778499,948,886,-4.41034,3.3953,-16.0332,2.19218,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.442013,-0.339808,-0.0330441,0.0152053,-0.00419949,0.00279743,0.0156005,-0.00459472,0.140355,0.00698519,955,886,-4.23171,3.32467,-15.7231,2.00619,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.428086,-0.333574,-0.0307554,0.0136692,-0.00373805,0.00235352,0.0139818,-0.00405064,0.132045,0.00579049,962,886,-4.09067,3.26284,-15.463,1.8287,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.420608,-0.327629,-0.0304054,0.012443,-0.00330822,0.00192477,0.0126748,-0.00354001,0.119849,0.00532581,969,886,-4.01645,3.20348,-15.2716,1.65597,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.416744,-0.322569,-0.0318917,0.0113142,-0.00288,0.00154402,0.0114802,-0.00304601,0.107109,0.00453796,976,886,-3.98143,3.15434,-15.1104,1.49695,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.414869,-0.317483,-0.0325129,0.0102657,-0.00247749,0.00121797,0.010381,-0.00259285,0.0944391,0.00393264,983,886,-3.96324,3.10218,-14.9514,1.33787,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.41383,-0.313668,-0.0352944,0.0092974,-0.00212181,0.000961639,0.00937781,-0.00220223,0.0834294,0.00371737,990,886,-3.95838,3.06814,-14.7832,1.19956,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.413312,-0.310594,-0.0385065,0.00855155,-0.00182087,0.000764977,0.00860767,-0.00187698,0.0732231,0.00376618,997,886,-3.95951,3.04196,-14.6138,1.06319,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.411384,-0.307426,-0.0426322,0.00817505,-0.00157583,0.000619575,0.00821426,-0.00161504,0.0632017,0.00417502,1004,886,-3.94978,3.01876,-14.4484,0.926219,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.404028,-0.30417,-0.0502624,0.00826929,-0.00139651,0.00052798,0.00829804,-0.00142526,0.0544078,0.00487999,1011,886,-3.89778,2.9988,-14.2432,0.795091,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.393677,-0.301582,-0.0549912,0.00881034,-0.00128999,0.000494951,0.00883454,-0.00131418,0.0488474,0.00511048,1018,886,-3.80954,2.98041,-13.9431,0.670916,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.382962,-0.300041,-0.0554401,0.00963059,-0.00126367,0.000518944,0.00965525,-0.00128834,0.0474913,0.00542132,1025,886,-3.70623,2.96558,-13.5582,0.548187,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.37667,-0.29973,-0.0452304,0.0105292,-0.00131253,0.000583127,0.0105578,-0.00134118,0.0490852,0.00576683,1032,886,-3.61617,2.94906,-13.1765,0.412881,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.371684,-0.299307,-0.0422249,0.0114321,-0.001431,0.000672266,0.0114671,-0.00146604,0.0520741,0.00611256,1039,886,-3.55795,2.93891,-12.8842,0.287268,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.366713,-0.298596,-0.0444406,0.0123861,-0.00161983,0.000768812,0.0124282,-0.00166191,0.054673,0.00614473,1046,886,-3.51419,2.93382,-12.6531,0.174974,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.361555,-0.297844,-0.0502129,0.0134507,-0.0018788,0.000839979,0.0134966,-0.00192469,0.0545772,0.00605202,1053,886,-3.47852,2.93289,-12.443,0.0795318,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.356155,-0.297124,-0.05644,0.0146164,-0.00220105,0.000859684,0.0146602,-0.00224489,0.0509417,0.00675505,1060,886,-3.44193,2.92805,-12.2136,-0.0215331,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.344617,-0.296284,-0.0614545,0.0158279,-0.00258159,0.000811219,0.0158636,-0.00261727,0.0439517,0.00771812,1067,886,-3.34421,2.92135,-11.929,-0.143138,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.326391,-0.292982,-0.0681961,0.017056,-0.00301263,0.000686237,0.0170794,-0.00303607,0.0341414,0.00698613,1074,886,-3.189,2.90586,-11.5315,-0.285171,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.308781,-0.288247,-0.0656221,0.0182869,-0.00347305,0.000471572,0.0182971,-0.00348326,0.021658,0.00615889,1081,886,-3.01461,2.85887,-11.0745,-0.467011,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.296277,-0.284164,-0.0587729,0.0195551,-0.00393944,0.000156243,0.0195561,-0.00394048,0.00664982,0.00516071,1088,886,-2.87655,2.80967,-10.6388,-0.642533,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.285198,-0.279904,-0.0535575,0.0209281,-0.00438755,-0.00027041,0.020931,-0.00439043,-0.0106799,0.00635649,1095,886,-2.75653,2.75448,-10.202,-0.807641,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.272583,-0.276732,-0.0528981,0.0224152,-0.00480552,-0.000788163,0.022438,-0.00482832,-0.0289223,0.0070649,1102,886,-2.63461,2.72134,-9.77227,-0.955624,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.255489,-0.274175,-0.0481794,0.023827,-0.0051884,-0.0013698,0.0238915,-0.00525293,-0.0470699,0.00734927,1109,886,-2.45908,2.68819,-9.27607,-1.10281,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.234607,-0.273264,-0.0433217,0.0248687,-0.00551492,-0.00199775,0.0249995,-0.00564571,-0.0653757,0.00671598,1116,886,-2.24725,2.67708,-8.73825,-1.23266,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.209562,-0.273617,-0.0395259,0.0255237,-0.00576556,-0.00266261,0.0257487,-0.00599053,-0.0842889,0.00624967,1123,886,-1.99918,2.68272,-8.15988,-1.35117,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.18562,-0.276928,-0.0358239,0.0261019,-0.00593475,-0.00335306,0.0264491,-0.00628193,-0.103173,0.00693743,1130,886,-1.76108,2.71028,-7.56378,-1.43291,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.168481,-0.281113,-0.0259746,0.026749,-0.00604311,-0.00402615,0.0272361,-0.0065302,-0.120396,0.0078977,1137,886,-1.56929,2.73762,-7.01626,-1.51161,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.152013,-0.287431,-0.0169455,0.027224,-0.00610707,-0.00467483,0.0278673,-0.00675032,-0.13674,0.00990134,1144,886,-1.38551,2.78432,-6.46932,-1.56905,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.129862,-0.295722,-0.016631,0.0271986,-0.0061361,-0.00532031,0.0280272,-0.00696464,-0.154491,0.0108594,1151,886,-1.17304,2.86259,-5.86258,-1.60278,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.102039,-0.307696,-0.0257106,0.0266158,-0.0061296,-0.00597463,0.0276719,-0.00718566,-0.174949,0.0106183,1158,886,-0.933854,2.99262,-5.16332,-1.59357,-4.16238,-4.64152
