 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0961,14.1495,-1.55651,-0.264477,-0.275065,0.180018,-0.0195571,0.00657074,0.0169383,0.0148978,-0.0278841,1.11388,0.0101103,1403,823,-1.69563,2.28299,21.0017,-7.65563,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.266017,-0.256128,0.197787,-0.0143501,0.00613995,0.017454,0.0161336,-0.0243437,1.05079,0.00872607,1410,823,-1.65363,2.07003,21.5506,-8.00333,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.266337,-0.243601,0.212415,-0.00936598,0.00570479,0.0176669,0.0173762,-0.0210374,0.98698,0.00978777,1417,823,-1.60837,1.93276,22.1406,-8.29358,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.27096,-0.232975,0.217694,-0.00471012,0.00527595,0.0176378,0.0186138,-0.018048,0.923333,0.00987039,1424,823,-1.63153,1.82689,22.7011,-8.55249,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.276454,-0.224145,0.223309,-0.000423299,0.00482714,0.0174001,0.0197989,-0.0153951,0.860271,0.00930657,1431,823,-1.66054,1.73184,23.2314,-8.7943,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.279287,-0.213572,0.222467,0.0036527,0.00441195,0.0171052,0.0211418,-0.0130771,0.796493,0.00801826,1438,823,-1.68747,1.62565,23.7776,-9.0433,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.283322,-0.207634,0.225297,0.00754956,0.00397349,0.0167873,0.0226437,-0.0111207,0.732342,0.00770789,1445,823,-1.71131,1.56073,24.3191,-9.25847,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.283041,-0.203262,0.229562,0.0109736,0.003543,0.0163698,0.0240444,-0.00952782,0.673809,0.00845667,1452,823,-1.69114,1.5174,24.9149,-9.45534,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.270854,-0.196756,0.23033,0.013793,0.00315093,0.0157795,0.0251244,-0.00818051,0.622779,0.0085159,1459,823,-1.57693,1.46022,25.6457,-9.65088,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.248543,-0.187379,0.226871,0.0159508,0.00277659,0.0151387,0.0258734,-0.00714602,0.580194,0.00826831,1466,823,-1.38777,1.38222,26.4631,-9.88203,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.226325,-0.17848,0.218234,0.0174794,0.00234449,0.0144673,0.0262389,-0.00641497,0.54443,0.00896446,1473,823,-1.21712,1.31138,27.2475,-10.1002,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.203346,-0.170551,0.207677,0.0181584,0.00186424,0.0136827,0.0259358,-0.0059132,0.516872,0.00996563,1480,823,-1.0464,1.25071,28.0135,-10.315,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.179225,-0.163155,0.192765,0.0179772,0.00131022,0.0127342,0.0248624,-0.00557495,0.495662,0.00978166,1487,823,-0.880807,1.20955,28.7476,-10.5047,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.156119,-0.152512,0.171528,0.0166489,0.000691543,0.0115539,0.0227113,-0.00537089,0.483217,0.0091922,1494,823,-0.747738,1.14973,29.4588,-10.7108,30.9576,-11.933
22.908,14.2576,-1.15267,-0.139029,-0.142817,0.149182,0.0146084,3.07903e-05,0.0101929,0.0198504,-0.00521124,0.475009,0.00761998,1501,823,-0.672456,1.09887,30.0559,-10.8928,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.133234,-0.135862,0.130385,0.012206,-0.000637656,0.00876484,0.0166498,-0.00508147,0.469236,0.00660117,1508,823,-0.685018,1.06097,30.4855,-11.075,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.130602,-0.130878,0.112163,0.00982001,-0.00125867,0.00737743,0.0135062,-0.00494487,0.463376,0.00619545,1515,823,-0.723414,1.03696,30.8466,-11.2469,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.128082,-0.126305,0.0932426,0.00749536,-0.00185207,0.00606133,0.0104756,-0.00483233,0.456973,0.00585403,1522,823,-0.765531,1.02073,31.2223,-11.4196,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.124863,-0.121647,0.07368,0.00567977,-0.002298,0.00497102,0.00806445,-0.00468268,0.447288,0.00569163,1529,823,-0.804184,1.0084,31.6575,-11.5831,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.102185,-0.0963533,-0.0128006,0.00165976,-0.00233294,0.000345999,0.00168952,-0.0023627,0.0858055,0.00423706,906,830,-0.988261,0.9555,-6.51711,1.14976,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.0974596,-0.093269,-0.00397051,0.00354816,-0.00219002,0.000141544,0.00355165,-0.00219351,0.0246472,0.00414596,913,830,-0.921118,0.912647,-6.34797,0.962775,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.0951302,-0.0902264,0.00276939,0.00537474,-0.00211926,-5.15033e-05,0.00537509,-0.00211962,-0.00687217,0.00402848,920,830,-0.882024,0.876746,-6.20833,0.772584,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.0932494,-0.0873478,0.00563062,0.00681305,-0.00209142,-0.000204526,0.00681775,-0.00209612,-0.0229527,0.00411685,927,830,-0.856727,0.845887,-6.06451,0.602925,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.0901707,-0.0839575,0.00885057,0.00780252,-0.0020895,-0.000305236,0.00781193,-0.00209891,-0.0308177,0.0047044,934,830,-0.819157,0.809287,-5.88629,0.438857,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.0848815,-0.0795829,0.0124387,0.00841857,-0.00209412,-0.000369902,0.00843157,-0.00210712,-0.0351284,0.00535358,941,830,-0.759757,0.761197,-5.70474,0.278337,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.0743022,-0.0749374,0.0158021,0.00886402,-0.00209824,-0.000414416,0.00887967,-0.00211389,-0.0377321,0.00574089,948,830,-0.650479,0.71052,-5.51202,0.095132,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.0615191,-0.0712337,0.0182143,0.00941162,-0.00210409,-0.000443491,0.00942867,-0.00212115,-0.0384359,0.0063084,955,830,-0.522389,0.667542,-5.25865,-0.0837319,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.0503447,-0.0678195,0.0232019,0.0101016,-0.00209929,-0.000470926,0.0101198,-0.00211744,-0.0385212,0.00679524,962,830,-0.403106,0.622301,-4.96538,-0.275213,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.0434055,-0.0651334,0.02312,0.0107968,-0.00211004,-0.000501874,0.0108163,-0.00212953,-0.0388063,0.00676832,969,830,-0.337119,0.595922,-4.72306,-0.45253,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.0401055,-0.0625527,0.0222338,0.0114123,-0.00212964,-0.000542532,0.011434,-0.00215134,-0.0399776,0.00651272,976,830,-0.307981,0.574723,-4.53129,-0.608867,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.037854,-0.0593245,0.0181777,0.0119785,-0.00214058,-0.000592412,0.0120033,-0.00216539,-0.0418603,0.00648212,983,830,-0.297313,0.553956,-4.38995,-0.778628,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.035655,-0.0569944,0.0191915,0.0125331,-0.00214418,-0.000650057,0.0125619,-0.00217292,-0.0441746,0.00633082,990,830,-0.273804,0.529964,-4.24651,-0.959727,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.0306329,-0.0562607,0.0243095,0.0130716,-0.00215252,-0.000698912,0.0131036,-0.00218454,-0.0457799,0.00655589,997,830,-0.212307,0.514297,-4.02803,-1.11658,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.0193713,-0.0551144,0.0306169,0.0135508,-0.00218526,-0.000751257,0.0135866,-0.00222104,-0.0475967,0.00733832,1004,830,-0.0885346,0.49425,-3.73046,-1.27518,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,0.00226478,-0.0534042,0.0332166,0.0139732,-0.00223172,-0.000808306,0.0140135,-0.00227194,-0.0497156,0.0071178,1011,830,0.123684,0.473357,-3.25739,-1.42143,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.0244695,-0.0533206,0.0338342,0.0143099,-0.00229139,-0.00087831,0.0143563,-0.00233773,-0.0527099,0.00813423,1018,830,0.336189,0.470662,-2.74681,-1.5499,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.0400167,-0.0531912,0.0363629,0.0145124,-0.00235551,-0.000970617,0.0145681,-0.00241117,-0.0572902,0.00812062,1025,830,0.490393,0.463296,-2.28724,-1.71006,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.04451,-0.0559974,0.0411827,0.0145795,-0.0024246,-0.00112259,0.0146533,-0.00249839,-0.065639,0.00749086,1032,830,0.546718,0.489077,-2.00799,-1.842,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.0486407,-0.0587167,0.0474701,0.0146216,-0.00249441,-0.00137645,0.0147315,-0.0026044,-0.0797364,0.00768931,1039,830,0.603607,0.511513,-1.78653,-1.9547,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.0563533,-0.0605706,0.054522,0.0147975,-0.00257576,-0.00175023,0.0149721,-0.00275033,-0.0994119,0.00807629,1046,830,0.696235,0.525704,-1.53882,-2.07662,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.0707547,-0.0623363,0.0535845,0.0151595,-0.00264747,-0.00226467,0.015443,-0.00293097,-0.124538,0.00767578,1053,830,0.830462,0.540165,-1.18964,-2.1927,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.0862957,-0.0643326,0.0512593,0.0156443,-0.00270503,-0.002937,0.0161029,-0.00316367,-0.154907,0.00695606,1060,830,0.971425,0.561491,-0.755056,-2.31638,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.0979229,-0.0677116,0.0485157,0.0163319,-0.0027342,-0.00377614,0.0170526,-0.00345485,-0.188574,0.00620097,1067,830,1.07453,0.592688,-0.395014,-2.43482,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.105271,-0.0720421,0.0552738,0.0173654,-0.00272677,-0.00473591,0.0184258,-0.00378711,-0.220261,0.00609995,1074,830,1.16336,0.630726,-0.0708071,-2.54022,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.11261,-0.0728086,0.062551,0.0188142,-0.00269918,-0.00575811,0.0202584,-0.0041434,-0.245746,0.00577925,1081,830,1.25261,0.63062,0.228257,-2.69168,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.121255,-0.074431,0.0744791,0.0205806,-0.0026639,-0.00681295,0.0224303,-0.00451358,-0.265105,0.00605666,1088,830,1.36728,0.633589,0.560216,-2.83858,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.1376,-0.0815039,0.0863988,0.0225297,-0.00260089,-0.00788361,0.0247981,-0.00486927,-0.280166,0.00828942,1095,830,1.5561,0.677632,0.982695,-2.92084,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.164352,-0.0937991,0.100933,0.0245042,-0.0025016,-0.0089485,0.0272002,-0.00519758,-0.292629,0.00921003,1102,830,1.85129,0.778804,1.56497,-2.96852,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.193564,-0.104366,0.106027,0.0262756,-0.00236199,-0.00995709,0.0293973,-0.00548371,-0.303812,0.00992536,1109,830,2.14248,0.874624,2.2181,-3.01362,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.213921,-0.116381,0.128011,0.0276203,-0.00220257,-0.0108744,0.0311643,-0.00574661,-0.315051,0.00935048,1116,830,2.39833,0.966115,2.78298,-3.081,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.222003,-0.126793,0.153198,0.0285295,-0.00202566,-0.0116839,0.0324852,-0.00598132,-0.326445,0.00793484,1123,830,2.54826,1.02972,3.16724,-3.15369,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.231445,-0.132944,0.169372,0.0292622,-0.00184358,-0.0124157,0.0336101,-0.00619148,-0.336848,0.00924036,1130,830,2.6846,1.06296,3.53207,-3.25843,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.254285,-0.134427,0.173246,0.029847,-0.00165514,-0.013116,0.0345929,-0.00640105,-0.347184,0.00915307,1137,830,2.90978,1.06841,4.09869,-3.39327,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.28506,-0.134214,0.178766,0.029971,-0.00146163,-0.0138017,0.0351709,-0.00666159,-0.360314,0.00884641,1144,830,3.2128,1.06412,4.77783,-3.56054,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.320706,-0.133157,0.189451,0.0292572,-0.00125534,-0.014422,0.0349949,-0.0069931,-0.378649,0.0087403,1151,830,3.5755,1.04124,5.49445,-3.73432,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.351172,-0.130863,0.208304,0.027692,-0.00105981,-0.0149538,0.0340593,-0.00742719,-0.40255,0.00820368,1158,830,3.91285,0.997122,6.11702,-3.93678,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.369798,-0.13056,0.230062,0.0255051,-0.000871689,-0.0154619,0.0326392,-0.00800583,-0.432294,0.00799802,1165,830,4.14906,0.961042,6.6146,-4.10507,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.37662,-0.131968,0.253767,0.0228388,-0.00067254,-0.0159924,0.0309313,-0.00876507,-0.468456,0.0080803,1172,830,4.28182,0.94197,7.00123,-4.25694,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.388155,-0.13729,0.269582,0.0198854,-0.000422278,-0.0166085,0.0291981,-0.00973492,-0.511032,0.0111466,1179,830,4.43691,0.968272,7.49386,-4.34991,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.410653,-0.144425,0.271837,0.0167488,-8.46655e-05,-0.0173189,0.0275879,-0.0109237,-0.559212,0.0103533,1186,830,4.65468,1.03265,8.13703,-4.42779,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.440875,-0.154368,0.265696,0.0134228,0.000330474,-0.0180483,0.0260754,-0.0123222,-0.611426,0.010605,1193,830,4.9198,1.13307,8.92772,-4.46391,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.455921,-0.162035,0.257903,0.00991766,0.00079719,-0.0187227,0.0246275,-0.0139126,-0.665941,0.00892517,1200,830,5.03793,1.22313,9.57318,-4.52705,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.453875,-0.165072,0.237703,0.0064479,0.00130338,-0.0192939,0.0233402,-0.0155889,-0.719129,0.00841087,1207,830,4.95908,1.28261,10.0745,-4.61892,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.441643,-0.16717,0.224165,0.00334408,0.00184788,-0.0197584,0.0223685,-0.0171765,-0.766476,0.00863959,1214,830,4.80513,1.323,10.4901,-4.72201,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.418946,-0.17024,0.239655,0.000660536,0.00244655,-0.0201784,0.0217517,-0.0186446,-0.807512,0.00978879,1221,830,4.64146,1.32354,10.83,-4.86521,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.401254,-0.175436,0.274953,-0.00194831,0.00307129,-0.0205617,0.0212758,-0.0201528,-0.846129,0.0108334,1228,830,4.58477,1.33089,11.1853,-5.03384,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.40495,-0.182332,0.305723,-0.00489271,0.00369189,-0.0208731,0.0207094,-0.0219103,-0.886804,0.0109352,1235,830,4.71378,1.35812,11.6198,-5.16209,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.41734,-0.195822,0.30015,-0.00811498,0.00426661,-0.0210575,0.0200245,-0.0238729,-0.928367,0.0110471,1242,830,4.81615,1.49051,12.0936,-5.15317,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.425431,-0.212931,0.276962,-0.0112885,0.00478622,-0.0210571,0.0192877,-0.02579,-0.967711,0.0104199,1249,830,4.82638,1.67903,12.55,-5.09049,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.414974,-0.224839,0.262214,-0.0142485,0.0052347,-0.0208917,0.0185444,-0.0275582,-1.00356,0.00949367,1256,830,4.68903,1.81493,12.9093,-5.09882,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.395984,-0.226017,0.256593,-0.017207,0.00564161,-0.0205813,0.0177568,-0.0293222,-1.03877,0.00903576,1263,830,4.49734,1.83821,13.2157,-5.21303,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.373664,-0.223826,0.260013,-0.0203006,0.00602852,-0.0200698,0.0168661,-0.0311382,-1.07567,0.00901831,1270,830,4.30182,1.8147,13.5154,-5.38139,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.349698,-0.225056,0.259038,-0.0234678,0.00640701,-0.0193213,0.0158917,-0.0329525,-1.11446,0.00927967,1277,830,4.07916,1.82087,13.8895,-5.5066,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.322102,-0.232874,0.254081,-0.0268589,0.00677055,-0.0182837,0.0147959,-0.0348842,-1.15718,0.00979348,1284,830,3.81358,1.88815,14.2669,-5.56313,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.292611,-0.245069,0.245116,-0.0305119,0.00711319,-0.0169613,0.0136304,-0.0370292,-1.20395,0.0101068,1291,830,3.52011,1.99744,14.665,-5.56529,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.262938,-0.255278,0.236334,-0.0341338,0.00745738,-0.0153873,0.0125312,-0.0392076,-1.25228,0.0101828,1298,830,3.22525,2.09472,15.0446,-5.58432,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.232978,-0.261408,0.226011,-0.0374431,0.00779826,-0.0135594,0.0115509,-0.0411958,-1.3008,0.00990129,1305,830,2.92192,2.16269,15.3946,-5.65316,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.206346,-0.265267,0.223179,-0.0404839,0.00812561,-0.0114954,0.010707,-0.0430652,-1.3499,0.00934747,1312,830,2.67188,2.20862,15.7673,-5.77178,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.181972,-0.268009,0.228595,-0.0432913,0.00841715,-0.00920304,0.0100063,-0.0448805,-1.39981,0.00923175,1319,830,2.4684,2.23107,16.1421,-5.90093,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.162369,-0.276494,0.223345,-0.0456736,0.00863552,-0.00664727,0.00943729,-0.0464753,-1.45076,0.010451,1326,830,2.27745,2.31494,16.5561,-5.95138,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.138315,-0.291582,0.19183,-0.0475304,0.00877882,-0.00392869,0.0090516,-0.0478032,-1.50147,0.0135296,1333,830,1.96557,2.4966,16.9582,-5.90253,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.0983294,-0.304339,0.149434,-0.0489339,0.00884625,-0.00115151,0.00886919,-0.0489569,-1.55088,0.0149363,1340,830,1.47321,2.68364,17.2301,-5.87531,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.0397347,-0.315621,0.114956,-0.0497641,0.00885925,0.00164136,0.00890517,-0.0498101,1.54283,0.0141056,1347,830,0.83648,2.82991,17.3845,-5.86021,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.0202178,-0.322236,0.0803517,-0.0496711,0.00879479,0.00442654,0.00912803,-0.0500043,1.49566,0.0150306,1354,830,0.185803,2.93435,17.5594,-5.89311,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.0750625,-0.319576,0.0570668,-0.0483335,0.00865637,0.00711799,0.00953195,-0.049209,1.4484,0.0149847,1361,830,-0.385078,2.92497,17.8048,-6.01638,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.130558,-0.312397,0.0602565,-0.0457598,0.00844014,0.00965034,0.0101071,-0.0474268,1.39975,0.0134202,1368,830,-0.878151,2.84758,18.0206,-6.24546,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.168848,-0.303608,0.0716933,-0.0421736,0.00812657,0.0119935,0.0108399,-0.0448869,1.34831,0.0135594,1375,830,-1.18867,2.75176,18.3322,-6.50153,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.201137,-0.2992,0.071653,-0.0377517,0.00773113,0.0140655,0.0117294,-0.0417499,1.29384,0.0112671,1382,830,-1.47938,2.69878,18.6891,-6.68184,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.230653,-0.303345,0.0808347,-0.0325437,0.00729469,0.0157871,0.0127921,-0.0380411,1.2357,0.011737,1389,830,-1.7115,2.704,19.0396,-6.77462,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.26447,-0.298814,0.111966,-0.0267755,0.00684227,0.0170857,0.0140013,-0.0339345,1.17401,0.0122162,1396,830,-1.91375,2.60706,19.2941,-7.00939,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.292767,-0.286594,0.155196,-0.0207883,0.00638171,0.0179803,0.0153321,-0.0297386,1.10892,0.0117419,1403,830,-2.02847,2.42495,19.5851,-7.34778,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.299436,-0.265584,0.180736,-0.0148631,0.00590434,0.0184974,0.0167333,-0.025692,1.04116,0.00961592,1410,830,-2.00808,2.18789,20.092,-7.73651,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.298512,-0.250469,0.200065,-0.00922014,0.0054223,0.0186592,0.0181451,-0.021943,0.972352,0.0102347,1417,830,-1.93695,2.01416,20.6957,-8.04353,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.297873,-0.238447,0.211992,-0.00401871,0.00495536,0.018529,0.0195329,-0.0185962,0.904193,0.00958281,1424,830,-1.89124,1.87864,21.2906,-8.30913,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.29785,-0.22872,0.219182,0.000681864,0.00449838,0.0181532,0.0208433,-0.0156631,0.837766,0.00878985,1431,830,-1.86575,1.77855,21.8582,-8.56283,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.299636,-0.217696,0.221357,0.00507215,0.00410408,0.0176959,0.0222906,-0.0131144,0.771725,0.00815097,1438,830,-1.8734,1.66977,22.4253,-8.82001,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.303368,-0.210028,0.223987,0.00924928,0.00374733,0.0172177,0.0239344,-0.0109378,0.70618,0.00800903,1445,830,-1.89568,1.59056,22.989,-9.05033,25.9462,-10.7679
17.404,13.441,-1.22181,-0.303576,-0.205043,0.231436,0.0129189,0.00344264,0.0166677,0.0255088,-0.00914735,0.646917,0.00818597,1452,830,-1.86932,1.53623,23.5843,-9.25382,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.293631,-0.198821,0.237454,0.0158291,0.00318802,0.0159883,0.0267008,-0.00768369,0.597163,0.00836883,1459,830,-1.75724,1.47443,24.2739,-9.45434,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.272429,-0.189373,0.238104,0.0179419,0.00294792,0.0152947,0.0274782,-0.00658838,0.557522,0.00839111,1466,830,-1.5638,1.38736,25.0802,-9.69027,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.247282,-0.179686,0.230826,0.0193882,0.00266375,0.0146342,0.0278808,-0.00582889,0.525829,0.00905458,1473,830,-1.36223,1.3049,25.9232,-9.91611,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.217381,-0.170149,0.217344,0.0200752,0.00233683,0.0139329,0.0277223,-0.0053103,0.501963,0.0100295,1480,830,-1.13982,1.23617,26.7779,-10.1323,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.187235,-0.162543,0.199031,0.0199812,0.0019379,0.013134,0.0268935,-0.00497442,0.484461,0.0100174,1487,830,-0.931841,1.2018,27.5757,-10.3308,29.3795,-11.6139
22.03,13.479,-1.00297,-0.159377,-0.152956,0.178669,0.0188938,0.00145285,0.0121493,0.0251283,-0.00478165,0.474119,0.00951184,1494,830,-0.752819,1.14503,28.3182,-10.5293,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.139205,-0.14347,0.159374,0.0170823,0.000899861,0.0109941,0.0226417,-0.00465945,0.468169,0.00731304,1501,830,-0.63949,1.09216,28.9364,-10.7169,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.132178,-0.13553,0.139524,0.0147964,0.000311567,0.00973091,0.0196842,-0.00457629,0.465487,0.00621246,1508,830,-0.644942,1.04355,29.3984,-10.8918,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.128687,-0.129533,0.119605,0.012355,-0.000251957,0.00844524,0.0165899,-0.00448678,0.464803,0.0058821,1515,830,-0.681845,1.0128,29.8222,-11.0624,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.126301,-0.125028,0.0985044,0.00989068,-0.000809658,0.00717977,0.0134945,-0.00441345,0.465196,0.00559261,1522,830,-0.732564,1.00055,30.2634,-11.228,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.12449,-0.120363,0.0779222,0.007818,-0.00127509,0.00605484,0.0108433,-0.00430035,0.463362,0.00567622,1529,830,-0.787168,0.988481,30.739,-11.396,31.937,-12.4558
26.5706,13.474,-0.507628,-0.122409,-0.114608,0.0645745,0.00633693,-0.00153946,0.00518355,0.00890862,-0.00411115,0.460542,0.00607004,1536,830,-0.815201,0.952176,31.2399,-11.5708,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.118584,-0.107532,0.0564139,0.00550737,-0.00164493,0.00456721,0.00773193,-0.00386949,0.453252,0.00658231,1543,830,-0.810623,0.895754,31.773,-11.7653,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.109459,-0.098348,0.0520862,0.00535456,-0.00153869,0.004228,0.00736277,-0.0035469,0.443431,0.00671326,1550,830,-0.746951,0.818806,32.4379,-11.9744,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0956433,-0.0888109,0.0482802,0.00586305,-0.00134928,0.0041196,0.00773188,-0.00321811,0.425879,0.006723,1557,830,-0.640397,0.736329,33.2407,-12.2011,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0837901,-0.0806576,0.043363,0.00684583,-0.00105093,0.00417348,0.00864267,-0.00284777,0.406553,0.00701101,1564,830,-0.554893,0.673287,34.0737,-12.4267,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.103199,-0.094371,-0.0149715,0.00205736,-0.00257885,0.000622075,0.00213937,-0.00266087,0.131089,0.00445931,906,837,-1.00441,0.941486,-7.54367,1.03147,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.0965483,-0.0918875,-0.00603073,0.00402907,-0.00242892,0.00038283,0.00405169,-0.00245153,0.0590046,0.0044527,913,837,-0.918377,0.907349,-7.35297,0.854254,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.0930269,-0.0897317,0.000147693,0.00588785,-0.00232952,0.000164597,0.00589115,-0.00233281,0.0200197,0.00410835,920,837,-0.869038,0.881257,-7.19932,0.682043,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.0911456,-0.0871711,0.00364869,0.00730873,-0.00226246,-8.93821e-06,0.00730874,-0.00226247,-0.000933865,0.00415611,927,837,-0.842075,0.849975,-7.06983,0.521131,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.0878207,-0.0838224,0.00739419,0.00823779,-0.00221379,-0.000129942,0.00823941,-0.00221541,-0.0124302,0.00461138,934,837,-0.800806,0.809483,-6.88864,0.360086,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.0809418,-0.0793899,0.0103312,0.00875132,-0.0021701,-0.000213294,0.00875549,-0.00217427,-0.0195199,0.00514784,941,837,-0.727833,0.758832,-6.69987,0.196649,-5.89447,-0.549616
