 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.332,6.54974,0.964852,-0.391179,-0.27761,-0.034417,0.0129101,-0.00388498,0.003679,0.0136806,-0.00465552,0.206459,0.00691105,934,886,-3.77311,2.73407,-15.6185,1.72541,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.379642,-0.272056,-0.0304089,0.0124187,-0.00358952,0.00322296,0.0130432,-0.00421405,0.1914,0.00775103,941,886,-3.65071,2.67423,-15.3839,1.55232,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.365536,-0.265893,-0.0265842,0.0115542,-0.00326994,0.00279918,0.0120651,-0.00378089,0.180547,0.00771784,948,886,-3.50436,2.60715,-15.114,1.37952,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.352552,-0.259736,-0.0224256,0.0105062,-0.00294392,0.00241274,0.0109259,-0.00336363,0.172233,0.00745302,955,886,-3.36807,2.54284,-14.8528,1.19988,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.341976,-0.253992,-0.0188417,0.00946533,-0.00262355,0.00207102,0.00981029,-0.00296851,0.165048,0.00685065,962,886,-3.25635,2.48269,-14.6264,1.02669,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.336119,-0.247976,-0.0196476,0.00861548,-0.00232375,0.00174581,0.00888734,-0.00259561,0.154481,0.00671942,969,886,-3.20127,2.42459,-14.4495,0.854758,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.333763,-0.243286,-0.0225215,0.00782805,-0.00202677,0.00145372,0.00803802,-0.00223674,0.143444,0.00614503,976,886,-3.1848,2.38366,-14.3016,0.698821,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.332988,-0.238779,-0.024752,0.00709515,-0.00174943,0.00120333,0.00725594,-0.00191022,0.132836,0.00561293,983,886,-3.1818,2.34193,-14.1517,0.545373,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.332528,-0.235882,-0.0279124,0.00641173,-0.00150483,0.00100955,0.00653845,-0.00163154,0.124862,0.00532734,990,886,-3.18385,2.31587,-13.9887,0.418324,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.332395,-0.232976,-0.0298918,0.00586374,-0.00129856,0.000867861,0.0059674,-0.00140222,0.118879,0.00538788,997,886,-3.186,2.28738,-13.8241,0.284331,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.330875,-0.22971,-0.0333084,0.00555299,-0.00112762,0.000767251,0.00563998,-0.0012146,0.112889,0.00561522,1004,886,-3.17892,2.25901,-13.6632,0.148905,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.325662,-0.226133,-0.0396566,0.0055661,-0.000999528,0.000708463,0.00564167,-0.0010751,0.106275,0.00540781,1011,886,-3.14466,2.23402,-13.4798,0.0130517,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.318792,-0.223012,-0.043939,0.0059035,-0.000922617,0.000699092,0.00597436,-0.000993478,0.101017,0.00474102,1018,886,-3.08912,2.2096,-13.2139,-0.116666,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.311664,-0.221055,-0.0448276,0.00647004,-0.000901291,0.000743795,0.00654434,-0.000975593,0.0995664,0.0044121,1025,886,-3.02182,2.19012,-12.8635,-0.241451,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.307773,-0.219165,-0.041347,0.00713158,-0.000933205,0.000831947,0.00721651,-0.00101813,0.101731,0.00441825,1032,886,-2.97365,2.16991,-12.4995,-0.384587,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.30419,-0.217029,-0.0411426,0.00780515,-0.00100896,0.000944577,0.00790524,-0.00110905,0.105569,0.00448792,1039,886,-2.9374,2.14762,-12.2185,-0.523311,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.300579,-0.21516,-0.0443899,0.00849689,-0.0011205,0.00106886,0.00861424,-0.00123786,0.10936,0.00441108,1046,886,-2.9103,2.13312,-11.9998,-0.645647,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.296971,-0.213556,-0.0479876,0.00921993,-0.00126525,0.0011877,0.00935278,-0.0013981,0.111393,0.00444346,1053,886,-2.88427,2.11916,-11.8065,-0.750631,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.293654,-0.212482,-0.0516115,0.00994443,-0.00143744,0.00129026,0.0100889,-0.00158187,0.111477,0.00533117,1060,886,-2.86105,2.11019,-11.5994,-0.861672,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.28608,-0.210827,-0.0557684,0.0106452,-0.0016336,0.00136403,0.0107949,-0.0017833,0.109313,0.0065858,1067,886,-2.79931,2.09882,-11.3542,-0.996917,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.273608,-0.207711,-0.0591871,0.0113201,-0.00184571,0.0014022,0.0114678,-0.00199339,0.104935,0.00693528,1074,886,-2.68981,2.07458,-11.0155,-1.13601,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.260248,-0.202683,-0.0584088,0.0119626,-0.00205595,0.001396,0.0121003,-0.00219361,0.0982961,0.00674386,1081,886,-2.56105,2.02339,-10.5986,-1.31419,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.249586,-0.198157,-0.0538385,0.0125783,-0.00224912,0.00133416,0.0126974,-0.00236822,0.0890265,0.00619817,1088,886,-2.44727,1.97111,-10.1793,-1.48859,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.242024,-0.194122,-0.0499477,0.0132149,-0.00241339,0.00121699,0.0133091,-0.00250759,0.0772504,0.00622849,1095,886,-2.36457,1.92693,-9.77604,-1.65646,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.234773,-0.190822,-0.0483017,0.0139051,-0.00254349,0.00105608,0.0139726,-0.00261102,0.0638555,0.0060171,1102,886,-2.29095,1.89483,-9.39964,-1.81077,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.2255,-0.187733,-0.0465492,0.0145519,-0.00264224,0.000860851,0.0145949,-0.00268523,0.0499001,0.00567946,1109,886,-2.19798,1.86324,-8.97811,-1.96166,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.21442,-0.184763,-0.0471705,0.0149866,-0.00270374,0.00063527,0.0150094,-0.00272653,0.035849,0.00498793,1116,886,-2.09479,1.83632,-8.53266,-2.10055,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.200433,-0.182348,-0.0471594,0.0151817,-0.00272907,0.000384962,0.01519,-0.00273734,0.0214801,0.00476643,1123,886,-1.96252,1.81363,-8.06019,-2.23423,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.186879,-0.181598,-0.0474047,0.0153005,-0.00272524,0.000118804,0.0153013,-0.00272602,0.0065904,0.00557349,1130,886,-1.83473,1.80385,-7.56344,-2.34672,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.177244,-0.181609,-0.0437565,0.0154525,-0.00270715,-0.000139992,0.0154536,-0.00270823,-0.00770836,0.00663162,1137,886,-1.73258,1.79776,-7.08575,-2.45571,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.1676,-0.18248,-0.0411204,0.015539,-0.00268694,-0.000385509,0.0155472,-0.00269509,-0.021139,0.0079952,1144,886,-1.63308,1.80156,-6.60204,-2.55809,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.152882,-0.183676,-0.042678,0.0153911,-0.00267342,-0.00063015,0.0154131,-0.00269538,-0.0348268,0.00840556,1151,886,-1.49813,1.81594,-6.0673,-2.66053,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.13488,-0.187082,-0.0467592,0.0149482,-0.0026673,-0.000873422,0.0149914,-0.0027105,-0.0494211,0.00783521,1158,886,-1.3393,1.85324,-5.46739,-2.73924,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.120362,-0.190929,-0.0517217,0.0142857,-0.00266459,-0.00112737,0.0143603,-0.00273924,-0.0661225,0.00668777,1165,886,-1.21586,1.89577,-4.90027,-2.8077,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.113021,-0.194398,-0.055681,0.013516,-0.00265412,-0.00140199,0.0136366,-0.00277477,-0.0858489,0.0048258,1172,886,-1.15704,1.93636,-4.43199,-2.8701,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.106943,-0.197887,-0.0586715,0.0127418,-0.00262742,-0.0017003,0.0129277,-0.00281327,-0.108876,0.00478372,1179,886,-1.10744,1.97951,-4.0226,-2.94553,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.0980573,-0.201195,-0.0588069,0.0120137,-0.00258434,-0.0020218,0.0122885,-0.00285918,-0.135111,0.0049957,1186,886,-1.02347,2.01432,-3.58858,-3.02369,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.0880809,-0.204857,-0.0608476,0.0113031,-0.00251916,-0.00235897,0.0116946,-0.00291066,-0.164465,0.00536493,1193,886,-0.934907,2.04859,-3.11159,-3.10076,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.0806204,-0.210133,-0.0672637,0.0106212,-0.00242239,-0.00271068,0.0111621,-0.00296328,-0.196955,0.00558113,1200,886,-0.8824,2.10729,-2.62281,-3.16349,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.0765158,-0.217733,-0.0757717,0.0100477,-0.00228574,-0.00306798,0.0107687,-0.00300675,-0.230825,0.00612502,1207,886,-0.866827,2.19385,-2.12658,-3.20962,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.0722506,-0.225671,-0.0848077,0.0096821,-0.00209883,-0.00342122,0.0106036,-0.00302029,-0.263094,0.00677536,1214,886,-0.851417,2.28264,-1.55258,-3.24746,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.0655434,-0.233833,-0.0935996,0.00949489,-0.00186058,-0.00376247,0.0106284,-0.00299408,-0.292616,0.00739898,1221,886,-0.812758,2.37174,-0.899625,-3.25886,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.0562153,-0.241017,-0.097809,0.00931083,-0.00157849,-0.00406508,0.010661,-0.00292862,-0.320666,0.00780617,1228,886,-0.736596,2.43962,-0.188388,-3.27681,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.0471767,-0.248739,-0.0974799,0.00896267,-0.00126099,-0.00431386,0.0105396,-0.00283797,-0.35047,0.0078561,1235,886,-0.649545,2.5103,0.499962,-3.31785,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.0398436,-0.256045,-0.0952741,0.00837912,-0.000913785,-0.00451415,0.0102109,-0.00274553,-0.385478,0.00766594,1242,886,-0.57291,2.57572,1.07788,-3.36996,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.0344253,-0.262387,-0.0871211,0.00757904,-0.000549168,-0.00465681,0.00969578,-0.00266591,-0.426629,0.00719318,1249,886,-0.49636,2.62721,1.49634,-3.43616,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.0256621,-0.266581,-0.0731669,0.00646786,-0.000173718,-0.00473239,0.00892835,-0.00263421,-0.47946,0.0073534,1256,886,-0.371793,2.648,2.02597,-3.53433,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.0161888,-0.270567,-0.0588647,0.00481383,0.000187402,-0.00476089,0.00779372,-0.00279249,-0.559255,0.00685634,1263,886,-0.23951,2.66864,2.60751,-3.62753,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.00570331,-0.274341,-0.0465152,0.0025397,0.000539279,-0.00473435,0.00637834,-0.00329936,-0.681296,0.00631134,1270,886,-0.103801,2.69177,3.31132,-3.71728,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.0028423,-0.276808,-0.0324309,-0.000216843,0.00087653,-0.00461724,0.00497933,-0.00431964,-0.844324,0.00572782,1277,886,-0.0333176,2.70013,3.97585,-3.82421,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.0032535,-0.276085,-0.0160976,-0.00332833,0.0011951,-0.00439421,0.00387549,-0.00600873,-1.02307,0.0056077,1284,886,0.0132462,2.66854,4.65466,-3.96403,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.00464168,-0.273635,0.00784986,-0.00678553,0.00150063,-0.00407322,0.00316757,-0.00845246,-1.18235,0.00627597,1291,886,0.0742327,2.6096,5.2516,-4.09764,5.30321,-6.75465
-0.390541,7.07779,0.340292,-0.00838271,-0.269924,0.0311426,-0.0105659,0.00179796,-0.00362239,0.00278109,-0.011549,-1.30578,0.00707448,1298,886,0.111648,2.54436,5.83351,-4.29453,5.92788,-6.87792
0.37787,7.09078,0.325157,-0.0153367,-0.264526,0.053968,-0.0144889,0.00208656,-0.00297614,0.00260473,-0.0150071,-1.39842,0.00766988,1305,886,0.118163,2.45814,6.31089,-4.52806,6.47879,-7.02742
1.1502,7.10435,0.300828,-0.0291733,-0.261104,0.0700346,-0.0182218,0.00236631,-0.00210115,0.00257856,-0.0184341,-1.47012,0.00814863,1312,886,0.0416177,2.40665,6.76402,-4.72432,7.07079,-7.16168
1.92685,7.11936,0.266357,-0.0507693,-0.26216,0.0845677,-0.0214055,0.00262235,-0.000977882,0.00266208,-0.0214453,-1.53019,0.00846023,1319,886,-0.108524,2.37934,7.1868,-4.85331,7.70766,-7.29434
2.70178,7.13249,0.239029,-0.0734555,-0.262752,0.0873829,-0.0237719,0.00285005,0.000375315,0.00285534,-0.0237772,1.5567,0.00870549,1326,886,-0.305126,2.36729,7.58301,-4.95754,8.3256,-7.41092
3.47726,7.14518,0.212386,-0.0959575,-0.265729,0.0624942,-0.0252243,0.00303558,0.00189962,0.0031627,-0.0253514,1.50398,0.00919526,1333,886,-0.586543,2.42231,7.99206,-4.99804,8.94854,-7.52073
4.25737,7.15863,0.174803,-0.119207,-0.273011,0.0219169,-0.0257928,0.00314782,0.00354756,0.00357633,-0.0262214,1.45059,0.00943871,1340,886,-0.923234,2.54272,8.44371,-4.96043,9.61901,-7.61385
5.03943,7.17236,0.134084,-0.146846,-0.281992,-0.0168363,-0.0254742,0.00315515,0.00525596,0.00408957,-0.0264086,1.39485,0.00918354,1347,886,-1.29393,2.67855,8.86998,-4.90708,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.177974,-0.284822,-0.0481263,-0.0242681,0.0030405,0.00693338,0.00469998,-0.0259276,1.33587,0.00931571,1354,886,-1.67486,2.74218,9.34426,-4.9551,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.203457,-0.281326,-0.0563819,-0.0221552,0.00280862,0.00848651,0.00542038,-0.0247669,1.27224,0.00952974,1361,886,-1.93291,2.72222,9.84542,-5.1128,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.21949,-0.275526,-0.0523927,-0.0191886,0.00248115,0.00984934,0.00628882,-0.0229963,1.2019,0.0080004,1368,886,-2.06616,2.66027,10.4033,-5.3041,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.230091,-0.264011,-0.0410939,-0.0156496,0.00205814,0.0109504,0.00728623,-0.0208777,1.12536,0.00792486,1375,886,-2.12827,2.5288,10.8901,-5.54094,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.240397,-0.254298,-0.0401471,-0.0118907,0.00155849,0.0117251,0.00835047,-0.0186827,1.04576,0.00796071,1382,886,-2.22023,2.42853,11.341,-5.76832,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.250858,-0.243704,-0.0449769,-0.00815417,0.00101256,0.0121562,0.00942077,-0.0165624,0.965676,0.00821347,1389,886,-2.33254,2.33432,11.8138,-5.99618,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.259765,-0.229974,-0.0529295,-0.00453961,0.000454681,0.0122521,0.0104615,-0.0145464,0.885928,0.00770646,1396,886,-2.44204,2.22282,12.3509,-6.25586,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.264556,-0.215087,-0.0531455,-0.00114232,-8.33018e-05,0.0120191,0.011418,-0.0126436,0.807412,0.00746994,1403,886,-2.48945,2.08048,12.8876,-6.51772,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.26631,-0.200373,-0.0468176,0.00183967,-0.000575736,0.0114943,0.0121895,-0.0109256,0.733055,0.00732389,1410,886,-2.48782,1.92517,13.4309,-6.77387,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.266066,-0.185047,-0.0416226,0.0042262,-0.00100001,0.0107522,0.0126783,-0.00945208,0.666194,0.00765582,1417,886,-2.47205,1.77278,13.9953,-7.02778,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.262099,-0.169897,-0.0374433,0.00597312,-0.00133591,0.00987008,0.0128435,-0.00820632,0.608093,0.0083917,1424,886,-2.42587,1.62311,14.6183,-7.27819,17.1884,-9.00673
14.346,7.29825,0.037397,-0.250482,-0.153779,-0.0418709,0.00715857,-0.0015827,0.00891899,0.0127202,-0.00714438,0.557575,0.00864637,1431,886,-2.3397,1.48077,15.2921,-7.53473,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.234031,-0.140474,-0.0506479,0.00793929,-0.00173872,0.00796088,0.0124165,-0.00621591,0.512313,0.00786862,1438,886,-2.22371,1.36457,16.016,-7.7706,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.22141,-0.129042,-0.0550226,0.00844851,-0.0017983,0.00704764,0.0120382,-0.00538802,0.4711,0.00710599,1445,886,-2.1273,1.26165,16.7214,-8.00152,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.215749,-0.120932,-0.0545208,0.00876813,-0.00177767,0.00623435,0.0116604,-0.00466998,0.434378,0.00591169,1452,886,-2.07624,1.18062,17.3536,-8.1974,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.212975,-0.112754,-0.0528943,0.00895748,-0.00170088,0.00556119,0.0113307,-0.00407411,0.403349,0.00609927,1459,886,-2.04746,1.09954,17.9663,-8.39619,20.058,-9.59377
18.2001,7.3306,0.146333,-0.207923,-0.103766,-0.0546124,0.00903688,-0.00159913,0.00503372,0.0110414,-0.00360365,0.378971,0.00611791,1466,886,-2.00989,1.01587,18.5843,-8.60266,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.20119,-0.0953068,-0.0539376,0.0090353,-0.00148822,0.00462852,0.0107813,-0.00323426,0.360729,0.0057335,1473,886,-1.94907,0.931573,19.2372,-8.79328,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.195849,-0.0879385,-0.0500653,0.00897515,-0.00137182,0.00431481,0.0105383,-0.00293499,0.347573,0.00565502,1480,886,-1.88965,0.859681,19.8929,-8.97108,21.819,-9.92393
20.5203,7.34636,0.21337,-0.192303,-0.0832316,-0.0446914,0.00889235,-0.00124938,0.00407754,0.0103284,-0.00268544,0.338621,0.00575725,1487,886,-1.84017,0.809707,20.548,-9.11477,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.189796,-0.0802987,-0.0399097,0.00884012,-0.00112278,0.00389519,0.0101822,-0.00246489,0.331815,0.00599946,1494,886,-1.80134,0.781926,21.1837,-9.24274,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.185756,-0.0779818,-0.035567,0.00881789,-0.00100313,0.00375071,0.0100865,-0.00227169,0.326142,0.0072629,1501,886,-1.75005,0.757647,21.7929,-9.3887,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.175668,-0.0726986,-0.0320207,0.00874875,-0.000900436,0.00361561,0.0099532,-0.00210488,0.321562,0.00837322,1508,886,-1.64872,0.707636,22.4168,-9.56535,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.159785,-0.0642103,-0.0369295,0.0085326,-0.000816877,0.00344958,0.00966758,-0.00195185,0.317862,0.00880144,1515,886,-1.52617,0.633182,23.0574,-9.76172,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.14571,-0.057317,-0.0462575,0.00813226,-0.000759786,0.0032305,0.00918199,-0.00180951,0.31418,0.00866179,1522,886,-1.43473,0.575421,23.6531,-9.92667,25.0912,-10.568
25.1048,7.35543,0.538525,-0.137869,-0.0555275,-0.0530696,0.00758622,-0.000725557,0.00296157,0.0085335,-0.00167284,0.309573,0.007107,1529,886,-1.38848,0.560732,24.2058,-10.0645,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.134908,-0.0544716,-0.0539708,0.00696993,-0.000708884,0.00266633,0.00780496,-0.00154391,0.3035,0.00647989,1536,886,-1.365,0.545876,24.7886,-10.1941,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.131853,-0.0526995,-0.0567657,0.00633808,-0.000700207,0.00236582,0.00705939,-0.00142152,0.295937,0.00605637,1543,886,-1.3477,0.537267,25.423,-10.3231,26.7293,-10.9437
27.419,7.36547,0.66789,-0.128643,-0.0505154,-0.0583695,0.00571836,-0.000695688,0.00206533,0.00632586,-0.00130319,0.286074,0.00601215,1550,886,-1.32514,0.524213,26.0849,-10.4625,27.361,-11.059
28.1973,7.37107,0.697329,-0.125653,-0.0492948,-0.0563403,0.00512075,-0.000688221,0.00176947,0.0056173,-0.00118477,0.273585,0.00612396,1557,886,-1.29142,0.509791,26.7777,-10.5987,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.122859,-0.0471017,-0.0524068,0.00458857,-0.000669035,0.00150421,0.0049885,-0.00106897,0.259865,0.00639704,1564,886,-1.25309,0.48041,27.5101,-10.7503,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.12095,-0.0448485,-0.046269,0.0041831,-0.000632017,0.00129903,0.0045112,-0.000960115,0.247397,0.00673462,1571,886,-1.21479,0.446234,28.2436,-10.9008,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.119964,-0.0431454,-0.0368273,0.00396298,-0.00057842,0.00117149,0.00424737,-0.000862809,0.23815,0.00679471,1578,886,-1.17263,0.412752,29.0094,-11.0452,30.1974,-11.5507
31.346,7.40349,0.746139,-0.117592,-0.0404472,-0.0298339,0.00393882,-0.00051808,0.00111586,0.00420259,-0.000781846,0.232118,0.00676741,1585,886,-1.12718,0.381815,29.8506,-11.1938,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.113257,-0.0381032,-0.0257609,0.00402574,-0.000453786,0.0011011,0.00428176,-0.000709811,0.228458,0.00650391,1592,886,-1.07458,0.361127,30.7732,-11.3435,31.8928,-11.7735
32.95,7.42841,0.710152,-0.108176,-0.0372656,-0.0234146,0.00413412,-0.000392312,0.00110554,0.00438971,-0.000647898,0.227195,0.00626801,1599,886,-1.02094,0.352858,31.7099,-11.4757,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.104934,-0.0373194,-0.0235357,0.00421534,-0.000335858,0.00111497,0.00447381,-0.000594328,0.227795,0.00603127,1606,886,-0.992027,0.349668,32.4531,-11.5999,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.102908,-0.0370527,-0.0233766,0.00425102,-0.000289298,0.001117,0.00451094,-0.000549221,0.228629,0.00605837,1613,886,-0.97305,0.342734,33.0755,-11.6897,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.101074,-0.0361191,-0.0208938,0.00425249,-0.00025845,0.00111555,0.00451329,-0.000519247,0.229658,0.00632771,1620,886,-0.947758,0.332838,33.6788,-11.7849,34.6781,-12.1919
36.039,7.42905,0.947941,-0.0981487,-0.0351076,-0.0167406,0.004205,-0.000239301,0.00111276,0.00446804,-0.000502344,0.232127,0.00654443,1627,886,-0.906858,0.316814,34.2849,-11.8988,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.0930614,-0.0336029,-0.0153571,0.00407623,-0.000230015,0.00110149,0.00434162,-0.000495407,0.236433,0.00678868,1634,886,-0.857246,0.304795,34.9027,-12.0275,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.0872693,-0.0317932,-0.01697,0.00383863,-0.000232478,0.00108238,0.00410851,-0.000502359,0.244357,0.00686902,1641,886,-0.812579,0.297674,35.4845,-12.1515,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.0839207,-0.0309503,-0.0179575,0.00350084,-0.000246721,0.00104715,0.00377359,-0.000519469,0.254805,0.00654971,1648,886,-0.786709,0.295198,36.0558,-12.2733,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.0817644,-0.0302154,-0.0189223,0.00309743,-0.000270643,0.000993326,0.00336856,-0.000541773,0.266461,0.00633747,1655,886,-0.771179,0.29098,36.6348,-12.4034,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.0797646,-0.0294397,-0.0213911,0.00264352,-0.000300236,0.000914016,0.00290423,-0.000560943,0.277854,0.00664148,1662,886,-0.762532,0.279405,37.1737,-12.5387,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0776377,-0.0283468,-0.023691,0.00212132,-0.000336119,0.000797028,0.00235718,-0.000571983,0.287719,0.00685053,1669,886,-0.752414,0.267554,37.6871,-12.6549,38.46,-12.9879
41.361,7.3985,1.61965,-0.0754759,-0.0275974,-0.0242962,0.00154094,-0.000369912,0.000646953,0.00173938,-0.000568343,0.297607,0.00689777,1676,886,-0.735731,0.260621,38.1857,-12.7677,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0742563,-0.0274926,-0.021823,0.000999721,-0.000391617,0.000483555,0.00115127,-0.000543168,0.303713,0.00667237,1683,886,-0.715645,0.256687,38.7359,-12.8865,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.419048,-0.289634,-0.0442314,0.0117625,-0.00445774,0.00549955,0.0134513,-0.00614655,0.297941,0.00645517,913,893,-4.07272,2.87311,-16.6904,2.08164,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.408495,-0.283102,-0.0444786,0.013129,-0.0043416,0.00487826,0.0143988,-0.00561144,0.254655,0.00619266,920,893,-3.97053,2.80864,-16.5525,1.91379,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.40286,-0.277614,-0.0439312,0.0137724,-0.00415746,0.00432582,0.0147615,-0.00514656,0.224786,0.00637597,927,893,-3.91353,2.75052,-16.4454,1.75394,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.394302,-0.272543,-0.0417426,0.013772,-0.00390992,0.00381969,0.0145619,-0.00469977,0.203911,0.0071729,934,893,-3.82421,2.6969,-16.2688,1.60323,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.381083,-0.267668,-0.037319,0.0132349,-0.00361686,0.00334918,0.0138761,-0.00425809,0.189169,0.00767013,941,893,-3.68449,2.64267,-16.0336,1.44529,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.365897,-0.262481,-0.0319363,0.0122989,-0.00329616,0.0029131,0.0128253,-0.00382255,0.178769,0.00761378,948,893,-3.52364,2.58678,-15.7689,1.27732,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.352551,-0.257243,-0.0265065,0.0111548,-0.00296502,0.0025148,0.0115893,-0.00339954,0.171098,0.0074167,955,893,-3.38043,2.52881,-15.5166,1.1068,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.342175,-0.252289,-0.0229119,0.00999637,-0.00263497,0.00215837,0.010355,-0.0029936,0.164653,0.00676675,962,893,-3.27037,2.47543,-15.2769,0.947436,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.335621,-0.246518,-0.0235207,0.00903369,-0.00232579,0.00182056,0.00931834,-0.00261044,0.155095,0.0064057,969,893,-3.20807,2.42175,-15.0863,0.779809,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.331736,-0.242368,-0.0264797,0.00812578,-0.00202046,0.00151604,0.00834746,-0.00224214,0.145195,0.00600909,976,893,-3.17708,2.38422,-14.9204,0.636503,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.329993,-0.238245,-0.0291807,0.00726783,-0.00173619,0.00125505,0.0074395,-0.00190785,0.135937,0.00537139,983,893,-3.16601,2.34656,-14.7637,0.486448,-11.5447,-1.88039
