 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7994,7.42227,0.842942,-0.421615,-0.213126,-0.0169588,0.00723194,-0.000594037,0.0014238,0.00748293,-0.000845022,0.174486,0.00429645,1053,879,-3.98034,2.06525,-12.3581,-0.794322,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.418254,-0.210389,-0.0200674,0.00755723,-0.000667858,0.00156955,0.00784656,-0.00095719,0.182294,0.0043262,1060,879,-3.95449,2.04316,-12.1492,-0.906541,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.411773,-0.207474,-0.0214074,0.00784958,-0.000753773,0.00170271,0.00817431,-0.0010785,0.188451,0.0046941,1067,879,-3.89446,2.01832,-11.8973,-1.05535,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.403033,-0.2039,-0.0199046,0.00815081,-0.00084986,0.0018323,0.00850953,-0.00120857,0.193327,0.00498339,1074,879,-3.80552,1.98288,-11.5927,-1.21417,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.394504,-0.19876,-0.0167884,0.00847704,-0.000943917,0.00195125,0.00886518,-0.00133206,0.196359,0.0053005,1081,879,-3.71453,1.92498,-11.2344,-1.39624,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.388354,-0.194051,-0.0134263,0.00880434,-0.00101865,0.00204351,0.0092125,-0.00142681,0.19714,0.00563343,1088,879,-3.64529,1.87295,-10.8972,-1.57047,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.384206,-0.189363,-0.0109413,0.00911377,-0.001063,0.00210642,0.00953253,-0.00148177,0.196244,0.0064746,1095,879,-3.59732,1.82008,-10.5481,-1.74517,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.379895,-0.185183,-0.0103589,0.00941029,-0.00107466,0.00215338,0.00983532,-0.00149969,0.194872,0.00712755,1102,879,-3.55305,1.77593,-10.2014,-1.90314,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.373669,-0.181077,-0.00732312,0.00965453,-0.00105977,0.0021895,0.0100847,-0.00148993,0.193994,0.00750594,1109,879,-3.48385,1.73144,-9.80431,-2.06191,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.365484,-0.176558,-0.00569428,0.00977122,-0.00101599,0.00220725,0.0102054,-0.00145016,0.194221,0.00755993,1116,879,-3.40037,1.68981,-9.36384,-2.22398,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.355118,-0.171669,-0.00631683,0.00973929,-0.000947528,0.00220448,0.0101762,-0.00138441,0.195643,0.00741409,1123,879,-3.30302,1.65188,-8.90679,-2.39464,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.345473,-0.167529,-0.00873966,0.0096145,-0.000862423,0.00217942,0.0100498,-0.0012977,0.19713,0.00733558,1130,879,-3.21744,1.61358,-8.43617,-2.54289,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.338476,-0.163942,-0.0083701,0.00945022,-0.000774316,0.00213986,0.00988,-0.0012041,0.198208,0.00661573,1137,879,-3.14878,1.57699,-7.98435,-2.68934,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.332419,-0.161036,-0.00625153,0.00921439,-0.000695374,0.0020901,0.00963718,-0.00111816,0.199589,0.00623454,1144,879,-3.08386,1.54584,-7.54204,-2.83465,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.324928,-0.158025,-0.00427692,0.00884361,-0.000631932,0.00202703,0.00925903,-0.00104735,0.202139,0.00598198,1151,879,-3.006,1.51387,-7.07973,-2.99503,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.315856,-0.154917,-0.00531934,0.00832196,-0.000590525,0.00195908,0.00873358,-0.00100214,0.207096,0.00565177,1158,879,-2.9221,1.48198,-6.56326,-3.14976,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.307529,-0.151971,-0.0092151,0.00769386,-0.000577861,0.00189109,0.0081057,-0.0009897,0.21443,0.00558235,1165,879,-2.85358,1.45312,-6.06436,-3.28997,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.30257,-0.149877,-0.0142475,0.00703992,-0.000589986,0.0018353,0.00745842,-0.00100849,0.224199,0.00549916,1172,879,-2.81988,1.43831,-5.62913,-3.40252,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.299428,-0.14815,-0.0171947,0.00642994,-0.000619294,0.00179999,0.00686296,-0.00105232,0.236082,0.00578096,1179,879,-2.79724,1.42656,-5.27112,-3.52163,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.29589,-0.146686,-0.0188013,0.00590635,-0.000662039,0.00178606,0.0063606,-0.00111629,0.249049,0.00608671,1186,879,-2.76701,1.41492,-4.89916,-3.64558,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.291922,-0.14524,-0.0194495,0.00547605,-0.000716318,0.00179157,0.00595703,-0.00119729,0.262281,0.0060709,1193,879,-2.72997,1.39855,-4.48709,-3.78741,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.288209,-0.143869,-0.0199599,0.00514548,-0.000775338,0.00180698,0.00565339,-0.00128324,0.274008,0.00621695,1200,879,-2.69483,1.38103,-4.00885,-3.93938,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.284871,-0.14235,-0.0218004,0.00493268,-0.000832272,0.00182752,0.00546319,-0.00136279,0.282526,0.0065182,1207,879,-2.66723,1.36913,-3.48023,-4.08806,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.281887,-0.140394,-0.0223009,0.00485984,-0.000879238,0.00185205,0.00540561,-0.00142501,0.286574,0.0066676,1214,879,-2.63908,1.35109,-2.88752,-4.228,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.278944,-0.137931,-0.0229273,0.00491726,-0.000919429,0.00188016,0.00547048,-0.00147264,0.286163,0.00691958,1221,879,-2.61191,1.33168,-2.2691,-4.36737,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.275766,-0.134262,-0.0213139,0.00506525,-0.000953544,0.00191063,0.00562054,-0.00150883,0.28284,0.0069169,1228,879,-2.57641,1.29956,-1.69904,-4.50847,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.271816,-0.13094,-0.020265,0.00525513,-0.000979387,0.00194006,0.00580954,-0.00153379,0.278349,0.0069307,1235,879,-2.53533,1.26737,-1.11673,-4.65523,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.267899,-0.128397,-0.0197206,0.00543691,-0.000997005,0.00195648,0.00598514,-0.00154523,0.273205,0.00696911,1242,879,-2.49596,1.24007,-0.596549,-4.8042,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.26409,-0.128066,-0.0198216,0.0055982,-0.00100656,0.00195673,0.00613437,-0.00154273,0.267451,0.00722875,1249,879,-2.45898,1.22635,-0.207882,-4.91437,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.258887,-0.127091,-0.0212233,0.00575248,-0.00100763,0.00194794,0.00627361,-0.00152876,0.261406,0.00715434,1256,879,-2.41335,1.22097,0.284106,-5.03127,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.25406,-0.126185,-0.021313,0.00591675,-0.000997208,0.00193282,0.00642039,-0.00150085,0.254904,0.00740986,1263,879,-2.36729,1.21674,0.790114,-5.16573,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.249166,-0.124499,-0.0231586,0.00606262,-0.000976455,0.00191202,0.00654845,-0.00146228,0.248826,0.00664329,1270,879,-2.32612,1.20727,1.4675,-5.28789,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.245233,-0.12231,-0.0236727,0.00613406,-0.000951807,0.00188025,0.00660207,-0.00141982,0.243954,0.00645102,1277,879,-2.28995,1.18808,2.17078,-5.42388,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.240618,-0.119491,-0.0246892,0.00611811,-0.000928611,0.00183713,0.0065683,-0.0013788,0.240316,0.00648006,1284,879,-2.24933,1.16457,2.89961,-5.55762,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.235516,-0.116924,-0.0255505,0.00605568,-0.000903769,0.00178957,0.00648889,-0.00133698,0.237505,0.00664142,1291,879,-2.20394,1.1499,3.57381,-5.66951,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.231033,-0.1141,-0.0241735,0.00598091,-0.000878442,0.00174346,0.00639861,-0.00129614,0.23515,0.00617927,1298,879,-2.1574,1.11994,4.24511,-5.8383,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.226579,-0.111252,-0.023596,0.00587551,-0.000855803,0.00169502,0.00627823,-0.00125853,0.23327,0.00597965,1305,879,-2.11374,1.09245,4.87241,-6.0342,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.222132,-0.108817,-0.020826,0.0057252,-0.000839502,0.0016421,0.00611304,-0.00122734,0.231936,0.00516846,1312,879,-2.06316,1.05911,5.51191,-6.19664,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.216197,-0.106893,-0.0198159,0.00555587,-0.000828195,0.00158716,0.00592869,-0.00120101,0.230713,0.00474305,1319,879,-2.00432,1.03455,6.19543,-6.33091,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.210617,-0.105213,-0.0206886,0.00540259,-0.000820475,0.00152625,0.00575676,-0.00117464,0.228015,0.00445509,1326,879,-1.95471,1.01496,6.84587,-6.45344,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.206407,-0.10335,-0.022215,0.00526952,-0.000817693,0.00145983,0.0056015,-0.00114968,0.223613,0.00435119,1333,879,-1.9199,0.99794,7.47963,-6.57963,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.203417,-0.101414,-0.0206446,0.00513674,-0.00082374,0.00139492,0.00544704,-0.00113404,0.218884,0.00449347,1340,879,-1.88646,0.976299,8.17871,-6.71106,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.200267,-0.0989854,-0.0185775,0.00500766,-0.000837414,0.00134097,0.00530062,-0.00113038,0.21509,0.00485923,1347,879,-1.85016,0.948953,8.90967,-6.85116,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.196039,-0.0955309,-0.017563,0.00489439,-0.000855261,0.00130194,0.00517546,-0.00113633,0.212622,0.00535476,1354,879,-1.80768,0.90986,9.72904,-7.01132,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.19145,-0.0923142,-0.0175798,0.00479452,-0.000869678,0.00127545,0.00506847,-0.00114363,0.211574,0.00553229,1361,879,-1.76526,0.877807,10.5335,-7.17059,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.188311,-0.0896644,-0.0144252,0.00469976,-0.00087773,0.00126131,0.00497173,-0.0011497,0.212376,0.00567252,1368,879,-1.72576,0.847344,11.2864,-7.32258,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.185241,-0.0884287,-0.0101481,0.00461983,-0.00087197,0.0012559,0.00489341,-0.00114555,0.214484,0.00564355,1375,879,-1.68289,0.83101,11.9289,-7.44892,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.181503,-0.0870682,-0.00668821,0.00457071,-0.000847636,0.00125895,0.00484894,-0.00112586,0.217505,0.0059216,1382,879,-1.63665,0.813159,12.5271,-7.59136,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.176251,-0.0853212,-0.00612379,0.0045354,-0.000809679,0.00127351,0.00482332,-0.00109759,0.222343,0.0063511,1389,879,-1.58621,0.796853,13.1593,-7.74934,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.171821,-0.0833138,-0.00690946,0.00446179,-0.0007659,0.00128843,0.00476209,-0.0010662,0.228986,0.00624072,1396,879,-1.54778,0.780145,13.8233,-7.89842,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.168545,-0.0817986,-0.00789309,0.00432479,-0.000717506,0.00129168,0.00463642,-0.00102913,0.236735,0.00648585,1403,879,-1.52037,0.768884,14.4602,-8.03976,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.166566,-0.0804848,-0.00602473,0.00415072,-0.000664195,0.00128243,0.00447099,-0.000984462,0.244728,0.00632946,1410,879,-1.49532,0.753202,15.0901,-8.16163,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.164142,-0.0784729,-0.00468483,0.00396708,-0.00060829,0.00126346,0.00429279,-0.000933998,0.252298,0.00672007,1417,879,-1.46828,0.732391,15.6811,-8.27772,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.160971,-0.076252,-0.00220095,0.00377187,-0.000557385,0.0012368,0.00410029,-0.000885805,0.259551,0.00725797,1424,879,-1.43085,0.709626,16.2805,-8.41074,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.157445,-0.0747323,0.00103834,0.00355414,-0.000513226,0.0012009,0.00388224,-0.000841327,0.266704,0.00745407,1431,879,-1.38748,0.693907,16.8625,-8.54296,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.153624,-0.0736283,-0.000754353,0.00332233,-0.000473693,0.00115492,0.0036461,-0.000797456,0.273319,0.00712166,1438,879,-1.358,0.684956,17.4538,-8.6752,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.150417,-0.0722361,-0.00621406,0.00310628,-0.000433912,0.001105,0.00342288,-0.000750503,0.279033,0.00685596,1445,879,-1.34644,0.676402,18.0679,-8.80561,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.14842,-0.0710609,-0.0103517,0.00293596,-0.000394658,0.00106174,0.00324563,-0.000704328,0.283791,0.00708109,1452,879,-1.34142,0.667662,18.6741,-8.9463,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.147076,-0.0695245,-0.0102441,0.00281069,-0.000356794,0.00102881,0.00311552,-0.000661622,0.28805,0.00745843,1459,879,-1.32827,0.65047,19.2917,-9.08663,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.145043,-0.068079,-0.00881225,0.00271471,-0.000322047,0.0010056,0.00301751,-0.000624853,0.292483,0.007683,1466,879,-1.30454,0.637818,19.9018,-9.23058,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.143287,-0.0671986,-0.00647538,0.00263572,-0.000288308,0.000989764,0.00293924,-0.00059183,0.297557,0.00721848,1473,879,-1.28001,0.627277,20.5157,-9.35076,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.141648,-0.066569,-0.00668045,0.0025715,-0.000255221,0.000983691,0.00288012,-0.000563847,0.304017,0.00683094,1480,879,-1.26503,0.623483,21.1318,-9.46264,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.140397,-0.0664278,-0.00628937,0.00252443,-0.000225411,0.000987309,0.0028422,-0.000543177,0.31138,0.00671817,1487,879,-1.25136,0.622864,21.7337,-9.56464,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.139596,-0.0666365,-0.00488903,0.00249141,-0.000195377,0.000993548,0.0028189,-0.000522865,0.3184,0.00643671,1494,879,-1.23818,0.627238,22.3134,-9.65603,23.683,-10.309
22.1298,8.10803,0.187593,-0.138208,-0.0671059,-0.00328135,0.0024688,-0.000163907,0.00100085,0.00280608,-0.000501184,0.325038,0.00621267,1501,879,-1.21896,0.632775,22.87,-9.76701,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.135317,-0.0658922,-0.00197385,0.00244208,-0.000132137,0.00100368,0.00278716,-0.000477214,0.33115,0.00631676,1508,879,-1.18802,0.62524,23.4347,-9.9061,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.130959,-0.0634549,-0.00495285,0.00238429,-0.000103832,0.000990571,0.00273049,-0.000450028,0.336222,0.00655634,1515,879,-1.15921,0.603447,23.9599,-10.05,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.128248,-0.0623812,-0.00791038,0.00228457,-8.55727e-05,0.000954023,0.00262086,-0.000421867,0.338902,0.00652785,1522,879,-1.14462,0.594436,24.4555,-10.1808,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.126828,-0.0620661,-0.0105274,0.002161,-7.6365e-05,0.000900814,0.0024786,-0.000393968,0.338965,0.00603858,1529,879,-1.14011,0.589788,24.9385,-10.3003,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.12582,-0.0616809,-0.0116003,0.00203755,-7.40623e-05,0.00084168,0.00233199,-0.000368497,0.336513,0.00564094,1536,879,-1.13405,0.588842,25.4726,-10.4305,26.709,-11.0459
26.7101,8.1153,0.548306,-0.12426,-0.0608949,-0.0135865,0.00192482,-7.58222e-05,0.000780307,0.00219317,-0.00034417,0.331231,0.00538972,1543,879,-1.12641,0.584838,26.0976,-10.5538,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.123248,-0.0604111,-0.0137931,0.00182501,-8.1442e-05,0.000719675,0.00206618,-0.000322608,0.323343,0.00533043,1550,879,-1.11731,0.578138,26.7517,-10.6716,27.9636,-11.2792
28.265,8.12548,0.610904,-0.122514,-0.0601933,-0.012382,0.00173457,-8.7573e-05,0.000661007,0.0019491,-0.000302104,0.313827,0.00549966,1557,879,-1.10491,0.571736,27.4208,-10.7875,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.121981,-0.0596696,-0.00829501,0.00166032,-8.76482e-05,0.00061026,0.0018523,-0.000279621,0.304775,0.00566683,1564,879,-1.08499,0.560049,28.1113,-10.9243,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.121063,-0.0590168,-0.00594639,0.0016162,-8.16003e-05,0.000575722,0.00179301,-0.000258413,0.297972,0.00591283,1571,879,-1.06774,0.547324,28.8228,-11.0686,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.120006,-0.0586482,-0.00345404,0.00161989,-7.14449e-05,0.000562851,0.00179007,-0.000241629,0.293622,0.00609257,1578,879,-1.04859,0.536445,29.5895,-11.2023,30.767,-11.7876
31.4115,8.15913,0.668276,-0.118109,-0.0574557,-0.00380615,0.00167142,-6.24629e-05,0.000568954,0.00184144,-0.000232487,0.290389,0.0063715,1585,879,-1.03242,0.52773,30.425,-11.3345,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.11614,-0.0566115,-0.00410761,0.00174159,-5.35362e-05,0.000585277,0.00191555,-0.000227499,0.288916,0.00648215,1592,879,-1.01532,0.522193,31.3187,-11.4536,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.113301,-0.0558373,-0.00673664,0.00180675,-4.78024e-05,0.000605315,0.00198683,-0.000227887,0.289167,0.00626565,1599,879,-0.998888,0.520912,32.2125,-11.5717,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.111986,-0.0550734,-0.00887554,0.00185575,-4.92007e-05,0.000623098,0.00204146,-0.000234909,0.289657,0.00601512,1606,879,-0.994264,0.514576,32.9277,-11.7182,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.111195,-0.0547067,-0.00794925,0.00188084,-6.02219e-05,0.000631242,0.00206807,-0.000247446,0.288331,0.00613841,1613,879,-0.983223,0.509088,33.5459,-11.8109,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.110199,-0.0541227,-0.00659953,0.00189104,-7.87219e-05,0.000632034,0.0020764,-0.000264079,0.285272,0.00645255,1620,879,-0.968944,0.50091,34.1466,-11.897,35.2287,-12.4394
36.105,8.18453,0.872878,-0.109057,-0.0536486,-0.00382093,0.00187845,-0.00010096,0.000625608,0.0020596,-0.000282111,0.281851,0.00658801,1627,879,-0.948148,0.487924,34.7451,-11.9894,35.815,-12.5276
36.8697,8.1821,0.955116,-0.107487,-0.0533558,-0.00153189,0.00182519,-0.000124825,0.000605322,0.00199781,-0.000297448,0.277801,0.0066582,1634,879,-0.925325,0.482476,35.3156,-12.1086,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.105416,-0.0523682,-0.000941502,0.00172911,-0.00015427,0.000567545,0.00188691,-0.000312074,0.271197,0.0066988,1641,879,-0.904613,0.478694,35.8527,-12.2442,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.104246,-0.0520007,-0.000499589,0.00159545,-0.000191017,0.000515329,0.00173345,-0.00032901,0.261639,0.00642156,1648,879,-0.892052,0.475787,36.383,-12.3793,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.102859,-0.0512817,-0.002007,0.00143598,-0.000231179,0.000447834,0.00154866,-0.000343861,0.246498,0.00633825,1655,879,-0.884833,0.469525,36.9219,-12.5125,37.9304,-13.0192
39.908,8.16701,1.34621,-0.101405,-0.0512824,-0.00500269,0.00124621,-0.000273512,0.000362032,0.00132805,-0.000355349,0.222313,0.00631319,1662,879,-0.882184,0.465539,37.4387,-12.6425,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.100319,-0.0513042,-0.00606173,0.00100532,-0.000317998,0.000250822,0.00105127,-0.000363943,0.181172,0.00663079,1669,879,-0.875809,0.467479,37.9339,-12.7637,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.099269,-0.0512571,-0.00616086,0.000708578,-0.000361906,0.000110253,0.000719816,-0.000373144,0.101572,0.00683781,1676,879,-0.86632,0.472113,38.4304,-12.8842,39.406,-13.3995
42.1784,8.14906,1.67225,-0.0989508,-0.0511856,-0.00592151,0.000393902,-0.000406027,-5.25691e-05,0.000397342,-0.000409467,-0.0653427,0.00673648,1683,879,-0.861929,0.472681,38.9697,-13.0038,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.519826,-0.285999,-0.0248192,0.00947897,-0.00187985,0.0042631,0.010901,-0.00330183,0.32195,0.00619161,913,886,-4.99496,2.81513,-17.0913,2.10586,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.511657,-0.28135,-0.0276115,0.0101063,-0.00182844,0.0037743,0.0111997,-0.00292187,0.281984,0.00565895,920,886,-4.92059,2.76705,-16.9619,1.95933,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.508566,-0.27659,-0.0270624,0.010454,-0.00175652,0.00336884,0.0113218,-0.0026243,0.252109,0.00581946,927,886,-4.88688,2.71107,-16.8689,1.80865,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.503448,-0.272511,-0.0231041,0.0104611,-0.00166501,0.00300703,0.0111658,-0.00236974,0.230205,0.00630599,934,886,-4.82495,2.66197,-16.7239,1.65924,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.495407,-0.267843,-0.0181267,0.0101295,-0.00155629,0.00266573,0.0107088,-0.00213567,0.214014,0.00692798,941,886,-4.73248,2.60895,-16.5246,1.49364,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.485007,-0.263185,-0.0103504,0.00952435,-0.0014374,0.00234245,0.0100039,-0.00191698,0.201945,0.00711119,948,886,-4.61029,2.55648,-16.295,1.32411,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.474802,-0.258419,-0.00363202,0.00877926,-0.00131725,0.00204402,0.00917737,-0.00171536,0.19236,0.00741451,955,886,-4.49268,2.50277,-16.0636,1.15358,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.465309,-0.253437,0.00118946,0.00803107,-0.0011992,0.00177753,0.00836155,-0.00152968,0.183821,0.00736305,962,886,-4.38684,2.44807,-15.8491,0.986239,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.458644,-0.247742,-0.0016871,0.00739271,-0.00108888,0.00151811,0.00765625,-0.00135242,0.171882,0.00743824,969,886,-4.32809,2.39374,-15.6624,0.822708,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.454765,-0.243588,-0.00839283,0.00679419,-0.000973588,0.00128211,0.00700034,-0.00117974,0.159423,0.00685112,976,886,-4.30566,2.36061,-15.4961,0.680368,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.453164,-0.240153,-0.0115245,0.00623386,-0.000863636,0.00107963,0.00639445,-0.00102423,0.147665,0.00620651,983,886,-4.29574,2.32926,-15.3375,0.540034,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.452558,-0.238085,-0.0136577,0.00571174,-0.000766814,0.000927355,0.00584187,-0.000896944,0.139413,0.00592211,990,886,-4.29246,2.31506,-15.1742,0.414316,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.452289,-0.235393,-0.0145432,0.00528338,-0.000682805,0.000821599,0.00539446,-0.000793878,0.134378,0.0060664,997,886,-4.28934,2.29079,-15.0093,0.277111,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.450564,-0.232225,-0.0170266,0.00501708,-0.000607807,0.000754408,0.0051165,-0.000707231,0.131035,0.00635261,1004,886,-4.27676,2.26431,-14.8473,0.139016,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.445413,-0.228528,-0.0232844,0.00496496,-0.000546317,0.000725864,0.00505895,-0.000640314,0.12878,0.00612623,1011,886,-4.24177,2.23522,-14.6646,0.00467091,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.439607,-0.225524,-0.0253838,0.00512371,-0.000505945,0.000739248,0.00521916,-0.000601399,0.128413,0.0054104,1018,886,-4.18939,2.20585,-14.4109,-0.124084,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.434047,-0.223551,-0.0233849,0.00544232,-0.000491122,0.000803071,0.00554909,-0.000597894,0.132179,0.0049204,1025,886,-4.12809,2.17998,-14.0782,-0.251087,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.431236,-0.22101,-0.017679,0.00583325,-0.00050218,0.00091399,0.00596247,-0.000631402,0.140452,0.00475906,1032,886,-4.08312,2.14788,-13.7265,-0.4014,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.42815,-0.218294,-0.0154281,0.00623824,-0.00053626,0.00105791,0.0063996,-0.000697621,0.151361,0.00463745,1039,886,-4.04499,2.11762,-13.4518,-0.549314,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.424556,-0.215439,-0.0176744,0.00664557,-0.000590911,0.00121993,0.00684569,-0.000791032,0.162595,0.00436715,1046,886,-4.0144,2.09319,-13.2339,-0.683798,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.421224,-0.213204,-0.0194572,0.00704091,-0.000661841,0.00138124,0.0072811,-0.00090203,0.172173,0.00413952,1053,886,-3.98502,2.07207,-13.0446,-0.799105,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.418107,-0.2108,-0.0215138,0.00740096,-0.000742176,0.00153218,0.00767971,-0.00102092,0.179961,0.0042638,1060,886,-3.95854,2.04967,-12.8405,-0.927112,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.412624,-0.207996,-0.0232041,0.00773149,-0.000830965,0.00167178,0.00804632,-0.0011458,0.186141,0.00479163,1067,886,-3.90892,2.02695,-12.6174,-1.08052,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.404136,-0.2042,-0.0228865,0.00806382,-0.000924768,0.00180522,0.00841282,-0.00127377,0.190972,0.00509712,1074,886,-3.82567,1.99161,-12.3202,-1.2326,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.394965,-0.198915,-0.0198201,0.00840451,-0.00101064,0.00192344,0.00878229,-0.00138842,0.193942,0.00527886,1081,886,-3.72878,1.9342,-11.9457,-1.41634,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.387931,-0.193883,-0.0158824,0.00872927,-0.00107319,0.0020109,0.00912576,-0.00146968,0.194671,0.00556917,1088,886,-3.6496,1.87642,-11.5611,-1.59352,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.383,-0.189454,-0.0137644,0.00902778,-0.00110351,0.00206713,0.00943331,-0.00150904,0.193721,0.00639942,1095,886,-3.59517,1.82673,-11.182,-1.75873,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.378169,-0.185151,-0.014778,0.00931626,-0.00110178,0.00210734,0.00972639,-0.00151191,0.192214,0.00690916,1102,886,-3.55052,1.78472,-10.8271,-1.91529,-7.12079,-3.74868
