 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1522,12.6991,-0.849866,-0.273257,-0.108504,-0.000589102,0.0172964,-0.0031187,0.00957586,0.021085,-0.00690727,0.376739,0.00789228,1487,837,-2.39611,0.960351,25.632,-10.3295,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.248008,-0.0978664,-0.0124049,0.0167468,-0.00314325,0.00872656,0.0200327,-0.00642911,0.360116,0.0077826,1494,837,-2.21313,0.880684,26.3341,-10.5504,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.232233,-0.0909169,-0.0140033,0.0157159,-0.00317685,0.00787599,0.0185685,-0.00602947,0.347495,0.00672094,1501,837,-2.07895,0.821618,26.9275,-10.7447,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.225711,-0.0849275,-0.0176714,0.0142767,-0.00319653,0.0070036,0.0167374,-0.00565718,0.337869,0.00559968,1508,837,-2.03399,0.765999,27.4199,-10.9292,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.222478,-0.0818138,-0.0222317,0.0125926,-0.00316474,0.00613879,0.0147019,-0.00527397,0.330954,0.00546149,1515,837,-2.02043,0.741238,27.8856,-11.0911,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.219181,-0.0791381,-0.0282223,0.0108577,-0.00310066,0.00531119,0.0126488,-0.00489175,0.325253,0.00560719,1522,837,-2.01119,0.725266,28.3896,-11.2612,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.216199,-0.0747252,-0.0313463,0.00935529,-0.00298319,0.00458457,0.0108723,-0.00450017,0.319546,0.00591602,1529,837,-1.99572,0.692068,28.9267,-11.4509,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.213432,-0.0688661,-0.0315075,0.00816515,-0.00277923,0.00398385,0.00946171,-0.00407579,0.314642,0.0063667,1536,837,-1.97257,0.638209,29.4548,-11.6395,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.209897,-0.0625947,-0.0287028,0.00729664,-0.00252222,0.00348477,0.00840769,-0.00363327,0.30864,0.00673366,1543,837,-1.93256,0.577344,29.9937,-11.8429,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.202695,-0.0577091,-0.0248831,0.00678775,-0.00219806,0.00309963,0.00775323,-0.00316354,0.301955,0.0070094,1550,837,-1.856,0.52858,30.6264,-12.0184,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.191901,-0.0527277,-0.0223217,0.00669219,-0.00186084,0.00283863,0.00754855,-0.0027172,0.292998,0.0070356,1557,837,-1.75211,0.481703,31.3828,-12.1993,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.18324,-0.0493611,-0.0187223,0.00696253,-0.00147007,0.00272174,0.0077647,-0.00227224,0.286613,0.00720793,1564,837,-1.66285,0.447113,32.1825,-12.3881,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.179226,-0.0488191,-0.0126758,0.00725951,-0.00113364,0.00263541,0.0080184,-0.00189253,0.280374,0.00698274,1571,837,-1.6049,0.434297,32.97,-12.553,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.176905,-0.0475402,-0.00737788,0.00744518,-0.000886673,0.00251913,0.00814761,-0.00158911,0.271934,0.00701767,1578,837,-1.56474,0.414969,33.7311,-12.7178,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.173502,-0.0463994,-0.00439229,0.00753465,-0.000724022,0.00236176,0.00816235,-0.00135171,0.259768,0.00737095,1585,837,-1.52311,0.397732,34.4862,-12.8707,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.16913,-0.0455719,-0.00241686,0.00755982,-0.000593638,0.00225152,0.00814024,-0.00117406,0.252298,0.00758498,1592,837,-1.47647,0.385893,35.2032,-13.0154,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.164807,-0.0445592,-0.00274083,0.00749876,-0.000547802,0.00218144,0.0080521,-0.00110114,0.248419,0.00753013,1599,837,-1.4386,0.379091,35.9099,-13.1631,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.512277,-0.330734,-0.0104349,0.00714375,-0.00308754,0.00238041,0.00767046,-0.00361425,0.21776,0.00581824,913,844,-4.86223,3.19806,-12.3953,3.10832,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.505138,-0.326064,-0.00469974,0.00840331,-0.0029651,0.00201457,0.00874975,-0.00331154,0.170301,0.00498413,920,844,-4.7764,3.14575,-12.1906,2.92246,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.501756,-0.321134,-3.28502e-05,0.00928564,-0.00288047,0.00177192,0.00953845,-0.00313329,0.141723,0.00458868,927,844,-4.72935,3.08736,-12.0461,2.74609,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.498364,-0.31494,0.00371604,0.00973627,-0.00280338,0.00160724,0.00993899,-0.0030061,0.125471,0.00467089,934,844,-4.6847,3.01449,-11.8809,2.55701,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.490297,-0.307375,0.00692109,0.00980143,-0.00271729,0.00147879,0.00997374,-0.0028896,0.115999,0.00496756,941,844,-4.5971,2.93546,-11.6864,2.34791,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.478305,-0.299442,0.0122406,0.00962877,-0.0026213,0.00136984,0.00978008,-0.00277261,0.110013,0.00534082,948,844,-4.4668,2.85498,-11.4575,2.12085,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.466843,-0.291074,0.0158093,0.0094438,-0.00252177,0.00129297,0.00958192,-0.0026599,0.106421,0.00587288,955,844,-4.34611,2.77122,-11.1939,1.8912,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.459039,-0.283454,0.01804,0.00937774,-0.00242041,0.00124386,0.00950745,-0.00255012,0.103906,0.00606392,962,844,-4.26367,2.68995,-10.9695,1.68393,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.454268,-0.276619,0.0165886,0.00938855,-0.00233384,0.00119721,0.00950957,-0.00245486,0.100744,0.00620508,969,844,-4.21953,2.62124,-10.7837,1.50681,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.451249,-0.270205,0.0143132,0.00941576,-0.00224593,0.00114594,0.0095273,-0.00235747,0.097029,0.00632269,976,844,-4.19431,2.55692,-10.6409,1.33425,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.449454,-0.265185,0.0131952,0.00945782,-0.00215962,0.00108926,0.00955907,-0.00226087,0.0926845,0.00613711,983,844,-4.17751,2.50811,-10.498,1.14141,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.448757,-0.260625,0.0134188,0.00952564,-0.00207764,0.00105104,0.00962008,-0.00217208,0.0896098,0.00625555,990,844,-4.16752,2.4645,-10.3026,0.949143,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.446566,-0.256286,0.0112598,0.00965677,-0.00201091,0.00105502,0.0097514,-0.00210554,0.0894558,0.00689035,997,844,-4.14945,2.4259,-10.0769,0.769056,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.439959,-0.253444,0.00718024,0.00991376,-0.00195554,0.00109923,0.0100147,-0.00205648,0.0915736,0.00735756,1004,844,-4.09421,2.40296,-9.84436,0.616388,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.428351,-0.248611,-0.000370733,0.010345,-0.0019095,0.00118168,0.0104579,-0.0020224,0.0952582,0.00720852,1011,844,-4.0012,2.36546,-9.49299,0.445089,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.41262,-0.244743,-0.00792057,0.010907,-0.00187054,0.00129579,0.0110371,-0.00200062,0.100055,0.00704362,1018,844,-3.8691,2.33479,-9.07665,0.29368,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.400457,-0.240988,-0.00925786,0.011479,-0.00184859,0.00143069,0.0116308,-0.00200044,0.105743,0.00734172,1025,844,-3.75469,2.29945,-8.66635,0.127731,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.394661,-0.240442,-0.0086767,0.0119459,-0.00185501,0.00157875,0.0121242,-0.00203331,0.112459,0.0068839,1032,844,-3.6949,2.29208,-8.34696,-0.0124878,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.391265,-0.242263,-0.00597505,0.0123003,-0.00189265,0.00172816,0.0125077,-0.00210004,0.119437,0.00632834,1039,844,-3.6517,2.30679,-8.10327,-0.120216,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.387921,-0.242869,-0.00365163,0.0126166,-0.00196875,0.00186238,0.0128506,-0.0022028,0.125017,0.00633249,1046,844,-3.61038,2.30876,-7.89395,-0.24062,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.3817,-0.241922,-0.00374959,0.0129221,-0.00208059,0.00195807,0.0131734,-0.00233194,0.127666,0.00683594,1053,844,-3.54889,2.29777,-7.66892,-0.395999,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.369642,-0.240888,-0.00616344,0.0131904,-0.00222303,0.00198475,0.0134419,-0.0024745,0.126029,0.00733558,1060,844,-3.43861,2.29341,-7.33903,-0.563167,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.354668,-0.23882,-0.0141125,0.0134726,-0.00239506,0.00193384,0.0137049,-0.00262734,0.119542,0.00719434,1067,844,-3.3165,2.2858,-6.99438,-0.71991,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.339002,-0.23606,-0.0226166,0.013886,-0.00259268,0.00182447,0.0140856,-0.00279227,0.108959,0.00658386,1074,844,-3.18998,2.2768,-6.60443,-0.864018,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.327922,-0.235041,-0.0263238,0.0145083,-0.0028096,0.00166727,0.0146673,-0.00296866,0.0951108,0.00537492,1081,844,-3.0933,2.26929,-6.24079,-0.97932,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.322508,-0.234391,-0.0291264,0.0152907,-0.00303081,0.00145263,0.0154052,-0.00314527,0.0786308,0.00482805,1088,844,-3.04759,2.26313,-5.90584,-1.10495,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.315527,-0.233499,-0.0313088,0.016135,-0.00323905,0.00116115,0.0162044,-0.0033084,0.0596488,0.00553081,1095,844,-2.98568,2.25496,-5.57831,-1.24832,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.304207,-0.233202,-0.0297994,0.0169645,-0.00341635,0.000795603,0.0169955,-0.00344736,0.0389579,0.00671195,1102,844,-2.87266,2.24999,-5.182,-1.40454,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.287708,-0.232836,-0.02416,0.0176961,-0.00356163,0.000397021,0.0177035,-0.00356904,0.0186679,0.00726739,1109,844,-2.69957,2.24212,-4.68232,-1.5585,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.272296,-0.232653,-0.0149787,0.0182333,-0.00366364,-9.22537e-06,0.0182333,-0.00366364,-0.000421309,0.00750385,1116,844,-2.52676,2.2307,-4.15963,-1.70961,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.258357,-0.231748,-0.00730581,0.0185752,-0.00371661,-0.000421475,0.0185832,-0.00372458,-0.0188982,0.0071223,1123,844,-2.37224,2.21236,-3.63885,-1.85442,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.24628,-0.230713,-0.00586529,0.01887,-0.00371969,-0.000832987,0.0189006,-0.00375036,-0.0368081,0.00714213,1130,844,-2.25305,2.20281,-3.21243,-1.98674,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.228646,-0.230675,-0.00719926,0.0191494,-0.00367619,-0.00124805,0.0192174,-0.00374423,-0.0544613,0.00712265,1137,844,-2.08951,2.20166,-2.67109,-2.12603,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.206843,-0.232778,-0.00748063,0.0192239,-0.00360322,-0.00166264,0.0193444,-0.00372368,-0.0723276,0.00716045,1144,844,-1.8836,2.21996,-2.04422,-2.24641,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.186814,-0.237066,-0.00702739,0.018872,-0.00350519,-0.00207155,0.0190622,-0.00369535,-0.0915377,0.00773183,1151,844,-1.69188,2.25625,-1.45078,-2.35321,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.171674,-0.243318,-0.0100071,0.0180945,-0.00338483,-0.00246762,0.0183743,-0.00366467,-0.112924,0.00857724,1158,844,-1.55545,2.32371,-0.924715,-2.42004,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.159464,-0.248946,-0.0198058,0.017066,-0.00324894,-0.0028466,0.0174573,-0.00364028,-0.136619,0.00887846,1165,844,-1.46658,2.39215,-0.46658,-2.48593,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.151921,-0.254729,-0.0289959,0.0159193,-0.00308778,-0.00322001,0.01645,-0.00361847,-0.163341,0.00870233,1172,844,-1.41976,2.46037,-0.0514035,-2.55076,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.143263,-0.260642,-0.0382678,0.0147281,-0.00289413,-0.00360778,0.0154381,-0.00360414,-0.194317,0.00825981,1179,844,-1.36312,2.53321,0.365447,-2.59598,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.127974,-0.268994,-0.0454822,0.0134976,-0.00265999,-0.00401069,0.0144384,-0.00360076,-0.230401,0.00768427,1186,844,-1.23831,2.62494,0.894588,-2.62487,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.111487,-0.279061,-0.0521403,0.0122099,-0.00239236,-0.00440844,0.0134376,-0.00362005,-0.271606,0.00708497,1193,844,-1.10051,2.72981,1.51755,-2.65456,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.0990721,-0.289949,-0.0614905,0.010895,-0.00209746,-0.00477996,0.0124641,-0.00366652,-0.317176,0.00596237,1200,844,-1.00857,2.84593,2.14088,-2.67767,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.0955152,-0.299002,-0.0666511,0.00962334,-0.00177735,-0.00512598,0.0115891,-0.00374314,-0.366198,0.00513574,1207,844,-0.987324,2.9384,2.70726,-2.72852,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.0935178,-0.306651,-0.0733355,0.00846489,-0.00142903,-0.00546124,0.0108866,-0.00385075,-0.417385,0.00481594,1214,844,-0.985674,3.02413,3.29531,-2.78213,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.0922644,-0.314346,-0.0736262,0.00740709,-0.00105098,-0.0057953,0.0103523,-0.00399622,-0.470196,0.00508111,1221,844,-0.971979,3.10044,3.87565,-2.84988,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.0895604,-0.324482,-0.0721668,0.00630125,-0.000648787,-0.00611349,0.00985834,-0.00420588,-0.526961,0.00570614,1228,844,-0.938837,3.19345,4.42497,-2.89265,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.0833076,-0.336791,-0.0699089,0.00497248,-0.000235327,-0.00640373,0.00928147,-0.00454432,-0.592297,0.00616877,1235,844,-0.869889,3.30843,4.85798,-2.91146,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.0766093,-0.350256,-0.0731552,0.00344371,0.000175984,-0.00665441,0.00866191,-0.00504221,-0.665014,0.00653136,1242,844,-0.813082,3.44331,5.27978,-2.90455,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.0718781,-0.362834,-0.0799861,0.00185981,0.000595098,-0.00684807,0.00810466,-0.00564975,-0.739358,0.00644174,1249,844,-0.785711,3.57786,5.71896,-2.90118,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.0703252,-0.37424,-0.0912555,0.000251717,0.00102392,-0.0069836,0.00763208,-0.00635645,-0.813013,0.00649388,1256,844,-0.801643,3.70553,6.18149,-2.91586,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.071641,-0.38026,-0.0952923,-0.00155239,0.00146551,-0.00708643,0.00720187,-0.00728874,-0.890299,0.00699116,1263,844,-0.823922,3.77081,6.66361,-2.99546,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.0727449,-0.3841,-0.0944273,-0.00362973,0.00193407,-0.00712788,0.00680368,-0.00849934,-0.971449,0.0074059,1270,844,-0.829961,3.80309,7.18229,-3.10565,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.0766683,-0.389306,-0.0819471,-0.00591673,0.0024167,-0.00704297,0.0064332,-0.00993323,-1.05251,0.00762274,1277,844,-0.825687,3.8316,7.7554,-3.21098,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.0840422,-0.397112,-0.0666112,-0.00845138,0.00290653,-0.00677946,0.00607131,-0.0116162,-1.13404,0.00713831,1284,844,-0.842945,3.87291,8.35324,-3.27835,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.093205,-0.406356,-0.058061,-0.0112608,0.003402,-0.0063223,0.00575156,-0.0136104,-1.21498,0.00659866,1291,844,-0.896638,3.94123,8.965,-3.32461,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.103205,-0.414835,-0.0566967,-0.0142396,0.00391098,-0.00564298,0.00552232,-0.0158509,-1.29265,0.00659655,1298,844,-0.98023,4.01577,9.52495,-3.35973,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.114792,-0.422238,-0.063797,-0.0172721,0.00440511,-0.0046798,0.00537227,-0.0182393,-1.367,0.00796203,1305,844,-1.10492,4.09963,10.0323,-3.42904,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.128701,-0.430226,-0.0675143,-0.0202967,0.00486064,-0.00341783,0.00531671,-0.0207528,-1.43814,0.00883823,1312,844,-1.23995,4.17908,10.4993,-3.49407,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.146921,-0.442238,-0.0678651,-0.0231498,0.00525941,-0.00185828,0.00538045,-0.0232709,-1.50575,0.00908465,1319,844,-1.40217,4.28675,10.9255,-3.5285,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.158967,-0.454319,-0.0879367,-0.0255679,0.00555692,-9.23101e-06,0.00555692,-0.0255679,-1.5705,0.00929007,1326,844,-1.56977,4.42729,11.39,-3.52048,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.174163,-0.468252,-0.111002,-0.0273979,0.00575724,0.00203522,0.0058817,-0.0275224,1.50972,0.00949972,1333,844,-1.77502,4.58766,11.8516,-3.49647,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.195643,-0.480109,-0.143684,-0.0286281,0.00585398,0.00417021,0.00635115,-0.0291253,1.45214,0.0106148,1340,844,-2.0687,4.73366,12.2862,-3.4719,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.233327,-0.489348,-0.174866,-0.0291114,0.00581502,0.00636212,0.00693783,-0.0302342,1.39611,0.0101739,1347,844,-2.5061,4.86389,12.6887,-3.47117,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.273514,-0.49413,-0.202256,-0.0285896,0.00560081,0.00861684,0.00764969,-0.0306385,1.33736,0.0104654,1354,844,-2.95555,4.94625,13.1038,-3.50717,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.315049,-0.488654,-0.207356,-0.0269106,0.0052239,0.010881,0.00856159,-0.0302483,1.27316,0.0117002,1361,844,-3.34928,4.88355,13.4722,-3.67563,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.348744,-0.471228,-0.186485,-0.0241992,0.00468089,0.0130853,0.00972775,-0.029246,1.20269,0.0119571,1368,844,-3.59257,4.68909,13.8521,-4.04356,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.37291,-0.449464,-0.1631,-0.0207662,0.00398726,0.0151204,0.0111505,-0.0279295,1.12837,0.011104,1375,844,-3.74207,4.44658,14.2841,-4.43901,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.379534,-0.424943,-0.146482,-0.0168526,0.00318919,0.0168549,0.0127771,-0.0264406,1.0536,0.00937062,1382,844,-3.75484,4.18418,14.8453,-4.81996,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.387251,-0.410223,-0.135707,-0.0125916,0.00232636,0.0182185,0.0145537,-0.0248189,0.979698,0.00836367,1389,844,-3.79253,4.02438,15.3915,-5.09853,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.403605,-0.394952,-0.107382,-0.00823027,0.00142647,0.0191779,0.0163744,-0.0231782,0.908719,0.0103786,1396,844,-3.85112,3.82531,15.8094,-5.41135,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.413287,-0.370597,-0.0845199,-0.00399536,0.000520989,0.0197412,0.0181328,-0.0216071,0.842345,0.0123034,1403,844,-3.86983,3.55609,16.2953,-5.81854,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.408931,-0.337074,-0.0741821,-4.53786e-05,-0.00033997,0.0199052,0.0197131,-0.0200984,0.781698,0.0120778,1410,844,-3.80575,3.22826,16.9168,-6.2986,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.393099,-0.304223,-0.0645993,0.00346431,-0.00112096,0.0196763,0.0209811,-0.0186377,0.727401,0.0114523,1417,844,-3.64039,2.89868,17.6605,-6.75547,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.379986,-0.273714,-0.0541588,0.00638749,-0.001796,0.019094,0.0218233,-0.0172318,0.679847,0.0100646,1424,844,-3.49603,2.58887,18.3456,-7.20833,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.373507,-0.245071,-0.0462742,0.00874512,-0.00234476,0.0182047,0.0222307,-0.0158303,0.637568,0.00953155,1431,844,-3.41921,2.29966,18.9428,-7.63261,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.372803,-0.221252,-0.0409483,0.0107815,-0.0027657,0.0171442,0.0224418,-0.014426,0.597263,0.00874866,1438,844,-3.40099,2.07025,19.5325,-8.01476,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.372952,-0.200235,-0.0388877,0.0126866,-0.00305561,0.0160097,0.0226554,-0.0130245,0.556927,0.00781865,1445,844,-3.40003,1.8634,20.1698,-8.35966,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.370576,-0.182973,-0.0287991,0.0143484,-0.00319744,0.0148101,0.022789,-0.011638,0.518007,0.00730383,1452,844,-3.34839,1.68824,20.8208,-8.68326,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.360937,-0.163383,-0.0178544,0.0155972,-0.00322955,0.013528,0.0226647,-0.010297,0.481431,0.00748664,1459,844,-3.22969,1.49211,21.5086,-9.03079,25.041,-10.679
18.7318,11.9076,-0.758852,-0.347935,-0.147195,-0.00266919,0.016458,-0.00320854,0.0122819,0.0223581,-0.00910865,0.447836,0.00798191,1466,844,-3.06533,1.31476,22.2215,-9.34445,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.331798,-0.133876,0.00463545,0.0170667,-0.00315792,0.011159,0.0220137,-0.0081049,0.417282,0.00828508,1473,844,-2.89838,1.18127,22.9715,-9.61307,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.311889,-0.120892,0.0044292,0.0173946,-0.00308776,0.0101849,0.0215969,-0.00729005,0.391321,0.00852309,1480,844,-2.72321,1.06341,23.7323,-9.86909,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.286182,-0.111074,-0.00198606,0.0173542,-0.00303424,0.00935645,0.020997,-0.00667713,0.371287,0.0080636,1487,844,-2.51668,0.989451,24.4842,-10.097,27.2851,-11.206
21.8024,11.925,-0.581197,-0.259153,-0.0987103,-0.0136867,0.0168424,-0.00299995,0.00861043,0.0200578,-0.00621534,0.357392,0.00782001,1494,844,-2.31793,0.896947,25.2046,-10.336,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.23731,-0.0892731,-0.0218957,0.0159304,-0.00297438,0.00787703,0.0187823,-0.00582627,0.34737,0.00767527,1501,844,-2.15302,0.822997,25.8735,-10.5516,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.226498,-0.082786,-0.0249729,0.014639,-0.00294308,0.00711003,0.0171544,-0.00545845,0.340036,0.00588899,1508,844,-2.06803,0.760827,26.4484,-10.7449,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.222994,-0.0793172,-0.0306939,0.013066,-0.00287646,0.0063178,0.015266,-0.00507652,0.335099,0.005548,1515,844,-2.05621,0.734284,26.9414,-10.9012,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.220032,-0.076014,-0.0367869,0.0114051,-0.00279005,0.00553591,0.0133088,-0.00469369,0.331204,0.00570284,1522,844,-2.05061,0.712262,27.4626,-11.0652,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.21727,-0.0716133,-0.0391437,0.00991761,-0.00266755,0.00481566,0.0115489,-0.0042988,0.326608,0.00589818,1529,844,-2.0345,0.678113,28.0149,-11.2458,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.214572,-0.0665091,-0.0385672,0.0086895,-0.00248373,0.00418381,0.0100825,-0.00387669,0.321398,0.00629491,1536,844,-2.00916,0.631584,28.5693,-11.4334,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.210095,-0.0611444,-0.0362042,0.00772837,-0.0022606,0.00362816,0.00890708,-0.00343931,0.314123,0.00655645,1543,844,-1.96201,0.581089,29.1482,-11.6226,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.203011,-0.0571787,-0.0316026,0.00706512,-0.00199213,0.00316597,0.00806205,-0.00298907,0.305062,0.00696824,1550,844,-1.88341,0.539053,29.805,-11.7918,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.194168,-0.0533194,-0.0287599,0.00676965,-0.00171303,0.00282544,0.00762459,-0.00256797,0.293828,0.00724721,1557,844,-1.79536,0.498656,30.514,-11.9568,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.185577,-0.0506166,-0.0243935,0.00683774,-0.00139203,0.0026396,0.0076116,-0.00216588,0.28518,0.00725372,1564,844,-1.70375,0.466411,31.3037,-12.1352,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.181718,-0.0497917,-0.0172139,0.00702893,-0.00110308,0.00253236,0.00775305,-0.00182719,0.278513,0.0069919,1571,844,-1.6433,0.449968,32.086,-12.301,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.179326,-0.0482345,-0.00929425,0.00720804,-0.000880618,0.00243838,0.00788624,-0.00155882,0.271279,0.0069118,1578,844,-1.5934,0.426988,32.8629,-12.465,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.175965,-0.0468674,-0.00381291,0.00734347,-0.000736891,0.0023288,0.00796659,-0.00136001,0.261446,0.00712718,1585,844,-1.54339,0.407053,33.6332,-12.6224,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.171207,-0.0458373,-0.0019415,0.00741901,-0.00063398,0.00225892,0.00800937,-0.00122434,0.25563,0.00732297,1592,844,-1.49375,0.393385,34.367,-12.7659,36.0444,-13.2326
33.405,11.9941,0.103648,-0.166429,-0.0446738,-0.00471886,0.00740159,-0.000599918,0.00222628,0.00797931,-0.00117763,0.253897,0.00735247,1599,844,-1.46061,0.386955,35.0827,-12.9062,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.162183,-0.0433051,-0.0068402,0.00725472,-0.000631557,0.00219907,0.00782648,-0.00120331,0.254366,0.00744118,1606,844,-1.43005,0.379488,35.771,-13.0549,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.155172,-0.0399328,-0.00974461,0.00702675,-0.000704549,0.00215286,0.00758581,-0.00126361,0.25407,0.00808467,1613,844,-1.37905,0.357495,36.4675,-13.2097,37.9908,-13.6242
