 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9371,8.11132,0.508627,-0.107848,-0.0765468,0.0355576,0.0127387,-0.00883708,0.0109149,0.0172973,-0.0133957,0.395625,0.00664803,1536,879,-0.804633,0.654249,25.6597,-10.3429,26.709,-11.0459
26.7101,8.1153,0.548306,-0.10289,-0.0768445,0.0293106,0.011096,-0.0074779,0.00898602,0.0147318,-0.0111136,0.384465,0.00615694,1543,879,-0.780874,0.665513,26.3181,-10.4485,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.0976551,-0.0772906,0.0243976,0.00945343,-0.00644656,0.00736395,0.01234,-0.00933309,0.373574,0.00589553,1550,879,-0.750133,0.674565,27.0132,-10.5505,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0923756,-0.0769824,0.0200512,0.00786898,-0.00568706,0.00603486,0.0101663,-0.00798434,0.363731,0.00609722,1557,879,-0.717471,0.673515,27.7263,-10.6569,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0880195,-0.0738406,0.0198964,0.00651015,-0.00512374,0.00503268,0.00838507,-0.00699866,0.356619,0.00626588,1564,879,-0.679545,0.640712,28.4536,-10.8106,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0856556,-0.0699364,0.0224771,0.00547752,-0.00467839,0.00435068,0.00708642,-0.00628729,0.354208,0.00655968,1571,879,-0.649989,0.598964,29.1796,-10.9887,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0842591,-0.0654385,0.025964,0.00484182,-0.00430666,0.00393514,0.00630156,-0.00576641,0.355217,0.00688337,1578,879,-0.625984,0.549797,29.9502,-11.1659,30.767,-11.7876
31.4115,8.15913,0.668276,-0.0824286,-0.0600373,0.0272147,0.00457692,-0.00399803,0.00371419,0.00596198,-0.00538309,0.356937,0.00742954,1585,879,-0.606425,0.498678,30.7856,-11.3409,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.0791427,-0.0550538,0.0271424,0.0044971,-0.00372784,0.00359052,0.00584395,-0.0050747,0.358871,0.00786366,1592,879,-0.578602,0.455032,31.6925,-11.5016,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.0730966,-0.0521805,0.0263921,0.00445814,-0.00349269,0.00350824,0.00578477,-0.00481932,0.361527,0.00757944,1599,879,-0.52808,0.426769,32.6188,-11.638,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.0683759,-0.0505564,0.0250503,0.00440308,-0.00327529,0.00341954,0.00570516,-0.00457737,0.363825,0.0072206,1606,879,-0.491027,0.412819,33.3681,-11.7952,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.0648769,-0.0485604,0.0247985,0.00431487,-0.0030692,0.00329487,0.00557129,-0.00432563,0.364308,0.0071481,1613,879,-0.461143,0.39982,34.0129,-11.9077,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.0620976,-0.0454371,0.0249149,0.00420529,-0.00287719,0.0031512,0.00540435,-0.00407625,0.363592,0.00732857,1620,879,-0.436805,0.377854,34.6309,-12.0247,35.2287,-12.4394
36.105,8.18453,0.872878,-0.0580367,-0.042618,0.0242576,0.00404991,-0.00268768,0.00300339,0.00519434,-0.0038321,0.364059,0.00739901,1627,879,-0.403911,0.355669,35.2571,-12.1424,35.815,-12.5276
36.8697,8.1821,0.955116,-0.0532153,-0.0401589,0.0224701,0.00379397,-0.00249905,0.00284678,0.00489065,-0.00359573,0.367714,0.00751493,1634,879,-0.368394,0.338477,35.8582,-12.2794,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.0486978,-0.0369455,0.019797,0.00339667,-0.00232044,0.00268377,0.00445908,-0.00338285,0.376936,0.00755034,1641,879,-0.339221,0.318266,36.4181,-12.4317,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.0463653,-0.034457,0.0176224,0.00286108,-0.00215211,0.00249721,0.00389272,-0.00318374,0.391762,0.00720135,1648,879,-0.32713,0.298661,36.9589,-12.5831,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.0449231,-0.0318197,0.0144595,0.00224712,-0.00199844,0.00228581,0.00324382,-0.00299514,0.411181,0.00701108,1655,879,-0.326524,0.273278,37.4977,-12.7292,37.9304,-13.0192
39.908,8.16701,1.34621,-0.0439324,-0.0305188,0.010992,0.00159231,-0.00185811,0.00203842,0.00253759,-0.00280339,0.434213,0.00687934,1662,879,-0.330489,0.257233,38.0099,-12.8707,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.0424987,-0.029337,0.0101512,0.000881122,-0.00173465,0.00175594,0.00176273,-0.00261626,0.465304,0.00707858,1669,879,-0.321,0.240189,38.5088,-12.9968,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.0408641,-0.0282726,0.0104046,0.000127085,-0.00162445,0.00145872,0.000952735,-0.0024501,0.515053,0.0070039,1676,879,-0.305812,0.231982,39.0115,-13.125,39.406,-13.3995
42.1784,8.14906,1.67225,-0.040546,-0.0275731,0.0132562,-0.000537225,-0.00153036,0.00118334,0.000249515,-0.0023171,0.586741,0.00668941,1683,879,-0.292374,0.226164,39.5523,-13.2573,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.160763,-0.214088,-0.0386761,0.0195733,-0.0100403,0.00695011,0.0211233,-0.0115904,0.219429,0.00900932,913,886,-1.58962,2.16541,-13.571,1.41038,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.146875,-0.208377,-0.0423917,0.0230799,-0.00979737,0.00574152,0.0240537,-0.0107712,0.168012,0.00816743,920,886,-1.46568,2.11257,-13.3843,1.25107,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.136862,-0.202933,-0.0425192,0.0250139,-0.00939544,0.00467032,0.0256365,-0.0100181,0.132534,0.00775475,927,886,-1.37022,2.05441,-13.2225,1.09181,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.117772,-0.198608,-0.0371351,0.0255274,-0.00886699,0.00375469,0.0259325,-0.0092721,0.107479,0.00780704,934,886,-1.17355,2.0005,-12.9422,0.939564,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.0922194,-0.193683,-0.0303169,0.0248758,-0.00824748,0.00298268,0.0251423,-0.00851392,0.0890927,0.00806232,941,886,-0.911526,1.94079,-12.5733,0.771884,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.0645954,-0.187723,-0.0244258,0.0233802,-0.00757021,0.0023353,0.0235554,-0.00774543,0.074888,0.00790207,948,886,-0.632515,1.87467,-12.173,0.597377,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.040059,-0.183546,-0.0164379,0.0214853,-0.00687127,0.00180679,0.0216,-0.00698593,0.0633753,0.00744945,955,886,-0.377557,1.8223,-11.8024,0.434704,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.0194226,-0.180498,-0.00706606,0.0196543,-0.00618366,0.00139511,0.0197294,-0.00625877,0.0537861,0.00639694,962,886,-0.15628,1.77788,-11.4829,0.283014,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.00759527,-0.176647,-0.00341646,0.0183321,-0.00555035,0.00101361,0.0183751,-0.00559329,0.04234,0.00603777,969,886,-0.0343512,1.73243,-11.2514,0.128785,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.00177707,-0.172391,-0.00486384,0.0171056,-0.00491728,0.000702625,0.017128,-0.00493968,0.0318611,0.00526119,976,886,0.0166635,1.6959,-11.0702,-0.0265914,-11.041,-1.70812
-34.2169,6.60508,0.9704,0.0011372,-0.166985,-0.00492977,0.0159171,-0.00431723,0.000458292,0.0159275,-0.0043276,0.0226337,0.00493128,983,886,0.0430863,1.64564,-10.9005,-0.194774,-10.9005,-1.82086
-33.4841,6.61257,0.971874,0.00287124,-0.162919,-0.0077977,0.0148085,-0.00378488,0.000293225,0.0148131,-0.0037895,0.0157652,0.0050193,990,886,0.0512184,1.61214,-10.7245,-0.337627,-10.7445,-1.92559
-32.7508,6.62033,0.973699,0.00372123,-0.160234,-0.0109074,0.0140014,-0.00334062,0.000184196,0.0140033,-0.00334258,0.0106198,0.00545576,997,886,0.0505633,1.59101,-10.551,-0.471086,-10.5825,-2.03614
-32.0189,6.62699,0.982588,0.00672116,-0.157781,-0.0156459,0.0136811,-0.00299747,0.000101248,0.0136817,-0.00299808,0.00607028,0.00646373,1004,886,0.0660634,1.57583,-10.3737,-0.599717,-10.439,-2.14522
-31.2882,6.6327,0.997875,0.0210826,-0.155949,-0.0293265,0.0140664,-0.00277229,2.28069e-05,0.0140664,-0.00277232,0.00135443,0.00733107,1011,886,0.166076,1.58063,-10.094,-0.709652,-10.3116,-2.25389
-30.5523,6.64071,0.996351,0.0406107,-0.155354,-0.0370336,0.0151972,-0.00267016,-7.9369e-05,0.0151976,-0.00267052,-0.00444199,0.00715419,1018,886,0.330947,1.58883,-9.70095,-0.811919,-10.116,-2.35885
-29.8097,6.65201,0.973504,0.0607183,-0.156551,-0.0387557,0.0168297,-0.00270419,-0.000226004,0.0168323,-0.0027068,-0.0115678,0.00717885,1025,886,0.517333,1.60429,-9.22273,-0.906602,-9.83556,-2.46689
-29.0631,6.66539,0.939276,0.0720001,-0.160378,-0.0252704,0.0186393,-0.00288737,-0.000451966,0.0186488,-0.00289685,-0.0209834,0.00704177,1032,886,0.661086,1.62325,-8.79463,-1.00492,-9.50627,-2.58269
-28.3229,6.67528,0.929758,0.078925,-0.16534,-0.0211625,0.0205075,-0.00324928,-0.000775035,0.0205327,-0.00327454,-0.0325776,0.00655458,1039,886,0.738729,1.66079,-8.48379,-1.07565,-9.25953,-2.7008
-27.5879,6.68182,0.940128,0.0850105,-0.170129,-0.0274975,0.0225916,-0.00382374,-0.00122475,0.0226483,-0.00388041,-0.0462329,0.00585313,1046,886,0.78008,1.71371,-8.23794,-1.12653,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.0909859,-0.175526,-0.0381362,0.0250959,-0.00465753,-0.00186423,0.0252122,-0.00477388,-0.0623311,0.00531279,1053,886,0.808631,1.7795,-8.01562,-1.15459,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.0975528,-0.182134,-0.0521126,0.0280933,-0.00577698,-0.0027398,0.0283135,-0.00599717,-0.0801959,0.00693724,1060,886,0.833677,1.86213,-7.7685,-1.17793,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.120615,-0.188952,-0.072163,0.0315482,-0.00721795,-0.00390959,0.0319386,-0.00760831,-0.0995154,0.00959483,1067,886,0.997719,1.96308,-7.35963,-1.21438,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.15377,-0.193667,-0.0862402,0.0354121,-0.00900196,-0.00538392,0.0360555,-0.00964529,-0.118926,0.00962671,1074,886,1.27211,2.04554,-6.81077,-1.27611,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.186385,-0.1948,-0.0874822,0.0395616,-0.0111015,-0.00713232,0.0405465,-0.0120864,-0.137227,0.00973352,1081,886,1.57509,2.06178,-6.20404,-1.39465,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.210576,-0.196985,-0.077919,0.0439024,-0.0134683,-0.00912795,0.0453197,-0.0148856,-0.154039,0.00835858,1088,886,1.8284,2.06644,-5.65587,-1.50841,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.234301,-0.197482,-0.0803867,0.0486615,-0.016015,-0.0114023,0.0506129,-0.0179664,-0.169492,0.00960341,1095,886,2.04306,2.06885,-5.08983,-1.61549,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.262027,-0.20173,-0.0876365,0.0539765,-0.018619,-0.01393,0.0565577,-0.0212001,-0.183219,0.0095441,1102,886,2.28266,2.12032,-4.50692,-1.67993,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.300176,-0.208335,-0.0884561,0.0593377,-0.0211844,-0.0166366,0.0626396,-0.0244863,-0.195925,0.0103457,1109,886,2.63852,2.18534,-3.80112,-1.72964,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.348109,-0.222745,-0.0860222,0.0636127,-0.023577,-0.0194179,0.0677417,-0.027706,-0.209518,0.0123469,1116,886,3.09725,2.32624,-2.99736,-1.70453,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.412964,-0.244236,-0.0876021,0.0665364,-0.025684,-0.0221738,0.0715909,-0.0307385,-0.224121,0.0129839,1123,886,3.70498,2.54239,-2.02637,-1.60449,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.48396,-0.275141,-0.0920561,0.0689859,-0.0273853,-0.0248746,0.0750276,-0.033427,-0.238271,0.0142299,1130,886,4.36388,2.85331,-0.965374,-1.40689,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.5391,-0.301951,-0.0932853,0.0711317,-0.0286381,-0.0273887,0.0781559,-0.0356623,-0.251052,0.0147693,1137,886,4.88078,3.12435,-0.0397148,-1.25575,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.583273,-0.330355,-0.0962859,0.0722188,-0.0294099,-0.0296898,0.0802567,-0.0374477,-0.264391,0.0178513,1144,886,5.28949,3.40776,0.784845,-1.08502,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.638656,-0.375589,-0.0941811,0.0712542,-0.0297698,-0.0318399,0.0804518,-0.0389675,-0.281216,0.0219941,1151,886,5.82239,3.84169,1.7145,-0.759851,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.702904,-0.433645,-0.103604,0.0680948,-0.0297264,-0.0338425,0.0786616,-0.0402932,-0.302643,0.0227157,1158,886,6.40784,4.41265,2.76882,-0.29376,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.757061,-0.495077,-0.118555,0.0634023,-0.0293371,-0.0357446,0.0755802,-0.041515,-0.32836,0.0205587,1165,886,6.88285,5.02014,3.7281,0.220347,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.782019,-0.54112,-0.123643,0.0577707,-0.0286386,-0.0375951,0.0718376,-0.0427055,-0.358042,0.0159898,1172,886,7.10842,5.47092,4.36857,0.577195,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.817143,-0.579255,-0.130673,0.0516465,-0.0276893,-0.0394428,0.0679185,-0.0439613,-0.391276,0.0147143,1179,886,7.42018,5.8707,5.06438,0.829677,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.873358,-0.608824,-0.114703,0.0453129,-0.0265413,-0.0413133,0.0641356,-0.0453641,-0.427509,0.0142643,1186,886,7.99299,6.14559,5.9547,0.977837,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.926078,-0.632872,-0.098473,0.0389643,-0.0252577,-0.0431617,0.0606497,-0.0469431,-0.465583,0.0175053,1193,886,8.53178,6.35825,6.84272,1.06817,-2.26971,-5.19158
-11.1467,6.89016,0.791692,0.955605,-0.663373,-0.0920776,0.0328955,-0.0238496,-0.0449864,0.0577092,-0.0486633,-0.504057,0.0172627,1200,886,8.82713,6.65128,7.54241,1.22437,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.922868,-0.727595,-0.0693066,0.0274545,-0.0223331,-0.0468967,0.055655,-0.0505336,-0.541398,0.0179275,1207,886,8.60342,7.25113,7.66198,1.67086,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.886938,-0.80541,-0.0641328,0.0227922,-0.020612,-0.0489831,0.0546655,-0.0524853,-0.576867,0.0213922,1214,886,8.30279,7.98456,7.83431,2.29789,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.865927,-0.888254,-0.0670918,0.0190792,-0.018655,-0.0510141,0.0546033,-0.0541791,-0.608278,0.0218341,1221,886,8.11844,8.77166,8.21197,3.01441,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.898425,-0.938031,-0.0586636,0.0158837,-0.0164481,-0.0526962,0.0548378,-0.0554023,-0.636567,0.0186632,1228,886,8.45378,9.21764,9.14607,3.40605,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.935501,-0.97393,-0.0213741,0.0121826,-0.0140055,-0.0539138,0.0545696,-0.0563926,-0.66627,0.0134163,1235,886,8.91398,9.52026,10.0963,3.57413,0.929413,-5.89607
-6.54307,6.97738,0.560403,0.961422,-1.00553,0.0350449,0.00756125,-0.0113259,-0.0548732,0.0537976,-0.0575623,-0.700184,0.0124869,1242,886,9.32876,9.7337,10.8386,3.69154,1.43731,-6.01731
-5.79175,6.98357,0.577972,0.968782,-1.0346,0.110994,0.00228957,-0.0084665,-0.0555894,0.0527605,-0.0589374,-0.737175,0.012735,1249,886,9.63255,9.90293,11.2553,3.75697,1.80682,-6.1314
-5.03315,6.99294,0.575743,0.982453,-1.08053,0.192414,-0.00330849,-0.00540141,-0.0558212,0.0514761,-0.060186,-0.776026,0.0217022,1256,886,10.0182,10.2362,11.8138,3.9646,2.25658,-6.25023
-4.27046,7.00331,0.563362,0.993141,-1.14267,0.281434,-0.00990876,-0.00218982,-0.0554622,0.049547,-0.0616456,-0.820136,0.0253375,1263,886,10.4069,10.7083,12.3871,4.3351,2.75094,-6.35915
-3.49749,7.01761,0.522724,0.997668,-1.21311,0.332464,-0.0182527,0.00108973,-0.054486,0.0467561,-0.0639192,-0.873233,0.0239277,1270,886,10.6256,11.3107,13.0257,4.84494,3.35651,-6.46337
-2.7211,7.03311,0.474455,0.98491,-1.26708,0.316338,-0.0281001,0.00436834,-0.0528136,0.0433865,-0.0671182,-0.934508,0.0210118,1277,886,10.4724,11.8437,13.5531,5.2888,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.96661,-1.28668,0.340829,-0.0387433,0.00741418,-0.0504401,0.0398046,-0.0711337,-0.999954,0.0183809,1284,886,10.3829,11.9804,14.0605,5.34494,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.934862,-1.29568,0.426949,-0.0497875,0.0103579,-0.0473902,0.0364118,-0.0758414,-1.06813,0.0212569,1291,886,10.3598,11.9397,14.3487,5.23546,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.86008,-1.33055,0.544351,-0.0608355,0.013085,-0.0436031,0.0332849,-0.0810355,-1.13696,0.0284739,1298,886,10.0509,12.1096,14.2146,5.27911,5.92788,-6.87792
0.37787,7.09078,0.325157,0.783053,-1.35793,0.602988,-0.0716067,0.0156723,-0.0387881,0.0304188,-0.0863532,-1.20749,0.029426,1305,886,9.53864,12.2343,14.0036,5.36015,6.47879,-7.02742
1.1502,7.10435,0.300828,0.711554,-1.38752,0.610231,-0.0814582,0.017985,-0.0326574,0.0277508,-0.091224,-1.28022,0.0280472,1312,886,8.91777,12.4939,13.9018,5.50725,7.07079,-7.16168
1.92685,7.11936,0.266357,0.642348,-1.41537,0.594021,-0.0892709,0.0197911,-0.0252687,0.0253611,-0.094841,-1.35383,0.027702,1319,886,8.24432,12.7729,13.8731,5.66747,7.70766,-7.29434
2.70178,7.13249,0.239029,0.562871,-1.43377,0.570424,-0.094672,0.021199,-0.017138,0.0236807,-0.0971536,-1.42699,0.0276451,1326,886,7.45113,12.9809,13.7257,5.75181,8.3256,-7.41092
3.47726,7.14518,0.212386,0.45827,-1.46487,0.498607,-0.0974952,0.0220272,-0.00867638,0.0226538,-0.0981217,-1.49871,0.0304492,1333,886,6.28023,13.3748,13.3455,6.03432,8.94854,-7.52073
4.25737,7.15863,0.174803,0.33077,-1.50759,0.356514,-0.0975941,0.0222318,-2.27931e-05,0.0222318,-0.0975941,-1.57061,0.0293504,1340,886,4.68095,13.9258,12.7998,6.59188,9.61901,-7.61385
5.03943,7.17236,0.134084,0.195566,-1.55723,0.223516,-0.0949898,0.0216633,0.0088123,0.0223253,-0.0956518,1.49582,0.027907,1347,886,3.04266,14.5531,12.1924,7.18374,10.3086,-7.70301
5.82982,7.1909,0.0726325,0.0753332,-1.55791,0.102544,-0.0902675,0.0202779,0.0176291,0.0230212,-0.0930108,1.41642,0.0286917,1354,886,1.5624,14.6918,11.8116,7.25151,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.00527766,-1.51962,0.1253,-0.0838548,0.0179858,0.0260829,0.0242774,-0.0901464,1.3341,0.0294246,1361,886,0.890757,14.2887,11.7703,6.70829,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.0710661,-1.45835,0.188009,-0.0758205,0.0148603,0.0338445,0.0260991,-0.0870593,1.25018,0.0226144,1368,886,0.476075,13.6504,11.835,5.85151,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.134837,-1.36744,0.268398,-0.0661839,0.0110688,0.0407694,0.0286042,-0.0837192,1.1646,0.0223401,1375,886,0.129065,12.651,11.7953,4.75141,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.207893,-1.29167,0.320982,-0.054953,0.00660765,0.046471,0.0315677,-0.079913,1.0779,0.0201118,1382,886,-0.384471,11.8185,11.6292,3.83023,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.253009,-1.21776,0.312222,-0.0427969,0.00187028,0.0505784,0.0348265,-0.0757531,0.993306,0.0189423,1389,886,-0.841611,11.114,11.768,2.99578,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.272467,-1.14265,0.285282,-0.0311223,-0.00319742,0.0535731,0.0382028,-0.0725225,0.912874,0.0160073,1396,886,-1.12575,10.4491,12.209,2.15383,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.285991,-1.06037,0.27861,-0.0207971,-0.00835466,0.0554808,0.0412527,-0.0704044,0.841231,0.0189351,1403,886,-1.29272,9.67416,12.6658,1.2395,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.312213,-0.979493,0.282407,-0.0117862,-0.0135087,0.056262,0.0436211,-0.0689161,0.777745,0.0244964,1410,886,-1.53971,8.8829,12.9739,0.346588,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.355846,-0.881018,0.238869,-0.00380119,-0.0183492,0.0561041,0.0454985,-0.0676489,0.720932,0.0270168,1417,886,-2.10638,8.01756,13.1136,-0.666045,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.389393,-0.784807,0.203749,0.00297389,-0.0226525,0.0551796,0.0468084,-0.0664871,0.671315,0.0302336,1424,886,-2.55373,7.16443,13.3725,-1.66947,17.1884,-9.00673
15.1156,7.30479,0.0584372,-0.302601,-0.636673,0.128188,0.0119652,-0.0292407,0.0515788,0.0469037,-0.0641792,0.595384,0.0194123,1438,886,-2.06395,5.82404,15.3543,-3.19173,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.232732,-0.58599,0.123477,0.0143904,-0.0313544,0.0492176,0.0457906,-0.0627546,0.567884,0.021426,1445,886,-1.46461,5.34291,16.6251,-3.79623,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.19842,-0.546964,0.132905,0.0161006,-0.0325306,0.0465348,0.0442896,-0.0607196,0.544645,0.0224106,1452,886,-1.13488,4.96086,17.5417,-4.30989,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.19878,-0.480855,0.120229,0.0175386,-0.0327741,0.043512,0.0426429,-0.0578785,0.5233,0.0299292,1459,886,-1.20111,4.31072,18.125,-5.01621,20.058,-9.59377
18.2001,7.3306,0.146333,-0.214868,-0.381267,0.104053,0.0185978,-0.0321226,0.0401562,0.0407314,-0.0542562,0.503754,0.0318819,1466,886,-1.43374,3.40247,18.5343,-6.10184,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.219124,-0.278849,0.079871,0.0191925,-0.0307304,0.0366499,0.0385739,-0.0501118,0.486441,0.0280808,1473,886,-1.58881,2.48777,19.0768,-7.19939,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.229638,-0.196398,0.0733219,0.0191159,-0.0286431,0.0331772,0.0361137,-0.0456409,0.473467,0.0253008,1480,886,-1.73304,1.70149,19.5753,-8.07849,21.819,-9.92393
20.5203,7.34636,0.21337,-0.233931,-0.149311,0.081643,0.0184092,-0.0259762,0.0299193,0.0334681,-0.0410351,0.466298,0.0248851,1487,886,-1.758,1.25017,20.1539,-8.64404,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.243573,-0.123242,0.0944951,0.0174987,-0.0231768,0.0267534,0.030767,-0.0364451,0.460402,0.0178471,1494,886,-1.80739,1.00903,20.672,-9.02637,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.236149,-0.111945,0.105242,0.0172981,-0.0201631,0.0236197,0.0287126,-0.0315776,0.450167,0.013329,1501,886,-1.7055,0.89927,21.3167,-9.27685,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.209789,-0.100346,0.106877,0.0176043,-0.0171297,0.0204969,0.0271024,-0.0266279,0.433937,0.0139944,1508,886,-1.46599,0.7964,22.1021,-9.51517,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.17073,-0.0825525,0.084617,0.017513,-0.0142658,0.0174694,0.0252383,-0.0219911,0.416363,0.0138625,1515,886,-1.19835,0.659992,22.9696,-9.77768,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.136587,-0.0686997,0.0523651,0.0167276,-0.0117655,0.0146977,0.0229502,-0.0179881,0.400491,0.0129492,1522,886,-1.00868,0.572759,23.7602,-9.98067,25.0912,-10.568
25.1048,7.35543,0.538525,-0.120428,-0.0695253,0.0344397,0.0154236,-0.00970373,0.0122161,0.0203836,-0.0146637,0.385686,0.0082324,1529,886,-0.924851,0.591389,24.3943,-10.0699,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.115017,-0.0722168,0.0308108,0.0138995,-0.00809082,0.0101,0.0178343,-0.0120256,0.371495,0.00675009,1536,886,-0.886848,0.61979,25.0021,-10.163,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.10817,-0.0739753,0.0216726,0.0122776,-0.00687196,0.00834954,0.0154068,-0.0100012,0.358574,0.00612151,1543,886,-0.855821,0.648927,25.6739,-10.244,26.7293,-10.9437
27.419,7.36547,0.66789,-0.101582,-0.0746097,0.0146113,0.0105967,-0.00598479,0.00689007,0.013086,-0.00847409,0.346696,0.00603911,1550,886,-0.820557,0.663732,26.3692,-10.3419,27.361,-11.059
28.1973,7.37107,0.697329,-0.0948791,-0.0744009,0.0079755,0.00890917,-0.0053571,0.00568677,0.0108986,-0.00734652,0.336526,0.0062033,1557,886,-0.78333,0.666754,27.0977,-10.4517,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.0897833,-0.0717649,0.00558797,0.00737657,-0.0049088,0.00475633,0.00900275,-0.00653498,0.329439,0.00644007,1564,886,-0.7466,0.642216,27.852,-10.5987,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.0866457,-0.0683688,0.00626786,0.0061363,-0.00455428,0.00410288,0.00752939,-0.00594737,0.327325,0.00672411,1571,886,-0.71683,0.608274,28.5969,-10.756,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.0855589,-0.0636466,0.00988546,0.00530412,-0.00424734,0.00369782,0.00656838,-0.0055116,0.329434,0.007005,1578,886,-0.69534,0.556665,29.3627,-10.9237,30.1974,-11.5507
31.346,7.40349,0.746139,-0.0844015,-0.0579223,0.0129452,0.00489012,-0.00397216,0.00348529,0.00609656,-0.0051786,0.333241,0.00733628,1585,886,-0.675576,0.499961,30.1912,-11.0938,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.0819267,-0.0529235,0.0170948,0.00472561,-0.00370987,0.00336991,0.00590654,-0.0048908,0.337061,0.00755106,1592,886,-0.639985,0.449026,31.096,-11.2647,31.8928,-11.7735
32.95,7.42841,0.710152,-0.077075,-0.0502322,0.0203887,0.00466057,-0.00345984,0.00329276,0.00582794,-0.00462721,0.340701,0.00739261,1599,886,-0.585514,0.415329,32.0314,-11.4099,32.7791,-11.8917
