 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5879,6.68182,0.940128,0.113362,-0.150871,-0.030552,0.0235699,-0.00395369,-0.00136673,0.0236376,-0.00402139,-0.0494945,0.00574111,1046,886,1.03517,1.53612,-7.9567,-1.31359,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.119518,-0.156546,-0.0417674,0.0261631,-0.00485307,-0.00206443,0.0262999,-0.00498988,-0.0661708,0.00579105,1053,886,1.06367,1.60473,-7.73221,-1.33735,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.126742,-0.163981,-0.0566368,0.0292486,-0.00606059,-0.00301362,0.029504,-0.00631595,-0.0845345,0.00783503,1060,886,1.09242,1.6988,-7.47808,-1.3534,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.150322,-0.171682,-0.0741997,0.0327859,-0.00761248,-0.00426675,0.0332316,-0.0080582,-0.104087,0.0107139,1067,886,1.26814,1.80266,-7.06611,-1.38251,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.185086,-0.177055,-0.089443,0.0367371,-0.00952647,-0.00582827,0.0374601,-0.0102494,-0.123411,0.0105606,1074,886,1.55446,1.88869,-6.50064,-1.43149,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.220024,-0.17772,-0.0925785,0.0409695,-0.0117664,-0.0076785,0.0420647,-0.0128617,-0.141685,0.0104625,1081,886,1.87366,1.90458,-5.86981,-1.55322,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.245347,-0.180535,-0.0839238,0.0453675,-0.014273,-0.00979135,0.0469338,-0.0158393,-0.158628,0.00882826,1088,886,2.13495,1.91674,-5.30999,-1.6595,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.269029,-0.18321,-0.0798637,0.0501761,-0.0169608,-0.0121688,0.0523136,-0.0190984,-0.173887,0.00984746,1095,886,2.36768,1.93335,-4.74912,-1.7568,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.296778,-0.189356,-0.083975,0.0555391,-0.0197027,-0.0147792,0.0583379,-0.0225015,-0.187161,0.00963626,1102,886,2.61655,1.99908,-4.1682,-1.80739,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.335717,-0.196778,-0.0858259,0.0609188,-0.0223928,-0.0175557,0.0644671,-0.025941,-0.199428,0.0104231,1109,886,2.97692,2.07243,-3.45393,-1.84648,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.385632,-0.210552,-0.0894527,0.0651799,-0.0248848,-0.0204055,0.0695873,-0.0292923,-0.212727,0.0122788,1116,886,3.43662,2.21886,-2.62675,-1.82198,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.452457,-0.232094,-0.0951918,0.068069,-0.0270574,-0.023232,0.0734396,-0.0324279,-0.227181,0.0127164,1123,886,4.05065,2.44251,-1.63383,-1.71651,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.524567,-0.263622,-0.100105,0.0704766,-0.0287985,-0.0259955,0.0768716,-0.0351935,-0.241216,0.0138263,1130,886,4.71844,2.75566,-0.56172,-1.50763,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.581369,-0.291866,-0.0998884,0.0725626,-0.0300692,-0.0285703,0.0799799,-0.0374864,-0.254007,0.0147105,1137,886,5.25499,3.04301,0.379159,-1.34885,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.625055,-0.323213,-0.0894547,0.0735566,-0.0308399,-0.0309336,0.0820341,-0.0393174,-0.267487,0.0181244,1144,886,5.69821,3.34338,1.19078,-1.17576,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.682325,-0.368601,-0.0985269,0.0724723,-0.0311791,-0.0331457,0.0821653,-0.040872,-0.284501,0.0225568,1151,886,6.21623,3.78968,2.14552,-0.828296,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.74799,-0.427501,-0.115306,0.069158,-0.0310943,-0.0352111,0.0802891,-0.0422254,-0.306184,0.0233969,1158,886,6.79341,4.37315,3.21782,-0.337566,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.803545,-0.490463,-0.130898,0.0642834,-0.0306471,-0.0371747,0.0771083,-0.043472,-0.332206,0.0211373,1165,886,7.27954,4.99457,4.19096,0.194194,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.827718,-0.539058,-0.13086,0.0584622,-0.0298825,-0.0390832,0.0732703,-0.0446906,-0.362173,0.0163776,1172,886,7.51302,5.46501,4.82076,0.566465,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.864365,-0.578037,-0.13925,0.0521503,-0.0288653,-0.0409789,0.0692633,-0.0459782,-0.39559,0.0145891,1179,886,7.83476,5.87569,5.53213,0.828338,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.921522,-0.608375,-0.124063,0.0456561,-0.0276504,-0.0428758,0.0654102,-0.0474046,-0.431741,0.0140225,1186,886,8.41375,6.16351,6.43199,0.980786,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.974826,-0.632663,-0.110698,0.0391805,-0.0263044,-0.0447271,0.0618689,-0.0489929,-0.469441,0.0174565,1193,886,8.94906,6.37796,7.32709,1.08204,-2.26971,-5.19158
-11.1467,6.89016,0.791692,1.00296,-0.665676,-0.0903169,0.0329754,-0.0248263,-0.0465498,0.0588664,-0.0507172,-0.50759,0.0174156,1200,886,9.2733,6.67883,8.00631,1.23982,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.968967,-0.731078,-0.0630703,0.0273841,-0.0232437,-0.048455,0.056739,-0.0525987,-0.544687,0.0184454,1207,886,9.05129,7.28714,8.11153,1.68812,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.93141,-0.810496,-0.0569679,0.02258,-0.0214604,-0.0505404,0.055689,-0.0545693,-0.579951,0.0218904,1214,886,8.73858,8.03065,8.26758,2.33344,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.907906,-0.895902,-0.0551274,0.0187678,-0.0194314,-0.0525541,0.0555854,-0.0562489,-0.611105,0.0222817,1221,886,8.54614,8.82834,8.61882,3.07538,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.941176,-0.946271,-0.0498881,0.0154693,-0.017151,-0.054204,0.0557638,-0.0574455,-0.639256,0.0190951,1228,886,8.87896,9.28319,9.56203,3.47854,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.979599,-0.982355,-0.0118217,0.0116492,-0.0146252,-0.0553861,0.0554348,-0.0584108,-0.668954,0.013479,1235,886,9.35377,9.58529,10.5254,3.6486,0.929413,-5.89607
-6.54307,6.97738,0.560403,1.00668,-1.01429,0.0460123,0.00690817,-0.0118521,-0.0563129,0.0546169,-0.0595608,-0.70287,0.0122381,1242,886,9.78351,9.79979,11.2788,3.76759,1.43731,-6.01731
-5.79175,6.98357,0.577972,1.01374,-1.0432,0.12482,0.00149761,-0.00889033,-0.0570085,0.0535482,-0.060941,-0.739969,0.0124784,1249,886,10.093,9.96393,11.6918,3.82689,1.80682,-6.1314
-5.03315,6.99294,0.575743,1.02559,-1.09167,0.214198,-0.00425889,-0.00571901,-0.0572177,0.0522334,-0.0622113,-0.779019,0.0217003,1256,886,10.487,10.316,12.2298,4.04284,2.25658,-6.25023
-4.27046,7.00331,0.563362,1.03391,-1.15531,0.306011,-0.0110326,-0.00240288,-0.0568281,0.0502739,-0.0637094,-0.82329,0.0255051,1263,886,10.8628,10.7995,12.7792,4.42322,2.75094,-6.35915
-3.49749,7.01761,0.522724,1.03533,-1.22803,0.362134,-0.0195503,0.000989398,-0.0558113,0.0474678,-0.0660287,-0.876386,0.0240167,1270,886,11.0694,11.4216,13.3861,4.94295,3.35651,-6.46337
-2.7211,7.03311,0.474455,1.02133,-1.28349,0.350446,-0.0295697,0.0043834,-0.0540772,0.0440862,-0.0692725,-0.937492,0.0211016,1277,886,10.9189,11.9664,13.9002,5.39168,3.99773,-6.56871
-1.94023,7.05042,0.415551,1.00262,-1.30282,0.372736,-0.0403711,0.00752964,-0.0516201,0.0404849,-0.0733264,-1.0026,0.0186075,1284,886,10.8187,12.1034,14.4047,5.44821,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.969881,-1.31173,0.461537,-0.0515512,0.0105664,-0.0484571,0.037064,-0.0780487,-1.07039,0.0218791,1291,886,10.7951,12.0534,14.683,5.33875,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.891927,-1.34604,0.575439,-0.0627114,0.0133727,-0.0445455,0.0339097,-0.0832484,-1.13881,0.0292074,1298,886,10.446,12.2191,14.5192,5.38522,5.92788,-6.87792
0.37787,7.09078,0.325157,0.81181,-1.37402,0.641882,-0.0735525,0.0160051,-0.0395936,0.0309991,-0.0885465,-1.20879,0.0301141,1305,886,9.93039,12.3311,14.2763,5.46857,6.47879,-7.02742
1.1502,7.10435,0.300828,0.737559,-1.40454,0.657101,-0.0834222,0.0183641,-0.0332965,0.0282884,-0.0933466,-1.28112,0.0286168,1312,886,9.30991,12.5932,14.146,5.60894,7.07079,-7.16168
1.92685,7.11936,0.266357,0.666767,-1.43259,0.650861,-0.0912071,0.0201848,-0.0257078,0.0258316,-0.0968539,-1.35458,0.028247,1319,886,8.65374,12.8671,14.1,5.75032,7.70766,-7.29434
2.70178,7.13249,0.239029,0.585899,-1.44962,0.631264,-0.0966054,0.0215748,-0.0173842,0.0240789,-0.0991096,-1.42773,0.0282879,1326,886,7.86037,13.0604,13.9388,5.81184,8.3256,-7.41092
3.47726,7.14518,0.212386,0.479143,-1.48167,0.566742,-0.0994105,0.0223677,-0.00874326,0.0229922,-0.100035,-1.49949,0.0311886,1333,886,6.69358,13.4608,13.5366,6.08599,8.94854,-7.52073
4.25737,7.15863,0.174803,0.349746,-1.5234,0.414906,-0.0994589,0.0225159,8.51373e-05,0.022516,-0.0994589,1.5701,0.0301282,1340,886,5.0459,14.0116,12.975,6.6514,9.61901,-7.61385
5.03943,7.17236,0.134084,0.213246,-1.57379,0.278739,-0.0967945,0.0218703,0.00910861,0.0225654,-0.0974896,1.49463,0.0287283,1347,886,3.38621,14.6446,12.3562,7.26073,10.3086,-7.70301
5.82982,7.1909,0.0726325,0.0911737,-1.57472,0.153875,-0.092023,0.0203919,0.0181109,0.0232377,-0.0948688,1.41494,0.0291115,1354,886,1.87709,14.786,11.9586,7.34116,11.0828,-7.82543
6.61806,7.20858,0.0198044,0.00820009,-1.53652,0.171335,-0.0855837,0.0179994,0.0267279,0.0244894,-0.0920738,1.33259,0.029773,1361,886,1.1673,14.3938,11.8956,6.803,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.0580946,-1.47492,0.230424,-0.077532,0.0147658,0.0346438,0.0263223,-0.0890886,1.24882,0.0230486,1368,886,0.736544,13.7663,11.9565,5.93907,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.122608,-1.38203,0.30779,-0.0678938,0.010861,0.0417164,0.0288494,-0.0858822,1.16368,0.0228568,1375,886,0.372709,12.7489,11.9105,4.82689,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.19774,-1.3056,0.35915,-0.0567954,0.00631401,0.0475971,0.0318661,-0.0823475,1.07811,0.0207321,1382,886,-0.163501,11.9054,11.7247,3.90694,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.245214,-1.23063,0.346674,-0.0446938,0.00163152,0.0517806,0.035194,-0.0782562,0.995711,0.0194323,1389,886,-0.654182,11.1927,11.8413,3.07026,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.266746,-1.15505,0.317251,-0.0331168,-0.00348842,0.0548157,0.0384796,-0.0750848,0.917373,0.0163377,1396,886,-0.965082,10.5246,12.2626,2.22901,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.281725,-1.07158,0.306585,-0.0229532,-0.00869624,0.056772,0.041393,-0.0730425,0.847853,0.019313,1403,886,-1.15844,9.7433,12.7058,1.30895,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.308266,-0.988961,0.301319,-0.0141167,-0.0138976,0.0576019,0.0435949,-0.0716092,0.786349,0.0250627,1410,886,-1.43844,8.94703,13.0117,0.412537,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.354334,-0.888837,0.254149,-0.00624171,-0.0188171,0.0574793,0.0452928,-0.0703516,0.730919,0.0276507,1417,886,-2.03948,8.06541,13.1279,-0.605855,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.390857,-0.791172,0.215761,0.000498343,-0.0232125,0.0565961,0.0464674,-0.0691816,0.682154,0.0309005,1424,886,-2.52483,7.19579,13.3579,-1.61214,17.1884,-9.00673
15.1156,7.30479,0.0584372,-0.305336,-0.641531,0.139397,0.009625,-0.0300556,0.053124,0.0464927,-0.0669234,0.606683,0.0196689,1438,886,-2.04949,5.85135,15.3275,-3.15714,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.23449,-0.589455,0.132757,0.0122251,-0.0323287,0.0508499,0.0454637,-0.0655673,0.578945,0.0218803,1445,886,-1.44818,5.36323,16.608,-3.77594,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.199484,-0.549634,0.140244,0.0142074,-0.033678,0.0482522,0.0441305,-0.0636011,0.555097,0.0231474,1452,886,-1.11888,4.97537,17.5315,-4.29365,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.199552,-0.481267,0.12276,0.0160165,-0.0340974,0.045311,0.0427373,-0.0608182,0.532827,0.0313727,1459,886,-1.1993,4.30014,18.1176,-5.00511,20.058,-9.59377
18.2001,7.3306,0.146333,-0.219002,-0.377884,0.107046,0.0174773,-0.0336072,0.0420151,0.0411049,-0.0572348,0.512283,0.0335057,1466,886,-1.46189,3.35154,18.4938,-6.12501,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.223624,-0.270751,0.0796518,0.0184582,-0.0323332,0.0385356,0.0392137,-0.0530887,0.494053,0.0295344,1473,886,-1.63286,2.40183,19.0323,-7.26904,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.236669,-0.182509,0.0692037,0.0187396,-0.030306,0.0350633,0.0370047,-0.048571,0.480241,0.0269948,1480,886,-1.81512,1.56564,19.5053,-8.19876,21.819,-9.92393
20.5203,7.34636,0.21337,-0.242236,-0.131023,0.0792874,0.0184547,-0.0276211,0.0317878,0.034675,-0.0438414,0.471829,0.0266336,1487,886,-1.84716,1.07052,20.0714,-8.80999,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.255568,-0.101911,0.0964371,0.0178557,-0.0248431,0.028615,0.0322081,-0.0391955,0.464901,0.0190732,1494,886,-1.91609,0.803801,20.5534,-9.23723,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.247176,-0.0900066,0.104588,0.0179059,-0.0216862,0.0253512,0.0302746,-0.0340548,0.453914,0.0139334,1501,886,-1.81455,0.687429,21.2073,-9.48548,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.219277,-0.0776765,0.107099,0.0184296,-0.0184831,0.0220491,0.0287274,-0.0287809,0.436932,0.0146112,1508,886,-1.55852,0.574571,22.0079,-9.73018,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.178102,-0.0590795,0.0867698,0.0184973,-0.0154393,0.0188229,0.0268712,-0.0238131,0.418584,0.0144833,1515,886,-1.26563,0.429018,22.8964,-10.0041,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.142317,-0.0448228,0.0557784,0.0177914,-0.0127625,0.0158528,0.0245303,-0.0195014,0.401948,0.0134621,1522,886,-1.05709,0.337185,23.7032,-10.2136,25.0912,-10.568
25.1048,7.35543,0.538525,-0.123474,-0.0449472,0.0350122,0.0165186,-0.0105376,0.0131734,0.021873,-0.015892,0.386058,0.00820468,1529,886,-0.959523,0.36197,24.3632,-10.3139,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.116372,-0.0473189,0.0279336,0.0150029,-0.0087837,0.0108704,0.0192222,-0.013003,0.370246,0.00673617,1536,886,-0.918585,0.38951,24.9868,-10.4025,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.107902,-0.0489521,0.0164072,0.0133568,-0.00744932,0.00894712,0.016675,-0.0107676,0.355149,0.00621096,1543,886,-0.881574,0.420103,25.6741,-10.4804,26.7293,-10.9437
27.419,7.36547,0.66789,-0.0999719,-0.0495274,0.00839404,0.0116025,-0.00647276,0.00733059,0.0142018,-0.00907198,0.340741,0.00616746,1550,886,-0.837869,0.438316,26.3822,-10.5799,27.361,-11.059
28.1973,7.37107,0.697329,-0.0930405,-0.0500831,0.00426351,0.00980253,-0.00577894,0.00599052,0.0118394,-0.00781582,0.327753,0.00633034,1557,886,-0.789692,0.450248,27.1134,-10.6907,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.0879826,-0.0480213,0.00401598,0.00814551,-0.00528172,0.00495005,0.00977309,-0.0069093,0.317667,0.00667517,1564,886,-0.745651,0.43043,27.8678,-10.8373,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.0846963,-0.0447616,0.00407517,0.00678132,-0.0048901,0.00421539,0.00814457,-0.00625336,0.312783,0.00712505,1571,886,-0.716762,0.397893,28.614,-10.9915,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.0832943,-0.0400757,0.00655644,0.00583127,-0.00455479,0.00374835,0.00704274,-0.00576627,0.312605,0.00734243,1578,886,-0.696576,0.349305,29.3824,-11.1582,30.1974,-11.5507
31.346,7.40349,0.746139,-0.0820404,-0.0345937,0.0104472,0.00531537,-0.00425467,0.00348906,0.00645234,-0.00539164,0.315016,0.00744572,1585,886,-0.67301,0.29463,30.212,-11.3278,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.0791941,-0.030135,0.0153125,0.00506452,-0.00397143,0.00334332,0.00616703,-0.00507394,0.318536,0.00734535,1592,886,-0.63146,0.247857,31.1207,-11.4944,31.8928,-11.7735
32.95,7.42841,0.710152,-0.0739769,-0.0277244,0.0183873,0.00492449,-0.00369995,0.0032507,0.00601249,-0.00478794,0.322975,0.00710464,1599,886,-0.574517,0.217326,32.0596,-11.6366,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.0685347,-0.0266483,0.0166363,0.00482316,-0.00343003,0.00316159,0.00589506,-0.00450194,0.326878,0.0069553,1606,886,-0.532451,0.208715,32.8243,-11.7721,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.064632,-0.0255743,0.0158462,0.00471358,-0.00316541,0.00304665,0.00575422,-0.00420604,0.329143,0.00688866,1613,886,-0.500668,0.202717,33.4653,-11.8751,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.0608802,-0.0234504,0.0168196,0.00456796,-0.00291299,0.0029129,0.00556839,-0.00391341,0.330825,0.00717818,1620,886,-0.46441,0.188113,34.0873,-11.9839,34.6781,-12.1919
36.039,7.42905,0.947941,-0.0564405,-0.02115,0.0198883,0.00435359,-0.00267325,0.00277063,0.00531459,-0.00363426,0.333871,0.00735097,1627,886,-0.414657,0.167321,34.7084,-12.1142,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.051783,-0.0188811,0.0219899,0.00403358,-0.00244693,0.00262513,0.00496352,-0.00337688,0.340454,0.00748274,1634,886,-0.366476,0.145484,35.3227,-12.2498,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.0478065,-0.0162277,0.0206534,0.00358777,-0.00223816,0.00248832,0.00450588,-0.00315627,0.35347,0.00732657,1641,886,-0.336967,0.126374,35.8873,-12.379,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.0451895,-0.0134027,0.0168049,0.00300824,-0.00204802,0.00233809,0.00392367,-0.00296345,0.373183,0.00670892,1648,886,-0.328618,0.103298,36.4506,-12.5103,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.0431429,-0.0107621,0.0112803,0.0023464,-0.00188245,0.0021617,0.00325583,-0.00279188,0.398226,0.00631061,1655,886,-0.331457,0.0869232,37.0268,-12.6519,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.040883,-0.00876523,0.00604619,0.00165226,-0.00173837,0.00194526,0.00253728,-0.00262339,0.426974,0.0063723,1662,886,-0.331227,0.0720213,37.5673,-12.7993,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0391861,-0.00732986,0.00284517,0.000911997,-0.0016196,0.00168068,0.00175023,-0.00245784,0.462642,0.00646046,1669,886,-0.328346,0.0577678,38.0763,-12.9172,38.46,-12.9879
41.361,7.3985,1.61965,-0.0378295,-0.00652204,0.00356293,0.000122378,-0.00152716,0.00138017,0.000905439,-0.00231022,0.516077,0.0065097,1676,886,-0.31383,0.044525,38.5681,-13.0286,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0382443,-0.0064794,0.00807284,-0.000604678,-0.00147237,0.00107238,0.000118291,-0.00219534,0.593182,0.00634151,1683,886,-0.300448,0.0379669,39.1037,-13.1494,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.155168,-0.185164,-0.0468057,0.0214553,-0.0104667,0.00760979,0.0231765,-0.012188,0.222447,0.0085332,913,893,-1.56373,1.89251,-14.1049,1.04121,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.137501,-0.177734,-0.0495336,0.0252198,-0.0102827,0.0063374,0.0263171,-0.01138,0.171454,0.00839323,920,893,-1.40157,1.82396,-13.8945,0.86762,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.123781,-0.17158,-0.0520821,0.027258,-0.0099341,0.00520614,0.027973,-0.0106491,0.136486,0.00844752,927,893,-1.27691,1.76472,-13.7049,0.705407,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.101845,-0.167578,-0.0452862,0.0277759,-0.00944227,0.00421796,0.0282479,-0.00991431,0.111448,0.00899301,934,893,-1.04945,1.71271,-13.4022,0.562242,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.0719372,-0.163729,-0.0372537,0.0270375,-0.00883992,0.00336811,0.027351,-0.00915337,0.0927977,0.00874798,941,893,-0.742426,1.66091,-13.0074,0.413212,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.0416265,-0.158814,-0.029059,0.0253731,-0.00815978,0.0026454,0.0255805,-0.00836719,0.0782448,0.00815835,948,893,-0.431694,1.60248,-12.5974,0.246503,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.016025,-0.15522,-0.0209232,0.0232451,-0.00743837,0.00204574,0.0233809,-0.00757417,0.0662813,0.00738017,955,893,-0.166187,1.55742,-12.2276,0.0887331,-12.0759,-1.44352
-36.4575,5.85386,1.06098,0.00383671,-0.153894,-0.0144986,0.0211316,-0.00670712,0.00156265,0.0212191,-0.00679456,0.0558983,0.00644855,962,893,0.040344,1.53684,-11.8977,-0.0395514,-11.9338,-1.54903
-35.7273,5.86112,1.0647,0.0168133,-0.151819,-0.00908281,0.0195395,-0.00602324,0.0011123,0.0195878,-0.00607155,0.0434033,0.00659089,969,893,0.178022,1.50964,-11.6497,-0.177582,-11.8076,-1.65882
-34.9972,5.86798,1.07057,0.0251686,-0.149644,-0.00615801,0.018024,-0.00532985,0.000742587,0.0180476,-0.00535343,0.0317545,0.00659014,976,893,0.264943,1.48491,-11.445,-0.310994,-11.6822,-1.76635
-34.266,5.87537,1.07513,0.0296344,-0.145819,-0.00463515,0.0165368,-0.00466579,0.000462166,0.0165469,-0.00467586,0.0217838,0.00612757,983,893,0.310538,1.44469,-11.2647,-0.46398,-11.5447,-1.88039
-33.5328,5.88366,1.07408,0.0307987,-0.143516,-0.00638384,0.0151306,-0.00406894,0.000273141,0.0151344,-0.00407282,0.0142226,0.00592152,990,893,0.316422,1.42248,-11.0862,-0.597702,-11.3797,-1.99591
-32.8005,5.89046,1.07828,0.0313986,-0.140569,-0.0101669,0.0140615,-0.00356894,0.000141633,0.0140626,-0.00357007,0.00803272,0.00594102,997,893,0.311325,1.39806,-10.9236,-0.721482,-11.2268,-2.09686
-32.0687,5.89663,1.08655,0.0339568,-0.137267,-0.0147153,0.0135638,-0.00318625,3.99389e-05,0.0135638,-0.00318635,0.00238439,0.00648831,1004,893,0.322646,1.37549,-10.749,-0.850667,-11.0816,-2.19669
-31.3382,5.90194,1.10114,0.0443028,-0.134123,-0.0242956,0.0139025,-0.00295116,-6.03772e-05,0.0139027,-0.00295138,-0.00358237,0.00698855,1011,893,0.394717,1.36146,-10.5097,-0.97151,-10.9521,-2.29735
-30.6023,5.90984,1.09873,0.0640423,-0.134787,-0.0313632,0.0151302,-0.00287666,-0.000179335,0.015132,-0.00287845,-0.00995796,0.00665586,1018,893,0.563569,1.37948,-10.1123,-1.05899,-10.7536,-2.4003
-29.8616,5.92005,1.08153,0.0826211,-0.13683,-0.0324219,0.0169876,-0.00297561,-0.000333147,0.0169931,-0.00298117,-0.0166819,0.0064897,1025,893,0.737336,1.40382,-9.67026,-1.14564,-10.494,-2.50607
-29.1198,5.93051,1.06302,0.0959581,-0.140774,-0.029655,0.0191319,-0.00325325,-0.000562173,0.019146,-0.00326736,-0.0250926,0.00585097,1032,893,0.871769,1.44315,-9.27084,-1.22225,-10.2223,-2.61271
-28.3794,5.93965,1.05155,0.102224,-0.145234,-0.0273628,0.0214152,-0.00372934,-0.000891518,0.0214467,-0.00376091,-0.0353966,0.00549321,1039,893,0.937809,1.48625,-8.95851,-1.28558,-9.9691,-2.71328
-27.6431,5.9468,1.05625,0.108183,-0.14948,-0.0354978,0.0239436,-0.00442126,-0.00135358,0.024008,-0.0044857,-0.0475761,0.00547527,1046,893,0.972647,1.53658,-8.69233,-1.33766,-9.76739,-2.82056
-26.9081,5.95342,1.0673,0.114458,-0.155251,-0.0486439,0.0268763,-0.00536393,-0.00200145,0.027,-0.0054877,-0.0617633,0.00544094,1053,893,0.997039,1.60633,-8.435,-1.37269,-9.58141,-2.93518
-26.1734,5.95966,1.08171,0.123992,-0.16223,-0.0638285,0.0302789,-0.00658681,-0.00287559,0.0305018,-0.00680976,-0.0773781,0.00824906,1060,893,1.04665,1.69551,-8.14975,-1.39974,-9.40041,-3.05178
-25.4399,5.96578,1.10197,0.14964,-0.168944,-0.0815157,0.034108,-0.00811801,-0.00402838,0.0344888,-0.00849888,-0.0942676,0.0108627,1067,893,1.24136,1.785,-7.7189,-1.43804,-9.23326,-3.18218
-24.7027,5.97259,1.11164,0.191568,-0.172237,-0.100381,0.0382736,-0.00997456,-0.00547183,0.0388864,-0.0105873,-0.111523,0.00978611,1074,893,1.58488,1.85199,-7.0825,-1.49949,-9.02054,-3.29573
-23.9593,5.98207,1.10256,0.232788,-0.170654,-0.103167,0.0425915,-0.0121255,-0.00719539,0.0435219,-0.0130559,-0.12859,0.0098296,1081,893,1.96366,1.84635,-6.38896,-1.62712,-8.73215,-3.40799
-23.2121,5.99304,1.08256,0.262309,-0.169508,-0.0959128,0.0469354,-0.0145291,-0.00918262,0.048278,-0.0158716,-0.145175,0.00857048,1088,893,2.25931,1.82572,-5.77002,-1.75797,-8.39656,-3.51796
-22.4641,6.00451,1.06223,0.285977,-0.170148,-0.0840164,0.0516303,-0.017119,-0.0114552,0.0534887,-0.0189774,-0.160836,0.0102286,1095,893,2.51294,1.81751,-5.20288,-1.88854,-8.05228,-3.63667
-21.7184,6.01447,1.0521,0.31246,-0.175025,-0.084761,0.0569189,-0.0197877,-0.0139911,0.0593912,-0.02226,-0.174897,0.0111387,1102,893,2.75883,1.86348,-4.62912,-1.9541,-7.7379,-3.75434
-20.9709,6.02512,1.03774,0.34738,-0.181052,-0.0864981,0.0622914,-0.0224498,-0.0167255,0.0654731,-0.0256315,-0.187983,0.0122024,1109,893,3.08125,1.92121,-3.94931,-2.00706,-7.40069,-3.87325
