 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5839,8.8395,-0.123997,-0.149096,-0.125186,0.0738054,0.0137823,-0.000702452,0.00817398,0.0174608,-0.00438098,0.422878,0.00804579,1459,872,-1.04295,1.05372,20.0518,-8.85539,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.138117,-0.114451,0.0736036,0.0133169,-0.000457944,0.00710929,0.0163279,-0.00346894,0.400625,0.00785215,1466,872,-0.947044,0.957868,20.7541,-9.09222,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.1281,-0.107063,0.0753204,0.0126493,-0.000248244,0.0062865,0.0152064,-0.0028054,0.386329,0.0069657,1473,872,-0.852156,0.883045,21.4493,-9.26767,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.121654,-0.101819,0.0764888,0.0119139,-9.09524e-05,0.00569444,0.0141853,-0.00236232,0.379536,0.00600179,1480,872,-0.790427,0.827515,22.0995,-9.42363,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.117755,-0.0980109,0.0750618,0.0111635,2.28799e-05,0.00529971,0.0132819,-0.00209545,0.380254,0.00597198,1487,872,-0.75992,0.797215,22.6878,-9.56824,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.11326,-0.0956925,0.0723093,0.01045,0.000101883,0.0050227,0.012487,-0.00193504,0.385277,0.00685537,1494,872,-0.72818,0.784072,23.2636,-9.69346,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.10173,-0.0925652,0.0676425,0.00980378,0.000147699,0.0048106,0.0117913,-0.00183982,0.391795,0.00832419,1501,872,-0.640645,0.762488,23.8902,-9.82509,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.0812889,-0.0825688,0.0578232,0.00915367,0.000154686,0.00460974,0.0110958,-0.00178749,0.39875,0.0094022,1508,872,-0.494371,0.692609,24.612,-10.039,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0667416,-0.0745178,0.0458218,0.00837971,0.000125643,0.00436488,0.0102597,-0.00175437,0.4067,0.0102418,1515,872,-0.407793,0.62872,25.2329,-10.2348,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0560523,-0.0680979,0.0268753,0.00746651,5.9915e-05,0.00405965,0.00925822,-0.0017318,0.415635,0.00840683,1522,872,-0.379474,0.597073,25.8262,-10.4103,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0525923,-0.06551,0.0115049,0.00649714,-2.62816e-05,0.00370426,0.00817105,-0.00170019,0.424422,0.00733744,1529,872,-0.402046,0.585647,26.3294,-10.53,26.8406,-11.1618
26.011,8.87007,0.404891,-0.052501,-0.0632618,0.00598494,0.00555176,-0.000115307,0.00332544,0.00708715,-0.00165069,0.432548,0.00657597,1536,872,-0.420682,0.576229,26.862,-10.6743,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0520995,-0.0605488,0.00214562,0.00467298,-0.000193094,0.0029474,0.00606183,-0.00158194,0.440353,0.00624442,1543,872,-0.430913,0.551168,27.481,-10.8099,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0518852,-0.0581438,0.00133866,0.00388184,-0.000258994,0.00258706,0.00512495,-0.00150211,0.447937,0.00607178,1550,872,-0.432181,0.525539,28.1348,-10.9383,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0510203,-0.0549138,0.00203847,0.00320242,-0.000308878,0.00225561,0.00430511,-0.00141157,0.454699,0.00606927,1557,872,-0.422808,0.49577,28.8182,-11.0762,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0484951,-0.0505326,0.00277026,0.00269242,-0.000325954,0.00197839,0.00367154,-0.00130507,0.459565,0.0061391,1564,872,-0.399105,0.455802,29.5292,-11.2371,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0461154,-0.0466843,0.00316347,0.00237788,-0.000309892,0.00177651,0.00326155,-0.00119356,0.461582,0.00628454,1571,872,-0.377673,0.417743,30.2614,-11.4118,30.7108,-11.874
30.6958,8.90913,0.559299,-0.044551,-0.0442431,0.00476507,0.00225483,-0.000271099,0.00165437,0.00307321,-0.00108949,0.459384,0.00667503,1578,872,-0.358621,0.388985,31.0309,-11.5844,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0433799,-0.0417386,0.00600372,0.00227703,-0.000233255,0.00159252,0.00304957,-0.0010058,0.451662,0.00725659,1585,872,-0.344449,0.37101,31.8438,-11.7365,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0415772,-0.0390732,0.00636847,0.00235235,-0.000191844,0.00156087,0.00309384,-0.000933336,0.44349,0.00744455,1592,872,-0.327834,0.347492,32.6957,-11.8797,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0391969,-0.0363653,0.00449846,0.00241278,-0.000157171,0.00153712,0.00313128,-0.000875668,0.437254,0.00731469,1599,872,-0.314146,0.324912,33.5197,-12.0192,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0377767,-0.0338654,0.00279017,0.0024199,-0.000132415,0.00149722,0.00311104,-0.000823552,0.43247,0.00721728,1606,872,-0.308303,0.300124,34.247,-12.1823,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0364485,-0.0319606,0.00428686,0.00236413,-0.00012,0.00143209,0.00301775,-0.000773616,0.428169,0.00697685,1613,872,-0.291627,0.277868,34.8674,-12.3032,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0344215,-0.0297551,0.00564968,0.00227508,-0.000118338,0.00135755,0.00288808,-0.000731339,0.424142,0.00662019,1620,872,-0.269473,0.258018,35.4754,-12.4233,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0319811,-0.0278954,0.00736324,0.00215583,-0.000116654,0.00128164,0.00273238,-0.000693199,0.42273,0.00639099,1627,872,-0.242344,0.24558,36.0825,-12.5463,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0291055,-0.0261107,0.00583417,0.00197624,-0.000116571,0.00119969,0.00252176,-0.000662085,0.426767,0.00665385,1634,872,-0.223142,0.240156,36.6486,-12.6896,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0262633,-0.0240892,0.00294682,0.00171925,-0.000123441,0.00110665,0.00223789,-0.000642076,0.438259,0.00716301,1641,872,-0.209315,0.231152,37.1904,-12.8388,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0241896,-0.022005,-0.000899923,0.00138429,-0.000137602,0.00099614,0.00187687,-0.000630185,0.459231,0.00672648,1648,872,-0.205742,0.213118,37.7187,-12.9774,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0226556,-0.0195009,-0.00498739,0.00100513,-0.000153344,0.000874072,0.00147447,-0.000622686,0.492777,0.00654198,1655,872,-0.208004,0.18635,38.2535,-13.1211,38.4769,-13.3192
39.971,8.92464,1.28208,-0.022673,-0.0185515,-0.00608377,0.000576849,-0.000169136,0.000734961,0.00102805,-0.000620335,0.550583,0.00649561,1662,872,-0.212323,0.169213,38.7328,-13.2547,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0231274,-0.0174979,-0.00515415,9.37221e-05,-0.000183839,0.000569969,0.000541563,-0.00063168,0.665978,0.00682899,1669,872,-0.21315,0.155144,39.2031,-13.3801,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.023583,-0.0166629,-0.0030219,-0.000399801,-0.000191422,0.000379436,9.78696e-05,-0.000689092,0.91939,0.00683875,1676,872,-0.209502,0.147707,39.6885,-13.5079,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0240742,-0.0157268,-0.00219359,-0.000801562,-0.000192363,0.000187444,-0.000139309,-0.000854616,1.29497,0.00661991,1683,872,-0.210987,0.142914,40.2225,-13.6398,40.459,-13.801
-41.4628,7.25718,0.831661,-0.0661983,-0.0779856,-0.0376821,0.0079541,-0.00270657,0.00222725,0.00840071,-0.00315319,0.197897,0.00639609,913,879,-0.710906,0.828112,-11.9732,0.196376,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.0613038,-0.075266,-0.0360591,0.00946974,-0.00267931,0.00184437,0.00974356,-0.00295313,0.147389,0.00622986,920,879,-0.660333,0.797493,-11.8795,0.0530003,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.058163,-0.0725049,-0.0332612,0.0103485,-0.00260093,0.0015357,0.0105282,-0.00278055,0.11644,0.00671285,927,879,-0.623726,0.765912,-11.7975,-0.0961884,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.0518404,-0.0699411,-0.0294328,0.0106287,-0.00247856,0.00128066,0.0107526,-0.00260251,0.0964907,0.00740146,934,879,-0.553893,0.734611,-11.6457,-0.236826,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.0411976,-0.066596,-0.0273484,0.0104124,-0.00232463,0.00107017,0.0105017,-0.00241392,0.0832431,0.00797642,941,879,-0.44722,0.698373,-11.4053,-0.387503,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.0285987,-0.0626848,-0.0265519,0.00984144,-0.00215251,0.000899657,0.00990855,-0.00221962,0.074454,0.00759695,948,879,-0.325332,0.658284,-11.1323,-0.537205,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.0167985,-0.0589049,-0.0264768,0.00911182,-0.00197549,0.000766529,0.00916456,-0.00202823,0.0687002,0.00671036,955,879,-0.21308,0.619315,-10.8732,-0.687769,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.0080231,-0.0550392,-0.0260647,0.00842843,-0.00180193,0.000671427,0.00847231,-0.00184581,0.0652577,0.00572675,962,879,-0.129139,0.580314,-10.6644,-0.841798,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.0030796,-0.05117,-0.0249187,0.00795507,-0.00164418,0.000579146,0.00798989,-0.001679,0.060042,0.00524298,969,879,-0.0800836,0.539278,-10.4842,-0.99633,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.000871451,-0.0472581,-0.0272269,0.00753776,-0.00147963,0.000504995,0.00756595,-0.00150782,0.05577,0.00512279,976,879,-0.066199,0.504627,-10.3217,-1.1436,-10.3338,-1.63831
-34.1625,7.3377,0.846754,0.000201558,-0.0436871,-0.029325,0.00715428,-0.00131968,0.000443565,0.00717744,-0.00134284,0.0521544,0.00512541,983,879,-0.0626122,0.472507,-10.1634,-1.28947,-10.188,-1.75259
-33.4294,7.34541,0.848323,0.000811951,-0.040175,-0.0326158,0.00681117,-0.00117562,0.000400329,0.00683119,-0.00119564,0.0499569,0.00515065,990,879,-0.0666269,0.443964,-9.9985,-1.42688,-10.032,-1.85943
-32.6941,7.35429,0.844102,0.00120709,-0.0367039,-0.0346085,0.00659216,-0.00105412,0.000372616,0.00661028,-0.00107224,0.0485782,0.0053389,997,879,-0.0693637,0.412819,-9.80865,-1.57054,-9.84773,-1.97216
-31.9601,7.36246,0.846889,0.00315958,-0.0336087,-0.0363148,0.00658846,-0.000954667,0.000352092,0.00660486,-0.000971066,0.0465423,0.00569947,1004,879,-0.0564776,0.385973,-9.62201,-1.71791,-9.68155,-2.09094
-31.2302,7.36808,0.865858,0.0102148,-0.030917,-0.0403286,0.0068972,-0.000884522,0.000333691,0.00691148,-0.000898805,0.0427768,0.0059053,1011,879,-0.00109229,0.365943,-9.43532,-1.85396,-9.56702,-2.20646
-30.497,7.37534,0.875277,0.0190191,-0.0285762,-0.041379,0.007535,-0.000847289,0.000316509,0.00754694,-0.000859223,0.0376878,0.00600362,1018,879,0.0787009,0.345492,-9.19223,-1.99518,-9.41055,-2.326
-29.7552,7.38635,0.856509,0.0285497,-0.0270217,-0.039094,0.00838369,-0.000851042,0.000296648,0.00839321,-0.000860561,0.032079,0.00610526,1025,879,0.174361,0.327411,-8.83535,-2.12441,-9.14459,-2.43702
-29.0047,7.40211,0.809833,0.03427,-0.0255137,-0.0314146,0.00928221,-0.000894306,0.000259351,0.00928881,-0.000900912,0.0254633,0.00626675,1032,879,0.248228,0.299984,-8.41115,-2.27103,-8.76968,-2.56
-28.2642,7.41275,0.800324,0.0381232,-0.0244766,-0.0279336,0.0101797,-0.00098093,0.000194178,0.0101831,-0.000984307,0.0173915,0.00664044,1039,879,0.293306,0.281883,-8.12923,-2.41272,-8.52245,-2.68986
-27.5309,7.41828,0.817642,0.0416992,-0.0240083,-0.0273356,0.0111624,-0.00111588,8.80469e-05,0.011163,-0.00111651,0.00717046,0.006229,1046,879,0.328091,0.280453,-7.93849,-2.52934,-8.36596,-2.79723
-26.7994,7.42227,0.842942,0.0456771,-0.0234832,-0.0307276,0.0123284,-0.00130544,-8.50605e-05,0.0123289,-0.00130597,-0.00623862,0.00633101,1053,879,0.355778,0.284717,-7.76268,-2.63404,-8.23145,-2.89734
-26.0647,7.42705,0.859257,0.0506459,-0.0228019,-0.0350635,0.0136914,-0.00154954,-0.000349185,0.0136994,-0.00155753,-0.022895,0.00698519,1060,879,0.390086,0.287181,-7.53677,-2.7265,-8.05723,-2.98672
-25.3289,7.43369,0.873918,0.0632596,-0.0219512,-0.0401776,0.0152222,-0.00185359,-0.000720573,0.0152525,-0.00188394,-0.0420989,0.0076884,1067,879,0.49439,0.281991,-7.22174,-2.84284,-7.86918,-3.10718
-24.5905,7.44137,0.881627,0.080264,-0.0201785,-0.0427283,0.0168987,-0.0022248,-0.00119258,0.0169728,-0.00229888,-0.0620414,0.00724768,1074,879,0.646581,0.273653,-6.83306,-2.98083,-7.64854,-3.22743
-23.8475,7.45159,0.875861,0.0950576,-0.0171536,-0.038089,0.0186719,-0.0026502,-0.0017619,0.0188165,-0.00279481,-0.0818927,0.00631195,1081,879,0.797096,0.240077,-6.41459,-3.14917,-7.37131,-3.35823
-23.1043,7.46132,0.871427,0.105744,-0.0152411,-0.0294349,0.0205452,-0.00311007,-0.00243574,0.0207934,-0.00335827,-0.101548,0.00498797,1088,879,0.920218,0.210802,-6.03669,-3.30577,-7.09174,-3.48287
-22.3585,7.47223,0.860585,0.116188,-0.0118917,-0.0220651,0.0226452,-0.00358292,-0.00321974,0.0230346,-0.00397239,-0.120378,0.00575881,1095,879,1.03711,0.162808,-5.6292,-3.47197,-6.78138,-3.61162
-21.6131,7.48212,0.853182,0.130236,-0.00996038,-0.0163746,0.0250187,-0.00405542,-0.00409203,0.0255836,-0.00462037,-0.137195,0.00654057,1102,879,1.18361,0.136581,-5.19047,-3.61723,-6.47642,-3.73025
-20.8649,7.49287,0.83865,0.150646,-0.01014,-0.00787395,0.0273733,-0.00452727,-0.00503822,0.0281501,-0.00530407,-0.152976,0.0072095,1109,879,1.39836,0.130438,-4.65802,-3.74479,-6.13816,-3.84465
-20.1147,7.5041,0.819792,0.175064,-0.0141215,0.00140309,0.0292693,-0.00497418,-0.00605288,0.0303077,-0.0060126,-0.169904,0.00787506,1116,879,1.65396,0.161643,-4.06363,-3.8343,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.20437,-0.0192252,0.00798701,0.0306858,-0.00538019,-0.00712574,0.0320426,-0.00673701,-0.188159,0.00827778,1123,879,1.94801,0.20738,-3.42563,-3.91286,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.233167,-0.02397,0.012076,0.0320923,-0.00573242,-0.00824896,0.033813,-0.00745311,-0.205646,0.00917317,1130,879,2.22975,0.24944,-2.77129,-3.98526,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.253849,-0.0270469,0.0172363,0.0336143,-0.00604361,-0.00938295,0.0357223,-0.00815154,-0.220987,0.00919684,1137,879,2.43754,0.277944,-2.18794,-4.07926,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.274881,-0.0310113,0.0175946,0.0347897,-0.00632916,-0.0105353,0.0373319,-0.00887132,-0.236772,0.0106268,1144,879,2.63488,0.321367,-1.59734,-4.15884,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.305552,-0.0401634,0.00980547,0.0350754,-0.00660298,-0.0117162,0.0381432,-0.00967072,-0.256088,0.0113094,1151,879,2.90025,0.41842,-0.901869,-4.18187,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.338661,-0.054743,-0.0023845,0.0343987,-0.00685005,-0.012907,0.0381044,-0.0105558,-0.279592,0.0119316,1158,879,3.17659,0.576574,-0.143704,-4.14908,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.366627,-0.0698707,-0.0183302,0.0330699,-0.00705525,-0.0141421,0.0375533,-0.0115387,-0.307003,0.0109824,1165,879,3.39339,0.740158,0.554061,-4.09463,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.382568,-0.0827447,-0.0189242,0.0312798,-0.00719245,-0.0154799,0.0367349,-0.0126475,-0.33881,0.0088523,1172,879,3.54127,0.872132,1.09439,-4.07491,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.405259,-0.0969187,-0.0254125,0.0291574,-0.00723868,-0.016945,0.035825,-0.0139063,-0.374879,0.00921705,1179,879,3.73508,1.02683,1.64607,-4.04011,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.438431,-0.1088,-0.0330985,0.0267848,-0.0071811,-0.018482,0.0349017,-0.0152981,-0.413821,0.00971535,1186,879,4.02183,1.1553,2.31206,-4.02553,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.468109,-0.124024,-0.0521367,0.0241933,-0.00701613,-0.0199834,0.033943,-0.0167657,-0.45391,0.0117399,1193,879,4.24281,1.33383,2.9854,-3.98439,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.480246,-0.142286,-0.0762455,0.0216065,-0.0067316,-0.0214147,0.0331153,-0.0182404,-0.493138,0.0109817,1200,879,4.28569,1.53601,3.55711,-3.90745,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.470538,-0.167044,-0.0936739,0.0192856,-0.00632539,-0.0228432,0.0326677,-0.0197075,-0.529932,0.00983907,1207,879,4.14674,1.80006,3.96376,-3.77937,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.463783,-0.193859,-0.117616,0.0174061,-0.00575678,-0.0243076,0.0327503,-0.021101,-0.563082,0.00975606,1214,879,4.01611,2.09427,4.46978,-3.60828,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.466017,-0.218626,-0.148529,0.0158217,-0.00500175,-0.0257205,0.0331579,-0.022338,-0.593078,0.00924591,1221,879,3.94683,2.38563,5.09241,-3.44527,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.476238,-0.242809,-0.163861,0.014132,-0.00408577,-0.026896,0.0334198,-0.0233735,-0.622125,0.0088379,1228,879,3.99784,2.63003,5.73678,-3.27548,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.492617,-0.268169,-0.165869,0.011957,-0.00303871,-0.0278049,0.0332573,-0.024339,-0.653701,0.00866231,1235,879,4.14591,2.8759,6.44005,-3.13606,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.506546,-0.290118,-0.159079,0.00913403,-0.00188514,-0.0285606,0.0327116,-0.0254628,-0.690114,0.00893968,1242,879,4.29679,3.07591,7.05424,-3.0559,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.513619,-0.307333,-0.141668,0.00589703,-0.000664641,-0.0291899,0.0319899,-0.0267575,-0.729435,0.0100095,1249,879,4.41537,3.22076,7.46731,-3.0348,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.52651,-0.324836,-0.137138,0.00230631,0.000602074,-0.0296206,0.0310871,-0.0281787,-0.771018,0.0152761,1256,879,4.54859,3.37729,8.03167,-2.97305,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.537462,-0.342175,-0.133789,-0.00217901,0.00185261,-0.029815,0.0297198,-0.0300463,-0.819152,0.0166869,1263,879,4.66013,3.5381,8.59578,-2.92967,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.557429,-0.369302,-0.131211,-0.00800429,0.00305774,-0.0296884,0.027726,-0.0326725,-0.877493,0.0147856,1270,879,4.85507,3.79624,9.41801,-2.77496,3.908,-6.53441
-2.66663,7.77361,0.392137,0.556363,-0.387269,-0.1398,-0.0149729,0.00414518,-0.0291755,0.0252877,-0.0361154,-0.943707,0.0126674,1277,879,4.8186,3.98788,10.0733,-2.71098,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.545217,-0.393479,-0.135331,-0.0226357,0.00516846,-0.0282752,0.0227743,-0.0402416,-1.01388,0.0120068,1284,879,4.72586,4.04316,10.6442,-2.76723,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.518866,-0.391858,-0.100748,-0.0306421,0.0061102,-0.0270171,0.0204083,-0.0449403,-1.08404,0.0144285,1291,879,4.58505,3.96882,10.9985,-2.90544,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.47246,-0.408804,-0.0869733,-0.0387722,0.00700094,-0.0253396,0.0182595,-0.0500308,-1.15269,0.0194178,1298,879,4.20262,4.13537,11.1659,-2.92889,6.50778,-6.97249
0.436998,7.83527,0.232826,0.425668,-0.423177,-0.0828574,-0.0467264,0.00784808,-0.0230587,0.0162861,-0.0551644,-1.21999,0.01923,1305,879,3.78747,4.21135,11.2893,-2.91172,7.09167,-7.13898
1.21006,7.84954,0.207282,0.38109,-0.444797,-0.145441,-0.0539229,0.00866196,-0.0200525,0.0145356,-0.0597965,-1.28585,0.0175875,1312,879,3.18615,4.50774,11.4635,-2.75981,7.68843,-7.27953
1.98591,7.86356,0.175858,0.335986,-0.46303,-0.204965,-0.0596294,0.00937713,-0.0163093,0.0130376,-0.0632899,-1.35002,0.0173678,1319,879,2.58817,4.75525,11.6591,-2.6118,8.31397,-7.39809
2.75897,7.87573,0.154638,0.282005,-0.479447,-0.247135,-0.0633116,0.00995203,-0.0120104,0.0118707,-0.0652303,-1.41238,0.0173648,1326,879,1.96296,4.96129,11.7322,-2.50064,8.90954,-7.51008
3.53178,7.88745,0.136395,0.214285,-0.500082,-0.29703,-0.0649504,0.0103746,-0.0074483,0.0111041,-0.0656798,-1.47317,0.0194356,1333,879,1.18947,5.22205,11.6676,-2.34166,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.135326,-0.520942,-0.372708,-0.0647478,0.0105964,-0.00272487,0.0106948,-0.0648462,-1.53469,0.0186974,1340,879,0.232129,5.49524,11.5744,-2.11962,10.1719,-7.73227
5.09551,7.91768,0.0555239,0.0550057,-0.542274,-0.456891,-0.0626743,0.0105529,0.00207353,0.0106115,-0.0627329,1.54251,0.0177745,1347,879,-0.764496,5.79167,11.4978,-1.89192,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.0177372,-0.540598,-0.523062,-0.0588471,0.0102022,0.00675421,0.0108567,-0.0595016,1.4742,0.0169227,1354,879,-1.64275,5.85211,11.5676,-1.93731,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.0652245,-0.524985,-0.50306,-0.0534077,0.00953096,0.011036,0.01141,-0.0552868,1.40215,0.0155152,1361,879,-2.02038,5.67181,11.8513,-2.25044,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.105903,-0.507217,-0.436652,-0.046462,0.00857454,0.0146989,0.0122543,-0.0501418,1.3255,0.0123794,1368,879,-2.18665,5.4093,12.1588,-2.64558,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.142935,-0.479493,-0.366496,-0.0383857,0.00738464,0.0175756,0.0133549,-0.0443559,1.24334,0.0113889,1375,879,-2.30935,5.04666,12.3938,-3.12617,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.178976,-0.450864,-0.313749,-0.0297487,0.0060554,0.0195912,0.0146919,-0.0383852,1.15559,0.0104293,1382,879,-2.47764,4.68949,12.5914,-3.59787,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.206125,-0.415171,-0.28167,-0.0211702,0.00460148,0.0207687,0.0161571,-0.0327257,1.06306,0.0105728,1389,879,-2.63343,4.30765,12.8982,-4.13643,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.227633,-0.377298,-0.234544,-0.0130792,0.00314854,0.0211477,0.0176855,-0.0276162,0.968576,0.00945673,1396,879,-2.68887,3.88622,13.2995,-4.70946,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.242706,-0.337465,-0.165775,-0.00573452,0.00178843,0.0207645,0.0191294,-0.0230755,0.875001,0.00971366,1403,879,-2.6148,3.40845,13.7478,-5.32111,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.247495,-0.296349,-0.0972286,0.000562778,0.0006073,0.0197187,0.0203037,-0.0191336,0.785963,0.00949389,1410,879,-2.4473,2.91325,14.3048,-5.91907,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.240276,-0.254607,-0.0505978,0.00560503,-0.000333773,0.018204,0.0210803,-0.015809,0.704551,0.00978941,1417,879,-2.24246,2.45765,14.939,-6.49266,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.22764,-0.217133,-0.00550959,0.0093232,-0.000988625,0.0163988,0.0213575,-0.0130229,0.633087,0.0104917,1424,879,-1.99153,2.04725,15.6289,-7.03605,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.207746,-0.18683,0.0272918,0.0118074,-0.00137427,0.0144692,0.0211162,-0.010683,0.571685,0.0108372,1431,879,-1.71265,1.72653,16.3707,-7.49914,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.182183,-0.166556,0.0452528,0.0132932,-0.00152041,0.0125742,0.02048,-0.00870713,0.519234,0.0101499,1438,879,-1.4279,1.50221,17.1757,-7.83906,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.162053,-0.148416,0.0552912,0.0140147,-0.00145701,0.0108061,0.0195685,-0.00701083,0.474747,0.00924345,1445,879,-1.21768,1.30438,17.9567,-8.14504,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.153053,-0.137331,0.0655868,0.0141957,-0.00123752,0.00924652,0.0185225,-0.00556434,0.437672,0.00717305,1452,879,-1.10426,1.18063,18.6328,-8.40168,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.147468,-0.126304,0.070591,0.0139802,-0.000936578,0.00792978,0.017408,-0.00436437,0.40801,0.00742168,1459,879,-1.03924,1.07201,19.2932,-8.6465,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.137855,-0.116129,0.0691473,0.0134429,-0.000637297,0.00686396,0.0162353,-0.00342963,0.386364,0.00740461,1466,879,-0.95954,0.981565,19.9786,-8.8717,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.128124,-0.108543,0.0700138,0.0127188,-0.000385038,0.00605212,0.0150863,-0.00275252,0.372882,0.00670487,1473,879,-0.870165,0.905197,20.6718,-9.05023,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.121065,-0.102402,0.0696262,0.0119227,-0.000194948,0.00547393,0.0140293,-0.00230149,0.367362,0.00600144,1480,879,-0.808599,0.845995,21.3422,-9.21175,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.117631,-0.0985267,0.068962,0.0111206,-5.40316e-05,0.00509263,0.0130933,-0.00202668,0.369556,0.00585983,1487,879,-0.779713,0.811844,21.9665,-9.3488,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.114881,-0.0963971,0.0672014,0.0103971,4.87647e-05,0.00483318,0.0123033,-0.00185744,0.375669,0.00658805,1494,879,-0.760169,0.801845,22.566,-9.46157,23.683,-10.309
22.1298,8.10803,0.187593,-0.107974,-0.0953761,0.0660458,0.00979503,0.000114251,0.00464743,0.0116649,-0.00175565,0.382531,0.00844601,1501,879,-0.701086,0.796957,23.1775,-9.58249,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.0921903,-0.0878842,0.0635879,0.00923729,0.000137256,0.00448467,0.0110759,-0.00170139,0.389083,0.00952771,1508,879,-0.569977,0.736798,23.8692,-9.77766,24.7622,-10.5388
