 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.19472,14.0777,-1.50099,-0.16218,-0.0779508,0.0102773,0.00473286,-0.000490286,0.00168399,0.00522872,-0.000986145,0.286362,0.00845941,1368,823,-1.40656,0.681292,18.8563,-8.54265,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.157317,-0.0746079,0.00761332,0.00473154,-0.000475234,0.00173004,0.00525396,-0.000997651,0.293262,0.0079661,1375,823,-1.37065,0.656468,19.5971,-8.71709,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.153607,-0.0730005,0.0072958,0.0046708,-0.000479262,0.0017595,0.00521453,-0.00102299,0.299713,0.00753176,1382,823,-1.33713,0.642668,20.3152,-8.89146,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.150776,-0.0714126,0.00555369,0.00453322,-0.000496196,0.00176416,0.00509032,-0.0010533,0.305878,0.00739603,1389,823,-1.31623,0.630004,20.9728,-9.05173,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.146688,-0.0696536,0.00500794,0.00430706,-0.000528611,0.00174502,0.004871,-0.00109256,0.31258,0.00703911,1396,823,-1.28034,0.616092,21.5964,-9.22164,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.142165,-0.0680983,0.00573753,0.00402701,-0.000573756,0.00170958,0.00459271,-0.00113946,0.319559,0.00664673,1403,823,-1.23642,0.603395,22.2039,-9.39309,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.13735,-0.0662113,0.00585088,0.00374097,-0.000625807,0.00166693,0.00430455,-0.00118939,0.326031,0.00653078,1410,823,-1.19202,0.583302,22.8133,-9.55258,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.133443,-0.0648542,0.00478379,0.00346296,-0.000662614,0.00161175,0.00401797,-0.00121762,0.331632,0.00688736,1417,823,-1.15958,0.574158,23.4423,-9.70871,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.130315,-0.0628793,0.00056913,0.00318441,-0.000664733,0.00153793,0.00372342,-0.00120374,0.337097,0.00684082,1424,823,-1.14477,0.562105,24.0758,-9.86576,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.128234,-0.0608278,-0.00324204,0.00295156,-0.000635682,0.00146597,0.00347443,-0.00115855,0.342608,0.00653692,1431,823,-1.13821,0.548244,24.677,-10.0291,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.127841,-0.0594862,-0.00372429,0.00279833,-0.000575881,0.00142171,0.00331748,-0.00109504,0.350119,0.00603323,1438,823,-1.13558,0.531779,25.2516,-10.1915,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.128703,-0.0592044,0.000255575,0.00270537,-0.000498112,0.00139283,0.00322626,-0.001019,0.357875,0.0057446,1445,823,-1.12901,0.518363,25.8209,-10.3526,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.128523,-0.0586438,0.00309593,0.00263196,-0.000403004,0.00136299,0.00315421,-0.00092525,0.365907,0.00571792,1452,823,-1.11698,0.511314,26.4124,-10.5082,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.12653,-0.0574563,0.00311949,0.00258568,-0.000302812,0.00132639,0.00310234,-0.000819471,0.371442,0.00586573,1459,823,-1.0983,0.499478,27.0401,-10.646,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.12303,-0.0557629,0.000573138,0.00257396,-0.000213188,0.00130267,0.003088,-0.000727228,0.375847,0.00594222,1466,823,-1.07502,0.487181,27.6702,-10.8007,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.119851,-0.0543736,-0.000686217,0.00258894,-0.000135131,0.001287,0.00310081,-0.000646998,0.37854,0.0061731,1473,823,-1.05028,0.473075,28.2658,-10.9564,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.116952,-0.0539179,-0.000552728,0.00258644,-6.3701e-05,0.00126625,0.00309418,-0.000571446,0.381353,0.00628416,1480,823,-1.02306,0.465118,28.8333,-11.1156,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.113844,-0.0531942,-0.00138613,0.00253779,-3.1086e-05,0.00123398,0.0030345,-0.000527793,0.382682,0.00591357,1487,823,-0.997517,0.46263,29.3605,-11.2615,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.110732,-0.0520713,-0.00355876,0.00242275,-5.17809e-05,0.0012031,0.00291125,-0.000540284,0.3857,0.00572958,1494,823,-0.976707,0.458477,29.876,-11.4015,30.9576,-11.933
22.908,14.2576,-1.15267,-0.109033,-0.0517373,-0.00403896,0.00225124,-0.000117415,0.00116069,0.00272517,-0.000591351,0.38766,0.00549665,1501,823,-0.962552,0.462359,30.3233,-11.5273,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.108547,-0.0519226,-0.00436754,0.00203458,-0.000193054,0.00110299,0.0024883,-0.000646776,0.390257,0.00560473,1508,823,-0.958462,0.465015,30.7019,-11.6702,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.108016,-0.0515496,-0.00623419,0.0017924,-0.000247476,0.00102627,0.00221935,-0.00067443,0.394246,0.00558946,1515,823,-0.959458,0.462745,31.0434,-11.8254,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.107126,-0.0506106,-0.00855509,0.00155063,-0.00029353,0.00094111,0.00194609,-0.000688993,0.397806,0.00569182,1522,823,-0.959113,0.456207,31.4047,-11.9888,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.105708,-0.0495126,-0.0115283,0.00137417,-0.00032109,0.000878343,0.00174718,-0.0006941,0.401595,0.0058724,1529,823,-0.956433,0.448844,31.8242,-12.1397,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.474568,-0.270426,0.00296031,0.00347105,-0.00138798,0.0012057,0.00375378,-0.00167071,0.23033,0.00619828,906,830,-4.4808,2.5792,-10.1671,2.83178,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.469338,-0.26529,0.0110916,0.00407855,-0.00129568,0.00117505,0.00432424,-0.00154137,0.206118,0.00603396,913,830,-4.4078,2.51529,-9.99246,2.62742,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.467288,-0.259724,0.016671,0.00474959,-0.00127107,0.00118627,0.0049749,-0.00149638,0.18769,0.00575968,920,830,-4.37166,2.45107,-9.85437,2.41934,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.466383,-0.254585,0.0174005,0.00526379,-0.00126972,0.00121216,0.00548143,-0.00148736,0.177656,0.0056475,927,830,-4.35834,2.39633,-9.7179,2.23536,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.464537,-0.249264,0.0195181,0.00556391,-0.00127117,0.0012321,0.00577923,-0.00148648,0.173009,0.00565453,934,830,-4.33258,2.34147,-9.55067,2.05453,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.461068,-0.243118,0.0216842,0.00567741,-0.00126825,0.00123602,0.00589081,-0.00148165,0.170966,0.0055909,941,830,-4.29147,2.28199,-9.38565,1.87439,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.454194,-0.236946,0.0241065,0.00569126,-0.00126349,0.00123213,0.00590309,-0.00147533,0.170263,0.00544026,948,830,-4.21732,2.22438,-9.22844,1.67029,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.446222,-0.231242,0.0238051,0.00571405,-0.00125329,0.00123886,0.00592778,-0.00146702,0.170836,0.00527327,955,830,-4.1394,2.1686,-9.01952,1.47247,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.439691,-0.225815,0.0223092,0.00576487,-0.00123139,0.00124843,0.00598097,-0.00144749,0.171398,0.00501384,962,830,-4.07819,2.11445,-8.76548,1.26929,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.435761,-0.221483,0.0192431,0.00581967,-0.00123231,0.00125645,0.00603685,-0.00144948,0.171155,0.00466343,969,830,-4.04571,2.0736,-8.54996,1.08255,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.433995,-0.217811,0.0177333,0.00588262,-0.00124074,0.00124627,0.00609437,-0.00145249,0.168297,0.00436356,976,830,-4.02988,2.0388,-8.37298,0.919739,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.432941,-0.214321,0.0166895,0.00596795,-0.0012515,0.00123565,0.00617358,-0.00145713,0.164904,0.00423784,983,830,-4.01977,2.00627,-8.24661,0.746843,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.431909,-0.211569,0.018501,0.00608377,-0.00125675,0.00124264,0.00628842,-0.0014614,0.163228,0.00409252,990,830,-4.00227,1.97516,-8.11582,0.561563,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.429871,-0.209367,0.0198916,0.0062385,-0.00126001,0.00129028,0.00645431,-0.00147582,0.165724,0.00417057,997,830,-3.97601,1.94733,-7.92352,0.398762,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.425367,-0.206827,0.0212893,0.00644995,-0.001267,0.00138936,0.00669247,-0.00150952,0.172813,0.00462898,1004,830,-3.92638,1.91727,-7.68794,0.236771,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.416542,-0.203143,0.0193645,0.00674544,-0.0012719,0.00152474,0.00702562,-0.00155209,0.181731,0.00479021,1011,830,-3.84474,1.88442,-7.33614,0.0759546,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.407546,-0.199367,0.0159278,0.00709349,-0.00126531,0.00168014,0.00741856,-0.00159038,0.191117,0.00523191,1018,830,-3.76563,1.85144,-6.95102,-0.0835662,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.400924,-0.196077,0.0147103,0.00744214,-0.0012509,0.00185624,0.00782191,-0.00163067,0.201808,0.00549761,1025,830,-3.70319,1.81887,-6.57565,-0.270079,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.398652,-0.195234,0.0137699,0.00773717,-0.0012374,0.00205757,0.00818641,-0.00168664,0.214964,0.00529422,1032,830,-3.68079,1.80913,-6.31385,-0.420649,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.396179,-0.19435,0.0145643,0.00795495,-0.00121961,0.00227577,0.00848844,-0.0017531,0.230263,0.00561307,1039,830,-3.65203,1.7973,-6.10487,-0.552959,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.391836,-0.193307,0.018555,0.00810353,-0.00119821,0.00249909,0.00873244,-0.00182712,0.246535,0.00621105,1046,830,-3.59712,1.78197,-5.8885,-0.693066,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.383309,-0.189269,0.0177176,0.00817571,-0.00117069,0.00270836,0.00890381,-0.00189879,0.262624,0.00652679,1053,830,-3.51658,1.75031,-5.59746,-0.876942,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.37286,-0.184711,0.0124684,0.00816584,-0.00114105,0.00288682,0.00898855,-0.00196376,0.277628,0.0066546,1060,830,-3.43,1.7153,-5.21083,-1.06356,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.36412,-0.180486,0.00585878,0.00812829,-0.00110858,0.00303253,0.0090349,-0.00201519,0.290505,0.00675857,1067,830,-3.36351,1.68462,-4.87669,-1.25657,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.358854,-0.180085,0.00411482,0.00813661,-0.00107355,0.00314987,0.00911082,-0.00204776,0.299953,0.0063907,1074,830,-3.31561,1.68278,-4.56745,-1.38872,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.354422,-0.178743,0.00245059,0.00822378,-0.0010385,0.00323235,0.00924026,-0.00205498,0.304678,0.00592824,1081,830,-3.27578,1.67151,-4.2916,-1.5436,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.350746,-0.176355,0.000193633,0.00835331,-0.0010071,0.00325768,0.00937546,-0.00202925,0.304037,0.00568101,1088,830,-3.24506,1.65055,-3.9994,-1.70224,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.345889,-0.172371,0.00093606,0.00847414,-0.000982057,0.00321856,0.00946566,-0.00197358,0.298838,0.00605052,1095,830,-3.19548,1.60707,-3.68241,-1.87872,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.339452,-0.168023,0.00377931,0.00856637,-0.000961086,0.00312239,0.00949847,-0.00189319,0.290099,0.00618157,1102,830,-3.12531,1.55911,-3.29129,-2.0663,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.33183,-0.162402,0.00433565,0.00863253,-0.000942393,0.00300042,0.00949505,-0.00180491,0.279919,0.00611959,1109,830,-3.05084,1.50734,-2.84688,-2.26575,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.325001,-0.156825,0.00499043,0.00866982,-0.00093022,0.00287427,0.00946459,-0.00172499,0.26977,0.00606911,1116,830,-2.98365,1.45796,-2.40141,-2.46969,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.31862,-0.151543,0.00494907,0.00867152,-0.000922231,0.00274473,0.00940127,-0.00165198,0.25986,0.00613305,1123,830,-2.92271,1.40799,-2.01961,-2.65645,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.310521,-0.146771,0.00642306,0.00864665,-0.000913866,0.00260854,0.00931206,-0.00157928,0.249764,0.00627518,1130,830,-2.84143,1.3595,-1.66131,-2.84663,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.301081,-0.143084,0.0122325,0.00857966,-0.000897452,0.00246228,0.00918121,-0.001499,0.239613,0.0064646,1137,830,-2.73503,1.31936,-1.22961,-3.04322,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.292296,-0.139741,0.0182255,0.00841285,-0.000882944,0.00231313,0.00895663,-0.00142673,0.230892,0.0069083,1144,830,-2.63406,1.27914,-0.768401,-3.23891,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.285674,-0.136889,0.0191594,0.00810457,-0.000874623,0.00216302,0.00859846,-0.00136851,0.224485,0.00713418,1151,830,-2.56764,1.24806,-0.332761,-3.41284,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.280696,-0.135148,0.0154353,0.00769902,-0.000871597,0.00202224,0.0081522,-0.00132478,0.220458,0.00707002,1158,830,-2.52967,1.2276,0.0500322,-3.56286,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.276279,-0.133457,0.00804202,0.00728374,-0.000873434,0.00191635,0.00771151,-0.0013012,0.219621,0.00686977,1165,830,-2.50776,1.21959,0.420871,-3.69966,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.272341,-0.132714,0.00374434,0.00691302,-0.000873043,0.00186121,0.00733505,-0.00129508,0.222982,0.00687064,1172,830,-2.48135,1.22223,0.790024,-3.83081,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.267581,-0.132449,0.00300959,0.00657971,-0.000870005,0.00185362,0.00701544,-0.00130573,0.230877,0.00721507,1179,830,-2.4369,1.22661,1.22067,-3.96073,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.261173,-0.130758,-0.000884553,0.00626076,-0.000858725,0.00188009,0.00672674,-0.00132471,0.242958,0.0067735,1186,830,-2.3868,1.21646,1.70542,-4.11781,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.25489,-0.128504,-0.00611026,0.00597528,-0.000842831,0.00192942,0.00648341,-0.00135096,0.25751,0.0068594,1193,830,-2.34206,1.20166,2.25758,-4.27953,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.252545,-0.127458,-0.00637947,0.00575876,-0.000824136,0.00199249,0.00631487,-0.00138024,0.272173,0.00668091,1200,830,-2.31906,1.18868,2.77128,-4.43202,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.250715,-0.12621,-0.00429829,0.00561404,-0.00080324,0.00205577,0.00621611,-0.00140532,0.284904,0.0061471,1207,830,-2.29398,1.16971,3.29635,-4.59526,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.248115,-0.125006,-0.000938478,0.00551012,-0.000781901,0.00210116,0.00614726,-0.00141905,0.294422,0.00594508,1214,830,-2.25796,1.15188,3.84585,-4.75355,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.242294,-0.121548,-0.00288016,0.00542221,-0.000762332,0.0021301,0.00608486,-0.00142499,0.301601,0.00552874,1221,830,-2.20863,1.12258,4.46868,-4.93744,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.235272,-0.11771,-0.00830706,0.00534001,-0.000747242,0.00215537,0.0060259,-0.00143313,0.30809,0.0054055,1228,830,-2.15897,1.09783,5.07889,-5.12293,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.229601,-0.115101,-0.014343,0.00524364,-0.000736241,0.00216926,0.00594767,-0.00144027,0.313824,0.00525188,1235,830,-2.12359,1.0829,5.54277,-5.28114,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.22602,-0.114243,-0.0173259,0.00513511,-0.000727962,0.00216216,0.00584622,-0.00143907,0.317743,0.00493403,1242,830,-2.09801,1.07829,5.92418,-5.42047,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.223042,-0.113515,-0.0192227,0.00504219,-0.000714078,0.00213141,0.00574548,-0.00141736,0.318714,0.00461187,1249,830,-2.07477,1.07383,6.31761,-5.5731,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.219688,-0.112309,-0.0204098,0.00497132,-0.000692724,0.00207792,0.00565186,-0.00137327,0.316501,0.00441104,1256,830,-2.04609,1.06572,6.80251,-5.72942,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.216058,-0.110827,-0.022455,0.00490103,-0.00066929,0.00200521,0.00554778,-0.00131604,0.311999,0.00432259,1263,830,-2.01765,1.05767,7.32455,-5.87193,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.212216,-0.109396,-0.0241017,0.00480598,-0.000649428,0.00191881,0.00541328,-0.00125672,0.306519,0.00435073,1270,830,-1.98607,1.04597,7.87745,-6.01944,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.208779,-0.107211,-0.022417,0.00468551,-0.000641347,0.00182882,0.00525294,-0.00120877,0.300851,0.0042948,1277,830,-1.94822,1.01932,8.51458,-6.1825,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.205688,-0.10436,-0.0180257,0.00457782,-0.000644994,0.00174649,0.00510801,-0.00117519,0.294736,0.00434542,1284,830,-1.90544,0.98165,9.18527,-6.36395,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.202657,-0.10168,-0.012551,0.00452229,-0.000657592,0.00168185,0.00502046,-0.00115576,0.287969,0.00454249,1291,830,-1.85976,0.945593,9.89351,-6.54636,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.198927,-0.0995243,-0.0103524,0.00451759,-0.000672421,0.00163504,0.00498973,-0.00114456,0.281119,0.00485505,1298,830,-1.81765,0.921468,10.5932,-6.7107,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.194283,-0.0975214,-0.010592,0.00452164,-0.000686952,0.00159286,0.00497014,-0.00113545,0.274463,0.00528555,1305,830,-1.77478,0.903151,11.2755,-6.87572,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.189872,-0.0953887,-0.0113406,0.00452025,-0.000702055,0.0015546,0.00494799,-0.0011298,0.268504,0.00556358,1312,830,-1.73577,0.884324,11.9479,-7.04725,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.186826,-0.0937438,-0.011316,0.00452902,-0.000717468,0.00153013,0.00494267,-0.00113112,0.264024,0.00570312,1319,830,-1.70673,0.867168,12.5886,-7.20153,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.184781,-0.092111,-0.0112879,0.00454537,-0.000725214,0.00151477,0.0049497,-0.00112954,0.260843,0.00579905,1326,830,-1.68684,0.848242,13.2096,-7.3565,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.182519,-0.0901115,-0.0106895,0.00455554,-0.000724336,0.00149878,0.00495132,-0.00112012,0.258178,0.00588559,1333,830,-1.66338,0.829557,13.859,-7.5283,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.179384,-0.088172,-0.0085185,0.00455952,-0.000711016,0.00148326,0.00494827,-0.00109977,0.256327,0.00606046,1340,830,-1.62702,0.810584,14.5415,-7.70568,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.175116,-0.086013,-0.00388997,0.00458067,-0.000687351,0.00147616,0.00496611,-0.00107279,0.255405,0.00640031,1347,830,-1.57262,0.786582,15.3016,-7.88769,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.17122,-0.0836318,0.0011341,0.00462462,-0.000657327,0.0014905,0.00501619,-0.0010489,0.256906,0.00732817,1354,830,-1.52025,0.749225,16.0931,-8.06226,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.167938,-0.0809452,0.00585555,0.00467568,-0.000624059,0.00152413,0.00508273,-0.00103111,0.260982,0.0078291,1361,830,-1.47454,0.714556,16.9016,-8.23696,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.16324,-0.0776199,0.00628099,0.00470856,-0.000596463,0.00156965,0.0051382,-0.0010261,0.26717,0.00787318,1368,830,-1.43003,0.683893,17.7057,-8.42273,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.157986,-0.0746596,0.00393453,0.00470684,-0.000583295,0.00161775,0.00516234,-0.00103879,0.274456,0.00729586,1375,830,-1.38945,0.662197,18.4439,-8.59409,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.153783,-0.0729122,0.00378743,0.00465616,-0.000578316,0.00165427,0.00513513,-0.00105729,0.281832,0.00699871,1382,830,-1.35102,0.649821,19.1563,-8.7584,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.151295,-0.0717153,0.00366624,0.00453351,-0.000579973,0.00167159,0.00503146,-0.00107792,0.28952,0.00699355,1389,830,-1.32785,0.638197,19.8193,-8.90388,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.147936,-0.0699123,0.00438669,0.00432664,-0.000592345,0.00166981,0.00483992,-0.00110563,0.298221,0.00683479,1396,830,-1.29441,0.620742,20.4384,-9.06962,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.143731,-0.0679107,0.00429241,0.00406384,-0.000615707,0.00165191,0.00458821,-0.00114008,0.307375,0.00692432,1403,830,-1.25614,0.602688,21.0484,-9.24204,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.139028,-0.065754,0.00470205,0.00379205,-0.00064496,0.00162109,0.00432122,-0.00117412,0.315521,0.0070542,1410,830,-1.21185,0.580205,21.6657,-9.40701,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.134836,-0.0641335,0.0027939,0.0035237,-0.000663171,0.00157019,0.00404713,-0.0011866,0.321767,0.00745802,1417,830,-1.17966,0.569698,22.2996,-9.55404,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.131419,-0.0621551,-0.0019884,0.00325008,-0.000657564,0.00149561,0.0037568,-0.00116428,0.326667,0.00736052,1424,830,-1.16414,0.558779,22.9191,-9.70077,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.128752,-0.0602036,-0.00711452,0.00301008,-0.000633476,0.00141906,0.00349755,-0.00112094,0.330885,0.00705205,1431,830,-1.15667,0.548371,23.5096,-9.85753,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.128194,-0.0590867,-0.00709458,0.00283923,-0.000588545,0.00136476,0.00331623,-0.00106554,0.336239,0.00649844,1438,830,-1.15086,0.53485,24.0964,-10.0132,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.128858,-0.0587797,-0.00311437,0.00273059,-0.000529355,0.00132558,0.00320156,-0.00100033,0.341385,0.00604294,1445,830,-1.14254,0.521701,24.687,-10.1719,25.9462,-10.7679
17.404,13.441,-1.22181,-0.129183,-0.0585193,0.00135682,0.00264982,-0.000455967,0.00128662,0.00311357,-0.000919721,0.345949,0.00582332,1452,830,-1.1295,0.514102,25.2777,-10.3224,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.127657,-0.0573637,0.00196747,0.00259463,-0.000380398,0.00124385,0.00304615,-0.00083192,0.348212,0.00600309,1459,830,-1.11305,0.502672,25.8813,-10.4608,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.124593,-0.0559092,2.7485e-05,0.00256948,-0.000314438,0.00121467,0.0030129,-0.000757859,0.350024,0.00614987,1466,830,-1.09153,0.492174,26.5065,-10.6143,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.12153,-0.0550864,-0.00022508,0.00256884,-0.000258354,0.00119719,0.00300768,-0.000697191,0.351348,0.00624867,1473,830,-1.06418,0.481658,27.1304,-10.7658,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.118465,-0.0545608,9.60433e-05,0.00255815,-0.000208466,0.00118125,0.00299388,-0.000644196,0.353386,0.00609341,1480,830,-1.03483,0.472436,27.7206,-10.9135,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.115362,-0.0538342,-0.000753593,0.00251488,-0.000188822,0.00116236,0.00294589,-0.000619826,0.355085,0.00590132,1487,830,-1.00931,0.4677,28.2524,-11.0656,29.3795,-11.6139
22.03,13.479,-1.00297,-0.111931,-0.0526172,-0.00432306,0.00242252,-0.000204541,0.0011471,0.0028529,-0.000634916,0.358933,0.00568339,1494,830,-0.990407,0.46332,28.7552,-11.2096,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.109797,-0.0522232,-0.00550554,0.00228062,-0.000245563,0.00112259,0.00270739,-0.000672326,0.363286,0.00540744,1501,830,-0.974786,0.467405,29.1969,-11.3367,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.109001,-0.052404,-0.00513115,0.00209229,-0.000285705,0.00108181,0.00251078,-0.000704201,0.369117,0.00542585,1508,830,-0.965547,0.470601,29.5989,-11.4695,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.108319,-0.0520144,-0.00660295,0.00187103,-0.000305632,0.0010202,0.00227443,-0.000709038,0.37655,0.00548824,1515,830,-0.963842,0.467202,29.9965,-11.6159,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.107243,-0.0510325,-0.00954072,0.00164465,-0.000319455,0.000945965,0.00202615,-0.000700956,0.383342,0.00562611,1522,830,-0.963912,0.458331,30.4264,-11.7722,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.106201,-0.0498191,-0.0115824,0.00146856,-0.00031611,0.000882255,0.00183107,-0.000678619,0.389859,0.00603758,1529,830,-0.961385,0.449099,30.8967,-11.9327,31.937,-12.4558
26.5706,13.474,-0.507628,-0.105686,-0.0488684,-0.0119682,0.00134571,-0.000272415,0.000829737,0.00169554,-0.000622251,0.399007,0.00638642,1536,830,-0.957761,0.441566,31.3839,-12.0834,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.10482,-0.0480622,-0.0123198,0.00126937,-0.000180144,0.000773535,0.00160462,-0.000515401,0.408972,0.00653987,1543,830,-0.950866,0.435259,31.8889,-12.232,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.103468,-0.0464195,-0.0123675,0.00124848,-4.35553e-05,0.000729228,0.00157668,-0.000371762,0.422916,0.00622876,1550,830,-0.938922,0.42026,32.478,-12.3729,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.101666,-0.0446861,-0.0105783,0.00129584,0.000103432,0.000707926,0.00162517,-0.000225901,0.435429,0.00606012,1557,830,-0.916633,0.40337,33.1638,-12.5343,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.100406,-0.0433097,-0.00807988,0.00140244,0.000243056,0.000680938,0.00171702,-7.15222e-05,0.432771,0.00628176,1564,830,-0.896473,0.388902,33.8945,-12.7026,34.8781,-13.1512
