 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0468,8.28903,0.626356,-0.226035,-0.0441157,-0.0186281,0.00643766,-0.000543077,0.00106697,0.0065971,-0.000702516,0.148334,0.00627085,1144,872,-2.15713,0.450721,-5.763,-3.97347,-3.55728,-4.41526
-16.2924,8.30235,0.606417,-0.220431,-0.04267,-0.0166675,0.00616635,-0.000494314,0.0010136,0.00631718,-0.000645145,0.147723,0.00566445,1151,872,-2.09771,0.432011,-5.30634,-4.13164,-3.15405,-4.55859
-15.5344,8.31682,0.577105,-0.213673,-0.0415948,-0.0165238,0.00578383,-0.000461451,0.000967533,0.00593029,-0.000607909,0.150232,0.00529621,1158,872,-2.03263,0.417854,-4.79567,-4.27682,-2.70924,-4.69686
-14.7796,8.32876,0.560486,-0.208303,-0.0411228,-0.0177411,0.00533526,-0.000448985,0.000932285,0.00548181,-0.000595534,0.155918,0.00508958,1165,872,-1.98444,0.411756,-4.33707,-4.40171,-2.30361,-4.82235
-14.0269,8.33855,0.552264,-0.205022,-0.0408008,-0.0192976,0.00488754,-0.00045291,0.000917274,0.0050407,-0.000606069,0.165445,0.00492108,1172,872,-1.95688,0.412501,-3.92248,-4.51215,-1.92156,-4.93035
-13.28,8.3453,0.5645,-0.202694,-0.0404346,-0.0214218,0.00448311,-0.000468029,0.000926581,0.00465084,-0.000635752,0.179074,0.00501565,1179,872,-1.94007,0.417266,-3.58441,-4.62604,-1.60687,-5.03849
-12.5312,8.35313,0.5727,-0.199887,-0.0399299,-0.0239734,0.00413647,-0.000491562,0.000954864,0.00432573,-0.000680831,0.195679,0.00508189,1186,872,-1.92015,0.419019,-3.21898,-4.74722,-1.26985,-5.15547
-11.7786,8.36334,0.571005,-0.196662,-0.0393757,-0.0284455,0.00384146,-0.000524656,0.000992886,0.00405664,-0.00073984,0.213425,0.00523548,1193,872,-1.90201,0.417016,-2.80458,-4.87716,-0.888865,-5.28959
-11.0201,8.37647,0.553624,-0.193406,-0.0388972,-0.0313049,0.00360517,-0.00056503,0.001036,0.00384836,-0.00080822,0.230565,0.00544712,1200,872,-1.87886,0.410595,-2.32575,-5.01649,-0.442804,-5.43426
-10.2547,8.39196,0.516701,-0.191345,-0.0385844,-0.0309888,0.00345249,-0.0006087,0.00108347,0.00372346,-0.000879675,0.245072,0.0056148,1207,872,-1.85743,0.405592,-1.7812,-5.15173,0.082063,-5.56742
-9.48359,8.40911,0.464935,-0.190103,-0.0376897,-0.0282779,0.0034087,-0.000646897,0.00113235,0.00370344,-0.000941635,0.254639,0.00569039,1214,872,-1.83664,0.392954,-1.18417,-5.28641,0.668579,-5.6894
-8.71299,8.42553,0.41709,-0.188924,-0.0366531,-0.0252752,0.00346081,-0.000679946,0.00117302,0.00377002,-0.000989157,0.257739,0.00579094,1221,872,-1.8156,0.379804,-0.594729,-5.42098,1.24823,-5.80824
-7.94694,8.43892,0.385473,-0.186565,-0.0348512,-0.0237348,0.0035706,-0.000707169,0.00120277,0.00388559,-0.00102216,0.256132,0.00587729,1228,872,-1.78829,0.363959,-0.045009,-5.55157,1.77577,-5.91535
-7.18552,8.45053,0.370278,-0.183296,-0.0336276,-0.0238301,0.00370403,-0.00073084,0.00122414,0.00401949,-0.0010463,0.252209,0.00597459,1235,872,-1.75734,0.354407,0.461841,-5.68495,2.25096,-6.03493
-6.42964,8.45954,0.373993,-0.179924,-0.0328311,-0.025704,0.00383609,-0.000752621,0.00123783,0.00414871,-0.00106523,0.247376,0.00615215,1242,872,-1.73077,0.347809,0.908817,-5.81232,2.66448,-6.15898
-5.67894,8.46587,0.395188,-0.177114,-0.0326423,-0.0288541,0.00397167,-0.000769726,0.00124591,0.00427912,-0.00107718,0.241937,0.00654036,1249,872,-1.71319,0.344324,1.29403,-5.92597,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.173363,-0.0323576,-0.0309502,0.00412156,-0.000779755,0.00124932,0.00442163,-0.00107983,0.235724,0.00682318,1256,872,-1.68387,0.348207,1.75617,-6.03474,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.169745,-0.0321085,-0.032095,0.0042878,-0.000778029,0.00124461,0.00457707,-0.0010673,0.228362,0.00725024,1263,872,-1.65296,0.351422,2.243,-6.16059,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.166142,-0.0324942,-0.030917,0.00443782,-0.000762599,0.00123097,0.00471448,-0.00103926,0.221075,0.00713,1270,872,-1.61481,0.357621,2.8748,-6.27229,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.163702,-0.0324295,-0.0266345,0.00453033,-0.000738587,0.0012091,0.00479454,-0.0010028,0.215138,0.00706818,1277,872,-1.57789,0.347979,3.56645,-6.39843,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.160501,-0.03135,-0.0219262,0.00456756,-0.000710217,0.00118246,0.00482038,-0.000963032,0.210633,0.00732565,1284,872,-1.53294,0.330014,4.29675,-6.52821,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.15668,-0.0298904,-0.0213329,0.00458971,-0.000677157,0.00115765,0.00483292,-0.000920377,0.207085,0.00824564,1291,872,-1.49524,0.321972,5.00464,-6.64327,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.153208,-0.0281856,-0.0221874,0.00461871,-0.000642178,0.00113715,0.00485398,-0.000877454,0.204021,0.0086019,1298,872,-1.46535,0.307923,5.69228,-6.7936,7.18994,-7.08083
0.505798,8.584,0.11257,-0.149884,-0.0265638,-0.0240063,0.00461747,-0.000605654,0.00111177,0.00484427,-0.000832454,0.201237,0.00953496,1305,872,-1.43993,0.296939,6.34175,-6.96877,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.146199,-0.0247711,-0.023461,0.0045632,-0.000572269,0.00107799,0.0047803,-0.000789371,0.198738,0.00880609,1312,872,-1.40396,0.278744,6.96903,-7.13055,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.141836,-0.0245795,-0.0197509,0.00447478,-0.00054625,0.00104214,0.00468248,-0.000753958,0.196732,0.00795439,1319,872,-1.35135,0.271393,7.61863,-7.2515,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.137863,-0.0243305,-0.0184417,0.0043825,-0.000531082,0.00100462,0.00457996,-0.00072855,0.194085,0.00700247,1326,872,-1.3099,0.26424,8.23091,-7.37094,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.134487,-0.0233352,-0.0198821,0.00429213,-0.000528405,0.000959213,0.00447598,-0.000712262,0.189377,0.00631697,1333,872,-1.2829,0.254867,8.83741,-7.48913,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.131153,-0.0217897,-0.0208411,0.00418231,-0.000534991,0.000904117,0.00434966,-0.000702337,0.183022,0.00594754,1340,872,-1.25502,0.243298,9.5255,-7.62375,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.12765,-0.0201016,-0.0197634,0.00405602,-0.000550448,0.000848782,0.00420744,-0.000701867,0.176538,0.00597304,1347,872,-1.21922,0.227433,10.2823,-7.7656,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.123905,-0.0182858,-0.0179803,0.00392195,-0.00057332,0.000799822,0.00406002,-0.000711388,0.170939,0.00593575,1354,872,-1.17894,0.203292,11.1185,-7.91113,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.120746,-0.0167249,-0.0156979,0.0037824,-0.000596792,0.000756514,0.0039094,-0.000723798,0.166332,0.00567611,1361,872,-1.14235,0.178269,11.9174,-8.0583,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.118281,-0.0153202,-0.0138951,0.00363956,-0.000617835,0.000719164,0.00375776,-0.000736035,0.162902,0.00532486,1368,872,-1.11363,0.156993,12.6377,-8.19118,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.115778,-0.0142596,-0.0125919,0.00351221,-0.000631971,0.000688704,0.00362367,-0.000743426,0.160442,0.00494956,1375,872,-1.08615,0.146258,13.2931,-8.33418,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.112936,-0.0134704,-0.0124274,0.00341504,-0.000634719,0.000665383,0.00352156,-0.00074124,0.158744,0.00466675,1382,872,-1.05929,0.143671,13.9064,-8.46074,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.109607,-0.0131346,-0.0125316,0.00332593,-0.000626741,0.00064838,0.00342957,-0.000730381,0.158504,0.00493338,1389,872,-1.02876,0.144377,14.5191,-8.58771,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.106705,-0.01262,-0.0133478,0.00320655,-0.000611478,0.000628093,0.00330722,-0.000712149,0.158929,0.00475292,1396,872,-1.00448,0.139503,15.1626,-8.72241,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.104223,-0.0118661,-0.0147223,0.00304759,-0.000586984,0.000597512,0.0031433,-0.000682692,0.15883,0.00478924,1403,872,-0.985985,0.133084,15.79,-8.85389,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.102277,-0.0105168,-0.0145736,0.00288432,-0.000558803,0.000563271,0.00297413,-0.000648608,0.158104,0.00443967,1410,872,-0.967637,0.121709,16.4407,-8.98437,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.100392,-0.00951573,-0.012982,0.00273581,-0.000527223,0.000536049,0.00282162,-0.000613028,0.158724,0.00447589,1417,872,-0.945078,0.114903,17.0203,-9.10802,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.0982142,-0.00891422,-0.0105948,0.00258884,-0.000492371,0.000516039,0.00267297,-0.000576499,0.161606,0.00479408,1424,872,-0.917093,0.109928,17.6002,-9.23544,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.0956834,-0.00858629,-0.00798693,0.00242735,-0.000453017,0.000498278,0.00251111,-0.000536779,0.166545,0.00501842,1431,872,-0.885045,0.102206,18.1797,-9.35968,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.0935051,-0.00807977,-0.00802936,0.00225716,-0.000408911,0.000482634,0.00234184,-0.000493591,0.173687,0.00516058,1438,872,-0.86498,0.092567,18.7882,-9.47929,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.0917607,-0.00769725,-0.00948268,0.00210464,-0.000362915,0.000470463,0.0021913,-0.00044957,0.182149,0.00524127,1445,872,-0.8535,0.0852815,19.4062,-9.60978,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.0909647,-0.00784397,-0.0103213,0.00198718,-0.000314214,0.000465893,0.00207791,-0.000404952,0.192353,0.00561508,1452,872,-0.848371,0.0844167,20.0105,-9.75519,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.0901323,-0.00779252,-0.00996616,0.00190905,-0.000265567,0.000472322,0.00200721,-0.000363724,0.204901,0.00586645,1459,872,-0.839018,0.0806339,20.6231,-9.89069,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.0888892,-0.00776976,-0.00893615,0.00185954,-0.000222492,0.000490225,0.00196919,-0.000332143,0.220053,0.00607744,1466,872,-0.823712,0.075669,21.2288,-10.017,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.0874169,-0.00720515,-0.00810317,0.00182411,-0.00018569,0.000516645,0.00194914,-0.000310722,0.237442,0.00573085,1473,872,-0.807247,0.0687048,21.8389,-10.1272,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.0860637,-0.00658599,-0.00825977,0.00179398,-0.000153476,0.000542924,0.00193511,-0.000294608,0.254319,0.00542099,1480,872,-0.795269,0.0661233,22.4377,-10.2435,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.0849394,-0.00622005,-0.00968119,0.00176676,-0.000126176,0.000565436,0.0019228,-0.000282214,0.269259,0.00528756,1487,872,-0.789615,0.0711964,22.9975,-10.3574,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.0839676,-0.00653927,-0.00994698,0.0017456,-0.000102435,0.000577868,0.00191141,-0.000268252,0.279439,0.00525308,1494,872,-0.781142,0.0766664,23.5378,-10.4579,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.0825518,-0.00689658,-0.00936851,0.00172798,-8.06749e-05,0.000578699,0.0018973,-0.000249986,0.284629,0.00551022,1501,872,-0.765819,0.0795564,24.0645,-10.5628,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.0799767,-0.00600248,-0.0103584,0.00170167,-6.06752e-05,0.000570505,0.00187023,-0.000229236,0.287286,0.00606255,1508,872,-0.74605,0.074841,24.6112,-10.6942,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0775091,-0.00525899,-0.0121067,0.00164858,-4.14468e-05,0.000551526,0.00181264,-0.000205507,0.28913,0.00638865,1515,872,-0.729859,0.0710985,25.1143,-10.8401,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0756121,-0.00462123,-0.0142787,0.00155845,-3.10893e-05,0.000512315,0.00170926,-0.000181902,0.286288,0.00622959,1522,872,-0.720267,0.0716279,25.6235,-10.9854,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0745907,-0.00436348,-0.0155533,0.00145141,-2.75849e-05,0.000456628,0.00158103,-0.000157205,0.276588,0.00604948,1529,872,-0.715278,0.0730604,26.1047,-11.1133,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0740717,-0.00450284,-0.015215,0.00135821,-2.92842e-05,0.000397862,0.0014642,-0.000135274,0.260352,0.00545936,1536,872,-0.708985,0.0727278,26.6423,-11.2377,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0731452,-0.00467101,-0.0159226,0.00128647,-3.39012e-05,0.000345313,0.00137133,-0.000118756,0.24096,0.00523194,1543,872,-0.702672,0.0734817,27.2668,-11.3525,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0726903,-0.00525027,-0.0143026,0.00122661,-4.00221e-05,0.000302907,0.00129532,-0.000108733,0.223063,0.00514785,1550,872,-0.692274,0.0760547,27.9233,-11.4585,28.641,-11.5173
28.3427,8.88492,0.500204,-0.07246,-0.0056852,-0.0114905,0.00117268,-4.79607e-05,0.000265938,0.0012281,-0.000103383,0.205464,0.00514035,1557,872,-0.679738,0.0786759,28.6009,-11.5645,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0721552,-0.00522146,-0.00798029,0.00112976,-5.28341e-05,0.000235637,0.00117499,-9.80562e-05,0.189609,0.00522987,1564,872,-0.664388,0.0721257,29.2908,-11.6918,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0714791,-0.00448591,-0.00672742,0.00111523,-5.67927e-05,0.000220374,0.0011553,-9.68597e-05,0.179849,0.00540074,1571,872,-0.653731,0.0642006,30.0064,-11.8394,30.7108,-11.874
30.6958,8.90913,0.559299,-0.0706585,-0.00409345,-0.00622549,0.00114186,-6.30469e-05,0.000223996,0.00118216,-0.000103341,0.177984,0.00592,1578,872,-0.644239,0.0552064,30.7681,-11.9893,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0697868,-0.00406966,-0.00635784,0.00120425,-7.80605e-05,0.000243553,0.00124895,-0.000122761,0.181515,0.00670963,1585,872,-0.636399,0.0517184,31.5777,-12.1047,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0681301,-0.00402809,-0.00673624,0.00127989,-9.48012e-05,0.000268604,0.00133051,-0.000145421,0.186269,0.0070744,1592,872,-0.622524,0.047361,32.428,-12.2148,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0665426,-0.00412305,-0.00771399,0.00134047,-0.000118422,0.000291127,0.00139642,-0.000174371,0.189868,0.00693238,1599,872,-0.611412,0.0471359,33.2444,-12.3256,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0654582,-0.00358706,-0.00858383,0.00137459,-0.000147845,0.000311471,0.00143585,-0.000209103,0.194195,0.00676298,1606,872,-0.604646,0.0384188,33.9686,-12.4695,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0647616,-0.0036322,-0.00771276,0.00138419,-0.000185568,0.000321863,0.00144762,-0.000249,0.194583,0.00651774,1613,872,-0.594982,0.0431128,34.5824,-12.5781,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0643438,-0.00375665,-0.00586946,0.00137665,-0.000231829,0.00032016,0.00143803,-0.000293213,0.189429,0.00621948,1620,872,-0.584247,0.0484936,35.1746,-12.6802,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0627678,-0.00353994,-0.00604641,0.00134362,-0.000271049,0.000305909,0.00139963,-0.000327062,0.181098,0.00625386,1627,872,-0.570709,0.0485132,35.7725,-12.779,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.060882,-0.00312369,-0.00704108,0.00127366,-0.000307313,0.000278328,0.00132123,-0.000354881,0.169271,0.00671682,1634,872,-0.557492,0.0427033,36.329,-12.8979,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0585426,-0.00228854,-0.00901914,0.00116027,-0.00034753,0.000244662,0.00119898,-0.000386236,0.156902,0.00736423,1641,872,-0.544122,0.0357492,36.8661,-13.0294,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0575369,-0.00223917,-0.00910241,0.00101045,-0.000389933,0.000195184,0.00103715,-0.000416629,0.135928,0.00693893,1648,872,-0.53531,0.037222,37.3854,-13.1592,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0576568,-0.00229211,-0.00858116,0.000841725,-0.000429422,0.000130693,0.000855023,-0.00044272,0.101402,0.0067102,1655,872,-0.534063,0.0353394,37.906,-13.2919,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0576523,-0.00251834,-0.0100363,0.000645697,-0.000461152,5.10396e-05,0.000648045,-0.000463501,0.0459824,0.0066281,1662,872,-0.538885,0.0368767,38.3853,-13.4204,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0573045,-0.00224906,-0.00996647,0.000402709,-0.000485489,-4.74032e-05,0.000405231,-0.000488012,-0.0531688,0.00694644,1669,872,-0.535398,0.0362396,38.863,-13.5415,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0566949,-0.00200338,-0.00969657,0.000117708,-0.00049654,-0.00016863,0.000160957,-0.000539789,-0.251061,0.00689292,1676,872,-0.528886,0.0356828,39.3579,-13.6596,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0569145,-0.00262534,-0.00570185,-0.000147378,-0.00049163,-0.00029748,2.41844e-05,-0.000663192,-0.523125,0.00672632,1683,872,-0.515465,0.0385492,39.8962,-13.7785,40.459,-13.801
-41.4628,7.25718,0.831661,-0.356861,-0.0943106,-0.0381507,0.00673519,-0.00132012,0.00217916,0.00728692,-0.00187185,0.247973,0.00619406,913,879,-3.50544,0.956549,-14.8048,0.370217,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.35237,-0.0931759,-0.0364048,0.00720043,-0.00131185,0.00191322,0.00761067,-0.00172209,0.211228,0.005929,920,879,-3.45597,0.941077,-14.7161,0.242121,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.349675,-0.0918385,-0.032315,0.00738001,-0.00127208,0.00169403,0.00769987,-0.00159194,0.186617,0.00630107,927,879,-3.41798,0.921897,-14.6406,0.104451,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.345049,-0.0905977,-0.0277973,0.00728461,-0.00121043,0.00150839,0.0075445,-0.00147031,0.170616,0.00666802,934,879,-3.3602,0.902469,-14.5068,-0.024468,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.338339,-0.0890543,-0.0241946,0.00694738,-0.00113306,0.0013406,0.00716399,-0.00134967,0.160191,0.00691916,941,879,-3.28471,0.881861,-14.307,-0.160384,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.33087,-0.0871647,-0.0229996,0.00643142,-0.0010425,0.00118272,0.00661411,-0.0012252,0.153259,0.00641655,948,879,-3.20813,0.861165,-14.0852,-0.291685,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.32409,-0.085205,-0.0211596,0.00583314,-0.000944087,0.00103637,0.00598808,-0.00109903,0.148403,0.0056118,955,879,-3.13661,0.835928,-13.8775,-0.426013,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.319132,-0.0829299,-0.0184567,0.00525316,-0.000841381,0.000905789,0.00538493,-0.000973153,0.144464,0.00486934,962,879,-3.08051,0.806219,-13.7089,-0.565263,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.316021,-0.0804477,-0.0167822,0.00477615,-0.000748545,0.000778277,0.00488369,-0.000856089,0.137313,0.00465337,969,879,-3.04481,0.777498,-13.5477,-0.70688,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.314639,-0.0786137,-0.018596,0.00435281,-0.000648235,0.000665526,0.00443986,-0.000735286,0.130062,0.00458071,976,879,-3.03454,0.765983,-13.3945,-0.838468,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.313768,-0.0769188,-0.0214509,0.00397494,-0.000550112,0.000563242,0.004044,-0.000619166,0.121992,0.00451265,983,879,-3.03185,0.755706,-13.2382,-0.967685,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.313209,-0.075492,-0.025769,0.00362847,-0.000464426,0.000481556,0.00368436,-0.000520321,0.115554,0.00445872,990,879,-3.03596,0.749149,-13.0736,-1.08371,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.313019,-0.074356,-0.0267055,0.00335505,-0.000394717,0.000424065,0.00340241,-0.000442077,0.11122,0.00457525,997,879,-3.0347,0.738019,-12.8873,-1.20512,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.312452,-0.0737972,-0.0259125,0.00321104,-0.000336093,0.000388876,0.00325317,-0.000378226,0.107923,0.00482532,1004,879,-3.02522,0.73205,-12.7171,-1.3314,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.309718,-0.0731976,-0.025752,0.00323964,-0.000292503,0.000381812,0.00328044,-0.000333304,0.106458,0.00485735,1011,879,-2.99685,0.725821,-12.5769,-1.45292,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.306014,-0.0722721,-0.0246055,0.00343891,-0.000265611,0.000402005,0.00348204,-0.000308733,0.10686,0.00493832,1018,879,-2.95673,0.717069,-12.3861,-1.58513,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.301611,-0.0711961,-0.0239633,0.00375506,-0.000258844,0.000455434,0.00380608,-0.000309871,0.111574,0.00504071,1025,879,-2.91118,0.705925,-12.0782,-1.70791,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.298677,-0.070007,-0.0215689,0.00410929,-0.000270338,0.000540022,0.00417489,-0.000335942,0.120891,0.0052135,1032,879,-2.87481,0.689875,-11.6771,-1.84509,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.296687,-0.0694434,-0.0199853,0.00445739,-0.000296991,0.000647525,0.004544,-0.000383603,0.132969,0.00558566,1039,879,-2.84961,0.680933,-11.4123,-1.98171,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.294742,-0.0685327,-0.0198682,0.00480283,-0.000340761,0.00077154,0.00491607,-0.000453999,0.145729,0.00532471,1046,879,-2.82907,0.675852,-11.2376,-2.10226,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.292641,-0.0677163,-0.0208092,0.00514684,-0.000399764,0.000900286,0.00528931,-0.000542233,0.156947,0.00563661,1053,879,-2.80999,0.675062,-11.0827,-2.21493,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.29067,-0.0667444,-0.0228372,0.00547312,-0.000465904,0.001025,0.00564505,-0.000637829,0.166185,0.00603993,1060,879,-2.79512,0.670542,-10.8883,-2.31308,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.286069,-0.0660749,-0.0256614,0.00576978,-0.000536978,0.00113825,0.00596892,-0.000736121,0.173203,0.00662281,1067,879,-2.75749,0.667969,-10.6539,-2.43587,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.27908,-0.0647107,-0.0259411,0.00604202,-0.00061134,0.00123439,0.00626365,-0.000832971,0.177655,0.00686796,1074,879,-2.69061,0.65704,-10.3653,-2.57075,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.271957,-0.0615922,-0.0256002,0.0062909,-0.000683326,0.00130445,0.00652689,-0.000919321,0.17898,0.00676973,1081,879,-2.62127,0.624887,-10.0191,-2.73086,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.267093,-0.0590221,-0.0230984,0.00651106,-0.00074105,0.00134655,0.00675301,-0.000983,0.177785,0.00672722,1088,879,-2.56721,0.593504,-9.69411,-2.88123,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.264017,-0.0565879,-0.0217547,0.00670623,-0.000776088,0.00136047,0.00694592,-0.00101578,0.174391,0.00737181,1095,879,-2.53313,0.557848,-9.35501,-3.02554,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.260886,-0.0548118,-0.0211252,0.00687845,-0.000784103,0.00134871,0.00710891,-0.00101456,0.16924,0.00780038,1102,879,-2.50042,0.537499,-9.02026,-3.16027,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.25575,-0.0527357,-0.0209786,0.00699562,-0.000772617,0.00131692,0.0072128,-0.000989798,0.163445,0.00790681,1109,879,-2.45031,0.518541,-8.63223,-3.29638,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.249062,-0.0500838,-0.0235077,0.0070059,-0.000742615,0.00126831,0.00720822,-0.000944935,0.158187,0.00769258,1116,879,-2.39344,0.504055,-8.20409,-3.43695,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.241384,-0.0473872,-0.0254915,0.0069009,-0.000697186,0.00121023,0.00708901,-0.000885296,0.154199,0.00739398,1123,879,-2.32592,0.48872,-7.77295,-3.58334,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.23481,-0.0459218,-0.0258913,0.00674033,-0.000639701,0.00114768,0.00691469,-0.000814058,0.150769,0.00731139,1130,879,-2.264,0.475705,-7.33423,-3.71034,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.230429,-0.0448334,-0.0230528,0.00658191,-0.000576662,0.00108747,0.00674346,-0.000738215,0.14748,0.0066843,1137,879,-2.2134,0.462312,-6.91005,-3.83813,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.226724,-0.0443068,-0.0189505,0.00640201,-0.00051787,0.00103455,0.00655337,-0.00066923,0.145274,0.00630751,1144,879,-2.16537,0.452159,-6.4924,-3.96353,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.221191,-0.0431166,-0.0175604,0.00613727,-0.000468698,0.000987957,0.00628186,-0.000613288,0.14532,0.00590489,1151,879,-2.10818,0.437472,-6.04929,-4.10381,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.214855,-0.0423055,-0.0173775,0.00576383,-0.000435514,0.000950418,0.00590626,-0.000577949,0.148759,0.00534661,1158,879,-2.04684,0.426165,-5.56075,-4.23767,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.209424,-0.0416916,-0.0176774,0.00531709,-0.000422021,0.00092249,0.00546172,-0.000566655,0.15552,0.00499989,1165,879,-1.99544,0.416633,-5.09267,-4.36188,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.205918,-0.0410182,-0.019898,0.00485922,-0.000423924,0.000911874,0.00501218,-0.000576886,0.166197,0.0048404,1172,879,-1.96779,0.415313,-4.67351,-4.46797,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.203546,-0.0404234,-0.0213492,0.00443907,-0.000435765,0.000923797,0.00460826,-0.000604955,0.181139,0.00500331,1179,879,-1.94866,0.416404,-4.32407,-4.58187,-2.33748,-4.99532
