 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2042,15.0233,-1.66774,-0.294533,-0.171852,0.00564008,0.0101967,-0.00266376,0.00837158,0.0143226,-0.00678962,0.457905,0.00671295,1466,816,-2.54384,1.55498,27.194,-9.87951,30.0664,-11.5479
19.973,15.029,-1.62317,-0.282774,-0.163664,0.0109265,0.0110724,-0.00260156,0.00779442,0.0146035,-0.00613268,0.425372,0.00717623,1473,816,-2.42157,1.46642,27.8284,-10.1112,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.272311,-0.157559,0.0178584,0.0116425,-0.00251612,0.00717587,0.0146433,-0.00551698,0.396086,0.00796451,1480,816,-2.30459,1.3904,28.4336,-10.3371,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.2587,-0.15187,0.0124525,0.0117796,-0.00248344,0.00654055,0.0143247,-0.00502856,0.3711,0.00787631,1487,816,-2.20136,1.35067,29.055,-10.5286,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.24561,-0.145769,0.00673038,0.0111825,-0.00253186,0.00592718,0.0133891,-0.00473848,0.35639,0.00729748,1494,816,-2.10435,1.30809,29.6794,-10.7161,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.234595,-0.141011,-0.00748636,0.0101761,-0.00260779,0.00527237,0.01207,-0.00450168,0.344855,0.00640149,1501,816,-2.05457,1.29134,30.2296,-10.8701,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.869659,-0.619955,0.0323879,0.00545962,-0.00307603,0.00274794,0.00626777,-0.00388418,0.286028,0.00615607,906,823,-8.11177,5.90511,-12.9928,6.2681,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.86416,-0.606911,0.0461746,0.00680217,-0.00300159,0.00253194,0.00741746,-0.00361688,0.23839,0.00563373,913,823,-8.02044,5.75838,-12.8186,5.96525,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.86183,-0.594704,0.0542397,0.00832609,-0.0031002,0.00241909,0.00881714,-0.00359125,0.200268,0.00558847,920,823,-7.97339,5.62497,-12.7124,5.68914,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.860206,-0.583261,0.0560524,0.00956528,-0.00326079,0.00239776,0.00999887,-0.00369438,0.178898,0.00548685,927,823,-7.94814,5.50554,-12.5688,5.43845,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.857577,-0.571143,0.0590085,0.010417,-0.00343059,0.00243246,0.0108318,-0.00384544,0.168925,0.00554551,934,823,-7.91058,5.38026,-12.4025,5.19335,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.852828,-0.557722,0.0629209,0.0109452,-0.00357322,0.00248492,0.0113587,-0.00398675,0.164905,0.0058526,941,823,-7.85072,5.24524,-12.2093,4.93638,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.839155,-0.544052,0.0665529,0.011363,-0.00366687,0.00255097,0.0117842,-0.00408803,0.163624,0.00573618,948,823,-7.7065,5.10691,-11.9623,4.66343,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.821802,-0.530619,0.0681437,0.0119634,-0.0037245,0.00265107,0.0123993,-0.00416039,0.162962,0.00583163,955,823,-7.53228,4.97257,-11.6487,4.3806,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.808113,-0.517572,0.0728754,0.0126693,-0.00373607,0.00272337,0.0131095,-0.00417635,0.16028,0.00595171,962,823,-7.38499,4.83323,-11.3279,4.08415,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.80039,-0.506269,0.0744989,0.0133519,-0.00376405,0.00277346,0.0137901,-0.00420224,0.156699,0.00575227,969,823,-7.30222,4.71398,-11.0641,3.81147,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.796848,-0.496155,0.0728811,0.0140113,-0.00378664,0.00280099,0.0144417,-0.00421704,0.152469,0.00582203,976,823,-7.26758,4.61636,-10.8677,3.57961,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.793948,-0.486324,0.0679538,0.0146974,-0.00379117,0.00285427,0.015128,-0.00422178,0.149737,0.00599681,983,823,-7.24785,4.52965,-10.7195,3.35317,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.790888,-0.478806,0.0660394,0.0154318,-0.00378871,0.00296495,0.0158787,-0.00423569,0.149627,0.0062624,990,823,-7.21842,4.45775,-10.5875,3.13074,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.78498,-0.473383,0.0664474,0.0161831,-0.00379774,0.00315839,0.0166705,-0.0042851,0.153099,0.00710273,997,823,-7.15524,4.40062,-10.3847,2.93737,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.769113,-0.466025,0.0656907,0.0169088,-0.00384397,0.00343853,0.0174637,-0.00439886,0.159996,0.0078373,1004,823,-7.00084,4.32775,-9.99794,2.7218,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.741888,-0.457507,0.0604912,0.017639,-0.00392284,0.00377574,0.0182811,-0.0045649,0.168437,0.00713277,1011,823,-6.75064,4.25223,-9.40674,2.50648,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.718538,-0.449916,0.0574287,0.0183051,-0.00401296,0.00412912,0.0190445,-0.0047524,0.177201,0.00741584,1018,823,-6.53196,4.18887,-8.85618,2.29779,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.704257,-0.445165,0.0573176,0.0188052,-0.00411556,0.00448839,0.0196528,-0.00496314,0.186641,0.00641705,1025,823,-6.39112,4.14281,-8.42409,2.10052,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.698379,-0.442674,0.0551131,0.0190864,-0.00423201,0.00484779,0.0200541,-0.00519969,0.197022,0.00625791,1032,823,-6.33526,4.124,-8.14036,1.93458,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.690143,-0.438086,0.0446778,0.0191962,-0.00433416,0.00519323,0.0202914,-0.00542935,0.207842,0.00701583,1039,823,-6.27997,4.09886,-7.85166,1.77029,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.676652,-0.433587,0.0343949,0.0191952,-0.00442106,0.00551463,0.0204195,-0.00564531,0.218458,0.00766363,1046,823,-6.17495,4.06907,-7.51951,1.60905,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.653209,-0.425439,0.0180548,0.0190745,-0.00449164,0.00577666,0.0204144,-0.00583147,0.227909,0.00730948,1053,823,-5.99384,4.02169,-7.06216,1.41083,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.633377,-0.418152,0.0120411,0.0188266,-0.00453651,0.00594683,0.0202532,-0.00596309,0.235442,0.00714366,1060,823,-5.81914,3.96169,-6.595,1.19053,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.618938,-0.4138,0.00503329,0.0186562,-0.00455282,0.00602768,0.0201283,-0.00602492,0.239533,0.00598071,1067,823,-5.69767,3.92768,-6.21033,0.997336,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.611763,-0.414541,0.00616228,0.0188049,-0.00453266,0.00603173,0.0202717,-0.00599941,0.238542,0.00517592,1074,823,-5.62131,3.93273,-5.89452,0.86618,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.60518,-0.414402,0.00209245,0.0193531,-0.00448127,0.00596169,0.0207611,-0.00588929,0.231928,0.00504168,1081,823,-5.56522,3.93745,-5.61026,0.730962,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.595625,-0.413186,-0.000236238,0.0201526,-0.00441696,0.00580335,0.0214544,-0.00571874,0.220663,0.00566768,1088,823,-5.47683,3.92581,-5.27991,0.587165,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.581358,-0.409554,0.00493885,0.0210192,-0.00432849,0.00553719,0.022176,-0.00548529,0.205953,0.00701013,1095,823,-5.32411,3.87406,-4.84995,0.404542,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.562447,-0.403033,0.00630246,0.0218499,-0.00421859,0.00518147,0.0228421,-0.00521072,0.189186,0.00718083,1102,823,-5.13929,3.80841,-4.31279,0.195439,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.541915,-0.393634,0.00590667,0.0225924,-0.00408774,0.00479515,0.0234281,-0.00492338,0.172536,0.00708139,1109,823,-4.94529,3.72038,-3.72826,-0.0471131,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.524134,-0.384813,0.00625463,0.0232104,-0.00395172,0.00441067,0.0239086,-0.00464999,0.15701,0.00657895,1116,823,-4.77526,3.64311,-3.17189,-0.292345,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.508133,-0.377704,0.00746405,0.0236694,-0.0038128,0.00402018,0.0242454,-0.00438881,0.142311,0.00669792,1123,823,-4.61939,3.57215,-2.71316,-0.507245,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.487522,-0.372788,0.0133218,0.0239982,-0.00367395,0.00360901,0.0244611,-0.00413689,0.127578,0.00720671,1130,823,-4.40687,3.5102,-2.22331,-0.69894,2.56264,-4.29842
-17.2138,13.5594,-0.717063,-0.461959,-0.36757,0.017497,0.0241299,-0.00352924,0.0031547,0.0244852,-0.00388449,0.112138,0.00740455,1137,823,-4.15317,3.45673,-1.6488,-0.897853,2.88978,-4.4383
-16.461,13.5721,-0.724306,-0.438086,-0.363583,0.0175212,0.0238797,-0.00339377,0.00266482,0.0241376,-0.00365171,0.0964916,0.0075726,1144,823,-3.927,3.42301,-1.06333,-1.08771,3.24173,-4.58556
-15.7079,13.5846,-0.730148,-0.417604,-0.360789,0.0113199,0.0231212,-0.00326979,0.00215017,0.0232952,-0.00344383,0.0807637,0.006897,1151,823,-3.75028,3.40775,-0.50507,-1.25452,3.59599,-4.73297
-14.9575,13.5958,-0.7253,-0.402339,-0.361136,0.00253143,0.0219603,-0.00315332,0.001639,0.0220668,-0.00325984,0.0648967,0.00667404,1158,823,-3.62909,3.41475,-0.0278253,-1.38377,3.91899,-4.88863
-14.2057,13.6066,-0.723057,-0.389439,-0.363701,-0.0125039,0.020617,-0.00305159,0.00117764,0.0206755,-0.00311004,0.0495921,0.00706144,1165,823,-3.54776,3.46116,0.445859,-1.4753,4.25852,-5.02871
-13.4531,13.6174,-0.721235,-0.378416,-0.368717,-0.0249491,0.0192282,-0.00295635,0.000795741,0.0192567,-0.00298485,0.0358078,0.00753566,1172,823,-3.47622,3.53344,0.908244,-1.55088,4.60692,-5.16616
-12.6968,13.6297,-0.729246,-0.364897,-0.374742,-0.0349004,0.0178166,-0.00286047,0.000489718,0.0178282,-0.00287206,0.0236664,0.00807733,1179,823,-3.37428,3.61017,1.43658,-1.61714,4.99842,-5.30178
-11.9373,13.6443,-0.744535,-0.346229,-0.378247,-0.0469933,0.0163633,-0.00275549,0.000228939,0.016366,-0.00275823,0.0119723,0.00737377,1186,823,-3.23194,3.66448,2.0506,-1.7245,5.42425,-5.4592
-11.1726,13.6609,-0.774099,-0.327432,-0.381695,-0.0573102,0.0149291,-0.00263636,6.48061e-06,0.0149291,-0.00263637,0.00036894,0.00672998,1193,823,-3.08367,3.71173,2.72398,-1.82572,5.90931,-5.61084
-10.4068,13.6773,-0.804735,-0.31735,-0.383951,-0.066612,0.0136009,-0.00250414,-0.000154317,0.0136024,-0.00250562,-0.00958073,0.00552654,1200,823,-3.01408,3.74605,3.32277,-1.93291,6.4056,-5.75434
-9.6391,13.6947,-0.838829,-0.314347,-0.386016,-0.0710378,0.0124269,-0.00235905,-0.000255207,0.0124313,-0.00236346,-0.0172532,0.0046216,1207,823,-2.99602,3.7711,3.87026,-2.0581,6.92213,-5.90588
-8.86951,13.7122,-0.876353,-0.311723,-0.388229,-0.0734247,0.0113945,-0.00220076,-0.00032922,0.0114025,-0.00220873,-0.0241969,0.00474639,1214,823,-2.9755,3.79457,4.43274,-2.17609,7.45845,-6.04831
-8.09827,13.7308,-0.916395,-0.305986,-0.389671,-0.0781045,0.0104469,-0.00202827,-0.000399912,0.0104597,-0.00204108,-0.0320129,0.00530814,1221,823,-2.93336,3.81322,5.04368,-2.31073,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.297631,-0.391388,-0.0860777,0.00950163,-0.0018473,-0.000456221,0.00951994,-0.00186561,-0.0401132,0.00567655,1228,823,-2.87711,3.84406,5.64067,-2.43507,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.286355,-0.395137,-0.101614,0.00846363,-0.0016633,-0.00048835,0.00848712,-0.0016868,-0.0480742,0.00603389,1235,823,-2.81639,3.90164,6.14286,-2.51847,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.275884,-0.40107,-0.116926,0.0073664,-0.00148532,-0.000482896,0.00739267,-0.00151159,-0.0543389,0.0064102,1242,823,-2.7623,3.97901,6.59471,-2.58003,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.269005,-0.406973,-0.129695,0.00631502,-0.00130466,-0.000449021,0.00634139,-0.00133103,-0.0586585,0.00694412,1249,823,-2.73403,4.05082,7.04284,-2.65243,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.26571,-0.41009,-0.139018,0.00532992,-0.00111745,-0.000414226,0.00535642,-0.00114396,-0.0638971,0.00701032,1256,823,-2.72946,4.09183,7.54467,-2.74864,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.263545,-0.411279,-0.146996,0.00430996,-0.000929665,-0.000378871,0.00433721,-0.000956919,-0.071811,0.00702998,1263,823,-2.73204,4.11377,8.06604,-2.85972,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.261898,-0.411112,-0.149117,0.00318445,-0.000744549,-0.000316003,0.00320971,-0.000769803,-0.0797451,0.00686192,1270,823,-2.72209,4.11176,8.62092,-2.99984,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.261731,-0.409786,-0.145034,0.00197029,-0.000569562,-0.000206107,0.00198691,-0.000586179,-0.0804478,0.00645341,1277,823,-2.70711,4.09036,9.20564,-3.16337,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.262551,-0.408385,-0.136601,0.000690844,-0.000409393,-2.92886e-05,0.000691623,-0.000410172,-0.0265951,0.00636412,1284,823,-2.68772,4.06332,9.8149,-3.34062,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.26291,-0.405667,-0.133825,-0.000597895,-0.000265022,0.000232753,-0.000145321,-0.000717597,1.09579,0.00670726,1291,823,-2.68177,4.03268,10.4639,-3.52795,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.26269,-0.401587,-0.136256,-0.00182723,-0.000130655,0.000586891,5.25771e-05,-0.00201047,1.26818,0.00721072,1298,823,-2.68706,3.99903,11.1255,-3.72247,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.262584,-0.397328,-0.141624,-0.00302062,-9.02594e-06,0.00103329,0.000311407,-0.00334105,1.27009,0.00742996,1305,823,-2.70263,3.96508,11.7704,-3.90549,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.264106,-0.394853,-0.143132,-0.00424175,9.73266e-05,0.00157489,0.000608679,-0.0047531,1.25684,0.00687959,1312,823,-2.72054,3.9367,12.377,-4.07709,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.267618,-0.393584,-0.141126,-0.00544252,0.000187448,0.00221598,0.000955019,-0.0062101,1.23735,0.00620162,1319,823,-2.74523,3.9143,12.933,-4.23905,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.272421,-0.392517,-0.137667,-0.00649729,0.000257556,0.00294964,0.00136425,-0.00760399,1.21185,0.00586921,1326,823,-2.777,3.89442,13.4733,-4.39615,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.278109,-0.390676,-0.140196,-0.00735206,0.000314407,0.00373166,0.00183085,-0.0088685,1.18481,0.00567518,1333,823,-2.83573,3.87679,14.0416,-4.54713,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.285972,-0.387668,-0.145376,-0.00800057,0.000371139,0.00451646,0.00234319,-0.00997262,1.15911,0.00561213,1340,823,-2.92291,3.85381,14.6311,-4.72675,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.294198,-0.384018,-0.14946,-0.00833192,0.000426245,0.00531317,0.00293237,-0.0108381,1.13006,0.00596471,1347,823,-3.00997,3.82231,15.307,-4.92273,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.302614,-0.379763,-0.15309,-0.00821247,0.000448529,0.00618195,0.00366586,-0.0114298,1.09093,0.00681078,1354,823,-3.09743,3.78175,15.9871,-5.11085,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.312466,-0.372323,-0.154222,-0.00757628,0.000424781,0.00709939,0.00457321,-0.0117247,1.04197,0.00776433,1361,823,-3.19097,3.70856,16.6626,-5.31569,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.325708,-0.36274,-0.145194,-0.0065493,0.000345257,0.00800839,0.00561682,-0.0118209,0.98864,0.00815575,1368,823,-3.28338,3.60307,17.2807,-5.56022,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.335834,-0.348914,-0.127055,-0.00529091,0.00019749,0.00886355,0.00673193,-0.0118254,0.935521,0.00871654,1375,823,-3.31965,3.44915,17.8707,-5.87231,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.342027,-0.33587,-0.109905,-0.00389454,-9.22055e-06,0.00961674,0.00785912,-0.0117629,0.885061,0.00845894,1382,823,-3.32272,3.29736,18.4885,-6.183,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.344599,-0.322667,-0.0958363,-0.00239247,-0.000261568,0.010243,0.0089712,-0.0116252,0.837221,0.00809755,1389,823,-3.30283,3.15246,19.0905,-6.48288,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.345839,-0.310089,-0.072912,-0.000909628,-0.000571015,0.0107108,0.00997184,-0.0114525,0.793301,0.00829012,1396,823,-3.24175,2.99613,19.659,-6.78998,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.341837,-0.295895,-0.0539396,0.000487528,-0.000919908,0.011014,0.0108203,-0.0112527,0.753495,0.00806447,1403,823,-3.14645,2.83071,20.2594,-7.10668,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.331207,-0.276951,-0.0475746,0.0018272,-0.00127611,0.0111486,0.0115316,-0.0109805,0.716252,0.00819347,1410,823,-3.03402,2.63394,20.9245,-7.43492,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.32224,-0.260519,-0.0459516,0.00311362,-0.00160547,0.0111057,0.0121076,-0.0105995,0.680723,0.00875577,1417,823,-2.95137,2.48152,21.6021,-7.74436,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.319415,-0.243868,-0.048471,0.00427634,-0.00188896,0.0109084,0.0125293,-0.0101419,0.647692,0.00813051,1424,823,-2.93771,2.33052,22.2318,-8.04898,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.320903,-0.228592,-0.0437149,0.00533454,-0.00212813,0.0105723,0.0128146,-0.00960821,0.615754,0.00722624,1431,823,-2.9384,2.17852,22.7972,-8.35395,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.322612,-0.213586,-0.034987,0.00642599,-0.00230771,0.0101768,0.0131333,-0.00901503,0.58273,0.00581767,1438,823,-2.92769,2.0138,23.3506,-8.65797,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.325305,-0.202353,-0.0224598,0.00758129,-0.0024381,0.00975545,0.0135382,-0.00839498,0.548193,0.00555207,1445,823,-2.91163,1.88047,23.9017,-8.93513,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.324594,-0.192881,-0.0125327,0.00866545,-0.00250179,0.00928799,0.013919,-0.00775531,0.51476,0.00593664,1452,823,-2.87289,1.77436,24.4982,-9.18385,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.317076,-0.183413,-0.00566297,0.00965102,-0.0024966,0.00870411,0.014191,-0.00703659,0.480771,0.0062011,1459,823,-2.78339,1.67894,25.18,-9.41673,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.303836,-0.173435,-0.000441529,0.0105402,-0.00244966,0.00812346,0.014446,-0.00635544,0.448172,0.00651514,1466,823,-2.64854,1.58176,25.9056,-9.66746,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.290747,-0.16465,0.00407157,0.0113349,-0.00238534,0.00756347,0.0146859,-0.00573636,0.417061,0.0072387,1473,823,-2.51709,1.49079,26.5985,-9.90414,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.276954,-0.158027,0.00747676,0.0118599,-0.00231869,0.007004,0.0147363,-0.00519504,0.389673,0.00797958,1480,823,-2.38239,1.4151,27.2728,-10.1224,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.261641,-0.152561,0.00376138,0.0119963,-0.00231131,0.00645475,0.0144779,-0.0047929,0.367037,0.00781079,1487,823,-2.25818,1.37274,27.9191,-10.3091,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.247884,-0.146523,-4.21945e-06,0.0115284,-0.0023685,0.00591743,0.0137066,-0.00454676,0.352717,0.00741075,1494,823,-2.14856,1.32578,28.5384,-10.4943,30.9576,-11.933
22.908,14.2576,-1.15267,-0.237255,-0.141604,-0.00835916,0.0106642,-0.00245105,0.00534122,0.0125642,-0.00435102,0.341761,0.00659034,1501,823,-2.08238,1.30024,29.0719,-10.6534,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.233683,-0.138289,-0.0136622,0.00954861,-0.00254737,0.00473261,0.0111802,-0.00417895,0.331992,0.00610371,1508,823,-2.06817,1.27653,29.4797,-10.8215,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.231651,-0.13603,-0.0182678,0.0083494,-0.00265042,0.00411714,0.00971971,-0.00402073,0.321297,0.00595655,1515,823,-2.06502,1.25913,29.8351,-10.9893,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.228618,-0.133257,-0.0234701,0.00714145,-0.0027584,0.00351989,0.00826535,-0.0038823,0.309068,0.0059737,1522,823,-2.05537,1.23823,30.2165,-11.1644,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.224912,-0.130555,-0.0257846,0.00617316,-0.00283242,0.00301672,0.0070903,-0.00374957,0.295142,0.00598813,1529,823,-2.02993,1.21802,30.6583,-11.3348,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.868895,-0.619819,0.0237268,0.00679109,-0.00335409,0.00316791,0.00769904,-0.00426204,0.279125,0.00658835,906,830,-8.13068,5.9251,-14.056,6.18453,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.858177,-0.608708,0.0346332,0.0080477,-0.00319788,0.00289902,0.00875105,-0.00390123,0.238019,0.0057552,913,830,-7.9959,5.79851,-13.8303,5.91741,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.853746,-0.597062,0.044226,0.00944763,-0.00319546,0.00272464,0.0100098,-0.00375763,0.203475,0.00531148,920,830,-7.92483,5.67263,-13.6726,5.63955,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.851885,-0.586027,0.0473507,0.0105263,-0.0032595,0.00263087,0.0110113,-0.00374451,0.182307,0.00518102,927,830,-7.89411,5.55438,-13.5285,5.39605,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.848645,-0.573802,0.0499945,0.0111863,-0.00333842,0.00258609,0.011633,-0.00378512,0.171047,0.00551388,934,830,-7.85161,5.42856,-13.3473,5.14924,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.842455,-0.560052,0.0544102,0.011485,-0.00340243,0.0025529,0.0119106,-0.00382804,0.165195,0.00563544,941,830,-7.77697,5.28647,-13.157,4.89622,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.828651,-0.544723,0.0574696,0.011625,-0.00343473,0.00252799,0.012038,-0.00384776,0.161952,0.00559972,948,830,-7.6336,5.13667,-12.9321,4.60405,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.812069,-0.531159,0.0608116,0.0118992,-0.00344332,0.00253949,0.0123086,-0.00385273,0.159842,0.00577413,955,830,-7.46249,4.99872,-12.642,4.32427,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.798525,-0.518892,0.0681106,0.0123295,-0.00342155,0.00255404,0.0127332,-0.00382534,0.1568,0.00595521,962,830,-7.30995,4.86423,-12.3271,4.04135,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.791381,-0.508702,0.0692649,0.0127942,-0.00341446,0.0025588,0.0131886,-0.00380881,0.152913,0.0057607,969,830,-7.23376,4.7577,-12.0832,3.79287,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.788334,-0.498665,0.0670336,0.0132704,-0.00340434,0.00254823,0.0136512,-0.00378507,0.148311,0.00574919,976,830,-7.2055,4.66127,-11.892,3.56931,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.786277,-0.488265,0.0599401,0.0137797,-0.00337945,0.00255622,0.0141524,-0.00375216,0.144785,0.00600431,983,830,-7.19965,4.57011,-11.7494,3.33832,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.784146,-0.480286,0.0588995,0.0143382,-0.00334522,0.00261946,0.0147181,-0.00372508,0.144011,0.00610224,990,830,-7.17697,4.4935,-11.6046,3.1049,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.779779,-0.474568,0.0594742,0.0149423,-0.00331442,0.00276576,0.0153521,-0.00372421,0.147097,0.00653948,997,830,-7.12805,4.43234,-11.3883,2.90886,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.768194,-0.467871,0.0585208,0.0155968,-0.00329921,0.00299766,0.0160609,-0.00376336,0.153617,0.00779777,1004,830,-7.01484,4.3648,-11.081,2.71035,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.744437,-0.459221,0.0521103,0.0163352,-0.00329763,0.00329374,0.016873,-0.00383547,0.161865,0.00735624,1011,830,-6.80096,4.29237,-10.5791,2.50639,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.720793,-0.452504,0.0470445,0.0170829,-0.00330135,0.00361493,0.017705,-0.00392343,0.170418,0.00803994,1018,830,-6.58456,4.23855,-10.0493,2.31554,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.704177,-0.446733,0.0462958,0.0177146,-0.00332058,0.00394336,0.0184296,-0.00403552,0.179354,0.00735945,1025,830,-6.42348,4.18239,-9.57635,2.10268,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.699678,-0.444326,0.0438173,0.0181443,-0.00336185,0.0042734,0.0189624,-0.00417988,0.189136,0.00621963,1032,830,-6.38141,4.16333,-9.29115,1.93491,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.694721,-0.440966,0.0372712,0.0184042,-0.00341036,0.00459597,0.0193329,-0.00433911,0.199395,0.00657057,1039,830,-6.34651,4.14261,-9.0517,1.78497,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.685259,-0.436093,0.0292214,0.0185678,-0.00346981,0.00490424,0.0196099,-0.00451192,0.209377,0.00749155,1046,830,-6.27377,4.11031,-8.77557,1.62361,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.665604,-0.428635,0.0180097,0.0186375,-0.00354021,0.00516821,0.0197827,-0.00468545,0.218069,0.0074655,1053,830,-6.11425,4.05679,-8.36769,1.42672,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.642971,-0.42121,0.00669366,0.0185925,-0.00361136,0.00535019,0.0198145,-0.00483329,0.224538,0.00733962,1060,830,-5.92725,4.00265,-7.85743,1.222,-1.55319,-2.85295
