 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4013,11.9377,-0.174963,-0.163239,-0.0594326,0.0155523,0.00926206,-0.00146283,-4.44551e-05,0.00926225,-0.00146302,-0.00414494,0.00632939,1081,837,-1.47643,0.525914,-3.55626,-2.74432,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.15867,-0.0591267,0.0165367,0.00997852,-0.00145639,-0.000345309,0.00998894,-0.00146681,-0.0301611,0.00605788,1088,837,-1.42927,0.522797,-3.24245,-2.88272,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.152625,-0.0588268,0.0215828,0.0107979,-0.00142546,-0.000684604,0.0108361,-0.00146369,-0.0557754,0.0067222,1095,837,-1.35699,0.510756,-2.92231,-3.02805,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.143,-0.0612784,0.0293666,0.0116936,-0.00137596,-0.00104738,0.0117771,-0.00145936,-0.0794629,0.00717161,1102,837,-1.24258,0.52048,-2.52923,-3.15373,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.130849,-0.0637997,0.0339706,0.0125755,-0.00131377,-0.00141331,0.0127178,-0.00145612,-0.100385,0.00706294,1109,837,-1.11335,0.541266,-2.06042,-3.27715,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.119479,-0.0662918,0.0378235,0.0133399,-0.00124404,-0.00176885,0.0135514,-0.00145551,-0.118989,0.00678861,1116,837,-0.993632,0.563176,-1.57194,-3.40063,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.111298,-0.0683293,0.0432393,0.0139776,-0.00116099,-0.00210642,0.0142652,-0.00144861,-0.135708,0.0063817,1123,837,-0.899579,0.574062,-1.14338,-3.51443,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.103866,-0.0692384,0.0497913,0.0145923,-0.0010538,-0.00242508,0.0149595,-0.00142105,-0.150299,0.00668952,1130,837,-0.809616,0.564529,-0.783316,-3.64403,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.0925327,-0.070712,0.060074,0.0151877,-0.000921214,-0.00273887,0.0156406,-0.00137415,-0.16389,0.00711011,1137,837,-0.672403,0.56497,-0.325974,-3.79779,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.0772458,-0.0729704,0.0722928,0.0156013,-0.00077239,-0.00304265,0.0161484,-0.00131951,-0.177916,0.00748506,1144,837,-0.492478,0.576628,0.215658,-3.94562,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.0600235,-0.0743107,0.0817623,0.0156539,-0.000614215,-0.00331378,0.016303,-0.00126333,-0.193433,0.00763794,1151,837,-0.302651,0.585267,0.758039,-4.10241,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.0443673,-0.074874,0.0891808,0.0153308,-0.000451863,-0.00354235,0.0160894,-0.00121046,-0.210965,0.00730218,1158,837,-0.133565,0.580754,1.25837,-4.24438,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.0329323,-0.0747804,0.0933952,0.0147335,-0.000281617,-0.00374836,0.0156172,-0.00116534,-0.231535,0.00669184,1165,837,-0.013326,0.570064,1.6873,-4.38479,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.0262495,-0.0747781,0.100913,0.0139345,-9.16606e-05,-0.0039571,0.0149739,-0.00113103,-0.256857,0.00622015,1172,837,0.0722117,0.55524,2.07433,-4.52606,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.0185087,-0.0748883,0.107438,0.0130046,0.000124461,-0.00419466,0.0142502,-0.00112115,-0.288657,0.00671761,1179,837,0.164738,0.548626,2.49672,-4.65347,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.00537113,-0.0765983,0.113294,0.0119871,0.000367773,-0.00446291,0.0135034,-0.00114852,-0.327519,0.00680133,1186,837,0.305998,0.556731,3.0291,-4.77663,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.00930189,-0.0794787,0.116226,0.0108775,0.000627272,-0.00473822,0.0127322,-0.00122741,-0.373097,0.00706485,1193,837,0.453224,0.576352,3.6649,-4.89584,3.63367,-5.50618
-10.61,12.1444,-0.330787,0.0183702,-0.0817292,0.116055,0.00967794,0.00088908,-0.00500465,0.0119437,-0.00137664,-0.425115,0.006405,1200,837,0.538873,0.598567,4.26128,-5.01748,4.13953,-5.65009
-9.84334,12.1613,-0.364697,0.020722,-0.0816151,0.112265,0.00846171,0.00115101,-0.00525555,0.0112081,-0.00159539,-0.481541,0.00591959,1207,837,0.550616,0.606414,4.80319,-5.16681,4.65484,-5.80061
-9.07445,12.1783,-0.403264,0.0210222,-0.0809632,0.107938,0.00736108,0.00141056,-0.00548477,0.0106256,-0.00185396,-0.536881,0.00587113,1214,837,0.54144,0.611712,5.34932,-5.30902,5.19437,-5.93763
-8.30303,12.1966,-0.447085,0.0211094,-0.0805566,0.109187,0.00641097,0.00166636,-0.00569226,0.0102055,-0.00212815,-0.587963,0.00597843,1221,837,0.546938,0.60771,5.91773,-5.46311,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.0221142,-0.0822632,0.114303,0.0054777,0.00190451,-0.00586826,0.00982531,-0.0024431,-0.637631,0.00616952,1228,837,0.573238,0.615774,6.46244,-5.60318,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.0263494,-0.0852948,0.124308,0.00441277,0.00211517,-0.00599968,0.00937265,-0.00284471,-0.690805,0.00624373,1235,837,0.644635,0.629684,6.89604,-5.72849,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.0333687,-0.088776,0.124062,0.00324186,0.00228933,-0.00606836,0.00885261,-0.00332143,-0.746237,0.00641541,1242,837,0.711113,0.662811,7.30812,-5.8233,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.0390359,-0.091412,0.120438,0.00208881,0.0024357,-0.00606846,0.0083332,-0.00380868,-0.799685,0.00655177,1249,837,0.754511,0.691945,7.73943,-5.92833,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.0407487,-0.0924398,0.115997,0.00100376,0.00256367,-0.00602121,0.00785522,-0.0042878,-0.849807,0.00660818,1256,837,0.758296,0.705295,8.21158,-6.0515,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.0392586,-0.0908782,0.112926,-8.40411e-05,0.00268568,-0.0059412,0.00740129,-0.00479965,-0.899901,0.00660861,1263,837,0.735787,0.69335,8.69354,-6.19192,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.0369434,-0.0892102,0.110785,-0.00121174,0.00280697,-0.00580234,0.00693803,-0.0053428,-0.952086,0.00668033,1270,837,0.708445,0.679108,9.18709,-6.33998,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.0329859,-0.0880812,0.109219,-0.00233682,0.00292687,-0.00557714,0.00646196,-0.00587191,-1.00586,0.0067013,1277,837,0.667899,0.671496,9.76918,-6.48692,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.0283776,-0.0886776,0.113086,-0.00346157,0.00303944,-0.00524769,0.00596178,-0.00638391,-1.06269,0.00683083,1284,837,0.638769,0.669493,10.3759,-6.62371,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.0243704,-0.0903411,0.118241,-0.00456784,0.00314439,-0.00483827,0.00547524,-0.00689869,-1.12185,0.00711765,1291,837,0.619664,0.673785,11.0307,-6.75082,10.8272,-7.46379
0.14201,12.351,-0.654817,0.0210146,-0.092411,0.117915,-0.00558666,0.00324983,-0.00437755,0.00505122,-0.00738805,-1.18041,0.00731049,1298,837,0.589833,0.691417,11.659,-6.85571,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.0162321,-0.0944166,0.113323,-0.00648753,0.00335132,-0.00386293,0.00468673,-0.00782294,-1.23796,0.00723556,1305,837,0.533675,0.718142,12.2423,-6.97921,12.1136,-7.7392
1.69753,12.3852,-0.721695,0.0111771,-0.0958733,0.10887,-0.00730516,0.00344189,-0.00328907,0.00436859,-0.00823185,-1.29617,0.00692611,1312,837,0.475279,0.739237,12.815,-7.10951,12.7328,-7.88883
2.4756,12.4017,-0.752558,0.00657426,-0.0967514,0.110782,-0.00806313,0.0034998,-0.00264881,0.0040777,-0.00864103,-1.35599,0.00664283,1319,837,0.440794,0.743098,13.3963,-7.24749,13.3579,-8.03315
3.25111,12.4169,-0.773741,0.00410373,-0.097658,0.11123,-0.00873766,0.00351095,-0.00193197,0.00380846,-0.00903517,-1.41801,0.0066093,1326,837,0.421277,0.750139,13.9713,-7.38739,13.9554,-8.18141
4.02915,12.4331,-0.799874,0.00103602,-0.0989975,0.105762,-0.00936381,0.00347041,-0.00115938,0.0035743,-0.0094677,-1.48143,0.00633582,1333,837,0.377796,0.774046,14.5673,-7.52238,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.00503624,-0.0992449,0.0949389,-0.0100239,0.00338211,-0.000360333,0.00339178,-0.0100336,-1.54394,0.00647093,1340,837,0.289549,0.797306,15.1553,-7.66228,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.0168868,-0.0987278,0.0839027,-0.0106628,0.00326103,0.000452689,0.00327573,-0.0106775,1.53833,0.0066057,1347,837,0.147766,0.807733,15.7731,-7.78698,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.0298773,-0.0965358,0.07404,-0.011116,0.00310381,0.00127998,0.00321811,-0.0112303,1.48174,0.00722631,1354,837,-0.00121233,0.799674,16.4197,-7.92584,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.044534,-0.0921564,0.0732316,-0.0112122,0.00291662,0.00209499,0.00322072,-0.0115163,1.42665,0.0077441,1361,837,-0.136996,0.750343,17.0533,-8.10253,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.0581546,-0.0862838,0.0768539,-0.0108965,0.00271209,0.00287102,0.003293,-0.0114774,1.37116,0.00774244,1368,837,-0.24945,0.680053,17.6601,-8.31796,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.0668096,-0.0800979,0.080806,-0.0102013,0.00250446,0.00357847,0.00344299,-0.0111398,1.3143,0.00747871,1375,837,-0.315767,0.612257,18.2539,-8.52779,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.0725326,-0.0739915,0.0832696,-0.00915327,0.00231082,0.00417568,0.0036705,-0.010513,1.256,0.0071503,1382,837,-0.360188,0.552595,18.8461,-8.72371,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.0794936,-0.0714352,0.0898976,-0.00776362,0.00214136,0.00464535,0.00397904,-0.0096013,1.19409,0.00694136,1389,837,-0.40088,0.519221,19.4126,-8.88424,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.0898364,-0.0690633,0.101082,-0.00609153,0.00200255,0.00497983,0.00437246,-0.00846144,1.12661,0.00688832,1396,837,-0.456919,0.475594,19.8959,-9.05972,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.0983721,-0.0668609,0.113356,-0.00422988,0.00189562,0.0051886,0.00485799,-0.00719224,1.05202,0.00721731,1403,837,-0.492657,0.433708,20.3918,-9.24604,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.0998479,-0.062508,0.120501,-0.00229517,0.00181574,0.00527771,0.00542413,-0.00590356,0.971091,0.00726524,1410,837,-0.482052,0.387651,20.9586,-9.44555,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.0958438,-0.0592647,0.122336,-0.000429762,0.00175661,0.00525736,0.00603323,-0.00470638,0.887905,0.00771604,1417,837,-0.438902,0.352125,21.5998,-9.61272,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.0904627,-0.058638,0.119991,0.00123522,0.00172169,0.00514921,0.0066334,-0.00367649,0.808999,0.00791386,1424,837,-0.396199,0.344193,22.2231,-9.74641,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.0860228,-0.0598188,0.11393,0.00262452,0.00168928,0.00498,0.00715881,-0.00284502,0.738586,0.0077583,1431,837,-0.37373,0.359756,22.8091,-9.86468,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.0843841,-0.061125,0.10922,0.00379499,0.00166412,0.00480452,0.00765079,-0.00219168,0.676285,0.00711976,1438,837,-0.372135,0.380606,23.4083,-9.98731,24.2315,-10.441
16.513,12.6543,-1.01573,-0.0842582,-0.0620422,0.105771,0.00480149,0.00163542,0.00466127,0.00814119,-0.00170429,0.621702,0.00663153,1445,837,-0.380186,0.397114,24.0292,-10.1186,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.0826486,-0.062208,0.103141,0.00557431,0.00159997,0.00454019,0.00854316,-0.00136888,0.579116,0.00647506,1452,837,-0.372599,0.40783,24.6545,-10.2532,25.4576,-10.7184
18.064,12.672,-0.980007,-0.0789217,-0.0608212,0.098554,0.00603336,0.00154938,0.0044089,0.00873757,-0.00115483,0.55018,0.00676604,1459,837,-0.353256,0.404066,25.2767,-10.3995,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.0740149,-0.0587624,0.0940712,0.00621183,0.00145952,0.004296,0.00874503,-0.00107368,0.532785,0.00713353,1466,837,-0.323394,0.390143,25.9136,-10.5499,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.0678081,-0.0559661,0.0877601,0.0062179,0.00132193,0.00421264,0.00864218,-0.00110235,0.522193,0.00727329,1473,837,-0.288554,0.372949,26.5734,-10.7005,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.0600812,-0.0518134,0.0793338,0.00610735,0.00114738,0.00413654,0.00845036,-0.00119564,0.515361,0.00716245,1480,837,-0.248071,0.346425,27.222,-10.866,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.0501394,-0.047026,0.0681551,0.00588703,0.000929885,0.00403775,0.00814626,-0.00132935,0.510128,0.0067531,1487,837,-0.197781,0.321188,27.8231,-11.0444,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0403699,-0.0414715,0.0562233,0.00551523,0.000681322,0.00386823,0.00765951,-0.00146296,0.506162,0.00632409,1494,837,-0.152276,0.287393,28.3748,-11.2152,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0325479,-0.0364834,0.0460761,0.00500024,0.000411097,0.00361895,0.00699074,-0.00157941,0.50286,0.0059762,1501,837,-0.118242,0.25769,28.8903,-11.3766,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0296625,-0.0324671,0.0410187,0.00436725,0.000138059,0.00330339,0.00617489,-0.00166957,0.500696,0.00556448,1508,837,-0.110632,0.226811,29.3479,-11.5441,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0285961,-0.0293381,0.0357907,0.00367207,-0.000113516,0.00294465,0.00527979,-0.00172124,0.499753,0.00537021,1515,837,-0.119561,0.201964,29.7932,-11.7044,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.027918,-0.0266129,0.0290576,0.00295574,-0.000347167,0.0025644,0.00435444,-0.00174587,0.499328,0.00540026,1522,837,-0.137095,0.182571,30.2724,-11.87,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0271366,-0.0232099,0.0210202,0.00231798,-0.000546537,0.00219491,0.0035066,-0.00173516,0.49632,0.00568784,1529,837,-0.158706,0.164407,30.7879,-12.0409,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0261589,-0.0192041,0.0147963,0.00180351,-0.000668148,0.00187505,0.00281337,-0.001678,0.494028,0.00596931,1536,837,-0.172729,0.138261,31.2981,-12.2037,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0251445,-0.0151085,0.0108505,0.00142313,-0.000716451,0.00160822,0.00228487,-0.00157819,0.491905,0.00597676,1543,837,-0.178707,0.108237,31.8116,-12.3764,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0233971,-0.0116957,0.00926756,0.00118382,-0.000689321,0.00139669,0.00192889,-0.00143439,0.49005,0.0057279,1550,837,-0.169769,0.0780267,32.3903,-12.5268,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0206004,-0.00826074,0.00761459,0.0010946,-0.000622067,0.00125009,0.00175267,-0.00128013,0.484554,0.00559343,1557,837,-0.151891,0.0486523,33.0677,-12.6838,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0184902,-0.00565576,0.00780954,0.00116273,-0.000517449,0.00118899,0.00177847,-0.00113319,0.477842,0.00556196,1564,837,-0.133368,0.0261537,33.8027,-12.8605,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0181918,-0.00453646,0.010283,0.00124748,-0.000391462,0.00114765,0.0018382,-0.00098218,0.475354,0.00546312,1571,837,-0.122237,0.013001,34.553,-13.0257,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0184424,-0.00315283,0.0109593,0.00126178,-0.000266885,0.00107897,0.00181971,-0.000824815,0.47723,0.00543494,1578,837,-0.122348,0.00010322,35.2878,-13.1852,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0180628,-0.000750389,0.00938677,0.00120069,-0.00015388,0.000982143,0.00171644,-0.000669624,0.483542,0.005685,1585,837,-0.125289,-0.0170748,36.0118,-13.3486,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0167154,0.00194541,0.00545267,0.00109595,-3.63442e-05,0.000905351,0.0015976,-0.00053799,0.505978,0.00589194,1592,837,-0.128248,-0.0356308,36.6972,-13.5046,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0155005,0.00395464,0.0028085,0.000967693,4.52904e-05,0.000839029,0.00146392,-0.00045094,0.534098,0.00581468,1599,837,-0.127593,-0.0515623,37.3727,-13.6555,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.260857,-0.0853886,-0.021807,0.00317534,-0.00183678,0.000789714,0.00329683,-0.00195827,0.152636,0.00635878,913,844,-2.53709,0.845414,-9.91292,0.73821,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.257746,-0.0838784,-0.0150195,0.00382775,-0.00180447,0.000812051,0.00394249,-0.00191922,0.140371,0.00605481,920,844,-2.48893,0.822441,-9.74875,0.582009,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.256092,-0.0818516,-0.0112017,0.00427232,-0.00176091,0.00081867,0.00438144,-0.00187003,0.132502,0.00579552,927,844,-2.46219,0.7961,-9.62058,0.43332,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.254121,-0.0787498,-0.0104145,0.0044934,-0.00170315,0.000806345,0.00459661,-0.00180636,0.127304,0.00567093,934,844,-2.4402,0.762759,-9.46661,0.274435,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.250127,-0.0752563,-0.0107624,0.00453225,-0.00163494,0.000775526,0.00462827,-0.00173097,0.123195,0.00561927,941,844,-2.40184,0.727558,-9.30869,0.111863,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.244483,-0.0718062,-0.010401,0.00446953,-0.00156202,0.000732515,0.00455722,-0.00164971,0.11914,0.00558842,948,844,-2.34599,0.691702,-9.13716,-0.0574453,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.239312,-0.0687122,-0.00745446,0.00441163,-0.00148515,0.000686694,0.00449054,-0.00156406,0.114413,0.00569018,955,844,-2.28803,0.655971,-8.93487,-0.230281,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.235729,-0.0657102,-0.00396244,0.00441951,-0.00141059,0.000649968,0.00449109,-0.00148218,0.10969,0.00563575,962,844,-2.24383,0.619219,-8.75346,-0.39556,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.233786,-0.0632132,-0.00171321,0.00447005,-0.00135278,0.000616334,0.00453458,-0.0014173,0.104308,0.00566607,969,844,-2.21837,0.590653,-8.59933,-0.539024,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.232677,-0.0610755,0.000306409,0.00453512,-0.00129205,0.000578124,0.00459193,-0.00134885,0.0979397,0.00575586,976,844,-2.20138,0.568113,-8.47963,-0.682564,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.231772,-0.0597025,0.00160127,0.0046099,-0.00123159,0.000535078,0.00465851,-0.00128019,0.090595,0.00568832,983,844,-2.18797,0.552805,-8.34807,-0.844604,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.230864,-0.0584391,0.00260787,0.00469933,-0.00117564,0.000495282,0.00474079,-0.0012171,0.0835181,0.00598268,990,844,-2.17516,0.539701,-8.15174,-1.00483,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.228787,-0.0566391,0.000914199,0.0048251,-0.00113387,0.000474864,0.00486271,-0.00117147,0.0790243,0.0065847,997,844,-2.15841,0.524443,-7.92788,-1.15948,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.224948,-0.055579,-0.000426089,0.00501929,-0.00110418,0.000477838,0.00505635,-0.00114124,0.0774094,0.00673998,1004,844,-2.12393,0.51729,-7.72489,-1.30098,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.219398,-0.053888,-0.000964671,0.0052976,-0.0010859,0.000501493,0.00533675,-0.00112505,0.0779239,0.00645505,1011,844,-2.07125,0.500575,-7.43893,-1.45258,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.212026,-0.0528679,-0.00126065,0.00563964,-0.00107425,0.000534677,0.00568196,-0.00111656,0.0789742,0.00628765,1018,844,-2.00051,0.488357,-7.11047,-1.58855,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.205865,-0.0520089,0.000912792,0.0059987,-0.00107428,0.000572373,0.00604472,-0.0011203,0.0802282,0.00661266,1025,844,-1.93474,0.474645,-6.76177,-1.72995,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.202614,-0.0526542,0.00230742,0.0063268,-0.00108779,0.000612162,0.006377,-0.00113799,0.0818234,0.00641364,1032,844,-1.8983,0.478411,-6.46784,-1.86,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.200573,-0.0545168,0.00460006,0.00662798,-0.00111077,0.000639881,0.00668054,-0.00116333,0.0819436,0.00595563,1039,844,-1.87067,0.496082,-6.23688,-1.9681,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.198813,-0.0560065,0.00751571,0.00695575,-0.00114188,0.000639868,0.007006,-0.00119213,0.078371,0.00582733,1046,844,-1.8441,0.50698,-6.04334,-2.08158,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.195522,-0.0565895,0.0118546,0.0073368,-0.00117756,0.000602894,0.00737928,-0.00122004,0.0703413,0.00602784,1053,844,-1.79937,0.499668,-5.85016,-2.2238,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.189233,-0.0575397,0.0164203,0.00775291,-0.00121843,0.000522512,0.00778324,-0.00124876,0.0579811,0.00637038,1060,844,-1.72554,0.498247,-5.58173,-2.37602,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.181532,-0.0580823,0.0182962,0.00821111,-0.00125818,0.00039171,0.00822729,-0.00127436,0.0412723,0.00677511,1067,844,-1.64587,0.499408,-5.31523,-2.52011,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.172985,-0.0581149,0.0178295,0.0087529,-0.00129372,0.000208371,0.00875722,-0.00129804,0.0207285,0.00672509,1074,844,-1.56489,0.504088,-5.00043,-2.64759,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.165859,-0.0581206,0.0178321,0.00940889,-0.00132312,-2.81557e-05,0.00940896,-0.00132319,-0.0026235,0.00623552,1081,844,-1.49613,0.507073,-4.67766,-2.76422,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.16148,-0.0575586,0.0180467,0.0101738,-0.00133955,-0.000316892,0.0101825,-0.00134826,-0.0274963,0.00600202,1088,844,-1.45288,0.501887,-4.35444,-2.89747,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.155783,-0.0569886,0.0219417,0.01105,-0.00133198,-0.000643884,0.0110834,-0.00136537,-0.0518153,0.00641166,1095,844,-1.38708,0.490347,-4.04308,-3.04875,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.1468,-0.0579394,0.0282561,0.0120175,-0.00130633,-0.000992498,0.012091,-0.00137985,-0.0739466,0.00711293,1102,844,-1.28316,0.488624,-3.67222,-3.19784,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.134264,-0.061023,0.0358093,0.012975,-0.00127004,-0.00134727,0.0131013,-0.00139634,-0.093474,0.00718405,1109,844,-1.14178,0.509192,-3.21202,-3.31869,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.122052,-0.0638532,0.0419969,0.0138003,-0.00122196,-0.00169689,0.0139896,-0.00141125,-0.111093,0.00671142,1116,844,-1.00738,0.53163,-2.7181,-3.43588,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.111779,-0.0657072,0.0483238,0.0144876,-0.00115579,-0.00203715,0.0147485,-0.00141672,-0.127394,0.00616999,1123,844,-0.891065,0.541191,-2.23178,-3.55068,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.103494,-0.0662599,0.0544603,0.0151607,-0.00105929,-0.00236521,0.0154985,-0.00139715,-0.141886,0.00639402,1130,844,-0.794327,0.535153,-1.84467,-3.66942,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.0924793,-0.0672389,0.063774,0.0158326,-0.000933515,-0.00269081,0.0162539,-0.00135478,-0.155297,0.00710763,1137,844,-0.662876,0.532519,-1.37386,-3.81904,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.0768536,-0.0708469,0.0764642,0.0163293,-0.000790457,-0.00300891,0.0168427,-0.0013039,-0.169012,0.00774702,1144,844,-0.477856,0.555215,-0.814369,-3.953,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.0591779,-0.0726397,0.0868872,0.0164522,-0.000637692,-0.0032983,0.0170666,-0.00125216,-0.184188,0.00799923,1151,844,-0.280745,0.565982,-0.248634,-4.11159,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.043437,-0.0732617,0.0954774,0.0161749,-0.000478737,-0.00355048,0.0169002,-0.00120409,-0.201524,0.00785887,1158,844,-0.107308,0.559275,0.278289,-4.24674,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.0317114,-0.0726042,0.100307,0.015605,-0.00030887,-0.00378722,0.0164604,-0.00116419,-0.222117,0.00737221,1165,844,0.017385,0.541698,0.725341,-4.39095,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.0246651,-0.0718587,0.106638,0.0148258,-0.000118277,-0.00403729,0.0158468,-0.00113924,-0.24769,0.00691446,1172,844,0.10277,0.518491,1.12924,-4.53605,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.0169765,-0.0715235,0.114096,0.0139109,9.68615e-05,-0.00432465,0.0151531,-0.00114532,-0.279704,0.00705205,1179,844,0.197492,0.506934,1.5299,-4.66671,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.00232553,-0.0732352,0.119468,0.0128995,0.000334681,-0.00464631,0.0144309,-0.0011968,-0.318398,0.00710544,1186,844,0.351536,0.517534,2.04865,-4.77937,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,0.0133465,-0.0763597,0.122216,0.0117748,0.000583881,-0.00497139,0.0136643,-0.00130557,-0.363204,0.00734933,1193,844,0.507702,0.541094,2.6614,-4.88882,2.5937,-5.4607
-10.7038,11.3835,-0.117553,0.0244048,-0.0792501,0.121553,0.0105397,0.000833738,-0.00528517,0.012862,-0.00148854,-0.414,0.00670854,1200,844,0.610659,0.569647,3.26978,-5.00355,3.09167,-5.60544
-9.93634,11.4007,-0.155525,0.0269922,-0.0795863,0.118287,0.00927984,0.00108708,-0.00558592,0.0121104,-0.00174351,-0.469021,0.00611299,1207,844,0.626309,0.578707,3.82835,-5.14371,3.62149,-5.75259
