 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.67894,8.46587,0.395188,-0.270616,-0.403925,-0.119552,0.00952919,-0.00104655,-0.00111292,0.00964504,-0.0011624,-0.103719,0.00638005,1249,872,-2.72996,4.01198,0.402928,-2.16157,3.02141,-6.28153
-4.92206,8.47384,0.399707,-0.261285,-0.40587,-0.120403,0.00872257,-0.000776118,-0.00114656,0.00885901,-0.000912556,-0.118441,0.00681935,1256,872,-2.64428,4.03538,0.918596,-2.25134,3.44662,-6.38707
-4.16277,8.4834,0.399186,-0.251641,-0.40688,-0.122292,0.00761889,-0.000515279,-0.00113978,0.00777558,-0.000671969,-0.136618,0.00708719,1263,872,-2.55932,4.04995,1.46415,-2.36316,3.89813,-6.5083
-3.39003,8.49804,0.360908,-0.243264,-0.407916,-0.116791,0.00614549,-0.000269299,-0.00108506,0.00632406,-0.000447867,-0.163107,0.00671664,1270,872,-2.46338,4.05295,2.14068,-2.47319,4.49545,-6.61798
-2.61049,8.51599,0.305102,-0.239158,-0.406616,-0.103769,0.00433832,-4.49048e-05,-0.000966601,0.00454201,-0.000248596,-0.207691,0.00636761,1277,872,-2.38432,4.01943,2.84525,-2.62644,5.1649,-6.74015
-1.82789,8.53447,0.242818,-0.235653,-0.402571,-0.0889309,0.00222855,0.000158703,-0.000774375,0.00248619,-9.89379e-05,-0.321188,0.00643145,1284,872,-2.30591,3.96104,3.57491,-2.80433,5.86556,-6.8535
-1.04791,8.55041,0.190621,-0.233094,-0.397301,-0.0726229,-0.000145525,0.000341785,-0.000504936,0.00065878,-0.000462519,-1.01019,0.00707027,1291,872,-2.23187,3.89132,4.26546,-2.97858,6.53644,-6.94688
-0.269387,8.56743,0.145464,-0.232522,-0.391313,-0.0569741,-0.0027078,0.000509914,-0.000133295,0.000515427,-0.00271332,-1.52947,0.00717478,1298,872,-2.17801,3.80663,4.91992,-3.19054,7.18994,-7.08083
0.505798,8.584,0.11257,-0.234187,-0.3839,-0.0404899,-0.005362,0.000661931,0.00037586,0.000685292,-0.00538536,1.50872,0.0082474,1305,872,-2.14226,3.70377,5.5157,-3.44037,7.80662,-7.241
1.27869,8.59842,0.0884908,-0.240404,-0.378092,-0.0277821,-0.00794224,0.000804188,0.00103434,0.000924842,-0.0080629,1.45467,0.00829454,1312,872,-2.15913,3.62209,6.04312,-3.65357,8.39826,-7.38496
2.05318,8.61168,0.0618948,-0.250527,-0.373783,-0.0185413,-0.0102131,0.000931521,0.00185508,0.0012322,-0.0105137,1.41011,0.00816318,1319,872,-2.22174,3.55818,6.54983,-3.81626,9.00615,-7.49911
2.82449,8.62347,0.046675,-0.260353,-0.371237,-0.0156744,-0.0119859,0.00104079,0.00282348,0.00162644,-0.0125715,1.36628,0.00782975,1326,872,-2.30079,3.52142,7.02696,-3.95768,9.58001,-7.61727
3.59578,8.63466,0.0336263,-0.268446,-0.36994,-0.0338769,-0.0132381,0.00113332,0.00388118,0.0021145,-0.0142192,1.32318,0.00780701,1333,872,-2.43002,3.53201,7.52517,-4.05641,10.1534,-7.72988
4.375,8.64925,0.000379271,-0.281927,-0.370947,-0.0547148,-0.0140408,0.00119373,0.00499655,0.00268625,-0.0155333,1.28052,0.00775054,1340,872,-2.61614,3.57144,8.05268,-4.13943,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.298299,-0.371979,-0.0777295,-0.0143447,0.00119221,0.00615414,0.00333446,-0.016487,1.23581,0.00788966,1347,872,-2.83561,3.61431,8.61912,-4.22266,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.31628,-0.370859,-0.0984929,-0.0140404,0.0011089,0.00732283,0.00406986,-0.0170014,1.18655,0.00810384,1354,872,-3.0633,3.62896,9.24596,-4.33352,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.330576,-0.366355,-0.108393,-0.0130579,0.000956529,0.00845249,0.00492864,-0.01703,1.13149,0.00823804,1361,872,-3.22396,3.58913,9.87512,-4.49165,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.342465,-0.360642,-0.0980488,-0.0114468,0.000750982,0.00948839,0.00593155,-0.0166273,1.07104,0.00844966,1368,872,-3.29819,3.50548,10.4527,-4.6728,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.349663,-0.350798,-0.089451,-0.00937946,0.000499503,0.0103772,0.00705281,-0.0159328,1.00753,0.00833835,1375,872,-3.33678,3.40059,11.0112,-4.91404,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.355272,-0.340985,-0.0840094,-0.00702777,0.000205282,0.0110648,0.00822964,-0.0150521,0.943349,0.00774201,1382,872,-3.37097,3.30284,11.5402,-5.13635,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.361783,-0.328951,-0.0837438,-0.0045224,-0.000126335,0.0115234,0.00940684,-0.0140556,0.879638,0.00811493,1389,872,-3.43074,3.18976,12.0557,-5.37793,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.372691,-0.31468,-0.0786944,-0.00197781,-0.000479743,0.0117342,0.0105293,-0.0129869,0.817272,0.00725985,1396,872,-3.51537,3.04458,12.5623,-5.65632,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.380767,-0.298172,-0.0750811,0.000483873,-0.000830819,0.0116839,0.0115289,-0.0118758,0.757297,0.00746443,1403,872,-3.57966,2.88065,13.085,-5.94972,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.382908,-0.281133,-0.0717281,0.00274355,-0.00115322,0.011382,0.0123427,-0.0107524,0.700629,0.00695831,1410,872,-3.59112,2.70752,13.6947,-6.23106,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.3755,-0.261917,-0.0647587,0.0046747,-0.00142971,0.0108679,0.0129109,-0.00966591,0.648502,0.0073504,1417,872,-3.50543,2.51359,14.3275,-6.53375,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.364893,-0.243071,-0.0555406,0.00619131,-0.00164796,0.0101908,0.0131902,-0.00864689,0.601806,0.00799071,1424,872,-3.38339,2.32088,14.9891,-6.84385,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.352132,-0.227809,-0.0541056,0.00732453,-0.00180519,0.00941097,0.0132193,-0.00769999,0.559587,0.00801986,1431,872,-3.26651,2.18081,15.6683,-7.11916,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.341811,-0.215143,-0.0571431,0.00821126,-0.00190004,0.00860221,0.0131335,-0.00682224,0.519729,0.00738736,1438,872,-3.18557,2.06381,16.356,-7.35656,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.333808,-0.204872,-0.0625096,0.00896385,-0.00191646,0.00781866,0.0130487,-0.00600136,0.48145,0.00638417,1445,872,-3.1326,1.97056,17.0346,-7.58015,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.330985,-0.196615,-0.0552417,0.0095896,-0.00185413,0.00710893,0.0129933,-0.00525787,0.446542,0.00641594,1452,872,-3.08347,1.87686,17.6584,-7.81789,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.325814,-0.186533,-0.0491045,0.0100533,-0.00174097,0.00650616,0.0129372,-0.00462485,0.41723,0.00712911,1459,872,-3.01772,1.77407,18.313,-8.06373,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.316999,-0.177123,-0.0458966,0.0103582,-0.00161771,0.00602835,0.0128671,-0.00412661,0.39438,0.00729515,1466,872,-2.9289,1.68175,18.9925,-8.28898,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.308864,-0.169755,-0.0386757,0.0105482,-0.00149987,0.00566854,0.0127959,-0.00374756,0.377502,0.00693396,1473,872,-2.83195,1.59831,19.6679,-8.47163,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.303506,-0.16416,-0.0303097,0.0106354,-0.0013899,0.00539595,0.0127017,-0.00345612,0.365697,0.00662588,1480,872,-2.75531,1.52985,20.3064,-8.64233,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.299635,-0.159563,-0.0246806,0.0106406,-0.00128297,0.00519713,0.0125879,-0.00323024,0.358491,0.00694124,1487,872,-2.70092,1.47929,20.8935,-8.80228,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.294146,-0.155948,-0.0214615,0.0105924,-0.00117856,0.00503959,0.0124552,-0.00304139,0.354064,0.00741796,1494,872,-2.63995,1.44737,21.4783,-8.95074,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.281923,-0.151915,-0.0214655,0.0104808,-0.00108308,0.00489293,0.0122733,-0.00287554,0.351155,0.00821754,1501,872,-2.53012,1.4165,22.1108,-9.10377,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.261208,-0.141546,-0.0281971,0.0102283,-0.00100685,0.00471745,0.0119464,-0.00272491,0.349261,0.00878074,1508,872,-2.37041,1.34808,22.8343,-9.3351,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.24639,-0.133676,-0.0352503,0.0097597,-0.000949251,0.00447794,0.0113854,-0.00257492,0.348243,0.00946825,1515,872,-2.26372,1.28097,23.4574,-9.53843,25.8778,-10.8974
24.487,8.86899,0.273075,-0.235071,-0.127119,-0.0469941,0.00909271,-0.000921177,0.00416401,0.0105979,-0.00242641,0.346871,0.00776204,1522,872,-2.20428,1.23631,24.0569,-9.72431,26.369,-11.0365
25.2458,8.8684,0.346199,-0.230906,-0.124919,-0.0552211,0.00832072,-0.000911496,0.00379246,0.00967882,-0.0022696,0.343878,0.00671131,1529,872,-2.19492,1.21274,24.5673,-9.84508,26.8406,-11.1618
26.011,8.87007,0.404891,-0.22978,-0.123921,-0.0532867,0.00752926,-0.000911093,0.00339519,0.00872546,-0.0021073,0.338743,0.00585989,1536,872,-2.17714,1.20156,25.1107,-9.98519,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.227452,-0.122274,-0.0513088,0.00676595,-0.000909159,0.00299854,0.00779851,-0.00194172,0.331638,0.00540469,1543,872,-2.14867,1.1826,25.7491,-10.123,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.225335,-0.120791,-0.0474825,0.00606899,-0.000905252,0.00261949,0.00694326,-0.00177952,0.322131,0.00512263,1550,872,-2.11551,1.163,26.422,-10.253,28.641,-11.5173
28.3427,8.88492,0.500204,-0.223008,-0.118466,-0.0411705,0.00547867,-0.000895275,0.0022721,0.00620568,-0.00162228,0.309677,0.0049793,1557,872,-2.07207,1.13205,27.1205,-10.3886,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.220107,-0.115101,-0.032222,0.00504878,-0.000862319,0.00198723,0.00565474,-0.00146828,0.295971,0.00488456,1564,872,-2.0146,1.08824,27.8369,-10.55,30.0021,-11.736
29.9074,8.89902,0.547489,-0.216064,-0.111711,-0.0257233,0.00481038,-0.000811007,0.00179233,0.00533322,-0.00133385,0.283834,0.00493025,1571,872,-1.95553,1.04686,28.5867,-10.7301,30.7108,-11.874
30.6958,8.90913,0.559299,-0.211962,-0.109326,-0.0205288,0.00478352,-0.00074907,0.0016942,0.0052611,-0.00122665,0.274759,0.00532736,1578,872,-1.9,1.01238,29.3819,-10.9063,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.207985,-0.106804,-0.0161217,0.00493941,-0.000695326,0.0016734,0.0053989,-0.00115482,0.267983,0.00614237,1585,872,-1.8484,0.98242,30.2233,-11.0561,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.203938,-0.104895,-0.0127013,0.00516898,-0.00065003,0.00169304,0.00562572,-0.00110677,0.263502,0.00658533,1592,872,-1.79941,0.960724,31.0982,-11.1956,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.20066,-0.103505,-0.00815202,0.00537185,-0.000611866,0.00172246,0.00583224,-0.00107226,0.261186,0.00657978,1599,872,-1.75303,0.943834,31.9332,-11.3341,33.9008,-12.373
33.8638,8.94662,0.590479,-0.197824,-0.102681,-0.00771866,0.0055007,-0.000583201,0.001741,0.00596368,-0.00104618,0.259913,0.00658535,1606,872,-1.72505,0.935632,32.6752,-11.4878,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.19318,-0.101718,-0.00807793,0.00555659,-0.000569712,0.00174327,0.00601791,-0.00103103,0.258699,0.00652704,1613,872,-1.68428,0.931829,33.3274,-11.6036,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.188083,-0.0999497,-0.00959328,0.00556961,-0.000573542,0.00174579,0.00603108,-0.00103501,0.258419,0.00648333,1620,872,-1.64411,0.921061,33.9643,-11.7161,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.182874,-0.0984539,-0.00653219,0.00550744,-0.000582621,0.0017436,0.00597131,-0.00104649,0.260016,0.00671086,1627,872,-1.58643,0.902587,34.599,-11.8301,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.176378,-0.0965209,-0.00648004,0.00532436,-0.000595587,0.00172088,0.00578826,-0.00105948,0.26331,0.00724754,1634,872,-1.52859,0.882478,35.2013,-11.9663,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.169066,-0.0940544,-0.00879327,0.00499489,-0.000615516,0.00167412,0.00545646,-0.00107709,0.269029,0.00790967,1641,872,-1.47256,0.862459,35.787,-12.1146,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.163981,-0.0926894,-0.0101273,0.0045195,-0.000647368,0.00159364,0.0049715,-0.00109936,0.276366,0.00735057,1648,872,-1.43218,0.854173,36.3459,-12.256,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.16201,-0.0914424,-0.00810245,0.00392007,-0.000693216,0.0014765,0.00435216,-0.00112531,0.284695,0.00690189,1655,872,-1.40678,0.838884,36.8876,-12.4043,38.4769,-13.3192
39.971,8.92464,1.28208,-0.161218,-0.0910205,-0.00813054,0.00318103,-0.000752562,0.00130748,0.00357597,-0.0011475,0.293347,0.00674363,1662,872,-1.39883,0.831285,37.3753,-12.5402,38.957,-13.4546
40.7251,8.91773,1.39631,-0.1599,-0.08995,-0.00832807,0.00231171,-0.00083016,0.00108123,0.00264784,-0.00116629,0.301406,0.00710713,1669,872,-1.38716,0.812513,37.8624,-12.6582,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.158054,-0.0892206,-0.00944308,0.00137967,-0.000922173,0.000809552,0.00163587,-0.00117837,0.3065,0.00713868,1676,872,-1.3742,0.804584,38.3689,-12.7744,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.156389,-0.0887077,-0.00923844,0.000568122,-0.00104064,0.000525609,0.000724623,-0.00119714,0.289392,0.00690418,1683,872,-1.35791,0.799981,38.9238,-12.8967,40.459,-13.801
-41.4628,7.25718,0.831661,-0.78815,-0.633803,-0.0103484,0.0167275,-0.00640867,0.00887557,0.0197401,-0.00942127,0.327224,0.00856068,913,879,-7.45362,6.18054,-19.0944,5.57822,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.778069,-0.624791,-0.00456563,0.0179291,-0.00621047,0.00823542,0.020471,-0.00875239,0.299379,0.00692167,920,879,-7.33804,6.07998,-18.9544,5.36869,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.772855,-0.614199,-0.000351861,0.0184158,-0.00590789,0.00756523,0.0205768,-0.00806886,0.278236,0.00679382,927,879,-7.27363,5.97026,-18.8533,5.13912,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.762706,-0.603374,0.000442031,0.0182185,-0.00552204,0.00685916,0.0200578,-0.00736131,0.261984,0.00711664,934,879,-7.17027,5.8603,-18.6606,4.9229,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.748145,-0.590784,-0.00196893,0.0174138,-0.0050772,0.00612066,0.0189716,-0.00663497,0.249219,0.00762978,941,879,-7.03308,5.74099,-18.3767,4.68575,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.730772,-0.576816,-0.000321518,0.016158,-0.00459787,0.00536949,0.0174648,-0.00590466,0.238733,0.00746022,948,879,-6.85923,5.59493,-18.0571,4.44155,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.714152,-0.562794,0.0048464,0.0147125,-0.00410934,0.00463698,0.0157929,-0.0051897,0.228904,0.00722403,955,879,-6.68398,5.44576,-17.7553,4.18512,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.701356,-0.550258,0.015355,0.0133417,-0.00363278,0.00396105,0.0142205,-0.00451161,0.21833,0.00674453,962,879,-6.53161,5.30708,-17.5164,3.93129,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.693908,-0.539066,0.0206556,0.0122451,-0.0031948,0.0033346,0.0129345,-0.0038842,0.203869,0.00650358,969,879,-6.44341,5.18829,-17.3151,3.69818,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.69007,-0.53012,0.0176537,0.0112798,-0.00276451,0.00276694,0.0118052,-0.00328998,0.187675,0.00597211,976,879,-6.41058,5.10416,-17.1356,3.50246,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.687841,-0.522319,0.0122555,0.0104138,-0.00236296,0.00227356,0.0108063,-0.00275547,0.170956,0.00550555,983,879,-6.39913,5.03004,-16.9626,3.32382,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.686486,-0.515923,0.00762801,0.00963108,-0.00200504,0.00188096,0.00992758,-0.00230154,0.156345,0.0052825,990,879,-6.39382,4.97124,-16.7889,3.1625,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.686133,-0.510071,0.00623517,0.00905629,-0.00169815,0.00159777,0.00928865,-0.0019305,0.144414,0.00543281,997,879,-6.38954,4.91448,-16.5998,2.99443,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.684153,-0.504101,0.00355924,0.00881804,-0.00144119,0.00142365,0.00901193,-0.00163509,0.135361,0.00595013,1004,879,-6.3733,4.86086,-16.4118,2.81879,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.675505,-0.498018,-0.00477049,0.00900557,-0.00124286,0.0013667,0.0091847,-0.00142198,0.130323,0.00626267,1011,879,-6.30876,4.81143,-16.2057,2.65691,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.66485,-0.491678,-0.0114251,0.00958704,-0.00110689,0.00142937,0.0097748,-0.00129464,0.130608,0.00620767,1018,879,-6.22096,4.75885,-15.9396,2.48431,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.653047,-0.485873,-0.0163606,0.0104176,-0.00104104,0.00159377,0.0106351,-0.00125859,0.135659,0.00594495,1025,879,-6.11746,4.70559,-15.5539,2.32608,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.646036,-0.480033,-0.0164705,0.0113251,-0.00104274,0.00183391,0.0115913,-0.00130894,0.14415,0.00580657,1032,879,-6.04657,4.64148,-15.1099,2.15159,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.640443,-0.475514,-0.0177783,0.0122191,-0.00110632,0.00212329,0.0125493,-0.00143647,0.154253,0.00596821,1039,879,-5.99256,4.59133,-14.807,1.98603,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.634566,-0.470912,-0.0219933,0.0131054,-0.00122689,0.00243826,0.0135089,-0.00163034,0.163979,0.00579844,1046,879,-5.94421,4.5522,-14.5901,1.83904,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.628308,-0.466361,-0.0280144,0.013987,-0.00140191,0.00275181,0.0144643,-0.00187918,0.17173,0.00602913,1053,879,-5.89742,4.51701,-14.3903,1.70169,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.62214,-0.461246,-0.0330656,0.0148179,-0.00162088,0.00303737,0.0153611,-0.00216414,0.176987,0.00651257,1060,879,-5.84916,4.47834,-14.1524,1.56465,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.609297,-0.455385,-0.0365774,0.015587,-0.00187678,0.00326915,0.0161789,-0.00246869,0.179119,0.00729981,1067,879,-5.73387,4.42378,-13.8365,1.39403,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.591963,-0.448247,-0.0358496,0.0163504,-0.00215743,0.00343958,0.0169689,-0.00277598,0.177932,0.00732338,1074,879,-5.56509,4.35785,-13.4471,1.19825,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.575307,-0.438537,-0.0316527,0.0171394,-0.00243772,0.00354054,0.01776,-0.00305836,0.173531,0.00714064,1081,879,-5.39398,4.25852,-13.0099,0.965207,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.562872,-0.429675,-0.026828,0.017959,-0.00269289,0.00357153,0.0185592,-0.00329311,0.1665,0.00625551,1088,879,-5.26095,4.16701,-12.6121,0.744986,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.553234,-0.420897,-0.0249595,0.0188209,-0.00290454,0.00352919,0.0193798,-0.00346346,0.157066,0.00573435,1095,879,-5.16249,4.07473,-12.2086,0.531321,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.542842,-0.412461,-0.0273191,0.0197235,-0.00306104,0.00341597,0.0202247,-0.00356216,0.145659,0.00527466,1102,879,-5.06882,3.9947,-11.8001,0.3343,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.529027,-0.404168,-0.0300569,0.0205588,-0.00316465,0.00324821,0.0209955,-0.00360135,0.133644,0.00543203,1109,879,-4.94409,3.9161,-11.3245,0.144196,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.51228,-0.396507,-0.0313977,0.0211306,-0.00320418,0.00303429,0.0215033,-0.00357682,0.122197,0.00613594,1116,879,-4.78792,3.84302,-10.7981,-0.0394297,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.492629,-0.389288,-0.0307991,0.0213999,-0.00318546,0.00278561,0.0217115,-0.00349713,0.111422,0.00684163,1123,879,-4.59922,3.77268,-10.2508,-0.226792,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.473391,-0.383978,-0.027823,0.0215398,-0.00311734,0.00251557,0.0217938,-0.00337137,0.100641,0.00760379,1130,879,-4.40735,3.71642,-9.68967,-0.395506,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.45837,-0.379757,-0.0247963,0.0216635,-0.00302113,0.00224957,0.0218668,-0.00322446,0.0901429,0.00741883,1137,879,-4.25485,3.67166,-9.16088,-0.554095,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.443283,-0.376077,-0.0258444,0.0216489,-0.00292241,0.0019985,0.0218104,-0.0030839,0.0806283,0.00765701,1144,879,-4.11344,3.64001,-8.6281,-0.705235,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.423965,-0.37464,-0.0295088,0.0212769,-0.00283404,0.00174224,0.0214021,-0.00295929,0.0717624,0.00783303,1151,879,-3.93947,3.62748,-8.0466,-0.838615,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.400856,-0.374518,-0.0360889,0.0204761,-0.00276165,0.00148036,0.0205701,-0.00285557,0.0633635,0.00794385,1158,879,-3.73837,3.63271,-7.38954,-0.956811,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.380494,-0.37387,-0.0486661,0.0193529,-0.00270685,0.001211,0.0194192,-0.00277313,0.0546772,0.00791672,1165,879,-3.58108,3.64054,-6.76801,-1.06463,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.369506,-0.37408,-0.0549827,0.0180684,-0.00266192,0.000946206,0.0181115,-0.00270502,0.0455174,0.00719109,1172,879,-3.4936,3.65195,-6.27331,-1.15559,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.361052,-0.375313,-0.0566074,0.0167696,-0.00261976,0.000695788,0.0167946,-0.00264469,0.0358236,0.00742089,1179,879,-3.41622,3.67023,-5.86434,-1.25149,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.350434,-0.376803,-0.0584268,0.0155344,-0.00257788,0.000452447,0.0155456,-0.00258918,0.0249594,0.00735383,1186,879,-3.31929,3.68928,-5.4232,-1.34857,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.337252,-0.377799,-0.0694709,0.0143629,-0.00252871,0.000204881,0.0143654,-0.00253119,0.0121268,0.00662594,1193,879,-3.22588,3.71086,-4.91578,-1.45169,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.326473,-0.379798,-0.0826955,0.013297,-0.00246143,-4.34226e-05,0.0132972,-0.00246155,-0.00275548,0.00588322,1200,879,-3.16128,3.74283,-4.36241,-1.55226,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.320009,-0.384018,-0.0937588,0.0124371,-0.00236651,-0.000279038,0.0124424,-0.00237176,-0.0188404,0.00534509,1207,879,-3.1301,3.7948,-3.79937,-1.62841,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.314117,-0.388156,-0.100289,0.0118788,-0.00223355,-0.000504684,0.0118968,-0.00225157,-0.0357012,0.00503585,1214,879,-3.09102,3.84172,-3.17612,-1.69932,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.308112,-0.391524,-0.103301,0.0115958,-0.00206395,-0.000722195,0.0116339,-0.00210203,-0.0526746,0.00479887,1221,879,-3.04087,3.88098,-2.52746,-1.77894,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.299938,-0.392657,-0.105623,0.0114212,-0.00186218,-0.00091083,0.0114834,-0.00192434,-0.0681439,0.00489298,1228,879,-2.96954,3.89854,-1.9075,-1.86658,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.290019,-0.394748,-0.107427,0.0111791,-0.00163399,-0.00106097,0.0112664,-0.00172124,-0.0820588,0.00542615,1235,879,-2.88032,3.91948,-1.26631,-1.95452,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.280578,-0.397827,-0.109729,0.0107755,-0.00138374,-0.00118875,0.0108906,-0.00149887,-0.0965471,0.0059134,1242,879,-2.79701,3.95045,-0.691683,-2.04569,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.273177,-0.402793,-0.109248,0.0102146,-0.00111435,-0.0012865,0.0103588,-0.0012586,-0.111665,0.00653306,1249,879,-2.72386,3.9896,-0.268933,-2.10843,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.262426,-0.404538,-0.109073,0.00945337,-0.000834709,-0.00133251,0.00962315,-0.00100449,-0.126734,0.00734991,1256,879,-2.62181,4.00798,0.276073,-2.20165,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.252388,-0.405702,-0.107448,0.00834002,-0.000564276,-0.00133262,0.00853519,-0.000759439,-0.145417,0.00746225,1263,879,-2.52223,4.01618,0.831864,-2.31414,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.240418,-0.405943,-0.0997516,0.00679478,-0.000307697,-0.00128308,0.00701946,-0.000532381,-0.173355,0.00656206,1270,879,-2.38649,4.01197,1.57462,-2.43248,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.235399,-0.404517,-0.0854551,0.00486077,-7.01861e-05,-0.00117013,0.00512436,-0.000333773,-0.221564,0.0060286,1277,879,-2.295,3.9801,2.28301,-2.58464,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.231896,-0.401139,-0.0702324,0.00258145,0.000146217,-0.000984652,0.00292976,-0.000202094,-0.340003,0.00616882,1284,879,-2.21502,3.92669,2.99538,-2.74714,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.228764,-0.39594,-0.0520912,-1.50509e-05,0.000342082,-0.000721171,0.000906465,-0.000579433,-0.906761,0.00663372,1291,879,-2.12983,3.8501,3.64444,-2.90359,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.227911,-0.389277,-0.0334491,-0.00286528,0.000522557,-0.000349487,0.000558235,-0.00290096,-1.46906,0.00687271,1298,879,-2.06417,3.75783,4.27528,-3.13493,6.50778,-6.97249
