 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7471,15.0916,-1.26775,-0.20534,-0.0244025,-0.0161657,0.00536093,-0.000927663,0.00160672,0.00574766,-0.00131439,0.236202,0.00473996,1130,809,-1.95416,0.227888,3.11032,-4.07793,5.10261,-4.34865
-16.9937,15.1044,-1.27547,-0.199784,-0.0223376,-0.0119859,0.00535044,-0.000928985,0.0015004,0.00569053,-0.00126907,0.222897,0.00492013,1137,809,-1.88958,0.199263,3.50881,-4.24349,5.4497,-4.4905
-16.2428,15.116,-1.27266,-0.195676,-0.0213818,-0.0109356,0.00525941,-0.000942608,0.00139934,0.00556053,-0.00124372,0.211948,0.00555405,1144,809,-1.84715,0.190119,3.86432,-4.40793,5.7662,-4.64267
-15.4921,15.1279,-1.26732,-0.191926,-0.0209915,-0.0107219,0.00508531,-0.000966065,0.00130158,0.00535339,-0.00123414,0.203123,0.0058322,1151,809,-1.81029,0.186247,4.21544,-4.57861,6.08121,-4.80928
-14.741,15.1397,-1.26097,-0.188571,-0.0211709,-0.012351,0.00487514,-0.000992419,0.00121112,0.00511529,-0.00123258,0.195754,0.00593889,1158,809,-1.78229,0.190698,4.56737,-4.74051,6.39993,-4.97545
-13.9876,15.1517,-1.26016,-0.184905,-0.0204981,-0.0173287,0.00468041,-0.0010233,0.00114911,0.00490321,-0.00124611,0.191517,0.00560291,1165,809,-1.76135,0.188975,4.9513,-4.88904,6.74583,-5.12833
-13.2336,15.1634,-1.25933,-0.181464,-0.0196387,-0.0213863,0.00452059,-0.00105241,0.00112597,0.00473948,-0.0012713,0.192009,0.00570134,1172,809,-1.74009,0.187238,5.33963,-5.0361,7.09887,-5.27337
-12.4783,15.1755,-1.26049,-0.178358,-0.0191986,-0.0229163,0.00438234,-0.00107329,0.00113416,0.00460872,-0.00129967,0.197015,0.00592408,1179,809,-1.71466,0.190861,5.73786,-5.19098,7.46655,-5.42108
-11.7153,15.1915,-1.28351,-0.174841,-0.019127,-0.0215719,0.00425118,-0.00107719,0.00115702,0.00449157,-0.00131758,0.204856,0.00614185,1186,809,-1.67694,0.194341,6.22548,-5.35333,7.92108,-5.57464
-10.9472,15.2096,-1.31996,-0.171464,-0.0193569,-0.0185418,0.00414374,-0.00105837,0.0011862,0.00440145,-0.00131608,0.213935,0.0060449,1193,809,-1.63542,0.193437,6.76719,-5.5079,8.4317,-5.72534
-10.1764,15.2282,-1.36256,-0.168554,-0.0191112,-0.0164829,0.00406699,-0.00102515,0.00122678,0.00434713,-0.00130529,0.224504,0.0058197,1200,809,-1.60114,0.185749,7.33474,-5.6535,8.97198,-5.86766
-9.40899,15.2459,-1.39198,-0.166416,-0.0192746,-0.0136053,0.00400736,-0.000985912,0.00127675,0.00431488,-0.00129343,0.236358,0.0058362,1207,809,-1.57151,0.180306,7.85435,-5.81748,9.47234,-6.03133
-8.64239,15.2628,-1.41666,-0.163123,-0.0186885,-0.0119031,0.00394826,-0.000945688,0.0013196,0.0042814,-0.00127883,0.247288,0.00610848,1214,809,-1.53496,0.174532,8.37605,-5.99167,9.963,-6.19497
-7.8744,15.28,-1.4433,-0.159315,-0.0168048,-0.0149656,0.00389171,-0.000901525,0.00135566,0.00424856,-0.00125838,0.257392,0.00638421,1221,809,-1.50823,0.162274,8.91957,-6.16807,10.4682,-6.35718
-7.11055,15.2939,-1.4552,-0.155191,-0.0145072,-0.0188705,0.00384354,-0.000854063,0.0013924,0.00422524,-0.00123577,0.267559,0.00658516,1228,809,-1.48145,0.149401,9.42003,-6.33179,10.9271,-6.50202
-6.34928,15.3063,-1.45715,-0.151105,-0.0129101,-0.0231878,0.00378768,-0.00079943,0.00141925,0.00419128,-0.00120303,0.277064,0.00708772,1235,809,-1.45619,0.142397,9.8915,-6.48817,11.3574,-6.64843
-5.58824,15.3183,-1.45631,-0.147569,-0.0127692,-0.0236198,0.00372418,-0.000746281,0.00143374,0.00414448,-0.00116658,0.285162,0.00728803,1242,809,-1.42397,0.138871,10.3534,-6.6319,11.785,-6.79455
-4.82809,15.3294,-1.45077,-0.144751,-0.0135804,-0.0221907,0.00367348,-0.000698449,0.00143673,0.00410336,-0.00112833,0.290728,0.00694676,1249,809,-1.39251,0.142146,10.798,-6.76873,12.203,-6.93941
-4.06376,15.3426,-1.45565,-0.142608,-0.013815,-0.0235253,0.0036361,-0.000652283,0.0014276,0.00406787,-0.00108406,0.293701,0.00658148,1256,809,-1.37578,0.143781,11.2824,-6.91207,12.6665,-7.08988
-3.29528,15.3576,-1.47067,-0.141322,-0.0135605,-0.0270538,0.00359325,-0.000610664,0.00140507,0.00401962,-0.00103704,0.294621,0.00637511,1263,809,-1.37378,0.145638,11.8037,-7.0626,13.1744,-7.24454
-2.52092,15.3756,-1.5008,-0.140236,-0.0125956,-0.0277314,0.00353215,-0.000575419,0.00136506,0.00394442,-0.000987689,0.293305,0.00622481,1270,809,-1.36524,0.13858,12.3846,-7.23467,13.745,-7.40719
-1.74582,15.3931,-1.53083,-0.138481,-0.0111193,-0.0250728,0.0034534,-0.000544065,0.00131,0.00384445,-0.000935111,0.290087,0.00593021,1277,809,-1.34054,0.119224,12.9781,-7.40602,14.3226,-7.56145
-0.97145,15.4101,-1.55638,-0.134926,-0.00953567,-0.021925,0.00337857,-0.000519528,0.00125479,0.00374756,-0.000888515,0.286001,0.00583719,1284,809,-1.29791,0.0986506,13.5805,-7.58114,14.8915,-7.71729
-0.195277,15.4269,-1.58498,-0.130687,-0.00807463,-0.0194559,0.00332233,-0.000505985,0.00120854,0.00367192,-0.000855576,0.281582,0.00600875,1291,809,-1.25108,0.0814696,14.2082,-7.74379,15.4788,-7.86184
0.58545,15.4463,-1.62435,-0.126443,-0.00716064,-0.0186386,0.00328042,-0.000507431,0.00116625,0.0036107,-0.000837711,0.275973,0.00601943,1298,809,-1.20917,0.0749813,14.8836,-7.91639,16.1133,-8.02135
1.36919,15.4672,-1.66998,-0.123677,-0.00620568,-0.0189096,0.0032354,-0.000521057,0.0011146,0.00354122,-0.000826876,0.267787,0.00580588,1305,809,-1.18414,0.0686032,15.5753,-8.09356,16.7782,-8.18767
2.14832,15.4848,-1.69998,-0.121718,-0.00504797,-0.0205305,0.00317961,-0.000539495,0.0010484,0.00345479,-0.000814672,0.256684,0.00572248,1312,809,-1.17078,0.057128,16.21,-8.25232,17.3936,-8.34081
2.9253,15.5008,-1.72153,-0.11974,-0.00362917,-0.0225496,0.00311427,-0.000564176,0.000981008,0.00335955,-0.000809447,0.244997,0.00543617,1319,809,-1.15867,0.0435671,16.8216,-8.40812,17.9858,-8.48932
3.70302,15.5175,-1.74286,-0.11811,-0.00279621,-0.0212029,0.00302897,-0.000594662,0.000921429,0.00324981,-0.000815506,0.235239,0.0049706,1326,809,-1.1391,0.0345513,17.4362,-8.58081,18.5851,-8.65104
4.48426,15.5348,-1.77205,-0.116481,-0.00234146,-0.0188695,0.00293517,-0.000621036,0.000873932,0.00313833,-0.000824197,0.228411,0.00454532,1333,809,-1.11633,0.0316949,18.0865,-8.74123,19.2202,-8.79862
5.27397,15.5566,-1.82267,-0.11432,-0.00169006,-0.0157438,0.00285941,-0.000641987,0.000840068,0.00305053,-0.000833108,0.223698,0.0043979,1340,809,-1.0862,0.0234131,18.8279,-8.92042,19.9415,-8.9642
6.07016,15.5807,-1.88904,-0.111762,-0.000422613,-0.0127126,0.00283061,-0.000647371,0.000820655,0.00301452,-0.000831286,0.220464,0.00443197,1347,809,-1.05289,0.00603859,19.6385,-9.09843,20.7276,-9.12617
6.86526,15.6034,-1.9498,-0.108482,0.00138587,-0.0116853,0.00285075,-0.000644197,0.000817028,0.00303231,-0.000825765,0.218676,0.00448205,1354,809,-1.01958,-0.0158919,20.4433,-9.26489,21.5007,-9.2771
7.66155,15.6267,-2.01121,-0.105662,0.00256291,-0.00777205,0.00289224,-0.000634028,0.000825553,0.00307595,-0.000817732,0.218955,0.0045014,1361,809,-0.981046,-0.0356085,21.2536,-9.43872,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.102993,0.00367395,-0.00627406,0.00292305,-0.000618256,0.000841052,0.00311265,-0.000807853,0.221722,0.00439524,1368,809,-0.951658,-0.0455445,21.9987,-9.59684,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.100814,0.00430549,-0.00686839,0.00291583,-0.000603317,0.000859019,0.00311432,-0.000801807,0.22708,0.00442166,1375,809,-0.933285,-0.0485608,22.674,-9.74621,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.0988317,0.00493881,-0.00800273,0.00286142,-0.00059635,0.000870508,0.00306821,-0.000803138,0.233225,0.00448397,1382,809,-0.918454,-0.0542637,23.3232,-9.90494,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.0971271,0.00577071,-0.00776728,0.00276606,-0.000600973,0.000870951,0.00297801,-0.000812921,0.238712,0.00465132,1389,809,-0.901836,-0.0660926,23.9119,-10.0674,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.0950009,0.00650717,-0.00674288,0.00262351,-0.000610668,0.000860381,0.00283815,-0.000825308,0.244481,0.00486196,1396,809,-0.87887,-0.0785543,24.4791,-10.2262,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.0919365,0.00702295,-0.00694999,0.00245572,-0.000615162,0.00084653,0.00267361,-0.000833059,0.251931,0.00520912,1403,809,-0.851463,-0.0826445,25.0534,-10.3893,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.0886424,0.00760908,-0.00816575,0.00229115,-0.00059801,0.000841919,0.00251858,-0.000825446,0.263843,0.00539229,1410,809,-0.82539,-0.0823456,25.6686,-10.5656,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.0861265,0.00759962,-0.00896402,0.00215042,-0.000563507,0.000850773,0.00239507,-0.000808157,0.280007,0.00548772,1417,809,-0.804806,-0.0755044,26.3164,-10.741,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.085015,0.00777793,-0.00980125,0.00201295,-0.000492076,0.000866928,0.00228371,-0.000762833,0.302719,0.00544992,1424,809,-0.797041,-0.0732118,26.947,-10.9036,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.0846721,0.0079927,-0.00940501,0.00190021,-0.000386393,0.000881129,0.00220035,-0.000686535,0.328306,0.00522029,1431,809,-0.792077,-0.0804497,27.5356,-11.0474,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.0845244,0.00843869,-0.00827977,0.00183101,-0.000276397,0.000895671,0.00216024,-0.000605632,0.352254,0.0051015,1438,809,-0.786525,-0.0920674,28.1147,-11.1996,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.0836822,0.00967978,-0.00838557,0.0018048,-0.000175842,0.000915769,0.00216332,-0.000534361,0.373153,0.00518206,1445,809,-0.779161,-0.10564,28.7118,-11.3652,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.0823275,0.0109825,-0.00930905,0.00179839,-7.18118e-05,0.00094221,0.00219076,-0.00046418,0.394593,0.00533307,1452,809,-0.770028,-0.114184,29.3303,-11.5356,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.0803411,0.0120474,-0.0108159,0.00181043,5.37639e-05,0.000963235,0.00223567,-0.000371471,0.415734,0.00553863,1459,809,-0.757189,-0.117758,29.9515,-11.6902,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.0779578,0.0123159,-0.0125481,0.00183934,0.000156838,0.000975422,0.00228617,-0.000289992,0.42956,0.00557814,1466,809,-0.74132,-0.11608,30.5425,-11.834,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.316442,-0.0782579,-0.0232347,0.00110767,-0.000460615,0.000467065,0.00123623,-0.000589177,0.268603,0.00449075,906,816,-3.07069,0.764865,-6.37603,1.18833,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.315199,-0.0752081,-0.0193295,0.00161955,-0.000407375,0.000446399,0.00171351,-0.000501332,0.20745,0.00435745,913,816,-3.04767,0.731461,-6.21457,0.997369,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.314499,-0.0728275,-0.0179687,0.00216944,-0.000438011,0.00047693,0.00225394,-0.000522508,0.17535,0.00465771,920,816,-3.03608,0.70702,-6.15064,0.825294,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.313779,-0.0708844,-0.0169081,0.00262408,-0.000506646,0.00054422,0.00271598,-0.000598551,0.167296,0.00475076,927,816,-3.02482,0.687351,-6.01931,0.666271,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.312865,-0.0690077,-0.0135061,0.00296216,-0.000577907,0.000630066,0.00307096,-0.000686703,0.170988,0.00502994,934,816,-3.00583,0.664923,-5.8862,0.512888,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.310987,-0.0666946,-0.0111721,0.00320649,-0.000633012,0.000714922,0.00333529,-0.000761811,0.178246,0.00514309,941,816,-2.98034,0.6412,-5.72028,0.355863,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.306804,-0.0639126,-0.0115088,0.003411,-0.000672883,0.000796032,0.00356068,-0.00082256,0.185859,0.00514083,948,816,-2.93969,0.611946,-5.55042,0.183965,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.301831,-0.061039,-0.0127732,0.00364383,-0.00072425,0.000860889,0.00380738,-0.000887796,0.187736,0.00527152,955,816,-2.89392,0.580808,-5.35203,0.00646189,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.297785,-0.0580273,-0.0153223,0.00387428,-0.000774147,0.000888751,0.00403841,-0.000938276,0.182616,0.00547919,962,816,-2.86033,0.548715,-5.12899,-0.178629,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.295122,-0.0553671,-0.015183,0.00407885,-0.000844877,0.000887173,0.00423382,-0.000999853,0.17294,0.00549715,969,816,-2.83311,0.521971,-4.912,-0.366914,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.293653,-0.0531822,-0.014966,0.00426679,-0.00092789,0.000862888,0.00440638,-0.00106747,0.160374,0.00543374,976,816,-2.81707,0.504666,-4.73192,-0.538196,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.292492,-0.0515668,-0.014446,0.00446417,-0.00100624,0.00084831,0.0045927,-0.00113477,0.150369,0.00541751,983,816,-2.80312,0.494684,-4.58158,-0.694941,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.291084,-0.0506445,-0.0133431,0.00468383,-0.0010735,0.000848526,0.00480628,-0.00119595,0.143323,0.00557652,990,816,-2.78507,0.482005,-4.44594,-0.850297,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.288264,-0.0494322,-0.0138736,0.00490859,-0.00113363,0.000872597,0.00503208,-0.00125712,0.140591,0.00608171,997,816,-2.7579,0.465362,-4.27819,-1.00562,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.282786,-0.0479766,-0.0147817,0.00510952,-0.00119493,0.000933707,0.0052449,-0.00133031,0.143986,0.0065598,1004,816,-2.70652,0.45037,-3.98214,-1.16886,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.275012,-0.0466945,-0.0148537,0.00529999,-0.00125475,0.00102549,0.00545668,-0.00141144,0.151624,0.00667825,1011,816,-2.63114,0.436978,-3.57229,-1.32975,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.268902,-0.0455556,-0.0144706,0.00547233,-0.00129133,0.00114384,0.00566053,-0.00147953,0.163076,0.0073218,1018,816,-2.57047,0.431751,-3.17837,-1.49382,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.265278,-0.0456294,-0.0121842,0.00560264,-0.00131771,0.00128494,0.00583352,-0.00154859,0.177784,0.00761913,1025,816,-2.52808,0.430806,-2.87179,-1.63873,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.263058,-0.0455469,-0.011681,0.00566534,-0.00134085,0.00144064,0.00595001,-0.00162552,0.195083,0.00811742,1032,816,-2.50381,0.429719,-2.62497,-1.78184,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.260005,-0.0449647,-0.0129886,0.00566199,-0.00136167,0.00160007,0.00600932,-0.00170901,0.21376,0.00845166,1039,816,-2.47674,0.428073,-2.39379,-1.92362,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.255039,-0.0440574,-0.0138629,0.00560423,-0.00137451,0.00175734,0.00602177,-0.00179206,0.233273,0.00840232,1046,816,-2.43062,0.422201,-2.13477,-2.07036,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.248383,-0.042165,-0.0167218,0.00549347,-0.00137253,0.00190211,0.0059852,-0.00186426,0.25298,0.00827978,1053,816,-2.37428,0.411208,-1.82742,-2.23735,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.24325,-0.0406008,-0.0179707,0.00533204,-0.0013462,0.00202194,0.00589651,-0.00191066,0.272238,0.00755306,1060,816,-2.32795,0.398857,-1.52124,-2.41315,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.239707,-0.0395096,-0.0208904,0.00517487,-0.00130232,0.00210652,0.00579968,-0.00192714,0.288344,0.00665967,1067,816,-2.30117,0.392499,-1.26727,-2.57574,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.237034,-0.0387802,-0.023338,0.00508787,-0.00124277,0.00215288,0.00575062,-0.00190553,0.298638,0.00616048,1074,816,-2.28129,0.387587,-1.02432,-2.71675,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.234483,-0.0381979,-0.0269448,0.00508882,-0.0011742,0.00215703,0.00575983,-0.0018452,0.301589,0.00606231,1081,816,-2.26582,0.387408,-0.784662,-2.86333,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.232028,-0.037933,-0.026744,0.00513549,-0.00111088,0.00211413,0.00578375,-0.00175915,0.297532,0.0059243,1088,816,-2.24076,0.386618,-0.510032,-3.01648,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.228728,-0.0373186,-0.0233267,0.00518829,-0.00105429,0.00202654,0.00578847,-0.00165446,0.287928,0.00582338,1095,816,-2.19892,0.374143,-0.187961,-3.16531,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.224283,-0.0352444,-0.0210152,0.00523998,-0.000999949,0.00190878,0.00577756,-0.00153753,0.274524,0.00553115,1102,816,-2.14974,0.349366,0.211225,-3.33197,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.219707,-0.0320685,-0.0201979,0.00529909,-0.000944873,0.0017959,0.00577878,-0.00142456,0.261008,0.0052793,1109,816,-2.10385,0.316509,0.636762,-3.51803,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.215756,-0.0290818,-0.0199907,0.00536142,-0.000895985,0.00169709,0.00579206,-0.00132662,0.248505,0.00506019,1116,816,-2.06556,0.287763,1.04164,-3.70262,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.211869,-0.0266379,-0.0194532,0.0054029,-0.000859721,0.00160246,0.00578911,-0.00124593,0.236503,0.00494299,1123,816,-2.02687,0.26227,1.40646,-3.88748,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.206739,-0.0247447,-0.0169668,0.005423,-0.000841427,0.00151099,0.00576841,-0.00118684,0.224736,0.00482819,1130,816,-1.97094,0.236435,1.7821,-4.05308,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.200794,-0.0227226,-0.0137089,0.00540776,-0.000837826,0.00141682,0.00571414,-0.00114421,0.212965,0.00493601,1137,816,-1.90529,0.209663,2.18431,-4.21784,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.196348,-0.0218134,-0.0112524,0.00531481,-0.00084454,0.00132336,0.0055871,-0.00111683,0.202925,0.00515855,1144,816,-1.85562,0.198136,2.57164,-4.37663,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.192446,-0.020996,-0.0105571,0.00513344,-0.000860389,0.00122932,0.00537578,-0.00110272,0.194632,0.00537142,1151,816,-1.81604,0.188868,2.9488,-4.54072,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.189536,-0.0206877,-0.0117335,0.00490722,-0.000882591,0.00114035,0.00512372,-0.00109909,0.187625,0.00535752,1158,816,-1.79097,0.185883,3.30675,-4.69898,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.186262,-0.0196976,-0.0169787,0.00469049,-0.000912595,0.00107844,0.00489089,-0.001113,0.183731,0.00552713,1165,816,-1.77452,0.18202,3.68218,-4.84345,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.183399,-0.0194169,-0.0194321,0.00451011,-0.000945577,0.00105513,0.00470706,-0.00114253,0.184538,0.00584484,1172,816,-1.75381,0.186001,4.05296,-4.98692,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.180375,-0.019641,-0.0205333,0.00435571,-0.000974033,0.00106222,0.00455961,-0.00117793,0.18965,0.00605859,1179,816,-1.72762,0.194419,4.45851,-5.12953,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.176431,-0.0195365,-0.0214683,0.0042104,-0.000988185,0.00108303,0.004427,-0.00120479,0.197394,0.00605016,1186,816,-1.69255,0.200989,4.9299,-5.29319,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.172997,-0.019812,-0.0196114,0.00408864,-0.000983583,0.00111148,0.00432151,-0.00121645,0.206524,0.00610986,1193,816,-1.65388,0.201608,5.45164,-5.44933,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.170618,-0.0199733,-0.0166356,0.00400264,-0.000967699,0.00115479,0.00425784,-0.0012229,0.217494,0.00608175,1200,816,-1.62168,0.196281,5.99853,-5.59719,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.168376,-0.0196019,-0.0145985,0.00394522,-0.000947939,0.0012118,0.00422888,-0.0012316,0.229942,0.00614282,1207,816,-1.5937,0.188685,6.54176,-5.75696,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.165366,-0.0188326,-0.0133474,0.0038982,-0.00092583,0.00126261,0.00420868,-0.00123631,0.241122,0.00621174,1214,816,-1.56109,0.181775,7.09504,-5.92053,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.161504,-0.016809,-0.0158699,0.00385597,-0.00089753,0.00130306,0.00418974,-0.0012313,0.25075,0.00656187,1221,816,-1.53225,0.166452,7.66225,-6.09607,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.157428,-0.0143988,-0.020187,0.00382199,-0.000862415,0.00134188,0.00417915,-0.00121957,0.260132,0.00669426,1228,816,-1.50712,0.151873,8.17983,-6.26011,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.15335,-0.0125356,-0.0253415,0.00378086,-0.000818763,0.00137063,0.00415832,-0.00119622,0.268727,0.00691263,1235,816,-1.48455,0.143565,8.6182,-6.41117,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.149752,-0.0124596,-0.0255389,0.00373292,-0.000773817,0.00138663,0.00412538,-0.00116628,0.275818,0.00722877,1242,816,-1.45105,0.141,9.03531,-6.55911,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.146891,-0.0134661,-0.0233317,0.00369947,-0.000729928,0.00139172,0.00410045,-0.00113091,0.280521,0.00723014,1249,816,-1.41678,0.14601,9.46763,-6.69312,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.144385,-0.0137813,-0.0237209,0.00367985,-0.000685634,0.001386,0.00408272,-0.0010885,0.282873,0.00704343,1256,816,-1.39381,0.147601,9.9564,-6.82851,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.14241,-0.0131342,-0.0278976,0.00365326,-0.000644342,0.00136721,0.00405134,-0.00104242,0.28333,0.00688473,1263,816,-1.3876,0.148642,10.476,-6.97369,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.140579,-0.0122445,-0.0304202,0.00360122,-0.000606658,0.00132892,0.00398577,-0.000991209,0.281678,0.00663458,1270,816,-1.37782,0.14255,11.0463,-7.13464,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.138891,-0.0107856,-0.0288582,0.00352207,-0.000570764,0.00127391,0.00388618,-0.000934879,0.278402,0.0060334,1277,816,-1.35708,0.124563,11.6417,-7.30463,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.136113,-0.00956805,-0.0247448,0.00344221,-0.000540713,0.00121927,0.00378582,-0.000884321,0.27469,0.00564995,1284,816,-1.31845,0.104117,12.2538,-7.47406,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.132218,-0.0079238,-0.0225387,0.00338157,-0.000520572,0.00117503,0.00370808,-0.00084708,0.271035,0.00584125,1291,816,-1.2756,0.0852109,12.9073,-7.64179,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.127803,-0.00666353,-0.022515,0.0033377,-0.000512919,0.00113574,0.00364772,-0.000822942,0.266479,0.00606841,1298,816,-1.23466,0.0754939,13.5974,-7.81606,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.124242,-0.00554883,-0.0231851,0.00328948,-0.000514188,0.00108677,0.00357809,-0.000802796,0.259574,0.0061071,1305,816,-1.20368,0.068188,14.2914,-7.98507,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.122398,-0.00435209,-0.0238248,0.00322871,-0.000519597,0.00102273,0.0034896,-0.000780492,0.249769,0.00585182,1312,816,-1.18835,0.0549907,14.9401,-8.14697,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.120764,-0.00301432,-0.0254536,0.00315925,-0.000532254,0.000957253,0.00339272,-0.000765717,0.239218,0.00536651,1319,816,-1.17816,0.0418665,15.5363,-8.30998,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.119449,-0.00231244,-0.0249704,0.00307434,-0.000552144,0.000898,0.00328452,-0.000762328,0.229918,0.00490676,1326,816,-1.16413,0.0355543,16.1377,-8.47601,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.11793,-0.0022005,-0.0224158,0.00298256,-0.000571959,0.000846949,0.00317405,-0.000763449,0.222355,0.0045622,1333,816,-1.14155,0.035313,16.7874,-8.63035,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.115606,-0.00176855,-0.0190331,0.00290489,-0.000587766,0.000806648,0.00308219,-0.000765066,0.216357,0.00434621,1340,816,-1.10908,0.0299251,17.5098,-8.80565,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.113214,-0.000902735,-0.0148759,0.00286595,-0.000593521,0.000779009,0.00303327,-0.000760847,0.211578,0.00440223,1347,816,-1.07359,0.0163931,18.3083,-8.97697,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.110338,0.000712916,-0.011854,0.00286913,-0.000593976,0.000766104,0.00303104,-0.000755883,0.208274,0.00460802,1354,816,-1.03751,-0.00699563,19.0938,-9.14012,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.107563,0.00218447,-0.0084178,0.00289743,-0.000589019,0.000765814,0.00305822,-0.000749818,0.206964,0.00468392,1361,816,-1.00099,-0.0279059,19.8875,-9.30266,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.104383,0.0041575,-0.0092125,0.00292529,-0.000580142,0.000775211,0.00308907,-0.000743924,0.208213,0.00457616,1368,816,-0.974572,-0.0441355,20.643,-9.45678,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.102039,0.00498153,-0.0101137,0.00292895,-0.000573044,0.000792684,0.00310002,-0.000744113,0.21255,0.00449934,1375,816,-0.955753,-0.0484115,21.3416,-9.6027,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.100229,0.00513295,-0.00962401,0.00289245,-0.000572428,0.000808588,0.00307186,-0.000751836,0.218341,0.00451429,1382,816,-0.937076,-0.0510311,22.0303,-9.75895,23.0087,-9.72934
