 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.7854,14.6963,-1.04192,-0.841428,-0.621218,0.0805855,0.00353547,-0.00190006,0.00138346,0.00386733,-0.00223192,0.235429,0.00525593,913,809,-7.70393,5.82728,-10.3133,6.2211,-2.00709,0.330128
-40.0555,14.7063,-1.0334,-0.83921,-0.610343,0.0865966,0.00530844,-0.00251772,0.00171326,0.00566707,-0.00287634,0.206343,0.005563,920,809,-7.66258,5.71024,-10.2315,5.95343,-1.94193,0.176712
-39.3219,14.7172,-1.03691,-0.838322,-0.599289,0.0916128,0.0068884,-0.00314399,0.00214222,0.00732668,-0.00358227,0.201807,0.00593745,927,809,-7.63619,5.59335,-10.1114,5.7046,-1.82697,0.0430424
-38.5876,14.7285,-1.04066,-0.835331,-0.58817,0.0975937,0.00816104,-0.00369498,0.00258099,0.00869854,-0.00423248,0.205319,0.00667948,934,809,-7.58723,5.47543,-9.96369,5.44671,-1.70397,-0.0967001
-37.8514,14.7405,-1.04961,-0.827984,-0.576719,0.104279,0.00920607,-0.00412328,0.00297725,0.00984084,-0.00475805,0.210062,0.0069594,941,809,-7.49482,5.35216,-9.74844,5.18925,-1.55528,-0.233169
-37.1162,14.7522,-1.05271,-0.81517,-0.566275,0.108894,0.0102267,-0.00442981,0.00332225,0.0109446,-0.00514771,0.212817,0.00612542,948,809,-7.35524,5.2419,-9.49183,4.93219,-1.42026,-0.382845
-36.3805,14.7642,-1.05527,-0.802983,-0.555164,0.112048,0.0114728,-0.00466021,0.00361916,0.0122475,-0.00543491,0.210872,0.0056537,955,809,-7.22561,5.12775,-9.23437,4.66506,-1.27991,-0.538019
-35.642,14.778,-1.06588,-0.793381,-0.541589,0.10855,0.0126307,-0.0048003,0.00378172,0.0134158,-0.00558539,0.204695,0.00548547,962,809,-7.13815,4.99914,-8.95906,4.37582,-1.10341,-0.702285
-34.901,14.7928,-1.08356,-0.785684,-0.526875,0.104021,0.0136322,-0.00492052,0.00387349,0.0144085,-0.00569676,0.197778,0.0055992,969,809,-7.07192,4.86103,-8.66863,4.0789,-0.894416,-0.864668
-34.1607,14.8063,-1.09652,-0.77881,-0.514387,0.0972586,0.0145787,-0.00498072,0.00389024,0.0153241,-0.00572606,0.189298,0.00592499,976,809,-7.01899,4.74654,-8.3945,3.81969,-0.695372,-1.01581
-33.4223,14.8176,-1.10007,-0.772753,-0.505806,0.0947737,0.0155796,-0.00496909,0.00392111,0.0163024,-0.00569189,0.18229,0.00595238,983,809,-6.9622,4.66421,-8.15976,3.6042,-0.523232,-1.15375
-32.6868,14.8272,-1.09162,-0.766705,-0.498787,0.0921085,0.0166237,-0.00496098,0.00399134,0.0173381,-0.0056754,0.177115,0.00627133,990,809,-6.90587,4.59577,-7.96124,3.40227,-0.387005,-1.29528
-31.9515,14.8374,-1.07997,-0.755423,-0.492451,0.0894224,0.0175994,-0.0049838,0.00413632,0.0183331,-0.00571756,0.175569,0.00763654,997,809,-6.79991,4.53176,-7.71599,3.18997,-0.254767,-1.45666
-31.2083,14.8518,-1.0944,-0.735242,-0.485349,0.086403,0.0183433,-0.00509924,0.004393,0.0191395,-0.00589542,0.179293,0.0078472,1004,809,-6.6106,4.46817,-7.28264,2.96161,-0.0215575,-1.62019
-30.4561,14.8706,-1.13843,-0.709939,-0.477793,0.0836565,0.0189432,-0.00527864,0.00472381,0.0198319,-0.00616729,0.185948,0.00785304,1011,809,-6.37218,4.39915,-6.68573,2.73934,0.325231,-1.77352
-29.703,14.8897,-1.18352,-0.694401,-0.471202,0.0884028,0.0193732,-0.00547281,0.00509501,0.0203774,-0.00647702,0.194603,0.0078254,1018,809,-6.20673,4.33284,-6.17897,2.50778,0.683125,-1.92805
-28.9554,14.904,-1.2064,-0.683013,-0.466593,0.0888509,0.0195872,-0.00568266,0.00553086,0.0207447,-0.00684019,0.206308,0.00698706,1025,809,-6.09179,4.29061,-5.78249,2.32473,0.967963,-2.06165
-28.2123,14.9163,-1.21158,-0.672997,-0.462429,0.0814605,0.0195849,-0.00590549,0.00601231,0.0209319,-0.00725241,0.220389,0.00729968,1032,809,-6.01085,4.25838,-5.44922,2.15043,1.19658,-2.20959
-27.4721,14.9265,-1.20444,-0.65727,-0.458643,0.0678384,0.0194122,-0.00607951,0.00648079,0.0209652,-0.00763252,0.235198,0.00749457,1039,809,-5.89303,4.24322,-5.09314,1.98925,1.388,-2.35465
-26.7302,14.9375,-1.20114,-0.638556,-0.453179,0.0570279,0.0190835,-0.00618561,0.00688633,0.0208383,-0.00794041,0.249514,0.00804003,1046,809,-5.74053,4.21166,-4.68929,1.79949,1.60052,-2.50374
-25.9863,14.9496,-1.20276,-0.620549,-0.446922,0.05106,0.0185937,-0.00621215,0.00716858,0.0205164,-0.00813476,0.262033,0.00859115,1053,809,-5.58237,4.16533,-4.27113,1.58893,1.83811,-2.65809
-25.2425,14.9614,-1.20174,-0.605228,-0.439894,0.0457421,0.0179836,-0.00615002,0.00732976,0.0200353,-0.00820175,0.272933,0.00781488,1060,809,-5.44837,4.10578,-3.88174,1.3722,2.07349,-2.81479
-24.5018,14.9707,-1.18813,-0.594112,-0.435693,0.042513,0.0175371,-0.00601311,0.0073912,0.0196646,-0.00814063,0.280268,0.00672734,1067,809,-5.34797,4.07031,-3.57373,1.19007,2.27046,-2.96075
-23.7618,14.9797,-1.17017,-0.584668,-0.433707,0.0399549,0.0174842,-0.00579805,0.00734954,0.0196101,-0.00792397,0.281574,0.00565982,1074,809,-5.26112,4.05498,-3.29095,1.01901,2.45918,-3.11619
-23.0194,14.9903,-1.15841,-0.575868,-0.43253,0.0337486,0.0178218,-0.00552837,0.00718522,0.0198557,-0.00756222,0.275844,0.00582287,1081,809,-5.19021,4.05283,-2.98206,0.852616,2.67762,-3.28045
-22.2701,15.0038,-1.16778,-0.563197,-0.430573,0.0282528,0.0183648,-0.0052464,0.00689646,0.0202316,-0.00711315,0.264349,0.00607025,1088,809,-5.08129,4.04167,-2.55245,0.687746,2.97949,-3.43504
-21.516,15.0192,-1.19113,-0.546981,-0.426939,0.0240633,0.0189732,-0.00493748,0.00648914,0.0206207,-0.00658506,0.248643,0.0061908,1095,809,-4.93617,4.0109,-2.0314,0.513475,3.33905,-3.58236
-20.7609,15.0344,-1.21531,-0.528664,-0.419437,0.0217887,0.0196165,-0.00463407,0.00601396,0.021026,-0.00604356,0.230215,0.00619971,1102,809,-4.76755,3.94026,-1.48071,0.304871,3.70882,-3.72368
-20.0059,15.05,-1.23688,-0.514402,-0.409642,0.0239467,0.0202678,-0.00433768,0.00553486,0.0214555,-0.00552539,0.211381,0.00621363,1109,809,-4.62559,3.84016,-0.974023,0.053555,4.07682,-3.87889
-19.2519,15.0648,-1.25281,-0.5025,-0.40094,0.0262222,0.0208725,-0.00408062,0.00508337,0.0218683,-0.00507645,0.19345,0.00623531,1116,809,-4.50532,3.75088,-0.503628,-0.189548,4.43177,-4.03571
-18.4989,15.0791,-1.2635,-0.489496,-0.393547,0.0308737,0.0213456,-0.00387466,0.00464688,0.0221746,-0.00470361,0.176531,0.0070681,1123,809,-4.36785,3.66657,-0.0354049,-0.427344,4.77534,-4.20045
-17.7471,15.0916,-1.26775,-0.468632,-0.387013,0.0351637,0.0216621,-0.00370961,0.00420852,0.022342,-0.00438947,0.160162,0.00741702,1130,809,-4.15795,3.59178,0.493453,-0.639466,5.10261,-4.34865
-16.9937,15.1044,-1.27547,-0.444551,-0.379861,0.0382085,0.0217401,-0.0035565,0.00374063,0.0222817,-0.00409804,0.143773,0.00765055,1137,809,-3.92201,3.51736,1.07446,-0.853324,5.4497,-4.4905
-16.2428,15.116,-1.27266,-0.425282,-0.376875,0.031126,0.0214342,-0.00341704,0.00324929,0.021852,-0.00383486,0.127886,0.00843969,1144,809,-3.75897,3.50422,1.58358,-1.02757,5.7662,-4.64267
-15.4921,15.1279,-1.26732,-0.409083,-0.375731,0.0259089,0.020709,-0.00328455,0.00275145,0.0210205,-0.00359603,0.112725,0.00758002,1151,809,-3.61904,3.4989,2.06013,-1.19462,6.08121,-4.80928
-14.741,15.1397,-1.26097,-0.396779,-0.377939,0.0193242,0.019699,-0.00314641,0.00227332,0.019923,-0.00337043,0.0982253,0.0073681,1158,809,-3.51867,3.53114,2.50281,-1.33033,6.39993,-4.97545
-13.9876,15.1517,-1.26016,-0.385,-0.379446,0.00920726,0.0185682,-0.00302453,0.00184281,0.0187244,-0.00318067,0.0845292,0.00697584,1165,809,-3.43382,3.55768,2.96939,-1.44992,6.74583,-5.12833
-13.2336,15.1634,-1.25933,-0.373923,-0.381411,-0.00118227,0.0173748,-0.002911,0.00147307,0.0174812,-0.00301741,0.0721115,0.00695524,1172,809,-3.35663,3.59699,3.43616,-1.56475,7.09887,-5.27337
-12.4783,15.1755,-1.26049,-0.362018,-0.384435,-0.0118851,0.0161041,-0.00279971,0.00116089,0.0161751,-0.00287073,0.0611046,0.00709986,1179,809,-3.27276,3.6497,3.92548,-1.67427,7.46655,-5.42108
-11.7153,15.1915,-1.28351,-0.346702,-0.387324,-0.0210071,0.0147699,-0.00267767,0.000894423,0.0148156,-0.00272341,0.0510851,0.00695685,1186,809,-3.15292,3.69316,4.53405,-1.78787,7.92108,-5.57464
-10.9472,15.2096,-1.31996,-0.332377,-0.389807,-0.0289849,0.0134759,-0.00253679,0.000673848,0.0135042,-0.0025651,0.0419831,0.00636034,1193,809,-3.03938,3.72735,5.18845,-1.90106,8.4317,-5.72534
-10.1764,15.2282,-1.36256,-0.321608,-0.391506,-0.0345655,0.0122913,-0.00238388,0.000520395,0.0123097,-0.00240231,0.0354017,0.00518691,1200,809,-2.95228,3.74627,5.83672,-2.01356,8.97198,-5.86766
-9.40899,15.2459,-1.39198,-0.316108,-0.393267,-0.0395156,0.0112175,-0.00221876,0.000421366,0.0112307,-0.00223196,0.0313192,0.00476,1207,809,-2.91244,3.76983,6.39298,-2.15319,9.47234,-6.03133
-8.64239,15.2628,-1.41666,-0.310679,-0.394983,-0.0455495,0.0102287,-0.00205086,0.000347681,0.0102385,-0.00206069,0.0282837,0.00500407,1214,809,-2.87669,3.7933,6.93915,-2.2902,9.963,-6.19497
-7.8744,15.28,-1.4433,-0.30411,-0.396104,-0.0537966,0.00929197,-0.00187832,0.000292011,0.0092996,-0.00188595,0.026118,0.00513521,1221,809,-2.83739,3.8156,7.51191,-2.42911,10.4682,-6.35718
-7.11055,15.2939,-1.4552,-0.295777,-0.397433,-0.0663315,0.0083524,-0.00170301,0.000264015,0.00835933,-0.00170994,0.0262319,0.0052888,1228,809,-2.79499,3.85191,8.05695,-2.54707,10.9271,-6.50202
-6.34928,15.3063,-1.45715,-0.288067,-0.40047,-0.0810837,0.00734104,-0.00153452,0.000268428,0.00734915,-0.00154263,0.0302066,0.00591246,1235,809,-2.76485,3.90643,8.56774,-2.64509,11.3574,-6.64843
-5.58824,15.3183,-1.45631,-0.281,-0.404499,-0.0936486,0.00629379,-0.00138297,0.000316555,0.00630682,-0.00139601,0.0411423,0.00645751,1242,809,-2.73415,3.96371,9.06841,-2.73339,11.785,-6.79455
-4.82809,15.3294,-1.45077,-0.276056,-0.407993,-0.103716,0.00530634,-0.00124157,0.000397892,0.00533043,-0.00126566,0.0604697,0.00654397,1249,809,-2.71601,4.01122,9.53754,-2.82882,12.203,-6.93941
-4.06376,15.3426,-1.45565,-0.272795,-0.409862,-0.112238,0.00438731,-0.00110304,0.000478954,0.00442878,-0.00114451,0.0863662,0.00649103,1256,809,-2.70939,4.0382,10.0349,-2.94564,12.6665,-7.08988
-3.29528,15.3576,-1.47067,-0.271103,-0.410685,-0.117957,0.00345371,-0.000964954,0.000550067,0.00352115,-0.0010324,0.122007,0.00647632,1263,809,-2.70915,4.04951,10.5603,-3.08013,13.1744,-7.24454
-2.52092,15.3756,-1.5008,-0.270386,-0.409879,-0.117997,0.00246145,-0.000829215,0.000631281,0.0025784,-0.000946164,0.183179,0.00644095,1270,809,-2.70118,4.03969,11.1369,-3.25054,13.745,-7.40719
-1.74582,15.3931,-1.53083,-0.270348,-0.408226,-0.115071,0.00144666,-0.000706176,0.000746297,0.00168007,-0.00093958,0.303112,0.00619785,1277,809,-2.69064,4.01612,11.713,-3.42417,14.3226,-7.56145
-0.97145,15.4101,-1.55638,-0.270183,-0.405988,-0.112789,0.000436346,-0.000599148,0.00091184,0.000967176,-0.00112998,0.527193,0.00619819,1284,809,-2.68107,3.98755,12.282,-3.60361,14.8915,-7.71729
-0.195277,15.4269,-1.58498,-0.270717,-0.403218,-0.113179,-0.00053697,-0.000506554,0.00114252,0.000620859,-0.00166438,0.792053,0.00652251,1291,809,-2.68629,3.96288,12.8633,-3.77768,15.4788,-7.86184
0.58545,15.4463,-1.62435,-0.271041,-0.399821,-0.117363,-0.00142998,-0.000414243,0.00144793,0.000612307,-0.00245653,0.954072,0.0066925,1298,809,-2.70151,3.94245,13.4949,-3.97134,16.1133,-8.02135
1.36919,15.4672,-1.66998,-0.27175,-0.396407,-0.122157,-0.00228468,-0.000318196,0.0018293,0.000775367,-0.00337824,1.03199,0.00668338,1305,809,-2.72211,3.91526,14.1533,-4.16374,16.7782,-8.18767
2.14832,15.4848,-1.69998,-0.274141,-0.394684,-0.120905,-0.00318689,-0.000231574,0.0022977,0.0010226,-0.00444106,1.07115,0.00673885,1312,809,-2.73871,3.88517,14.7441,-4.32631,17.3936,-8.34081
2.9253,15.5008,-1.72153,-0.277307,-0.392258,-0.119569,-0.00412154,-0.000156099,0.00285696,0.00133874,-0.00561638,1.08874,0.00661515,1319,809,-2.7623,3.84613,15.3041,-4.48897,17.9858,-8.48932
3.70302,15.5175,-1.74286,-0.280862,-0.389956,-0.116133,-0.00497638,-8.8957e-05,0.0034969,0.00173348,-0.00679881,1.09037,0.00626807,1326,809,-2.78286,3.81687,15.8669,-4.67857,18.5851,-8.65104
4.48426,15.5348,-1.77205,-0.28455,-0.386925,-0.11576,-0.00568032,-2.64771e-05,0.00418981,0.00220091,-0.0079077,1.08217,0.00613673,1333,809,-2.81435,3.78775,16.4651,-4.85881,19.2202,-8.79862
5.27397,15.5566,-1.82267,-0.289496,-0.382901,-0.114884,-0.00618198,5.32637e-05,0.00488645,0.00273193,-0.00886065,1.06935,0.00630942,1340,809,-2.85578,3.74495,17.137,-5.06442,19.9415,-8.9642
6.07016,15.5807,-1.88904,-0.2929,-0.376907,-0.117861,-0.00636645,0.00015243,0.00559265,0.00336614,-0.00958016,1.04924,0.00646414,1347,809,-2.89591,3.68859,17.8897,-5.2788,20.7276,-9.12617
6.86526,15.6034,-1.9498,-0.29642,-0.369419,-0.121803,-0.00616803,0.000236624,0.00637101,0.00416484,-0.0100962,1.01828,0.00663354,1354,809,-2.94075,3.62354,18.6282,-5.49876,21.5007,-9.2771
7.66155,15.6267,-2.01121,-0.304426,-0.360783,-0.119274,-0.00554145,0.00027827,0.00718519,0.00512046,-0.0103836,0.977794,0.00738748,1361,809,-3.00597,3.53536,19.3321,-5.74624,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.318238,-0.351098,-0.107497,-0.00462736,0.000259595,0.0079814,0.00616317,-0.0105309,0.933941,0.0077652,1368,809,-3.09449,3.43048,19.914,-6.00886,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.329877,-0.337522,-0.0925288,-0.00356764,0.000143513,0.00871922,0.00720241,-0.0106265,0.890241,0.008632,1375,809,-3.15412,3.27718,20.4517,-6.30657,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.335427,-0.324363,-0.0777805,-0.00244323,-6.71908e-05,0.00935269,0.00817263,-0.0106831,0.848572,0.00828109,1382,809,-3.15894,3.12742,21.025,-6.61186,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.337561,-0.311855,-0.058324,-0.00124317,-0.000336697,0.00987514,0.00909561,-0.0106755,0.80833,0.00757398,1389,809,-3.11728,2.97506,21.5739,-6.91762,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.33522,-0.299021,-0.0359224,-0.000109576,-0.000681177,0.010262,0.00987059,-0.0106613,0.771477,0.00817972,1396,809,-3.02555,2.81773,22.1413,-7.22934,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.324947,-0.285606,-0.0240272,0.000886752,-0.00106858,0.0105174,0.0104719,-0.0106537,0.739053,0.00862217,1403,809,-2.89649,2.67623,22.785,-7.53868,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.312824,-0.269773,-0.0205805,0.00182643,-0.00146197,0.0106452,0.0109537,-0.0105892,0.708776,0.0089295,1410,809,-2.77914,2.52515,23.4861,-7.86913,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.305911,-0.256321,-0.0160008,0.00277783,-0.00181571,0.0106343,0.0113605,-0.0103984,0.679043,0.00864347,1417,809,-2.7041,2.39457,24.1767,-8.1813,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.308993,-0.240859,-0.0138874,0.00369345,-0.00214709,0.0105135,0.0116848,-0.0101384,0.649932,0.00779279,1424,809,-2.72757,2.24508,24.7663,-8.49455,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.314187,-0.226833,-0.00924939,0.00454546,-0.00245595,0.0102598,0.0118853,-0.0097958,0.620988,0.00717524,1431,809,-2.76105,2.09899,25.3008,-8.77763,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.317622,-0.215397,-0.000878425,0.00545506,-0.0027168,0.00994843,0.0121239,-0.00938568,0.590545,0.00619281,1438,809,-2.76536,1.96959,25.845,-9.04533,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.31753,-0.204224,0.00758012,0.0063867,-0.00293188,0.00961826,0.0124148,-0.00895996,0.559844,0.00606716,1445,809,-2.73752,1.84273,26.4352,-9.31444,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.313344,-0.193174,0.015699,0.00721791,-0.0030669,0.00925249,0.012661,-0.00851,0.531761,0.00642757,1452,809,-2.67412,1.72526,27.082,-9.59017,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.304661,-0.183029,0.0195123,0.00814053,-0.00306882,0.00874028,0.0129188,-0.00784706,0.5003,0.00650915,1459,809,-2.58458,1.62708,27.7693,-9.83959,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.293974,-0.175219,0.0234657,0.00909858,-0.00300446,0.00822922,0.0132618,-0.00716768,0.468362,0.00664653,1466,809,-2.47594,1.54785,28.4422,-10.0634,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.83676,-0.637263,0.0570866,0.00354163,-0.00162172,0.00121784,0.00381445,-0.00189454,0.220386,0.00553875,906,816,-7.72625,6.03313,-11.568,6.4777,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.833976,-0.624445,0.0724812,0.0048595,-0.00184901,0.00131055,0.00510644,-0.00209595,0.186237,0.00520602,913,816,-7.65681,5.88437,-11.4015,6.17515,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.832224,-0.613073,0.0798974,0.00639733,-0.00230647,0.00155534,0.00666691,-0.00257605,0.171623,0.00537905,920,816,-7.61675,5.76315,-11.3317,5.90516,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.831197,-0.60187,0.0818063,0.00772843,-0.00280134,0.00188557,0.00805589,-0.00312881,0.171954,0.00551091,927,816,-7.59682,5.64648,-11.1961,5.65894,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.829233,-0.590262,0.0873064,0.00874666,-0.00324683,0.00222345,0.00914559,-0.00364576,0.177531,0.00605406,934,816,-7.5591,5.52241,-11.0527,5.41019,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.824228,-0.577873,0.0923936,0.00951645,-0.00360025,0.00252193,0.00998463,-0.00406842,0.183553,0.0064531,941,816,-7.49342,5.39173,-10.8568,5.15457,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.812009,-0.565941,0.0991453,0.0102301,-0.00385937,0.00277611,0.0107574,-0.00438663,0.187691,0.00602055,948,816,-7.35463,5.26477,-10.6137,4.87997,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.797531,-0.552966,0.100998,0.0111364,-0.00405444,0.00300604,0.0117096,-0.00462766,0.188427,0.00567941,955,816,-7.20694,5.13464,-10.3237,4.59487,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.786186,-0.539399,0.0978067,0.0120554,-0.00417454,0.00315404,0.0126467,-0.00476593,0.185351,0.0052956,962,816,-7.10217,5.00411,-10.0266,4.30409,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.778704,-0.526044,0.0941854,0.0128921,-0.00427612,0.00325322,0.0134879,-0.0048719,0.181129,0.00500229,969,816,-7.03554,4.87811,-9.7568,4.01773,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.774575,-0.515077,0.0896945,0.0136891,-0.00432874,0.00329256,0.0142719,-0.00491156,0.175198,0.00529372,976,816,-7.00279,4.77593,-9.5443,3.77406,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.770305,-0.506829,0.0876285,0.0145182,-0.00432033,0.00334138,0.0150933,-0.00489543,0.170445,0.00543077,983,816,-6.96205,4.69724,-9.3595,3.56419,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.765313,-0.500553,0.0867281,0.0153897,-0.00429806,0.00343177,0.0159707,-0.00487911,0.167723,0.00589071,990,816,-6.91108,4.63076,-9.18561,3.36397,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.755777,-0.494471,0.0851217,0.0162357,-0.00428477,0.00360043,0.0168491,-0.00489815,0.168743,0.00727653,997,816,-6.81882,4.56961,-8.95009,3.1612,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.737683,-0.486825,0.0833783,0.0169655,-0.00432594,0.00386974,0.017647,-0.00500746,0.174326,0.00775445,1004,816,-6.646,4.49844,-8.52873,2.93597,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.712289,-0.478749,0.0796915,0.0176265,-0.00440496,0.00420362,0.0184013,-0.00517976,0.182273,0.00732793,1011,816,-6.40918,4.42243,-7.94221,2.71659,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.693326,-0.470682,0.0778164,0.018171,-0.00449921,0.00456603,0.0190561,-0.0053843,0.191468,0.00770582,1018,816,-6.22912,4.35017,-7.4192,2.49136,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.681763,-0.465337,0.0779046,0.0185348,-0.00461362,0.00496876,0.0195562,-0.00563508,0.202752,0.00674892,1025,816,-6.11374,4.29852,-7.03174,2.29792,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.674536,-0.461831,0.0724025,0.0186946,-0.00474648,0.00540064,0.019879,-0.0059309,0.215893,0.007022,1032,816,-6.0541,4.27393,-6.72985,2.1293,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.663727,-0.457201,0.0583741,0.0186904,-0.00485451,0.00582078,0.0200509,-0.00621492,0.229595,0.00763037,1039,816,-5.98407,4.25228,-6.41164,1.9674,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.646758,-0.451908,0.0451296,0.0185548,-0.00492829,0.00618898,0.0200861,-0.00645955,0.242546,0.00804228,1046,816,-5.85444,4.22082,-6.02479,1.79894,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.626662,-0.444181,0.038183,0.0182771,-0.00495919,0.00645933,0.0199519,-0.00663406,0.253708,0.00832569,1053,816,-5.67957,4.1621,-5.58215,1.57899,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.61024,-0.436841,0.0357064,0.0178717,-0.00493836,0.00661711,0.0196523,-0.00671896,0.262864,0.0078059,1060,816,-5.52752,4.09328,-5.16383,1.35121,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.59916,-0.434079,0.0353251,0.0175694,-0.00487492,0.00667607,0.019405,-0.00671059,0.268331,0.00645752,1067,816,-5.41926,4.06733,-4.83745,1.1674,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.591377,-0.433142,0.0324473,0.0176006,-0.00476306,0.00664516,0.0194262,-0.00658859,0.268102,0.00545754,1074,816,-5.34851,4.06144,-4.5436,1.02376,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.584325,-0.432217,0.0258302,0.018011,-0.00461687,0.0065152,0.0197529,-0.0063587,0.261239,0.00538941,1081,816,-5.2951,4.06261,-4.25712,0.877498,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.573414,-0.43029,0.0194375,0.0186408,-0.00446116,0.00628461,0.0202398,-0.00606014,0.249141,0.00579252,1088,816,-5.20527,4.05483,-3.89453,0.718793,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.557715,-0.426081,0.0168903,0.0193306,-0.00428124,0.00595242,0.0207463,-0.00569694,0.233497,0.00622645,1095,816,-5.06074,4.01636,-3.4465,0.544455,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.538889,-0.418951,0.0157484,0.0200192,-0.0040945,0.00554722,0.0212341,-0.0053094,0.215606,0.00612885,1102,816,-4.884,3.94858,-2.90365,0.333364,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.52163,-0.408997,0.0173299,0.0206701,-0.00390287,0.00512498,0.0216961,-0.00492891,0.19759,0.00616166,1109,816,-4.71548,3.84944,-2.3537,0.0797546,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.507522,-0.400315,0.0199315,0.0212453,-0.00373168,0.0047181,0.0221068,-0.0045932,0.18061,0.0061067,1116,816,-4.57355,3.76088,-1.85013,-0.163038,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.493721,-0.392893,0.0232365,0.0216882,-0.00358756,0.00431986,0.0224061,-0.00430547,0.164684,0.006604,1123,816,-4.4324,3.67809,-1.38922,-0.395687,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.473537,-0.387136,0.0266362,0.0219962,-0.00346534,0.00391447,0.0225844,-0.00405357,0.149153,0.00711889,1130,816,-4.23102,3.61149,-0.86624,-0.597842,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.449836,-0.381068,0.0302442,0.0220971,-0.00334656,0.00347399,0.0225629,-0.00381236,0.133287,0.00730218,1137,816,-3.99666,3.55307,-0.290001,-0.809792,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.428934,-0.377356,0.0273847,0.0218284,-0.00323686,0.00300335,0.0221833,-0.0035917,0.117603,0.00763422,1144,816,-3.80648,3.53088,0.261975,-0.995474,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.411343,-0.375028,0.0223284,0.0211172,-0.00313123,0.0025196,0.0213763,-0.00339027,0.102449,0.00705697,1151,816,-3.65333,3.5118,0.776962,-1.16131,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.398445,-0.375842,0.0160376,0.0200825,-0.00302357,0.00204985,0.0202629,-0.00320401,0.087801,0.00685565,1158,816,-3.54686,3.52252,1.23602,-1.29634,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.386567,-0.377593,0.00355403,0.0189074,-0.00292876,0.00162758,0.019028,-0.00304941,0.0739913,0.0069984,1165,816,-3.46779,3.5533,1.70003,-1.40103,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.376395,-0.381162,-0.00815488,0.0176772,-0.0028395,0.00126809,0.0177553,-0.00291758,0.0614955,0.00726156,1172,816,-3.40237,3.61152,2.14753,-1.49687,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.363519,-0.385491,-0.0199215,0.0163893,-0.00274788,0.000965811,0.0164379,-0.0027965,0.0502975,0.00753687,1179,816,-3.31215,3.67886,2.65515,-1.58714,6.20926,-5.35752
