 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.5402,13.4752,-0.835104,-0.0937589,-0.0599068,0.0524223,0.00797656,-0.000204341,0.00541714,0.0106741,-0.00290191,0.462021,0.0061622,1508,830,-0.630324,0.447047,29.7577,-11.4739,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.0918414,-0.0558911,0.0421345,0.00666971,-0.000697057,0.00467843,0.00894074,-0.00296809,0.45192,0.00610931,1515,830,-0.648778,0.424188,30.1665,-11.6435,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.0900545,-0.0520246,0.0304612,0.0053645,-0.00115981,0.00395224,0.00722698,-0.00302229,0.440381,0.00612924,1522,830,-0.673359,0.405042,30.6023,-11.8181,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0884701,-0.047934,0.020227,0.00427719,-0.00152702,0.00331484,0.00578081,-0.00303064,0.425845,0.00640934,1529,830,-0.695145,0.382725,31.0767,-11.9958,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0867686,-0.0431857,0.0143235,0.00350854,-0.00175246,0.00282633,0.00473909,-0.00298301,0.410635,0.00666105,1536,830,-0.7014,0.347452,31.5746,-12.1745,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0840914,-0.0378058,0.0108335,0.0030836,-0.00185157,0.00248988,0.00412151,-0.00288948,0.394948,0.00685746,1543,830,-0.691094,0.306455,32.0968,-12.3659,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0789751,-0.031541,0.00969748,0.00300667,-0.00179712,0.00230824,0.003936,-0.00272646,0.382759,0.00665773,1550,830,-0.651506,0.255833,32.7225,-12.5554,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0715005,-0.0253834,0.00811709,0.00325939,-0.00166468,0.00224533,0.00412949,-0.00253478,0.369697,0.00644014,1557,830,-0.592674,0.204482,33.4631,-12.7558,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0656695,-0.0203173,0.00760169,0.0037226,-0.00146515,0.00222778,0.00454796,-0.00229051,0.354808,0.00644538,1564,830,-0.544329,0.160489,34.2377,-12.9553,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.22422,-0.0801948,-0.0180869,0.00168881,-0.001505,0.000888728,0.00191946,-0.00173565,0.253922,0.00494679,906,837,-2.17775,0.791887,-8.71381,0.905214,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.220413,-0.0779705,-0.0135437,0.00222924,-0.00151693,0.000767156,0.00238026,-0.00166794,0.194364,0.00480606,913,837,-2.12895,0.765009,-8.54651,0.738813,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.21858,-0.0759629,-0.0100648,0.00275741,-0.00151268,0.000687604,0.0028654,-0.00162068,0.155783,0.00436747,920,837,-2.10165,0.742049,-8.4069,0.574365,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.217828,-0.0738234,-0.00810737,0.00315445,-0.00149023,0.00063627,0.00324004,-0.00157581,0.133708,0.00432842,927,837,-2.08847,0.715898,-8.28731,0.421066,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.21655,-0.0713688,-0.00614515,0.00340236,-0.00145172,0.000599826,0.00347539,-0.00152474,0.121144,0.00434708,934,837,-2.07026,0.687347,-8.12478,0.27064,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.213759,-0.0686232,-0.00480777,0.0035223,-0.00140234,0.000566665,0.00358666,-0.00146671,0.113098,0.00444504,941,837,-2.03924,0.657714,-7.97486,0.123399,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.209305,-0.0659374,-0.00294361,0.00358086,-0.0013445,0.000530078,0.00363726,-0.0014009,0.106005,0.00464429,948,837,-1.99104,0.628249,-7.84494,-0.0406594,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.204598,-0.0634073,-0.000480778,0.00368836,-0.00128556,0.000491402,0.00373644,-0.00133364,0.0975393,0.00498336,955,837,-1.93884,0.598803,-7.66854,-0.204122,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.201126,-0.060867,0.0013533,0.00388333,-0.00123166,0.000453329,0.0039232,-0.00127153,0.0877164,0.00529702,962,837,-1.89999,0.568479,-7.46238,-0.370646,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.19912,-0.0591811,0.00243049,0.00411839,-0.00119253,0.000413913,0.00415045,-0.0012246,0.077314,0.00555621,969,837,-1.87689,0.547836,-7.28105,-0.51634,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.197959,-0.0579317,0.00302191,0.00436102,-0.0011605,0.00036309,0.00438479,-0.00118428,0.0653839,0.005672,976,837,-1.86302,0.534683,-7.11579,-0.653841,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.197156,-0.0567657,0.00290818,0.00460914,-0.00113184,0.000301715,0.00462495,-0.00114765,0.0523623,0.00568502,983,837,-1.85442,0.526446,-6.98284,-0.811912,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.19648,-0.0557127,0.00451659,0.00487589,-0.0011058,0.000244744,0.00488589,-0.00111579,0.0408245,0.00557136,990,837,-1.84251,0.514915,-6.82556,-0.980798,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.194965,-0.0550471,0.00642103,0.00517069,-0.00109059,0.000211658,0.00517783,-0.00109774,0.0337529,0.00587696,997,837,-1.82165,0.504485,-6.62171,-1.13524,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.19143,-0.0547734,0.00996448,0.00548873,-0.00109063,0.000200041,0.00549481,-0.0010967,0.030367,0.00624949,1004,837,-1.7772,0.494631,-6.41543,-1.27195,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.183636,-0.0537358,0.0103069,0.00582923,-0.00109809,0.000202435,0.00583514,-0.001104,0.0291895,0.00644301,1011,837,-1.70087,0.483364,-6.09652,-1.41036,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.173742,-0.0531651,0.0089979,0.00616975,-0.00110628,0.000215235,0.00617611,-0.00111264,0.029547,0.00720565,1018,837,-1.60897,0.477584,-5.7272,-1.54207,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.165904,-0.0526681,0.0100006,0.00646564,-0.00111559,0.000238187,0.00647311,-0.00112307,0.0313768,0.00792763,1025,837,-1.53055,0.470241,-5.36026,-1.69562,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.163083,-0.0541997,0.0123935,0.00669155,-0.00112579,0.000260953,0.00670025,-0.00113449,0.0333319,0.00781399,1032,837,-1.49555,0.485283,-5.08477,-1.83097,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.162071,-0.0572758,0.0204046,0.00688055,-0.00113377,0.000262619,0.00688914,-0.00114237,0.032722,0.00747454,1039,837,-1.46218,0.506272,-4.89273,-1.94006,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.159771,-0.0596622,0.028789,0.00710006,-0.00114344,0.000221417,0.007106,-0.00114938,0.0268338,0.00748891,1046,837,-1.41562,0.51823,-4.68289,-2.0541,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.153842,-0.0607788,0.0315916,0.00737287,-0.00115388,0.000110482,0.0073743,-0.00115531,0.0129542,0.0076111,1053,837,-1.35003,0.521226,-4.43071,-2.18658,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.145346,-0.0615116,0.0313244,0.00767398,-0.00115765,-9.79384e-05,0.00767507,-0.00115874,-0.0110877,0.00719023,1060,837,-1.2687,0.527794,-4.09515,-2.3309,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.137495,-0.0619499,0.0271681,0.00803351,-0.00115152,-0.000407668,0.00805157,-0.00116958,-0.0442679,0.00693232,1067,837,-1.2043,0.536749,-3.7909,-2.47761,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.131819,-0.0638401,0.0276821,0.00852338,-0.0011362,-0.000792938,0.00858804,-0.00120086,-0.0813624,0.00631477,1074,837,-1.1474,0.555624,-3.49643,-2.58724,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.127213,-0.0646764,0.0297856,0.00918775,-0.00111883,-0.00122605,0.00933159,-0.00126267,-0.116786,0.0056348,1081,837,-1.09655,0.559309,-3.21517,-2.7157,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.123438,-0.0650738,0.0334046,0.0100156,-0.00110102,-0.00168399,0.0102651,-0.00135052,-0.147089,0.0052281,1088,837,-1.04946,0.557037,-2.91072,-2.8493,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.1175,-0.0658611,0.0379784,0.0109867,-0.00107236,-0.00216147,0.0113624,-0.00144808,-0.172105,0.00612203,1095,837,-0.97927,0.559366,-2.59109,-2.98656,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.107594,-0.0709198,0.0481365,0.0120541,-0.00102015,-0.00265324,0.012572,-0.00153807,-0.192779,0.0069321,1102,837,-0.854935,0.593589,-2.19676,-3.09337,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.0944581,-0.0770162,0.0588229,0.0131069,-0.000934711,-0.00313598,0.0137754,-0.00160325,-0.21004,0.00723774,1109,837,-0.698412,0.639908,-1.72221,-3.19132,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.0823635,-0.0834291,0.0747712,0.014025,-0.000817537,-0.00358169,0.0148441,-0.00163664,-0.224826,0.0075034,1116,837,-0.536684,0.679932,-1.23424,-3.29331,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.0735302,-0.0885729,0.0900277,0.0148021,-0.000670741,-0.00396343,0.0157583,-0.0016269,-0.236723,0.00736517,1123,837,-0.407634,0.705951,-0.805066,-3.39166,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.0666769,-0.0910971,0.099082,0.0155632,-0.000497815,-0.00428523,0.016635,-0.00156963,-0.24509,0.00763078,1130,837,-0.315227,0.709552,-0.451546,-3.51075,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.0552698,-0.0929307,0.105993,0.0163053,-0.000298637,-0.00458025,0.0174849,-0.0014783,-0.252077,0.00769013,1137,837,-0.186484,0.715022,0.00934469,-3.65251,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.0390395,-0.0949427,0.111245,0.0168366,-8.26185e-05,-0.00486242,0.0181344,-0.00138047,-0.260835,0.00751677,1144,837,-0.0174309,0.728897,0.565104,-3.78639,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.0197966,-0.095391,0.118611,0.0169409,0.00014104,-0.00511696,0.0183767,-0.00129479,-0.273567,0.00737662,1151,837,0.18516,0.727326,1.12918,-3.94379,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.00246427,-0.0951414,0.131367,0.0165827,0.00036022,-0.00532917,0.0181767,-0.00123381,-0.290644,0.0069574,1158,837,0.385132,0.709762,1.64356,-4.10432,1.74557,-4.83881
-14.3979,12.081,-0.267466,0.0091902,-0.0956516,0.149047,0.0158577,0.000561203,-0.00552112,0.0176423,-0.00122339,-0.31263,0.00648506,1165,837,0.546728,0.690068,2.06791,-4.26445,2.06366,-4.97626
-13.6483,12.0903,-0.25925,0.0154536,-0.0961905,0.167158,0.0148261,0.000746176,-0.00574707,0.016874,-0.00130176,-0.342315,0.00602388,1172,837,0.659648,0.666806,2.44606,-4.41865,2.3879,-5.11016
-12.8966,12.0995,-0.25575,0.0239162,-0.0958043,0.174735,0.0135752,0.000932023,-0.0060521,0.0160052,-0.00149798,-0.381811,0.00686936,1179,837,0.762241,0.656306,2.87599,-4.55488,2.73638,-5.22723
-12.14,12.1116,-0.265723,0.0397878,-0.0966029,0.173266,0.0121782,0.00113156,-0.00642985,0.0151313,-0.00182156,-0.430547,0.00709299,1186,837,0.907598,0.668322,3.43987,-4.67736,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.057259,-0.0994477,0.170357,0.0106291,0.00134177,-0.00683722,0.0142505,-0.00227963,-0.487093,0.0073993,1193,837,1.0639,0.698727,4.10682,-4.79029,3.63367,-5.50618
-10.61,12.1444,-0.330787,0.0679499,-0.102124,0.163457,0.00892467,0.00154815,-0.00722827,0.0133513,-0.00287846,-0.549489,0.00660072,1200,837,1.14508,0.73529,4.72311,-4.89778,4.13953,-5.65009
-9.84334,12.1613,-0.364697,0.0704609,-0.102918,0.1543,0.0071729,0.00174842,-0.00757884,0.0125102,-0.00358888,-0.613564,0.00575651,1207,837,1.14282,0.756905,5.26978,-5.02732,4.65484,-5.80061
-9.07445,12.1783,-0.403264,0.068653,-0.103287,0.146054,0.00555083,0.0019552,-0.00788622,0.0118416,-0.00433553,-0.673329,0.00573437,1214,837,1.10289,0.773643,5.79769,-5.14985,5.19437,-5.93763
-8.30303,12.1966,-0.447085,0.0635426,-0.105171,0.147124,0.00409926,0.00218935,-0.00817167,0.0113716,-0.00508297,-0.727231,0.00599348,1221,837,1.06057,0.788101,6.31588,-5.27828,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.0587425,-0.109176,0.154607,0.00265807,0.00244739,-0.00843711,0.0109905,-0.00588504,-0.779156,0.00645828,1228,837,1.04117,0.812894,6.80335,-5.3985,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.0585115,-0.113735,0.165135,0.00106791,0.00271877,-0.0086459,0.0105786,-0.00679188,-0.832989,0.00657722,1235,837,1.07357,0.84397,7.19361,-5.51356,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.0640618,-0.119501,0.162083,-0.000607231,0.00298254,-0.00875103,0.0101209,-0.00774555,-0.886548,0.00647837,1242,837,1.11902,0.903963,7.593,-5.58298,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.0684643,-0.124685,0.154729,-0.00221181,0.00323425,-0.00873898,0.00966461,-0.00864218,-0.936429,0.00634914,1249,837,1.14053,0.962725,8.01391,-5.65757,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.0675649,-0.128142,0.147865,-0.00370311,0.00346953,-0.00863643,0.00923466,-0.00946824,-0.982192,0.00615465,1256,837,1.11386,1.0047,8.46186,-5.75564,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.0620865,-0.127838,0.144836,-0.00518432,0.00369385,-0.00846601,0.00881399,-0.0103045,-1.02686,0.00608069,1263,837,1.05533,1.00903,8.90521,-5.88871,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.0550751,-0.12731,0.144978,-0.00669815,0.00391709,-0.0082039,0.00838059,-0.0111617,-1.07252,0.00606297,1270,837,0.992413,1.00155,9.35254,-6.02902,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.0455222,-0.128168,0.147489,-0.00818251,0.00413937,-0.00782363,0.00793666,-0.0119798,-1.11893,0.00610355,1277,837,0.913978,1.00313,9.87909,-6.15987,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.0354653,-0.131096,0.15362,-0.00967956,0.00434546,-0.00731436,0.00746582,-0.0127999,-1.16756,0.00625975,1284,837,0.843022,1.01623,10.4324,-6.27441,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.0264084,-0.13453,0.156785,-0.0112081,0.00452299,-0.00669785,0.00698837,-0.0136734,-1.2181,0.0066586,1291,837,0.772495,1.0421,11.0389,-6.38379,10.8272,-7.46379
0.14201,12.351,-0.654817,0.0180037,-0.138658,0.15155,-0.0126621,0.00467907,-0.00599286,0.00654857,-0.0145316,-1.26841,0.00690951,1298,837,0.682337,1.08836,11.6198,-6.46375,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.00771845,-0.14322,0.140508,-0.0139596,0.00481777,-0.00518261,0.00615321,-0.0152951,-1.31861,0.00740628,1305,837,0.557097,1.14776,12.1514,-6.55227,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.00277507,-0.146678,0.131007,-0.0151353,0.00494144,-0.00426408,0.00580954,-0.0160034,-1.36996,0.00766028,1312,837,0.434362,1.19453,12.6726,-6.65548,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.0127938,-0.149078,0.132002,-0.0162143,0.00503279,-0.00324372,0.00551696,-0.0166985,-1.42263,0.00741056,1319,837,0.348493,1.21763,13.2014,-6.78147,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.0198781,-0.152331,0.133842,-0.0171375,0.00507485,-0.00210809,0.00527315,-0.0173358,-1.47701,0.00739575,1326,837,0.292616,1.24098,13.7313,-6.8975,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.0285878,-0.157592,0.130383,-0.0179499,0.00506797,-0.000884593,0.00510192,-0.0179839,-1.53244,0.00754313,1333,837,0.206057,1.29193,14.2721,-6.99115,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.0418455,-0.162088,0.118541,-0.018792,0.00501799,0.000389037,0.00502435,-0.0187983,1.55446,0.0084925,1340,837,0.0513828,1.34791,14.7906,-7.08033,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.0637186,-0.165198,0.101138,-0.0195975,0.00493572,0.00170302,0.00505337,-0.0197151,1.50182,0.00855746,1347,837,-0.19977,1.39936,15.3118,-7.15888,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.0866332,-0.165683,0.079531,-0.0201132,0.00481223,0.00306466,0.00518351,-0.0204845,1.45024,0.00911901,1354,837,-0.474692,1.43809,15.8634,-7.25954,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.111717,-0.162278,0.0699864,-0.0200863,0.00464665,0.00443096,0.0054165,-0.0208561,1.39877,0.00950049,1361,837,-0.731906,1.40577,16.3966,-7.41011,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.134608,-0.155653,0.0676725,-0.0194624,0.00444862,0.00574918,0.00575913,-0.0207729,1.34668,0.00904623,1368,837,-0.947042,1.34186,16.9135,-7.62996,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.149429,-0.148796,0.0670039,-0.0182991,0.00422076,0.00698812,0.006213,-0.0202913,1.29308,0.00849959,1375,837,-1.08359,1.27414,17.4474,-7.84001,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.160109,-0.142171,0.0630094,-0.0166194,0.00397037,0.00809544,0.00677208,-0.0194211,1.23761,0.00805019,1382,837,-1.19317,1.21741,17.9917,-8.03048,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.173037,-0.140881,0.0651264,-0.0144236,0.00371465,0.00902198,0.00743791,-0.0181469,1.1794,0.00783982,1389,837,-1.30124,1.19902,18.5,-8.16932,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.192639,-0.137776,0.0807415,-0.0117884,0.0034663,0.0097173,0.00819219,-0.0165143,1.11814,0.00821146,1396,837,-1.42607,1.13877,18.892,-8.35674,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.209884,-0.132571,0.101664,-0.00883255,0.00323186,0.01018,0.00903269,-0.0146334,1.05286,0.00853208,1403,837,-1.51252,1.05748,19.3018,-8.58812,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.215486,-0.122553,0.118672,-0.00569842,0.00301029,0.0104201,0.00994926,-0.0126374,0.98331,0.00793347,1410,837,-1.50798,0.944482,19.8275,-8.85931,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.211949,-0.114457,0.131437,-0.00258191,0.00280344,0.0104574,0.0109092,-0.0106877,0.911406,0.0081607,1417,837,-1.43383,0.845332,20.4636,-9.08872,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.20627,-0.109682,0.139149,0.000341813,0.00262153,0.010338,0.0118823,-0.00891894,0.840306,0.00788224,1424,837,-1.35567,0.78306,21.0898,-9.27769,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.201528,-0.10662,0.138898,0.00297191,0.00246458,0.0100897,0.0128112,-0.00737469,0.772831,0.00749303,1431,837,-1.31158,0.749666,21.6789,-9.44572,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.199491,-0.103334,0.135324,0.00538169,0.00235072,0.00978443,0.0137673,-0.0060349,0.708565,0.00690168,1438,837,-1.30301,0.725085,22.2822,-9.6144,24.2315,-10.441
16.513,12.6543,-1.01573,-0.199237,-0.100776,0.13203,0.00760922,0.00225944,0.00946341,0.0147685,-0.00489986,0.647663,0.00657971,1445,837,-1.30931,0.705811,22.9047,-9.77713,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.197183,-0.0991113,0.133606,0.00947069,0.00218323,0.00912029,0.0156482,-0.00399426,0.595352,0.00624358,1452,837,-1.28302,0.68995,23.5349,-9.93288,25.4576,-10.7184
18.064,12.672,-0.980007,-0.190476,-0.0958732,0.133529,0.0108144,0.00211416,0.00875096,0.0162368,-0.00330827,0.554734,0.00641947,1459,837,-1.22124,0.661985,24.187,-10.1037,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.180639,-0.0918399,0.132272,0.0116401,0.00202145,0.00840957,0.0165184,-0.00285688,0.525653,0.00689101,1466,837,-1.13585,0.627299,24.8728,-10.2803,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.167722,-0.0870294,0.125089,0.0120832,0.00187027,0.00810885,0.0165595,-0.00260604,0.504399,0.00738217,1473,837,-1.04338,0.593361,25.5988,-10.4495,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.150389,-0.0804424,0.112458,0.0121817,0.00165946,0.00780006,0.0163291,-0.00248794,0.488695,0.00784961,1480,837,-0.931042,0.554442,26.3415,-10.6356,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.130462,-0.0746457,0.0969419,0.0119522,0.00137281,0.00745254,0.0158015,-0.00247649,0.476767,0.00765721,1487,837,-0.805646,0.524606,27.0404,-10.8148,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.111057,-0.0673671,0.0793159,0.0113404,0.0010166,0.00701612,0.0148889,-0.00253192,0.46825,0.00761711,1494,837,-0.693338,0.483997,27.6862,-10.9938,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0981662,-0.063149,0.0698638,0.0104137,0.000607861,0.00648798,0.013643,-0.00262141,0.461831,0.00697322,1501,837,-0.610654,0.458396,28.2518,-11.1463,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0935568,-0.0588183,0.0604825,0.00923532,0.000169297,0.00587626,0.0121238,-0.00271919,0.456866,0.00626665,1508,837,-0.601772,0.4261,28.726,-11.3055,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0910768,-0.0549421,0.0478787,0.00791585,-0.000257201,0.00520687,0.0104483,-0.00278968,0.452686,0.00615291,1515,837,-0.623008,0.405199,29.1841,-11.4619,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0884035,-0.0508024,0.0323863,0.00655415,-0.000666162,0.00451964,0.00872849,-0.0028405,0.448403,0.00622358,1522,837,-0.65295,0.391642,29.6812,-11.634,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.086623,-0.0461075,0.0201001,0.00535386,-0.0010093,0.00387343,0.00718486,-0.00284029,0.441576,0.00646873,1529,837,-0.680355,0.370889,30.2057,-11.8143,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0851144,-0.0410649,0.0132159,0.00440882,-0.00124467,0.00332356,0.00594516,-0.00278101,0.433001,0.00671765,1536,837,-0.691885,0.337738,30.7209,-11.9879,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.083303,-0.0359332,0.0100119,0.00374416,-0.00137512,0.00288031,0.00503782,-0.00266878,0.422139,0.00689107,1543,837,-0.688147,0.29659,31.2423,-12.1715,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0790135,-0.0307618,0.00862447,0.00338,-0.00137972,0.00256111,0.00449628,-0.002496,0.411033,0.00683925,1550,837,-0.656215,0.247537,31.8458,-12.337,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0717799,-0.0247547,0.00584507,0.00334335,-0.00130909,0.00236644,0.00433546,-0.00230121,0.396985,0.0066911,1557,837,-0.603613,0.197782,32.5663,-12.5189,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0659713,-0.02015,0.00594648,0.00357896,-0.00116507,0.00226371,0.00448579,-0.0020719,0.38102,0.00668546,1564,837,-0.553133,0.158807,33.3374,-12.7166,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0636626,-0.0178661,0.00718475,0.00381133,-0.00100727,0.00216354,0.00464018,-0.00183612,0.365852,0.00632874,1571,837,-0.528643,0.135318,34.107,-12.8899,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0631719,-0.0152585,0.00733145,0.00389562,-0.000861019,0.00201912,0.00463712,-0.00160251,0.351947,0.00611367,1578,837,-0.52414,0.10761,34.8488,-13.0565,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0618733,-0.012337,0.0056534,0.00383244,-0.000736941,0.00182762,0.0044735,-0.001378,0.337354,0.00633298,1585,837,-0.519159,0.0822229,35.5818,-13.2213,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.059356,-0.00948144,0.00254113,0.00365552,-0.000601062,0.00164314,0.00421601,-0.00116155,0.328731,0.00668315,1592,837,-0.508624,0.0610452,36.2789,-13.3802,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0572344,-0.0072881,0.000285335,0.00339858,-0.000530221,0.00145481,0.00387863,-0.00101027,0.318726,0.00684832,1599,837,-0.498366,0.0445222,36.9633,-13.535,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.220181,-0.0775059,-0.017392,0.00247606,-0.00163506,0.000976217,0.0026961,-0.0018551,0.221689,0.00525612,913,844,-2.13759,0.768312,-9.52142,0.651777,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.217677,-0.0758211,-0.0141284,0.00297744,-0.00161659,0.000864878,0.00313487,-0.00177402,0.180052,0.00470079,920,844,-2.10432,0.74931,-9.35938,0.49872,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.216478,-0.0738017,-0.0126306,0.00333963,-0.00157773,0.000785029,0.00346192,-0.00170002,0.154529,0.00437407,927,844,-2.08802,0.724424,-9.23319,0.355682,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.215086,-0.0711316,-0.0111401,0.00354629,-0.00152218,0.000723178,0.00364746,-0.00162334,0.138988,0.00432748,934,844,-2.07002,0.69307,-9.08553,0.201123,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.211871,-0.0686089,-0.00950349,0.00361602,-0.00145525,0.000666563,0.00370217,-0.0015414,0.128531,0.0044967,941,844,-2.03417,0.663514,-8.93717,0.0458538,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.207251,-0.0663291,-0.0068024,0.00360927,-0.00138,0.000607262,0.00368212,-0.00145284,0.119392,0.00477755,948,844,-1.98216,0.636209,-8.77791,-0.116286,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.202953,-0.064138,-0.00302585,0.00363228,-0.0013024,0.000547878,0.00369238,-0.00136249,0.109253,0.00511515,955,844,-1.93046,0.609293,-8.58489,-0.282907,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.199907,-0.0614015,-0.00051309,0.00374448,-0.00122978,0.000495936,0.00379344,-0.00127874,0.0984098,0.00526576,962,844,-1.89407,0.577546,-8.4077,-0.445131,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.198278,-0.0594294,0.00142434,0.00391194,-0.00116985,0.000446363,0.00395085,-0.00120876,0.0869487,0.00545225,969,844,-1.87246,0.552455,-8.25624,-0.580909,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.197189,-0.0579198,0.00230993,0.00409784,-0.00111507,0.000389662,0.00412681,-0.00114403,0.0741999,0.00558146,976,844,-1.85862,0.534342,-8.13559,-0.713228,-6.208,-1.28182
