 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.375,8.64925,0.000379271,-0.179776,-0.0877673,-0.00537778,0.00411762,-0.00064988,0.00111712,0.0043664,-0.000898661,0.219123,0.00587227,1340,872,-1.62627,0.81544,9.04537,-6.97336,10.8088,-7.84922
5.16086,8.66647,-0.0491635,-0.176883,-0.0863223,-0.002321,0.00407123,-0.000649973,0.00111168,0.00431989,-0.000898637,0.220061,0.00635574,1347,872,-1.58884,0.791674,9.7962,-7.10886,11.5317,-7.97147
5.95433,8.68692,-0.117539,-0.172349,-0.0838447,-0.00272601,0.00401571,-0.00064884,0.00110745,0.00426529,-0.000898417,0.221658,0.00678872,1354,872,-1.54786,0.767054,10.6409,-7.26076,12.3316,-8.10109
6.74492,8.7061,-0.175177,-0.169158,-0.0818275,-0.00201327,0.00395507,-0.000645139,0.00110787,0.00420798,-0.000898044,0.224434,0.00694358,1361,872,-1.51552,0.747395,11.4407,-7.41788,13.0999,-8.23669
7.52862,8.72134,-0.211247,-0.167518,-0.0802641,0.00106467,0.00388952,-0.000638723,0.00111241,0.00414803,-0.000897237,0.228339,0.0070222,1368,872,-1.4896,0.727698,12.153,-7.55939,13.7964,-8.3586
8.30599,8.73401,-0.227398,-0.164673,-0.0784117,0.00166944,0.00382929,-0.000625146,0.00111779,0.00409405,-0.000889906,0.232574,0.00689829,1375,872,-1.46084,0.707603,12.8122,-7.70663,14.4277,-8.48838
9.07888,8.7437,-0.229152,-0.161361,-0.0766038,0.00174445,0.00378702,-0.00060158,0.00112199,0.00405722,-0.000871789,0.236331,0.006745,1382,872,-1.42962,0.688458,13.4305,-7.83635,15.0133,-8.60206
9.85123,8.75322,-0.227332,-0.156944,-0.0746307,0.000866049,0.00374482,-0.000573303,0.00113035,0.00402281,-0.000851296,0.241149,0.00712419,1389,872,-1.39167,0.674865,14.0542,-7.97849,15.5937,-8.72246
10.627,8.76447,-0.232773,-0.154702,-0.0734986,0.00205904,0.00365644,-0.000545836,0.0011342,0.00394302,-0.000832413,0.24749,0.00674086,1396,872,-1.36641,0.663902,14.6913,-8.12503,16.2087,-8.85457
11.4016,8.7747,-0.23297,-0.152882,-0.0725546,0.00304622,0.0035053,-0.000517429,0.00112053,0.00379637,-0.000808494,0.25414,0.00687851,1403,872,-1.34561,0.656842,15.3123,-8.26652,16.812,-8.98204
12.1791,8.7852,-0.238889,-0.151059,-0.0709874,0.00290535,0.00332475,-0.000486566,0.00108704,0.00361299,-0.000774806,0.259195,0.0065752,1410,872,-1.32867,0.640354,15.9622,-8.39562,17.4437,-9.09765
12.9494,8.79206,-0.223632,-0.14838,-0.0689648,0.00356717,0.00314345,-0.000453561,0.00104324,0.00342412,-0.00073423,0.262814,0.00667676,1417,872,-1.30167,0.624532,16.55,-8.52741,18.0052,-9.20452
13.7195,8.79891,-0.205565,-0.145313,-0.0668966,0.0042553,0.00295063,-0.000422989,0.000994173,0.00322181,-0.000694165,0.266287,0.00681581,1424,872,-1.27117,0.61085,17.1389,-8.66954,18.5641,-9.31876
14.489,8.80551,-0.184312,-0.142273,-0.0657093,0.00462647,0.00273403,-0.00039633,0.000937803,0.00299347,-0.000655777,0.269903,0.00657958,1431,872,-1.24167,0.604159,17.7237,-8.80497,19.1191,-9.43711
15.2618,8.8132,-0.169693,-0.139388,-0.0652492,0.00182744,0.00251445,-0.000370584,0.000878875,0.00276109,-0.000617232,0.273602,0.00643565,1438,872,-1.22379,0.60088,18.3394,-8.92229,19.7062,-9.55675
16.0359,8.82194,-0.15667,-0.13699,-0.0647472,-0.00281395,0.00233091,-0.000341159,0.00082797,0.00256667,-0.000576913,0.277397,0.00654124,1445,872,-1.21651,0.596018,18.9639,-9.0486,20.3072,-9.69132
16.8096,8.83108,-0.140299,-0.136037,-0.0643514,-0.00498008,0.00219867,-0.000308622,0.000791789,0.00242777,-0.000537729,0.281662,0.00706501,1452,872,-1.21406,0.591338,19.57,-9.19706,20.904,-9.84274
17.5839,8.8395,-0.123997,-0.135042,-0.0629654,-0.00525497,0.00210361,-0.000277471,0.000765577,0.00232852,-0.000502378,0.285737,0.00718858,1459,872,-1.20535,0.577154,20.1842,-9.34615,21.5084,-9.97996
18.3571,8.8467,-0.102728,-0.133493,-0.0616682,-0.00458267,0.00203254,-0.000249102,0.000747908,0.00225585,-0.000472406,0.290146,0.00708985,1466,872,-1.18849,0.563524,20.793,-9.48732,22.1021,-10.1077
19.1303,8.85245,-0.0800515,-0.131915,-0.0606478,-0.002942,0.00197788,-0.000220375,0.000740667,0.00220415,-0.00044664,0.296485,0.00662521,1473,872,-1.16803,0.552149,21.4043,-9.60433,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.130716,-0.0597271,-0.00272022,0.00193719,-0.000189863,0.000744708,0.002172,-0.000424674,0.305439,0.00632791,1480,872,-1.15575,0.546237,22.0018,-9.72441,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.130192,-0.0593222,-0.00146568,0.00191098,-0.000161724,0.000760158,0.00215988,-0.000410622,0.316427,0.00623213,1487,872,-1.14588,0.547152,22.5561,-9.84273,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.129416,-0.0592957,-0.000628668,0.00189825,-0.00013438,0.000779884,0.002163,-0.000399125,0.327261,0.00591901,1494,872,-1.13501,0.550185,23.0947,-9.95067,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.127336,-0.0591953,-0.00123931,0.00189308,-0.000107592,0.000798134,0.00217246,-0.000386978,0.33672,0.00575631,1501,872,-1.11746,0.550066,23.628,-10.0581,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.124041,-0.0581889,-0.00270707,0.00187413,-8.04108e-05,0.000807614,0.00216465,-0.000370933,0.345316,0.00605562,1508,872,-1.0924,0.543175,24.1819,-10.1882,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.121461,-0.0572513,-0.00389861,0.00181605,-5.56866e-05,0.000800665,0.00211181,-0.000351449,0.353848,0.00640777,1515,872,-1.07282,0.531455,24.6864,-10.3317,25.8778,-10.8974
24.487,8.86899,0.273075,-0.119376,-0.0566358,-0.00670057,0.00171927,-3.93039e-05,0.00077376,0.00201124,-0.000331277,0.360823,0.00642867,1522,872,-1.06316,0.528554,25.1974,-10.4716,26.369,-11.0365
25.2458,8.8684,0.346199,-0.118232,-0.0564082,-0.00876127,0.0016114,-2.82126e-05,0.00073214,0.00189074,-0.000307548,0.364485,0.00640266,1529,872,-1.05925,0.527365,25.6799,-10.5943,26.8406,-11.1618
26.011,8.87007,0.404891,-0.118105,-0.056473,-0.0081433,0.00151602,-2.02015e-05,0.000684252,0.00177659,-0.000280777,0.363862,0.00576435,1536,872,-1.055,0.527239,26.2138,-10.7213,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.11746,-0.0563214,-0.00787604,0.00143295,-1.51472e-05,0.000633432,0.00167092,-0.000253119,0.359373,0.00536928,1543,872,-1.04742,0.526475,26.836,-10.8436,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.11678,-0.0561312,-0.00632013,0.00135321,-1.44721e-05,0.000580629,0.00156646,-0.000227719,0.351976,0.00512586,1550,872,-1.03505,0.52599,27.4948,-10.9611,28.641,-11.5173
28.3427,8.88492,0.500204,-0.116062,-0.0557098,-0.00394158,0.00128341,-1.68246e-05,0.000529167,0.00147155,-0.000204962,0.341597,0.00512432,1557,872,-1.01952,0.521725,28.1772,-11.0755,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.115301,-0.0546956,-0.0011537,0.00124068,-1.48621e-05,0.000487652,0.00140783,-0.000182013,0.330217,0.00528077,1564,872,-1.00233,0.507328,28.8716,-11.2037,30.0021,-11.736
29.9074,8.89902,0.547489,-0.114643,-0.0536788,-1.29068e-05,0.0012346,-1.41979e-05,0.000460589,0.0013861,-0.000165696,0.317775,0.0055363,1571,872,-0.991763,0.491976,29.5871,-11.3493,30.7108,-11.874
30.6958,8.90913,0.559299,-0.113931,-0.05352,0.000854618,0.00127075,-1.96424e-05,0.000450914,0.0014127,-0.000161594,0.304987,0.00599364,1578,872,-0.981317,0.484405,30.3482,-11.4975,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.112628,-0.0530865,-0.000370272,0.00134295,-3.41423e-05,0.000457106,0.00148087,-0.000172059,0.293032,0.00659369,1585,872,-0.973199,0.481636,31.1618,-11.6184,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.111183,-0.0529403,0.000482875,0.00142214,-5.28107e-05,0.00047061,0.0015595,-0.000190175,0.283995,0.00673198,1592,872,-0.956314,0.474403,32.0106,-11.7315,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.109643,-0.0523734,-0.00129848,0.00148026,-7.26016e-05,0.00048193,0.00161766,-0.00021001,0.277751,0.00656174,1599,872,-0.948235,0.471582,32.8265,-11.8502,33.9008,-12.373
33.8638,8.94662,0.590479,-0.108974,-0.0516151,-0.00216497,0.00151379,-9.59776e-05,0.000486395,0.00164934,-0.000231529,0.271789,0.00642984,1606,872,-0.944721,0.464504,33.5467,-12.0001,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.107884,-0.0513443,-0.00250159,0.00152605,-0.000128081,0.000480459,0.00165548,-0.000257509,0.263136,0.00632592,1613,872,-0.935527,0.463253,34.1641,-12.1056,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.106339,-0.0506046,-0.00248877,0.00152765,-0.000168194,0.000468973,0.0016487,-0.000289244,0.252604,0.0064239,1620,872,-0.921339,0.460962,34.7668,-12.2114,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.104718,-0.0498161,-0.00122144,0.00150285,-0.000206048,0.000447093,0.00161276,-0.000315951,0.241038,0.00651394,1627,872,-0.902007,0.456014,35.3657,-12.3204,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.102607,-0.0488536,-0.00238967,0.00143618,-0.00024214,0.000410683,0.00153128,-0.000337244,0.227565,0.00665968,1634,872,-0.887307,0.454437,35.9244,-12.4531,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.100233,-0.0479601,-0.00465982,0.00132964,-0.000276741,0.000363684,0.00140814,-0.000355243,0.21259,0.00699591,1641,872,-0.874359,0.45594,36.4617,-12.5932,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0993784,-0.0483633,-0.00413388,0.00119437,-0.000312422,0.00030133,0.00125239,-0.000370448,0.190237,0.0065336,1648,872,-0.864004,0.458127,36.98,-12.717,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0992776,-0.0484009,-0.00317947,0.00104262,-0.000349087,0.000225225,0.00107816,-0.000384628,0.156513,0.0066345,1655,872,-0.85878,0.452578,37.5031,-12.8476,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0994594,-0.0490207,-0.00257905,0.000857385,-0.00038791,0.000132969,0.000871425,-0.000401949,0.105197,0.0067677,1662,872,-0.857024,0.447436,37.9817,-12.9682,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0989128,-0.0487933,-0.00412622,0.000629975,-0.00043189,2.34638e-05,0.000630493,-0.000432408,0.0220824,0.00705022,1669,872,-0.857189,0.442137,38.4607,-13.0795,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0976884,-0.0485658,-0.00616172,0.000383062,-0.000476484,-0.000100229,0.000394595,-0.000488016,-0.114559,0.00706558,1676,872,-0.853341,0.443395,38.9607,-13.1926,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0972135,-0.0486146,-0.00564568,0.000173234,-0.000524055,-0.000224929,0.000239494,-0.000590315,-0.286479,0.0068875,1683,872,-0.84656,0.447794,39.5041,-13.314,40.459,-13.801
-41.4628,7.25718,0.831661,-0.42512,-0.232141,-0.00988487,0.00721522,-0.00139089,0.00307175,0.00819912,-0.00237479,0.309981,0.00592591,913,879,-4.0577,2.25041,-15.5146,1.68326,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.420378,-0.229456,-0.00919253,0.00752856,-0.00135689,0.00277088,0.00832183,-0.00215015,0.278828,0.00529039,920,879,-4.00778,2.22144,-15.4217,1.54103,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.417932,-0.226132,-0.00788963,0.00768467,-0.00130966,0.00249929,0.0083325,-0.00195748,0.253623,0.00514284,927,879,-3.9786,2.18409,-15.3451,1.39035,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.413925,-0.222793,-0.00683853,0.00763066,-0.00125464,0.00223891,0.00816294,-0.00178691,0.233405,0.00520344,934,879,-3.935,2.14723,-15.2133,1.24738,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.40825,-0.218573,-0.00623268,0.00735866,-0.00119052,0.00197737,0.00779386,-0.00162572,0.216636,0.00560618,941,879,-3.87671,2.10424,-15.0199,1.08964,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.4009,-0.214313,-0.00366158,0.00690713,-0.0011193,0.00171704,0.00725902,-0.00147119,0.20214,0.00583659,948,879,-3.79746,2.06079,-14.8,0.930383,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.39358,-0.209907,-0.000804254,0.00637486,-0.00104503,0.00147033,0.0066556,-0.00132577,0.188665,0.00605063,955,879,-3.71787,2.01313,-14.5876,0.767378,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.387016,-0.20559,0.00196078,0.00586886,-0.000972604,0.00124826,0.0060895,-0.00119324,0.174948,0.0061903,962,879,-3.64583,1.9651,-14.4028,0.606118,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.382775,-0.201711,0.00209688,0.00545578,-0.000908333,0.0010361,0.00562021,-0.00107276,0.15739,0.00622604,969,879,-3.6027,1.92345,-14.2286,0.454277,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.380481,-0.198761,-0.00144629,0.00509,-0.000842542,0.000838796,0.00520632,-0.000958858,0.137791,0.00600471,976,879,-3.58752,1.90006,-14.0644,0.317404,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.379209,-0.196338,-0.00376722,0.00476088,-0.000778778,0.000659926,0.00483841,-0.000856309,0.116947,0.00568679,983,879,-3.5789,1.87813,-13.9044,0.18377,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.378326,-0.194649,-0.00404426,0.0044646,-0.000720454,0.000520299,0.0045163,-0.000772149,0.0990303,0.00540734,990,879,-3.56857,1.86521,-13.7399,0.0570353,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.378059,-0.192753,-0.000558982,0.00423919,-0.000671034,0.000432036,0.00427691,-0.000708758,0.0870953,0.00552206,997,879,-3.55426,1.84096,-13.5564,-0.0791424,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.377358,-0.191035,0.00262185,0.00413647,-0.000625895,0.000392253,0.00416856,-0.000657987,0.0816321,0.00592387,1004,879,-3.53655,1.81965,-13.3864,-0.219877,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.373336,-0.188758,0.000753716,0.00420554,-0.000585286,0.000401021,0.00423887,-0.000618622,0.0829371,0.00633125,1011,879,-3.50072,1.79666,-13.2313,-0.35174,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.368582,-0.186738,0.000737066,0.00444436,-0.000548512,0.000463665,0.00448705,-0.000591205,0.0918192,0.00655137,1018,879,-3.453,1.77647,-13.0287,-0.490788,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.363192,-0.184731,0.000443213,0.00479257,-0.000523742,0.00058198,0.00485553,-0.000586706,0.10777,0.00640807,1025,879,-3.39984,1.75638,-12.7099,-0.620494,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.360143,-0.183202,0.00429818,0.00516946,-0.000512843,0.000748866,0.00526649,-0.000609878,0.128859,0.00635621,1032,879,-3.35758,1.73579,-12.3083,-0.764524,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.357454,-0.182013,0.00729692,0.00553025,-0.000518733,0.000948536,0.00567551,-0.000663984,0.151952,0.0065636,1039,879,-3.32114,1.71752,-12.0373,-0.90841,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.354457,-0.179738,0.00646595,0.00586859,-0.000538191,0.00116277,0.0060731,-0.000742697,0.174097,0.00619346,1046,879,-3.2926,1.69785,-11.8511,-1.03847,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.351286,-0.177401,0.00296491,0.00616851,-0.000570548,0.00137331,0.00643763,-0.000839661,0.193507,0.00628834,1053,879,-3.2698,1.681,-11.6831,-1.15758,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.348632,-0.174668,0.000715987,0.00639947,-0.000613812,0.00156166,0.00673149,-0.000945833,0.209488,0.00638432,1060,879,-3.24866,1.6574,-11.4813,-1.27058,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.342394,-0.172125,-0.00312146,0.00656275,-0.000662953,0.0017171,0.00695004,-0.00105024,0.221837,0.00653139,1067,879,-3.19796,1.6356,-11.2296,-1.40793,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.334226,-0.168858,-0.00612185,0.00668981,-0.000714603,0.00183579,0.00711997,-0.00114477,0.230167,0.00619236,1074,879,-3.12709,1.61056,-10.9269,-1.55823,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.326636,-0.16433,-0.00694149,0.00680312,-0.000760236,0.00191253,0.00725923,-0.00121635,0.234112,0.00558721,1081,879,-3.05612,1.5671,-10.5748,-1.73153,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.321698,-0.159868,-0.00696377,0.00690889,-0.000794429,0.00194686,0.00737296,-0.0012585,0.234003,0.00515718,1088,879,-3.00811,1.52114,-10.2468,-1.89732,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.318494,-0.155794,-0.00533725,0.00701487,-0.000811831,0.00193411,0.00746673,-0.00126369,0.229512,0.00541953,1095,879,-2.97173,1.47026,-9.90626,-2.05951,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.31511,-0.1519,-0.0043963,0.00714066,-0.000805675,0.00188209,0.00756389,-0.00122891,0.221194,0.0055593,1102,879,-2.93562,1.42893,-9.56878,-2.2157,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.310847,-0.148068,-0.00397618,0.00726568,-0.00078118,0.00181392,0.00765567,-0.00117117,0.211776,0.00562091,1109,879,-2.89268,1.39125,-9.18904,-2.36849,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.30516,-0.144153,-0.00443027,0.007322,-0.000735766,0.0017407,0.00768196,-0.00109572,0.203915,0.00569507,1116,879,-2.83892,1.35911,-8.77163,-2.52237,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.298164,-0.140567,-0.00359055,0.007294,-0.000674172,0.00166146,0.00762656,-0.00100673,0.197548,0.00579838,1123,879,-2.76925,1.32935,-8.34858,-2.68016,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.291755,-0.138232,2.26822e-05,0.00724311,-0.000598074,0.00158229,0.00755036,-0.000905328,0.191796,0.00631405,1130,879,-2.69687,1.30332,-7.91356,-2.82291,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.287039,-0.135702,0.00364124,0.00721317,-0.000518091,0.00151966,0.00750115,-0.00080607,0.187281,0.00660948,1137,879,-2.64042,1.27334,-7.48603,-2.96474,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.28213,-0.132973,0.0050211,0.00716052,-0.000443135,0.00148253,0.00743936,-0.000721968,0.185908,0.00691659,1144,879,-2.58864,1.24325,-7.05433,-3.10551,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.275217,-0.130376,0.00432497,0.00700251,-0.000381654,0.00145815,0.00728002,-0.000659166,0.188068,0.00694592,1151,879,-2.52407,1.21601,-6.59594,-3.2549,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.266679,-0.128297,0.00143186,0.00670779,-0.000339617,0.00143475,0.00698868,-0.000620513,0.193336,0.00691271,1158,879,-2.45057,1.1973,-6.08358,-3.39745,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.259159,-0.12602,-0.00354047,0.00630486,-0.000320987,0.00141284,0.00659354,-0.000609671,0.201554,0.00694528,1165,879,-2.39291,1.17996,-5.59196,-3.53306,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.25553,-0.124788,-0.00539771,0.00584976,-0.000323872,0.00140701,0.0061553,-0.000629418,0.213839,0.00685176,1172,879,-2.36255,1.17438,-5.17149,-3.64712,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.253606,-0.124283,-0.00307095,0.00540255,-0.000344547,0.0014258,0.00573683,-0.000678831,0.230294,0.00684514,1179,879,-2.33584,1.17111,-4.82819,-3.76602,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.251431,-0.123828,-3.44506e-05,0.00499728,-0.000377362,0.00145999,0.00536827,-0.000748351,0.248837,0.00675551,1186,879,-2.30464,1.16459,-4.47184,-3.88875,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.248185,-0.122511,-0.00239529,0.00463259,-0.000417505,0.00149291,0.0050409,-0.000825824,0.266976,0.00632591,1193,879,-2.2795,1.15202,-4.06571,-4.02697,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.244735,-0.120974,-0.00703121,0.00431129,-0.000460447,0.00152163,0.00475522,-0.000904373,0.283865,0.00616036,1200,879,-2.25927,1.13738,-3.58777,-4.17317,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.241953,-0.119727,-0.0104071,0.00405815,-0.000507196,0.00155208,0.00453583,-0.000984877,0.298568,0.00624656,1207,879,-2.24155,1.12722,-3.06368,-4.31388,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.239444,-0.118096,-0.0103069,0.00390722,-0.000551189,0.00158153,0.00441125,-0.00105522,0.308523,0.00615132,1214,879,-2.21624,1.1142,-2.4758,-4.45412,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.236774,-0.115787,-0.00995577,0.00386852,-0.00059123,0.00160353,0.00438522,-0.00110793,0.311719,0.00605303,1221,879,-2.18894,1.0961,-1.86038,-4.59447,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.233862,-0.112602,-0.0108407,0.00390798,-0.00062313,0.00161783,0.00442633,-0.00114147,0.310062,0.00579664,1228,879,-2.16348,1.06958,-1.29166,-4.72461,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.230549,-0.109855,-0.0118081,0.00396899,-0.000646744,0.00161853,0.00447997,-0.00115772,0.305802,0.00540809,1235,879,-2.13445,1.04252,-0.71462,-4.85957,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.227851,-0.107791,-0.0119537,0.00401183,-0.000665666,0.00159563,0.0045043,-0.00115813,0.29936,0.00511262,1242,879,-2.10856,1.01917,-0.206005,-5.00127,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.224972,-0.106855,-0.0130409,0.00404147,-0.000681353,0.00154897,0.00450417,-0.00114405,0.290274,0.00512012,1249,879,-2.08368,1.00578,0.17403,-5.12063,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.221462,-0.106219,-0.0136773,0.00409128,-0.000693443,0.00149274,0.00451878,-0.00112095,0.278926,0.00471819,1256,879,-2.05151,0.999447,0.649215,-5.23225,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.218026,-0.105395,-0.0132956,0.00418111,-0.000698192,0.00143726,0.004573,-0.00109008,0.266193,0.00451963,1263,879,-2.01706,0.993591,1.14152,-5.36487,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.21474,-0.103727,-0.014747,0.00428306,-0.000698986,0.00138605,0.00464271,-0.00105863,0.253878,0.00394224,1270,879,-1.98976,0.981931,1.80308,-5.48564,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.21211,-0.102283,-0.0144682,0.00434838,-0.000702392,0.0013317,0.00467799,-0.001032,0.242635,0.0040164,1277,879,-1.96317,0.969763,2.49336,-5.61648,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.209318,-0.101398,-0.012518,0.00435942,-0.000709452,0.00126854,0.00465916,-0.00100919,0.232032,0.00440252,1284,879,-1.92976,0.958647,3.20342,-5.73369,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.20586,-0.100659,-0.0115572,0.0043506,-0.000715885,0.00120628,0.00462314,-0.000988426,0.222205,0.00495127,1291,879,-1.89334,0.953149,3.8611,-5.8247,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.202744,-0.0986341,-0.0103602,0.00435663,-0.000720262,0.00116222,0.00461004,-0.000973674,0.214681,0.00537238,1298,879,-1.85976,0.929284,4.51921,-5.98367,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.199784,-0.0965925,-0.00963349,0.00435804,-0.000722558,0.00113971,0.00460199,-0.000966512,0.210867,0.00600166,1305,879,-1.82918,0.907199,5.13198,-6.16991,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.196221,-0.094412,-0.00762866,0.00432305,-0.000720735,0.00112667,0.00456328,-0.000960965,0.210076,0.00578639,1312,879,-1.78916,0.88195,5.76315,-6.33328,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.191009,-0.0928922,-0.00727582,0.00426543,-0.000714522,0.00111746,0.00450468,-0.000953778,0.210922,0.00579859,1319,879,-1.73905,0.871102,6.43985,-6.47144,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.185937,-0.0913448,-0.00926591,0.00421911,-0.000704413,0.00111471,0.00445973,-0.00094503,0.212594,0.00585138,1326,879,-1.69773,0.862214,7.08566,-6.59881,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.182376,-0.0893646,-0.0111161,0.00418846,-0.000692589,0.00111824,0.00443245,-0.000936578,0.214824,0.00581217,1333,879,-1.67004,0.844685,7.71326,-6.7258,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.179969,-0.0877288,-0.00994893,0.00414876,-0.000681038,0.0011238,0.00439744,-0.00092972,0.217777,0.00593323,1340,879,-1.64317,0.819196,8.40687,-6.84651,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.176881,-0.085843,-0.0085951,0.00409057,-0.000668938,0.00112368,0.00434252,-0.000920891,0.220574,0.00635539,1347,879,-1.60959,0.792153,9.13754,-6.97445,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.173067,-0.0831186,-0.00813854,0.00402493,-0.000655983,0.00112275,0.0042803,-0.000911353,0.223644,0.0069056,1354,879,-1.57258,0.76412,9.95304,-7.12991,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.170171,-0.0809643,-0.00579413,0.00395446,-0.000641625,0.00112425,0.00421472,-0.000901891,0.227494,0.00702757,1361,879,-1.53779,0.742905,10.7406,-7.28623,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.168375,-0.0792205,-0.0015923,0.00387727,-0.000626319,0.00112673,0.00414343,-0.000892479,0.231971,0.00709073,1368,879,-1.50691,0.721625,11.4802,-7.43292,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.165527,-0.0778551,-0.000304921,0.00380589,-0.000604847,0.00112701,0.00407717,-0.000876128,0.236216,0.00687027,1375,879,-1.47578,0.705766,12.1212,-7.55377,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.16163,-0.0760758,-0.00182763,0.00375912,-0.00057524,0.0011252,0.00403381,-0.000849933,0.239445,0.00695473,1382,879,-1.44445,0.689837,12.7216,-7.69203,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.156882,-0.0741907,-0.00384071,0.00372307,-0.000541993,0.00112901,0.0040035,-0.000822417,0.243454,0.00705897,1389,879,-1.40718,0.678808,13.3492,-7.85058,14.8882,-8.59699
