 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5626,8.87953,0.473746,-0.0397994,0.014658,-0.020122,0.000638194,7.50069e-05,0.000224719,0.000716869,-3.6681e-06,0.336768,0.00537658,1550,872,-0.428661,-0.12797,28.2444,-11.6169,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0398356,0.014285,-0.0190265,0.000607373,7.68628e-05,0.000193451,0.000670422,1.38137e-05,0.315062,0.00536195,1557,872,-0.424891,-0.12451,28.9188,-11.72,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0401589,0.0141616,-0.015099,0.000582997,7.73894e-05,0.000164089,0.000631581,2.88047e-05,0.287863,0.00551046,1564,872,-0.413782,-0.126767,29.6025,-11.8416,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0396564,0.0143605,-0.0136357,0.000575467,7.21139e-05,0.000140445,0.000612002,3.5579e-05,0.254496,0.00573584,1571,872,-0.404077,-0.131128,30.3163,-11.983,30.7108,-11.874
30.6958,8.90913,0.559299,-0.0391579,0.0142555,-0.0129085,0.000593804,5.64913e-05,0.000127023,0.000622319,2.79761e-05,0.220829,0.00627734,1578,872,-0.396796,-0.138096,31.0749,-12.1261,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0389036,0.0143833,-0.0126972,0.000633028,3.00326e-05,0.000124058,0.000657554,5.50682e-06,0.195179,0.00701195,1585,872,-0.393608,-0.1431,31.8784,-12.243,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0382447,0.0143834,-0.0112069,0.00067774,2.6766e-06,0.000128376,0.000701329,-2.09124e-05,0.181721,0.00720569,1592,872,-0.382288,-0.14473,32.7192,-12.3602,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0372126,0.0142794,-0.0106374,0.000713999,-3.21616e-05,0.000133329,0.000737107,-5.527e-05,0.171614,0.00698126,1599,872,-0.370957,-0.140022,33.5306,-12.48,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0364762,0.0146643,-0.0127605,0.000738768,-7.2933e-05,0.00014046,0.000762387,-9.65517e-05,0.166593,0.00682938,1606,872,-0.372068,-0.13717,34.2508,-12.6286,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0367283,0.0146875,-0.0126806,0.000753838,-0.00012304,0.000148541,0.000778317,-0.000147519,0.163329,0.00662062,1613,872,-0.373892,-0.133917,34.8549,-12.7349,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0371751,0.0146122,-0.0113004,0.000756754,-0.000187023,0.000152692,0.000780843,-0.000211112,0.156472,0.00638643,1620,872,-0.372694,-0.132724,35.4384,-12.8326,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0371807,0.014845,-0.00920309,0.000744653,-0.000253081,0.000143515,0.000764886,-0.000273314,0.140059,0.00634505,1627,872,-0.365125,-0.1361,36.0215,-12.935,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0354478,0.0155146,-0.0110604,0.000713388,-0.000317323,0.000113578,0.000725755,-0.000329691,0.10846,0.00664612,1634,872,-0.356763,-0.140312,36.5761,-13.0577,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0333844,0.0165417,-0.0146649,0.000661026,-0.000382688,8.10892e-05,0.000667288,-0.000388951,0.0770765,0.00719423,1641,872,-0.352029,-0.149859,37.1097,-13.1858,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0322136,0.0167462,-0.0172045,0.00059207,-0.000449985,3.14925e-05,0.00059302,-0.000450936,0.0301848,0.0067656,1648,872,-0.351044,-0.148136,37.6295,-13.3119,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0325822,0.016669,-0.0165512,0.000510548,-0.000515511,-3.53944e-05,0.000511768,-0.000516731,-0.0344408,0.00658127,1655,872,-0.351757,-0.152994,38.1476,-13.4416,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0323557,0.0167218,-0.0183786,0.000408798,-0.000573842,-0.000115803,0.000422261,-0.000587305,-0.115736,0.00652205,1662,872,-0.356433,-0.152577,38.6287,-13.5732,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0319,0.017319,-0.0200005,0.000256953,-0.000623241,-0.000218874,0.000308375,-0.000674663,-0.230755,0.00690307,1669,872,-0.358646,-0.155461,39.1065,-13.6935,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0313123,0.0173562,-0.0218297,4.56472e-05,-0.000670338,-0.000358867,0.000194551,-0.000819242,-0.393309,0.00697891,1676,872,-0.360266,-0.154226,39.6001,-13.8036,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0318034,0.0161987,-0.0176261,-0.000185034,-0.000731709,-0.00053553,0.000142882,-0.00105963,-0.54943,0.00677689,1683,872,-0.348554,-0.147805,40.1357,-13.9164,40.459,-13.801
-41.4628,7.25718,0.831661,-0.18915,-0.0316479,-0.0333828,0.00249684,-0.000864572,0.00115705,0.00285661,-0.00122434,0.30146,0.0058044,913,879,-1.89512,0.33994,-13.1697,-0.239964,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.187208,-0.0309713,-0.0327861,0.00286661,-0.000840117,0.00104536,0.0031411,-0.0011146,0.256777,0.00565392,920,879,-1.87415,0.331884,-13.1043,-0.363205,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.186463,-0.0298704,-0.0310147,0.00312095,-0.00081439,0.000953283,0.00333971,-0.00103315,0.225574,0.0058363,927,879,-1.86184,0.316949,-13.0451,-0.49376,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.184804,-0.0289798,-0.029845,0.00323776,-0.000782369,0.00086347,0.00341538,-0.000959984,0.202869,0.00626638,934,879,-1.84215,0.304796,-12.9365,-0.613478,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.182249,-0.0274396,-0.0292663,0.00322383,-0.000740146,0.000770469,0.00336831,-0.000884634,0.185379,0.00691673,941,879,-1.81548,0.287537,-12.774,-0.744022,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.178617,-0.0264524,-0.028031,0.00309352,-0.000690291,0.000675005,0.00321033,-0.000807101,0.171354,0.00698633,948,879,-1.77671,0.276334,-12.5896,-0.86732,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.174566,-0.0253474,-0.0289636,0.00289094,-0.000637935,0.000580366,0.00298394,-0.000730932,0.158889,0.00692733,955,879,-1.73953,0.267879,-12.4058,-0.993802,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.171079,-0.0237966,-0.0313549,0.00267516,-0.000585611,0.000495423,0.00274877,-0.000659221,0.147501,0.00688015,962,879,-1.71171,0.257281,-12.2466,-1.12337,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.168941,-0.0221917,-0.0349544,0.0024983,-0.000536433,0.000416328,0.00255438,-0.000592512,0.133893,0.00683743,969,879,-1.70001,0.245147,-12.09,-1.2492,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.16827,-0.021503,-0.0369032,0.00232908,-0.000480895,0.000341285,0.00236993,-0.000521752,0.119147,0.00657644,976,879,-1.69795,0.241706,-11.9437,-1.36593,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.167802,-0.0210691,-0.0376361,0.00216097,-0.000423078,0.000268574,0.00218859,-0.000450697,0.102476,0.00611674,983,879,-1.69465,0.238142,-11.7934,-1.48312,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.16725,-0.0209966,-0.0363154,0.00199566,-0.000371035,0.000204798,0.00201325,-0.000388626,0.0856847,0.00571871,990,879,-1.68512,0.237174,-11.634,-1.59425,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.166702,-0.020118,-0.0346608,0.00185251,-0.000329856,0.000156775,0.00186371,-0.00034106,0.071349,0.00581088,997,879,-1.67493,0.227359,-11.4466,-1.71915,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.166589,-0.0197751,-0.0316179,0.00175917,-0.000294727,0.000128848,0.00176722,-0.000302779,0.0624074,0.00609008,1004,879,-1.66507,0.220705,-11.2827,-1.8468,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.165156,-0.0196068,-0.0316166,0.00175427,-0.000264912,0.000117618,0.0017611,-0.00027174,0.0579888,0.00628254,1011,879,-1.65059,0.216858,-11.1549,-1.96173,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.163432,-0.0194875,-0.0304753,0.00184871,-0.000240192,0.000121452,0.00185575,-0.00024723,0.0578815,0.00636522,1018,879,-1.63031,0.214563,-10.9833,-2.08461,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.161258,-0.0190877,-0.0307156,0.00201324,-0.000224875,0.000147509,0.00202292,-0.000234555,0.0655299,0.00625441,1025,879,-1.60939,0.208147,-10.6965,-2.19629,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.159952,-0.0182661,-0.0274746,0.0022012,-0.000222959,0.000198868,0.00221741,-0.000239165,0.0813112,0.00627061,1032,879,-1.58746,0.193474,-10.312,-2.32992,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.159007,-0.0177469,-0.0241782,0.00238729,-0.000235041,0.000268044,0.00241441,-0.000262159,0.100827,0.00659884,1039,879,-1.56879,0.182909,-10.0587,-2.46879,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.158093,-0.0174618,-0.0234606,0.00257596,-0.000257171,0.000344616,0.00261727,-0.000298487,0.11932,0.00624611,1046,879,-1.55736,0.180981,-9.89452,-2.58192,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.157005,-0.0170448,-0.0249739,0.0027638,-0.000286168,0.000419549,0.00282046,-0.000342827,0.134237,0.00634205,1053,879,-1.55043,0.18374,-9.74886,-2.68863,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.15611,-0.0164774,-0.0293112,0.00292345,-0.000317937,0.000485564,0.00299463,-0.000389112,0.145546,0.00666185,1060,879,-1.55304,0.183733,-9.56313,-2.7767,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.153093,-0.0158321,-0.0328416,0.00304499,-0.000354212,0.000537231,0.00312788,-0.000437099,0.153077,0.00710783,1067,879,-1.53349,0.179902,-9.34357,-2.89566,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.148985,-0.01517,-0.0330911,0.00314364,-0.000397022,0.000575298,0.00323477,-0.000488153,0.157101,0.00711726,1074,879,-1.49474,0.175375,-9.08318,-3.02338,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.145534,-0.0137649,-0.0319592,0.00322584,-0.00044034,0.000597955,0.00332091,-0.000535402,0.157659,0.00658438,1081,879,-1.45861,0.159282,-8.77355,-3.16852,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.143277,-0.0127982,-0.0299122,0.00328812,-0.000476927,0.000601189,0.00338179,-0.000570593,0.154558,0.00621511,1088,879,-1.43109,0.145374,-8.47387,-3.30387,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.141599,-0.0114249,-0.0301891,0.00333588,-0.000498639,0.00058579,0.00342337,-0.000586133,0.148264,0.00660066,1095,879,-1.41559,0.128431,-8.14744,-3.44154,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.139911,-0.0106359,-0.0295446,0.00338455,-0.000504022,0.000560278,0.00346367,-0.000583139,0.140283,0.00688805,1102,879,-1.39732,0.121043,-7.82693,-3.56999,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.13717,-0.00968507,-0.0297963,0.00341928,-0.00049767,0.000528402,0.00348931,-0.0005677,0.131764,0.0069881,1109,879,-1.3717,0.114802,-7.4622,-3.69577,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.134052,-0.00856832,-0.0317641,0.00340188,-0.000478563,0.000495267,0.00346409,-0.000540777,0.124963,0.0068449,1116,879,-1.34749,0.11068,-7.06952,-3.8185,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.13039,-0.0074027,-0.031743,0.00332859,-0.000448762,0.000464311,0.00338482,-0.000504998,0.12053,0.00656235,1123,879,-1.31264,0.100891,-6.6791,-3.94651,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.127158,-0.00693369,-0.0292367,0.00324604,-0.000409972,0.000437284,0.00329762,-0.000461546,0.117401,0.00640638,1130,879,-1.27457,0.0924291,-6.27502,-4.06706,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.125238,-0.00673353,-0.0244424,0.0031877,-0.00036624,0.000420047,0.00323667,-0.000415211,0.116062,0.00583733,1137,879,-1.2422,0.0836944,-5.87618,-4.18784,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.123857,-0.00685286,-0.0192482,0.00312722,-0.000322949,0.000413651,0.00317612,-0.000371849,0.117671,0.0055331,1144,879,-1.21355,0.0768225,-5.48193,-4.30709,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.121265,-0.00624669,-0.0187989,0.00302293,-0.000286259,0.000413605,0.00307385,-0.000337171,0.122477,0.00526026,1151,879,-1.18733,0.0676891,-5.06706,-4.43893,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.117829,-0.005304,-0.0211121,0.0028629,-0.00026081,0.000416149,0.00291739,-0.000315299,0.130198,0.00484249,1158,879,-1.16132,0.059886,-4.60552,-4.57174,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.114434,-0.00433636,-0.0244137,0.00266257,-0.000248517,0.000418023,0.0027214,-0.000307355,0.139834,0.00449228,1165,879,-1.13869,0.0543564,-4.15574,-4.6982,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.112734,-0.00408148,-0.0257886,0.00244593,-0.000245221,0.000424033,0.00251116,-0.000310453,0.15264,0.0043203,1172,879,-1.12625,0.0566542,-3.75483,-4.80218,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.112024,-0.00432469,-0.0241225,0.00223809,-0.000250264,0.00043898,0.00231326,-0.000325435,0.169596,0.00426332,1179,879,-1.1141,0.0596778,-3.42337,-4.91063,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.110831,-0.00443117,-0.0232088,0.00205985,-0.000263275,0.000461862,0.0021483,-0.00035173,0.189227,0.00421826,1186,879,-1.09964,0.0593033,-3.07585,-5.02223,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.109207,-0.00424315,-0.0241012,0.00191172,-0.000283266,0.00048651,0.00201472,-0.000386266,0.208631,0.00403426,1193,879,-1.0865,0.0523498,-2.68675,-5.14799,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.107655,-0.00382289,-0.0254176,0.00178635,-0.000308154,0.000507613,0.00190289,-0.000424693,0.225671,0.00409646,1200,879,-1.07538,0.0439611,-2.2295,-5.28784,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.106447,-0.00369488,-0.025204,0.00169492,-0.000335276,0.00052647,0.00182332,-0.000463679,0.239224,0.00426702,1207,879,-1.06289,0.0431704,-1.72301,-5.42595,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.105679,-0.00384278,-0.0227503,0.00166524,-0.000360852,0.000551866,0.00180581,-0.000501417,0.249405,0.00417845,1214,879,-1.04773,0.0436323,-1.15372,-5.55138,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.105085,-0.00375941,-0.0202253,0.00169973,-0.000384966,0.000584716,0.00185253,-0.000537767,0.255609,0.00405366,1221,879,-1.03399,0.042706,-0.56006,-5.67148,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.104055,-0.00245263,-0.0212867,0.00176894,-0.000407245,0.000618498,0.00193244,-0.000570745,0.258439,0.00388298,1228,879,-1.02736,0.0345173,-0.0100753,-5.78262,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.102456,-0.000895973,-0.0251744,0.00184028,-0.000426792,0.000645442,0.00201116,-0.000597671,0.25881,0.0038492,1235,879,-1.02408,0.0252653,0.551015,-5.90352,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.100652,0.000236053,-0.0289055,0.00189839,-0.000444885,0.000655665,0.00206937,-0.000615868,0.255097,0.00388275,1242,879,-1.01843,0.01894,1.05197,-6.03352,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.099158,-1.05948e-05,-0.0294772,0.00195527,-0.000462319,0.000651926,0.00211986,-0.000626912,0.247303,0.00411258,1249,879,-1.00575,0.0148745,1.41795,-6.14053,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.0974791,-0.000317457,-0.0291847,0.00202816,-0.000478471,0.000641606,0.00218284,-0.000633153,0.236572,0.00413602,1256,879,-0.988733,0.0153736,1.87451,-6.24311,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.0958241,-0.000790203,-0.0274991,0.002125,-0.000492539,0.000627994,0.00226787,-0.000635408,0.223693,0.00428798,1263,879,-0.967666,0.0186773,2.34854,-6.36322,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.0937468,-0.000413185,-0.0281064,0.00223124,-0.000506436,0.000613795,0.00236255,-0.000637752,0.210764,0.00392121,1270,879,-0.949934,0.0180118,2.99752,-6.47189,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.0921571,0.000286883,-0.027969,0.00231175,-0.00052189,0.000592402,0.00243061,-0.000640752,0.198015,0.0040041,1277,879,-0.93455,0.0140144,3.67723,-6.59554,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.0907555,0.000768654,-0.0271435,0.00235433,-0.000536981,0.000562598,0.00245994,-0.000642595,0.185566,0.00440905,1284,879,-0.918697,0.00856734,4.37359,-6.70689,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.0891506,0.00103646,-0.0269767,0.00238313,-0.000546956,0.000533373,0.0024772,-0.000641028,0.174575,0.00500109,1291,879,-0.903001,0.00779467,5.01293,-6.79084,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.0877697,0.00156191,-0.0260499,0.00242294,-0.00055103,0.000515301,0.0025097,-0.000637785,0.166795,0.00533952,1298,879,-0.88708,-0.000181742,5.65367,-6.93553,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.0861604,0.00222548,-0.0260473,0.00246099,-0.0005502,0.000505688,0.00254364,-0.000632855,0.162017,0.00586799,1305,879,-0.87203,-0.0075898,6.25299,-7.10735,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.0841167,0.00309976,-0.0240869,0.00246926,-0.000546152,0.000494734,0.00254835,-0.000625247,0.158534,0.00560053,1312,879,-0.846954,-0.0211938,6.86888,-7.25665,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.0808434,0.00366814,-0.0245697,0.00245102,-0.000538635,0.000480976,0.00252649,-0.000614109,0.15565,0.00559927,1319,879,-0.818225,-0.0235392,7.52634,-7.38222,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.0777495,0.00409657,-0.0261674,0.0024319,-0.000525913,0.00046853,0.00250434,-0.000598356,0.153403,0.00562951,1326,879,-0.794687,-0.0233184,8.15225,-7.4979,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.0758003,0.00456321,-0.0268709,0.00242419,-0.000509113,0.000460402,0.00249476,-0.000579679,0.152086,0.00551716,1333,879,-0.778875,-0.0256386,8.76337,-7.61378,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.0743703,0.00514231,-0.0261065,0.00240916,-0.00049109,0.000451136,0.00247771,-0.000559644,0.150805,0.00558289,1340,879,-0.763155,-0.036281,9.44704,-7.7273,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.0720427,0.0063014,-0.0264702,0.00237536,-0.000474695,0.000438533,0.00244131,-0.000540645,0.149269,0.00601691,1347,879,-0.743052,-0.0505509,10.1701,-7.84858,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.0693763,0.00776982,-0.0265469,0.0023262,-0.000458431,0.00042267,0.00238894,-0.000521174,0.147366,0.00651427,1354,879,-0.719101,-0.0658293,10.9739,-7.99055,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.067956,0.0081978,-0.0241229,0.00226456,-0.000441012,0.000402851,0.00232327,-0.000499721,0.144716,0.00645903,1361,879,-0.698179,-0.0728936,11.7465,-8.12757,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.0675346,0.00821928,-0.0199274,0.00219594,-0.000422163,0.000383661,0.002251,-0.000477227,0.14255,0.00630458,1368,879,-0.680468,-0.0803182,12.4723,-8.25457,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.0664825,0.00820125,-0.0177705,0.00213184,-0.000400284,0.000363769,0.00218306,-0.000451507,0.139893,0.00599932,1375,879,-0.663568,-0.0835829,13.0951,-8.36356,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.0644082,0.00897145,-0.0188573,0.00208712,-0.000373781,0.000347554,0.00213527,-0.000421925,0.137644,0.00607882,1382,879,-0.648164,-0.0911543,13.6772,-8.49178,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.0617094,0.00982195,-0.0200624,0.00205068,-0.000348073,0.000340172,0.00209799,-0.000395381,0.138183,0.00631077,1389,879,-0.627607,-0.0952036,14.2843,-8.63951,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.0594757,0.0105603,-0.021222,0.00199035,-0.000327636,0.000336992,0.00203834,-0.000375635,0.141481,0.00614728,1396,879,-0.611111,-0.100914,14.9264,-8.77386,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.057995,0.0109862,-0.0214647,0.00189243,-0.000310071,0.000330697,0.00194101,-0.000358652,0.145863,0.00634261,1403,879,-0.598404,-0.102922,15.5453,-8.90534,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.0572166,0.0109996,-0.0196424,0.00177947,-0.000292635,0.00032079,0.001828,-0.000341161,0.150133,0.00608945,1410,879,-0.585122,-0.106422,16.1631,-9.01394,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.0564916,0.0113889,-0.0171878,0.00167257,-0.000274165,0.00031177,0.00172128,-0.000322877,0.154988,0.00637817,1417,879,-0.570406,-0.109983,16.737,-9.11896,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.0553095,0.0119517,-0.0141639,0.00156171,-0.000258412,0.000300631,0.00161008,-0.000306782,0.159528,0.00690119,1424,879,-0.549742,-0.112464,17.3166,-9.24163,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.0541828,0.0119082,-0.00997242,0.00143425,-0.000248564,0.000282785,0.00148049,-0.000294813,0.162113,0.00717012,1431,879,-0.525413,-0.114999,17.8749,-9.35958,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.0523311,0.0119821,-0.0113018,0.00130072,-0.000242301,0.000263346,0.00134443,-0.000286008,0.164469,0.0068632,1438,879,-0.51284,-0.116216,18.4466,-9.48094,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.0509063,0.0122503,-0.0155759,0.00118888,-0.000235353,0.000249218,0.00123123,-0.000277702,0.168323,0.00651128,1445,879,-0.514029,-0.117998,19.043,-9.59974,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.0500301,0.0128545,-0.0191117,0.00110641,-0.000224703,0.000238241,0.00114776,-0.000266058,0.171873,0.00677424,1452,879,-0.517908,-0.124973,19.638,-9.73275,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.0494477,0.0134981,-0.0194651,0.00104519,-0.000211614,0.000226929,0.00108491,-0.000251333,0.173274,0.00732858,1459,879,-0.513885,-0.131747,20.2479,-9.86474,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.0486593,0.0137282,-0.0186364,0.00100175,-0.000196937,0.000217158,0.00103988,-0.000235065,0.173807,0.00773034,1466,879,-0.503928,-0.133667,20.8455,-9.99421,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.0479726,0.0136838,-0.0174361,0.000971251,-0.000178588,0.00021122,0.00100882,-0.00021616,0.176041,0.00723551,1473,879,-0.493524,-0.132791,21.4486,-10.1046,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.0473621,0.0135193,-0.0186331,0.000952344,-0.000155254,0.000215889,0.000992936,-0.000195847,0.185856,0.00666188,1480,879,-0.491867,-0.127599,22.0543,-10.2072,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.0464684,0.0137391,-0.0195778,0.000939254,-0.000128579,0.00023078,0.000986996,-0.00017632,0.203994,0.0064658,1487,879,-0.487013,-0.125482,22.6523,-10.3094,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.0461641,0.0137712,-0.0185966,0.000927661,-9.52115e-05,0.000249348,0.000985208,-0.000152758,0.226817,0.00625071,1494,879,-0.480807,-0.12632,23.2267,-10.3989,23.683,-10.309
22.1298,8.10803,0.187593,-0.0459674,0.0133844,-0.0156802,0.000918065,-5.78264e-05,0.000267703,0.000986677,-0.000126438,0.250896,0.0060901,1501,879,-0.46879,-0.123833,23.7715,-10.512,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.0457801,0.0131911,-0.0105395,0.000904374,-1.87903e-05,0.000283724,0.000984601,-9.90173e-05,0.275571,0.00629534,1508,879,-0.449235,-0.126962,24.3101,-10.6394,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.0446132,0.0133266,-0.00947451,0.0008805,1.77947e-05,0.000296774,0.000972731,-7.44365e-05,0.301316,0.00655918,1515,879,-0.434984,-0.131091,24.8045,-10.7684,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.0434109,0.0135598,-0.0105124,0.000841322,4.40368e-05,0.000302643,0.000943187,-5.78289e-05,0.324676,0.00655696,1522,879,-0.427715,-0.13352,25.2855,-10.895,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.0425288,0.0136966,-0.0121408,0.000790694,6.10995e-05,0.000298938,0.000897533,-4.57395e-05,0.343248,0.00606929,1529,879,-0.425343,-0.134523,25.7633,-11.0172,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.0415711,0.0143071,-0.0145369,0.000741643,7.00301e-05,0.000285051,0.000846313,-3.46403e-05,0.351914,0.00568787,1536,879,-0.425218,-0.135621,26.2965,-11.1477,26.709,-11.0459
26.7101,8.1153,0.548306,-0.041067,0.0146399,-0.0163032,0.000700634,7.26873e-05,0.000260954,0.000794921,-2.15996e-05,0.34672,0.00541003,1543,879,-0.426869,-0.13442,26.9112,-11.268,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.040512,0.014851,-0.0187307,0.000667482,6.99606e-05,0.000233256,0.000747754,-1.03124e-05,0.331445,0.00534615,1550,879,-0.430356,-0.132959,27.56,-11.3821,27.9636,-11.2792
28.265,8.12548,0.610904,-0.0402595,0.0145124,-0.0191364,0.000635551,6.54719e-05,0.000204947,0.000701583,-5.59521e-07,0.311686,0.00551861,1557,879,-0.42927,-0.129656,28.2238,-11.4916,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.0402565,0.0141774,-0.0164191,0.000606581,6.07944e-05,0.000177971,0.000659486,7.8895e-06,0.288947,0.00571135,1564,879,-0.419434,-0.128754,28.9085,-11.6204,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.0397391,0.0141573,-0.015721,0.000591394,5.30455e-05,0.000156394,0.00063353,1.09099e-05,0.263171,0.00597342,1571,879,-0.412214,-0.130554,29.6154,-11.7577,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.0392357,0.0144731,-0.0152262,0.000601662,3.96603e-05,0.000144937,0.000636839,4.48374e-06,0.238099,0.00635276,1578,879,-0.405913,-0.139467,30.3759,-11.8865,30.767,-11.7876
31.4115,8.15913,0.668276,-0.0389372,0.0149898,-0.0150909,0.000636407,2.03341e-05,0.000143595,0.000668232,-1.1491e-05,0.218106,0.00688379,1585,879,-0.402797,-0.146153,31.1954,-12.0091,31.5838,-11.9066
