 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8087,13.4733,-0.580693,-0.0996065,-0.0202432,-0.0159352,0.00134759,-0.000483818,0.000567627,0.00150925,-0.000645479,0.277455,0.00545558,1529,830,-0.929579,0.18757,30.9588,-12.2215,31.937,-12.4558
26.5706,13.474,-0.507628,-0.0991201,-0.0200955,-0.014243,0.00123074,-0.000461121,0.000496894,0.00136588,-0.000596263,0.26555,0.00574128,1536,830,-0.91886,0.186071,31.446,-12.3691,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.0987834,-0.0199695,-0.0119447,0.00116351,-0.000396009,0.000437456,0.00127784,-0.000510337,0.25563,0.00591946,1543,830,-0.907277,0.180369,31.9465,-12.5133,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0975297,-0.0188146,-0.011055,0.00114318,-0.000301793,0.00039137,0.00124238,-0.000400986,0.248223,0.00571961,1550,830,-0.892823,0.167381,32.5348,-12.6496,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0960685,-0.0175767,-0.00882566,0.00117948,-0.000196351,0.000370672,0.00127299,-0.00028986,0.247115,0.00547915,1557,830,-0.871873,0.153536,33.2174,-12.8059,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.0945059,-0.0163776,-0.00671235,0.00126548,-9.26017e-05,0.000363707,0.00135675,-0.000183872,0.245868,0.00553213,1564,830,-0.85039,0.141036,33.9509,-12.9716,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.444864,-0.177402,-0.0179588,0.00360135,-0.00127027,0.00142637,0.00398825,-0.00165717,0.264875,0.00583862,906,837,-4.2726,1.71927,-10.8673,1.851,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.437874,-0.173986,-0.0117544,0.0041836,-0.00118244,0.00133719,0.00449836,-0.0014972,0.231179,0.00565155,913,837,-4.18762,1.67551,-10.671,1.67317,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.434355,-0.170629,-0.0074863,0.00476209,-0.00111521,0.00126844,0.00502416,-0.00137728,0.203741,0.00505134,920,837,-4.14071,1.63546,-10.5159,1.49696,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.433164,-0.167021,-0.00516592,0.00516336,-0.0010564,0.00120603,0.00538902,-0.00128207,0.184975,0.00486725,927,837,-4.12101,1.59237,-10.3926,1.33063,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.431531,-0.162651,-0.00286132,0.00536596,-0.00100154,0.00114785,0.00556656,-0.00120214,0.173014,0.00483258,934,837,-4.09721,1.54393,-10.227,1.16144,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.427562,-0.157543,-0.00182993,0.0053949,-0.000948191,0.00109069,0.0055772,-0.00113049,0.165614,0.00486238,941,837,-4.05452,1.49191,-10.0653,0.991292,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.420631,-0.152383,-0.00154098,0.00531614,-0.000894509,0.00103563,0.00548428,-0.00106265,0.160951,0.0049955,948,837,-3.98555,1.44393,-9.90988,0.80223,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.413645,-0.147775,-0.000353421,0.00523727,-0.000845656,0.000988342,0.00539382,-0.00100221,0.157096,0.00522014,955,837,-3.91366,1.39894,-9.71021,0.617563,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.409096,-0.143813,0.00181547,0.00521706,-0.000797716,0.000943941,0.00536172,-0.000942376,0.152068,0.00528925,962,837,-3.86234,1.35647,-9.49404,0.434227,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.406286,-0.140846,0.00235424,0.00524275,-0.000767782,0.00090409,0.0053758,-0.000900829,0.146112,0.00528922,969,837,-3.83157,1.32417,-9.30453,0.276636,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.404826,-0.138148,0.00239561,0.00530043,-0.000755075,0.000867142,0.00542216,-0.000876802,0.139466,0.00519517,976,837,-3.81495,1.29498,-9.13598,0.12838,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.403809,-0.13565,0.00109982,0.00538307,-0.000748702,0.000840154,0.0054961,-0.000861733,0.133734,0.00504383,983,837,-3.80606,1.27236,-9.00005,-0.0378762,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.402972,-0.132988,0.000747912,0.00548854,-0.000744959,0.000837757,0.00559917,-0.000855587,0.131293,0.0048603,990,837,-3.7965,1.24834,-8.83963,-0.219937,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.401236,-0.130712,-4.93241e-05,0.00562712,-0.000746949,0.000880562,0.00574653,-0.000866359,0.134785,0.00520297,997,837,-3.77939,1.22604,-8.63143,-0.38599,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.398053,-0.129137,0.000981369,0.00582511,-0.000753474,0.000971556,0.00596559,-0.000893959,0.143602,0.00578237,1004,837,-3.74361,1.20644,-8.42665,-0.531003,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.390811,-0.126902,0.000922504,0.00611565,-0.000759126,0.00110249,0.00628813,-0.000931602,0.155185,0.00610253,1011,837,-3.67225,1.18389,-8.11302,-0.680587,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.381495,-0.124494,-0.000800877,0.00646804,-0.00075611,0.00125942,0.0066813,-0.000969374,0.167744,0.00663766,1018,837,-3.58578,1.16478,-7.74919,-0.833842,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.373857,-0.122063,-0.00051008,0.00680911,-0.000748734,0.00143098,0.00707098,-0.0010106,0.180994,0.00711537,1025,837,-3.51002,1.14297,-7.38381,-1.00872,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.370773,-0.120821,-0.00249562,0.00707187,-0.000742973,0.00161283,0.00739164,-0.00106274,0.195729,0.00680194,1032,837,-3.48337,1.13636,-7.10234,-1.16337,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.36943,-0.121057,0.000206177,0.00724459,-0.000739185,0.00179897,0.00763123,-0.00112582,0.211699,0.00639102,1039,837,-3.46039,1.13463,-6.9031,-1.28908,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.366754,-0.120304,0.00253116,0.00735542,-0.000742238,0.00198181,0.00781443,-0.00120125,0.227597,0.00641669,1046,837,-3.42604,1.121,-6.68516,-1.42041,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.360827,-0.1178,-5.90658e-05,0.00740767,-0.000751086,0.00214572,0.00793757,-0.00128098,0.242112,0.00663946,1053,837,-3.37475,1.09829,-6.42925,-1.58145,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.351807,-0.114981,-0.00572436,0.00738304,-0.000761538,0.00227229,0.0079741,-0.0013526,0.254478,0.00631064,1060,837,-3.30282,1.08267,-6.08495,-1.75648,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.34282,-0.111836,-0.0128084,0.00731744,-0.000775394,0.00235617,0.00795344,-0.0014114,0.263647,0.00590014,1067,837,-3.23549,1.06477,-5.76801,-1.93715,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.335732,-0.110361,-0.0159149,0.00729166,-0.000791116,0.00240169,0.00795144,-0.00145089,0.268099,0.0050214,1074,837,-3.17497,1.05575,-5.45769,-2.07333,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.330439,-0.108969,-0.0163842,0.00736102,-0.000809564,0.00241062,0.00801921,-0.00146776,0.266544,0.00421423,1081,837,-3.12425,1.04315,-5.16865,-2.22112,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.327383,-0.107041,-0.0171368,0.00750806,-0.00083347,0.00237928,0.00813899,-0.0014644,0.25921,0.00395357,1088,837,-3.09558,1.02709,-4.86891,-2.37317,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.323815,-0.103939,-0.0177805,0.00768126,-0.000857878,0.0023082,0.00826525,-0.00144186,0.247805,0.00416525,1095,837,-3.06222,0.998615,-4.56956,-2.53968,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.31872,-0.100747,-0.0168147,0.00785232,-0.00087867,0.00220776,0.00837884,-0.00140519,0.234111,0.00428566,1102,837,-3.01006,0.964558,-4.21651,-2.71101,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.312427,-0.0972952,-0.0154313,0.00801595,-0.000896351,0.00210846,0.0084896,-0.00136999,0.220971,0.004325,1109,837,-2.94557,0.929722,-3.8032,-2.88552,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.306811,-0.0943146,-0.0113461,0.00815263,-0.000910457,0.00201889,0.00858202,-0.00133984,0.209561,0.00459001,1116,837,-2.87974,0.894576,-3.37158,-3.05928,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.301248,-0.0909665,-0.00913445,0.00824319,-0.000917417,0.00193426,0.00863486,-0.00130909,0.199791,0.00508513,1123,837,-2.81986,0.858024,-2.96715,-3.22066,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.294313,-0.0871761,-0.00759466,0.00830249,-0.000914514,0.00185995,0.00866366,-0.00127569,0.191799,0.00573489,1130,837,-2.74926,0.812636,-2.60961,-3.39046,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.284677,-0.0838082,-0.0042622,0.00832209,-0.00090166,0.00179263,0.00865823,-0.00123781,0.185363,0.00644991,1137,837,-2.64819,0.770904,-2.16539,-3.57515,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.274993,-0.0808909,0.00126943,0.00823728,-0.00088823,0.00172544,0.00855263,-0.00120358,0.180768,0.00715961,1144,837,-2.54034,0.735313,-1.67537,-3.75641,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.267706,-0.0790242,0.00337666,0.00798447,-0.000880613,0.00164713,0.00828061,-0.00117676,0.177893,0.00743605,1151,837,-2.46446,0.715733,-1.22689,-3.92597,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.262078,-0.0787016,0.00195358,0.00758753,-0.000880072,0.00156813,0.00786861,-0.00116115,0.177359,0.00726497,1158,837,-2.41389,0.720382,-0.821026,-4.06876,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.256657,-0.0779362,-0.00469316,0.00713502,-0.000885848,0.00150981,0.0074098,-0.00116063,0.18003,0.00696624,1165,837,-2.38058,0.720772,-0.446486,-4.20135,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.252046,-0.0774919,-0.011168,0.00669153,-0.000890955,0.0014795,0.00696998,-0.00116941,0.186033,0.00668722,1172,837,-2.35446,0.726374,-0.0739566,-4.32993,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.247576,-0.0766863,-0.0156568,0.00626881,-0.000892996,0.0014708,0.0065591,-0.00118328,0.194863,0.00650955,1179,837,-2.32417,0.723774,0.320353,-4.44649,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.24277,-0.0750858,-0.020125,0.00585677,-0.00088952,0.00147624,0.00616566,-0.00119841,0.206266,0.00642064,1186,837,-2.29109,0.717264,0.774561,-4.58894,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.237946,-0.0732371,-0.0251989,0.00547567,-0.000883703,0.00149452,0.00580939,-0.00121742,0.219689,0.00646686,1193,837,-2.2598,0.709865,1.31597,-4.7495,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.234614,-0.0724226,-0.0274822,0.00516783,-0.000874309,0.00152066,0.00552896,-0.00123544,0.233162,0.00610935,1200,837,-2.23396,0.706805,1.85516,-4.89938,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.233312,-0.0719777,-0.0250699,0.00494857,-0.000858767,0.00154791,0.00533539,-0.00124559,0.244883,0.00559026,1207,837,-2.213,0.696953,2.38178,-5.05624,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.231992,-0.0717386,-0.0207168,0.0048001,-0.000840754,0.00157105,0.00520814,-0.0012488,0.254111,0.00544855,1214,837,-2.18603,0.688085,2.93192,-5.20239,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.227932,-0.0700025,-0.0199514,0.00470562,-0.000824578,0.00159435,0.00513234,-0.0012513,0.261517,0.00540316,1221,837,-2.14477,0.670229,3.53751,-5.36657,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.22217,-0.0680233,-0.0221335,0.0046455,-0.000811791,0.00162123,0.00509079,-0.00125708,0.268054,0.00537811,1228,837,-2.09678,0.654541,4.12993,-5.53175,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.216153,-0.0666628,-0.0261604,0.00458651,-0.000798308,0.0016361,0.00504464,-0.00125644,0.27302,0.00536812,1235,837,-2.05207,0.644799,4.58454,-5.67601,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.212564,-0.065959,-0.029377,0.00452232,-0.000780997,0.00163214,0.00498436,-0.00124304,0.275875,0.00519748,1242,837,-2.02737,0.642149,4.96182,-5.80724,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.210115,-0.0649252,-0.0316967,0.00447771,-0.000757288,0.00161511,0.00493591,-0.00121548,0.276429,0.00505629,1249,837,-2.01069,0.636926,5.35867,-5.9529,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.207582,-0.0640427,-0.0323696,0.00446768,-0.000727851,0.00158983,0.00491556,-0.00117573,0.274597,0.00504146,1256,837,-1.98823,0.632435,5.83504,-6.10623,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.204603,-0.06335,-0.0329291,0.00447343,-0.000696675,0.00155312,0.00490412,-0.00112736,0.270507,0.00493149,1263,837,-1.96126,0.628865,6.35748,-6.24536,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.201559,-0.0625999,-0.0328511,0.00445338,-0.000665407,0.00150423,0.00486269,-0.00107472,0.265674,0.00496197,1270,837,-1.93179,0.621187,6.90045,-6.38845,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.198029,-0.061162,-0.0304753,0.00439138,-0.000640464,0.00144718,0.00477791,-0.00102699,0.260996,0.00519334,1277,837,-1.89094,0.600304,7.55248,-6.5392,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.194727,-0.0588028,-0.0262774,0.00432388,-0.00062345,0.00139082,0.00468806,-0.000987636,0.2561,0.0057386,1284,837,-1.84689,0.569063,8.23453,-6.70387,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.191368,-0.0568437,-0.0209451,0.00430503,-0.00061651,0.00134579,0.004649,-0.000960475,0.250229,0.00637899,1291,837,-1.79863,0.541128,8.95931,-6.86822,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.188466,-0.0555619,-0.0172007,0.00434716,-0.000617468,0.00131662,0.00467472,-0.000945025,0.243836,0.00678413,1298,837,-1.75926,0.524275,9.64573,-7.01458,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.184197,-0.0544478,-0.0165285,0.00440051,-0.000625524,0.00129753,0.00471572,-0.00094073,0.238311,0.0073481,1305,837,-1.71688,0.511983,10.3143,-7.17387,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.179721,-0.0533868,-0.0163253,0.00443694,-0.000639943,0.00128219,0.00474239,-0.000945389,0.233863,0.00767683,1312,837,-1.67412,0.499421,10.9772,-7.33185,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.175631,-0.0518691,-0.017476,0.00446347,-0.000657143,0.00126785,0.00476019,-0.000953864,0.229898,0.00777923,1319,837,-1.63939,0.486326,11.6424,-7.4888,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.173736,-0.0502633,-0.0176231,0.00448286,-0.000669398,0.00125138,0.00477071,-0.000957252,0.226096,0.00763487,1326,837,-1.62165,0.469498,12.2583,-7.65082,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.171702,-0.04806,-0.0169617,0.00449411,-0.000679111,0.00123288,0.0047729,-0.000957905,0.222392,0.00727463,1333,837,-1.60033,0.445804,12.9011,-7.82402,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.168865,-0.0459503,-0.0158176,0.00449447,-0.00068465,0.00121568,0.00476563,-0.000955806,0.219457,0.00741725,1340,837,-1.57017,0.423371,13.5722,-7.99828,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.163664,-0.0438032,-0.0131805,0.00449278,-0.000686063,0.00119984,0.00475726,-0.000950538,0.216955,0.00731835,1347,837,-1.51378,0.402278,14.3529,-8.16158,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.158292,-0.0410109,-0.0109422,0.00448982,-0.000679608,0.00119132,0.00475116,-0.00094094,0.215944,0.00764468,1354,837,-1.45739,0.376704,15.1758,-8.32835,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.154732,-0.0382929,-0.00847906,0.00448007,-0.000663953,0.0011899,0.00474198,-0.000925862,0.216655,0.00774614,1361,837,-1.4167,0.348136,15.986,-8.50141,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.151205,-0.0365275,-0.00739443,0.00445422,-0.00064442,0.00119538,0.00472057,-0.000910767,0.219231,0.00748289,1368,837,-1.38042,0.326566,16.7598,-8.6771,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.147715,-0.0351078,-0.00649036,0.0044072,-0.000627717,0.00120569,0.00468103,-0.000901546,0.223325,0.00694884,1375,837,-1.34506,0.312032,17.4715,-8.83821,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.143866,-0.0344153,-0.00578342,0.00433227,-0.000609245,0.00121467,0.00461471,-0.000891679,0.22846,0.00664132,1382,837,-1.30695,0.308398,18.1563,-8.97996,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.141305,-0.033629,-0.00546053,0.00420426,-0.000589397,0.00121681,0.00449545,-0.000880581,0.234884,0.00632536,1389,837,-1.28181,0.303546,18.8153,-9.11513,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.138241,-0.0322031,-0.00560472,0.0040038,-0.000570924,0.0012048,0.0043017,-0.000868824,0.242398,0.0061677,1396,837,-1.25393,0.290377,19.4292,-9.26756,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.135129,-0.0305066,-0.00572882,0.00375323,-0.000554829,0.00117794,0.00405427,-0.000855875,0.250213,0.00643649,1403,837,-1.2257,0.274364,20.0383,-9.43172,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.131462,-0.0286449,-0.0044093,0.00350646,-0.00054293,0.00114469,0.00380765,-0.000844112,0.257281,0.00657196,1410,837,-1.18789,0.255072,20.654,-9.59238,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.127677,-0.0277761,-0.00460548,0.00327653,-0.000528972,0.00110471,0.00357397,-0.000826411,0.26301,0.00672185,1417,837,-1.15365,0.247962,21.2912,-9.73632,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.124387,-0.0268728,-0.00800241,0.0030466,-0.000503877,0.00105489,0.00333637,-0.000793646,0.26808,0.0066517,1424,837,-1.13449,0.242813,21.8922,-9.87504,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.121811,-0.025804,-0.0123848,0.00283013,-0.000470359,0.00100018,0.00310956,-0.000749796,0.27244,0.00639138,1431,837,-1.12522,0.238966,22.4579,-10.022,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.120595,-0.0250554,-0.0130943,0.00264986,-0.000427144,0.000951677,0.00292042,-0.000697696,0.276982,0.00585201,1438,837,-1.11598,0.231141,23.0511,-10.1672,24.2315,-10.441
16.513,12.6543,-1.01573,-0.120504,-0.0248015,-0.010112,0.00251611,-0.000378907,0.00091393,0.00278048,-0.000643283,0.281588,0.00536711,1445,837,-1.10437,0.222356,23.6699,-10.3148,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.120565,-0.0250144,-0.00546392,0.00241509,-0.000326362,0.000885927,0.00267646,-0.000587738,0.286892,0.00505198,1452,837,-1.08837,0.218187,24.2775,-10.4555,25.4576,-10.7184
18.064,12.672,-0.980007,-0.119749,-0.0246248,-0.00351157,0.00234188,-0.000273852,0.00086501,0.00260206,-0.000534028,0.29217,0.00518512,1459,837,-1.07369,0.212827,24.8699,-10.6009,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.117802,-0.0240369,-0.00351151,0.00229663,-0.000231285,0.000856395,0.00255943,-0.000494089,0.29775,0.00549793,1466,837,-1.05546,0.205221,25.4766,-10.7432,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.114879,-0.0233833,-0.00472526,0.00227448,-0.000198011,0.000854106,0.00254083,-0.000464363,0.302292,0.00571902,1473,837,-1.03267,0.198278,26.1032,-10.8785,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.11199,-0.0227314,-0.00508993,0.00225742,-0.000172688,0.000851135,0.00252587,-0.000441139,0.305528,0.00565991,1480,837,-1.0074,0.19114,26.704,-11.021,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.109106,-0.0221266,-0.00676075,0.00222527,-0.000167546,0.000846581,0.00249449,-0.000436775,0.307905,0.00529738,1487,837,-0.986715,0.18925,27.2358,-11.1719,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.10624,-0.0212049,-0.0103964,0.00215955,-0.000180186,0.000840883,0.0024304,-0.000451039,0.311611,0.0050182,1494,837,-0.973093,0.185806,27.72,-11.31,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.104041,-0.020679,-0.0120071,0.00205889,-0.000201855,0.00082882,0.00233019,-0.000473155,0.31634,0.0049749,1501,837,-0.958446,0.179892,28.1807,-11.4362,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.103158,-0.0205748,-0.0114355,0.00192601,-0.000227628,0.000800977,0.00219124,-0.000492861,0.319773,0.00502626,1508,837,-0.947968,0.176585,28.6189,-11.5735,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.102363,-0.0205129,-0.0123347,0.00176846,-0.00024737,0.000750762,0.00201734,-0.000496251,0.320103,0.00510029,1515,837,-0.943302,0.176281,29.0616,-11.7126,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.100992,-0.0203895,-0.0150581,0.00159291,-0.000262424,0.000680302,0.00181562,-0.000485138,0.316379,0.00524052,1522,837,-0.939895,0.181924,29.5475,-11.8652,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.099594,-0.0197813,-0.0167514,0.00143711,-0.000261977,0.000606249,0.00163124,-0.000456111,0.309903,0.0054869,1529,837,-0.932982,0.185556,30.0697,-12.0233,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.098882,-0.0192094,-0.0157696,0.00131841,-0.000232741,0.000540029,0.0014879,-0.000402231,0.304118,0.00577524,1536,837,-0.922912,0.183684,30.5784,-12.1662,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0988674,-0.0191659,-0.0129239,0.00123918,-0.000178349,0.000479872,0.00138635,-0.000325519,0.297579,0.00587843,1543,837,-0.912271,0.179414,31.0834,-12.3077,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0981326,-0.0185099,-0.0117481,0.00119486,-0.000111694,0.000428938,0.00132309,-0.000239928,0.290499,0.00569931,1550,837,-0.901167,0.16568,31.6526,-12.4304,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0968172,-0.0176262,-0.0100112,0.00120269,-4.31871e-05,0.000400345,0.00132024,-0.00016074,0.285603,0.00556188,1557,837,-0.883056,0.153155,32.3163,-12.566,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0952052,-0.0167438,-0.00822528,0.00126767,2.24392e-05,0.000388484,0.00137893,-8.88187e-05,0.278924,0.00561481,1564,837,-0.862148,0.143512,33.0466,-12.7276,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0945428,-0.0170336,-0.00509075,0.00135778,6.90149e-05,0.000377204,0.00146007,-3.32697e-05,0.264797,0.00557166,1571,837,-0.844395,0.143919,33.8006,-12.8814,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.093851,-0.016902,-0.00347835,0.0014393,7.86593e-05,0.000362609,0.0015299,-1.19429e-05,0.244849,0.0055653,1578,837,-0.831846,0.140117,34.5447,-13.0289,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0930314,-0.0164322,-0.0025489,0.00150875,4.37552e-05,0.000343371,0.00158524,-3.27318e-05,0.219175,0.00579164,1585,837,-0.820713,0.134232,35.2739,-13.1743,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0922487,-0.016477,-0.00115863,0.00159055,-1.78317e-05,0.000335648,0.00165779,-8.50662e-05,0.197696,0.00602098,1592,837,-0.808083,0.132613,35.9556,-13.3111,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0915784,-0.0168494,-0.000238695,0.00165805,-0.000127902,0.000306503,0.00170919,-0.00017904,0.165319,0.0062046,1599,837,-0.797983,0.1358,36.627,-13.4464,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.43717,-0.173381,-0.0165743,0.00468619,-0.00131898,0.00161638,0.00509362,-0.00172641,0.246919,0.00599103,913,844,-4.19533,1.67953,-11.6414,1.58776,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.432371,-0.170447,-0.012413,0.00522815,-0.00123758,0.00151535,0.00556568,-0.00157511,0.219161,0.00536433,920,844,-4.13629,1.643,-11.4581,1.42505,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.430323,-0.167539,-0.0098428,0.00558348,-0.00116281,0.00142099,0.00587056,-0.0014499,0.199351,0.00492578,927,844,-4.10763,1.60746,-11.3249,1.27185,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.428566,-0.163357,-0.00740033,0.00573006,-0.00109195,0.0013291,0.00597985,-0.00134175,0.185777,0.00484169,934,844,-4.08236,1.56146,-11.1748,1.09927,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.423719,-0.15856,-0.00721408,0.00569011,-0.00102251,0.00123588,0.00591042,-0.00124282,0.176409,0.00491121,941,844,-4.03337,1.51313,-11.0092,0.922602,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.416525,-0.153928,-0.0067712,0.00552519,-0.000952962,0.00114258,0.00572081,-0.00114858,0.169561,0.00509168,948,844,-3.96135,1.46884,-10.8227,0.738251,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.410083,-0.149474,-0.00496135,0.00534371,-0.000887024,0.00105576,0.00551774,-0.00106106,0.163371,0.0053558,955,844,-3.89302,1.42387,-10.607,0.55132,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.406158,-0.145335,-0.00156978,0.00522439,-0.000824166,0.000978571,0.00537877,-0.000978544,0.15647,0.00529511,962,844,-3.84468,1.37661,-10.4223,0.374422,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.403856,-0.141906,8.40548e-05,0.00516589,-0.000778256,0.00090854,0.00530166,-0.000914022,0.148335,0.00529285,969,844,-3.81612,1.33793,-10.2642,0.224468,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.402365,-0.138877,-9.15048e-05,0.00515088,-0.000744665,0.000844925,0.00526958,-0.000863367,0.139574,0.00522985,976,844,-3.79998,1.30583,-10.1389,0.0794986,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.401304,-0.136234,-0.00255352,0.00516663,-0.000716225,0.000790769,0.00527107,-0.000820665,0.131315,0.00501603,983,844,-3.79378,1.28328,-10.0025,-0.0890492,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.400759,-0.133758,-0.00328628,0.00520647,-0.000693492,0.000761765,0.00530324,-0.000790259,0.126353,0.00506815,990,844,-3.78792,1.26169,-9.80831,-0.259537,-5.8952,-1.57402
