 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.6787,6.59044,0.959743,-0.00516804,-0.00321147,-0.0259072,0.00887086,-0.00211894,0.000899283,0.00894396,-0.00219204,0.0811098,0.004636,969,886,-0.115332,0.0585136,-11.1896,-1.51784,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.00196531,0.00131732,-0.0290124,0.00834396,-0.00192191,0.000738981,0.00839688,-0.00197483,0.071493,0.00405741,976,886,-0.0942479,0.0205375,-11.033,-1.67201,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.000460051,0.00581122,-0.0314158,0.0078418,-0.00172984,0.000606783,0.00788012,-0.00176815,0.0630573,0.00367485,983,886,-0.0876792,-0.0182379,-10.8757,-1.82677,-10.9005,-1.82086
-33.4841,6.61257,0.971874,8.37051e-05,0.00943077,-0.0338798,0.00737072,-0.00155556,0.000511652,0.00739996,-0.00158479,0.0570706,0.00358576,990,886,-0.0902988,-0.0489633,-10.7123,-1.96434,-10.7445,-1.92559
-32.7508,6.62033,0.973699,0.000342611,0.0125205,-0.0343713,0.00703862,-0.00141148,0.000454745,0.00706302,-0.00143588,0.053609,0.00380518,997,886,-0.0903762,-0.0790062,-10.5475,-2.10368,-10.5825,-2.03614
-32.0189,6.62699,0.982588,0.00206115,0.0158782,-0.0359845,0.00696104,-0.00130244,0.000427457,0.0069831,-0.00132449,0.0515451,0.00435747,1004,886,-0.0796146,-0.108026,-10.386,-2.24451,-10.439,-2.14522
-31.2882,6.6327,0.997875,0.0090218,0.0197643,-0.0428019,0.0072571,-0.00123699,0.000413757,0.00727721,-0.0012571,0.0485579,0.00490115,1011,886,-0.0329343,-0.135364,-10.1849,-2.38175,-10.3116,-2.25389
-30.5523,6.64071,0.996351,0.0186585,0.0236272,-0.0487655,0.00795168,-0.00122148,0.000409779,0.00796995,-0.00123975,0.0445532,0.00508174,1018,886,0.0412148,-0.163953,-9.89028,-2.51585,-10.116,-2.35885
-29.8097,6.65201,0.973504,0.0285756,0.0265819,-0.0507351,0.00892572,-0.00126744,0.000412917,0.00894242,-0.00128414,0.0404209,0.00539179,1025,886,0.128661,-0.190157,-9.51165,-2.64895,-9.83556,-2.46689
-29.0631,6.66539,0.939276,0.0337712,0.0283338,-0.0419423,0.0100067,-0.00137754,0.000407623,0.0100213,-0.00139212,0.0357448,0.00576349,1032,886,0.200266,-0.219479,-9.13932,-2.79402,-9.50627,-2.58269
-28.3229,6.67528,0.929758,0.0375186,0.0296553,-0.0359916,0.0111257,-0.00155552,0.000385583,0.0111374,-0.00156724,0.0303684,0.00613684,1039,886,0.250719,-0.241986,-8.8612,-2.93191,-9.25953,-2.7008
-27.5879,6.68182,0.940128,0.0415059,0.0312632,-0.0362103,0.0123519,-0.00180149,0.00033296,0.0123597,-0.00180932,0.0235078,0.00618782,1046,886,0.286728,-0.256483,-8.64088,-3.05687,-9.07809,-2.80992
-26.855,6.68646,0.95943,0.045996,0.0331542,-0.0419881,0.0137648,-0.00211597,0.000209719,0.0137676,-0.00211874,0.0132028,0.00606484,1053,886,0.312218,-0.26358,-8.43692,-3.16731,-8.92216,-2.90735
-26.1207,6.69208,0.976184,0.0512532,0.0342421,-0.0497921,0.0153839,-0.00249551,-2.10112e-05,0.0153839,-0.00249553,-0.00117516,0.00702305,1060,886,0.33948,-0.263465,-8.20728,-3.27492,-8.74952,-3.01624
-25.3868,6.69812,0.996081,0.0640335,0.0348152,-0.0544564,0.0171933,-0.00294284,-0.000377216,0.0172004,-0.0029499,-0.0187245,0.00833606,1067,886,0.446455,-0.267126,-7.91043,-3.39418,-8.58078,-3.14221
-24.6492,6.70505,1.00527,0.0844602,0.0378911,-0.0608945,0.0191548,-0.00346261,-0.000852656,0.0191869,-0.00349471,-0.0376278,0.00784079,1074,886,0.619673,-0.277984,-7.49146,-3.5359,-8.36603,-3.25459
-23.9057,6.71548,0.996687,0.104555,0.0431653,-0.0575709,0.0211684,-0.00403626,-0.00144869,0.0212514,-0.00411925,-0.057226,0.00710093,1081,886,0.815675,-0.330743,-7.01038,-3.72302,-8.07884,-3.38391
-23.1595,6.7267,0.981431,0.119415,0.0483558,-0.050954,0.023205,-0.00464233,-0.00218131,0.0233748,-0.00481216,-0.0776996,0.00583684,1088,886,0.971173,-0.387493,-6.55122,-3.91028,-7.76006,-3.50935
-22.4122,6.73802,0.964465,0.131959,0.05451,-0.0455996,0.0254522,-0.00525365,-0.00306459,0.0257551,-0.00555652,-0.0985102,0.00673164,1095,886,1.101,-0.461663,-6.09987,-4.09206,-7.42774,-3.63148
-21.6669,6.74779,0.956438,0.146638,0.0585297,-0.0411921,0.028017,-0.00585478,-0.00408275,0.0285022,-0.00633994,-0.118279,0.00721082,1102,886,1.24877,-0.506075,-5.65232,-4.25431,-7.12079,-3.74868
-20.9195,6.7583,0.943465,0.166911,0.0608758,-0.0314582,0.0305904,-0.00644072,-0.00521515,0.0313108,-0.00716117,-0.137275,0.00751736,1109,886,1.46455,-0.543425,-5.12814,-4.40574,-6.78842,-3.86588
-20.1716,6.76834,0.931211,0.191259,0.0587024,-0.0197047,0.0326482,-0.00698787,-0.00645323,0.0336724,-0.00801207,-0.157398,0.00775419,1116,886,1.72552,-0.529304,-4.56079,-4.51871,-6.45145,-3.97561
-19.4238,6.77805,0.921267,0.222689,0.0550614,-0.011748,0.0341297,-0.00748284,-0.00777795,0.035536,-0.00888912,-0.178871,0.00785486,1123,886,2.0426,-0.498974,-3.92229,-4.60791,-6.11554,-4.08515
-18.6735,6.78856,0.905581,0.255905,0.0497592,-0.00899574,0.0355593,-0.00791858,-0.00916614,0.0374127,-0.00977201,-0.199513,0.00856034,1130,886,2.36181,-0.450639,-3.23439,-4.6669,-5.75128,-4.19361
-17.9214,6.79947,0.88597,0.280583,0.0457344,-0.00226733,0.0371005,-0.00830999,-0.0105469,0.0394305,-0.01064,-0.217428,0.00889558,1137,886,2.6114,-0.415368,-2.61067,-4.74581,-5.36533,-4.2984
-17.1687,6.81047,0.866951,0.302898,0.0391236,0.00561005,0.0382739,-0.00866745,-0.0119183,0.0411266,-0.0115201,-0.234932,0.011756,1144,886,2.84271,-0.360378,-2.00541,-4.80072,-4.97407,-4.40621
-16.4161,6.82154,0.850347,0.335434,0.028201,0.000521372,0.0384971,-0.00900334,-0.0133,0.0419675,-0.0124738,-0.255243,0.0140575,1151,886,3.13345,-0.244226,-1.29356,-4.80366,-4.58406,-4.52209
-15.6607,6.83379,0.82714,0.372897,0.0111924,-0.0178417,0.0376962,-0.00930776,-0.0146766,0.0419025,-0.013514,-0.279113,0.0149764,1158,886,3.433,-0.052091,-0.494675,-4.73016,-4.16238,-4.64152
-14.9051,6.84554,0.805708,0.402044,-0.00973964,-0.0428324,0.0361946,-0.00956767,-0.0160785,0.0412789,-0.0146519,-0.306266,0.0133864,1165,886,3.63578,0.185342,0.226717,-4.60312,-3.73985,-4.75619
-14.1519,6.85515,0.79382,0.415319,-0.0295056,-0.0536067,0.0341684,-0.00976117,-0.0175693,0.0403307,-0.0159234,-0.337335,0.0101682,1172,886,3.7306,0.393985,0.756515,-4.49673,-3.34506,-4.85617
-13.4026,6.86306,0.796502,0.436987,-0.0478334,-0.0710883,0.0317474,-0.00986151,-0.019178,0.0392381,-0.0173523,-0.37237,0.0102886,1179,886,3.88319,0.607878,1.32621,-4.41215,-2.99602,-4.9643
-12.6535,6.87061,0.801624,0.473282,-0.0608645,-0.0804053,0.0290659,-0.00985821,-0.0208546,0.038129,-0.0189213,-0.409962,0.0107367,1186,886,4.1938,0.751353,2.03377,-4.38182,-2.64849,-5.07213
-11.9016,6.87972,0.800309,0.508204,-0.0704675,-0.0999321,0.0262018,-0.0097441,-0.0224954,0.0370224,-0.0205648,-0.448345,0.0131649,1193,886,4.45954,0.872593,2.76407,-4.37876,-2.26971,-5.19158
-11.1467,6.89016,0.791692,0.523708,-0.0862744,-0.124308,0.0233914,-0.00949687,-0.0240714,0.0360993,-0.0222048,-0.485738,0.013047,1200,886,4.53113,1.06767,3.33973,-4.32163,-1.85663,-5.31566
-10.3882,6.90223,0.774281,0.509868,-0.116825,-0.140033,0.0209107,-0.00911057,-0.0256472,0.035617,-0.0238169,-0.520638,0.0118529,1207,886,4.35974,1.39108,3.66179,-4.13995,-1.40372,-5.44587
-9.62296,6.91693,0.738164,0.49635,-0.150567,-0.160826,0.0189285,-0.0085468,-0.0272654,0.0357215,-0.0253399,-0.552037,0.0128526,1214,886,4.17708,1.74653,4.06482,-3.91187,-0.874769,-5.5734
-8.85263,6.93238,0.688879,0.493795,-0.185682,-0.184509,0.0172636,-0.00779494,-0.0288271,0.0361665,-0.0266979,-0.580397,0.0121203,1221,886,4.08766,2.11576,4.63136,-3.63945,-0.290458,-5.6777
-8.07905,6.94873,0.632194,0.511946,-0.211609,-0.204586,0.015522,-0.00685979,-0.0301295,0.0364718,-0.0278096,-0.607581,0.0112029,1228,886,4.19767,2.36854,5.43408,-3.43383,0.328467,-5.77799
-7.30692,6.96498,0.582571,0.531649,-0.236031,-0.207793,0.0133214,-0.0057578,-0.031134,0.0363445,-0.0287809,-0.636737,0.0102022,1235,886,4.37165,2.60941,6.22657,-3.31077,0.929413,-5.89607
-6.54307,6.97738,0.560403,0.545622,-0.256516,-0.199398,0.0104519,-0.00450267,-0.0319595,0.0357972,-0.0298479,-0.670484,0.00981881,1242,886,4.52646,2.79091,6.86576,-3.24068,1.43731,-6.01731
-5.79175,6.98357,0.577972,0.550199,-0.272204,-0.167638,0.00712389,-0.00314944,-0.0326301,0.0350191,-0.0310447,-0.707328,0.0105297,1249,886,4.66434,2.90052,7.26628,-3.25048,1.80682,-6.1314
-5.03315,6.99294,0.575743,0.570558,-0.287677,-0.131226,0.00336353,-0.00171437,-0.033063,0.033985,-0.0323358,-0.747078,0.0167151,1256,886,4.96257,2.99625,7.901,-3.26757,2.25658,-6.25023
-4.27046,7.00331,0.563362,0.5924,-0.310904,-0.0982456,-0.00145719,-0.000248109,-0.0332161,0.032369,-0.0340743,-0.794497,0.0185723,1263,886,5.26693,3.1752,8.59697,-3.19837,2.75094,-6.35915
-3.49749,7.01761,0.522724,0.612555,-0.339329,-0.0799738,-0.00784475,0.00123157,-0.0330274,0.0300312,-0.0366444,-0.853673,0.0178932,1270,886,5.51226,3.43161,9.3931,-3.06054,3.35651,-6.46337
-2.7211,7.03311,0.474455,0.606874,-0.361559,-0.0909528,-0.0155383,0.00279644,-0.0324126,0.0273131,-0.040055,-0.923216,0.0145525,1277,886,5.42747,3.65953,9.9813,-2.93534,3.99773,-6.56871
-1.94023,7.05042,0.415551,0.590292,-0.364097,-0.0928808,-0.0239605,0.00429091,-0.031381,0.0245789,-0.0442485,-0.996881,0.0118325,1284,886,5.26368,3.68394,10.5062,-3.01833,4.6857,-6.67841
-1.16578,7.0629,0.37773,0.564113,-0.362455,-0.0488056,-0.0327161,0.00573611,-0.0299674,0.0221146,-0.0490946,-1.07061,0.0125954,1291,886,5.15396,3.59888,10.8533,-3.16881,5.30321,-6.75465
-0.390541,7.07779,0.340292,0.51912,-0.376067,0.00772322,-0.0416183,0.00713062,-0.0281451,0.0199887,-0.0544763,-1.14226,0.0191916,1298,886,4.91692,3.65784,11.0202,-3.25163,5.92788,-6.87792
0.37787,7.09078,0.325157,0.474399,-0.390578,0.0309818,-0.0503503,0.0084898,-0.0256456,0.0180984,-0.0599589,-1.21232,0.0201898,1305,886,4.58105,3.72901,11.1269,-3.26254,6.47879,-7.02742
1.1502,7.10435,0.300828,0.427813,-0.41292,-0.0110353,-0.0581985,0.0097754,-0.0223325,0.016456,-0.0648792,-1.28012,0.0191962,1312,886,4.02657,4.00389,11.2729,-3.12741,7.07079,-7.16168
1.92685,7.11936,0.266357,0.373198,-0.436058,-0.067686,-0.06428,0.0108819,-0.0181905,0.0150529,-0.068451,-1.3454,0.0195007,1319,886,3.3528,4.29697,11.3872,-2.95375,7.70766,-7.29434
2.70178,7.13249,0.239029,0.308492,-0.451533,-0.114619,-0.0679575,0.0117582,-0.0134245,0.0139582,-0.0701575,-1.40836,0.0194385,1326,886,2.61476,4.50923,11.38,-2.85936,8.3256,-7.41092
3.47726,7.14518,0.212386,0.228432,-0.470943,-0.177631,-0.0692791,0.0123451,-0.00836031,0.0131926,-0.0701266,-1.46977,0.0209173,1333,886,1.6873,4.76457,11.2292,-2.68191,8.94854,-7.52073
4.25737,7.15863,0.174803,0.143991,-0.496268,-0.274576,-0.0685421,0.0125893,-0.00310165,0.0127077,-0.0686605,-1.53264,0.0198157,1340,886,0.614422,5.11375,11.0879,-2.37383,9.61901,-7.61385
5.03943,7.17236,0.134084,0.0580513,-0.526055,-0.366912,-0.0657465,0.012419,0.00226702,0.0124847,-0.0658122,1.54183,0.0183631,1347,886,-0.456054,5.49884,10.9478,-2.0254,10.3086,-7.70301
5.82982,7.1909,0.0726325,-0.0195606,-0.531568,-0.43584,-0.0611168,0.0118213,0.00752404,0.0125894,-0.0618849,1.46907,0.0187954,1354,886,-1.38442,5.62033,10.9676,-1.9803,11.0828,-7.82543
6.61806,7.20858,0.0198044,-0.070984,-0.516423,-0.415101,-0.0548934,0.0108007,0.0123382,0.0130415,-0.0571343,1.39114,0.0181024,1361,886,-1.79472,5.46065,11.2043,-2.30712,11.8331,-7.95514
7.40311,7.22447,-0.0216671,-0.104093,-0.493391,-0.366006,-0.0472119,0.00943022,0.0164512,0.0138616,-0.0516433,1.30768,0.0131996,1368,886,-1.94897,5.1918,11.5832,-2.75168,12.5493,-8.08251
8.17612,7.23436,-0.0275546,-0.132146,-0.45567,-0.304631,-0.0384544,0.00778068,0.0196931,0.0150315,-0.0457053,1.21801,0.0126261,1375,886,-2.0213,4.74006,11.8879,-3.31498,13.1421,-8.19511
8.94518,7.24355,-0.0202923,-0.162175,-0.422122,-0.262323,-0.0292563,0.00587936,0.0219585,0.0164328,-0.0398097,1.12278,0.0108882,1382,886,-2.17009,4.34874,12.1368,-3.82819,13.6947,-8.33095
9.71646,7.25304,-0.0171808,-0.187066,-0.386247,-0.238984,-0.0203201,0.0039795,0.0232775,0.0180872,-0.0344279,1.02593,0.0110339,1389,886,-2.33349,3.96945,12.462,-4.33831,14.27,-8.46064
10.4926,7.2641,-0.0253124,-0.20345,-0.345631,-0.214628,-0.012069,0.00213132,0.0237004,0.0197722,-0.0297099,0.930934,0.00970937,1396,886,-2.41752,3.56204,12.9199,-4.91111,14.8944,-8.58803
11.2647,7.27272,-0.0205622,-0.213084,-0.302211,-0.167124,-0.00470796,0.000441508,0.0232671,0.0212759,-0.0255424,0.840504,0.00948931,1403,886,-2.36505,3.0791,13.403,-5.5159,15.4789,-8.70489
12.0345,7.27974,-0.00757094,-0.21886,-0.25848,-0.115234,0.00157181,-0.00103431,0.0220969,0.022404,-0.0218665,0.755947,0.00977646,1410,886,-2.26237,2.58408,13.9021,-6.11892,16.0405,-8.81424
12.8044,7.28585,0.00704203,-0.222191,-0.216577,-0.0715414,0.00654513,-0.00219702,0.0203745,0.0230121,-0.018664,0.679731,0.00981371,1417,886,-2.1629,2.12584,14.4283,-6.68662,16.6036,-8.91032
13.5764,7.29254,0.0178611,-0.21815,-0.178167,-0.0316343,0.0101886,-0.00299243,0.0183197,0.0230672,-0.015871,0.61273,0.0105571,1424,886,-2.00722,1.70721,15.05,-7.21577,17.1884,-9.00673
14.346,7.29825,0.037397,-0.200693,-0.14288,-0.00253533,0.0125996,-0.00345192,0.0161274,0.0225879,-0.0134402,0.554516,0.0109721,1431,886,-1.76469,1.34204,15.7803,-7.71164,17.7489,-9.10838
15.1156,7.30479,0.0584372,-0.170171,-0.116443,0.0157084,0.0140088,-0.0036074,0.0139598,0.021707,-0.0113057,0.503962,0.00971176,1438,886,-1.43699,1.06395,16.6427,-8.11278,18.3119,-9.22984
15.8872,7.31209,0.0763622,-0.144151,-0.0951494,0.0298581,0.0146347,-0.00351005,0.0118996,0.0205259,-0.00940126,0.4597,0.00969563,1445,886,-1.16172,0.837079,17.4808,-8.46026,18.8942,-9.35652
16.6583,7.31852,0.0976414,-0.130467,-0.0815483,0.0415313,0.0147028,-0.00321644,0.0100308,0.0191928,-0.00770645,0.420873,0.00693856,1452,886,-1.00299,0.689087,18.1932,-8.72529,19.4717,-9.47597
17.4301,7.32493,0.118636,-0.125176,-0.0696882,0.0498775,0.0143941,-0.00280945,0.00841135,0.0178231,-0.00623852,0.387103,0.00697541,1459,886,-0.930182,0.564244,18.8322,-8.96954,20.058,-9.59377
18.2001,7.3306,0.146333,-0.117745,-0.0584704,0.0506853,0.013775,-0.00238195,0.00706421,0.016428,-0.00503497,0.359259,0.00717005,1466,886,-0.863295,0.455848,19.475,-9.20085,20.6273,-9.71599
18.9719,7.33611,0.171051,-0.108611,-0.049184,0.0490466,0.0129357,-0.0019958,0.00598705,0.0150398,-0.00409991,0.33796,0.00673958,1473,886,-0.788784,0.365554,20.153,-9.39452,21.2152,-9.82649
19.7452,7.34129,0.193465,-0.10109,-0.0414354,0.0462856,0.0119601,-0.00166828,0.00515545,0.0136906,-0.00339878,0.323848,0.00644151,1480,886,-0.732187,0.29418,20.8309,-9.56127,21.819,-9.92393
20.5203,7.34636,0.21337,-0.0962906,-0.0369058,0.044242,0.010951,-0.00138577,0.00454851,0.0124467,-0.00288145,0.317691,0.00642479,1487,886,-0.696508,0.25511,21.499,-9.69135,22.4396,-10.0121
21.2942,7.35066,0.237895,-0.093043,-0.0342614,0.0416433,0.0100694,-0.00114416,0.00411221,0.0114157,-0.00249053,0.316408,0.00646021,1494,886,-0.676071,0.240958,22.1424,-9.80641,23.0508,-10.0981
22.0637,7.35443,0.275963,-0.0886259,-0.0322968,0.0400327,0.00940373,-0.000948802,0.00380127,0.0106496,-0.00219464,0.31671,0.00731404,1501,886,-0.641674,0.230333,22.7557,-9.94229,23.6204,-10.2118
22.8283,7.35625,0.328215,-0.0786087,-0.0276207,0.0379974,0.00886813,-0.000807018,0.00355928,0.0100364,-0.00197532,0.317162,0.00809878,1508,886,-0.55998,0.197901,23.3791,-10.1089,24.1453,-10.3278
23.5886,7.35656,0.39309,-0.0630892,-0.019677,0.028193,0.00828776,-0.000715667,0.00331775,0.00937826,-0.00180617,0.317564,0.00827422,1515,886,-0.457456,0.140117,24.0165,-10.2976,24.6314,-10.4505
24.3459,7.35526,0.467129,-0.0494035,-0.0129876,0.0145877,0.00759109,-0.000673241,0.00304788,0.00859355,-0.0016757,0.317759,0.00808201,1522,886,-0.384352,0.0938794,24.6085,-10.4579,25.0912,-10.568
25.1048,7.35543,0.538525,-0.0415775,-0.0108756,0.00252568,0.00681297,-0.000666081,0.00274192,0.0077105,-0.0015636,0.31634,0.00658179,1529,886,-0.356769,0.0874126,25.161,-10.5951,25.5689,-10.7055
25.8718,7.35782,0.591163,-0.0388202,-0.0096242,-0.0027822,0.00601308,-0.000681099,0.00241495,0.00679334,-0.00146135,0.312507,0.00604629,1536,886,-0.350784,0.0787304,25.7416,-10.7222,26.1234,-10.8322
26.6441,7.36117,0.631957,-0.0365163,-0.00769262,-0.00878964,0.00522362,-0.000703947,0.00208685,0.0058846,-0.00136493,0.306742,0.00560391,1543,886,-0.351733,0.0703254,26.3687,-10.8453,26.7293,-10.9437
27.419,7.36547,0.66789,-0.0338039,-0.00542268,-0.0138882,0.00446092,-0.000731009,0.00176403,0.00500356,-0.00127365,0.298427,0.00549321,1550,886,-0.346168,0.0561,27.0256,-10.9754,27.361,-11.059
28.1973,7.37107,0.697329,-0.0313924,-0.00378215,-0.0158096,0.00373593,-0.000751823,0.00145342,0.00416552,-0.00118141,0.287388,0.00552914,1557,886,-0.331997,0.0397399,27.7123,-11.1066,28.0248,-11.1806
28.9799,7.37834,0.717879,-0.0297172,-0.00180053,-0.0150829,0.00308637,-0.000757936,0.00117784,0.00341854,-0.00109011,0.27488,0.00563894,1564,886,-0.315249,0.0173981,28.4334,-11.252,28.7294,-11.3083
29.7635,7.38549,0.738038,-0.0287824,-6.3848e-05,-0.0133311,0.00255655,-0.00074828,0.000962537,0.00281645,-0.00100818,0.263727,0.00577071,1571,886,-0.301378,-0.00125616,29.1566,-11.3956,29.4433,-11.4324
30.5513,7.39366,0.74943,-0.0282086,0.00200128,-0.0104636,0.00218515,-0.000725814,0.000819498,0.0024,-0.000940663,0.256401,0.00582112,1578,886,-0.286903,-0.0195204,29.9167,-11.5432,30.1974,-11.5507
31.346,7.40349,0.746139,-0.0273686,0.00443389,-0.00789656,0.00197264,-0.000696711,0.000737728,0.00216296,-0.000887028,0.252472,0.00598447,1585,886,-0.271255,-0.0391612,30.7417,-11.6854,31.0136,-11.6591
32.1476,7.41586,0.728029,-0.0258127,0.00620996,-0.00523482,0.00185886,-0.000660265,0.000689561,0.00203526,-0.000836667,0.250446,0.00607636,1592,886,-0.248593,-0.0599661,31.6368,-11.8203,31.8928,-11.7735
32.95,7.42841,0.710152,-0.0235513,0.00727131,-0.00346594,0.00177769,-0.000620872,0.000657885,0.00194629,-0.000789468,0.250871,0.00591212,1599,886,-0.222562,-0.0769573,32.5458,-11.9467,32.7791,-11.8917
33.7329,7.43423,0.741609,-0.0211286,0.00863536,-0.00610629,0.00169231,-0.000582834,0.000627474,0.00185389,-0.000744412,0.252031,0.00570293,1606,886,-0.211057,-0.0898121,33.2802,-12.0812,33.4906,-12.0204
34.5035,7.43344,0.804275,-0.0198007,0.0100893,-0.00716948,0.00159414,-0.000550132,0.000588282,0.00174493,-0.000700923,0.250922,0.0056455,1613,886,-0.203732,-0.0977423,33.8953,-12.1889,34.0934,-12.1114
35.2718,7.43108,0.87384,-0.0189891,0.0115833,-0.00703424,0.0014895,-0.000524637,0.000543065,0.00162659,-0.000661731,0.247277,0.00584156,1620,886,-0.19671,-0.105824,34.4878,-12.2899,34.6781,-12.1919
36.039,7.42905,0.947941,-0.0181855,0.0128154,-0.00551031,0.00137477,-0.00050517,0.000495021,0.00149715,-0.00062755,0.242364,0.00602035,1627,886,-0.184583,-0.120851,35.0722,-12.4017,35.2542,-12.2908
36.8049,7.42689,1.02647,-0.0169597,0.0138134,-0.00441167,0.00123034,-0.000493783,0.000442567,0.0013373,-0.00060075,0.237148,0.00620545,1634,886,-0.170191,-0.132561,35.6521,-12.5206,35.8218,-12.3994
37.5658,7.42241,1.11829,-0.0157164,0.0145696,-0.00408167,0.00104274,-0.000486647,0.00039033,0.0011366,-0.000580507,0.235983,0.00621276,1641,886,-0.158374,-0.137357,36.1902,-12.6328,36.3477,-12.5012
38.3279,7.41866,1.20869,-0.0153761,0.014796,-0.00363204,0.000822029,-0.000488027,0.000329771,0.000900357,-0.000566355,0.2332,0.00585179,1648,886,-0.153841,-0.134806,36.7327,-12.7519,36.8869,-12.6125
39.0919,7.41601,1.29602,-0.0149389,0.015604,-0.00537286,0.000593886,-0.00049248,0.000263171,0.000654281,-0.000552876,0.225585,0.00560231,1655,886,-0.156683,-0.136587,37.2946,-12.8836,37.4454,-12.7355
39.8513,7.41238,1.39571,-0.0143667,0.0167106,-0.00723698,0.000374203,-0.000498257,0.00019313,0.000415043,-0.000539097,0.208394,0.00579242,1662,886,-0.158897,-0.149041,37.8199,-13.026,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0134875,0.0179306,-0.00958155,0.000146758,-0.000504897,0.000122415,0.000168995,-0.000527134,0.179694,0.00595038,1669,886,-0.160289,-0.163103,38.3211,-13.1424,38.46,-12.9879
41.361,7.3985,1.61965,-0.0128811,0.0185613,-0.00948606,-9.43343e-05,-0.000513665,5.48559e-05,-8.7277e-05,-0.000520722,0.12795,0.00601976,1676,886,-0.154926,-0.170692,38.805,-13.2543,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0131065,0.0185046,-0.00755809,-0.000311305,-0.000529735,-1.08785e-05,-0.000310764,-0.000530276,-0.0496393,0.00588179,1683,886,-0.14976,-0.17331,39.341,-13.3699,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.0812217,-0.0382468,-0.0389802,0.00948989,-0.00326246,0.00378437,0.0105284,-0.00430093,0.26782,0.00646732,913,893,-0.869217,0.412244,-13.376,-0.36808,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.0727488,-0.0326565,-0.0406091,0.0112542,-0.00323123,0.00324964,0.0119498,-0.00392685,0.210877,0.00692149,920,893,-0.792999,0.358675,-13.2565,-0.523883,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.0678515,-0.0274181,-0.0417581,0.0122555,-0.0031557,0.0027781,0.012741,-0.0036412,0.173012,0.00725546,927,893,-0.75005,0.308619,-13.1544,-0.681458,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.0601425,-0.0228611,-0.0405767,0.0125734,-0.00303646,0.00237136,0.0129257,-0.00338876,0.147483,0.0075449,934,893,-0.674161,0.265987,-12.9847,-0.829528,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.0476739,-0.018429,-0.0367936,0.0123159,-0.0028799,0.00201561,0.0125787,-0.00314271,0.129656,0.00733817,941,893,-0.54604,0.220179,-12.7559,-0.984641,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.0333679,-0.0137389,-0.0330215,0.0116268,-0.00269624,0.0017004,0.0118259,-0.00289534,0.116559,0.00661342,948,893,-0.400513,0.17517,-12.498,-1.14847,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.0204703,-0.00947499,-0.0296069,0.0107127,-0.00249811,0.00142852,0.0108654,-0.00265082,0.106493,0.00586229,955,893,-0.26937,0.126625,-12.2479,-1.30283,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.0100182,-0.00563655,-0.027642,0.00979675,-0.00229466,0.00120552,0.00991577,-0.00241368,0.0984095,0.00483983,962,893,-0.165394,0.0855482,-12.0057,-1.44721,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.00343504,-0.00114767,-0.0280144,0.00911598,-0.00210337,0.00100025,0.00920445,-0.00219184,0.0882267,0.00447826,969,893,-0.104791,0.0432555,-11.8148,-1.60096,-11.8076,-1.65882
-34.9972,5.86798,1.07057,0.000805276,0.00296885,-0.0301721,0.00848423,-0.00190493,0.000823534,0.00854911,-0.00196981,0.0786143,0.00410275,976,893,-0.0712399,0.00638755,-11.646,-1.74564,-11.6822,-1.76635
-34.266,5.87537,1.07513,0.00302481,0.00727603,-0.0325964,0.00787419,-0.00171169,0.00067667,0.00792172,-0.00175922,0.0701268,0.00369489,983,893,-0.0578691,-0.0326946,-11.4846,-1.89775,-11.5447,-1.88039
-33.5328,5.88366,1.07408,0.00343904,0.0101911,-0.0344277,0.00729878,-0.00153599,0.00056851,0.00733522,-0.00157243,0.0639973,0.00360893,990,893,-0.0599047,-0.0601491,-11.314,-2.03749,-11.3797,-1.99591
-32.8005,5.89046,1.07828,0.0038072,0.0136374,-0.0366122,0.00687655,-0.00139179,0.000498055,0.00690644,-0.00142168,0.0599475,0.00367781,997,893,-0.0635268,-0.0901801,-11.1558,-2.16945,-11.2268,-2.09686
-32.0687,5.89663,1.08655,0.00487552,0.0170527,-0.0382656,0.00673149,-0.00128661,0.000456555,0.0067574,-0.00131252,0.0566963,0.00401859,1004,893,-0.0591406,-0.11928,-10.9989,-2.30206,-11.0816,-2.19669
-31.3382,5.90194,1.10114,0.00982337,0.0211487,-0.0435536,0.00698999,-0.00123295,0.000428568,0.00701227,-0.00125522,0.0519311,0.00439889,1011,893,-0.0276873,-0.14897,-10.8167,-2.43776,-10.9521,-2.29735
