 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7185,9.54018,0.421848,-0.448531,-0.335665,-0.00271925,0.0104605,-0.00254038,0.0011563,0.0105626,-0.00264242,0.088019,0.00589088,976,858,-4.19924,3.21967,-12.4137,1.82914,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.446765,-0.330435,-0.00669365,0.0101831,-0.00232093,0.000986598,0.0102605,-0.00239829,0.0782568,0.00539583,983,858,-4.19032,3.17542,-12.2743,1.65647,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.445569,-0.325678,-0.00895102,0.00994959,-0.00213128,0.000864099,0.0100111,-0.00219277,0.0710442,0.00505118,990,858,-4.18224,3.13517,-12.0786,1.49335,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.444545,-0.320952,-0.0103929,0.00982923,-0.0019759,0.000797948,0.00988292,-0.00202959,0.067186,0.00518973,997,858,-4.17364,3.09218,-11.8384,1.32971,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.4405,-0.317926,-0.0146884,0.0099129,-0.00184265,0.00078119,0.00996458,-0.00189434,0.0660657,0.005561,1004,858,-4.14343,3.06536,-11.5994,1.18823,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.431281,-0.314435,-0.0196978,0.0102724,-0.00172916,0.000812374,0.0103272,-0.0017839,0.0672797,0.00581013,1011,858,-4.06619,3.03321,-11.3166,1.03502,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.417383,-0.310949,-0.0241204,0.0108746,-0.00163711,0.000878663,0.010936,-0.00169852,0.0697708,0.00568997,1018,858,-3.94332,3.00426,-11.0264,0.87375,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.404921,-0.309331,-0.0230949,0.0115738,-0.00158019,0.00096859,0.0116448,-0.00165113,0.073109,0.00579332,1025,858,-3.81923,2.99173,-10.6444,0.734342,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.395083,-0.309009,-0.0180971,0.0122114,-0.00156685,0.00107311,0.0122944,-0.00164993,0.0772639,0.00562933,1032,858,-3.70912,2.98312,-10.2554,0.582776,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.388406,-0.310253,-0.0151159,0.0127553,-0.00160489,0.00117709,0.0128512,-0.00170073,0.0812464,0.00548639,1039,858,-3.63403,2.98687,-9.92605,0.474302,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.383148,-0.310029,-0.0199842,0.0132901,-0.00170658,0.00126295,0.0133957,-0.00181219,0.0834326,0.0056466,1046,858,-3.59426,2.99,-9.73149,0.351643,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.377114,-0.309218,-0.0246463,0.0138968,-0.00187547,0.00130118,0.0140034,-0.0019821,0.0817615,0.00588553,1053,858,-3.54695,2.98715,-9.52141,0.222293,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.368197,-0.3093,-0.0279769,0.0145663,-0.00211044,0.00126354,0.0146615,-0.00220563,0.0751945,0.00623937,1060,858,-3.46858,2.98838,-9.23511,0.0974127,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.354439,-0.309306,-0.0293237,0.0152932,-0.00241269,0.00114089,0.0153664,-0.00248591,0.0640822,0.00601741,1067,858,-3.33931,2.99091,-8.89133,-0.0310968,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.339225,-0.308144,-0.0310553,0.01614,-0.00277741,0.000949895,0.0161876,-0.00282499,0.0500449,0.00563555,1074,858,-3.19792,2.98567,-8.51157,-0.152901,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.326333,-0.306215,-0.0333427,0.0171681,-0.00319405,0.000695469,0.0171918,-0.00321778,0.034102,0.00472886,1081,858,-3.08051,2.97335,-8.16911,-0.276921,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.318742,-0.305314,-0.0353318,0.0183917,-0.00362792,0.000361025,0.0183976,-0.00363383,0.0163897,0.00407312,1088,858,-3.01211,2.96916,-7.84129,-0.418735,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.310924,-0.305762,-0.0349938,0.0197757,-0.00404653,-7.05753e-05,0.0197759,-0.00404674,-0.00296255,0.00502853,1095,858,-2.93482,2.97279,-7.48537,-0.554765,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.299301,-0.307541,-0.0326607,0.0212186,-0.00442535,-0.000588402,0.021232,-0.00443884,-0.022929,0.00606593,1102,858,-2.81581,2.98461,-7.05009,-0.679902,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.277423,-0.310252,-0.0225261,0.0225254,-0.00475459,-0.00116462,0.022575,-0.00480422,-0.042588,0.00690467,1109,858,-2.57834,2.99607,-6.49475,-0.799017,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.253307,-0.311497,-0.0204962,0.0235035,-0.00500705,-0.00177088,0.0236131,-0.00511662,-0.0617964,0.0070958,1116,858,-2.34325,3.00852,-5.8964,-0.913891,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.232645,-0.312092,-0.0123752,0.0241823,-0.00517232,-0.00239834,0.0243769,-0.00536698,-0.0809865,0.00641566,1123,858,-2.12386,3.00546,-5.30946,-1.04063,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.217661,-0.312817,-0.0114223,0.0248442,-0.00524338,-0.0030461,0.0251495,-0.00554867,-0.0998908,0.00604217,1130,858,-1.97823,3.01384,-4.80657,-1.13642,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.200554,-0.31552,-0.00957416,0.0255648,-0.00523349,-0.00371391,0.0260063,-0.00567501,-0.118329,0.00641601,1137,858,-1.80978,3.04294,-4.2627,-1.23849,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.176492,-0.322634,-0.00429887,0.026056,-0.00516981,-0.00439437,0.0266626,-0.00577644,-0.13718,0.00688113,1144,858,-1.56529,3.10749,-3.64458,-1.31666,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.145037,-0.331538,-0.00998478,0.0259612,-0.00506839,-0.00507356,0.0267697,-0.00587688,-0.158026,0.00782402,1151,858,-1.28289,3.20586,-2.9182,-1.36725,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.119496,-0.340185,-0.0159935,0.0252108,-0.00493347,-0.00573672,0.0262657,-0.0059883,-0.181843,0.00903101,1158,858,-1.0573,3.2939,-2.24167,-1.41618,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.102807,-0.349067,-0.0242723,0.0240367,-0.00477041,-0.00639497,0.0253925,-0.00612623,-0.20892,0.00899344,1165,858,-0.921434,3.38945,-1.70278,-1.44848,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.0945779,-0.358038,-0.0304191,0.0226638,-0.0045607,-0.00707053,0.0243906,-0.00628748,-0.239533,0.00833117,1172,858,-0.858654,3.47963,-1.27884,-1.46944,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.0855367,-0.367959,-0.0322876,0.0212399,-0.00429447,-0.00778313,0.0234252,-0.00647982,-0.273732,0.00824557,1179,858,-0.775831,3.57884,-0.88787,-1.48712,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.0620971,-0.380402,-0.036365,0.0197672,-0.00395798,-0.00853071,0.022516,-0.00670683,-0.311724,0.00800743,1186,858,-0.564789,3.70387,-0.32373,-1.47854,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.0372943,-0.396096,-0.0430588,0.0181606,-0.00356167,-0.0092725,0.0215804,-0.00698141,-0.353328,0.00819844,1193,858,-0.348168,3.86465,0.327675,-1.45636,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.0161154,-0.416616,-0.0535356,0.0164805,-0.00310701,-0.00998766,0.020675,-0.0073015,-0.3976,0.00747965,1200,858,-0.175406,4.08027,1.00619,-1.39068,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.0085074,-0.437523,-0.0654147,0.0149066,-0.00258736,-0.0106837,0.0199673,-0.00764805,-0.442372,0.00653567,1207,858,-0.133124,4.29456,1.67119,-1.30165,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.00592593,-0.455753,-0.0717756,0.0136015,-0.00198469,-0.0113741,0.0195961,-0.00797934,-0.485049,0.00634572,1214,858,-0.122294,4.48318,2.30204,-1.24304,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.00439912,-0.472494,-0.0704491,0.0124984,-0.00127861,-0.012069,0.0195064,-0.00828657,-0.526076,0.0060265,1221,858,-0.0988559,4.64332,2.87649,-1.20862,2.9036,-5.90262
-7.799,9.93758,0.0907888,0.000791048,-0.49036,-0.0664693,0.0112933,-0.000480788,-0.0127136,0.0194167,-0.00860419,-0.568571,0.00626762,1228,858,-0.0331473,4.81092,3.418,-1.16713,3.39662,-6.02547
-7.04226,9.94791,0.0921289,0.0110307,-0.511796,-0.0585109,0.00967623,0.000366784,-0.0132879,0.0191011,-0.00905808,-0.616928,0.00660331,1235,858,0.0925421,4.99627,3.93015,-1.09978,3.81218,-6.16276
-6.29191,9.95462,0.114672,0.0187646,-0.533221,-0.0457327,0.00762871,0.00122887,-0.0138142,0.0186088,-0.00975118,-0.671586,0.00737484,1242,858,0.2097,5.17783,4.34586,-1.03509,4.15751,-6.29232
-5.53884,9.96223,0.130882,0.0247746,-0.552216,-0.0367713,0.00536783,0.0021139,-0.0142898,0.018123,-0.0106413,-0.728715,0.00768719,1249,858,0.298752,5.34715,4.77715,-0.992528,4.53344,-6.42015
-4.78454,9.97012,0.145344,0.0297844,-0.567933,-0.0419667,0.00296978,0.00302329,-0.0146931,0.0176896,-0.0116966,-0.786309,0.00760037,1256,858,0.33452,5.50975,5.21817,-0.965637,4.92324,-6.54791
-4.02108,9.98226,0.134587,0.036737,-0.58244,-0.0542847,0.00017294,0.00392881,-0.0150087,0.0171766,-0.0130749,-0.847636,0.00758795,1263,858,0.365925,5.66305,5.78067,-0.939896,5.41304,-6.68281
-3.24924,9.99745,0.101171,0.0424615,-0.59559,-0.0619989,-0.00321766,0.0048277,-0.0151563,0.0164861,-0.014876,-0.915114,0.0075004,1270,858,0.399336,5.79462,6.41972,-0.924366,5.99323,-6.80933
-2.47336,10.0145,0.0582999,0.0448255,-0.606879,-0.0487095,-0.00712456,0.00567857,-0.0150235,0.0156075,-0.0170535,-0.986801,0.00825014,1277,858,0.465709,5.86724,7.06138,-0.95594,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,0.0384216,-0.615675,-0.015432,-0.0115198,0.00646958,-0.014552,0.0145823,-0.0196326,-1.06221,0.00939547,1284,858,0.512573,5.89827,7.70234,-1.0493,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,0.0213464,-0.626012,0.007505,-0.0163671,0.00720596,-0.013743,0.0135245,-0.0226856,-1.13985,0.0114642,1291,858,0.430737,5.96974,8.25171,-1.10546,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.00131183,-0.640429,0.0236339,-0.0214947,0.00790914,-0.0125552,0.0125406,-0.0261262,-1.2174,0.0105462,1298,858,0.278897,6.07651,8.70742,-1.11221,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.0225768,-0.656845,0.0181668,-0.0266817,0.0085598,-0.0108715,0.0116437,-0.0297656,-1.29439,0.0109972,1305,858,0.0738567,6.24142,9.13673,-1.07944,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.045958,-0.672362,0.00836685,-0.0317258,0.0091345,-0.00864853,0.0108897,-0.033481,-1.37057,0.0117694,1312,858,-0.164103,6.40386,9.51114,-1.04721,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.0730849,-0.687368,0.00635346,-0.0363719,0.00960534,-0.00588607,0.0103469,-0.0371135,-1.44547,0.012038,1319,858,-0.411707,6.54201,9.82545,-1.01756,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.0984572,-0.700805,-0.00728511,-0.0402824,0.00992518,-0.00265669,0.0100654,-0.0404225,-1.51808,0.0122337,1326,858,-0.680019,6.68468,10.1233,-1.00965,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.122539,-0.711633,-0.0465564,-0.0432102,0.0100992,0.000834869,0.0101122,-0.0432232,1.55514,0.0133007,1333,858,-1.01833,6.84428,10.47,-0.997026,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.162448,-0.722658,-0.101776,-0.0450535,0.0101155,0.00444801,0.0104718,-0.0454098,1.49086,0.0134193,1340,858,-1.55156,7.01323,10.7651,-0.939357,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.218148,-0.736993,-0.149879,-0.0456379,0.00992513,0.00811883,0.0110871,-0.0467999,1.42864,0.0127313,1347,858,-2.20501,7.2073,11.0205,-0.855987,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.277257,-0.743535,-0.193875,-0.0447434,0.00946774,0.011785,0.0119189,-0.0471946,1.36573,0.0132288,1354,858,-2.87881,7.31888,11.2898,-0.858335,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.332046,-0.738502,-0.20357,-0.0422549,0.00874477,0.0153564,0.0130117,-0.0465218,1.29977,0.0143892,1361,858,-3.40741,7.26031,11.5327,-1.02404,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.375243,-0.709912,-0.156683,-0.0382844,0.00776354,0.018724,0.014416,-0.0449368,1.22942,0.0148329,1368,858,-3.65726,6.92325,11.7692,-1.51641,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.413973,-0.681353,-0.122639,-0.0331373,0.00656701,0.0217232,0.0161428,-0.0427131,1.15561,0.0162409,1375,858,-3.90631,6.59776,12.003,-1.98154,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.440561,-0.651,-0.106459,-0.0270473,0.00521901,0.0242005,0.018171,-0.0399993,1.07939,0.0143148,1382,858,-4.10244,6.28307,12.338,-2.41673,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.462622,-0.63571,-0.113748,-0.020283,0.00376109,0.0260966,0.0204717,-0.0369935,1.00125,0.013355,1389,858,-4.32743,6.12754,12.6946,-2.64313,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.490143,-0.612733,-0.092401,-0.0133109,0.00223579,0.0273958,0.0229397,-0.0340148,0.923636,0.0130194,1396,858,-4.51137,5.87235,13.0351,-3.02036,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.505462,-0.579758,-0.0641574,-0.00655775,0.000701542,0.0280929,0.0253983,-0.0312545,0.849643,0.0137291,1403,858,-4.56542,5.52402,13.4897,-3.52119,18.432,-9.26678
12.3444,10.302,-0.525958,-0.497568,-0.536538,-0.0550642,-0.00031309,-0.00076598,0.0281816,0.027643,-0.0287221,0.781381,0.0131668,1410,858,-4.47551,5.10777,14.1843,-4.08282,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.469281,-0.490626,-0.0380193,0.00517718,-0.00210321,0.0277059,0.029481,-0.0264071,0.720079,0.0140774,1417,858,-4.17664,4.6446,15.038,-4.66662,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.446907,-0.440044,-0.0231374,0.0097301,-0.00326582,0.026734,0.0307445,-0.0242802,0.66618,0.0147862,1424,858,-3.94022,4.14293,15.8058,-5.31298,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.435742,-0.395508,-0.00703668,0.013325,-0.00421695,0.0253543,0.0313826,-0.0222745,0.618873,0.0142345,1431,858,-3.79863,3.69123,16.4559,-5.89983,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.429765,-0.360295,-0.015126,0.0161394,-0.00494167,0.0237355,0.0315695,-0.0203718,0.576437,0.0115531,1438,858,-3.78034,3.36219,17.1125,-6.36969,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.425985,-0.333027,-0.0210769,0.0183729,-0.00542362,0.0220099,0.0314947,-0.0185454,0.537604,0.00849182,1445,858,-3.77211,3.11305,17.7881,-6.76554,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.419504,-0.30645,-0.0205178,0.020057,-0.00566113,0.0202507,0.0311865,-0.0167905,0.502521,0.00894024,1452,858,-3.71798,2.86403,18.4841,-7.16636,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.40513,-0.278623,-0.00959393,0.0211434,-0.00571186,0.0184912,0.030568,-0.0151365,0.471362,0.010024,1459,858,-3.55908,2.58652,19.223,-7.58223,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.38222,-0.253172,-0.000564133,0.0217249,-0.00565066,0.0168042,0.0297105,-0.0136363,0.443624,0.0106955,1466,858,-3.32938,2.3392,20.0261,-7.97889,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.365292,-0.235111,0.0116657,0.0219769,-0.00550578,0.0152801,0.0287857,-0.0123146,0.419186,0.00990753,1473,858,-3.13985,2.15025,20.7806,-8.28004,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.352263,-0.217556,0.0190539,0.0219068,-0.00531437,0.0139749,0.0278038,-0.0112114,0.399302,0.00794829,1480,858,-3.00144,1.96967,21.4716,-8.58107,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.339555,-0.203529,0.0196352,0.0214182,-0.00508758,0.0128896,0.0266526,-0.010322,0.385751,0.00876461,1487,858,-2.88797,1.84158,22.094,-8.82804,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.309246,-0.184052,0.00782898,0.0205572,-0.00483014,0.0119423,0.0252919,-0.00956485,0.377455,0.00947461,1494,858,-2.66191,1.67656,22.85,-9.11706,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.275967,-0.163237,-0.00887847,0.019491,-0.00455497,0.0110527,0.0237994,-0.00886336,0.371687,0.00958413,1501,858,-2.42739,1.50828,23.6795,-9.4337,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.252081,-0.146098,-0.0227208,0.0181794,-0.00427651,0.0101316,0.0220748,-0.00817193,0.367058,0.00955993,1508,858,-2.26628,1.36972,24.4244,-9.70837,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.239479,-0.13595,-0.03345,0.0165301,-0.00398831,0.00913739,0.0200093,-0.00746749,0.363813,0.00862345,1515,858,-2.19288,1.28273,25.0215,-9.93493,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.233148,-0.13127,-0.0425907,0.0146779,-0.00370991,0.00809963,0.0177368,-0.00676883,0.361103,0.00686837,1522,858,-2.16817,1.25174,25.5735,-10.1049,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.229293,-0.12731,-0.0512331,0.0128965,-0.00343739,0.00707818,0.0155369,-0.00607784,0.357051,0.0064123,1529,858,-2.16382,1.23311,26.1111,-10.2645,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.225316,-0.123412,-0.0544238,0.0113172,-0.00316161,0.0061314,0.0135648,-0.0054092,0.351359,0.00611629,1536,858,-2.13962,1.20412,26.7087,-10.4362,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.222073,-0.120173,-0.0496061,0.00995081,-0.00288628,0.00527107,0.0118378,-0.00477327,0.343775,0.00575439,1543,858,-2.09382,1.16373,27.3605,-10.5977,29.5456,-11.854
27.736,10.4072,0.205764,-0.217135,-0.116743,-0.0423928,0.0088117,-0.00261363,0.00449635,0.0103689,-0.00417088,0.333408,0.00566384,1550,858,-2.02469,1.11947,28.0572,-10.7603,30.1929,-11.9743
28.5153,10.413,0.236041,-0.209435,-0.112124,-0.0390365,0.00798696,-0.0023593,0.00383722,0.00925476,-0.0036271,0.319104,0.00559119,1557,858,-1.945,1.0687,28.7945,-10.9242,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.198993,-0.106179,-0.0369787,0.00753939,-0.00210029,0.00335805,0.00859384,-0.00315475,0.304259,0.00551885,1564,858,-1.84624,1.01036,29.5746,-11.1062,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.19311,-0.102267,-0.0293858,0.00736182,-0.00186316,0.00304877,0.00827835,-0.00277969,0.292028,0.00558038,1571,858,-1.76757,0.960362,30.3358,-11.2871,32.234,-12.3465
30.8665,10.4362,0.305567,-0.189227,-0.100004,-0.0199239,0.00737536,-0.00166719,0.00285912,0.00820352,-0.00249535,0.281941,0.00588326,1578,858,-1.69922,0.924585,31.1077,-11.4622,32.9655,-12.4865
31.6559,10.445,0.318355,-0.186173,-0.0980714,-0.0118226,0.00750866,-0.00153181,0.00273439,0.00827136,-0.00229451,0.272015,0.00641309,1585,858,-1.64279,0.899821,31.8977,-11.6203,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.180981,-0.0951828,-0.0100596,0.00763819,-0.0014513,0.00265314,0.00835594,-0.00216906,0.264205,0.00675095,1592,858,-1.59027,0.869516,32.7104,-11.7817,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.177136,-0.0926555,-0.0101311,0.00767733,-0.00142605,0.00260036,0.00836775,-0.00211647,0.259523,0.00681457,1599,858,-1.55607,0.843448,33.4739,-11.9318,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.173222,-0.0906859,-0.0108407,0.00760124,-0.00144611,0.00254788,0.00826942,-0.00211429,0.256473,0.00689975,1606,858,-1.52344,0.826111,34.2085,-12.0833,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.166411,-0.0884152,-0.0117601,0.0074497,-0.00149331,0.00248248,0.0080926,-0.00213621,0.253405,0.00714572,1613,858,-1.46644,0.810566,34.9102,-12.2454,36.5423,-13.1391
35.56,10.4711,0.51514,-0.15909,-0.0855838,-0.0111856,0.00731106,-0.00155327,0.00243499,0.00793589,-0.00217811,0.251188,0.0074186,1620,858,-1.4,0.786797,35.5781,-12.3947,37.1383,-13.257
36.3245,10.4688,0.598537,-0.150387,-0.082443,-0.0105096,0.00711738,-0.00160075,0.00239103,0.00773008,-0.00221345,0.250853,0.00788395,1627,858,-1.32131,0.755188,36.2065,-12.5389,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.14187,-0.0798596,-0.00951534,0.00675269,-0.0016413,0.00232057,0.00735151,-0.00224012,0.252538,0.00803834,1634,858,-1.24297,0.722748,36.8055,-12.6805,38.1967,-13.4938
37.8441,10.4609,0.791789,-0.134584,-0.0771381,-0.00913585,0.00618852,-0.00167626,0.00221286,0.00676838,-0.00225613,0.256281,0.00789403,1641,858,-1.17786,0.693318,37.3734,-12.8238,38.693,-13.614
38.601,10.4556,0.89733,-0.130497,-0.0747882,-0.0094764,0.00542973,-0.00171133,0.00204463,0.00597371,-0.00225531,0.260029,0.00727095,1648,858,-1.14331,0.671363,37.8974,-12.9678,39.1774,-13.7364
39.3594,10.4517,1.00072,-0.130121,-0.0731248,-0.00912332,0.00450312,-0.00174962,0.00180457,0.00498655,-0.00223305,0.261747,0.00679851,1655,858,-1.13841,0.653744,38.4013,-13.1229,39.6779,-13.8761
40.1128,10.446,1.11699,-0.128736,-0.0718776,-0.00997512,0.00332352,-0.00178866,0.00146191,0.00371205,-0.00217719,0.259763,0.00680083,1662,858,-1.12899,0.644093,38.8747,-13.2797,40.1383,-14.0213
40.8677,10.4392,1.23079,-0.125991,-0.0700835,-0.0118684,0.00196906,-0.00184774,0.0010426,0.00223529,-0.00211397,0.250008,0.00719487,1669,858,-1.11184,0.634698,39.3771,-13.4141,40.615,-14.1367
41.6261,10.4336,1.3378,-0.124181,-0.0694766,-0.0115832,0.000620691,-0.00191488,0.000583943,0.00074871,-0.0020429,0.215817,0.00756297,1676,858,-1.09437,0.630845,39.9044,-13.5414,41.1246,-14.2557
-41.3592,8.71992,0.578907,-0.527247,-0.400944,-0.0376974,0.0118008,-0.00525157,0.00511494,0.0132174,-0.00666815,0.270176,0.00512563,913,865,-5.06309,3.93594,-15.0592,3.54954,-9.92343,-0.409251
-40.63,8.72895,0.576456,-0.519403,-0.394424,-0.034684,0.0132994,-0.00503161,0.00438522,0.0142944,-0.00602665,0.223129,0.00454967,920,865,-4.97777,3.86282,-14.886,3.36634,-9.82321,-0.528774
-39.9017,8.73719,0.579821,-0.513655,-0.388391,-0.0298475,0.0141566,-0.00476861,0.0037803,0.0148838,-0.00549578,0.190037,0.00468215,927,865,-4.90801,3.79299,-14.749,3.18285,-9.73687,-0.649523
-39.1737,8.74535,0.586125,-0.504883,-0.381618,-0.0219738,0.0143565,-0.00447037,0.00326331,0.0149061,-0.00501997,0.16685,0.00558471,934,865,-4.80183,3.7153,-14.5888,2.97728,-9.65394,-0.777124
-38.4427,8.75485,0.583142,-0.492203,-0.375532,-0.0141711,0.0139893,-0.00414612,0.0028041,0.0144129,-0.00456979,0.149956,0.00676908,941,865,-4.65801,3.64346,-14.3497,2.78125,-9.53041,-0.903156
-37.7096,8.7647,0.574828,-0.477451,-0.368826,-0.00819652,0.0132292,-0.00380946,0.002392,0.0135586,-0.0041389,0.136863,0.00747826,948,865,-4.49911,3.57073,-14.0619,2.58846,-9.38065,-1.02019
-36.9752,8.77515,0.563457,-0.46305,-0.360878,-0.00501784,0.0123334,-0.0034762,0.00203809,0.012592,-0.00373471,0.126167,0.00777247,955,865,-4.35107,3.48863,-13.7564,2.38664,-9.21265,-1.13947
-36.2423,8.78466,0.560045,-0.452658,-0.351735,-0.00555698,0.0115415,-0.00315853,0.00175432,0.011748,-0.003365,0.117149,0.00732865,962,865,-4.25141,3.39725,-13.5076,2.17674,-9.0662,-1.26351
-35.5107,8.79336,0.563625,-0.446302,-0.343719,-0.00778144,0.0109493,-0.00286415,0.00148141,0.0111064,-0.00302123,0.105643,0.00651685,969,865,-4.19462,3.3194,-13.3148,1.97558,-8.93781,-1.39204
-34.7793,8.80196,0.569896,-0.443508,-0.336682,-0.0100542,0.0104269,-0.00256902,0.00123869,0.0105439,-0.00268603,0.0941836,0.00609108,976,865,-4.17188,3.24865,-13.1593,1.78085,-8.81193,-1.52613
-34.0477,8.80948,0.577574,-0.441953,-0.331283,-0.0142724,0.00995687,-0.00229091,0.00102764,0.0100425,-0.00237654,0.0831297,0.00556511,983,865,-4.16573,3.20049,-13.0127,1.61832,-8.68432,-1.64285
-33.3133,8.81801,0.576987,-0.440696,-0.32628,-0.018018,0.0095389,-0.00204931,0.000870792,0.00960397,-0.00211438,0.0745864,0.00504097,990,865,-4.16117,3.15787,-12.8325,1.46135,-8.5197,-1.75472
-32.5748,8.82856,0.563717,-0.439906,-0.321743,-0.0193125,0.00925705,-0.00184885,0.000770079,0.00931019,-0.001902,0.0689002,0.0047902,997,865,-4.15451,3.11498,-12.6059,1.30452,-8.30191,-1.86855
-31.8371,8.83864,0.555832,-0.436518,-0.318786,-0.0229201,0.00921518,-0.00167997,0.000717215,0.00926219,-0.00172698,0.0654523,0.00519635,1004,865,-4.12885,3.08815,-12.3643,1.16334,-8.09631,-1.98845
-31.1064,8.84547,0.57457,-0.428732,-0.31623,-0.028069,0.00949885,-0.00154213,0.000712736,0.00954467,-0.00158795,0.0641985,0.00547131,1011,865,-4.06563,3.06784,-12.1679,1.01382,-7.97977,-2.12301
-30.3746,8.8518,0.591443,-0.416504,-0.312825,-0.0323945,0.0100847,-0.00143792,0.000749686,0.0101332,-0.00148649,0.0646988,0.00547325,1018,865,-3.95848,3.04162,-11.9152,0.867192,-7.8496,-2.24206
-29.6312,8.86418,0.56986,-0.404773,-0.311111,-0.0318473,0.0108222,-0.00138042,0.000819711,0.010877,-0.00143523,0.0667754,0.00549076,1025,865,-3.84263,3.02867,-11.5245,0.720938,-7.57259,-2.36567
-28.8844,8.87858,0.538506,-0.39547,-0.310411,-0.0258636,0.0115353,-0.00137521,0.000912441,0.0115995,-0.00143938,0.070209,0.00537132,1032,865,-3.73505,3.01183,-11.1189,0.572059,-7.25264,-2.49955
