 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6416,12.6067,-1.08809,-0.0576927,-0.0371047,0.102371,-0.000319752,0.00152538,0.00267247,0.00343005,-0.00222442,0.951599,0.00670173,1410,837,-0.170887,0.177564,21.3718,-9.66343,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.0544679,-0.0375881,0.101087,0.000701996,0.00151679,0.00264537,0.00378595,-0.00156716,0.8618,0.00716716,1417,837,-0.144256,0.18384,22.0051,-9.79166,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.0497409,-0.0384944,0.0934442,0.00156647,0.00150386,0.00258375,0.00411911,-0.00104877,0.77934,0.00737153,1424,837,-0.125005,0.204136,22.6219,-9.90829,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.0452897,-0.039716,0.0810007,0.00223339,0.00147302,0.00250492,0.00438682,-0.000680399,0.710085,0.00724485,1431,837,-0.124233,0.234934,23.2075,-10.0218,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.0435795,-0.040942,0.072253,0.00274145,0.00143356,0.00243917,0.00461281,-0.000437808,0.654427,0.00667252,1438,837,-0.136148,0.261109,23.8069,-10.1391,24.2315,-10.441
16.513,12.6543,-1.01573,-0.0435775,-0.0424206,0.0679337,0.00312983,0.00137972,0.00239994,0.00480927,-0.00029972,0.61058,0.0061314,1445,837,-0.148777,0.284508,24.426,-10.2639,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.043255,-0.0432607,0.0654841,0.00337341,0.00131296,0.00237447,0.00493152,-0.000245153,0.580716,0.00587086,1452,837,-0.152618,0.29862,25.0382,-10.3896,25.4576,-10.7184
18.064,12.672,-0.980007,-0.0416436,-0.0425885,0.0612346,0.00344296,0.00122002,0.00234118,0.00492311,-0.00026013,0.563777,0.00609303,1459,837,-0.151542,0.297952,25.6391,-10.5266,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.0392964,-0.0408289,0.0560786,0.00338129,0.00109634,0.00231484,0.00482023,-0.000342604,0.556163,0.0063971,1466,837,-0.147466,0.288789,26.2504,-10.6743,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.0360112,-0.0381862,0.0494747,0.00325895,0.000946228,0.00229945,0.00467643,-0.000471246,0.552421,0.00651524,1473,837,-0.140387,0.274357,26.8809,-10.824,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.0322949,-0.0345393,0.0447314,0.00310746,0.000787875,0.00227702,0.00450304,-0.000607705,0.549849,0.00633861,1480,837,-0.123773,0.248672,27.49,-10.992,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.0271778,-0.0305169,0.0377194,0.0029271,0.000609812,0.00222898,0.00428059,-0.000743677,0.545714,0.00595864,1487,837,-0.10268,0.222455,28.0438,-11.1677,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0215623,-0.025991,0.0283221,0.00270277,0.000418384,0.00213949,0.00398587,-0.000864714,0.540214,0.00555974,1494,837,-0.085677,0.192707,28.5548,-11.3309,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0173671,-0.0226716,0.0219685,0.00242089,0.000222772,0.0020033,0.00360682,-0.000963155,0.534505,0.00525273,1501,837,-0.0707425,0.167124,29.035,-11.4764,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0162206,-0.0202674,0.0197813,0.00207551,3.9024e-05,0.00182263,0.00314504,-0.00103051,0.530661,0.0049176,1508,837,-0.0684901,0.141927,29.4758,-11.6276,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0161827,-0.0182354,0.0185026,0.0016863,-0.000114256,0.00161302,0.00263327,-0.00106123,0.530866,0.00481166,1515,837,-0.0729263,0.121756,29.9115,-11.7834,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0158309,-0.015864,0.0147028,0.00127446,-0.000242886,0.00139052,0.00209981,-0.00106824,0.535668,0.00493627,1522,837,-0.0834766,0.106885,30.3876,-11.9554,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0153438,-0.0129722,0.0104654,0.000891026,-0.000317931,0.00117805,0.00161063,-0.00103754,0.548355,0.00523964,1529,837,-0.0946768,0.0916112,30.9008,-12.1307,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0151484,-0.0102034,0.00785145,0.000575964,-0.000326038,0.000996411,0.00121869,-0.000968764,0.572881,0.00553352,1536,837,-0.102871,0.072847,31.4041,-12.288,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0151414,-0.00775835,0.00646201,0.000347335,-0.000288067,0.000852656,0.000939554,-0.000880286,0.607065,0.00557646,1543,837,-0.108388,0.0528137,31.9083,-12.4469,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0146211,-0.00547324,0.00435348,0.000212639,-0.000210494,0.000759604,0.000789589,-0.000787444,0.649579,0.00540057,1550,837,-0.111817,0.0328229,32.4748,-12.5845,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0133162,-0.00287108,0.00162302,0.000164899,-0.000104743,0.000721972,0.000764531,-0.000704374,0.693091,0.00532144,1557,837,-0.110702,0.0137586,33.1373,-12.7329,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0124187,-0.000383626,0.000345264,0.000202096,3.25698e-05,0.000725004,0.000847275,-0.00061261,0.727205,0.00533751,1564,837,-0.108143,-0.0048272,33.8598,-12.907,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0129941,0.00095096,0.00167088,0.000254832,0.000160887,0.000719929,0.00092932,-0.000513601,0.752821,0.0053103,1571,837,-0.10896,-0.0199639,34.6012,-13.071,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0139452,0.00255308,0.00213588,0.000277797,0.000246534,0.00068368,0.000946024,-0.000421693,0.773968,0.00532906,1578,837,-0.116197,-0.036206,35.3288,-13.2308,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0143264,0.00424954,0.00214178,0.000258393,0.000259962,0.000615843,0.000875021,-0.000356666,0.786035,0.00558034,1585,837,-0.120097,-0.0495939,36.0458,-13.3893,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0135641,0.00590463,0.000171228,0.000208614,0.000235514,0.000540486,0.000762717,-0.000318589,0.797839,0.00576879,1592,837,-0.120909,-0.0627867,36.7261,-13.5368,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0126827,0.0071126,-0.00287694,0.000113973,0.000127747,0.000422621,0.000543537,-0.000301817,0.793545,0.00564026,1599,837,-0.12437,-0.071971,37.3981,-13.678,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.281494,-0.086851,-0.0282413,0.00294719,-0.00161994,0.00097201,0.00314545,-0.0018182,0.201213,0.00567493,913,844,-2.7508,0.868928,-10.1069,0.76077,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.278403,-0.0848583,-0.0243843,0.00350588,-0.00157297,0.000906364,0.00366278,-0.00172987,0.171412,0.00546958,920,844,-2.71017,0.846683,-9.94002,0.603169,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.276784,-0.0825182,-0.0212706,0.00391645,-0.00153119,0.000861705,0.0040495,-0.00166424,0.153198,0.00533791,927,844,-2.68556,0.81854,-9.81163,0.452271,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.275125,-0.0792506,-0.0199425,0.00414409,-0.00148744,0.00082738,0.00426313,-0.00160648,0.142897,0.00533691,934,844,-2.66519,0.781586,-9.66137,0.292139,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.271594,-0.0761664,-0.0177875,0.00420796,-0.00143625,0.000795793,0.00431801,-0.0015463,0.137425,0.00550137,941,844,-2.62484,0.748356,-9.51066,0.128018,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.266634,-0.0735258,-0.013698,0.0041764,-0.00137973,0.000767136,0.00428037,-0.00148371,0.134713,0.00579188,948,844,-2.56583,0.717907,-9.34967,-0.0421871,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.262001,-0.0710899,-0.00906229,0.0041551,-0.00132408,0.000745147,0.00425463,-0.00142361,0.132784,0.00621742,955,844,-2.50842,0.686825,-9.1544,-0.211979,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.258531,-0.0677928,-0.00721925,0.00420103,-0.00127276,0.000730077,0.00429673,-0.00136847,0.130342,0.00642017,962,844,-2.46942,0.647723,-8.97254,-0.375727,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.256483,-0.0647627,-0.00745127,0.00428985,-0.001234,0.000703333,0.004378,-0.00132214,0.124677,0.00661297,969,844,-2.4493,0.613787,-8.81508,-0.516738,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.255002,-0.0621436,-0.00846734,0.00439036,-0.0011915,0.000669143,0.00446945,-0.0012706,0.117657,0.0067001,976,844,-2.4366,0.587406,-8.689,-0.65668,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.254021,-0.0607847,-0.00766373,0.00449513,-0.00114742,0.000635593,0.00456584,-0.00121813,0.110793,0.00646216,983,844,-2.42365,0.57172,-8.55641,-0.816601,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.253639,-0.0598685,-0.00419217,0.00460536,-0.00110456,0.000615584,0.00467097,-0.00117018,0.106184,0.00651406,990,844,-2.40929,0.558098,-8.36761,-0.976969,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.252188,-0.0582793,-0.00381332,0.00473372,-0.00107087,0.000620876,0.00479939,-0.00113654,0.105375,0.00708724,997,844,-2.39293,0.543423,-8.15184,-1.13438,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.248603,-0.0567275,-0.00650191,0.0049071,-0.00104314,0.000644328,0.00497607,-0.00111211,0.106639,0.00750562,1004,844,-2.36443,0.534548,-7.95023,-1.27973,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.242511,-0.0542855,-0.0101759,0.00514041,-0.00101698,0.000679157,0.00521443,-0.001091,0.108561,0.00748986,1011,844,-2.31495,0.515269,-7.65637,-1.43396,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.234423,-0.0530216,-0.0122989,0.00541309,-0.000990025,0.000722164,0.00549352,-0.00107046,0.110927,0.00714041,1018,844,-2.24228,0.505783,-7.31956,-1.57193,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.227972,-0.0528592,-0.00887235,0.00568406,-0.000970764,0.000773751,0.00577284,-0.00105954,0.114239,0.00708365,1025,844,-2.17019,0.49847,-6.96933,-1.70994,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.224716,-0.0537917,-0.00677783,0.00591335,-0.000969703,0.000830014,0.00601203,-0.00106838,0.118328,0.00659971,1032,844,-2.13169,0.503713,-6.67611,-1.83799,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.222904,-0.0547636,-0.00661954,0.0061096,-0.000990012,0.000878304,0.00621664,-0.00109705,0.121276,0.00604402,1039,844,-2.11213,0.515047,-6.44576,-1.9507,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.221613,-0.0546583,-0.00690373,0.00631843,-0.00103113,0.000898842,0.00642676,-0.00113946,0.119944,0.00594459,1046,844,-2.09904,0.51466,-6.25436,-2.07435,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.218885,-0.0543497,-0.00487716,0.00656258,-0.00108668,0.00087719,0.00666188,-0.00118599,0.112727,0.00593237,1053,844,-2.06619,0.505595,-6.06511,-2.22529,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.213351,-0.0550156,-0.00192598,0.00683782,-0.00114897,0.00080807,0.00691875,-0.00122991,0.0998279,0.00596152,1060,844,-2.00398,0.504285,-5.80308,-2.37839,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.206306,-0.0550762,-0.000958857,0.00716865,-0.00121309,0.000693519,0.00722565,-0.00127008,0.0819986,0.00606544,1067,844,-1.93316,0.501699,-5.54257,-2.52543,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.198659,-0.0547392,-0.000533723,0.00760842,-0.00127809,0.000549436,0.00764226,-0.00131193,0.0615158,0.00596402,1074,844,-1.85835,0.500061,-5.23748,-2.65648,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.192676,-0.0544239,0.000445765,0.00818486,-0.00134474,0.000379966,0.00819999,-0.00135987,0.039788,0.00555586,1081,844,-1.79776,0.496118,-4.92684,-2.77541,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.189291,-0.0539229,0.00137735,0.00887397,-0.00140215,0.00018184,0.00887719,-0.00140537,0.017688,0.00536158,1088,844,-1.76185,0.489052,-4.61411,-2.90783,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.184677,-0.0531672,0.0031021,0.00965584,-0.00143355,-4.73983e-05,0.00965605,-0.00143375,-0.0042741,0.00577955,1095,844,-1.7123,0.478863,-4.31211,-3.05769,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.177388,-0.0538193,0.00867745,0.0104971,-0.00142577,-0.000302604,0.0105047,-0.00143345,-0.0253584,0.00673442,1102,844,-1.6265,0.479008,-3.95765,-3.21239,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.166374,-0.0557066,0.0169935,0.0113101,-0.00138083,-0.000563975,0.0113351,-0.00140585,-0.0443227,0.00724532,1109,844,-1.49761,0.488199,-3.51308,-3.34744,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.155417,-0.0576039,0.0260199,0.0120063,-0.00130264,-0.000817555,0.0120564,-0.00135267,-0.0611225,0.00732988,1116,844,-1.36723,0.496775,-3.03353,-3.47739,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.145884,-0.0587385,0.0346658,0.0125856,-0.00119449,-0.00105887,0.0126665,-0.00127538,-0.0762441,0.00697013,1123,844,-1.25143,0.496931,-2.55615,-3.60367,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.138199,-0.0587826,0.0387436,0.0131501,-0.00106035,-0.00128686,0.0132657,-0.00117594,-0.0895862,0.00681803,1130,844,-1.16623,0.490594,-2.17388,-3.72587,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.127699,-0.058652,0.0429339,0.0137111,-0.000905505,-0.00151412,0.0138663,-0.0010607,-0.102144,0.00692311,1137,844,-1.05438,0.478616,-1.70518,-3.87241,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.113814,-0.0597393,0.0482523,0.0141335,-0.00074544,-0.00174227,0.0143348,-0.000946731,-0.115024,0.00702537,1144,844,-0.907357,0.479276,-1.15849,-4.01132,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.099064,-0.0606695,0.0563147,0.0142575,-0.000593172,-0.00195545,0.0145106,-0.000846338,-0.128751,0.0072882,1151,844,-0.744557,0.474689,-0.620348,-4.16449,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.0866432,-0.0621537,0.0669324,0.0140592,-0.00045468,-0.00214073,0.0143684,-0.000763842,-0.143427,0.00761878,1158,844,-0.596065,0.476472,-0.127629,-4.29777,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.0769897,-0.062468,0.0739241,0.0136378,-0.000336002,-0.00230262,0.0140074,-0.000705652,-0.159177,0.00777636,1165,844,-0.484211,0.47352,0.297352,-4.44439,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.07069,-0.0627029,0.0803505,0.0130768,-0.000227977,-0.00246508,0.0135189,-0.000670015,-0.177434,0.00768211,1172,844,-0.40523,0.46715,0.693317,-4.58769,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.0632426,-0.0615573,0.0807915,0.0124411,-0.000117328,-0.00265836,0.0129806,-0.000656868,-0.20024,0.00752428,1179,844,-0.333447,0.459239,1.09484,-4.7168,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.0500271,-0.061206,0.078484,0.0117414,9.75827e-06,-0.00288675,0.0124132,-0.000662099,-0.228667,0.00729059,1186,844,-0.215945,0.464327,1.60293,-4.8411,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.0360196,-0.0622165,0.077147,0.0109503,0.0001483,-0.00311969,0.0117865,-0.000687946,-0.261898,0.00701374,1193,844,-0.0880285,0.476772,2.20079,-4.96824,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.02528,-0.0632471,0.0724885,0.0100759,0.000294869,-0.00332684,0.0111002,-0.000729426,-0.298678,0.00623995,1200,844,-0.000511878,0.494079,2.80731,-5.09577,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.0220526,-0.0630309,0.0714784,0.00919161,0.000448697,-0.00350606,0.0104239,-0.000783604,-0.33799,0.00548305,1207,844,0.0275058,0.489913,3.37041,-5.24001,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.0202349,-0.0619411,0.0700305,0.0083957,0.000619818,-0.00367783,0.00985963,-0.000844112,-0.378817,0.00538463,1214,844,0.0407687,0.481313,3.95622,-5.38209,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.018172,-0.0610866,0.0731427,0.00768929,0.000814687,-0.00386752,0.00942622,-0.000922247,-0.422112,0.00570034,1221,844,0.0699166,0.468422,4.54491,-5.53425,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.0145366,-0.0615622,0.0784338,0.00695107,0.00102459,-0.00406516,0.00901837,-0.00104271,-0.470457,0.00594173,1228,844,0.120561,0.468389,5.10365,-5.68026,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.00812529,-0.0636797,0.0836368,0.00607033,0.00124178,-0.00424949,0.00854347,-0.00123136,-0.527069,0.00603932,1235,844,0.19716,0.486964,5.53897,-5.80701,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.00190121,-0.0667799,0.0830387,0.00509329,0.00144842,-0.00439281,0.00802669,-0.00148498,-0.588769,0.00601385,1242,844,0.25493,0.516395,5.95712,-5.90154,6.01001,-6.42629
-5.36599,11.476,-0.231196,0.00232697,-0.0688635,0.0819215,0.00413826,0.00163842,-0.00448354,0.00754284,-0.00176617,-0.64946,0.00586457,1249,844,0.2923,0.534724,6.39129,-6.00029,6.4011,-6.55037
-4.60593,11.4871,-0.231296,0.00485645,-0.0695032,0.0753756,0.00326062,0.00180991,-0.00453301,0.00712594,-0.00205541,-0.706063,0.0059047,1256,844,0.296946,0.54616,6.86375,-6.11893,6.84508,-6.68936
-3.84122,11.5,-0.243101,0.00640049,-0.0670332,0.067385,0.00240157,0.00196296,-0.00455072,0.00673826,-0.00237374,-0.761321,0.00600166,1263,844,0.286814,0.537418,7.37727,-6.27467,7.3394,-6.82983
-3.07312,11.5145,-0.262702,0.00773896,-0.0646945,0.0604995,0.0014939,0.00210477,-0.00452105,0.00633069,-0.00273203,-0.819126,0.00609817,1270,844,0.278038,0.524988,7.92435,-6.43442,7.86991,-6.9772
-2.29699,11.5319,-0.303762,0.00705363,-0.064111,0.0620868,0.000558903,0.0022331,-0.00441547,0.00589012,-0.00309811,-0.879078,0.00610249,1277,844,0.277132,0.514057,8.53442,-6.5775,8.48627,-7.1149
-1.51526,11.551,-0.358876,0.00489866,-0.0647214,0.0701231,-0.000377807,0.0023437,-0.00421861,0.00541559,-0.00344969,-0.94141,0.00625493,1284,844,0.283067,0.505089,9.18715,-6.70907,9.16143,-7.24277
-0.73062,11.571,-0.4199,0.0034061,-0.0658652,0.075958,-0.00126279,0.00243602,-0.00394842,0.0049467,-0.00377347,-1.00442,0.00665551,1291,844,0.288599,0.509756,9.8762,-6.83665,9.8658,-7.36992
0.0498477,11.5882,-0.466321,0.00243495,-0.0678724,0.0748729,-0.00203782,0.00251696,-0.00363167,0.00452624,-0.0040471,-1.06545,0.00685867,1298,844,0.277868,0.532961,10.5266,-6.93475,10.5242,-7.48626
0.826747,11.6049,-0.499769,0.00135166,-0.0702563,0.0718908,-0.00271521,0.00258479,-0.00326956,0.00414341,-0.00427384,-1.12596,0.00687594,1305,844,0.260347,0.561302,11.1371,-7.05434,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.00071175,-0.0725305,0.0719392,-0.00333239,0.00263797,-0.00285329,0.00378226,-0.00447669,-1.18939,0.00655851,1312,844,0.243288,0.582279,11.7204,-7.17891,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.00298335,-0.0738929,0.0726141,-0.00390193,0.00266601,-0.00237342,0.0034339,-0.00466983,-1.25789,0.00641484,1319,844,0.226001,0.596044,12.304,-7.32377,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.00434571,-0.0741679,0.071507,-0.0044055,0.00266039,-0.0018262,0.00310447,-0.00484958,-1.33226,0.00638261,1326,844,0.211121,0.598319,12.8703,-7.45754,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.00598936,-0.0739198,0.0677578,-0.00487685,0.00261925,-0.00123718,0.00281816,-0.00507576,-1.41138,0.00583853,1333,844,0.185161,0.597984,13.4622,-7.59899,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.00957692,-0.0727643,0.0620894,-0.00539468,0.00254288,-0.000639109,0.00259401,-0.00544581,-1.49096,0.00606566,1340,844,0.135056,0.591031,14.0686,-7.747,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.016395,-0.0706034,0.0572361,-0.00592641,0.00243906,-5.01459e-05,0.00243937,-0.00592671,-1.5648,0.00624812,1347,844,0.0576577,0.58193,14.7708,-7.89748,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.0238758,-0.0668939,0.0528117,-0.00635358,0.00231085,0.000526362,0.00234271,-0.00638544,1.51034,0.00661029,1354,844,-0.0249139,0.557682,15.5046,-8.05114,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.0324338,-0.0613916,0.0575005,-0.00654964,0.0021654,0.00107432,0.00229588,-0.00668012,1.44993,0.00716695,1361,844,-0.0885969,0.494653,16.1972,-8.24227,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.0395827,-0.0549978,0.0654854,-0.00645735,0.00201484,0.00158185,0.00230055,-0.00674306,1.3921,0.00681964,1368,844,-0.12899,0.417676,16.842,-8.47304,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.0452128,-0.0488138,0.0743494,-0.00606849,0.00186797,0.00203895,0.00236115,-0.00656167,1.33348,0.00666588,1375,844,-0.152435,0.340586,17.4604,-8.68826,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.0477061,-0.0425215,0.0759581,-0.00538322,0.00173791,0.00242457,0.00248503,-0.00613034,1.27188,0.00649267,1382,844,-0.170765,0.277342,18.0666,-8.87196,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.0529624,-0.0395764,0.0807934,-0.00442678,0.00163178,0.00272032,0.00267394,-0.00546894,1.20494,0.00637931,1389,844,-0.202362,0.242591,18.6403,-9.03004,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.060688,-0.0382478,0.0923555,-0.00326,0.00155307,0.00291704,0.00292814,-0.00463507,1.1303,0.00654195,1396,844,-0.233562,0.208439,19.1469,-9.18855,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.0655856,-0.0376609,0.101108,-0.00195965,0.00150134,0.0030248,0.00325568,-0.00371398,1.04522,0.00684422,1403,844,-0.24778,0.185948,19.6834,-9.34323,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.0656177,-0.0370154,0.107702,-0.000612265,0.00146995,0.00305528,0.00365664,-0.00279895,0.949607,0.00694987,1410,844,-0.225014,0.171305,20.265,-9.49437,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.0609806,-0.037132,0.110076,0.000667806,0.00144828,0.00302189,0.00410503,-0.00198894,0.849611,0.00698163,1417,844,-0.173652,0.169952,20.9022,-9.62609,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.0553374,-0.0378245,0.104965,0.00177642,0.00142565,0.00293627,0.00454254,-0.00134047,0.755568,0.00684787,1424,844,-0.137714,0.183063,21.5174,-9.75767,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.0502051,-0.038995,0.0940731,0.00265197,0.00139158,0.00281512,0.00490657,-0.000863013,0.675283,0.00643911,1431,844,-0.125524,0.209607,22.1044,-9.87017,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.0466494,-0.0402714,0.0828507,0.00332414,0.00135082,0.00268981,0.00520254,-0.000527586,0.609611,0.00618572,1438,844,-0.128906,0.241667,22.7244,-9.98303,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.0445607,-0.0413062,0.075852,0.0038216,0.00130111,0.00258161,0.00543414,-0.000311438,0.558331,0.00584801,1445,844,-0.131766,0.2646,23.3856,-10.1073,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.0426416,-0.0415269,0.071111,0.00410773,0.0012429,0.00249109,0.00554888,-0.000198248,0.524475,0.00572306,1452,844,-0.129096,0.276559,24.0336,-10.2388,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0408239,-0.0407507,0.0668957,0.0041543,0.00116295,0.00240759,0.00549297,-0.000175719,0.507455,0.0060496,1459,844,-0.126029,0.27343,24.6459,-10.3748,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0390215,-0.0395341,0.0626618,0.00401733,0.00105429,0.00234538,0.00530993,-0.000238307,0.503705,0.00641576,1466,844,-0.123431,0.264229,25.2496,-10.5133,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.0368352,-0.0378382,0.0569928,0.00379217,0.000918052,0.00230546,0.00507178,-0.000361561,0.5067,0.00637937,1473,844,-0.122595,0.257263,25.8632,-10.6488,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0337539,-0.0349861,0.0520531,0.00353588,0.000771154,0.00226922,0.00481064,-0.000503601,0.511827,0.0061511,1480,844,-0.111937,0.241355,26.4597,-10.8003,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.0286515,-0.0314178,0.0451837,0.00326162,0.00060972,0.00222181,0.00452307,-0.000651722,0.516371,0.00586097,1487,844,-0.0902692,0.224187,27.0105,-10.966,27.2851,-11.206
21.8024,11.925,-0.581197,-0.0223804,-0.0266959,0.0351555,0.00297515,0.000440525,0.00214789,0.00420174,-0.00078606,0.518871,0.00546184,1494,844,-0.0695376,0.193031,27.5288,-11.1272,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0169802,-0.0226568,0.0270713,0.00266621,0.00027076,0.0020378,0.0038322,-0.000895235,0.519715,0.00523604,1501,844,-0.0499559,0.161965,28.0376,-11.2845,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0144345,-0.0195915,0.0220755,0.00231376,0.000109175,0.0018841,0.00339433,-0.000971389,0.52072,0.0048627,1508,844,-0.045057,0.132733,28.5322,-11.4403,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.0143076,-0.0176214,0.0195452,0.00191513,-2.97276e-05,0.00169349,0.00289553,-0.00101013,0.524776,0.00472864,1515,844,-0.0529503,0.113134,28.9935,-11.5846,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0139704,-0.0153489,0.0152122,0.00148633,-0.000150748,0.0014811,0.00236002,-0.00102445,0.532959,0.00490248,1522,844,-0.0654415,0.100179,29.49,-11.7432,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.0135291,-0.012408,0.0111861,0.00107617,-0.000232888,0.00126743,0.0018481,-0.00100482,0.54705,0.00511656,1529,844,-0.0763721,0.0861106,30.0202,-11.9109,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.0131757,-0.00942968,0.00766561,0.000722359,-0.000266168,0.00107213,0.00140867,-0.000952478,0.569412,0.00544113,1536,844,-0.086426,0.0690926,30.5515,-12.0751,30.6786,-12.1619
