 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.91342,6.19122,0.797361,-0.312615,-0.404914,-0.0952222,0.0121322,-0.00226969,-0.000766572,0.0121729,-0.00231037,-0.0530275,0.0051793,1221,893,-3.05688,4.00935,-3.99978,-1.5333,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.3043,-0.406945,-0.090638,0.0122008,-0.00206441,-0.00100202,0.0122709,-0.00213444,-0.0697852,0.00520923,1228,893,-2.96273,4.02032,-3.23277,-1.63362,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.295326,-0.408551,-0.0882223,0.0122395,-0.00181834,-0.00119759,0.0123408,-0.00191963,-0.08438,0.00546639,1235,893,-2.86927,4.03069,-2.50095,-1.73542,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.286822,-0.410637,-0.0867464,0.0121174,-0.00153773,-0.00137178,0.0122538,-0.00167417,-0.0991393,0.00573205,1242,893,-2.78316,4.04582,-1.91349,-1.83139,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.278097,-0.413328,-0.0804061,0.011795,-0.00123393,-0.00151845,0.0119696,-0.00140856,-0.1145,0.00642571,1249,893,-2.68032,4.06049,-1.4179,-1.92459,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.263695,-0.414892,-0.0724648,0.0111845,-0.000917014,-0.00160835,0.0113946,-0.00112712,-0.129901,0.00742139,1256,893,-2.52047,4.06656,-0.829256,-2.03911,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.248025,-0.415802,-0.0634688,0.0100871,-0.000609237,-0.00164752,0.0103351,-0.00085725,-0.149415,0.00731336,1263,893,-2.3459,4.06369,-0.18549,-2.15093,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.232956,-0.416188,-0.0537277,0.00840646,-0.000306165,-0.00164026,0.00870503,-0.000604731,-0.180053,0.00671669,1270,893,-2.17471,4.05425,0.550854,-2.26804,2.82866,-6.40341
-2.7716,6.29637,0.545318,-0.226461,-0.41567,-0.0390171,0.00621063,-1.36617e-05,-0.00156956,0.00658402,-0.000387053,-0.233554,0.00589492,1277,893,-2.06753,4.02444,1.24641,-2.40749,3.46536,-6.51969
-1.98956,6.31381,0.482208,-0.222743,-0.411887,-0.0237635,0.00356676,0.00025706,-0.00142577,0.00409625,-0.00027243,-0.355586,0.00533392,1284,893,-1.98508,3.96502,1.98155,-2.57092,4.16858,-6.62444
-1.21354,6.32733,0.439148,-0.21856,-0.407227,-0.00530818,0.000469961,0.000503485,-0.00119438,0.00168122,-0.000707777,-0.792415,0.0054183,1291,893,-1.88856,3.89477,2.65421,-2.7297,4.80539,-6.7099
-0.44036,6.34033,0.40686,-0.216698,-0.400814,0.0190881,-0.00305229,0.000727662,-0.000837817,0.000905039,-0.00322967,-1.36216,0.00578767,1298,893,-1.7952,3.80047,3.27135,-2.93463,5.41064,-6.81525
0.327154,6.35158,0.393417,-0.218105,-0.392608,0.0453253,-0.0068289,0.000937915,-0.000303712,0.000949773,-0.00684076,-1.53177,0.00615181,1305,893,-1.72628,3.6844,3.79515,-3.17619,5.95465,-6.93931
1.10098,6.36525,0.363979,-0.225042,-0.384586,0.0694099,-0.0105287,0.00114251,0.000434632,0.00115867,-0.0105449,1.53363,0.00725446,1312,893,-1.71415,3.57562,4.33254,-3.4174,6.56509,-7.06472
1.88064,6.38075,0.320084,-0.237131,-0.380133,0.0920038,-0.0137599,0.00132776,0.00140231,0.00145699,-0.0138892,1.4789,0.00795048,1319,893,-1.75194,3.49363,4.881,-3.60725,7.2362,-7.18455
2.65794,6.39437,0.2853,-0.250912,-0.37711,0.098135,-0.0162258,0.00149256,0.00257992,0.00186057,-0.0165938,1.42911,0.00831921,1326,893,-1.85601,3.44817,5.3913,-3.74913,7.88126,-7.29332
3.4334,6.40674,0.258052,-0.266031,-0.376532,0.0788583,-0.0178383,0.00162541,0.00391249,0.00238243,-0.0185953,1.37967,0.00874009,1333,893,-2.05159,3.46403,5.87395,-3.83125,8.5062,-7.39896
4.21152,6.41906,0.225424,-0.283314,-0.377696,0.0393944,-0.0186253,0.00169697,0.00536319,0.0030255,-0.0199539,1.32797,0.00914825,1340,893,-2.33056,3.52421,6.36622,-3.85179,9.15825,-7.48816
4.99362,6.43282,0.183965,-0.305624,-0.38142,0.00120726,-0.0185644,0.00168152,0.00688205,0.00379935,-0.0206822,1.27226,0.00900958,1347,893,-2.65087,3.60596,6.84794,-3.85134,9.8505,-7.58011
5.78327,6.45008,0.123845,-0.332422,-0.383029,-0.0242663,-0.017649,0.00156601,0.0083863,0.00471132,-0.0207943,1.21198,0.00938783,1354,893,-2.97239,3.64431,7.35892,-3.89869,10.6194,-7.68631
6.56952,6.46684,0.0759161,-0.354485,-0.378748,-0.0287677,-0.0158816,0.00135577,0.00977472,0.00576885,-0.0202947,1.14671,0.0100179,1361,893,-3.1858,3.6123,7.87556,-4.07117,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.365418,-0.369486,-0.0272472,-0.013329,0.00107495,0.0109808,0.00700486,-0.019259,1.07564,0.00893144,1368,893,-3.28012,3.52165,8.45681,-4.30313,12.0402,-7.95363
8.12348,6.49164,0.0387099,-0.369616,-0.35515,-0.0179228,-0.0102151,0.000718296,0.0119485,0.00839127,-0.0178881,0.999944,0.00914912,1375,893,-3.28978,3.36442,8.99742,-4.57027,12.6233,-8.07365
8.89226,6.50078,0.0460479,-0.374735,-0.343667,-0.019173,-0.00683128,0.000302649,0.012619,0.00984915,-0.0163778,0.923138,0.00882132,1382,893,-3.34083,3.24742,9.49956,-4.8113,13.1754,-8.21175
9.66372,6.51034,0.0479621,-0.380251,-0.33307,-0.0264612,-0.0034191,-0.000146966,0.0129715,0.0112912,-0.0148573,0.848131,0.00860028,1389,893,-3.41475,3.15126,10.0257,-5.0317,13.7551,-8.34234
10.4373,6.52009,0.0461198,-0.381596,-0.319157,-0.0387099,-0.000121198,-0.000602288,0.0130002,0.0126407,-0.0133642,0.776148,0.00818556,1396,893,-3.46834,3.0374,10.6145,-5.27683,14.3561,-8.46573
11.2035,6.52497,0.0661068,-0.381112,-0.302115,-0.0414851,0.0029274,-0.00103617,0.0127093,0.0138085,-0.0119172,0.708055,0.00812728,1403,893,-3.47598,2.88584,11.1466,-5.53791,14.8837,-8.5568
11.971,6.53026,0.0843598,-0.381649,-0.28623,-0.0387816,0.00552645,-0.00142867,0.0121293,0.0146668,-0.0105691,0.645789,0.00798934,1410,893,-3.47453,2.73289,11.6823,-5.79333,15.4254,-8.65056
12.7409,6.53643,0.0983231,-0.381195,-0.271575,-0.0351675,0.0075177,-0.00176027,0.0113306,0.0151222,-0.00936476,0.591097,0.00800349,1417,893,-3.46059,2.58583,12.2514,-6.03783,15.9907,-8.74868
13.5138,6.5436,0.106007,-0.377044,-0.258116,-0.031939,0.00886818,-0.00200914,0.0103957,0.0151619,-0.00830288,0.544394,0.00814202,1424,893,-3.41403,2.45119,12.8877,-6.27165,16.5869,-8.84817
14.2834,6.54946,0.124421,-0.36314,-0.2427,-0.0347756,0.00965767,-0.00217533,0.0094055,0.0148528,-0.00737046,0.504646,0.00826385,1431,893,-3.30043,2.30808,13.5883,-6.52158,17.1514,-8.95243
15.0532,6.55592,0.144537,-0.343875,-0.228124,-0.0418898,0.010048,-0.00225639,0.00842161,0.0143252,-0.00653362,0.469938,0.00743203,1438,893,-3.15276,2.17684,14.3433,-6.77052,17.7175,-9.07227
15.8241,6.5624,0.163282,-0.327433,-0.214952,-0.0502028,0.0101836,-0.00224826,0.00748844,0.0136998,-0.00576446,0.438993,0.00698475,1445,893,-3.03453,2.06388,15.083,-7.0038,18.2964,-9.18853
16.5944,6.56811,0.185659,-0.319169,-0.205116,-0.0549007,0.0101862,-0.0021638,0.00666325,0.0130958,-0.00507337,0.411704,0.00560555,1452,893,-2.97704,1.97793,15.7363,-7.20552,18.8695,-9.29986
17.3649,6.5739,0.20948,-0.316352,-0.197145,-0.0542042,0.0101429,-0.00202532,0.00598806,0.0125954,-0.00447779,0.38872,0.00545122,1459,893,-2.94994,1.90194,16.3388,-7.4018,19.4451,-9.41631
18.1338,6.57883,0.239235,-0.313352,-0.189294,-0.0516256,0.0100728,-0.00186118,0.00547572,0.0122045,-0.00399286,0.371246,0.00575394,1466,893,-2.91488,1.8208,16.929,-7.59578,20.0065,-9.53275
18.9029,6.58274,0.27022,-0.308549,-0.181436,-0.0448215,0.00999043,-0.00169105,0.00510098,0.0119043,-0.00360493,0.358946,0.0058173,1473,893,-2.84939,1.73359,17.54,-7.77918,20.5707,-9.63294
19.6746,6.58679,0.295897,-0.30335,-0.173895,-0.0387662,0.00990395,-0.00152142,0.00482495,0.0116689,-0.00328636,0.350676,0.00605245,1480,893,-2.78273,1.65466,18.1822,-7.95011,21.162,-9.72073
20.4514,6.5925,0.310432,-0.29896,-0.168619,-0.034274,0.0098413,-0.00135403,0.00462469,0.0115046,-0.00301733,0.345251,0.00618458,1487,893,-2.72769,1.59987,18.8654,-8.09743,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.296119,-0.165095,-0.029778,0.00984851,-0.00118756,0.00447509,0.0114351,-0.00277412,0.340704,0.00627611,1494,893,-2.68583,1.56302,19.538,-8.24884,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.293767,-0.161533,-0.0261696,0.00991803,-0.00103232,0.00436229,0.0114434,-0.00255765,0.336375,0.00713175,1501,893,-2.6514,1.52367,20.1544,-8.39271,23.04,-10.0205
22.7623,6.60377,0.415554,-0.284902,-0.155101,-0.0258708,0.00995835,-0.000899671,0.00425863,0.0114293,-0.00237067,0.332585,0.00834111,1508,893,-2.5714,1.46259,20.7442,-8.56568,23.5433,-10.1304
23.5208,6.60315,0.484356,-0.268135,-0.146678,-0.0332698,0.00985436,-0.000795732,0.00412582,0.0112657,-0.00220705,0.329591,0.00848284,1515,893,-2.4484,1.39043,21.3784,-8.75136,24.0145,-10.2479
24.2814,6.60401,0.549371,-0.248936,-0.13778,-0.0448419,0.00953616,-0.000728904,0.00393659,0.010872,-0.00206473,0.327142,0.00835085,1522,893,-2.31874,1.32003,22.0578,-8.95319,24.5077,-10.3825
25.0456,6.60539,0.606685,-0.235701,-0.134976,-0.0514213,0.00901156,-0.000693697,0.00368028,0.0102493,-0.00193143,0.324431,0.00740549,1529,893,-2.2231,1.30335,22.7151,-9.09433,25.0369,-10.5053
25.8147,6.60733,0.652918,-0.229915,-0.133729,-0.0529585,0.0083458,-0.000685028,0.00337406,0.00946716,-0.00180639,0.320863,0.0063549,1536,893,-2.17587,1.29328,23.3486,-9.20621,25.6145,-10.6076
26.5863,6.61084,0.69498,-0.226539,-0.132019,-0.0550778,0.00761891,-0.000692935,0.00304621,0.00861576,-0.00168978,0.316259,0.00604182,1543,893,-2.15242,1.28586,23.9818,-9.34603,26.2156,-10.7279
27.3589,6.61432,0.736024,-0.222741,-0.129307,-0.0572063,0.00689942,-0.000711952,0.00271624,0.00776933,-0.00158186,0.309941,0.00602395,1550,893,-2.1257,1.26434,24.6304,-9.48734,26.8282,-10.8444
28.1344,6.61911,0.771926,-0.219291,-0.127368,-0.0560272,0.00619675,-0.00073004,0.00238899,0.00694078,-0.00147406,0.301918,0.00585687,1557,893,-2.09023,1.24203,25.3036,-9.6325,27.4679,-10.9711
28.9159,6.62533,0.794458,-0.216366,-0.124842,-0.0531341,0.00555036,-0.000736533,0.00208702,0.00618009,-0.00136627,0.293052,0.00579763,1564,893,-2.05357,1.20982,26.0293,-9.77347,28.1648,-11.0873
29.7006,6.63239,0.811003,-0.214109,-0.122267,-0.0492959,0.00504908,-0.000726269,0.00184436,0.00558782,-0.00126501,0.284196,0.00595,1571,893,-2.0195,1.1781,26.7787,-9.91749,28.8917,-11.2026
30.4895,6.64075,0.819241,-0.213265,-0.119812,-0.0415869,0.00478565,-0.000698112,0.00168907,0.00526415,-0.00117662,0.276061,0.00606396,1578,893,-1.98412,1.144,27.5542,-10.0688,29.6573,-11.319
31.2847,6.65046,0.813855,-0.211913,-0.116894,-0.0317145,0.00478431,-0.000656908,0.00161669,0.00522842,-0.00110101,0.268087,0.00613168,1585,893,-1.9366,1.1072,28.3938,-10.2197,30.4811,-11.4229
32.0864,6.66293,0.794727,-0.208416,-0.114519,-0.0206699,0.0049552,-0.000604988,0.00159781,0.00538165,-0.00103144,0.260817,0.00588541,1592,893,-1.86552,1.06895,29.3144,-10.3755,31.364,-11.5404
32.8879,6.67481,0.778308,-0.202411,-0.113078,-0.0132372,0.00518814,-0.00055171,0.0016072,0.00560753,-0.000971095,0.25525,0.00611466,1599,893,-1.78469,1.04293,30.2566,-10.5116,32.2447,-11.6539
33.6747,6.6809,0.799673,-0.196176,-0.112151,-0.0132312,0.00540923,-0.000500519,0.00162185,0.00582506,-0.000916354,0.250989,0.00646205,1606,893,-1.72831,1.03235,31.0664,-10.6273,32.9931,-11.7624
34.4472,6.68057,0.857251,-0.19224,-0.11084,-0.0156697,0.0055828,-0.000455363,0.00162962,0.00599453,-0.000867098,0.247479,0.00658209,1613,893,-1.70131,1.0213,31.7254,-10.7222,33.6144,-11.8499
35.2158,6.67849,0.92569,-0.189318,-0.108795,-0.0166847,0.00568729,-0.000417435,0.0016307,0.00609558,-0.000825721,0.245331,0.00672077,1620,893,-1.67856,1.00388,32.3423,-10.8254,34.2032,-11.9341
35.9809,6.67628,1.00415,-0.185537,-0.107008,-0.0155852,0.00568806,-0.000387893,0.00162244,0.00609415,-0.000793986,0.245259,0.0069124,1627,893,-1.64066,0.987422,32.9394,-10.9553,34.7631,-12.0433
36.7447,6.67335,1.08703,-0.178952,-0.105039,-0.0159652,0.00555618,-0.000365937,0.00160096,0.00596127,-0.000771025,0.247827,0.00697997,1634,893,-1.58369,0.976284,33.5548,-11.0879,35.3143,-12.1509
37.5042,6.66791,1.18152,-0.172708,-0.103667,-0.0140078,0.00528732,-0.000358111,0.00157199,0.00569553,-0.000766319,0.254065,0.00665885,1641,893,-1.52111,0.965414,34.1322,-11.2003,35.8298,-12.2429
38.2679,6.66464,1.26758,-0.167691,-0.101985,-0.0135175,0.00487861,-0.000360897,0.00152774,0.00529153,-0.000773816,0.263973,0.0063592,1648,893,-1.47471,0.947547,34.7365,-11.3251,36.3848,-12.3522
39.0339,6.66227,1.34953,-0.163375,-0.100495,-0.0158924,0.00434207,-0.000371664,0.00145189,0.00475338,-0.000782974,0.276059,0.00627579,1655,893,-1.44488,0.93411,35.3559,-11.4482,36.9629,-12.4669
39.7949,6.65846,1.44487,-0.159482,-0.0989815,-0.018777,0.00371238,-0.000390247,0.00133539,0.00410875,-0.000786614,0.288535,0.00640214,1662,893,-1.42082,0.925635,35.9289,-11.5849,37.4993,-12.5913
40.5516,6.6518,1.55134,-0.156462,-0.0973087,-0.0213462,0.00297074,-0.000416836,0.00116565,0.00333308,-0.000779175,0.301378,0.00642598,1669,893,-1.40347,0.916693,36.4591,-11.7018,38.0014,-12.6924
41.306,6.64432,1.66427,-0.15429,-0.0964063,-0.0197463,0.00209705,-0.000448467,0.000937789,0.00240523,-0.000756645,0.317505,0.006492,1676,893,-1.37792,0.907595,36.9667,-11.8174,38.4873,-12.7956
42.0684,6.63979,1.76022,-0.153774,-0.0963892,-0.0158859,0.00117931,-0.000485223,0.000662371,0.00141072,-0.00071663,0.336106,0.00642987,1683,893,-1.35799,0.898178,37.5306,-11.9308,39.0444,-12.9072
42.8324,6.63553,1.85351,-0.153674,-0.0964216,-0.0136454,0.000409304,-0.000539578,0.000355532,0.000527735,-0.000658009,0.321549,0.00642834,1690,893,-1.34755,0.889497,38.1075,-12.0372,39.6192,-13.0161
-41.5942,5.08125,1.11849,-0.82355,-0.649546,-0.0293796,0.0202431,-0.00672624,0.00980022,0.0234282,-0.00991132,0.314233,0.00842296,913,900,-7.84572,6.38016,-21.2502,5.4699,-13.1812,-0.896371
-40.8717,5.08621,1.13614,-0.805895,-0.63583,-0.0320054,0.021846,-0.00645223,0.00900547,0.0244688,-0.00907499,0.283402,0.00838548,920,900,-7.6792,6.24729,-21.0496,5.23294,-13.1555,-1.00423
-40.1487,5.09157,1.15359,-0.792861,-0.625318,-0.0312981,0.0224741,-0.00608302,0.00822592,0.0246741,-0.00828303,0.261332,0.00827407,927,900,-7.54833,6.13402,-20.89,5.02291,-13.122,-1.11898
-39.4228,5.09719,1.1618,-0.77535,-0.61679,-0.0292678,0.0222587,-0.0056354,0.00744842,0.024123,-0.00749971,0.245257,0.0089964,934,900,-7.37061,6.04123,-20.6479,4.84872,-13.0483,-1.21258
-38.6955,5.10334,1.16676,-0.752518,-0.60762,-0.0239588,0.0213058,-0.00513506,0.00666928,0.0228928,-0.00672203,0.233608,0.00815719,941,900,-7.13386,5.94545,-20.3382,4.65511,-12.9558,-1.3071
-37.9664,5.11057,1.16711,-0.728935,-0.597492,-0.0174133,0.0197853,-0.00460725,0.0058969,0.0211361,-0.00595802,0.22518,0.00752754,948,900,-6.88717,5.84124,-19.998,4.43953,-12.8392,-1.40979
-37.2361,5.11873,1.1654,-0.71031,-0.586316,-0.00988401,0.0179623,-0.00407651,0.00515072,0.0191066,-0.00522087,0.218624,0.00709407,955,900,-6.68599,5.71898,-19.6919,4.20659,-12.7079,-1.52449
-36.5038,5.12714,1.15849,-0.696067,-0.576001,-0.00451605,0.0161162,-0.00356206,0.00444966,0.0170756,-0.00452145,0.212358,0.00689552,962,900,-6.53217,5.60495,-19.4005,3.99797,-12.5507,-1.62926
-35.7724,5.13456,1.15659,-0.683906,-0.566483,-0.00189144,0.0145511,-0.00309191,0.00378746,0.0153298,-0.0038706,0.202772,0.00702859,969,900,-6.40531,5.50379,-19.1378,3.80521,-12.4047,-1.72848
-35.042,5.14128,1.16086,-0.674639,-0.558095,-0.00360459,0.0130655,-0.00264287,0.00317589,0.0136833,-0.00326067,0.192129,0.00713265,976,900,-6.31729,5.41959,-18.9145,3.6264,-12.2739,-1.831
-34.3116,5.14825,1.16687,-0.669142,-0.551674,-0.00596807,0.0116382,-0.00223779,0.00263987,0.0121234,-0.00272305,0.18179,0.00651941,983,900,-6.26672,5.35647,-18.7267,3.45687,-12.142,-1.94322
-33.5796,5.15595,1.16928,-0.668027,-0.546361,-0.012286,0.0102754,-0.00188805,0.0021965,0.0106599,-0.00227254,0.173292,0.00620402,990,900,-6.26817,5.31298,-18.5579,3.29606,-11.9898,-2.05934
-32.8486,5.16195,1.17707,-0.667899,-0.539708,-0.018196,0.00915383,-0.00160595,0.00184571,0.00946163,-0.00191376,0.165247,0.00606571,997,900,-6.27859,5.25558,-18.412,3.14055,-11.8503,-2.1569
-32.117,5.16791,1.18496,-0.666373,-0.532826,-0.0248927,0.0084483,-0.00139634,0.00159445,0.0087001,-0.00164813,0.156628,0.00622849,1004,900,-6.27795,5.19811,-18.2451,2.98359,-11.7041,-2.25374
-31.3858,5.17344,1.1962,-0.660897,-0.526358,-0.0297531,0.00824876,-0.00126615,0.00145849,0.00846731,-0.00148469,0.148737,0.00562288,1011,900,-6.23488,5.13912,-18.0463,2.83079,-11.5628,-2.35133
-30.6494,5.18171,1.19123,-0.650812,-0.521298,-0.0352912,0.00850518,-0.00121632,0.00144816,0.00871632,-0.00142746,0.144778,0.00520236,1018,900,-6.14929,5.09644,-17.7356,2.68322,-11.3552,-2.45671
-29.9091,5.19164,1.17444,-0.641281,-0.515888,-0.0392346,0.00910127,-0.00124475,0.0015579,0.00933077,-0.00147425,0.14626,0.00463408,1025,900,-6.06498,5.04936,-17.3814,2.52947,-11.0974,-2.56111
-29.1688,5.20122,1.15982,-0.634827,-0.511227,-0.0399446,0.00990486,-0.00134079,0.00176512,0.0101754,-0.00161134,0.152089,0.0041411,1032,900,-6.00136,5.00541,-17.0608,2.37936,-10.8402,-2.6644
-28.4295,5.20993,1.15118,-0.63136,-0.505681,-0.0389527,0.01081,-0.00149174,0.00204086,0.0111397,-0.00182148,0.160185,0.00412785,1039,900,-5.96197,4.94676,-16.7853,2.22246,-10.5975,-2.76713
-27.6932,5.21669,1.15509,-0.626698,-0.500326,-0.0404223,0.0117717,-0.00168319,0.00236364,0.0121748,-0.00208633,0.168936,0.00430305,1046,900,-5.91801,4.89207,-16.5348,2.07532,-10.3933,-2.86706
-26.9576,5.22346,1.16317,-0.620502,-0.495487,-0.043249,0.0127607,-0.00190511,0.00270296,0.013243,-0.00238742,0.176578,0.00461904,1053,900,-5.86318,4.84348,-16.276,1.92464,-10.1969,-2.97843
-26.2228,5.22967,1.17602,-0.613533,-0.490014,-0.0452579,0.0137339,-0.00214189,0.00302453,0.0142906,-0.00269858,0.18202,0.00587528,1060,900,-5.7992,4.79188,-16.0204,1.76026,-10.0106,-3.09199
-25.489,5.23542,1.19447,-0.603022,-0.483521,-0.0464548,0.0146731,-0.00238056,0.00330076,0.0152897,-0.00299714,0.184669,0.00708903,1067,900,-5.69996,4.73047,-15.744,1.57745,-9.83731,-3.21204
-24.7522,5.24178,1.2044,-0.586927,-0.473639,-0.0471907,0.0155744,-0.00260982,0.00351106,0.0162288,-0.0032642,0.184262,0.00730276,1074,900,-5.54765,4.6344,-15.3746,1.3745,-9.62594,-3.31975
-24.0095,5.25029,1.19646,-0.569043,-0.461532,-0.0480167,0.016411,-0.00281315,0.00363765,0.0170763,-0.00347846,0.180894,0.00721524,1081,900,-5.37943,4.5176,-14.915,1.15734,-9.3422,-3.41911
-23.2617,5.26092,1.17371,-0.553257,-0.450193,-0.0466224,0.0171655,-0.00297688,0.00367418,0.0178148,-0.00362616,0.174909,0.00664002,1088,900,-5.22481,4.40476,-14.4159,0.945311,-8.99702,-3.5179
-22.5134,5.27245,1.15144,-0.54102,-0.440138,-0.0469738,0.017893,-0.00308948,0.00362679,0.0185022,-0.00369868,0.166418,0.00603568,1095,900,-5.10844,4.30506,-13.9446,0.731332,-8.64591,-3.63529
-21.7662,5.28312,1.13516,-0.530021,-0.430775,-0.048166,0.0186728,-0.00314776,0.00351267,0.0192243,-0.00369929,0.15574,0.00550224,1102,900,-5.0062,4.2143,-13.4993,0.524499,-8.3093,-3.75245
-21.0196,5.29316,1.12303,-0.519675,-0.422007,-0.0457544,0.0194332,-0.00315536,0.00335067,0.0199197,-0.0036419,0.144199,0.00539191,1109,900,-4.90006,4.12057,-13.0709,0.323281,-7.98052,-3.86873
-20.274,5.30197,1.11649,-0.506529,-0.414644,-0.0399514,0.0199669,-0.0031154,0.00314439,0.0203876,-0.00353607,0.132997,0.00559086,1116,900,-4.7578,4.04128,-12.6304,0.134489,-7.66493,-3.9764
-19.5275,5.31091,1.10897,-0.490093,-0.408587,-0.0367901,0.0202114,-0.00303998,0.002904,0.0205686,-0.00339719,0.122391,0.00597737,1123,900,-4.59168,3.97304,-12.145,-0.0318578,-7.33844,-4.08361
-18.7786,5.32101,1.09599,-0.473226,-0.403495,-0.0351937,0.0203234,-0.00294693,0.00263921,0.0206189,-0.0032425,0.111528,0.00635962,1130,900,-4.42584,3.91702,-11.6266,-0.194276,-6.98444,-4.19774
-18.0272,5.33105,1.07694,-0.459766,-0.400842,-0.0340404,0.0204303,-0.0028561,0.00238278,0.0206716,-0.00309741,0.100931,0.00640085,1137,900,-4.29273,3.88549,-11.1122,-0.314345,-6.60115,-4.29341
-17.2759,5.34102,1.06042,-0.445907,-0.398155,-0.0354423,0.0204567,-0.00277815,0.00214889,0.0206538,-0.00297522,0.0914519,0.00782548,1144,900,-4.16343,3.8588,-10.594,-0.438108,-6.2196,-4.39451
-16.5256,5.35037,1.04938,-0.428087,-0.394482,-0.0360825,0.0202194,-0.00272118,0.00191798,0.0203786,-0.00288043,0.0828402,0.00883706,1151,900,-3.99545,3.82722,-10.0499,-0.581152,-5.85065,-4.49879
-15.7751,5.36012,1.03984,-0.403621,-0.391154,-0.0390716,0.0196354,-0.00269435,0.00168186,0.0197613,-0.00282032,0.0747575,0.00868917,1158,900,-3.77216,3.79643,-9.43724,-0.722855,-5.47953,-4.61459
-15.0234,5.36957,1.02868,-0.385122,-0.390217,-0.0441051,0.0187347,-0.00269607,0.00143039,0.0188298,-0.00279112,0.0663523,0.00840173,1165,900,-3.61045,3.79956,-8.86886,-0.836085,-5.09525,-4.71982
-14.2698,5.37928,1.01328,-0.372643,-0.389336,-0.0473196,0.01761,-0.00272107,0.0011655,0.0176766,-0.00278767,0.0570768,0.0067722,1172,900,-3.50008,3.7978,-8.33783,-0.941647,-4.68816,-4.8179
-13.5165,5.38801,1.00132,-0.366908,-0.38906,-0.0481396,0.0164208,-0.00275224,0.000900904,0.016463,-0.00279448,0.0468505,0.00662377,1179,900,-3.44587,3.80269,-7.87965,-1.0393,-4.28635,-4.90625
-12.7596,5.39842,0.980202,-0.356809,-0.389887,-0.0497674,0.0153037,-0.00277952,0.00063139,0.0153257,-0.00280153,0.0348592,0.00698952,1186,900,-3.35297,3.81458,-7.33712,-1.12707,-3.8434,-5.00147
-12.0031,5.4085,0.962583,-0.344551,-0.390593,-0.0565553,0.0142977,-0.00278953,0.000343922,0.0143046,-0.00279645,0.0201166,0.00694444,1193,900,-3.25535,3.82836,-6.77594,-1.20754,-3.40574,-5.09959
-11.2511,5.41632,0.961338,-0.334002,-0.392208,-0.0698645,0.0134291,-0.00277233,3.72845e-05,0.0134292,-0.00277242,0.00230129,0.00649597,1200,900,-3.19312,3.86021,-6.28119,-1.27203,-3.02061,-5.19944
-10.4982,5.42534,0.959298,-0.326035,-0.394855,-0.0825878,0.0127692,-0.0027171,-0.000274678,0.012774,-0.00272197,-0.0177295,0.00573898,1207,900,-3.15331,3.90153,-5.80173,-1.34852,-2.62469,-5.32
-9.74074,5.43678,0.945405,-0.320551,-0.397631,-0.0889935,0.0124331,-0.00261372,-0.000585678,0.0124559,-0.00263648,-0.0388453,0.00548501,1214,900,-3.11806,3.9347,-5.29853,-1.44563,-2.17752,-5.45401
-8.96862,5.45352,0.888879,-0.313724,-0.401464,-0.0860113,0.0124361,-0.00245997,-0.000879167,0.0124878,-0.00251168,-0.0587482,0.00512561,1221,900,-3.04189,3.96662,-4.62271,-1.53085,-1.56668,-5.57141
-8.18923,5.47272,0.812788,-0.305986,-0.403495,-0.0806153,0.0126228,-0.00225851,-0.00113837,0.0127094,-0.00234509,-0.075908,0.00503928,1228,900,-2.9505,3.97514,-3.85946,-1.62717,-0.876595,-5.68129
-7.41114,5.49082,0.74333,-0.297685,-0.40581,-0.0759898,0.0127975,-0.00200514,-0.00135989,0.0129214,-0.00212903,-0.0908547,0.00511356,1235,900,-2.85618,3.9862,-3.10701,-1.71524,-0.203336,-5.78821
-6.6434,5.50461,0.707824,-0.288771,-0.408304,-0.0719554,0.0128137,-0.00170678,-0.00156127,0.0129797,-0.00187276,-0.105909,0.00561299,1242,900,-2.75814,3.99964,-2.46517,-1.81104,0.353087,-5.90604
-5.8814,5.515,0.691768,-0.278218,-0.410966,-0.0607749,0.0126148,-0.00137911,-0.00173753,0.0128273,-0.00159162,-0.121701,0.00661993,1249,900,-2.6234,4.01253,-1.87425,-1.91061,0.845438,-6.01226
-5.12282,5.52351,0.688108,-0.263397,-0.413569,-0.050294,0.0120888,-0.00103347,-0.00185717,0.0123466,-0.00129125,-0.13792,0.00753154,1256,900,-2.45134,4.02707,-1.27879,-2.00837,1.29977,-6.11623
-4.36123,5.53341,0.677655,-0.245796,-0.413857,-0.0384749,0.0110059,-0.000694926,-0.00192876,0.0113157,-0.00100466,-0.159229,0.00760149,1263,900,-2.25023,4.01543,-0.623346,-2.1362,1.78675,-6.22801
