 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2519,15.0648,-1.25281,-0.166061,-0.0345277,-0.0149792,0.00438676,-0.00112354,0.0015769,0.00480611,-0.00154289,0.259919,0.00731898,1116,809,-1.58379,0.334792,2.82164,-3.67588,4.43177,-4.03571
-18.4989,15.0791,-1.2635,-0.163325,-0.0328539,-0.0111871,0.00447306,-0.001069,0.00154778,0.00487602,-0.00147196,0.254695,0.00733474,1123,809,-1.54678,0.308911,3.18923,-3.85869,4.77534,-4.20045
-17.7471,15.0916,-1.26775,-0.15945,-0.0321257,-0.00415096,0.0045313,-0.00101141,0.00152093,0.00492121,-0.00140133,0.250963,0.00710147,1130,809,-1.48968,0.287081,3.54975,-4.02067,5.10261,-4.34865
-16.9937,15.1044,-1.27547,-0.154677,-0.0312079,0.00305524,0.00452839,-0.000948268,0.00148169,0.00490356,-0.00132343,0.247989,0.00719969,1137,809,-1.42369,0.265543,3.93899,-4.18068,5.4497,-4.4905
-16.2428,15.116,-1.27266,-0.150717,-0.0300602,0.00257746,0.00442538,-0.000886736,0.00142507,0.00478353,-0.00124489,0.246223,0.00791225,1144,809,-1.38722,0.257802,4.29424,-4.3455,5.7662,-4.64267
-15.4921,15.1279,-1.26732,-0.147542,-0.0289797,5.17541e-05,0.00423143,-0.000832361,0.0013578,0.00457254,-0.00117346,0.246124,0.00790101,1151,809,-1.36394,0.249661,4.64163,-4.5168,6.08121,-4.80928
-14.741,15.1397,-1.26097,-0.145292,-0.0283168,-0.00400628,0.0040007,-0.00078894,0.0012909,0.00432647,-0.0011147,0.247194,0.0075626,1158,809,-1.35364,0.247962,4.98441,-4.68138,6.39993,-4.97545
-13.9876,15.1517,-1.26016,-0.142802,-0.0278717,-0.00902941,0.00379548,-0.000762063,0.00125134,0.00411645,-0.00108303,0.251088,0.00661319,1165,809,-1.34397,0.251472,5.35704,-4.83075,6.74583,-5.12833
-13.2336,15.1634,-1.25933,-0.140359,-0.028043,-0.0110412,0.00362722,-0.000744041,0.00124621,0.00395754,-0.00107436,0.259103,0.00624719,1172,809,-1.32598,0.258161,5.73469,-4.97282,7.09887,-5.27337
-12.4783,15.1755,-1.26049,-0.13741,-0.0280878,-0.0127866,0.00347434,-0.000730716,0.00126725,0.00382671,-0.00108309,0.271212,0.00615688,1179,809,-1.30268,0.26571,6.1317,-5.12167,7.46655,-5.42108
-11.7153,15.1915,-1.28351,-0.133758,-0.0276903,-0.0128937,0.00332468,-0.000719803,0.00130137,0.00370723,-0.00110235,0.285906,0.00620926,1186,809,-1.26822,0.263828,6.6216,-5.28045,7.92108,-5.57464
-10.9472,15.2096,-1.31996,-0.131374,-0.0279397,-0.0106675,0.00320245,-0.000707114,0.0013284,0.0036111,-0.00111577,0.298439,0.00602766,1193,809,-1.23844,0.259635,7.15423,-5.42903,8.4317,-5.72534
-10.1764,15.2282,-1.36256,-0.130308,-0.0283122,-0.00689213,0.00312915,-0.000699909,0.00134999,0.00355725,-0.00112801,0.30708,0.00572867,1200,809,-1.21622,0.252935,7.70314,-5.56928,8.97198,-5.86766
-9.40899,15.2459,-1.39198,-0.129495,-0.0282755,-0.00520782,0.00309195,-0.000692939,0.00137149,0.00353667,-0.00113766,0.313563,0.00565425,1207,809,-1.20265,0.249931,8.21052,-5.73602,9.47234,-6.03133
-8.64239,15.2628,-1.41666,-0.126373,-0.0271157,-0.00803968,0.00306388,-0.000686632,0.00138819,0.00352179,-0.00114454,0.318622,0.00555904,1214,809,-1.18151,0.246414,8.73272,-5.90951,9.963,-6.19497
-7.8744,15.28,-1.4433,-0.122193,-0.0248643,-0.0143847,0.00304079,-0.000681586,0.00140339,0.0035106,-0.00115139,0.323038,0.0054817,1221,809,-1.16153,0.239021,9.28133,-6.08765,10.4682,-6.35718
-7.11055,15.2939,-1.4552,-0.118542,-0.02305,-0.0179021,0.00302297,-0.000679267,0.00141513,0.00350192,-0.00115822,0.326349,0.00538015,1228,809,-1.13808,0.228807,9.77707,-6.24603,10.9271,-6.50202
-6.34928,15.3063,-1.45715,-0.116289,-0.0218125,-0.0181395,0.0029951,-0.000678347,0.00141058,0.00347425,-0.0011575,0.327456,0.00548618,1235,809,-1.11762,0.217285,10.2291,-6.40383,11.3574,-6.64843
-5.58824,15.3183,-1.45631,-0.114125,-0.0208194,-0.0179598,0.00296033,-0.000675693,0.00139343,0.00343291,-0.00114827,0.326976,0.0053491,1242,809,-1.0967,0.206506,10.6775,-6.55871,11.785,-6.79455
-4.82809,15.3294,-1.45077,-0.11167,-0.0204004,-0.0186471,0.00293834,-0.000667626,0.00137,0.00339978,-0.00112907,0.324888,0.00497609,1249,809,-1.07557,0.201638,11.1194,-6.70453,12.203,-6.93941
-4.06376,15.3426,-1.45565,-0.109601,-0.0200541,-0.0196203,0.00292623,-0.000650969,0.00133496,0.00336949,-0.00109423,0.320587,0.00480229,1256,809,-1.05886,0.199771,11.6031,-6.85664,12.6665,-7.08988
-3.29528,15.3576,-1.47067,-0.108638,-0.0203466,-0.0199468,0.00290327,-0.000628021,0.00128725,0.00332269,-0.00104744,0.314981,0.0047493,1263,809,-1.05015,0.201446,12.1202,-7.00642,13.1744,-7.24454
-2.52092,15.3756,-1.5008,-0.107697,-0.019551,-0.019287,0.0028609,-0.00060068,0.00123118,0.00325412,-0.000993902,0.309147,0.00471998,1270,809,-1.03899,0.192024,12.6995,-7.17707,13.745,-7.40719
-1.74582,15.3931,-1.53083,-0.10631,-0.0177685,-0.0162512,0.00281316,-0.000574463,0.0011794,0.00318332,-0.000944624,0.304119,0.00450153,1277,809,-1.0168,0.169812,13.2894,-7.35265,14.3226,-7.56145
-0.97145,15.4101,-1.55638,-0.103453,-0.0154884,-0.0138174,0.00278221,-0.000555731,0.00114085,0.00313487,-0.000908392,0.299805,0.00442195,1284,809,-0.983172,0.14448,13.8853,-7.53425,14.8915,-7.71729
-0.195277,15.4269,-1.58498,-0.0998701,-0.0135844,-0.0117046,0.00278028,-0.000542697,0.00111908,0.00312201,-0.000884427,0.296373,0.00465658,1291,809,-0.943758,0.122993,14.5069,-7.70007,15.4788,-7.86184
0.58545,15.4463,-1.62435,-0.0960409,-0.0126441,-0.0124759,0.00279388,-0.000536151,0.00110311,0.00312614,-0.000868415,0.292564,0.00493925,1298,809,-0.910734,0.118489,15.1788,-7.87032,16.1133,-8.02135
1.36919,15.4672,-1.66998,-0.0932096,-0.0118482,-0.0153604,0.00280379,-0.00052979,0.0010767,0.0031213,-0.000847304,0.286769,0.00509249,1305,809,-0.893392,0.118105,15.8719,-8.04238,16.7782,-8.18767
2.14832,15.4848,-1.69998,-0.0918303,-0.0119245,-0.015906,0.00281242,-0.000531822,0.0010403,0.00310962,-0.000829016,0.27827,0.00534885,1312,809,-0.881783,0.117642,16.5007,-8.1919,17.3936,-8.34081
2.9253,15.5008,-1.72153,-0.0905735,-0.011518,-0.0157897,0.0028346,-0.00055184,0.0010118,0.00311388,-0.000831112,0.269311,0.00545603,1319,809,-0.86941,0.109401,17.1049,-8.34034,17.9858,-8.48932
3.70302,15.5175,-1.74286,-0.089231,-0.0110742,-0.0143365,0.00285714,-0.000581831,0.000994522,0.00312404,-0.000848725,0.262186,0.00530164,1326,809,-0.852116,0.100447,17.7168,-8.50607,18.5851,-8.65104
4.48426,15.5348,-1.77205,-0.0876556,-0.010162,-0.0138782,0.00286457,-0.000617192,0.000968562,0.00311587,-0.00086849,0.253858,0.00515881,1333,809,-0.835987,0.0892849,18.3671,-8.66131,19.2202,-8.79862
5.27397,15.5566,-1.82267,-0.0856423,-0.00928477,-0.0132255,0.00286722,-0.00064487,0.000925362,0.00309611,-0.000873766,0.242491,0.00518726,1340,809,-0.815231,0.0772078,19.1077,-8.83353,19.9415,-8.9642
6.07016,15.5807,-1.88904,-0.0830311,-0.0080639,-0.0125588,0.00289472,-0.000668363,0.000875523,0.00309823,-0.000871873,0.228388,0.00537231,1347,809,-0.78912,0.0607692,19.9192,-9.00439,20.7276,-9.12617
6.86526,15.6034,-1.9498,-0.0798212,-0.00640324,-0.0106782,0.00295855,-0.000689834,0.000842157,0.00314356,-0.000874847,0.216254,0.00583482,1354,809,-0.753984,0.042823,20.7232,-9.17462,21.5007,-9.2771
7.66155,15.6267,-2.01121,-0.0768441,-0.00511388,-0.00517531,0.00302651,-0.000708956,0.000820294,0.0031987,-0.000881151,0.206915,0.00646782,1361,809,-0.709324,0.0250308,21.5348,-9.35736,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.0738931,-0.0034719,-0.00261215,0.0030691,-0.000726487,0.000799973,0.00323081,-0.000888203,0.199463,0.00680556,1368,809,-0.674431,0.0109507,22.2825,-9.52471,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.0707226,-0.00201992,-0.00598854,0.00307414,-0.000752491,0.000781846,0.00322772,-0.000906072,0.193964,0.00679094,1375,809,-0.656561,0.00589497,22.9678,-9.67902,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.0682018,-0.00118783,-0.00948138,0.00303935,-0.000772209,0.000776576,0.0031915,-0.000924357,0.193471,0.00643349,1382,809,-0.644789,0.00193312,23.6225,-9.83598,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.0665341,-0.0010959,-0.00922219,0.00295395,-0.000772693,0.000774839,0.00310864,-0.000927376,0.197042,0.00630477,1389,809,-0.628468,0.000192205,24.2109,-9.99442,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.0650299,-0.00138274,-0.0061441,0.00279968,-0.000747029,0.000775414,0.0029618,-0.000909146,0.206104,0.00646943,1396,809,-0.604373,-0.00279445,24.7719,-10.1495,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.0620905,-0.0011002,-0.00632941,0.00260898,-0.000700561,0.000785806,0.00278608,-0.000877663,0.221672,0.0068234,1403,809,-0.578198,-0.00223865,25.345,-10.3129,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.0587449,-0.000346863,-0.00912367,0.0024204,-0.000641676,0.0008177,0.00262508,-0.000846354,0.24527,0.0067971,1410,809,-0.557078,-0.00420064,25.9608,-10.4853,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.0563919,1.89903e-07,-0.0105945,0.00224349,-0.000558985,0.000858539,0.00248559,-0.000801084,0.274853,0.00675903,1417,809,-0.540468,-0.00644613,26.6071,-10.6566,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.0551168,0.000432196,-0.0110714,0.00204579,-0.00041778,0.000869938,0.00232201,-0.000694002,0.307451,0.00681773,1424,809,-0.530365,-0.0110611,27.2394,-10.8183,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.0539178,0.00130666,-0.0128159,0.00186623,-0.000249817,0.000849584,0.00216512,-0.000548704,0.338281,0.00667521,1431,809,-0.525307,-0.0194869,27.8363,-10.9667,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.0526961,0.00278457,-0.0161251,0.00175272,-8.59046e-05,0.000841999,0.00208004,-0.000413228,0.370766,0.0066084,1438,809,-0.525542,-0.0280896,28.4257,-11.1277,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.0517343,0.00394633,-0.0182813,0.00169628,4.56654e-05,0.000862177,0.00206449,-0.000322544,0.403622,0.00657171,1445,809,-0.524249,-0.0357205,29.0238,-11.2914,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.0512161,0.00461425,-0.0184835,0.001661,0.000183448,0.000889835,0.00207877,-0.000234321,0.438944,0.00651405,1452,809,-0.520294,-0.0418865,29.6341,-11.4545,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.0502791,0.00518604,-0.0183116,0.00162198,0.000319291,0.00085476,0.00204528,-0.000104011,0.459824,0.00644816,1459,809,-0.511343,-0.0470415,30.2451,-11.6035,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.048697,0.00582032,-0.0190616,0.00162147,0.000435334,0.00081821,0.00203895,1.78597e-05,0.471797,0.00623475,1466,809,-0.499771,-0.0517326,30.8282,-11.7511,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.242306,-0.0781504,-0.0107243,0.000936261,-0.00123717,0.000767133,0.00117975,-0.00148066,0.307343,0.00577082,906,816,-2.32936,0.751626,-5.67051,1.16743,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.241444,-0.0752314,-0.00797166,0.00136393,-0.00124817,0.000731819,0.00155499,-0.00143922,0.25537,0.00555356,913,816,-2.31323,0.720885,-5.51126,0.979898,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.241014,-0.0729531,-0.00654904,0.00179616,-0.00127396,0.000714308,0.00195422,-0.00143202,0.217764,0.00585612,920,816,-2.30444,0.698545,-5.44971,0.807507,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.240463,-0.070847,-0.00716826,0.00213733,-0.00129175,0.000715294,0.00228055,-0.00143498,0.19762,0.00577519,927,816,-2.29942,0.680279,-5.318,0.64911,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.239594,-0.068774,-0.00587453,0.0023676,-0.0012964,0.000718197,0.00250334,-0.00143214,0.186808,0.00595588,934,816,-2.28662,0.660312,-5.18294,0.495971,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.237775,-0.0660917,-0.00622525,0.00251064,-0.00128229,0.000713957,0.00264058,-0.00141223,0.180028,0.00591853,941,816,-2.26898,0.636413,-5.01466,0.340277,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.234045,-0.0635308,-0.00722199,0.0026224,-0.00126221,0.000708227,0.00274749,-0.0013873,0.174825,0.00566915,948,816,-2.23474,0.608094,-4.84835,0.173785,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.230359,-0.0609594,-0.00707234,0.00274836,-0.00123787,0.000702002,0.00286837,-0.00135788,0.169323,0.0055257,955,816,-2.19805,0.576943,-4.6636,-0.00227728,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.227817,-0.0585758,-0.00653991,0.00286314,-0.00121681,0.000677518,0.0029727,-0.00132638,0.160329,0.00554383,962,816,-2.17127,0.54712,-4.45792,-0.187077,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.225916,-0.0564252,-0.00497443,0.00295668,-0.00121487,0.000659439,0.00305845,-0.00131663,0.153108,0.00554808,969,816,-2.14796,0.523828,-4.24945,-0.373379,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.224707,-0.0547958,-0.00453223,0.0030429,-0.00120901,0.000645353,0.0031387,-0.0013048,0.147359,0.0055024,976,816,-2.13404,0.50964,-4.07186,-0.537687,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.223647,-0.0535771,-0.00505465,0.0031335,-0.00120336,0.000651374,0.00322922,-0.00129908,0.145907,0.00540789,983,816,-2.12397,0.501079,-3.92126,-0.684903,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.223038,-0.0529483,-0.00433575,0.00323204,-0.00120371,0.000678017,0.00333337,-0.00130504,0.148341,0.00540229,990,816,-2.11481,0.490204,-3.79277,-0.835235,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.221502,-0.0520585,-0.00380316,0.00333589,-0.00121657,0.00073512,0.00345165,-0.00133233,0.156191,0.00553502,997,816,-2.09736,0.476251,-3.6382,-0.990383,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.217782,-0.0509476,-0.00361012,0.00345478,-0.00123995,0.000830623,0.00359741,-0.00138257,0.170052,0.00556309,1004,816,-2.06009,0.464038,-3.35997,-1.15328,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.212322,-0.0499816,-0.00227677,0.00359711,-0.00126203,0.000944138,0.00377411,-0.00143903,0.185321,0.00552704,1011,816,-2.00326,0.451977,-2.9736,-1.31391,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.20847,-0.049107,-0.00119372,0.0037291,-0.00126019,0.00105523,0.0039431,-0.0014742,0.200088,0.0060226,1018,816,-1.96238,0.444079,-2.60194,-1.47253,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.206056,-0.0484747,-0.00192851,0.00382421,-0.00124793,0.00115652,0.00407547,-0.00149919,0.213927,0.00604607,1025,816,-1.93996,0.440369,-2.30431,-1.61913,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.20441,-0.0478082,-0.00550049,0.00387826,-0.00123732,0.00124979,0.00416727,-0.00152632,0.227251,0.00593184,1032,816,-1.93252,0.444857,-2.05957,-1.76664,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.202222,-0.0469355,-0.00950668,0.00390033,-0.00122841,0.00133553,0.00422726,-0.00155535,0.240075,0.00583105,1039,816,-1.92133,0.446939,-1.83448,-1.90953,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.198949,-0.045769,-0.0118774,0.00389328,-0.00122389,0.00141235,0.00425721,-0.00158782,0.25219,0.00592866,1046,816,-1.89567,0.441096,-1.5906,-2.05686,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.194601,-0.0441553,-0.012018,0.00385714,-0.00121747,0.00148473,0.00425962,-0.00161995,0.264718,0.0064206,1053,816,-1.85407,0.427594,-1.30766,-2.22451,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.190268,-0.0428214,-0.0114326,0.00379597,-0.00121158,0.00154995,0.00423689,-0.0016525,0.277152,0.00649447,1060,816,-1.81058,0.412448,-1.01049,-2.39877,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.18717,-0.0423146,-0.0120732,0.00374991,-0.0012004,0.0016018,0.004223,-0.00167349,0.287184,0.00626357,1067,816,-1.7819,0.40567,-0.762337,-2.55668,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.185289,-0.0423658,-0.012205,0.00375739,-0.00118726,0.00162714,0.00424479,-0.00167466,0.291038,0.00593795,1074,816,-1.76322,0.406099,-0.528619,-2.69514,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.183783,-0.0424883,-0.0134016,0.00383296,-0.00117455,0.00162095,0.00431187,-0.00165346,0.287275,0.00594474,1081,816,-1.75102,0.410173,-0.300647,-2.83986,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.181488,-0.0423393,-0.0154802,0.00395386,-0.00116307,0.00160049,0.00441322,-0.00162244,0.279504,0.00602492,1088,816,-1.73395,0.415547,-0.0257402,-2.98993,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.17842,-0.0414066,-0.0171437,0.00408449,-0.0011443,0.00157617,0.00452286,-0.00158266,0.271267,0.00632208,1095,816,-1.70875,0.410438,0.297763,-3.13667,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.175165,-0.0396947,-0.0150985,0.00420735,-0.00112016,0.00154463,0.0046228,-0.00153561,0.262742,0.00650027,1102,816,-1.6717,0.389088,0.685661,-3.29906,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.1714,-0.0369758,-0.0140538,0.00431691,-0.0010914,0.00151319,0.0047115,-0.00148598,0.255085,0.00677282,1109,816,-1.63295,0.35933,1.10328,-3.48018,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.167884,-0.0346489,-0.0135133,0.00441542,-0.00105969,0.0014837,0.00479163,-0.00143591,0.248333,0.00699707,1116,816,-1.59791,0.335107,1.50383,-3.65762,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.164579,-0.0328664,-0.0122434,0.00449324,-0.00102199,0.0014528,0.00485253,-0.00138127,0.242441,0.00716424,1123,816,-1.5627,0.313276,1.86266,-3.83568,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.160582,-0.0320228,-0.00726996,0.00454665,-0.00097719,0.00142502,0.00489261,-0.00132314,0.238163,0.00717327,1130,816,-1.51029,0.294507,2.22585,-3.99587,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.155899,-0.0309535,-0.000291534,0.00454894,-0.000923859,0.00138776,0.00488073,-0.00125565,0.234675,0.00727337,1137,816,-1.44582,0.273003,2.61369,-4.15909,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.152005,-0.0299996,0.00252427,0.00445879,-0.000869429,0.00133413,0.00477418,-0.00118481,0.232135,0.00747634,1144,816,-1.40049,0.260918,2.99569,-4.31934,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.14888,-0.0289223,0.00181915,0.00427399,-0.000819629,0.00126941,0.00457281,-0.00111845,0.231196,0.00748372,1151,816,-1.3724,0.248842,3.36637,-4.48143,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.146634,-0.0280653,-0.00275592,0.00404215,-0.00077953,0.00120473,0.0043264,-0.00106378,0.231709,0.00704638,1158,816,-1.36363,0.245003,3.72001,-4.63904,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.144103,-0.027537,-0.00906411,0.00382707,-0.000752355,0.00116639,0.00410704,-0.00103232,0.235571,0.00678694,1165,816,-1.35727,0.248834,4.0889,-4.77913,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.142368,-0.0281303,-0.00901819,0.00364807,-0.000732129,0.00116379,0.00393808,-0.00102214,0.244221,0.00665506,1172,816,-1.33977,0.257137,4.44751,-4.91788,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.140149,-0.0287949,-0.00752961,0.00348675,-0.00071487,0.00118968,0.00380022,-0.00102834,0.257633,0.00655053,1179,816,-1.31358,0.266287,4.84408,-5.06078,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.136249,-0.0281844,-0.00921315,0.00332938,-0.000697812,0.00123051,0.00367559,-0.00104403,0.274271,0.00628653,1186,816,-1.28142,0.266608,5.31569,-5.22567,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.132948,-0.0278802,-0.0106174,0.00319884,-0.000678735,0.00126579,0.00357546,-0.00105536,0.289199,0.0061643,1193,816,-1.25389,0.263293,5.83798,-5.37907,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.131541,-0.0280721,-0.00855397,0.0031197,-0.000664176,0.00129627,0.00352118,-0.00106565,0.300347,0.00595974,1200,816,-1.23359,0.258789,6.376,-5.5245,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.130553,-0.0281042,-0.00684973,0.0030827,-0.00065125,0.00132781,0.00350672,-0.00107527,0.309105,0.00587932,1207,816,-1.21829,0.254744,6.90728,-5.6792,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.128038,-0.0271392,-0.00779379,0.00306184,-0.000640911,0.00135456,0.00350446,-0.00108353,0.315827,0.00561033,1214,816,-1.19707,0.249676,7.45684,-5.84172,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.123902,-0.024828,-0.0139775,0.00304928,-0.000632766,0.00137793,0.00350784,-0.00109132,0.321256,0.00558748,1221,816,-1.17698,0.240855,8.02837,-6.01803,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.120052,-0.0229434,-0.0182937,0.00304154,-0.000628297,0.00139605,0.00351224,-0.001099,0.325196,0.00545622,1228,816,-1.15405,0.231181,8.5438,-6.17692,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.117486,-0.0214166,-0.0211013,0.00301953,-0.000625652,0.00139522,0.00349226,-0.00109838,0.326678,0.0053649,1235,816,-1.13851,0.220207,8.96658,-6.32624,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.115415,-0.0204331,-0.0215741,0.00298633,-0.000622134,0.00137757,0.0034521,-0.00108791,0.326049,0.0052808,1242,816,-1.12041,0.208391,9.36904,-6.48172,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.113144,-0.0198602,-0.0215422,0.00296563,-0.000613798,0.00135172,0.00341873,-0.0010669,0.323434,0.00496475,1249,816,-1.09888,0.202091,9.79654,-6.62817,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.110839,-0.0192024,-0.0228693,0.00295759,-0.000597995,0.0013161,0.00339174,-0.00103214,0.318632,0.00480204,1256,816,-1.08119,0.197842,10.2837,-6.77356,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.109259,-0.0187638,-0.0242589,0.00294058,-0.000577994,0.00126932,0.00335069,-0.000988099,0.312504,0.00479935,1263,816,-1.07035,0.197918,10.7985,-6.92235,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.108013,-0.018273,-0.0232719,0.00290054,-0.000555928,0.00121246,0.00328343,-0.00093882,0.305886,0.00483304,1270,816,-1.05532,0.188845,11.3621,-7.0835,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.10683,-0.0167283,-0.0196764,0.00284938,-0.000536249,0.00115667,0.00320681,-0.00089368,0.299709,0.0045597,1277,816,-1.03324,0.168022,11.952,-7.25859,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.104608,-0.0148693,-0.0151571,0.00281296,-0.000522118,0.00111306,0.00315031,-0.000859469,0.294285,0.00434457,1284,816,-0.99885,0.142524,12.5587,-7.43658,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.101739,-0.0130099,-0.0113302,0.00280702,-0.000512306,0.00108648,0.00313102,-0.000836305,0.289814,0.00449935,1291,816,-0.96063,0.119503,13.2019,-7.60941,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.0983638,-0.0122455,-0.0110911,0.00282135,-0.000507038,0.00106798,0.00313456,-0.000820248,0.285274,0.0047882,1298,816,-0.928497,0.11358,13.882,-7.77875,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.0950858,-0.0114674,-0.0135723,0.00283528,-0.000502925,0.00104098,0.00313329,-0.000800936,0.278823,0.00501087,1305,816,-0.905767,0.112109,14.5738,-7.94164,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.0932798,-0.0110672,-0.0151888,0.00284906,-0.000507103,0.00100501,0.003127,-0.000785039,0.269807,0.00511985,1312,816,-0.893734,0.110318,15.2225,-8.09667,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.0917841,-0.0106217,-0.0167434,0.00287598,-0.000526033,0.000976661,0.00313642,-0.000786477,0.260604,0.00498339,1319,816,-0.884414,0.105239,15.8174,-8.25088,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.090468,-0.0105303,-0.0156581,0.00290706,-0.00055183,0.000957833,0.00315459,-0.000799358,0.252893,0.00481878,1326,816,-0.868385,0.0999873,16.4189,-8.4082,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.0888481,-0.0101208,-0.0143331,0.00292655,-0.000579538,0.000929686,0.00315782,-0.000810802,0.243806,0.00475564,1333,816,-0.84895,0.0931749,17.07,-8.55799,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.0867551,-0.00934519,-0.0131743,0.00293932,-0.000600226,0.000884824,0.00314819,-0.000809091,0.23181,0.00475368,1340,816,-0.825839,0.0825776,17.7908,-8.72801,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.084289,-0.00824133,-0.0116852,0.002969,-0.000618233,0.000834984,0.00315383,-0.000803065,0.217847,0.00503777,1347,816,-0.798387,0.0674887,18.5906,-8.89425,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.0814061,-0.00682161,-0.00878352,0.00302504,-0.000634339,0.000800722,0.00319257,-0.000801877,0.206259,0.00576218,1354,816,-0.762819,0.0484877,19.3762,-9.05767,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.078517,-0.0054564,-0.00493048,0.00308643,-0.000647348,0.000778611,0.00324229,-0.000803207,0.197565,0.00658346,1361,816,-0.724161,0.0306965,20.171,-9.22255,20.9373,-9.30181
