 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.3381,15.7111,-2.05194,-0.212472,-0.194335,-0.0477794,-0.00257001,-0.000422233,0.00990604,0.00846796,-0.0114602,0.839391,0.00744931,1403,809,-1.99493,1.84163,23.883,-8.36015,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.20543,-0.179731,-0.0379209,-0.00117695,-0.000859842,0.0100753,0.00905816,-0.011095,0.793266,0.00786023,1410,809,-1.90321,1.68988,24.5338,-8.68641,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.202935,-0.166969,-0.0274686,0.000175872,-0.0012463,0.0101116,0.00960135,-0.0106718,0.750294,0.00797633,1417,809,-1.84963,1.55643,25.1807,-9.00067,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.207599,-0.151978,-0.0229406,0.00142516,-0.00158663,0.0100065,0.0100384,-0.0101999,0.710712,0.00763861,1424,809,-1.88035,1.40908,25.7546,-9.31421,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.212418,-0.137995,-0.0196538,0.0024914,-0.00187457,0.00973029,0.0102806,-0.00966374,0.675051,0.00717084,1431,809,-1.91604,1.26962,26.2924,-9.59847,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.215232,-0.126228,-0.0138418,0.00354067,-0.00212626,0.00938045,0.0105063,-0.00909184,0.638725,0.00619827,1438,809,-1.92455,1.14816,26.8423,-9.87194,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.215275,-0.115582,-0.005418,0.00457446,-0.00236063,0.00901846,0.010769,-0.0085552,0.601864,0.00584915,1445,809,-1.89902,1.03073,27.4309,-10.1399,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.212037,-0.105338,0.00271751,0.00551096,-0.00254142,0.00864162,0.0110183,-0.00804874,0.567397,0.00599004,1452,809,-1.8449,0.922828,28.0681,-10.4096,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.204603,-0.0960171,0.00491026,0.00652222,-0.00264876,0.00812527,0.0112666,-0.00739315,0.528502,0.00594247,1459,809,-1.77276,0.83577,28.7428,-10.6492,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.195542,-0.0886713,0.00613265,0.00754425,-0.0027092,0.00758858,0.0115756,-0.00674052,0.488323,0.00610801,1466,809,-1.68874,0.766163,29.3993,-10.8652,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.44396,-0.307324,0.0192127,0.00230843,-0.00247676,0.00100937,0.00251263,-0.00268096,0.199609,0.00508931,906,816,-4.13255,2.89679,-7.68249,3.35999,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.441756,-0.299736,0.0263052,0.00334757,-0.00247873,0.0010747,0.00353948,-0.00267065,0.176712,0.00476478,913,816,-4.09174,2.81195,-7.51377,3.12183,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.44008,-0.293156,0.0284866,0.00445566,-0.00255095,0.00114627,0.00463842,-0.00273371,0.158108,0.00503838,920,816,-4.06801,2.74574,-7.44007,2.90693,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.439035,-0.286954,0.0299316,0.00537019,-0.00262853,0.00121958,0.00555201,-0.00281035,0.147993,0.00516461,927,816,-4.05189,2.68292,-7.30476,2.7065,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.437493,-0.280523,0.0333942,0.00604491,-0.00269756,0.00129317,0.00623219,-0.00288484,0.143817,0.00557818,934,816,-4.02605,2.61566,-7.1644,2.50874,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.433981,-0.273511,0.0356517,0.00653539,-0.00273969,0.00135895,0.00673039,-0.0029347,0.142526,0.0059051,941,816,-3.98448,2.54553,-6.98129,2.30661,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.424906,-0.266179,0.0332727,0.0069866,-0.00275473,0.00141276,0.00718735,-0.00295548,0.141154,0.00571371,948,816,-3.90162,2.47317,-6.76075,2.09561,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.414755,-0.258459,0.0306324,0.0075859,-0.0027832,0.00146243,0.00778821,-0.00298552,0.137466,0.0056998,955,816,-3.80944,2.39661,-6.50955,1.87353,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.407082,-0.250599,0.0287157,0.00820638,-0.00279238,0.00147567,0.00840092,-0.00298693,0.131079,0.00558225,962,816,-3.73921,2.31552,-6.25066,1.64107,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.402036,-0.243602,0.0304226,0.00876497,-0.00282411,0.00147175,0.00894895,-0.00300809,0.124365,0.00533649,969,816,-3.68474,2.24232,-6.0108,1.40984,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.398977,-0.238246,0.0307983,0.00928997,-0.00285526,0.00145657,0.00946221,-0.0030275,0.117706,0.00514162,976,816,-3.6523,2.19041,-5.81434,1.21074,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.396069,-0.23408,0.029639,0.00983915,-0.00288357,0.00147002,0.0100068,-0.00305121,0.113549,0.00499611,983,816,-3.62509,2.15462,-5.64452,1.03513,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.393324,-0.230932,0.0280264,0.0104198,-0.00294194,0.00151667,0.0105898,-0.00311193,0.111617,0.00522014,990,816,-3.60038,2.123,-5.49258,0.863539,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.387226,-0.227522,0.0239307,0.0109777,-0.00304744,0.00160033,0.0111579,-0.00322773,0.112183,0.00623036,997,816,-3.55048,2.09449,-5.28904,0.688174,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.374471,-0.223374,0.0216033,0.0114536,-0.00321322,0.00172335,0.0116533,-0.00341299,0.115406,0.00644528,1004,816,-3.43306,2.06082,-4.92016,0.495718,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.356284,-0.219586,0.019076,0.011878,-0.00341243,0.00187666,0.012105,-0.00363939,0.120355,0.00586447,1011,816,-3.26468,2.03,-4.40607,0.31136,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.343067,-0.216102,0.0171465,0.0122139,-0.00361364,0.00204559,0.012474,-0.00387375,0.126474,0.00592056,1018,816,-3.14213,2.00576,-3.94022,0.127842,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.335532,-0.214528,0.0176156,0.0124028,-0.00380655,0.00222565,0.0127028,-0.0041066,0.134003,0.00492206,1025,816,-3.06677,1.99001,-3.59333,-0.028901,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.330619,-0.21297,0.0122531,0.0124375,-0.00399594,0.00239812,0.0127803,-0.00433875,0.141985,0.0049724,1032,816,-3.0319,1.98119,-3.31488,-0.175159,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.323671,-0.2108,0.00309768,0.0123748,-0.00416349,0.00254591,0.0127579,-0.00454653,0.149336,0.00510762,1039,816,-2.98839,1.97253,-3.03893,-0.316708,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.312969,-0.208485,-0.00476755,0.0122557,-0.00429752,0.0026662,0.0126745,-0.00471636,0.15582,0.00529195,1046,816,-2.90634,1.95935,-2.71809,-0.461899,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.299823,-0.205745,-0.00609218,0.0120705,-0.00437275,0.00274284,0.0125159,-0.00481821,0.161001,0.00597144,1053,816,-2.7841,1.94039,-2.34838,-0.642047,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.288536,-0.203199,-0.00575531,0.0118092,-0.00438223,0.00276179,0.0122673,-0.00484035,0.164381,0.00637114,1060,816,-2.67501,1.91801,-1.98307,-0.831724,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.280795,-0.203497,-0.00454871,0.0116378,-0.0043414,0.00273104,0.0120917,-0.00479528,0.164687,0.00614694,1067,816,-2.59637,1.92321,-1.69101,-0.99186,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.275605,-0.204491,-0.00597987,0.0117232,-0.00424958,0.00265015,0.0121514,-0.00467781,0.1602,0.00563122,1074,816,-2.54877,1.93284,-1.42396,-1.11754,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.27089,-0.205415,-0.0113312,0.0120927,-0.00412089,0.00250583,0.0124712,-0.00449933,0.149893,0.0055738,1081,816,-2.51653,1.94762,-1.16159,-1.24494,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.263799,-0.205924,-0.0158834,0.0126316,-0.00397282,0.00229144,0.012942,-0.00428324,0.13465,0.00573308,1088,816,-2.46007,1.95892,-0.838072,-1.38077,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.253251,-0.205675,-0.0148769,0.0132321,-0.00379513,0.00202421,0.0134694,-0.00403246,0.116713,0.00600696,1095,816,-2.35615,1.95357,-0.443332,-1.52218,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.240812,-0.204153,-0.011987,0.0138477,-0.00360958,0.00173677,0.0140188,-0.00378069,0.0982044,0.00583229,1102,816,-2.22974,1.93562,0.0337107,-1.68671,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.229377,-0.200805,-0.00901144,0.0144326,-0.00342995,0.00145008,0.0145496,-0.0035469,0.0804773,0.00546774,1109,816,-2.11312,1.89755,0.52514,-1.8776,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.220269,-0.197985,-0.00792539,0.0149375,-0.00327629,0.00115698,0.0150107,-0.00334949,0.0631837,0.00484912,1116,816,-2.02356,1.86696,0.980203,-2.06006,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.211307,-0.195918,-0.00747607,0.0153236,-0.00314995,0.000850025,0.0153627,-0.00318898,0.0458837,0.00502818,1123,816,-1.9371,1.84254,1.39504,-2.23858,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.197204,-0.195599,-0.00306044,0.0156143,-0.00304248,0.0005311,0.0156294,-0.00305759,0.0284362,0.0057548,1130,816,-1.79106,1.83243,1.85736,-2.39519,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.180046,-0.19483,0.0022386,0.0157711,-0.00293596,0.000191724,0.0157731,-0.00293792,0.0102473,0.00656764,1137,816,-1.61429,1.82047,2.36813,-2.55638,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.164978,-0.196142,0.00536814,0.0156636,-0.00282689,-0.000160538,0.015665,-0.00282828,-0.00868129,0.00729632,1144,816,-1.46276,1.83469,2.85909,-2.69969,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.151318,-0.197157,4.09655e-05,0.0152169,-0.00271884,-0.000509854,0.0152314,-0.00273332,-0.0283962,0.00708384,1151,816,-1.34875,1.85134,3.33537,-2.83555,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.140312,-0.199466,-0.0122656,0.0145014,-0.00261166,-0.000837077,0.0145422,-0.0026525,-0.0487594,0.00636687,1158,816,-1.27943,1.89057,3.7789,-2.95124,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.130916,-0.202525,-0.0258701,0.0136366,-0.00250784,-0.00113594,0.0137161,-0.00258738,-0.0699023,0.00594108,1165,816,-1.22908,1.94034,4.21876,-3.04571,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.124557,-0.207983,-0.0324884,0.0126739,-0.00239007,-0.00141605,0.0128058,-0.00252203,-0.0929181,0.0057114,1172,816,-1.18642,2.00349,4.62591,-3.12533,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.116518,-0.214405,-0.0376343,0.0116193,-0.00225148,-0.00168348,0.0118207,-0.00245288,-0.119066,0.00606767,1179,816,-1.1238,2.07448,5.08251,-3.19894,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.104618,-0.219982,-0.0440545,0.010487,-0.00208481,-0.00194369,0.0107806,-0.00237846,-0.149944,0.00591867,1186,816,-1.02954,2.13749,5.63433,-3.29286,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.0928869,-0.226374,-0.0498675,0.00933006,-0.00189473,-0.00218963,0.00974207,-0.00230674,-0.18599,0.00605359,1193,816,-0.935074,2.20371,6.24069,-3.37347,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.0852979,-0.231683,-0.0544302,0.00819291,-0.00169229,-0.00241797,0.00875266,-0.00225204,-0.227489,0.00573804,1200,816,-0.875908,2.25735,6.84183,-3.45865,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.0829278,-0.235946,-0.0611668,0.00710815,-0.00148142,-0.00262202,0.00784528,-0.00221855,-0.274057,0.00560619,1207,816,-0.872025,2.30913,7.39005,-3.56281,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.0812634,-0.240175,-0.0686776,0.00609823,-0.00127269,-0.00278858,0.00703433,-0.00220878,-0.32387,0.00593822,1214,816,-0.877176,2.36477,7.93367,-3.66718,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.0789803,-0.244659,-0.0738538,0.00513912,-0.00107123,-0.00292144,0.00629738,-0.0022295,-0.37746,0.00639279,1221,816,-0.869733,2.41578,8.48606,-3.77709,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.0755479,-0.250116,-0.0800711,0.00414641,-0.000879226,-0.00302838,0.00556874,-0.00230155,-0.439087,0.00654865,1228,816,-0.854694,2.48139,8.99757,-3.86534,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.070072,-0.25652,-0.0917603,0.00303286,-0.000695504,-0.00311133,0.00479574,-0.00245838,-0.515498,0.00679807,1235,816,-0.837157,2.56609,9.45164,-3.93119,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.0648742,-0.264659,-0.103657,0.00183518,-0.000520727,-0.00315075,0.00402098,-0.00270652,-0.606511,0.00696693,1242,816,-0.822527,2.66324,9.88827,-3.98581,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.06306,-0.271749,-0.11327,0.00066407,-0.000351277,-0.00313477,0.00333201,-0.00301922,-0.705121,0.00696546,1249,816,-0.832708,2.7404,10.3141,-4.03996,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.0645416,-0.277361,-0.117327,-0.000453009,-0.000184789,-0.00307895,0.00276297,-0.00340077,-0.807163,0.00659989,1256,816,-0.856974,2.79123,10.7645,-4.11318,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.0664013,-0.279999,-0.121326,-0.00157636,-1.67784e-05,-0.00297988,0.00228365,-0.00387679,-0.913371,0.00648617,1263,816,-0.885611,2.81991,11.2457,-4.22511,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.0686177,-0.280745,-0.122788,-0.00272839,0.000154549,-0.00280912,0.00187045,-0.00444429,-1.02245,0.00638122,1270,816,-0.910458,2.82928,11.7754,-4.3751,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.071984,-0.282318,-0.122125,-0.00387499,0.000325281,-0.00254967,0.00152838,-0.0050781,-1.12991,0.005899,1277,816,-0.938985,2.83908,12.3208,-4.51388,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.0774554,-0.284363,-0.12007,-0.00502728,0.000494711,-0.00219111,0.00125849,-0.00579107,-1.23538,0.0053793,1284,816,-0.982247,2.85001,12.8522,-4.64808,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.0843529,-0.286247,-0.118328,-0.00619997,0.00066443,-0.00173998,0.00108028,-0.00661582,-1.3362,0.00515665,1291,816,-1.03941,2.86043,13.3995,-4.77877,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.0911143,-0.28603,-0.115535,-0.00735118,0.000845352,-0.00120736,0.0010195,-0.00752532,-1.42755,0.00529286,1298,816,-1.09269,2.8573,13.9788,-4.95087,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.0972863,-0.285407,-0.113999,-0.00848746,0.00103658,-0.000594169,0.0010735,-0.00852438,-1.50873,0.00536848,1305,816,-1.14441,2.84939,14.5763,-5.11932,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.102829,-0.28523,-0.113856,-0.00965985,0.00121823,9.80285e-05,0.00121912,-0.00966074,1.56179,0.00543982,1312,816,-1.19443,2.84459,15.1519,-5.27481,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.108769,-0.284362,-0.11584,-0.0108225,0.00137414,0.000869159,0.00143577,-0.0108842,1.50001,0.00542329,1319,816,-1.25485,2.83336,15.6734,-5.4319,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.11495,-0.283479,-0.120064,-0.0118369,0.00149311,0.00172354,0.00171235,-0.0120561,1.44427,0.00546176,1326,816,-1.32448,2.82966,16.2018,-5.59189,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.12326,-0.282703,-0.128235,-0.0126351,0.00157958,0.00262603,0.0020492,-0.0131047,1.39383,0.00606122,1333,816,-1.42577,2.8308,16.7568,-5.73033,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.134794,-0.281604,-0.137432,-0.0131876,0.00164168,0.00352795,0.00243821,-0.0139841,1.34874,0.00688469,1340,816,-1.55966,2.83163,17.3452,-5.8896,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.14733,-0.280028,-0.144087,-0.0133974,0.00166752,0.00442657,0.0028719,-0.0146018,1.30515,0.00746687,1347,816,-1.69463,2.82011,17.9986,-6.04726,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.161147,-0.278189,-0.148812,-0.0131781,0.00164098,0.00535217,0.00337184,-0.014909,1.25802,0.00780516,1354,816,-1.83501,2.79676,18.6209,-6.19499,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.177336,-0.274008,-0.149263,-0.0124357,0.00154484,0.00627163,0.00394591,-0.0148367,1.20516,0.00805832,1361,816,-1.98398,2.75256,19.2285,-6.37829,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.197167,-0.267667,-0.138285,-0.0112646,0.00137924,0.00714944,0.00460096,-0.0144863,1.14742,0.00782003,1368,816,-2.12993,2.67883,19.7561,-6.59862,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.212915,-0.255145,-0.12192,-0.00979742,0.00112861,0.00796486,0.00532394,-0.0139927,1.08599,0.00840661,1375,816,-2.22342,2.53963,20.2745,-6.88944,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.221364,-0.241168,-0.108816,-0.00815118,0.000813105,0.0086847,0.00610407,-0.0134421,1.02362,0.00810819,1382,816,-2.26144,2.38893,20.8604,-7.2029,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.225343,-0.226845,-0.0947244,-0.00637166,0.000454571,0.00927789,0.00692723,-0.0128443,0.961654,0.00749512,1389,816,-2.25575,2.23155,21.4375,-7.52353,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.226293,-0.213492,-0.0742957,-0.00459158,4.97852e-05,0.00972431,0.00772649,-0.0122683,0.902531,0.00756055,1396,816,-2.20161,2.07126,21.994,-7.83742,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.221603,-0.200013,-0.05785,-0.00291793,-0.000377708,0.0100251,0.00845742,-0.0117531,0.848409,0.00743643,1403,816,-2.10932,1.91639,22.5866,-8.1377,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.213889,-0.183932,-0.0489409,-0.00133617,-0.000797766,0.0101817,0.00911831,-0.0112522,0.798615,0.00766991,1410,816,-2.01511,1.74677,23.2234,-8.45657,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.210184,-0.170574,-0.0404954,0.00015825,-0.00117128,0.0101819,0.00969707,-0.0107101,0.7528,0.00821558,1417,816,-1.95744,1.60927,23.8684,-8.76477,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.21362,-0.155519,-0.0353119,0.00149674,-0.00148746,0.0100305,0.0101455,-0.0101362,0.711561,0.00782459,1424,816,-1.9751,1.46014,24.4524,-9.07605,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.218012,-0.141054,-0.0304494,0.00264945,-0.00175062,0.00971773,0.0104131,-0.00951424,0.674078,0.00725625,1431,816,-2.00206,1.31445,24.9972,-9.37557,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.22114,-0.127441,-0.022392,0.00377769,-0.00196641,0.009336,0.0106734,-0.00886214,0.636176,0.00590723,1438,816,-2.00668,1.17001,25.5392,-9.66882,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.222657,-0.116653,-0.0116874,0.00491201,-0.00216083,0.00893254,0.0109827,-0.00823152,0.596913,0.00569539,1445,816,-1.98689,1.04976,26.1038,-9.94206,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.220288,-0.107185,-0.00493171,0.00595766,-0.00230216,0.00849203,0.0112708,-0.00761528,0.559073,0.00589756,1452,816,-1.9448,0.951121,26.7277,-10.1948,28.8774,-11.2755
18.429,15.015,-1.69332,-0.213008,-0.0979421,-0.00128874,0.0069771,-0.00238358,0.00793061,0.0115055,-0.00691194,0.518821,0.00583164,1459,816,-1.8691,0.861258,27.4072,-10.4242,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.202259,-0.0896429,0.000481458,0.00794708,-0.00242669,0.0073588,0.0117633,-0.0062429,0.47841,0.00596951,1466,816,-1.76847,0.783068,28.0927,-10.6488,30.0664,-11.5479
19.973,15.029,-1.62317,-0.19327,-0.0828048,0.0057833,0.0088224,-0.00246992,0.00676798,0.0119901,-0.00563765,0.43776,0.00655717,1473,816,-1.67123,0.702599,28.7,-10.8631,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.185467,-0.0778132,0.0150848,0.00938481,-0.00249588,0.0061409,0.0119884,-0.00509945,0.400999,0.00765072,1480,816,-1.57044,0.633926,29.2794,-11.0824,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.174696,-0.0730139,0.0155625,0.00953885,-0.00256992,0.00548019,0.0116507,-0.00468181,0.36783,0.00800178,1487,816,-1.47311,0.593121,29.8736,-11.2739,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.164102,-0.0678829,0.0132531,0.00907126,-0.00268948,0.00486327,0.0108218,-0.00443998,0.345505,0.0077649,1494,816,-1.38709,0.553276,30.474,-11.4562,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.154811,-0.0635453,0.00147913,0.00826754,-0.00278955,0.00424431,0.00970886,-0.00423087,0.327369,0.00707927,1501,816,-1.34485,0.535788,31.0078,-11.6089,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.440778,-0.308093,0.0111035,0.00307517,-0.0026578,0.00111183,0.00328324,-0.00286587,0.185003,0.0051719,906,823,-4.12442,2.92188,-8.77462,3.29351,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.437466,-0.300928,0.0195659,0.00403611,-0.00258812,0.00113845,0.0042263,-0.00277831,0.165536,0.00481753,913,823,-4.06965,2.83956,-8.61663,3.05773,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.435824,-0.294178,0.0239105,0.00504925,-0.00257583,0.00117063,0.00522492,-0.00275151,0.148955,0.00482461,920,823,-4.04095,2.76777,-8.5138,2.83833,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.434464,-0.287759,0.0239649,0.00585508,-0.0025742,0.00120462,0.00602385,-0.00274297,0.139198,0.00499933,927,823,-4.02538,2.70241,-8.37152,2.63764,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.43273,-0.281104,0.0253286,0.00640768,-0.00257071,0.00124,0.00657578,-0.00273882,0.134749,0.00538505,934,823,-4.00304,2.63356,-8.21296,2.44816,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.429856,-0.273669,0.0272021,0.00675103,-0.0025518,0.00126663,0.0069204,-0.00272117,0.132932,0.00576132,941,823,-3.96876,2.56011,-8.03662,2.25306,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.421161,-0.265872,0.0274205,0.00702313,-0.00251615,0.00128246,0.00719253,-0.00268556,0.131333,0.00573497,948,823,-3.88324,2.48284,-7.83527,2.04412,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.410428,-0.258015,0.026296,0.00741371,-0.00249012,0.00130154,0.0075819,-0.00265831,0.128511,0.00578095,955,823,-3.78177,2.40578,-7.5841,1.82106,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.402155,-0.250282,0.0270973,0.00787873,-0.00245569,0.00130852,0.00804183,-0.00261879,0.12401,0.00571012,962,823,-3.69891,2.32402,-7.31303,1.58287,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.397278,-0.24428,0.0280741,0.0083305,-0.0024464,0.00130647,0.00848662,-0.00260252,0.118934,0.00550684,969,823,-3.64767,2.26024,-7.07711,1.36043,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.394746,-0.239411,0.0277106,0.00876804,-0.00244427,0.00129716,0.00891615,-0.00259238,0.11369,0.00527262,976,823,-3.62208,2.21406,-6.89252,1.17598,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.392502,-0.234787,0.0251772,0.00922507,-0.00244547,0.0013122,0.00937079,-0.00259119,0.110597,0.00527681,983,823,-3.60494,2.17446,-6.75353,0.996974,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.390488,-0.230942,0.0222964,0.00971124,-0.00246967,0.00136298,0.00986189,-0.00262032,0.110081,0.00543668,990,823,-3.5908,2.13948,-6.63122,0.812562,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.386873,-0.228232,0.0204093,0.0101929,-0.00252987,0.00145284,0.0103567,-0.00269366,0.112267,0.00597708,997,823,-3.55858,2.11454,-6.44915,0.647259,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.376853,-0.224428,0.0190127,0.0106434,-0.00263396,0.00157818,0.0108284,-0.00281896,0.116696,0.00645944,1004,823,-3.46454,2.07933,-6.11945,0.465464,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.359653,-0.220443,0.0167142,0.0110848,-0.00276226,0.0017299,0.0112976,-0.0029751,0.122422,0.00584058,1011,823,-3.30489,2.04629,-5.62929,0.287076,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.34469,-0.21709,0.014742,0.0114733,-0.00289427,0.00189281,0.0117185,-0.00313945,0.128814,0.00572699,1018,823,-3.16581,2.02231,-5.16219,0.118327,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.335261,-0.215149,0.0133058,0.0117416,-0.00302438,0.00206103,0.0120238,-0.00330666,0.136115,0.00496858,1025,823,-3.07761,2.00672,-4.77695,-0.0502329,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.331308,-0.213411,0.00765461,0.0118648,-0.00315632,0.00222043,0.0121861,-0.00347768,0.143727,0.0047407,1032,823,-3.0527,1.99851,-4.50958,-0.200878,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.325729,-0.210576,-0.00202314,0.0118919,-0.00328026,0.00235885,0.0122502,-0.00363854,0.150733,0.00504429,1039,823,-3.02374,1.9856,-4.24785,-0.345038,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.317403,-0.208098,-0.0095031,0.0118762,-0.00339286,0.00247348,0.0122669,-0.00378355,0.156657,0.00537325,1046,823,-2.96315,1.96963,-3.96873,-0.489062,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.303541,-0.205175,-0.0133895,0.011813,-0.00347792,0.00254892,0.0122267,-0.00389162,0.160901,0.00542816,1053,823,-2.8411,1.95184,-3.61505,-0.65356,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.292246,-0.203141,-0.0103979,0.0116825,-0.00352559,0.00256686,0.0121041,-0.00394715,0.162777,0.00582552,1060,823,-2.72451,1.92724,-3.23851,-0.83482,-0.384406,-2.8414
