 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.66155,15.6267,-2.01121,0.0424516,-0.433803,-0.237894,-0.0335421,0.00909652,0.00951193,0.0111222,-0.0355678,1.36097,0.0118228,1361,809,-0.221685,4.44214,22.7352,-4.85293,22.2841,-9.43634
8.45165,15.6459,-2.05303,-0.00273239,-0.413086,-0.211685,-0.0297708,0.008422,0.0117185,0.0117308,-0.0330796,1.2956,0.0114608,1368,809,-0.555492,4.20364,23.0075,-5.24095,23.0034,-9.5789
9.23538,15.6619,-2.07481,-0.0382426,-0.382747,-0.169077,-0.0254024,0.00760302,0.0136172,0.0124958,-0.0302952,1.22585,0.0121647,1375,809,-0.75157,3.85161,23.3077,-5.74767,23.6575,-9.7213
10.0167,15.6772,-2.08779,-0.0605833,-0.352456,-0.129347,-0.0207877,0.00669286,0.0151405,0.0133983,-0.0274932,1.15388,0.0111332,1382,809,-0.836729,3.50179,23.7136,-6.25861,24.2874,-9.87728
10.7924,15.6896,-2.08279,-0.0749418,-0.323311,-0.0827259,-0.0159736,0.00574069,0.0162949,0.0144642,-0.0246971,1.07927,0.0104294,1389,809,-0.826143,3.14709,24.1403,-6.76442,24.8596,-10.0351
11.5654,15.7005,-2.06872,-0.0811448,-0.291307,-0.0272914,-0.0113943,0.00480303,0.0169741,0.0155114,-0.0221028,1.00799,0.0114856,1396,809,-0.713509,2.75522,24.6217,-7.30987,25.4063,-10.1893
12.3381,15.7111,-2.05194,-0.0730918,-0.257827,0.0179886,-0.00745815,0.00391354,0.0172147,0.0163571,-0.0199017,0.944903,0.0116878,1403,809,-0.5052,2.37993,25.2419,-7.87085,25.9508,-10.3476
13.1147,15.7237,-2.04362,-0.0597007,-0.221277,0.0413137,-0.00418546,0.00310153,0.0170732,0.0169156,-0.0179996,0.890524,0.0117734,1410,809,-0.320873,2.00326,25.9549,-8.43173,26.5341,-10.5166
13.8953,15.7379,-2.04416,-0.0542068,-0.190779,0.0615859,-0.00148754,0.00242516,0.0166336,0.017217,-0.0162794,0.843936,0.0109852,1417,809,-0.215106,1.69307,26.6316,-8.93744,27.1574,-10.6882
14.6756,15.751,-2.04178,-0.0611254,-0.161873,0.068432,0.000706318,0.00181549,0.0159624,0.017233,-0.0147112,0.802763,0.00974667,1424,809,-0.263789,1.40706,27.1845,-9.38528,27.7775,-10.8479
15.4523,15.7615,-2.02788,-0.0707664,-0.138216,0.0784706,0.0021976,0.0012621,0.0150762,0.0168133,-0.0133536,0.76989,0.0090104,1431,809,-0.324173,1.16016,27.6764,-9.76803,28.3629,-10.9935
16.2281,15.7717,-2.00975,-0.0760436,-0.119878,0.0870088,0.0033327,0.000766453,0.0140926,0.0162005,-0.0121013,0.739999,0.00739714,1438,809,-0.348265,0.971435,28.2036,-10.1082,28.9407,-11.1452
17.0051,15.7823,-1.99258,-0.0763426,-0.104298,0.0949552,0.00420855,0.000313501,0.0131027,0.0155077,-0.0109857,0.711621,0.0069948,1445,809,-0.328524,0.805897,28.791,-10.4206,29.5298,-11.3011
17.7837,15.7934,-1.97782,-0.0719563,-0.0892556,0.101115,0.00480442,-6.37663e-05,0.0121276,0.0147397,-0.00999909,0.68636,0.00735441,1452,809,-0.27262,0.654449,29.4407,-10.732,30.1353,-11.4583
18.5618,15.8033,-1.96008,-0.063338,-0.0756838,0.100514,0.00533024,-0.000265879,0.0109865,0.0138693,-0.00880498,0.660708,0.00732632,1459,809,-0.201075,0.536427,30.1281,-11.0126,30.7374,-11.6011
19.3363,15.8113,-1.93092,-0.053328,-0.066137,0.0964923,0.00601122,-0.000373219,0.00993254,0.0132519,-0.00761391,0.629916,0.00702916,1466,809,-0.127183,0.454114,30.7948,-11.2415,31.3055,-11.7438
-41.6058,13.9242,-0.771777,-0.0583607,-0.0767083,-0.0322174,0.00167477,-0.00215602,0.000175885,0.00168283,-0.00216408,0.045785,0.00588293,906,816,-0.619499,0.786982,-3.86506,1.18647,-3.3241,0.39097
-40.87,13.9384,-0.790144,-0.0558686,-0.0698355,-0.0240011,0.003344,-0.00217212,7.82071e-05,0.00334511,-0.00217323,0.0141741,0.00578915,913,816,-0.576847,0.705634,-3.69502,0.956299,-3.17021,0.238154
-40.141,13.9476,-0.780162,-0.0538194,-0.0638688,-0.0220021,0.00502109,-0.00235753,3.25353e-05,0.00502123,-0.00235767,0.00440929,0.00617183,920,816,-0.553543,0.644242,-3.61767,0.749921,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.0526129,-0.0574979,-0.020241,0.00639398,-0.0026044,2.15225e-05,0.00639403,-0.00260445,0.0023918,0.00621705,927,816,-0.538988,0.580637,-3.48134,0.546994,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.0502776,-0.0505207,-0.0151027,0.00741474,-0.00286089,3.53504e-05,0.00741486,-0.00286101,0.00344017,0.00651475,934,816,-0.505361,0.508573,-3.33512,0.339257,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.0457109,-0.0430396,-0.0102837,0.00817312,-0.00308762,6.19679e-05,0.00817346,-0.00308796,0.00550278,0.00668023,941,816,-0.451291,0.43179,-3.14449,0.127864,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.0346707,-0.0365681,-0.00794575,0.0088962,-0.00325339,9.03378e-05,0.00889687,-0.00325406,0.00743491,0.00624164,948,816,-0.341428,0.365037,-2.90974,-0.0854909,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.0218712,-0.0299312,-0.00843539,0.0099159,-0.00339067,0.000104891,0.00991672,-0.0033915,0.00788202,0.00581416,955,816,-0.222135,0.299364,-2.63518,-0.30287,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.0114419,-0.0226035,-0.0116161,0.0110376,-0.00346151,6.86028e-05,0.0110379,-0.00346184,0.00473137,0.00522261,962,816,-0.132665,0.228279,-2.34862,-0.529826,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.00454462,-0.0152985,-0.0132645,0.0120747,-0.00352326,-4.03701e-06,0.0120747,-0.00352326,-0.000258817,0.00452555,969,816,-0.0731564,0.157634,-2.08786,-0.757997,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.000523478,-0.00922311,-0.0156208,0.0130214,-0.00356319,-9.57272e-05,0.013022,-0.00356375,-0.0057718,0.00400581,976,816,-0.0426838,0.101756,-1.87968,-0.95757,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,0.00261937,-0.00437429,-0.0175922,0.0139416,-0.00357694,-0.000162002,0.0139431,-0.00357843,-0.00924638,0.00363163,983,816,-0.0193867,0.0588531,-1.70694,-1.13583,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,0.00629346,-0.000648297,-0.0183843,0.0148588,-0.00359674,-0.000205487,0.0148611,-0.00359902,-0.0111323,0.00388968,990,816,0.0122331,0.0228275,-1.54682,-1.31582,-1.62421,-1.36287
-32.047,14.0734,-0.811747,0.0150651,0.00262321,-0.0204105,0.0157133,-0.00365549,-0.00022119,0.0157159,-0.00365801,-0.0114179,0.00574315,997,816,0.0889962,-0.00376117,-1.31933,-1.49568,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,0.0339066,0.00691269,-0.0220159,0.0163802,-0.00380927,-0.000245046,0.0163831,-0.00381224,-0.012135,0.00643938,1004,816,0.261825,-0.0390053,-0.892241,-1.68981,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,0.0613509,0.0103765,-0.0240855,0.0168855,-0.00404355,-0.00027709,0.0168891,-0.00404721,-0.0132364,0.00602113,1011,816,0.514767,-0.067062,-0.289088,-1.86983,-0.906805,-1.8162
-29.802,14.123,-0.908592,0.0817967,0.0131806,-0.027457,0.017202,-0.00434161,-0.000322,0.0172068,-0.00434642,-0.014942,0.00666369,1018,816,0.697685,-0.0850402,0.24771,-2.03999,-0.571545,-1.96242
-29.0559,14.137,-0.928486,0.0923497,0.0126369,-0.0268505,0.0172849,-0.00470297,-0.000386813,0.0172917,-0.00470977,-0.0175848,0.00505517,1025,816,0.798201,-0.0784978,0.623292,-2.17707,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,0.0982033,0.0122909,-0.0315722,0.0171808,-0.00511845,-0.000538528,0.0171938,-0.00513145,-0.0241314,0.00498066,1032,816,0.839921,-0.066867,0.909918,-2.30783,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,0.105572,0.012487,-0.039076,0.0170399,-0.00554808,-0.000842528,0.0170713,-0.00557946,-0.0372309,0.00534412,1039,816,0.888135,-0.0557651,1.18824,-2.43505,0.129331,-2.37989
-26.8318,14.169,-0.925213,0.119747,0.012872,-0.0472556,0.0169931,-0.00598543,-0.00130322,0.0170668,-0.00605911,-0.0564733,0.00582099,1046,816,0.998402,-0.048486,1.54273,-2.56112,0.339891,-2.51785
-26.0881,14.181,-0.927906,0.138904,0.0137918,-0.0561058,0.0170501,-0.00635905,-0.00193095,0.0172084,-0.00651725,-0.0817503,0.00662137,1053,816,1.15318,-0.0422754,1.9763,-2.70648,0.580788,-2.66844
-25.3432,14.1939,-0.932639,0.155064,0.0148895,-0.0636654,0.0171072,-0.0066531,-0.00272124,0.0174149,-0.00696078,-0.112587,0.00710226,1060,816,1.28267,-0.038155,2.39446,-2.86888,0.836522,-2.83041
-24.6013,14.2045,-0.924909,0.166452,0.0123699,-0.0693888,0.0174098,-0.00686125,-0.00365982,0.0179497,-0.00740111,-0.146452,0.00665804,1067,816,1.3729,-0.000457775,2.72655,-2.99605,1.05441,-2.98738
-23.8597,14.2139,-0.914667,0.174119,0.0100313,-0.0705535,0.0181989,-0.00697224,-0.00470778,0.0190506,-0.00782393,-0.178974,0.00624004,1074,816,1.44033,0.0268977,3.01698,-3.11321,1.27013,-3.12678
-23.1182,14.2232,-0.901619,0.181161,0.00809607,-0.068545,0.0195241,-0.00699665,-0.0058264,0.0207476,-0.00822021,-0.206996,0.00597651,1081,816,1.51036,0.0468254,3.29629,-3.24779,1.4831,-3.2734
-22.3736,14.2339,-0.897217,0.192653,0.00305578,-0.0607248,0.0212015,-0.00696653,-0.00698078,0.0228366,-0.00860163,-0.230082,0.00721233,1088,816,1.639,0.0912998,3.65341,-3.36599,1.73461,-3.4216
-21.6255,14.2458,-0.902275,0.212907,-0.0063216,-0.0520562,0.0230552,-0.0068507,-0.00813488,0.0251248,-0.00892029,-0.249125,0.0079684,1095,816,1.85349,0.16777,4.13668,-3.42499,2.02746,-3.56062
-20.872,14.2605,-0.923231,0.2366,-0.0189662,-0.0452496,0.0249553,-0.00666832,-0.00928604,0.0274804,-0.00919346,-0.265509,0.00871138,1102,816,2.09579,0.278643,4.7197,-3.45478,2.38525,-3.70512
-20.1164,14.2766,-0.948727,0.253674,-0.0320809,-0.0324442,0.0267275,-0.00643319,-0.0103989,0.0297187,-0.0094244,-0.280084,0.00916323,1109,816,2.29283,0.389174,5.25849,-3.50518,2.76704,-3.86044
-19.362,14.2917,-0.96805,0.264765,-0.0452225,-0.01672,0.0281784,-0.00618484,-0.011469,0.0316546,-0.00966107,-0.294296,0.0090953,1116,816,2.44218,0.498758,5.72261,-3.56367,3.13385,-4.01566
-18.6108,14.305,-0.974467,0.277246,-0.0562462,-0.0085212,0.0292745,-0.00593636,-0.0125021,0.033262,-0.00992381,-0.308745,0.00936586,1123,816,2.58298,0.593101,6.16651,-3.63107,3.46143,-4.17733
-17.8596,14.3173,-0.978894,0.303431,-0.0664043,-0.00867291,0.0302297,-0.00569509,-0.0135246,0.034752,-0.0102174,-0.322689,0.00905567,1130,816,2.82783,0.688633,6.74934,-3.67524,3.78888,-4.32499
-17.1068,14.33,-0.986583,0.33699,-0.0716524,-0.0107944,0.0310337,-0.00544323,-0.0145777,0.0361437,-0.0105532,-0.337152,0.00928586,1137,816,3.13388,0.744885,7.42454,-3.76341,4.13541,-4.46793
-16.3539,14.3424,-0.992037,0.368896,-0.0779653,-0.0128121,0.0313404,-0.0051736,-0.0156615,0.0371375,-0.0109707,-0.354512,0.00973478,1144,816,3.42456,0.812309,8.08281,-3.84529,4.48127,-4.61341
-15.6016,14.3548,-0.993739,0.39865,-0.0860597,-0.0118526,0.0307614,-0.00487444,-0.0167146,0.0373741,-0.0114872,-0.37673,0.00937672,1151,816,3.70375,0.892026,8.71246,-3.92468,4.82111,-4.76907
-14.8502,14.3666,-0.990467,0.426876,-0.0982485,-0.0110751,0.029292,-0.00458247,-0.0176782,0.0368372,-0.0121276,-0.4034,0.00861949,1158,816,3.96912,1.00746,9.31676,-3.96386,5.15035,-4.92812
-14.0977,14.3779,-0.988445,0.448054,-0.112757,-0.0180331,0.0271848,-0.00428537,-0.0185713,0.0357908,-0.0128914,-0.433943,0.00982176,1165,816,4.14688,1.15796,9.86807,-3.95698,5.49124,-5.07367
-13.3452,14.3887,-0.984722,0.453878,-0.133507,-0.0175694,0.0245428,-0.00396009,-0.0193912,0.0343563,-0.0137736,-0.4685,0.0104292,1172,816,4.20513,1.35854,10.2664,-3.90061,5.83328,-5.21544
-12.5896,14.4008,-0.988313,0.463761,-0.158356,-0.0154917,0.0214989,-0.00356684,-0.0201878,0.0327278,-0.0147957,-0.507607,0.0134391,1179,816,4.3069,1.59895,10.7373,-3.81011,6.20926,-5.35752
-11.8291,14.4159,-1.00544,0.485938,-0.18326,-0.01575,0.0181577,-0.00307166,-0.0210148,0.0310865,-0.0160004,-0.551536,0.0126679,1186,816,4.51559,1.84479,11.3864,-3.73195,6.64215,-5.51573
-11.0634,14.4331,-1.03614,0.51353,-0.21083,-0.026285,0.0145922,-0.00247673,-0.0218233,0.0294905,-0.017375,-0.599005,0.012377,1193,816,4.74465,2.12937,12.1497,-3.60657,7.13172,-5.67098
-10.2945,14.4512,-1.07469,0.533939,-0.235413,-0.0429476,0.0108603,-0.00181589,-0.0225256,0.0279226,-0.0188781,-0.648257,0.0101042,1200,816,4.88762,2.38251,12.8815,-3.48157,7.65711,-5.81823
-9.52569,14.4691,-1.11036,0.529984,-0.254436,-0.0686954,0.00715456,-0.0011082,-0.0230458,0.0264364,-0.02039,-0.696706,0.00923107,1207,816,4.77617,2.59234,13.3765,-3.40212,8.17967,-5.97223
-8.7566,14.4868,-1.14455,0.51625,-0.266906,-0.0777021,0.00375123,-0.000363554,-0.0233903,0.0251744,-0.0217867,-0.741531,0.00957376,1214,816,4.6216,2.72251,13.7704,-3.41944,8.70435,-6.12422
-7.98704,14.5047,-1.17773,0.503799,-0.275729,-0.0758944,0.000691163,0.000421564,-0.0236469,0.0242036,-0.0230909,-0.782548,0.00918267,1221,816,4.51,2.80378,14.176,-3.49898,9.23299,-6.28413
-7.22215,14.5193,-1.19449,0.498667,-0.283259,-0.0662958,-0.00233016,0.00124335,-0.023854,0.0233774,-0.0244642,-0.82278,0.0096334,1228,816,4.48909,2.87074,14.5979,-3.59785,9.70922,-6.42995
-6.46443,14.5297,-1.18742,0.505889,-0.30156,-0.0679966,-0.00563367,0.00206194,-0.0239797,0.0225006,-0.0260723,-0.864951,0.0115746,1235,816,4.55204,3.05107,15.0657,-3.56087,10.1062,-6.56967
-5.70807,14.5397,-1.17421,0.514153,-0.33379,-0.0804701,-0.00906281,0.00283926,-0.0239316,0.0215486,-0.0277722,-0.907261,0.0119822,1242,816,4.59665,3.3749,15.5331,-3.37704,10.4885,-6.71955
-4.94959,14.55,-1.16545,0.51235,-0.364912,-0.100972,-0.01224,0.00356593,-0.0236376,0.0205867,-0.0292608,-0.946726,0.012595,1249,816,4.52386,3.68521,15.9282,-3.16983,10.8943,-6.86128
-4.18571,14.5626,-1.1708,0.496096,-0.386261,-0.107264,-0.0150311,0.00422247,-0.0231399,0.0196582,-0.0304668,-0.98252,0.0111293,1256,816,4.35775,3.89372,16.2354,-3.09327,11.3588,-7.00246
-3.41861,14.5766,-1.18357,0.475856,-0.394211,-0.105129,-0.0176657,0.00485847,-0.0224574,0.0187195,-0.0315267,-1.01782,0.0101152,1263,816,4.17643,3.9634,16.5357,-3.16512,11.858,-7.14706
-2.64654,14.5933,-1.20873,0.452848,-0.39635,-0.111027,-0.0203186,0.00548926,-0.0215283,0.0176847,-0.0325141,-1.05538,0.0118294,1270,816,3.9433,4.01082,16.8641,-3.31522,12.4101,-7.30481
-1.87182,14.6108,-1.23942,0.429222,-0.411717,-0.128398,-0.0229336,0.00612745,-0.0203331,0.0165883,-0.0333945,-1.09564,0.0118963,1277,816,3.67436,4.16322,17.2176,-3.27955,12.9899,-7.46001
-1.09637,14.6282,-1.26992,0.400028,-0.431335,-0.153318,-0.0256481,0.00676971,-0.0188388,0.0154129,-0.0342913,-1.14065,0.0102911,1284,816,3.33271,4.3741,17.5251,-3.19732,13.5765,-7.61403
-0.318033,14.6464,-1.30654,0.370457,-0.453112,-0.170578,-0.028502,0.00740219,-0.0170459,0.0142057,-0.0353055,-1.19104,0.00889778,1291,816,3.01199,4.59678,17.8559,-3.10385,14.1929,-7.76269
0.46334,14.6662,-1.34949,0.344418,-0.465,-0.176362,-0.0312495,0.00803746,-0.0150015,0.0131106,-0.0363226,-1.24469,0.00912494,1298,816,2.75573,4.72775,18.2486,-3.15453,14.8401,-7.92281
1.24599,14.6861,-1.39371,0.320538,-0.473097,-0.177076,-0.0337235,0.00865702,-0.0127236,0.0121835,-0.03725,-1.30042,0.00931526,1305,816,2.53412,4.80502,18.673,-3.23689,15.4996,-8.08011
2.02603,14.7043,-1.42801,0.298026,-0.476224,-0.175171,-0.0360215,0.00920598,-0.0102574,0.0114236,-0.0382391,-1.35788,0.00885914,1312,816,2.33197,4.8281,19.0819,-3.36497,16.1304,-8.23431
2.80129,14.7199,-1.44626,0.274018,-0.475989,-0.174571,-0.0381214,0.00965958,-0.00761407,0.0108436,-0.0393053,-1.41653,0.00861898,1319,816,2.11159,4.81199,19.426,-3.51573,16.7105,-8.38984
3.57747,14.7358,-1.46491,0.25027,-0.477483,-0.176497,-0.0397468,0.00997353,-0.00475025,0.0104233,-0.0401965,-1.47639,0.00876892,1326,816,1.88654,4.82621,19.7819,-3.65786,17.2996,-8.54732
4.35821,14.7528,-1.49434,0.222652,-0.481456,-0.195519,-0.0407139,0.0101097,-0.00175027,0.0101699,-0.0407741,-1.53641,0.0109616,1333,816,1.57383,4.87276,20.15,-3.72104,17.9354,-8.69212
5.14533,14.7732,-1.53936,0.182518,-0.485342,-0.221435,-0.0410032,0.0100801,0.00123872,0.0101101,-0.0410332,1.54657,0.0132638,1340,816,1.12575,4.93192,20.4614,-3.79685,18.636,-8.85443
5.93995,14.7963,-1.60304,0.137159,-0.483834,-0.242184,-0.0404963,0.00987285,0.00413063,0.0102093,-0.0408328,1.48951,0.0136243,1347,816,0.644933,4.93923,20.7954,-3.93417,19.4121,-9.01019
6.73296,14.8179,-1.65967,0.089966,-0.47508,-0.264552,-0.0389807,0.00947225,0.00693749,0.010446,-0.0399544,1.43135,0.0132712,1354,816,0.140368,4.87164,21.0931,-4.12141,20.1701,-9.15679
7.52704,14.8395,-1.71678,0.043929,-0.456337,-0.280537,-0.03619,0.00891595,0.00955464,0.0108564,-0.0381305,1.37043,0.0131031,1361,816,-0.336647,4.71727,21.4097,-4.43031,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.00423374,-0.433678,-0.252782,-0.0323415,0.00820483,0.0118972,0.011438,-0.0355746,1.30545,0.0119523,1368,816,-0.693837,4.46275,21.6568,-4.83699,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.0421062,-0.402191,-0.198793,-0.0278219,0.00733527,0.0139077,0.0121717,-0.0326582,1.23613,0.0126545,1375,816,-0.875677,4.08598,21.9534,-5.37035,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.0669818,-0.370133,-0.15262,-0.022971,0.00636939,0.0155128,0.0130501,-0.0296517,1.16414,0.0112669,1382,816,-0.963817,3.70449,22.3746,-5.90178,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.0822772,-0.338796,-0.108007,-0.0178496,0.00536168,0.0167094,0.0141005,-0.0265884,1.08893,0.0102264,1389,816,-0.969106,3.33319,22.8382,-6.42835,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.0919985,-0.3065,-0.0489417,-0.0128501,0.00436438,0.0174246,0.0151917,-0.0236774,1.0148,0.0110303,1396,816,-0.876621,2.93578,23.3061,-6.98594,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.0874568,-0.271733,0.00182626,-0.00838009,0.00341314,0.0176777,0.0161517,-0.0211187,0.946377,0.0108389,1403,816,-0.682473,2.53896,23.8956,-7.55549,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.0725792,-0.232392,0.0289797,-0.00457502,0.00254425,0.0175044,0.0168473,-0.0188781,0.885709,0.0111528,1410,816,-0.473159,2.12705,24.6022,-8.13123,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.0646452,-0.201766,0.0483627,-0.00142917,0.00181114,0.0169937,0.0172618,-0.0168798,0.832924,0.0116749,1417,816,-0.348303,1.81195,25.2891,-8.62453,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.0694067,-0.170979,0.056848,0.00106063,0.00117934,0.0162376,0.0173577,-0.0151178,0.787226,0.0103722,1424,816,-0.373024,1.5082,25.8611,-9.09189,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.0771975,-0.144404,0.0675769,0.00277557,0.000644796,0.0152668,0.0170141,-0.0135938,0.750562,0.00953105,1431,816,-0.41569,1.23208,26.3738,-9.5106,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.0817516,-0.122173,0.0790678,0.00405969,0.000205826,0.0142065,0.0164694,-0.0122038,0.717991,0.00703889,1438,816,-0.425033,1.0014,26.9032,-9.89269,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.0831268,-0.105394,0.0910165,0.00508005,-0.000170479,0.0131334,0.015848,-0.0109384,0.686752,0.00655234,1445,816,-0.40217,0.824451,27.4705,-10.2272,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.0800687,-0.0908704,0.0988246,0.00581048,-0.000462371,0.0120359,0.0151119,-0.00976381,0.657938,0.00701522,1452,816,-0.352425,0.677796,28.1026,-10.5314,28.8774,-11.2755
18.429,15.015,-1.69332,-0.0714487,-0.0773768,0.101151,0.00634017,-0.000608137,0.0107894,0.0142009,-0.0084689,0.629641,0.00713528,1459,816,-0.270915,0.553069,28.7964,-10.8026,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.0592652,-0.0664813,0.0975901,0.00688337,-0.000669634,0.00962699,0.0134481,-0.00723435,0.59848,0.0071228,1466,816,-0.176489,0.460112,29.497,-11.0454,30.0664,-11.5479
19.973,15.029,-1.62317,-0.0490076,-0.057257,0.091937,0.0075176,-0.000735056,0.00857706,0.0129093,-0.00612674,0.561196,0.00680361,1473,816,-0.10589,0.380272,30.1171,-11.2719,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.0415057,-0.0504479,0.0880959,0.00795074,-0.000762189,0.00759014,0.0123458,-0.00515724,0.524871,0.00673707,1480,816,-0.0530954,0.317891,30.6934,-11.4919,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.033882,-0.0450219,0.0797505,0.00792683,-0.000809014,0.00663333,0.0115012,-0.00438337,0.494241,0.006529,1487,816,-0.0142685,0.284473,31.2569,-11.6761,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.0260242,-0.0396385,0.0704582,0.0071623,-0.000914756,0.00575071,0.0101509,-0.00390334,0.479275,0.00618528,1494,816,0.02311,0.253842,31.8306,-11.8513,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.019059,-0.0354524,0.0561872,0.00606184,-0.00104424,0.00488163,0.00854655,-0.00352895,0.470815,0.00576587,1501,816,0.0356866,0.245122,32.3421,-12.0022,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.0548319,-0.0764389,-0.0361234,0.00246567,-0.00244969,0.000259764,0.00247936,-0.00246338,0.0526518,0.00572423,906,823,-0.595698,0.788748,-4.95569,1.10421,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.0512667,-0.0696371,-0.0268262,0.00409985,-0.00237575,0.000147384,0.0041032,-0.0023791,0.0227442,0.0057794,913,823,-0.540145,0.708174,-4.7963,0.872183,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.0492306,-0.063302,-0.0218265,0.00571513,-0.00244775,8.84557e-05,0.00571609,-0.00244871,0.0108346,0.00591466,920,823,-0.509654,0.638743,-4.69044,0.657405,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.0475858,-0.0568795,-0.0209105,0.00700086,-0.00258033,6.42103e-05,0.00700129,-0.00258076,0.00670131,0.00606945,927,823,-0.493031,0.573774,-4.54647,0.454607,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.044744,-0.0501023,-0.0171359,0.00790566,-0.00272892,6.36749e-05,0.00790604,-0.0027293,0.00598724,0.00641668,934,823,-0.457931,0.50338,-4.37975,0.257959,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.0402925,-0.0423737,-0.0126291,0.00850681,-0.00286201,7.15362e-05,0.00850726,-0.00286246,0.00629198,0.00658137,941,823,-0.40586,0.426538,-4.19083,0.0536094,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.028934,-0.0349978,-0.00952024,0.00902328,-0.00295568,8.01648e-05,0.00902381,-0.00295622,0.00669173,0.00622109,948,823,-0.291267,0.352221,-3.96653,-0.157822,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.0154298,-0.0277006,-0.0102928,0.00977138,-0.00303057,8.84827e-05,0.00977199,-0.00303118,0.00691122,0.00575085,955,823,-0.166132,0.280512,-3.68892,-0.375196,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.00469459,-0.02029,-0.0115163,0.0106807,-0.0030605,7.35901e-05,0.0106811,-0.0030609,0.00535522,0.00506341,962,823,-0.0687856,0.205414,-3.39224,-0.606321,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,0.00183294,-0.0142709,-0.0138121,0.0115706,-0.00309039,3.46203e-05,0.0115707,-0.00309047,0.00236136,0.00439404,969,823,-0.0141431,0.148378,-3.13743,-0.824643,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,0.00512866,-0.00912477,-0.0167313,0.0123959,-0.00310994,-2.18032e-05,0.012396,-0.00310997,-0.00140612,0.00394814,976,823,0.00817547,0.103056,-2.94323,-1.00647,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,0.00756754,-0.00433767,-0.0198496,0.0131925,-0.00311416,-6.34993e-05,0.0131928,-0.00311441,-0.00389399,0.00380221,983,823,0.0217812,0.0627234,-2.80191,-1.18524,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,0.0104498,0.000194056,-0.0207583,0.0139879,-0.0031223,-8.41655e-05,0.0139883,-0.00312271,-0.00491888,0.00401225,990,823,0.0453103,0.0196824,-2.67291,-1.38006,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,0.0162848,0.0031398,-0.0192119,0.014755,-0.00315797,-7.41285e-05,0.0147553,-0.00315828,-0.00413816,0.00521696,997,823,0.103617,-0.00955682,-2.47237,-1.55505,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,0.0318103,0.00739324,-0.0178166,0.0154256,-0.00325581,-5.88666e-05,0.0154258,-0.003256,-0.00315104,0.00641827,1004,823,0.253028,-0.0513725,-2.09173,-1.7459,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,0.0580187,0.0115384,-0.019798,0.0160071,-0.00340999,-4.33379e-05,0.0160072,-0.00341009,-0.00223193,0.00605663,1011,823,0.494536,-0.0846112,-1.5146,-1.92601,-2.09682,-1.85307
