 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.141,13.9476,-0.780162,-0.294568,-0.0843156,-0.0063682,0.00239052,-0.000906392,0.000348331,0.00242692,-0.000942793,0.104122,0.00443924,920,816,-2.8136,0.790433,-5.97032,0.930906,-3.11099,0.092291
-39.407,13.9591,-0.786873,-0.293784,-0.0822981,-0.00520221,0.00278811,-0.000965421,0.000381112,0.00282641,-0.00100373,0.100172,0.0045727,927,816,-2.80146,0.769681,-5.83824,0.771173,-2.985,-0.045107
-38.6729,13.97,-0.792265,-0.292607,-0.0800201,-0.00244257,0.00308424,-0.00102195,0.000465403,0.00313633,-0.00107403,0.111458,0.00511505,934,816,-2.78167,0.74614,-5.7017,0.61307,-2.85681,-0.173724
-37.937,13.9815,-0.801882,-0.290519,-0.0770671,-0.000949542,0.00329333,-0.0010541,0.000573619,0.00336774,-0.00112851,0.129004,0.0054631,941,816,-2.75646,0.717371,-5.53264,0.451263,-2.70636,-0.302231
-37.2027,13.9928,-0.803535,-0.286693,-0.0746595,0.000803118,0.003472,-0.0010648,0.000681222,0.00357208,-0.00116488,0.14587,0.00547761,948,816,-2.71384,0.687463,-5.36809,0.280793,-2.57703,-0.450523
-36.4668,14.0052,-0.808706,-0.282155,-0.0723654,0.00206627,0.00369164,-0.00110464,0.000769276,0.00381201,-0.001225,0.155205,0.00562265,955,816,-2.66561,0.656197,-5.17613,0.106813,-2.4278,-0.607578
-35.7284,14.0192,-0.820858,-0.278286,-0.0699505,0.0029448,0.0039106,-0.00114703,0.00082245,0.00404098,-0.00127741,0.157221,0.00594815,962,816,-2.62477,0.623146,-4.95782,-0.0763494,-2.24617,-0.774334
-34.9892,14.0331,-0.833826,-0.275493,-0.0674275,0.00590122,0.00410746,-0.00121867,0.000856838,0.00424191,-0.00135312,0.155644,0.00611934,969,816,-2.58899,0.593557,-4.74188,-0.267837,-2.05452,-0.937296
-34.2518,14.0448,-0.837903,-0.273821,-0.0648615,0.00674399,0.0042929,-0.00129606,0.000869596,0.00442508,-0.00142824,0.150843,0.00616888,976,816,-2.56936,0.570517,-4.56,-0.442698,-1.88799,-1.08264
-33.5165,14.0544,-0.832742,-0.272567,-0.0624108,0.00448379,0.00449168,-0.00136899,0.000888951,0.00462355,-0.00150086,0.147269,0.00612928,983,816,-2.56179,0.555267,-4.40582,-0.601797,-1.74777,-1.21624
-32.7824,14.0636,-0.8209,-0.271202,-0.0608754,0.00208265,0.00470683,-0.00142993,0.000918731,0.00484142,-0.00156452,0.145462,0.00636665,990,816,-2.55331,0.541647,-4.26712,-0.757322,-1.62421,-1.36287
-32.047,14.0734,-0.811747,-0.268307,-0.059216,-0.000938978,0.00491462,-0.00148222,0.000972635,0.00505924,-0.00162684,0.147606,0.00701722,997,816,-2.53203,0.528749,-4.09622,-0.917432,-1.48378,-1.51305
-31.3036,14.0876,-0.828905,-0.262859,-0.0578091,-0.000725741,0.00508482,-0.00153815,0.00105279,0.00524814,-0.00170147,0.153907,0.00733589,1004,816,-2.47798,0.513596,-3.8012,-1.08307,-1.24137,-1.66609
-30.5529,14.1055,-0.869652,-0.254812,-0.0570599,0.00252653,0.00523318,-0.00158181,0.00114449,0.00542025,-0.00176888,0.162018,0.00711224,1011,816,-2.39111,0.499172,-3.3913,-1.24285,-0.906805,-1.8162
-29.802,14.123,-0.908592,-0.248779,-0.0563256,0.00441969,0.00535298,-0.00159879,0.00124424,0.00556896,-0.00181477,0.171875,0.00739577,1018,816,-2.32698,0.491676,-2.99909,-1.40149,-0.571545,-1.96242
-29.0559,14.137,-0.928486,-0.24517,-0.0563234,0.00678462,0.00541949,-0.00159175,0.00134425,0.00566838,-0.00184064,0.183082,0.00733068,1025,816,-2.28444,0.488333,-2.69237,-1.54574,-0.297763,-2.10268
-28.3135,14.1487,-0.933148,-0.242683,-0.055802,0.00571539,0.00541766,-0.00157383,0.00144546,0.00570472,-0.00186088,0.19604,0.00748646,1032,816,-2.26191,0.488454,-2.44139,-1.69374,-0.0716359,-2.2437
-27.573,14.1588,-0.928856,-0.238953,-0.054963,0.00221275,0.00535643,-0.00154871,0.00155567,0.00569072,-0.00188301,0.21167,0.0074812,1039,816,-2.23436,0.490119,-2.2016,-1.83701,0.129331,-2.37989
-26.8318,14.169,-0.925213,-0.233558,-0.0540663,-0.0016764,0.00524371,-0.00152005,0.00167377,0.00563524,-0.00191158,0.229789,0.00729608,1046,816,-2.19226,0.489486,-1.93581,-1.9795,0.339891,-2.51785
-26.0881,14.181,-0.927906,-0.228042,-0.0520861,-0.00501461,0.0050804,-0.00148428,0.00178794,0.00553578,-0.00193966,0.249389,0.00716632,1053,816,-2.14796,0.475092,-1.63893,-2.14343,0.580788,-2.66844
-25.3432,14.1939,-0.932639,-0.224132,-0.0505107,-0.00516763,0.00487502,-0.00142629,0.00188494,0.00539583,-0.0019471,0.269572,0.00660959,1060,816,-2.11014,0.455393,-1.34521,-2.31561,0.836522,-2.83041
-24.6013,14.2045,-0.924909,-0.221369,-0.0494044,-0.00564817,0.00469529,-0.00136648,0.00195204,0.0052695,-0.00194069,0.28609,0.00592699,1067,816,-2.08402,0.443659,-1.10037,-2.48072,1.05441,-2.98738
-23.8597,14.2139,-0.914667,-0.219079,-0.0488023,-0.00634453,0.0046112,-0.0012993,0.00198635,0.00521672,-0.00190482,0.295892,0.00556406,1074,816,-2.06289,0.439632,-0.862194,-2.62562,1.27013,-3.12678
-23.1182,14.2232,-0.901619,-0.21695,-0.048474,-0.00774533,0.00463343,-0.00123457,0.00197942,0.0052387,-0.00183984,0.296754,0.00550025,1081,816,-2.04519,0.440346,-0.627957,-2.77504,1.4831,-3.2734
-22.3736,14.2339,-0.897217,-0.214662,-0.0482675,-0.00722995,0.0047114,-0.00117868,0.00192725,0.00528595,-0.00175324,0.289733,0.00543798,1088,816,-2.02072,0.440046,-0.354879,-2.92857,1.73461,-3.4216
-21.6255,14.2458,-0.902275,-0.211648,-0.047439,-0.00625036,0.00480705,-0.0011314,0.00184142,0.0053317,-0.00165605,0.277559,0.00542979,1095,816,-1.98826,0.429474,-0.0336024,-3.076,2.02746,-3.56062
-20.872,14.2605,-0.923231,-0.207321,-0.0449883,-0.00658177,0.00491452,-0.00109025,0.00174096,0.00538276,-0.00155849,0.262739,0.00529577,1102,816,-1.94758,0.403518,0.366501,-3.24067,2.38525,-3.70512
-20.1164,14.2766,-0.948727,-0.203098,-0.0416201,-0.00651669,0.00503418,-0.00104775,0.00166025,0.00545788,-0.00147145,0.249868,0.00538331,1109,816,-1.90709,0.36866,0.789356,-3.42621,2.76704,-3.86044
-19.362,14.2917,-0.96805,-0.199423,-0.0386506,-0.00548268,0.00515355,-0.00101462,0.00160011,0.00554393,-0.001405,0.239298,0.00559421,1116,816,-1.869,0.336029,1.19126,-3.60919,3.13385,-4.01566
-18.6108,14.305,-0.974467,-0.195776,-0.0364513,-0.0027742,0.00524802,-0.000989008,0.00154366,0.00560916,-0.00135015,0.22982,0.00583555,1123,816,-1.82631,0.308625,1.55263,-3.79415,3.46143,-4.17733
-17.8596,14.3173,-0.978894,-0.190484,-0.0349142,0.00140018,0.00531586,-0.000970989,0.0014855,0.00564919,-0.00130432,0.220734,0.00603353,1130,816,-1.76392,0.284255,1.92906,-3.95955,3.78888,-4.32499
-17.1068,14.33,-0.986583,-0.184408,-0.0329744,0.0064029,0.00533391,-0.000955669,0.00141487,0.00563753,-0.00125929,0.211389,0.0063763,1137,816,-1.69196,0.256793,2.33181,-4.12742,4.13541,-4.46793
-16.3539,14.3424,-0.992037,-0.180004,-0.0319229,0.00990651,0.00525569,-0.00094843,0.00133558,0.00553099,-0.00122373,0.203279,0.00687155,1144,816,-1.63962,0.240811,2.71845,-4.28776,4.48127,-4.61341
-15.6016,14.3548,-0.993739,-0.176267,-0.0303447,0.00959481,0.00507753,-0.000950645,0.00125752,0.00532934,-0.00120246,0.197629,0.00709362,1151,816,-1.60456,0.224747,3.09495,-4.45668,4.82111,-4.76907
-14.8502,14.3666,-0.990467,-0.173675,-0.0293713,0.00645867,0.00485172,-0.000955689,0.00119183,0.0050868,-0.00119077,0.194743,0.00687325,1158,816,-1.58816,0.218698,3.45124,-4.61874,5.15035,-4.92812
-14.0977,14.3779,-0.988445,-0.170301,-0.0282948,-0.00152177,0.00463662,-0.000964764,0.00115555,0.00486564,-0.00119379,0.195659,0.00684018,1165,816,-1.57867,0.222956,3.82936,-4.7646,5.49124,-5.07367
-13.3452,14.3887,-0.984722,-0.167347,-0.0282283,-0.00441478,0.00444941,-0.000973348,0.00115337,0.00468453,-0.00120846,0.201096,0.00692701,1172,816,-1.55828,0.231715,4.20148,-4.90738,5.83328,-5.21544
-12.5896,14.4008,-0.988313,-0.164254,-0.0286824,-0.0047033,0.00427084,-0.000978819,0.00117594,0.00452222,-0.0012302,0.210598,0.00696651,1179,816,-1.52896,0.241725,4.60753,-5.04967,6.20926,-5.35752
-11.8291,14.4159,-1.00544,-0.159983,-0.0287789,-0.00469763,0.00409265,-0.00097148,0.00121197,0.00436776,-0.00124659,0.223211,0.0067762,1186,816,-1.48798,0.247416,5.08189,-5.21147,6.64215,-5.51573
-11.0634,14.4331,-1.03614,-0.156848,-0.0292892,-0.00223719,0.00394182,-0.000947657,0.00125124,0.00424342,-0.00124925,0.236525,0.00673617,1193,816,-1.45019,0.24907,5.60068,-5.36605,7.13172,-5.67098
-10.2945,14.4512,-1.07469,-0.155365,-0.0296584,0.00137289,0.00383577,-0.00091588,0.00129503,0.0041658,-0.00124591,0.249532,0.00659498,1200,816,-1.4243,0.246369,6.13879,-5.5146,7.65711,-5.81823
-9.52569,14.4691,-1.11036,-0.153658,-0.0293266,0.00287068,0.00376501,-0.000882034,0.00134104,0.00412423,-0.00124126,0.261728,0.00658312,1207,816,-1.40278,0.241576,6.6773,-5.67485,8.17967,-5.97223
-8.7566,14.4868,-1.14455,-0.149994,-0.0281283,0.000942821,0.00370421,-0.000848712,0.00137526,0.00408737,-0.00123188,0.271723,0.0064383,1214,816,-1.37361,0.235162,7.23867,-5.83739,8.70435,-6.12422
-7.98704,14.5047,-1.17773,-0.14509,-0.0258423,-0.00476432,0.0036458,-0.000812159,0.00140158,0.00404983,-0.0012162,0.280663,0.00655821,1221,816,-1.3447,0.224763,7.81761,-6.01304,9.23299,-6.28413
-7.22215,14.5193,-1.19449,-0.140651,-0.023625,-0.00924577,0.00359251,-0.000773945,0.00142769,0.00401788,-0.00119932,0.289569,0.00653853,1228,816,-1.31666,0.212538,8.33898,-6.17522,9.70922,-6.42995
-6.46443,14.5297,-1.18742,-0.137292,-0.0215463,-0.0133695,0.00353035,-0.000732021,0.00144606,0.00397463,-0.0011763,0.298083,0.00661,1235,816,-1.29768,0.200645,8.77013,-6.3301,10.1062,-6.56967
-5.70807,14.5397,-1.17421,-0.134687,-0.0206797,-0.0142705,0.00346565,-0.000690216,0.00145207,0.00392274,-0.0011473,0.304962,0.00673755,1242,816,-1.27568,0.191647,9.17804,-6.48478,10.4885,-6.71955
-4.94959,14.55,-1.16545,-0.132368,-0.0210338,-0.0136286,0.00342369,-0.000647293,0.00144358,0.00388363,-0.00110723,0.308439,0.00650584,1249,816,-1.25131,0.192279,9.60586,-6.62223,10.8943,-6.86128
-4.18571,14.5626,-1.1708,-0.130037,-0.0212072,-0.0148526,0.00340032,-0.000605982,0.00142167,0.00385354,-0.0010592,0.308608,0.00623568,1256,816,-1.23253,0.194135,10.0934,-6.7581,11.3588,-7.00246
-3.41861,14.5766,-1.18357,-0.128242,-0.0209371,-0.0181013,0.00336529,-0.000571699,0.00138618,0.00380438,-0.00101079,0.306763,0.00609412,1263,816,-1.22505,0.198003,10.611,-6.90176,11.858,-7.14706
-2.64654,14.5933,-1.20873,-0.126664,-0.0202839,-0.0198161,0.00330118,-0.000544891,0.00133659,0.00372005,-0.000963763,0.303695,0.00591985,1270,816,-1.21506,0.19287,11.1788,-7.06166,12.4101,-7.30481
-1.87182,14.6108,-1.23942,-0.12522,-0.0187647,-0.0189257,0.00322225,-0.000521827,0.00128229,0.00361931,-0.000918887,0.300284,0.00538968,1277,816,-1.19866,0.17772,11.7721,-7.23362,12.9899,-7.46001
-1.09637,14.6282,-1.26992,-0.122926,-0.0173725,-0.0151987,0.00316,-0.000505796,0.00123721,0.00353848,-0.000884275,0.296875,0.00492976,1284,816,-1.16572,0.15786,12.3798,-7.40587,13.5765,-7.61403
-0.318033,14.6464,-1.30654,-0.1197,-0.0157182,-0.0124423,0.00312702,-0.000496527,0.00120896,0.00349335,-0.000862852,0.294214,0.00492894,1291,816,-1.12731,0.139634,13.0267,-7.57625,14.1929,-7.76269
0.46334,14.6662,-1.34949,-0.115795,-0.0146144,-0.0120539,0.0031065,-0.000497261,0.00118777,0.00346276,-0.00085352,0.291402,0.00499796,1298,816,-1.08982,0.129062,13.7119,-7.74789,14.8401,-7.92281
1.24599,14.6861,-1.39371,-0.11226,-0.0135889,-0.0133375,0.00307548,-0.000502585,0.00115667,0.00341683,-0.000843935,0.286968,0.00503985,1305,816,-1.06093,0.122177,14.406,-7.91379,15.4996,-8.08011
2.02603,14.7043,-1.42801,-0.110271,-0.0126766,-0.014945,0.00303395,-0.000510784,0.0011123,0.00335407,-0.000830901,0.280225,0.00494007,1312,816,-1.0472,0.114178,15.0565,-8.07248,16.1304,-8.23431
2.80129,14.7199,-1.44626,-0.108671,-0.0114491,-0.0169742,0.00298708,-0.000524701,0.00106402,0.00328431,-0.000821928,0.2724,0.00462628,1319,816,-1.03853,0.102286,15.6526,-8.23343,16.7105,-8.38984
3.57747,14.7358,-1.46491,-0.107447,-0.0105695,-0.0167712,0.0029308,-0.000544451,0.00101835,0.00320722,-0.000820869,0.265052,0.00433007,1326,816,-1.02625,0.0923677,16.2533,-8.39848,17.2996,-8.54732
4.35821,14.7528,-1.49434,-0.105983,-0.00988266,-0.0155943,0.00286954,-0.000564702,0.00097518,0.00312713,-0.000822291,0.258247,0.00415819,1333,816,-1.00867,0.0848486,16.9029,-8.55244,17.9354,-8.69212
5.14533,14.7732,-1.53936,-0.103782,-0.00902814,-0.0144404,0.00281963,-0.000582242,0.000936124,0.00306022,-0.000822829,0.251559,0.00410274,1340,816,-0.984511,0.0764523,17.6246,-8.7261,18.636,-8.85443
5.93995,14.7963,-1.60304,-0.101348,-0.0080693,-0.012403,0.00280408,-0.000593316,0.000907325,0.00303121,-0.000820446,0.245289,0.00427301,1347,816,-0.955469,0.0673277,18.424,-8.89713,19.4121,-9.01019
6.73296,14.8179,-1.65967,-0.0987111,-0.00668823,-0.00929813,0.00282259,-0.000596445,0.000895138,0.00304277,-0.000816623,0.241182,0.00461231,1354,816,-0.921346,0.0514206,19.2071,-9.06351,20.1701,-9.15679
7.52704,14.8395,-1.71678,-0.0960861,-0.00518649,-0.00585462,0.00285924,-0.000593914,0.000895102,0.00307747,-0.000812145,0.23914,0.00495593,1361,816,-0.886249,0.0308471,19.9994,-9.22704,20.9373,-9.30181
8.31704,14.8583,-1.76007,-0.0930227,-0.00322284,-0.00622162,0.00289463,-0.000590455,0.000905444,0.00311583,-0.000811655,0.239606,0.00513383,1368,816,-0.859537,0.0101702,20.7538,-9.37796,21.6617,-9.43719
9.10232,14.8748,-1.7879,-0.0908891,-0.0020656,-0.00653014,0.00291165,-0.000591739,0.000928107,0.00314234,-0.000822421,0.243614,0.00518377,1375,816,-0.840854,-0.00207182,21.4504,-9.52423,22.3375,-9.57468
9.88723,14.8917,-1.81227,-0.0889452,-0.00169035,-0.00643259,0.00289462,-0.000595473,0.000954729,0.00313872,-0.000839571,0.25031,0.00518414,1382,816,-0.822382,-0.00464196,22.1405,-9.6836,23.0087,-9.72934
10.6669,14.9061,-1.82008,-0.0872431,-0.00134362,-0.00600927,0.00283156,-0.000592935,0.000975225,0.00308981,-0.000851184,0.258868,0.00521948,1389,816,-0.805075,-0.00839195,22.7755,-9.84729,23.6272,-9.88894
11.4416,14.9179,-1.81209,-0.084799,-0.000727894,-0.0063468,0.0027139,-0.000587495,0.000987333,0.00298665,-0.00086024,0.269522,0.00528366,1396,816,-0.783708,-0.0123936,23.3677,-10.0094,24.1958,-10.0446
12.2142,14.9279,-1.79663,-0.0815374,-1.85612e-05,-0.00825724,0.00256524,-0.000571376,0.000995319,0.00285442,-0.000860553,0.282752,0.00555448,1403,816,-0.760228,-0.0123179,23.9483,-10.1639,24.7445,-10.1917
12.9882,14.9387,-1.78285,-0.0780179,0.00119188,-0.0114584,0.00241125,-0.000542711,0.00100133,0.00271869,-0.000850146,0.29789,0.00598681,1410,816,-0.738904,-0.016429,24.5452,-10.3268,25.3072,-10.3458
13.7669,14.9518,-1.7798,-0.0751117,0.00153531,-0.0142595,0.00226339,-0.000493808,0.00100195,0.00258904,-0.000819452,0.31424,0.00644417,1417,816,-0.721524,-0.0175082,25.1833,-10.4879,25.9169,-10.5103
14.5465,14.9645,-1.7771,-0.0735832,0.00171181,-0.015252,0.00210955,-0.000402214,0.000990769,0.00245331,-0.000745977,0.333969,0.0064909,1424,816,-0.710603,-0.0203071,25.8165,-10.6413,26.5354,-10.6662
15.3229,14.9754,-1.76406,-0.0726928,0.00229573,-0.0158744,0.0019764,-0.000288863,0.000970532,0.00233534,-0.000647804,0.354238,0.00622239,1431,816,-0.704395,-0.0271908,26.4133,-10.7967,27.1237,-10.8192
16.0978,14.9853,-1.74473,-0.0725915,0.00322581,-0.0145606,0.00188533,-0.00018184,0.000960872,0.00226298,-0.000559486,0.374478,0.00576458,1438,816,-0.699036,-0.038354,26.9871,-10.9596,27.6968,-10.9714
16.8732,14.9952,-1.7251,-0.0726713,0.00419504,-0.0132034,0.00183438,-0.000102235,0.000959629,0.00222934,-0.000497199,0.390449,0.0057093,1445,816,-0.695155,-0.0489019,27.5657,-11.1259,28.2765,-11.1257
17.6507,15.0055,-1.7092,-0.0720044,0.00515395,-0.0131499,0.00180572,-3.45386e-05,0.000959616,0.00221507,-0.000443883,0.4032,0.00576586,1452,816,-0.688914,-0.056321,28.1728,-11.2867,28.8774,-11.2755
18.429,15.015,-1.69332,-0.0705521,0.00582659,-0.0132125,0.0017932,3.2206e-05,0.000945749,0.00220488,-0.000379471,0.410556,0.00592921,1459,816,-0.675943,-0.0617695,28.7951,-11.4261,29.4857,-11.4079
19.2042,15.0233,-1.66774,-0.0677164,0.00663518,-0.0157106,0.00179955,8.32085e-05,0.000935308,0.00221074,-0.000327973,0.41419,0.00599893,1466,816,-0.658888,-0.0641624,29.403,-11.5711,30.0664,-11.5479
19.973,15.029,-1.62317,-0.0653162,0.00712293,-0.0171262,0.00181575,0.000109236,0.000924082,0.00222026,-0.000295273,0.412613,0.00611341,1473,816,-0.642043,-0.0685052,29.9452,-11.7203,30.5855,-11.6966
20.7398,15.0345,-1.57179,-0.0638338,0.00679918,-0.015905,0.00180903,0.000112316,0.000897012,0.00219532,-0.000273969,0.406634,0.00668635,1480,816,-0.62424,-0.0700384,30.4617,-11.8811,31.0877,-11.8616
21.5049,15.0378,-1.5148,-0.0622845,0.0067172,-0.0139726,0.00176857,5.37609e-05,0.000844899,0.00211491,-0.000292578,0.389026,0.00673353,1487,816,-0.603589,-0.0699587,30.9657,-12.0258,31.5766,-12.0021
22.2708,15.0408,-1.45808,-0.061217,0.00675702,-0.0118077,0.00165921,-6.55331e-05,0.000777918,0.00195823,-0.000364558,0.366979,0.0065627,1494,816,-0.586461,-0.0712599,31.4733,-12.1643,32.0738,-12.1345
23.0309,15.0407,-1.38498,-0.0594767,0.00732889,-0.013501,0.00150186,-0.000196351,0.00069555,0.00175038,-0.000444865,0.343156,0.00629144,1501,816,-0.576705,-0.0698744,31.9345,-12.2955,32.5186,-12.259
-41.6874,13.1688,-0.529791,-0.296189,-0.0896715,-0.0158672,0.00175888,-0.000889271,0.000454705,0.00183478,-0.000965172,0.165398,0.00429527,906,823,-2.85749,0.859452,-7.31909,1.20815,-4.45283,0.302689
-40.9534,13.1819,-0.542765,-0.294199,-0.0868086,-0.0103676,0.00216952,-0.000905621,0.000430291,0.0022286,-0.000964695,0.136435,0.00428613,913,823,-2.82337,0.823194,-7.17175,1.0196,-4.31875,0.150614
-40.2226,13.1925,-0.541744,-0.29335,-0.0844729,-0.0077982,0.00261649,-0.000931909,0.000401593,0.00266137,-0.000976792,0.1113,0.00430969,920,823,-2.80732,0.797512,-7.07573,0.845865,-4.22793,0.0047073
-39.4889,13.2041,-0.549264,-0.292492,-0.0820787,-0.00804608,0.002984,-0.000966938,0.000409355,0.00302596,-0.00100891,0.102164,0.00449933,927,823,-2.79811,0.775749,-6.93899,0.681326,-4.09947,-0.135505
-38.7542,13.2153,-0.55879,-0.291398,-0.0796384,-0.00690442,0.00323945,-0.00100299,0.000460091,0.00328877,-0.00105231,0.106795,0.00501934,934,823,-2.78319,0.75067,-6.78739,0.531239,-3.957,-0.259512
-38.0188,13.2261,-0.568329,-0.289557,-0.0765821,-0.00569342,0.00339311,-0.00102102,0.000530515,0.00345598,-0.00108389,0.117948,0.00538441,941,823,-2.76112,0.721379,-6.62139,0.379664,-3.80748,-0.377084
-37.2859,13.236,-0.566594,-0.285697,-0.0743036,-0.00211415,0.00350091,-0.0010203,0.00060387,0.00358017,-0.00109956,0.130516,0.00556422,948,823,-2.71359,0.689805,-6.47126,0.222129,-3.69108,-0.511096
-36.5508,13.2478,-0.570776,-0.280862,-0.0722172,0.000654242,0.00364025,-0.00103345,0.000669151,0.00373417,-0.00112737,0.139442,0.00583299,955,823,-2.65868,0.658637,-6.2821,0.0534901,-3.54599,-0.662069
-35.8122,13.2621,-0.585523,-0.276791,-0.0699623,0.00365699,0.00380224,-0.00104863,0.00071585,0.00390567,-0.00115207,0.143497,0.00617623,962,823,-2.61043,0.623885,-6.05489,-0.131776,-3.35546,-0.829238
-35.0737,13.2759,-0.597788,-0.273894,-0.0674822,0.00447553,0.00396258,-0.00108678,0.000748313,0.00407114,-0.00119534,0.144075,0.00634161,969,823,-2.57911,0.598208,-5.83884,-0.323023,-3.16672,-0.995441
-34.3373,13.2867,-0.600009,-0.272296,-0.0650579,0.00300711,0.00411513,-0.00113094,0.000761369,0.00422339,-0.0012392,0.14125,0.00622346,976,823,-2.56615,0.581245,-5.66298,-0.485387,-3.00751,-1.13202
-33.6044,13.2952,-0.587853,-0.271313,-0.0626276,-6.28861e-05,0.00427425,-0.0011732,0.000775944,0.00438262,-0.00128157,0.138766,0.00629669,983,823,-2.56333,0.568688,-5.53639,-0.646868,-2.89294,-1.26803
-32.8726,13.3036,-0.569585,-0.270347,-0.0609837,-0.00212845,0.0044454,-0.00120487,0.000799434,0.00455633,-0.0013158,0.137881,0.00649508,990,823,-2.55791,0.55441,-5.42556,-0.811391,-2.79296,-1.42113
-32.1373,13.3132,-0.561913,-0.268826,-0.0597785,-0.0022801,0.00461766,-0.00123122,0.000849018,0.00473841,-0.00135197,0.141276,0.00682187,997,823,-2.5421,0.540972,-5.26588,-0.963937,-2.64786,-1.56405
-31.3953,13.3264,-0.575967,-0.264542,-0.0584456,-0.00142524,0.00477936,-0.00126028,0.000926253,0.00491822,-0.00139914,0.148807,0.00717463,1004,823,-2.49737,0.523755,-4.99453,-1.12252,-2.41718,-1.71149
-30.6463,13.3431,-0.612908,-0.25687,-0.0572372,0.000203381,0.00494106,-0.00128196,0.00101676,0.00510297,-0.00144387,0.157918,0.00692402,1011,823,-2.41838,0.506376,-4.60104,-1.27474,-2.09682,-1.85307
-29.8971,13.359,-0.647624,-0.249986,-0.0563053,0.000461911,0.00508985,-0.00128464,0.00111346,0.00527875,-0.00147353,0.168047,0.00693829,1018,823,-2.35053,0.496941,-4.21496,-1.41785,-1.77737,-1.98703
-29.1501,13.3743,-0.672642,-0.24562,-0.0559389,0.00123714,0.00519477,-0.00127031,0.00120928,0.00541355,-0.00148909,0.178989,0.00707914,1025,823,-2.30514,0.49169,-3.88128,-1.57273,-1.48532,-2.13774
-28.4083,13.3859,-0.676899,-0.243668,-0.0555698,0.000923113,0.00523475,-0.00125016,0.00130743,0.00548842,-0.00150383,0.19164,0.00698201,1032,823,-2.28569,0.496304,-3.63817,-1.7256,-1.26111,-2.27961
-27.6684,13.3955,-0.672399,-0.240902,-0.0545255,-0.00151393,0.00521723,-0.00122984,0.00141624,0.00551462,-0.00152723,0.206978,0.00717948,1039,823,-2.26449,0.495879,-3.40999,-1.86937,-1.06149,-2.41096
-26.9292,13.4047,-0.663848,-0.23726,-0.0537969,-0.00249262,0.00515284,-0.00121291,0.00153321,0.00550287,-0.00156294,0.224453,0.00734165,1046,823,-2.2311,0.493213,-3.18186,-2.01261,-0.869217,-2.5458
-26.188,13.4147,-0.659839,-0.231155,-0.0517123,-0.00584308,0.00503935,-0.00119414,0.00164418,0.00544644,-0.00160124,0.242715,0.0069084,1053,823,-2.18126,0.475411,-2.90417,-2.16261,-0.653255,-2.6838
-25.4425,13.4279,-0.668354,-0.226505,-0.0496464,-0.0062683,0.00487858,-0.00115973,0.00173559,0.0053419,-0.00162304,0.260865,0.00633738,1060,823,-2.13727,0.449648,-2.58979,-2.3329,-0.384406,-2.8414
-24.6995,13.4397,-0.666451,-0.222876,-0.0483317,-0.0086265,0.00472699,-0.00112181,0.00179705,0.00523501,-0.00162983,0.275507,0.00592306,1067,823,-2.10809,0.434416,-2.31431,-2.49979,-0.14583,-3.00537
-23.9557,13.4501,-0.66503,-0.220394,-0.0482505,-0.00954459,0.00465585,-0.00107825,0.00183083,0.00519055,-0.00161295,0.284152,0.0057924,1074,823,-2.08558,0.435695,-2.04284,-2.63588,0.101226,-3.14139
-23.2144,13.4592,-0.65342,-0.218317,-0.0480004,-0.0111232,0.00468691,-0.00103872,0.00183234,0.00522309,-0.0015749,0.284674,0.00561792,1081,823,-2.06884,0.437218,-1.80444,-2.77678,0.318742,-3.28068
-22.4716,13.4687,-0.644862,-0.216373,-0.0478679,-0.0095388,0.00477674,-0.00100906,0.00179591,0.00528886,-0.00152118,0.277786,0.00558304,1088,823,-2.04464,0.435258,-1.55128,-2.92063,0.554549,-3.41901
-21.7239,13.4809,-0.650389,-0.213763,-0.0468615,-0.00736845,0.00488289,-0.000988801,0.00172766,0.00535351,-0.00145942,0.26595,0.00568478,1095,823,-2.0127,0.419557,-1.23335,-3.07903,0.848827,-3.56701
-20.9712,13.4953,-0.670165,-0.210123,-0.0447298,-0.0054067,0.00499112,-0.000971573,0.00164008,0.00541247,-0.00139292,0.251466,0.00532328,1102,823,-1.97198,0.39593,-0.846177,-3.24692,1.20197,-3.71142
-20.216,13.511,-0.696162,-0.205726,-0.0417218,-0.00443541,0.00510101,-0.000951465,0.00156584,0.00548211,-0.00133257,0.238744,0.00530455,1109,823,-1.92719,0.364967,-0.420727,-3.42695,1.58512,-3.86142
-19.4608,13.5264,-0.719964,-0.201513,-0.0388549,-0.00372258,0.00520434,-0.000934419,0.00150931,0.00555535,-0.00128544,0.228505,0.00541002,1116,823,-1.88486,0.335894,0.00236417,-3.60606,1.96772,-4.01224
-18.7122,13.5376,-0.719783,-0.197429,-0.0366308,-0.00278831,0.00528322,-0.000919903,0.0014573,0.00560852,-0.00124521,0.219624,0.00575905,1123,823,-1.84305,0.311687,0.344453,-3.77231,2.27063,-4.15701
-17.9645,13.5479,-0.71459,-0.191847,-0.0348935,-0.000643573,0.00534184,-0.000908539,0.00140477,0.00564305,-0.00120975,0.211219,0.00609278,1130,823,-1.78374,0.289395,0.689471,-3.93119,2.56264,-4.29842
