 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.09827,13.7308,-0.916395,-0.162208,-0.0763957,0.00649568,0.00358345,-0.00072573,0.00129286,0.00394158,-0.00108386,0.270228,0.00691618,1221,823,-1.45406,0.693513,6.42177,-5.46421,8.01173,-6.20459
-7.33059,13.747,-0.943244,-0.15785,-0.0736612,0.00106259,0.00353931,-0.000669547,0.00133468,0.00392686,-0.0010571,0.282602,0.00701166,1228,823,-1.42937,0.677087,6.97946,-5.6334,8.5244,-6.35416
-6.57431,13.7571,-0.933423,-0.154805,-0.0721073,-0.00229757,0.00349464,-0.000601711,0.00137342,0.0039125,-0.00101956,0.295345,0.00713417,1235,823,-1.4105,0.670422,7.39718,-5.79108,8.91101,-6.49882
-5.82188,13.7651,-0.910071,-0.152752,-0.0714395,-0.000349004,0.00344509,-0.000532224,0.00140497,0.00389132,-0.000978456,0.307534,0.0072898,1242,823,-1.38468,0.664061,7.76111,-5.94798,9.25582,-6.64325
-5.06652,13.7746,-0.893575,-0.151014,-0.071275,0.0027521,0.00341006,-0.000465732,0.0014289,0.0038799,-0.00093557,0.317676,0.00743141,1249,823,-1.35805,0.659027,8.15428,-6.1077,9.63319,-6.7953
-4.3029,13.7872,-0.899855,-0.148482,-0.0708717,0.00233524,0.00339932,-0.000406421,0.00144965,0.00388861,-0.000895704,0.325512,0.00739677,1256,823,-1.33472,0.653575,8.64684,-6.2507,10.1008,-6.93717
-3.53638,13.8005,-0.912669,-0.146587,-0.0704516,-0.000452262,0.00339462,-0.000355988,0.00146336,0.00389801,-0.000859376,0.331316,0.00726482,1263,823,-1.32451,0.651889,9.16525,-6.3832,10.5996,-7.07154
-2.76604,13.8157,-0.934535,-0.144449,-0.0697869,-0.00349234,0.00336838,-0.000312528,0.00145897,0.00387652,-0.000820664,0.335145,0.00705152,1270,823,-1.31296,0.646002,9.72674,-6.5244,11.1391,-7.21489
-1.99132,13.8327,-0.966997,-0.142527,-0.0678044,-0.00378339,0.00331166,-0.000273548,0.0014366,0.00381628,-0.000778171,0.337798,0.00662844,1277,823,-1.2955,0.625934,10.3315,-6.68658,11.7249,-7.35968
-1.21318,13.8512,-1.00706,-0.140345,-0.0658567,-0.000724649,0.0032509,-0.000242442,0.00140944,0.00374864,-0.000740184,0.339477,0.00643833,1284,823,-1.26538,0.6014,10.9732,-6.85831,12.346,-7.50902
-0.431785,13.8712,-1.05418,-0.13696,-0.0635206,0.000418883,0.00320817,-0.00022372,0.00139017,0.00370063,-0.000716175,0.340449,0.00658521,1291,823,-1.23027,0.577017,11.6606,-7.03714,13.0006,-7.6638
0.350251,13.891,-1.10068,-0.132716,-0.0612352,-0.00143977,0.00317833,-0.000214646,0.00137305,0.00366435,-0.000700664,0.340207,0.00676842,1298,823,-1.19667,0.562276,12.3626,-7.21528,13.6605,-7.8185
1.13087,13.9096,-1.14066,-0.128004,-0.0587561,-0.00630339,0.0031352,-0.000208786,0.00134246,0.00360744,-0.00068103,0.338256,0.00680557,1305,823,-1.16837,0.55252,13.0536,-7.38718,14.3041,-7.96758
1.90956,13.9272,-1.17265,-0.124822,-0.0565096,-0.0116531,0.00307497,-0.000204126,0.00129641,0.00352559,-0.000654744,0.334526,0.00640379,1312,823,-1.15563,0.540532,13.7083,-7.55661,14.9264,-8.12208
2.68545,13.943,-1.19433,-0.123488,-0.0556437,-0.0131293,0.00300592,-0.000203965,0.00124444,0.00343186,-0.000629903,0.329774,0.00609906,1319,823,-1.14728,0.531551,14.3138,-7.71136,15.5185,-8.27349
3.46113,13.958,-1.2132,-0.123104,-0.0552795,-0.0112506,0.00292441,-0.000209512,0.00118904,0.00332448,-0.000609573,0.32456,0.00608989,1326,823,-1.13696,0.523739,14.9064,-7.85996,16.1079,-8.41688
4.24025,13.9739,-1.23965,-0.122659,-0.0551046,-0.00583609,0.00283802,-0.000218902,0.001133,0.00321215,-0.000593038,0.318945,0.0059072,1333,823,-1.11482,0.512545,15.5342,-8.00701,16.7325,-8.55505
5.02354,13.9924,-1.27546,-0.120865,-0.0544404,-0.00142947,0.0027647,-0.000229174,0.00108766,0.00311812,-0.000582596,0.314175,0.00562979,1340,823,-1.08365,0.497791,16.2177,-8.17591,17.3992,-8.71241
5.81571,14.015,-1.3338,-0.118443,-0.0531026,0.00164386,0.00272622,-0.000236954,0.00105579,0.00306392,-0.000574653,0.30957,0.00570087,1347,823,-1.05116,0.481467,16.9978,-8.36095,18.156,-8.87868
6.60867,14.0369,-1.39185,-0.11549,-0.0510077,0.00209755,0.00272096,-0.000240634,0.00103671,0.00304779,-0.000567464,0.305396,0.0061592,1354,823,-1.02244,0.461212,17.7899,-8.53673,18.9191,-9.03315
7.40274,14.058,-1.45059,-0.112802,-0.0485059,0.00232698,0.00272909,-0.000242263,0.00102322,0.00304736,-0.000560533,0.30156,0.00622839,1361,823,-0.997038,0.43823,18.5892,-8.6976,19.6921,-9.16835
8.19472,14.0777,-1.50099,-0.109993,-0.046007,0.00264548,0.00273309,-0.000245342,0.00101363,0.00304532,-0.000557571,0.298809,0.00616288,1368,823,-0.9703,0.413388,19.3671,-8.85696,20.4423,-9.30375
8.98115,14.0951,-1.53349,-0.108113,-0.0450457,0.00417546,0.00272289,-0.00025753,0.00101144,0.00303372,-0.000568356,0.298151,0.00585129,1375,823,-0.947579,0.398111,20.0781,-9.00832,21.135,-9.44719
9.76654,14.1124,-1.56071,-0.106829,-0.0454265,0.00676424,0.00268577,-0.000282573,0.00100756,0.00299546,-0.000592263,0.298201,0.00576092,1382,823,-0.926371,0.395616,20.7721,-9.16492,21.8165,-9.60549
10.5468,14.1265,-1.57169,-0.105253,-0.0450782,0.00677046,0.00260497,-0.000316035,0.000992122,0.00291008,-0.000621141,0.298349,0.00581351,1389,823,-0.911155,0.391176,21.4173,-9.315,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.102815,-0.0438764,0.00548621,0.00247422,-0.000352731,0.000964311,0.00277183,-0.00065034,0.299349,0.00561894,1396,823,-0.892763,0.384492,22.0248,-9.47928,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.099934,-0.0425728,0.00294671,0.00231599,-0.000389158,0.000927377,0.00260338,-0.000676548,0.300511,0.00545629,1403,823,-0.874594,0.378976,22.6164,-9.64326,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.0969049,-0.041289,5.55576e-05,0.00216281,-0.000417132,0.000889876,0.00243998,-0.000694293,0.301938,0.00562418,1410,823,-0.856328,0.372747,23.2084,-9.796,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.0943113,-0.040392,-0.00195377,0.00202896,-0.000430854,0.000860279,0.00229997,-0.000701863,0.305184,0.00618346,1417,823,-0.839049,0.368628,23.8245,-9.94555,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.0925124,-0.0398076,-0.00275567,0.00190265,-0.000420469,0.000834958,0.00217161,-0.000689425,0.311624,0.00639156,1424,823,-0.824871,0.362419,24.4449,-10.0923,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.0916681,-0.0390118,-0.00200767,0.00179928,-0.000381758,0.000813258,0.00206913,-0.000651614,0.320389,0.00624314,1431,823,-0.814259,0.350073,25.034,-10.2471,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.0917467,-0.0383909,-0.000144402,0.00172527,-0.000327371,0.000792437,0.0019956,-0.000597696,0.328752,0.00577329,1438,823,-0.808172,0.33794,25.604,-10.407,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.092186,-0.0378906,0.00258715,0.00167962,-0.000260683,0.000771786,0.00194917,-0.000530229,0.336005,0.00547374,1445,823,-0.802393,0.329838,26.1774,-10.5736,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.09164,-0.0370299,0.00340441,0.00165455,-0.000179924,0.000759896,0.00192843,-0.000453807,0.345928,0.00548093,1452,823,-0.794293,0.325495,26.7723,-10.7313,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.0898967,-0.0365552,0.00184744,0.00164881,-7.7578e-05,0.000760535,0.00193606,-0.000364826,0.361129,0.00571319,1459,823,-0.783222,0.323871,27.3975,-10.8609,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.0875058,-0.0360556,-0.000655417,0.00165519,2.08644e-05,0.000767789,0.0019593,-0.000283247,0.377129,0.00585164,1466,823,-0.76961,0.322504,28.0168,-11.0039,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.0849833,-0.0348597,-0.00350748,0.0016707,9.1858e-05,0.000771259,0.00198492,-0.000222363,0.38688,0.00611577,1473,823,-0.756375,0.315419,28.6058,-11.158,29.4361,-11.508
20.6202,14.2531,-1.34378,-0.0831796,-0.0343477,-0.00407232,0.00167836,0.000126048,0.000758431,0.00198739,-0.000182986,0.386925,0.00640937,1480,823,-0.741704,0.312841,29.1623,-11.3215,29.9752,-11.6661
21.3857,14.2565,-1.28916,-0.0823636,-0.0345199,-0.000425582,0.00166225,0.00011839,0.00072682,0.00195058,-0.000169936,0.377655,0.00645718,1487,823,-0.721359,0.308995,29.6677,-11.4627,30.4722,-11.8034
22.1499,14.2587,-1.22936,-0.0813579,-0.0346083,0.00174094,0.00158686,4.87708e-05,0.000669874,0.0018377,-0.000202067,0.358293,0.00657648,1494,823,-0.704323,0.306597,30.1632,-11.5947,30.9576,-11.933
22.908,14.2576,-1.15267,-0.0799826,-0.0346016,0.00105453,0.00146253,-7.20412e-05,0.000594296,0.00166577,-0.000275278,0.329511,0.00633107,1501,823,-0.693775,0.309895,30.6075,-11.7132,31.3885,-12.0502
23.6599,14.255,-1.05826,-0.078533,-0.0340468,-0.00289593,0.00130998,-0.000226633,0.000512811,0.0014654,-0.000382053,0.294275,0.00618532,1508,823,-0.693963,0.3106,30.995,-11.8571,31.7625,-12.1949
24.4074,14.2512,-0.951568,-0.0778488,-0.0338674,-0.00547852,0.00114919,-0.000393973,0.00042871,0.00126029,-0.000505075,0.253576,0.0059494,1515,823,-0.696265,0.315627,31.3379,-12.0137,32.0993,-12.3509
25.1564,14.2479,-0.847312,-0.0781586,-0.0339112,-0.00498455,0.000986777,-0.00055493,0.000335306,0.00105655,-0.000624698,0.205147,0.00596401,1522,823,-0.696723,0.313678,31.688,-12.1715,32.4526,-12.5099
25.9108,14.2459,-0.755539,-0.0780091,-0.0339682,-0.00386316,0.000880798,-0.000693753,0.000270147,0.000925858,-0.000738813,0.165276,0.00604761,1529,823,-0.690917,0.311686,32.0961,-12.3182,32.859,-12.6562
-41.7649,12.4174,-0.303021,-0.318851,-0.165479,0.000952306,0.0021004,-0.000565887,0.0011048,0.00249868,-0.000964174,0.346004,0.00504292,906,830,-3.01678,1.57538,-8.6419,1.81427,-5.52775,0.202228
-41.0316,12.4298,-0.315659,-0.315411,-0.16236,0.00610481,0.00258312,-0.00054854,0.00104751,0.00290119,-0.000866617,0.294802,0.00490854,913,830,-2.96915,1.53426,-8.48158,1.63564,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,-0.31398,-0.158692,0.00932868,0.0030486,-0.000542489,0.000974921,0.00329621,-0.000790092,0.248713,0.00474148,920,830,-2.9457,1.49608,-8.34723,1.44585,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,-0.313205,-0.155249,0.010227,0.00339766,-0.000549127,0.000912599,0.00359846,-0.000749928,0.21658,0.00472995,927,830,-2.93418,1.45889,-8.21233,1.27714,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,-0.311874,-0.151628,0.0112477,0.0036147,-0.000563378,0.000866403,0.00378723,-0.000735918,0.196573,0.00476158,934,830,-2.91706,1.42015,-8.04914,1.11695,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,-0.309525,-0.147533,0.0121894,0.00371251,-0.000575376,0.000830108,0.0038676,-0.00073047,0.184706,0.00483071,941,830,-2.89057,1.37868,-7.89391,0.962672,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,-0.304628,-0.143312,0.0128291,0.00374058,-0.000577842,0.000798462,0.00388349,-0.000720746,0.177099,0.00493133,948,830,-2.84066,1.34013,-7.75429,0.782997,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,-0.29932,-0.139856,0.0146933,0.00377961,-0.00058979,0.000772984,0.00391233,-0.000722506,0.170036,0.00525089,955,830,-2.78352,1.30516,-7.57358,0.601578,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,-0.295415,-0.136913,0.0180373,0.00385672,-0.000603274,0.000749993,0.00397946,-0.000726015,0.162218,0.00552827,962,830,-2.73578,1.26918,-7.34991,0.413951,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,-0.293295,-0.134736,0.0188812,0.00395217,-0.000626654,0.000726062,0.00406454,-0.000739028,0.153553,0.00551775,969,830,-2.71126,1.24232,-7.15577,0.243457,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,-0.291857,-0.132269,0.0177037,0.00405344,-0.000658891,0.000699012,0.00415494,-0.000760394,0.144201,0.00528291,976,830,-2.69859,1.21905,-6.98226,0.0918102,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,-0.290534,-0.129826,0.0149794,0.00416099,-0.000689886,0.000678902,0.00425421,-0.00078311,0.136462,0.00523183,983,830,-2.69117,1.20066,-6.85169,-0.0695091,-3.99966,-1.31698
-32.9562,12.548,-0.34204,-0.289892,-0.127981,0.0155077,0.00428365,-0.000715617,0.000676769,0.00437365,-0.000805614,0.132204,0.00515631,990,830,-2.68171,1.18375,-6.72354,-0.247283,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,-0.288821,-0.126705,0.0161561,0.00442951,-0.000740719,0.00071356,0.00452618,-0.000837392,0.13466,0.00532934,997,830,-2.66758,1.16815,-6.53999,-0.401848,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,-0.286154,-0.125294,0.0172113,0.00460818,-0.000765432,0.000796127,0.00472364,-0.000880901,0.144034,0.00572342,1004,830,-2.63726,1.15041,-6.32203,-0.55308,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,-0.279383,-0.122953,0.0166119,0.00483639,-0.000788073,0.000914694,0.0049814,-0.000933089,0.157232,0.00582276,1011,830,-2.57253,1.12614,-5.99143,-0.700194,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,-0.272377,-0.12109,0.0160083,0.00508771,-0.000800573,0.00105373,0.0052706,-0.000983462,0.171851,0.00624108,1018,830,-2.50556,1.10808,-5.62822,-0.845884,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,-0.266876,-0.119624,0.0163547,0.00531445,-0.000802987,0.0012012,0.00554186,-0.0010304,0.187105,0.0065557,1025,830,-2.45032,1.09192,-5.26516,-1.0179,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,-0.26524,-0.119426,0.0174942,0.00547828,-0.000802869,0.00135513,0.00575817,-0.00108276,0.203678,0.00629332,1032,830,-2.4294,1.08978,-5.01121,-1.16958,-2.40393,-2.31694
-27.761,12.6347,-0.425713,-0.263673,-0.11901,0.0197138,0.00557705,-0.000803655,0.00151498,0.00591848,-0.00114509,0.221668,0.00637099,1039,830,-2.40639,1.08491,-4.81209,-1.30395,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,-0.260984,-0.117888,0.022161,0.00562542,-0.000808894,0.00167493,0.00603532,-0.00121879,0.240005,0.00667234,1046,830,-2.37235,1.07332,-4.61043,-1.44452,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,-0.255173,-0.115249,0.0199089,0.0056151,-0.000817066,0.00181849,0.00609362,-0.00129558,0.257308,0.00665727,1053,830,-2.32191,1.05166,-4.34466,-1.60694,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,-0.24782,-0.112175,0.013487,0.00553538,-0.000814415,0.0019307,0.00607634,-0.00135537,0.273182,0.0060987,1060,830,-2.2684,1.02947,-3.98732,-1.774,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,-0.241481,-0.109437,0.00617986,0.00542631,-0.000811199,0.00200517,0.0060153,-0.00140019,0.285698,0.00550729,1067,830,-2.22709,1.01031,-3.67606,-1.94751,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,-0.237654,-0.10923,0.00370751,0.00535271,-0.000807131,0.00204687,0.00597085,-0.00142526,0.293281,0.00499205,1074,830,-2.19574,1.01073,-3.38024,-2.07578,-1.05255,-3.146
-23.3084,12.6975,-0.412337,-0.234695,-0.108628,0.00280291,0.00534694,-0.000801661,0.00205676,0.0059715,-0.00142622,0.294814,0.00450626,1081,830,-2.16854,1.00678,-3.11928,-2.22581,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,-0.232614,-0.107756,0.00353204,0.00538413,-0.000799431,0.00203045,0.00599125,-0.00140655,0.290545,0.00422307,1088,830,-2.1452,0.998072,-2.84477,-2.37628,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,-0.229948,-0.105708,0.00564256,0.00542606,-0.00079558,0.00196588,0.00599517,-0.00136469,0.281791,0.00435323,1095,830,-2.11286,0.974961,-2.55013,-2.53972,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,-0.226206,-0.103279,0.00792686,0.00545541,-0.000782315,0.0018692,0.00597265,-0.00129955,0.26996,0.00438985,1102,830,-2.06999,0.947607,-2.18497,-2.70904,0.034083,-3.71364
-20.3154,12.746,-0.444251,-0.221874,-0.100036,0.00866433,0.00547322,-0.000759944,0.00176797,0.00593976,-0.00122649,0.258006,0.00433196,1109,830,-2.02616,0.918136,-1.77285,-2.88531,0.404266,-3.85434
-19.561,12.7607,-0.467184,-0.217588,-0.0966488,0.00845714,0.00547951,-0.000728605,0.00167354,0.00590191,-0.001151,0.247235,0.00434773,1116,830,-1.98552,0.888699,-1.35168,-3.06415,0.783206,-3.99761
-18.8115,12.7721,-0.471701,-0.2134,-0.0934307,0.00782047,0.00546481,-0.000692707,0.0015846,0.00584867,-0.00107656,0.237664,0.00449945,1123,830,-1.94707,0.857647,-0.990918,-3.22808,1.10253,-4.13223
-18.0653,12.7818,-0.463315,-0.207982,-0.0905724,0.00851191,0.00543645,-0.000656027,0.0014999,0.00578569,-0.00100526,0.228765,0.00472459,1130,830,-1.89336,0.824367,-0.658278,-3.39413,1.3825,-4.27436
-17.3138,12.7943,-0.470222,-0.201728,-0.0883606,0.0127636,0.00539143,-0.000621634,0.00141431,0.00570748,-0.000937677,0.219849,0.0050757,1137,830,-1.82156,0.795369,-0.256706,-3.56871,1.72547,-4.42253
-16.5591,12.8083,-0.4849,-0.195749,-0.0863083,0.0158282,0.00528741,-0.000597679,0.00132625,0.00557248,-0.00088275,0.211724,0.00565546,1144,830,-1.75565,0.770222,0.178804,-3.7457,2.10415,-4.57587
-15.8051,12.8213,-0.495532,-0.191392,-0.0849966,0.0168341,0.00509598,-0.0005884,0.00123279,0.00535182,-0.000844242,0.204627,0.00602636,1151,830,-1.71061,0.757115,0.592164,-3.90802,2.47541,-4.72293
-15.0544,12.8324,-0.493245,-0.1884,-0.0841014,0.015255,0.00484714,-0.000593647,0.00114512,0.00507833,-0.000824834,0.199212,0.00597219,1158,830,-1.68565,0.747199,0.954254,-4.0587,2.80714,-4.8709
-14.3045,12.8421,-0.486734,-0.186068,-0.08305,0.012315,0.00459387,-0.000614629,0.00108205,0.00480972,-0.000830476,0.196895,0.00582493,1165,830,-1.67091,0.737829,1.3023,-4.19523,3.13062,-5.00523
-13.5541,12.8514,-0.479584,-0.183859,-0.0825952,0.0106349,0.00437112,-0.000645445,0.00105427,0.00458368,-0.000858002,0.198948,0.00591601,1172,830,-1.65365,0.73787,1.65326,-4.32608,3.45902,-5.13219
-12.7989,12.8625,-0.485671,-0.180997,-0.0826846,0.00994041,0.00417141,-0.000678545,0.00105283,0.0043901,-0.000897234,0.204802,0.00646762,1179,830,-1.62729,0.74025,2.06548,-4.44725,3.84289,-5.25465
-12.0405,12.8762,-0.499531,-0.176549,-0.0816043,0.00603188,0.0039824,-0.000702953,0.00106313,0.00421235,-0.000932899,0.213009,0.006366,1186,830,-1.596,0.737382,2.53113,-4.5997,4.26294,-5.40095
-11.276,12.8926,-0.529987,-0.172727,-0.0803517,0.00299625,0.00382003,-0.000716587,0.00108552,0.00406639,-0.000962951,0.223174,0.00667786,1193,830,-1.56811,0.730417,3.05816,-4.75651,4.75092,-5.54967
-10.5112,12.9086,-0.559144,-0.171937,-0.0801985,0.0049179,0.00370204,-0.00072436,0.00112421,0.0039712,-0.00099352,0.234997,0.00671516,1200,830,-1.55351,0.725489,3.55566,-4.90632,5.24158,-5.69524
-9.74475,12.9255,-0.59099,-0.170592,-0.0794137,0.0060899,0.00362534,-0.000726032,0.00117365,0.00392172,-0.0010224,0.24735,0.00652648,1207,830,-1.53618,0.718858,4.07646,-5.06995,5.74965,-5.8465
-8.97664,12.9423,-0.625611,-0.168458,-0.0783373,0.0064167,0.00357027,-0.000716651,0.00121639,0.00389137,-0.00103775,0.258086,0.0065141,1214,830,-1.51413,0.708988,4.62283,-5.22435,6.27515,-5.98878
-8.20487,12.961,-0.668927,-0.163438,-0.0754319,0.00180574,0.0035251,-0.000691574,0.00125046,0.00386804,-0.00103451,0.267667,0.00652618,1221,830,-1.48071,0.690702,5.239,-5.40032,6.84004,-6.14102
-7.43531,12.9783,-0.70309,-0.158465,-0.0729385,-0.00369139,0.00349146,-0.000651762,0.00128638,0.00385836,-0.00101866,0.277843,0.00680427,1228,830,-1.45046,0.678632,5.82918,-5.57229,7.37913,-6.29365
-6.67775,12.989,-0.698735,-0.155419,-0.0719771,-0.00478362,0.00345994,-0.000601422,0.00132092,0.00385175,-0.000993237,0.288356,0.00701838,1235,830,-1.4246,0.671729,6.2654,-5.72178,7.78517,-6.43478
-5.92573,12.9965,-0.675744,-0.153604,-0.0718776,-0.00218806,0.00342532,-0.000547187,0.00135011,0.00384073,-0.000962601,0.298496,0.00716133,1242,830,-1.3988,0.667784,6.6275,-5.86399,8.13066,-6.57111
-5.17207,13.0051,-0.655691,-0.151993,-0.0717514,0.000667339,0.00340571,-0.000492049,0.00137357,0.00384112,-0.00092746,0.306971,0.00724971,1249,830,-1.37408,0.66338,7.00597,-6.01938,8.49456,-6.71974
-4.41038,13.017,-0.65776,-0.14967,-0.0711752,0.000223862,0.00340898,-0.00044066,0.0013957,0.00386175,-0.000893428,0.31369,0.00732134,1256,830,-1.35285,0.657711,7.48078,-6.16817,8.94653,-6.86433
-3.64553,13.0292,-0.66721,-0.147443,-0.0704505,-0.00311334,0.00341847,-0.000394327,0.00141229,0.0038846,-0.00086046,0.318798,0.00729443,1263,830,-1.34137,0.65458,7.98985,-6.29708,9.43261,-6.99233
-2.87798,13.0429,-0.682471,-0.14555,-0.069774,-0.00446185,0.00340348,-0.000350401,0.0014115,0.00387499,-0.000821912,0.322396,0.00717678,1270,830,-1.32696,0.647878,8.52382,-6.43597,9.94761,-7.12879
-2.10207,13.0604,-0.720038,-0.14346,-0.0678708,-0.00398844,0.003352,-0.000307816,0.00139289,0.00382181,-0.000777627,0.325309,0.00690366,1277,830,-1.30559,0.628675,9.14835,-6.59728,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.141368,-0.0660345,-0.000488562,0.00329233,-0.000270541,0.00137035,0.00375842,-0.000736631,0.32785,0.00682597,1284,830,-1.27487,0.605696,9.80969,-6.77102,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.138175,-0.0635802,0.000964509,0.00324982,-0.000243279,0.00135599,0.00371441,-0.000707874,0.330088,0.00686282,1291,830,-1.24056,0.581314,10.5208,-6.94832,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.134224,-0.0613886,-0.000839012,0.0032207,-0.000222505,0.00134311,0.00368264,-0.000684446,0.33126,0.00690172,1298,830,-1.20937,0.565305,11.2239,-7.10908,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.129331,-0.0589328,-0.00660209,0.00317768,-0.000202849,0.00131723,0.00363033,-0.000655502,0.330997,0.00682105,1305,830,-1.18212,0.55258,11.9101,-7.27146,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.125353,-0.0567141,-0.0128852,0.00311658,-0.000185045,0.00127665,0.00355264,-0.0006211,0.329138,0.00660127,1312,830,-1.165,0.542816,12.5796,-7.43681,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.123779,-0.0561609,-0.0134199,0.00304783,-0.000174766,0.00123012,0.00346372,-0.000590655,0.326023,0.00651604,1319,830,-1.15142,0.537206,13.206,-7.57991,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.123487,-0.0560764,-0.0108034,0.00297018,-0.000173595,0.00117845,0.00336287,-0.000566286,0.321655,0.00646111,1326,830,-1.13949,0.52936,13.8091,-7.72401,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.123441,-0.0555181,-0.00476173,0.00288816,-0.000180372,0.00112212,0.00325471,-0.000546929,0.315737,0.00618722,1333,830,-1.11911,0.513276,14.4357,-7.8872,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.122043,-0.0546321,-3.14539e-05,0.00281479,-0.000191331,0.00107212,0.00315798,-0.000534521,0.309796,0.00584811,1340,830,-1.09058,0.497414,15.1008,-8.05519,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.119157,-0.0531247,0.00158559,0.00276916,-0.000205367,0.00103339,0.00309293,-0.000529138,0.303622,0.00576856,1347,830,-1.05855,0.483604,15.848,-8.22576,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.11584,-0.0507927,0.000326696,0.00275075,-0.000219567,0.00100682,0.00305986,-0.000528674,0.297877,0.00621582,1354,830,-1.03207,0.4659,16.6347,-8.3998,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.113275,-0.0482588,0.000233237,0.00274559,-0.000232788,0.000986982,0.00304297,-0.000530164,0.292648,0.00619552,1361,830,-1.0088,0.441157,17.4368,-8.56683,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.110702,-0.0464274,0.00124176,0.00273963,-0.000246233,0.000972866,0.00302864,-0.000535242,0.288766,0.00596985,1368,830,-0.981716,0.418622,18.2199,-8.73395,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.108792,-0.0457356,0.00366052,0.00272846,-0.000265226,0.000969511,0.00301501,-0.000551776,0.287379,0.00546902,1375,830,-0.955772,0.405316,18.9248,-8.88484,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.107223,-0.0458929,0.0064211,0.00269833,-0.000290784,0.000968088,0.00298447,-0.000576928,0.287393,0.00541458,1382,830,-0.931527,0.402621,19.6112,-9.03128,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.105914,-0.0454915,0.00791667,0.00262569,-0.000318319,0.000957337,0.00290962,-0.000602245,0.288315,0.00553368,1389,830,-0.913931,0.397628,20.2624,-9.17298,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.103579,-0.0440841,0.00609646,0.00250349,-0.000344894,0.000935806,0.00278343,-0.000624831,0.290667,0.00546019,1396,830,-0.89821,0.386347,20.8717,-9.32969,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.101126,-0.042539,0.00359694,0.00235225,-0.000368796,0.000904682,0.00262558,-0.000642125,0.293407,0.00554527,1403,830,-0.883798,0.37567,21.4648,-9.4936,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.0983927,-0.04117,0.00114084,0.00220435,-0.000385322,0.000869196,0.00246904,-0.000650006,0.295594,0.00577302,1410,830,-0.866771,0.368217,22.0629,-9.64995,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.0959717,-0.0401826,-0.000140601,0.00207254,-0.00039008,0.000837866,0.00233058,-0.000648113,0.298748,0.0063077,1417,830,-0.848641,0.361045,22.6793,-9.79019,23.6175,-10.1872
