 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.2361,5.11873,1.1654,-0.398786,-0.263973,-0.0358769,0.0124639,-0.00275223,0.00284225,0.0129775,-0.0032658,0.178764,0.00617159,955,900,-3.84731,2.59487,-16.5925,1.11822,-12.7079,-1.52449
-36.5038,5.12714,1.15849,-0.388923,-0.258756,-0.0343406,0.0111499,-0.00243906,0.00241047,0.0115648,-0.00285398,0.170458,0.00631825,962,900,-3.74718,2.5404,-16.3409,0.961255,-12.5507,-1.62926
-35.7724,5.13456,1.15659,-0.380535,-0.253838,-0.0345545,0.0100641,-0.0021449,0.00200581,0.0103852,-0.00246599,0.158732,0.00674263,969,900,-3.66581,2.49673,-16.1131,0.809608,-12.4047,-1.72848
-35.042,5.14128,1.16086,-0.374344,-0.249954,-0.0360627,0.009057,-0.00185629,0.0016324,0.00929595,-0.00209524,0.145342,0.00712311,976,900,-3.60869,2.45954,-15.9209,0.672099,-12.2739,-1.831
-34.3116,5.14825,1.16687,-0.371023,-0.247635,-0.036022,0.00810933,-0.00158943,0.00130664,0.00828228,-0.00176238,0.131597,0.00678579,983,900,-3.57468,2.43233,-15.7572,0.541042,-12.142,-1.94322
-33.5796,5.15595,1.16928,-0.370447,-0.245454,-0.0387773,0.00722823,-0.00135443,0.00104699,0.00735411,-0.00148031,0.119651,0.00661002,990,900,-3.57419,2.40894,-15.5975,0.412547,-11.9898,-2.05934
-32.8486,5.16195,1.17707,-0.370733,-0.241791,-0.0412862,0.00652795,-0.0011594,0.000846802,0.00662012,-0.00125157,0.108423,0.00652317,997,900,-3.58184,2.37558,-15.4592,0.282968,-11.8503,-2.1569
-32.117,5.16791,1.18496,-0.369991,-0.237666,-0.045037,0.00611927,-0.00101115,0.000705288,0.00618836,-0.00108024,0.0976517,0.00699592,1004,900,-3.58314,2.34196,-15.303,0.148787,-11.7041,-2.25374
-31.3858,5.17344,1.1962,-0.366358,-0.233457,-0.0504229,0.00606145,-0.000921072,0.00062669,0.00611725,-0.000976873,0.0888055,0.00663768,1011,900,-3.56135,2.30777,-15.1221,0.017614,-11.5628,-2.35133
-30.6494,5.18171,1.19123,-0.358598,-0.231155,-0.0543765,0.00632004,-0.000893433,0.000615877,0.00637225,-0.000945638,0.084563,0.00653524,1018,900,-3.49597,2.29133,-14.836,-0.105721,-11.3552,-2.45671
-29.9091,5.19164,1.17444,-0.350738,-0.228892,-0.0566472,0.00680572,-0.000926614,0.000674868,0.00686418,-0.000985074,0.0864081,0.00599883,1025,900,-3.42529,2.27463,-14.5002,-0.231915,-11.0974,-2.56111
-29.1688,5.20122,1.15982,-0.345217,-0.227635,-0.0529611,0.00740921,-0.00101004,0.000787524,0.00748224,-0.00108308,0.0924696,0.00557157,1032,900,-3.36078,2.25879,-14.1929,-0.354792,-10.8402,-2.6644
-28.4295,5.20993,1.15118,-0.342119,-0.22536,-0.0496757,0.00806206,-0.00113372,0.000932636,0.00815569,-0.00122736,0.100062,0.00532504,1039,900,-3.3207,2.23299,-13.9233,-0.486029,-10.5975,-2.76713
-27.6932,5.21669,1.15509,-0.339002,-0.223326,-0.0493481,0.00875703,-0.00128708,0.0010952,0.00887506,-0.00140511,0.107358,0.00531702,1046,900,-3.2884,2.21079,-13.6897,-0.60499,-10.3933,-2.86706
-26.9576,5.22346,1.16317,-0.335169,-0.221996,-0.0504851,0.0095019,-0.00146147,0.00125558,0.00964386,-0.00160343,0.112583,0.00534408,1053,900,-3.25315,2.19572,-13.4556,-0.724609,-10.1969,-2.97843
-26.2228,5.22967,1.17602,-0.33013,-0.220022,-0.0524034,0.0102866,-0.00164947,0.00139927,0.0104484,-0.00181131,0.11515,0.00549071,1060,900,-3.20889,2.17566,-13.2193,-0.85175,-10.0106,-3.09199
-25.489,5.23542,1.19447,-0.321488,-0.217115,-0.0554385,0.0110843,-0.00184482,0.00151315,0.0112591,-0.00201955,0.114965,0.00554952,1067,900,-3.134,2.15016,-12.96,-0.994734,-9.83731,-3.21204
-24.7522,5.24178,1.2044,-0.308565,-0.21206,-0.0588571,0.0118663,-0.00203999,0.00158585,0.0120448,-0.00221855,0.11212,0.00515577,1074,900,-3.02044,2.10892,-12.6201,-1.15023,-9.62594,-3.31975
-24.0095,5.25029,1.19646,-0.295258,-0.206164,-0.0601492,0.0126025,-0.00222029,0.00160396,0.0127741,-0.00239187,0.106565,0.00512493,1081,900,-2.89784,2.06046,-12.2056,-1.31255,-9.3422,-3.41911
-23.2617,5.26092,1.17371,-0.285511,-0.201256,-0.0559967,0.0132811,-0.00237442,0.00155309,0.0134337,-0.00252701,0.0979323,0.00536275,1088,900,-2.79363,2.01118,-11.7684,-1.46968,-8.99702,-3.5179
-22.5134,5.27245,1.15144,-0.276524,-0.197111,-0.0556691,0.0139525,-0.00249684,0.00142965,0.0140759,-0.00262016,0.0860521,0.00618977,1095,900,-2.70703,1.96536,-11.33,-1.62329,-8.64591,-3.63529
-21.7662,5.28312,1.13516,-0.26813,-0.192993,-0.056304,0.0146828,-0.00258536,0.00125287,0.0147732,-0.00267579,0.0720511,0.00711582,1102,900,-2.6289,1.92309,-10.9111,-1.77707,-8.3093,-3.75245
-21.0196,5.29316,1.12303,-0.257627,-0.188685,-0.0566609,0.0153887,-0.00264082,0.0010412,0.0154486,-0.00270075,0.0574952,0.00745933,1109,900,-2.53035,1.87742,-10.4798,-1.93078,-7.98052,-3.86873
-20.274,5.30197,1.11649,-0.244834,-0.185258,-0.054306,0.015885,-0.00266346,0.000797792,0.0159192,-0.00269771,0.0429056,0.00674139,1116,900,-2.40258,1.84139,-10.0409,-2.07571,-7.66493,-3.9764
-19.5275,5.31091,1.10897,-0.231274,-0.18324,-0.0510117,0.0161258,-0.00265834,0.000525064,0.0161405,-0.002673,0.0279235,0.00573887,1123,900,-2.26463,1.81552,-9.58422,-2.20543,-7.33844,-4.08361
-18.7786,5.32101,1.09599,-0.218049,-0.182295,-0.0499038,0.0162609,-0.00264254,0.000229703,0.0162637,-0.00264533,0.012149,0.00499153,1130,900,-2.13585,1.80293,-9.10173,-2.32846,-6.98444,-4.19774
-18.0272,5.33105,1.07694,-0.208603,-0.18317,-0.0460208,0.0164078,-0.00262982,-5.91958e-05,0.016408,-0.00263,-0.00310937,0.00441149,1137,900,-2.03426,1.80712,-8.62887,-2.4224,-6.60115,-4.29341
-17.2759,5.34102,1.06042,-0.199355,-0.184295,-0.0411827,0.0164799,-0.00262463,-0.00033661,0.0164859,-0.00263056,-0.0176121,0.00627056,1144,900,-1.93178,1.81142,-8.16022,-2.51959,-6.2196,-4.39451
-16.5256,5.35037,1.04938,-0.185467,-0.185488,-0.0376206,0.0163239,-0.00263046,-0.000619521,0.0163442,-0.00265069,-0.0326384,0.00799197,1151,900,-1.7895,1.81706,-7.6576,-2.6162,-5.85065,-4.49879
-15.7751,5.36012,1.03984,-0.164249,-0.186394,-0.0403835,0.0158878,-0.00265585,-0.000914704,0.0159328,-0.00270086,-0.0491679,0.00838598,1158,900,-1.59709,1.82783,-7.07721,-2.71702,-5.47953,-4.61459
-15.0234,5.36957,1.02868,-0.147647,-0.189818,-0.0477216,0.0152252,-0.00269793,-0.00123594,0.01531,-0.00278276,-0.0685252,0.00826586,1165,900,-1.46083,1.87483,-6.52645,-2.78213,-5.09525,-4.71982
-14.2698,5.37928,1.01328,-0.137167,-0.192817,-0.0521328,0.0144412,-0.00274996,-0.00158831,0.0145867,-0.00289548,-0.0913606,0.00636564,1172,900,-1.37382,1.91361,-6.01474,-2.84868,-4.68816,-4.8179
-13.5165,5.38801,1.00132,-0.133224,-0.197076,-0.0513929,0.0136543,-0.00280044,-0.00197021,0.0138869,-0.00303305,-0.117522,0.0059298,1179,900,-1.33268,1.95976,-5.57532,-2.90305,-4.28635,-4.90625
-12.7596,5.39842,0.980202,-0.124625,-0.20168,-0.0487261,0.0129409,-0.00284308,-0.00238026,0.013292,-0.00319422,-0.146464,0.00598061,1186,900,-1.24229,1.99926,-5.05006,-2.95615,-3.8434,-5.00147
-12.0031,5.4085,0.962583,-0.113845,-0.205861,-0.0488049,0.0123013,-0.00286725,-0.00281157,0.0128057,-0.00337162,-0.177502,0.00576076,1193,900,-1.13986,2.03637,-4.50704,-3.01021,-3.40574,-5.09959
-11.2511,5.41632,0.961338,-0.105293,-0.210673,-0.0544414,0.0117429,-0.0028589,-0.00325648,0.0124362,-0.00355223,-0.209777,0.00569801,1200,900,-1.07468,2.09313,-4.03582,-3.05807,-3.02061,-5.19944
-10.4982,5.42534,0.959298,-0.0989526,-0.217311,-0.0630918,0.0113137,-0.0028054,-0.00370388,0.0122264,-0.00371805,-0.241591,0.00580691,1207,900,-1.03869,2.16955,-3.57432,-3.10273,-2.62469,-5.32
-9.74074,5.43678,0.945405,-0.0941169,-0.224221,-0.0698882,0.0111062,-0.00269515,-0.00414609,0.0122559,-0.0038449,-0.270513,0.00646384,1214,900,-1.01129,2.24116,-3.07728,-3.15616,-2.17752,-5.45401
-8.96862,5.45352,0.888879,-0.0866523,-0.233488,-0.0681139,0.0111197,-0.00251901,-0.00456111,0.0125045,-0.00390376,-0.294756,0.00684177,1221,900,-0.933175,2.32291,-2.39478,-3.18137,-1.56668,-5.57141
-8.18923,5.47272,0.812788,-0.0784633,-0.243103,-0.0637874,0.0112017,-0.00227721,-0.00491998,0.0128065,-0.003882,-0.315297,0.00705108,1228,900,-0.840584,2.4033,-1.62692,-3.19831,-0.876595,-5.68129
-7.41114,5.49082,0.74333,-0.0706369,-0.252949,-0.0593688,0.0111676,-0.00196268,-0.00521288,0.0129855,-0.00378057,-0.335543,0.00706057,1235,900,-0.751098,2.49275,-0.879356,-3.21714,-0.203336,-5.78821
-6.6434,5.50461,0.707824,-0.0639168,-0.261596,-0.0528707,0.0108987,-0.00158079,-0.00545786,0.0129489,-0.00363095,-0.359328,0.00718734,1242,900,-0.666021,2.56761,-0.260188,-3.26116,0.353087,-5.90604
-5.8814,5.515,0.691768,-0.0547652,-0.268794,-0.0397285,0.0103696,-0.00114949,-0.00565793,0.0126837,-0.00346364,-0.38825,0.00734932,1249,900,-0.538722,2.62097,0.316328,-3.31814,0.845438,-6.01226
-5.12282,5.52351,0.688108,-0.0408151,-0.275214,-0.0231281,0.00943359,-0.000675498,-0.00579218,0.0120666,-0.00330846,-0.42665,0.00784174,1256,900,-0.356645,2.66405,0.901148,-3.38688,1.29977,-6.11623
-4.36123,5.53341,0.677655,-0.0246171,-0.278587,-0.00306096,0.00775382,-0.000187012,-0.00588557,0.010883,-0.00331618,-0.48866,0.00827292,1263,900,-0.144024,2.6705,1.54013,-3.49532,1.78675,-6.22801
-3.59078,5.54744,0.643191,-0.0120753,-0.282044,0.0189796,0.00515842,0.000327119,-0.00595569,0.00916971,-0.00368417,-0.592734,0.00817771,1270,900,0.0411627,2.67189,2.23915,-3.61535,2.36976,-6.35203
-2.81223,5.56372,0.587142,-0.00786621,-0.284034,0.0395472,0.00179844,0.000874384,-0.0059589,0.0073132,-0.00464038,-0.746708,0.00705119,1277,900,0.14484,2.65246,2.94414,-3.72287,3.03936,-6.45915
-2.02753,5.58178,0.515574,-0.00706946,-0.284246,0.0607345,-0.00211628,0.00143807,-0.0058696,0.00579364,-0.00647185,-0.932399,0.00621858,1284,900,0.218725,2.62299,3.68035,-3.84757,3.77342,-6.55707
-1.24838,5.59628,0.462762,-0.00499916,-0.282327,0.0848104,-0.00657122,0.0019943,-0.00566188,0.00481076,-0.00938768,-1.1092,0.00659735,1291,900,0.313022,2.56921,4.36736,-3.98014,4.44586,-6.63825
-0.47547,5.60911,0.430737,-0.00530811,-0.27852,0.116705,-0.0115931,0.00252917,-0.00527659,0.0042829,-0.0133469,-1.24992,0.00671001,1298,900,0.409621,2.49408,4.96098,-4.17465,5.05005,-6.7448
0.292564,5.61975,0.415157,-0.00972096,-0.274288,0.148689,-0.0169214,0.00303552,-0.00462098,0.00405357,-0.0179394,-1.35395,0.0072532,1305,900,0.4694,2.41311,5.46248,-4.37504,5.60148,-6.85453
1.06607,5.63215,0.385965,-0.0255737,-0.269269,0.177377,-0.0220471,0.00351458,-0.00364682,0.00402469,-0.0225572,-1.43182,0.0101739,1312,900,0.414373,2.32924,5.91083,-4.57531,6.21049,-6.96006
1.84548,5.64705,0.34224,-0.0542531,-0.26871,0.205035,-0.0264368,0.00393519,-0.00231627,0.00411082,-0.0266124,-1.49512,0.0111124,1319,900,0.241073,2.27495,6.2954,-4.72459,6.88073,-7.07294
2.62154,5.65987,0.310439,-0.0885774,-0.270829,0.210604,-0.0296771,0.00427874,-0.000647244,0.00429107,-0.0296894,-1.55174,0.0112258,1326,900,-0.0516664,2.274,6.59407,-4.80752,7.51464,-7.17863
3.39494,5.67086,0.288442,-0.11998,-0.276968,0.181093,-0.0315911,0.00451342,0.00129853,0.00456006,-0.0316377,1.53489,0.0113056,1333,900,-0.42681,2.3657,6.90063,-4.79987,8.11997,-7.27588
4.17193,5.6824,0.258436,-0.151007,-0.285827,0.121665,-0.0321594,0.00460421,0.00345077,0.00492531,-0.0324805,1.47801,0.012374,1340,900,-0.892714,2.52394,7.25315,-4.71225,8.76218,-7.36151
4.95454,5.69686,0.21504,-0.19016,-0.297263,0.0630798,-0.0314011,0.00452097,0.00571228,0.00540746,-0.0322876,1.41684,0.0122553,1347,900,-1.42976,2.70462,7.5814,-4.61894,9.4617,-7.46551
5.74214,5.71308,0.160098,-0.233862,-0.305168,0.025134,-0.0294106,0.00425882,0.00794607,0.00603989,-0.0311917,1.3503,0.0120359,1354,900,-1.94372,2.80885,7.90995,-4.57657,10.2114,-7.57087
6.52576,5.72859,0.118948,-0.268313,-0.305784,0.0124331,-0.0262605,0.00382744,0.00998742,0.00684088,-0.0292739,1.27776,0.0116163,1361,900,-2.29528,2.84885,8.28144,-4.70323,10.9186,-7.70057
7.30462,5.74218,0.0934533,-0.290286,-0.296799,0.0164989,-0.0220579,0.00327096,0.0117337,0.00787115,-0.0266581,1.19716,0.00959961,1368,900,-2.48231,2.75979,8.72295,-4.93758,11.5759,-7.83636
8.07823,5.75283,0.08467,-0.298266,-0.27983,0.0247465,-0.017155,0.00259208,0.0131049,0.00912663,-0.0236896,1.10824,0.0101458,1375,900,-2.53105,2.58428,9.24732,-5.23958,12.1793,-7.96186
8.85066,5.76276,0.0812586,-0.304209,-0.263862,0.0185806,-0.012061,0.0018158,0.014017,0.0105176,-0.0207629,1.01522,0.0102298,1382,900,-2.60734,2.43059,9.78158,-5.50493,12.7706,-8.08812
9.62335,5.77242,0.0791796,-0.308917,-0.250212,0.00215195,-0.00718544,0.00100123,0.0144561,0.0119323,-0.0181165,0.923365,0.00992151,1389,900,-2.70503,2.31587,10.3316,-5.73421,13.3647,-8.21257
10.3896,5.77796,0.096476,-0.306295,-0.233095,-0.0142509,-0.00267288,0.000211348,0.0144351,0.0132762,-0.0157377,0.835185,0.00881284,1396,900,-2.73792,2.17459,10.8887,-5.97746,13.8945,-8.31156
11.1512,5.78076,0.128499,-0.304544,-0.213527,-0.0223489,0.00140373,-0.000516212,0.013988,0.0144646,-0.0135771,0.751138,0.0088322,1403,900,-2.75304,2.01302,11.3891,-6.25837,14.3776,-8.39883
11.9158,5.78471,0.154055,-0.305156,-0.195559,-0.0247788,0.0047937,-0.0011566,0.0131788,0.015329,-0.0116919,0.674382,0.00872556,1410,900,-2.77051,1.8515,11.8973,-6.52783,14.8921,-8.48967
12.6849,5.79065,0.169187,-0.304553,-0.180749,-0.0273656,0.00729783,-0.00169252,0.0121295,0.0157383,-0.010133,0.607945,0.00782178,1417,900,-2.77632,1.71005,12.4637,-6.76528,15.453,-8.58958
13.4555,5.79689,0.182422,-0.299183,-0.1692,-0.0316073,0.00893407,-0.00209574,0.0109537,0.0156829,-0.00884453,0.552187,0.00678255,1424,900,-2.74338,1.59289,13.0917,-6.95966,16.0285,-8.68969
14.2243,5.80281,0.202388,-0.285617,-0.156592,-0.0324355,0.00984601,-0.00237034,0.00974772,0.0152412,-0.00776555,0.505514,0.00694273,1431,900,-2.62584,1.46392,13.7833,-7.18326,16.5872,-8.80185
14.9941,5.80896,0.22179,-0.266977,-0.141543,-0.0369282,0.0102435,-0.00251794,0.00857533,0.0145515,-0.006826,0.465548,0.00707242,1438,900,-2.47603,1.32991,14.5344,-7.44056,17.1557,-8.91655
15.7649,5.81459,0.240034,-0.250655,-0.127765,-0.0431956,0.0102951,-0.00254841,0.00748058,0.0137323,-0.00598556,0.430706,0.00750793,1445,900,-2.35303,1.2135,15.2742,-7.67274,17.7359,-9.01792
16.5346,5.81941,0.263018,-0.241427,-0.115936,-0.0502491,0.0101555,-0.00248251,0.00651726,0.0129142,-0.0052412,0.400421,0.00671593,1452,900,-2.29622,1.11618,15.9342,-7.88194,18.3062,-9.11647
17.3041,5.82404,0.288648,-0.237741,-0.106419,-0.0546732,0.00995276,-0.00234894,0.00572683,0.012206,-0.00460223,0.374857,0.00604343,1459,900,-2.27981,1.03008,16.5377,-8.06919,18.8746,-9.21865
18.0734,5.82898,0.316767,-0.234937,-0.0982653,-0.05569,0.00971964,-0.00217915,0.00511615,0.0116169,-0.00407642,0.355119,0.00596061,1466,900,-2.25949,0.948641,17.1315,-8.25663,19.4418,-9.33313
18.8432,5.83336,0.34514,-0.230133,-0.0907454,-0.0541433,0.00947102,-0.00199757,0.00465178,0.0111206,-0.00364713,0.340773,0.00568079,1473,900,-2.21247,0.875952,17.7516,-8.43719,20.0155,-9.43744
19.6161,5.83867,0.367147,-0.224402,-0.0840439,-0.0513271,0.00921194,-0.00181502,0.00428605,0.0106819,-0.003285,0.330396,0.00571886,1480,900,-2.15258,0.811363,18.4122,-8.61319,20.6205,-9.5415
20.3934,5.84521,0.37968,-0.219791,-0.0791456,-0.0490664,0.0089776,-0.0016361,0.00399159,0.0103112,-0.00296969,0.32244,0.00547074,1487,900,-2.10395,0.766291,19.1045,-8.76953,21.2683,-9.64255
21.1704,5.85164,0.395075,-0.216374,-0.0753709,-0.0461504,0.00884183,-0.00146309,0.0037535,0.0100641,-0.00268531,0.314795,0.00534756,1494,900,-2.0634,0.730609,19.7826,-8.9211,21.9133,-9.74918
21.9417,5.8552,0.4269,-0.214437,-0.0714758,-0.0443066,0.00882096,-0.0013037,0.00357138,0.00995395,-0.00243668,0.307198,0.00566529,1501,900,-2.03981,0.690718,20.393,-9.05824,22.5051,-9.84606
22.7024,5.85553,0.487797,-0.209974,-0.0651665,-0.0436311,0.00883984,-0.00116527,0.00342505,0.0099,-0.00222543,0.300178,0.00680318,1508,900,-1.9987,0.626222,20.9285,-9.23228,22.9976,-9.96149
23.4629,5.85533,0.550717,-0.1995,-0.0589713,-0.0448748,0.00878729,-0.00105272,0.00327657,0.00977849,-0.00204392,0.29376,0.00782896,1515,900,-1.91062,0.566168,21.5229,-9.39816,23.4901,-10.0723
24.227,5.85626,0.605899,-0.183552,-0.0521268,-0.0509802,0.00857439,-0.000976236,0.0030937,0.00948895,-0.00189079,0.287432,0.00819677,1522,900,-1.79103,0.509523,22.2067,-9.56557,24.019,-10.1826
24.9931,5.85699,0.657646,-0.169052,-0.0480204,-0.0550724,0.00817766,-0.000931714,0.00286401,0.00900328,-0.00175734,0.280666,0.00809085,1529,900,-1.67671,0.478085,22.8967,-9.69786,24.568,-10.2797
25.762,5.85882,0.704042,-0.160073,-0.0458482,-0.0592432,0.00764648,-0.00091257,0.00260617,0.0083776,-0.00164368,0.2735,0.00751913,1536,900,-1.61128,0.460231,23.56,-9.81274,25.1448,-10.3826
26.5307,5.86066,0.752605,-0.156469,-0.0448302,-0.0605443,0.00705767,-0.000906104,0.00234194,0.00769532,-0.00154376,0.26583,0.00703099,1543,900,-1.58344,0.452743,24.1708,-9.92981,25.7214,-10.4912
27.3006,5.863,0.799761,-0.153418,-0.0441131,-0.0611734,0.00647783,-0.000905783,0.00208401,0.00702542,-0.00145338,0.256952,0.0069757,1550,900,-1.55813,0.449721,24.7895,-10.0526,26.3111,-10.6052
28.0743,5.86721,0.839374,-0.15009,-0.0430013,-0.0626791,0.00589947,-0.00090358,0.00182895,0.00635999,-0.00136411,0.24667,0.0069447,1557,900,-1.53361,0.441476,25.4467,-10.1898,26.9369,-10.7335
28.854,5.87296,0.865708,-0.146764,-0.0408071,-0.0622454,0.00533256,-0.000893451,0.00158776,0.00571409,-0.00127498,0.235825,0.00703703,1564,900,-1.5028,0.424865,26.1613,-10.3371,27.6195,-10.8542
29.6406,5.88035,0.877055,-0.144522,-0.0385137,-0.0605816,0.00485669,-0.000869226,0.00139014,0.00517634,-0.00118888,0.226014,0.00730833,1571,900,-1.47722,0.398035,26.9287,-10.4692,28.3654,-10.9644
30.4307,5.889,0.881395,-0.144868,-0.0366093,-0.0522449,0.00456381,-0.000826296,0.00126463,0.00484577,-0.00110825,0.219369,0.00737591,1578,900,-1.45068,0.35864,27.7068,-10.6045,29.1453,-11.0789
31.2254,5.89876,0.876779,-0.144052,-0.0349568,-0.0409224,0.00448503,-0.000764842,0.00121255,0.00475156,-0.00103137,0.216367,0.00733132,1585,900,-1.40303,0.324909,28.5384,-10.7443,29.9662,-11.1893
32.0251,5.91048,0.862029,-0.140681,-0.0327667,-0.030705,0.00454899,-0.000687331,0.0012037,0.00481244,-0.000950777,0.215466,0.00678441,1592,900,-1.33679,0.291562,29.4408,-10.9005,30.8329,-11.3088
32.8263,5.92235,0.845818,-0.134309,-0.0309901,-0.0231728,0.00466998,-0.000603239,0.00121427,0.00493615,-0.000869415,0.215793,0.00665651,1599,900,-1.25336,0.264263,30.3855,-11.0455,31.7128,-11.4266
33.6135,5.92846,0.865465,-0.127989,-0.0294859,-0.0250534,0.00478668,-0.000517298,0.00122548,0.00505614,-0.000786757,0.216435,0.00680993,1606,900,-1.20404,0.25252,31.2014,-11.1642,32.4673,-11.5337
34.3899,5.9292,0.91281,-0.124772,-0.0281537,-0.0265646,0.0048569,-0.000435005,0.00122637,0.00512729,-0.000705395,0.217008,0.00658018,1613,900,-1.18084,0.242413,31.891,-11.2568,33.1264,-11.6152
35.1623,5.92793,0.971588,-0.122909,-0.0269597,-0.0260139,0.00486009,-0.000363116,0.00121912,0.00513063,-0.000633653,0.218373,0.00618039,1620,900,-1.16219,0.232898,32.5332,-11.3462,33.7506,-11.6898
35.929,5.92613,1.04561,-0.120173,-0.0259126,-0.0236327,0.00477953,-0.00029997,0.00120786,0.00505212,-0.000572558,0.221961,0.00582831,1627,900,-1.12925,0.221404,33.1367,-11.4673,34.3267,-11.7959
36.6932,5.92316,1.12699,-0.11422,-0.0239136,-0.0237862,0.00460197,-0.000247139,0.00119165,0.00487899,-0.000524159,0.22841,0.00580837,1634,900,-1.07773,0.210509,33.7511,-11.5977,34.8832,-11.9
37.4542,5.91827,1.21754,-0.108368,-0.0223437,-0.0246058,0.00431791,-0.000198363,0.00117049,0.00460324,-0.000483693,0.239107,0.00580891,1641,900,-1.02945,0.203651,34.3378,-11.7106,35.4131,-11.9926
38.2169,5.91375,1.30519,-0.10395,-0.0207696,-0.0247601,0.00392302,-0.000164285,0.0011369,0.00421797,-0.000459233,0.253836,0.00571663,1648,900,-0.991363,0.18961,34.9291,-11.8174,35.9616,-12.0839
38.9802,5.90967,1.39307,-0.100893,-0.0201207,-0.0243705,0.00344648,-0.000140478,0.00108668,0.00375001,-0.000444006,0.272375,0.00559907,1655,900,-0.962848,0.180674,35.5145,-11.9219,36.5171,-12.184
39.7412,5.90532,1.48761,-0.0983239,-0.019654,-0.0249501,0.00294737,-0.000123918,0.00102503,0.00325805,-0.00043459,0.294286,0.00566681,1662,900,-0.942141,0.175284,36.0779,-12.0367,37.056,-12.2969
40.4997,5.89933,1.58939,-0.0961415,-0.018788,-0.0261723,0.00241563,-0.000113452,0.000948513,0.00273183,-0.000429651,0.321777,0.00563943,1669,900,-0.927413,0.168412,36.6177,-12.1445,37.5754,-12.3985
41.2588,5.89311,1.69087,-0.0943652,-0.01777,-0.0269043,0.00181848,-0.000106137,0.000851923,0.0021414,-0.000429056,0.362314,0.00566648,1676,900,-0.914525,0.157445,37.1625,-12.2472,38.1035,-12.4947
42.0225,5.8889,1.78328,-0.0936311,-0.0171678,-0.0263286,0.00122068,-9.64996e-05,0.000746096,0.00155728,-0.000433099,0.423807,0.00562459,1683,900,-0.905711,0.145621,37.7396,-12.3577,38.6736,-12.6036
42.7846,5.88439,1.88052,-0.0928725,-0.0167947,-0.0263325,0.000778956,-8.27891e-05,0.000657513,0.0011342,-0.00043803,0.49535,0.00559622,1690,900,-0.898751,0.137431,38.3066,-12.4729,39.2336,-12.7197
-41.6298,4.36153,1.1826,-0.485742,-0.2936,-0.0522433,0.015285,-0.00393937,0.00577404,0.016886,-0.00554028,0.270467,0.00699754,913,907,-4.73697,2.91122,-18.3883,1.95952,-13.6749,-0.995515
-40.9068,4.36669,1.19754,-0.472765,-0.286647,-0.0529937,0.0163424,-0.00385111,0.00526586,0.0176331,-0.00514179,0.240365,0.00746157,920,907,-4.61236,2.84486,-18.2265,1.78561,-13.6397,-1.10154
-40.1842,4.37152,1.21538,-0.460983,-0.280603,-0.054986,0.0166983,-0.00369922,0.00476692,0.0177573,-0.00475827,0.218615,0.00738822,927,907,-4.50233,2.78432,-18.0786,1.62602,-13.608,-1.20869
-39.4606,4.37589,1.23166,-0.447542,-0.27696,-0.0537652,0.016445,-0.00349033,0.0042686,0.0173205,-0.00436588,0.202308,0.00758625,934,907,-4.36789,2.74849,-17.9056,1.49355,-13.5639,-1.30222
-38.7361,4.38047,1.24612,-0.429391,-0.273744,-0.048693,0.0156716,-0.00323836,0.00377491,0.0163974,-0.00396407,0.18993,0.00698589,941,907,-4.17848,2.71217,-17.6768,1.36069,-13.5061,-1.39457
-38.0092,4.38656,1.25397,-0.41197,-0.269151,-0.0446882,0.0145009,-0.00295758,0.0032967,0.0151027,-0.00355936,0.180551,0.00641546,948,907,-3.99921,2.66063,-17.4224,1.20774,-13.417,-1.49817
-37.2795,4.3948,1.25341,-0.398431,-0.262894,-0.0420817,0.0131175,-0.00266163,0.00284671,0.0136154,-0.0031595,0.173141,0.00605919,955,907,-3.8613,2.59332,-17.1661,1.02333,-13.29,-1.62009
-36.5481,4.40285,1.24864,-0.388282,-0.257488,-0.040128,0.0117263,-0.00236205,0.00243132,0.0121341,-0.00276984,0.166175,0.00640193,962,907,-3.75746,2.53357,-16.9202,0.865417,-13.1409,-1.72624
-35.816,4.41039,1.24331,-0.379091,-0.253322,-0.0386036,0.0105613,-0.00207948,0.0020421,0.010883,-0.00240119,0.156255,0.00686859,969,907,-3.66372,2.49156,-16.6742,0.727058,-12.9828,-1.82043
-35.0844,4.4174,1.24222,-0.372035,-0.250053,-0.0386126,0.00946017,-0.0018049,0.00168016,0.00970543,-0.00205015,0.144946,0.00735602,976,907,-3.59427,2.45953,-16.4559,0.599101,-12.8329,-1.91592
-34.3526,4.42458,1.24233,-0.368746,-0.248288,-0.0381106,0.0084043,-0.00155305,0.00136164,0.00858715,-0.00173589,0.133483,0.0072311,983,907,-3.55925,2.44102,-16.2721,0.479046,-12.68,-2.01789
-33.6209,4.43144,1.24455,-0.367641,-0.245359,-0.0422322,0.00741026,-0.00133101,0.00110319,0.00754734,-0.00146808,0.123622,0.00676836,990,907,-3.55755,2.41739,-16.1058,0.354649,-12.5277,-2.11924
-32.8906,4.43687,1.25406,-0.367609,-0.241925,-0.0470343,0.00660429,-0.0011482,0.000900561,0.00670753,-0.00125143,0.114139,0.0067456,997,907,-3.5682,2.3907,-15.969,0.23319,-12.3948,-2.21266
