 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.53427,12.2134,-0.480312,-0.159108,-0.0283594,-0.0216701,0.00379903,-0.000862863,0.00131791,0.0041458,-0.00120964,0.257293,0.00646275,1228,837,-1.52529,0.255357,4.74808,-5.89266,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.155371,-0.0278725,-0.0220573,0.00379124,-0.000843865,0.00133501,0.00414825,-0.00120088,0.26131,0.00659323,1235,837,-1.49101,0.250135,5.17886,-6.03554,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.152814,-0.0283005,-0.020597,0.00378555,-0.00082336,0.00134746,0.00415058,-0.00118839,0.264554,0.00666027,1242,837,-1.46185,0.250873,5.54425,-6.16233,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.150799,-0.0288275,-0.0181715,0.00380164,-0.000799217,0.00135231,0.00416968,-0.00116726,0.26572,0.00668665,1249,837,-1.43472,0.249981,5.93518,-6.29639,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.148407,-0.0287652,-0.0183521,0.003837,-0.000773843,0.0013494,0.00420289,-0.00113972,0.264777,0.00687607,1256,837,-1.41216,0.250474,6.41018,-6.44025,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.145536,-0.0282969,-0.0214087,0.0038662,-0.000751598,0.00133661,0.00422518,-0.00111057,0.262379,0.00688504,1263,837,-1.39412,0.251873,6.93262,-6.57241,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.142621,-0.0278524,-0.0227262,0.00386197,-0.000731314,0.00131121,0.00420992,-0.00107926,0.259384,0.00696966,1270,837,-1.37045,0.250772,7.47492,-6.71184,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.139257,-0.0263549,-0.0216321,0.00381974,-0.000712706,0.00127799,0.00415526,-0.00104822,0.256738,0.00697469,1277,837,-1.33561,0.236047,8.12578,-6.86582,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.136469,-0.024188,-0.0174437,0.00376775,-0.000695594,0.00124744,0.00409273,-0.00102057,0.254853,0.00696512,1284,837,-1.29678,0.210069,8.80284,-7.03182,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.133417,-0.0217735,-0.013476,0.0037283,-0.000679798,0.00122198,0.00404439,-0.000995884,0.253118,0.00694074,1291,837,-1.25624,0.182106,9.52505,-7.2006,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.129785,-0.0198627,-0.0135094,0.00369887,-0.000664922,0.00119554,0.00400495,-0.000970995,0.250629,0.00676135,1298,837,-1.22257,0.159827,10.2198,-7.34211,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.125495,-0.0182308,-0.0167814,0.00365728,-0.000648998,0.00116011,0.00394993,-0.000941646,0.247102,0.00645024,1305,837,-1.19297,0.146156,10.8896,-7.498,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.121577,-0.016786,-0.0211725,0.00359723,-0.000629798,0.00111382,0.00387276,-0.000905331,0.242507,0.0059781,1312,837,-1.17041,0.139614,11.5481,-7.65546,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.119129,-0.015881,-0.0219707,0.00352309,-0.000611088,0.00106057,0.00377929,-0.000867287,0.237026,0.00578208,1319,837,-1.15002,0.136094,12.197,-7.81118,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.118198,-0.0153591,-0.0196907,0.00343908,-0.000595103,0.00100221,0.00367434,-0.000830363,0.230567,0.00564327,1326,837,-1.13375,0.132658,12.8027,-7.97283,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.116652,-0.014304,-0.0169574,0.00334977,-0.000584139,0.000939416,0.00356259,-0.000796958,0.222783,0.00523479,1333,837,-1.11055,0.120699,13.4401,-8.14171,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.114783,-0.0133622,-0.0134015,0.00325831,-0.000574714,0.0008772,0.00344952,-0.000765925,0.214622,0.00495436,1340,837,-1.08174,0.109523,14.1013,-8.31185,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.111361,-0.0119731,-0.0107655,0.00317875,-0.000567082,0.000824385,0.00335215,-0.000740485,0.207321,0.00453662,1347,837,-1.04179,0.0935912,14.8645,-8.46576,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.107874,-0.0102024,-0.00991873,0.00311688,-0.000561834,0.000786543,0.00327799,-0.000722948,0.202043,0.00461653,1354,837,-1.00705,0.0744487,15.6692,-8.61527,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.104954,-0.00813306,-0.00929979,0.00307365,-0.000553377,0.000761055,0.00322687,-0.000706596,0.198668,0.00473716,1361,837,-0.978312,0.0494344,16.4734,-8.77388,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.102089,-0.00684432,-0.00867383,0.00304319,-0.00054568,0.000749338,0.00319336,-0.000695854,0.197789,0.00461919,1368,837,-0.949823,0.0300969,17.2407,-8.94123,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.100068,-0.00605263,-0.00538339,0.003017,-0.000541068,0.000754554,0.0031704,-0.000694471,0.20057,0.00437799,1375,837,-0.920343,0.0150193,17.9377,-9.09692,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.0981496,-0.00579528,-0.00233786,0.0029761,-0.000538338,0.000765796,0.00313572,-0.000697956,0.205491,0.00434038,1382,837,-0.89239,0.00736149,18.6034,-9.23343,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.0967024,-0.00544141,0.000108809,0.0028987,-0.00053775,0.000774125,0.00306504,-0.000704085,0.21165,0.00440053,1389,837,-0.870678,0.00240391,19.2513,-9.36655,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.0947893,-0.00456322,0.000200439,0.00278069,-0.000539321,0.000778209,0.00295405,-0.000712681,0.219189,0.00455032,1396,837,-0.852599,-0.00459702,19.8539,-9.51533,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.0928745,-0.0034676,-0.000423199,0.00263973,-0.000539311,0.00077434,0.00281831,-0.00071789,0.226658,0.00495071,1403,837,-0.836928,-0.0149926,20.4514,-9.67213,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.0905004,-0.00241427,-0.000539888,0.00250348,-0.000536008,0.000763636,0.00268455,-0.000717076,0.232813,0.00537215,1410,837,-0.815485,-0.0268455,21.0546,-9.82055,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.0876107,-0.0014769,-0.00139452,0.00237887,-0.000528837,0.000747629,0.00255984,-0.000709804,0.237487,0.00598134,1417,837,-0.791789,-0.0394758,21.6832,-9.95843,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.0846713,-0.000517994,-0.00320092,0.00225796,-0.000512235,0.000726979,0.00243715,-0.000691425,0.241668,0.00648363,1424,837,-0.770896,-0.0488597,22.2807,-10.0987,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.0821488,0.000720411,-0.00592891,0.0021463,-0.000491255,0.000703047,0.002322,-0.00066695,0.24489,0.00656916,1431,837,-0.75701,-0.058544,22.8459,-10.2479,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.0811771,0.00136216,-0.00602229,0.00205165,-0.00046915,0.000675328,0.00222117,-0.000638672,0.24594,0.005994,1438,837,-0.748262,-0.0585193,23.4367,-10.4006,24.2315,-10.441
16.513,12.6543,-1.01573,-0.0812066,0.00157212,-0.00442551,0.00198805,-0.00044846,0.000648483,0.0021499,-0.000610304,0.244578,0.00535364,1445,837,-0.74268,-0.0603142,24.0544,-10.55,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.0814102,0.00134283,-0.00284658,0.00195281,-0.000422311,0.00062791,0.00210859,-0.000578094,0.243187,0.00505369,1452,837,-0.738508,-0.0595693,24.6605,-10.686,25.4576,-10.7184
18.064,12.672,-0.980007,-0.0807642,0.000949338,-0.00203473,0.00193248,-0.00039478,0.000607331,0.00208144,-0.000543737,0.240517,0.00539134,1459,837,-0.729148,-0.0621927,25.2512,-10.8159,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.0790962,0.00104311,-0.00145456,0.00192404,-0.000379187,0.000596132,0.00206919,-0.000524333,0.238833,0.0059248,1466,837,-0.711675,-0.0625857,25.8553,-10.9575,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.0767927,0.00146364,-0.00108299,0.00192139,-0.000381163,0.000592057,0.0020647,-0.000524478,0.237496,0.00623805,1473,837,-0.689387,-0.063799,26.4759,-11.0987,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.0745482,0.00211636,-0.000841389,0.00191142,-0.000395336,0.000586937,0.00205217,-0.000536089,0.235365,0.00637644,1480,837,-0.66822,-0.0648614,27.0703,-11.2489,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.0720193,0.00303074,-0.00280873,0.00188634,-0.000431367,0.000579557,0.00202319,-0.000568209,0.231868,0.00629987,1487,837,-0.652121,-0.0690012,27.5987,-11.4025,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.0697985,0.00356001,-0.00465058,0.00182594,-0.000487481,0.000565922,0.00195695,-0.0006185,0.227506,0.00619504,1494,837,-0.638257,-0.0731762,28.0769,-11.5377,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0678181,0.00352942,-0.00578445,0.00173336,-0.000555634,0.000541508,0.001855,-0.000677275,0.220965,0.00602628,1501,837,-0.623976,-0.0741838,28.5356,-11.6596,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0665321,0.00305647,-0.00647696,0.00161121,-0.000627031,0.000509448,0.00172171,-0.000737531,0.213594,0.00568046,1508,837,-0.61426,-0.0705475,28.9777,-11.789,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0656258,0.00282369,-0.00721108,0.00145839,-0.000690137,0.00046567,0.00155498,-0.000786724,0.204515,0.00544291,1515,837,-0.608193,-0.0683211,29.4215,-11.9254,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.0645602,0.00335551,-0.00971149,0.0012844,-0.000736682,0.000413816,0.00136584,-0.000818128,0.194335,0.0054644,1522,837,-0.607116,-0.0698867,29.9046,-12.0794,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.0642666,0.00368905,-0.0103261,0.00114138,-0.00075615,0.00036661,0.00120975,-0.000824517,0.184367,0.00579642,1529,837,-0.60637,-0.0710171,30.4163,-12.2309,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0641367,0.00375935,-0.00979969,0.00105974,-0.000720845,0.000330423,0.00111908,-0.000780184,0.177691,0.00624681,1536,837,-0.603025,-0.0727357,30.9194,-12.3632,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0639236,0.00424014,-0.00930993,0.0010363,-0.000626656,0.000309196,0.00109192,-0.000682285,0.178009,0.00646989,1543,837,-0.599219,-0.0786855,31.4259,-12.5044,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0632175,0.00490827,-0.00793769,0.00103897,-0.000487767,0.000299942,0.00109578,-0.000544579,0.187194,0.00644772,1550,837,-0.58806,-0.0847153,31.9948,-12.6353,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0614689,0.00603064,-0.00720477,0.00106331,-0.000341266,0.000301243,0.00112519,-0.000403148,0.202604,0.00641981,1557,837,-0.570065,-0.0939046,32.6624,-12.7755,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.059755,0.00684102,-0.00625705,0.0011331,-0.00017812,0.000322667,0.0012082,-0.000253221,0.228679,0.00637239,1564,837,-0.551508,-0.0997871,33.3935,-12.9368,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0591064,0.00676847,-0.00541085,0.00122906,-8.37903e-06,0.000352702,0.00132253,-0.000101848,0.259053,0.00617527,1571,837,-0.542321,-0.0999863,34.1467,-13.0873,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0588668,0.00706978,-0.00532222,0.00133366,0.000146218,0.000383492,0.00144674,3.31359e-05,0.286748,0.0061149,1578,837,-0.53956,-0.102326,34.8859,-13.2349,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0582357,0.00717241,-0.00521805,0.00142948,0.000257226,0.000413743,0.00156079,0.000125907,0.307336,0.00647693,1585,837,-0.533262,-0.0998472,35.6128,-13.3791,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.0568122,0.00693811,-0.00340529,0.00149658,0.000331875,0.00045258,0.00165177,0.00017669,0.330328,0.00678241,1592,837,-0.513821,-0.0971298,36.3008,-13.5175,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0557207,0.00661407,-0.00194442,0.00152265,0.000341453,0.000470773,0.00168733,0.000176781,0.336488,0.00677763,1599,837,-0.498475,-0.0953827,36.9765,-13.6538,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.318348,-0.102725,-0.0214549,0.00327282,-0.00124704,0.00103772,0.00349968,-0.0014739,0.215232,0.00427415,913,844,-3.08386,0.999963,-10.4737,0.915778,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.31504,-0.100702,-0.0187426,0.00365726,-0.00119356,0.000909092,0.00382203,-0.00135834,0.179306,0.0037796,920,844,-3.04358,0.975716,-10.3035,0.763002,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.313386,-0.0986297,-0.0181755,0.00391989,-0.00114022,0.000822783,0.00405031,-0.00127064,0.157208,0.00345173,927,844,-3.02456,0.953265,-10.1722,0.619159,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.311756,-0.0959371,-0.0180264,0.00403955,-0.0010883,0.000767028,0.00415182,-0.00120058,0.145344,0.0033901,934,844,-3.00696,0.924725,-10.0211,0.465228,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.308372,-0.0931886,-0.0166756,0.00402848,-0.0010375,0.000727535,0.00413089,-0.00113992,0.139847,0.00351973,941,844,-2.96962,0.895963,-9.87109,0.30548,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.303526,-0.0905002,-0.0133861,0.00393047,-0.000987841,0.000700001,0.00402816,-0.00108553,0.138658,0.00388092,948,844,-2.91342,0.865824,-9.71046,0.136348,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.299256,-0.0878603,-0.00896705,0.00382554,-0.000941423,0.000687688,0.00392277,-0.00103865,0.140447,0.00438406,955,844,-2.8598,0.834723,-9.51856,-0.036875,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.296417,-0.0852519,-0.00561939,0.00376877,-0.000901117,0.000686613,0.00386763,-0.000999977,0.142999,0.00460532,962,844,-2.82252,0.802503,-9.34442,-0.198757,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.294928,-0.0828173,-0.00565455,0.00375359,-0.00086994,0.000683074,0.0038524,-0.000968745,0.143651,0.00484043,969,844,-2.80674,0.774906,-9.19267,-0.335252,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.293923,-0.0804941,-0.00686592,0.0037638,-0.000848161,0.00067136,0.00385955,-0.000943903,0.141654,0.00497161,976,844,-2.79867,0.75108,-9.0711,-0.471518,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.293013,-0.0783762,-0.00947025,0.00378844,-0.000830801,0.000649423,0.00387801,-0.000920367,0.137052,0.00485354,983,844,-2.79508,0.730669,-8.93605,-0.63135,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.292347,-0.0762732,-0.0110475,0.00382607,-0.000813236,0.00063114,0.00391039,-0.000897564,0.132827,0.00501115,990,844,-2.79114,0.710721,-8.7399,-0.793426,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.291407,-0.0743244,-0.0113703,0.00389772,-0.000803167,0.000639674,0.00398321,-0.000888656,0.132858,0.00555495,997,844,-2.78131,0.689725,-8.52857,-0.949496,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.289347,-0.0727691,-0.0112318,0.00403326,-0.000798813,0.00067977,0.00412707,-0.000892621,0.137133,0.00611322,1004,844,-2.75961,0.673853,-8.34439,-1.09653,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.285122,-0.0701962,-0.0123233,0.00425166,-0.000797251,0.000741932,0.00435843,-0.000904019,0.142924,0.0066087,1011,844,-2.72082,0.650754,-8.07105,-1.25744,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.278532,-0.0677345,-0.0163744,0.00453111,-0.000790697,0.000814366,0.00465294,-0.000912525,0.148498,0.00689794,1018,844,-2.66744,0.63134,-7.74718,-1.40319,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.272824,-0.0660687,-0.0167632,0.00481857,-0.000783669,0.000899399,0.00495942,-0.00092452,0.155344,0.00742266,1025,844,-2.61264,0.616134,-7.40102,-1.55127,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.269791,-0.0663968,-0.0158371,0.00506268,-0.000781651,0.00100642,0.00523113,-0.000950106,0.165843,0.0073837,1032,844,-2.57928,0.620137,-7.10916,-1.68645,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.268669,-0.0679163,-0.0105204,0.00525414,-0.000787153,0.00113468,0.00546023,-0.000993239,0.179666,0.00690217,1039,844,-2.55201,0.630265,-6.8899,-1.80284,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.267845,-0.0682472,-0.00662187,0.00541278,-0.000802083,0.00127306,0.00566344,-0.00105275,0.194413,0.00670457,1046,844,-2.53164,0.628739,-6.70653,-1.92946,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.265582,-0.0671733,-0.00489829,0.0055336,-0.000822503,0.00140323,0.00582961,-0.00111851,0.207898,0.00675185,1053,844,-2.50384,0.611396,-6.52157,-2.08616,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.259729,-0.0657995,-0.0074449,0.00559261,-0.000842151,0.00151285,0.00593054,-0.00118008,0.219767,0.00686432,1060,844,-2.45378,0.599027,-6.25218,-2.25141,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.252473,-0.0638251,-0.0124634,0.00560382,-0.000857014,0.00159773,0.00597734,-0.00123053,0.229655,0.00697796,1067,844,-2.3976,0.585236,-5.98516,-2.4089,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.245115,-0.061826,-0.0163537,0.00561817,-0.000866169,0.00166458,0.00602052,-0.00126851,0.237161,0.00664873,1074,844,-2.33759,0.573616,-5.67984,-2.54942,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.24024,-0.0599503,-0.0172934,0.00567436,-0.000870733,0.00171592,0.00609694,-0.00129331,0.241464,0.00590887,1081,844,-2.29298,0.556432,-5.37882,-2.67979,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.237947,-0.057993,-0.017227,0.0057661,-0.000872854,0.00174385,0.00619628,-0.00130303,0.241856,0.0055624,1088,844,-2.26996,0.535187,-5.07634,-2.82381,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.234749,-0.0553277,-0.0183622,0.00586289,-0.000871477,0.00173569,0.00628391,-0.0012925,0.237974,0.00554493,1095,844,-2.24207,0.50987,-4.7864,-2.98719,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.230437,-0.05242,-0.0183533,0.00593525,-0.000857298,0.0016827,0.00632925,-0.0012513,0.230003,0.0059293,1102,844,-2.20067,0.483731,-4.45742,-3.16829,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.225464,-0.0499247,-0.0148533,0.00597102,-0.000833963,0.00160621,0.00633109,-0.00119403,0.220527,0.00604524,1109,844,-2.14317,0.455828,-4.06887,-3.33734,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.221272,-0.0475756,-0.0104592,0.00597146,-0.00080334,0.00153291,0.00630216,-0.00113404,0.212479,0.00578262,1116,844,-2.09042,0.429405,-3.6527,-3.50134,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.217389,-0.0449674,-0.00757532,0.00594246,-0.000771119,0.0014699,0.00625018,-0.00107884,0.206368,0.00553111,1123,844,-2.04484,0.39936,-3.22728,-3.65323,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.21323,-0.0420266,-0.00871137,0.00590792,-0.000736898,0.00140688,0.00619352,-0.0010225,0.200279,0.00545909,1130,844,-2.00828,0.370785,-2.8768,-3.79577,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.206752,-0.039098,-0.0101882,0.00586883,-0.000700909,0.00133272,0.00612889,-0.000960968,0.192712,0.00573308,1137,844,-1.95103,0.344082,-2.44467,-3.96519,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.199445,-0.0370156,-0.00815985,0.00577378,-0.000671956,0.00125257,0.00600863,-0.000906804,0.185342,0.0061385,1144,844,-1.87588,0.322581,-1.96111,-4.13403,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.193298,-0.0358774,-0.00702559,0.00558003,-0.000656651,0.0011731,0.00579339,-0.000870009,0.179909,0.00642179,1151,844,-1.81394,0.311602,-1.50397,-4.30093,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.189496,-0.0362316,-0.00648526,0.00530677,-0.000657512,0.00110542,0.00550505,-0.000855798,0.177489,0.00650133,1158,844,-1.77523,0.313223,-1.09086,-4.42666,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.186353,-0.0364008,-0.00901423,0.00500938,-0.000675091,0.0010585,0.00520009,-0.000865796,0.178253,0.00653258,1165,844,-1.75166,0.316692,-0.725492,-4.55477,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.183957,-0.0363379,-0.0124688,0.00473336,-0.00070263,0.00104026,0.00492563,-0.000894897,0.182765,0.00655271,1172,844,-1.73794,0.320297,-0.363768,-4.68475,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.181247,-0.0359978,-0.0156516,0.00448359,-0.000733693,0.00104574,0.00468539,-0.000935492,0.19063,0.0064167,1179,844,-1.72071,0.319476,-0.00820816,-4.79505,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.177599,-0.0352762,-0.0176885,0.00424951,-0.000759604,0.00106452,0.00446636,-0.000976445,0.200949,0.00655944,1186,844,-1.6916,0.313939,0.404631,-4.91758,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.174034,-0.0344921,-0.0180681,0.00403849,-0.000779717,0.0010945,0.00427546,-0.00101669,0.21322,0.00676076,1193,844,-1.65848,0.307701,0.898338,-5.06451,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.172023,-0.0339928,-0.0182012,0.00387486,-0.000795692,0.00113917,0.00413789,-0.00105873,0.226923,0.00661474,1200,844,-1.63901,0.305934,1.41579,-5.21675,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.171032,-0.0334204,-0.0177145,0.00377597,-0.00081274,0.00119646,0.00406919,-0.00110596,0.240341,0.00620076,1207,844,-1.62719,0.300488,1.95483,-5.37118,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.169683,-0.0323238,-0.0182808,0.00373358,-0.000824871,0.00124906,0.0040534,-0.00114469,0.25066,0.00612658,1214,844,-1.61533,0.291783,2.53426,-5.5159,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.166583,-0.0305743,-0.0190256,0.00372439,-0.000829905,0.00128078,0.00405986,-0.00116538,0.256176,0.00622306,1221,844,-1.58803,0.275681,3.13344,-5.67052,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.161815,-0.028714,-0.022388,0.00373494,-0.000825286,0.0013001,0.00407955,-0.0011699,0.259107,0.00627739,1228,844,-1.55329,0.261536,3.70555,-5.82168,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.157906,-0.0282895,-0.0231668,0.00375253,-0.00081598,0.00131665,0.00410482,-0.00116827,0.261444,0.00635078,1235,844,-1.51855,0.256314,4.11727,-5.95619,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.155146,-0.0286134,-0.0215735,0.0037722,-0.000805926,0.00132782,0.00412944,-0.00116316,0.262818,0.00633786,1242,844,-1.48712,0.255486,4.49893,-6.08086,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.153208,-0.029036,-0.0188746,0.00380958,-0.000792187,0.00133158,0.00416711,-0.00114972,0.262315,0.00633202,1249,844,-1.45987,0.254974,4.9075,-6.2043,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.150868,-0.0291137,-0.0184376,0.00386461,-0.000775903,0.0013304,0.00421896,-0.00113026,0.26031,0.0065695,1256,844,-1.43584,0.254026,5.37388,-6.34208,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.147886,-0.0288195,-0.0203331,0.00391565,-0.000760194,0.00132116,0.00426312,-0.00110767,0.257181,0.00681562,1263,844,-1.4131,0.251402,5.89784,-6.47996,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.144696,-0.0283362,-0.020247,0.00393238,-0.000743857,0.00129867,0.00426883,-0.00108031,0.253503,0.00711357,1270,844,-1.38253,0.244945,6.45927,-6.6304,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.141061,-0.0273612,-0.0179759,0.00390478,-0.000727707,0.00126581,0.00422809,-0.00105102,0.250073,0.00715016,1277,844,-1.34135,0.23277,7.11015,-6.78128,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.137147,-0.0246531,-0.0159783,0.003859,-0.000711371,0.0012334,0.00417061,-0.00102298,0.247465,0.00704567,1284,844,-1.29904,0.207064,7.82296,-6.94136,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.133385,-0.0218148,-0.0149921,0.00382102,-0.000694047,0.00120539,0.00412267,-0.000995697,0.245215,0.0070048,1291,844,-1.2613,0.181062,8.56365,-7.09994,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.13066,-0.0198998,-0.0143741,0.00379145,-0.000674945,0.0011763,0.00408231,-0.000965802,0.242402,0.0068569,1298,844,-1.23395,0.160419,9.24843,-7.23431,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.127323,-0.0186614,-0.0156219,0.00374656,-0.000652998,0.00113785,0.00402341,-0.000929854,0.238678,0.0066138,1305,844,-1.20663,0.147154,9.90042,-7.38664,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.12395,-0.0177211,-0.0182251,0.00368001,-0.000627511,0.00108962,0.00393996,-0.000887454,0.234185,0.00605071,1312,844,-1.18325,0.142119,10.5363,-7.53849,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.119983,-0.0160268,-0.0220291,0.00359907,-0.000602884,0.00103649,0.00384083,-0.000844642,0.229151,0.00576244,1319,844,-1.15864,0.136964,11.1807,-7.70913,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.1185,-0.0151473,-0.0209087,0.00351211,-0.000581492,0.00097952,0.00373442,-0.0008038,0.223175,0.00570609,1326,844,-1.14111,0.133521,11.7727,-7.86542,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.116604,-0.0139811,-0.0188381,0.00342247,-0.00056658,0.000918113,0.00362364,-0.000767746,0.2157,0.0052878,1333,844,-1.11686,0.121745,12.3966,-8.02971,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.114927,-0.013184,-0.0149536,0.00332805,-0.00055549,0.000856584,0.0035086,-0.000736032,0.207729,0.00517198,1340,844,-1.08872,0.110996,13.0513,-8.1945,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.111674,-0.0116847,-0.0111771,0.00324022,-0.000548429,0.000804901,0.00340413,-0.000712339,0.200893,0.00471156,1347,844,-1.04666,0.0901454,13.8495,-8.3449,14.9412,-8.50064
