 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.4178,12.6174,-1.08286,-0.355082,-0.266193,-0.0623859,0.00326135,-0.00147239,0.0109935,0.0121399,-0.0103509,0.679368,0.00970841,1417,837,-3.3027,2.55689,19.0721,-7.33311,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.34718,-0.249546,-0.0606748,0.00461459,-0.00170999,0.0106981,0.012608,-0.00970337,0.641693,0.00913632,1424,837,-3.22929,2.39207,19.7173,-7.62932,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.342375,-0.234394,-0.0595488,0.00578139,-0.00190677,0.0102574,0.0128914,-0.00901675,0.606118,0.00833423,1431,837,-3.18532,2.24444,20.304,-7.91913,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.341851,-0.220948,-0.0532804,0.00690737,-0.00205063,0.00975109,0.0131589,-0.0083022,0.570104,0.00730013,1438,837,-3.1622,2.10927,20.8896,-8.20164,24.2315,-10.441
16.513,12.6543,-1.01573,-0.343422,-0.209562,-0.0449572,0.00807751,-0.00214347,0.00922081,0.0135093,-0.0075753,0.532354,0.00646939,1445,837,-3.15013,1.99046,21.4916,-8.46905,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.343319,-0.20026,-0.033369,0.00917854,-0.00216938,0.00865731,0.0138556,-0.0068464,0.495319,0.00594946,1452,837,-3.11129,1.88862,22.1005,-8.71539,25.4576,-10.7184
18.064,12.672,-0.980007,-0.338078,-0.19109,-0.0226655,0.0100989,-0.00213874,0.00804,0.0140837,-0.00612345,0.46013,0.00612302,1459,837,-3.02916,1.78596,22.7362,-8.95771,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.328848,-0.182697,-0.0132299,0.0108404,-0.00209087,0.00745455,0.0142426,-0.0054931,0.428161,0.00668356,1466,837,-2.91521,1.69212,23.4145,-9.19087,26.6298,-10.9945
19.6141,12.6882,-0.934071,-0.316307,-0.174728,-0.00829838,0.011452,-0.00204641,0.00694162,0.0143846,-0.00497903,0.399725,0.00727903,1473,837,-2.78665,1.61042,24.1356,-9.40916,27.2279,-11.128
20.3868,12.6951,-0.902375,-0.299925,-0.166644,-0.00665398,0.0118582,-0.0020089,0.00648824,0.0144205,-0.00457121,0.376117,0.00781016,1480,837,-2.63517,1.53519,24.8685,-9.63058,27.8005,-11.2664
21.1522,12.6991,-0.849866,-0.28134,-0.159797,-0.00970393,0.0119835,-0.00200688,0.00607943,0.0142561,-0.00427949,0.357735,0.00776272,1487,837,-2.47983,1.47909,25.5538,-9.84111,28.3045,-11.4129
21.9125,12.7002,-0.782507,-0.263842,-0.152265,-0.0167252,0.0117178,-0.00203835,0.0056846,0.0137629,-0.00408342,0.34534,0.00778509,1494,837,-2.34837,1.42093,26.1807,-10.0394,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.251805,-0.147943,-0.0198892,0.0111239,-0.00208368,0.00526903,0.0129684,-0.00392813,0.336723,0.00722332,1501,837,-2.25155,1.38079,26.7374,-10.1985,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.246379,-0.144798,-0.0228464,0.0102554,-0.00213125,0.00482168,0.011911,-0.00378687,0.330756,0.00644826,1508,837,-2.21262,1.34898,27.2193,-10.3548,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.242903,-0.142456,-0.0280025,0.00921394,-0.00215802,0.00435378,0.0106894,-0.00363345,0.326738,0.00618798,1515,837,-2.19846,1.33413,27.6874,-10.5102,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.239863,-0.140076,-0.0327106,0.00810842,-0.00216862,0.00387918,0.00940825,-0.00346845,0.323322,0.00622165,1522,837,-2.18681,1.3205,28.189,-10.6809,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.237798,-0.136628,-0.0334388,0.00712798,-0.00214167,0.00343334,0.00826112,-0.00327481,0.318784,0.00650654,1529,837,-2.17058,1.28905,28.7177,-10.8614,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.23615,-0.132492,-0.0308609,0.00634015,-0.00203959,0.00304752,0.00733125,-0.00303069,0.314425,0.00682424,1536,837,-2.14689,1.24305,29.2357,-11.0335,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.233847,-0.128012,-0.026534,0.00576031,-0.00187864,0.00271925,0.0066294,-0.00274774,0.309348,0.00687449,1543,837,-2.11149,1.19396,29.763,-11.2194,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.228489,-0.124256,-0.0233527,0.00541283,-0.00166179,0.00246011,0.0061842,-0.00243316,0.303841,0.00657282,1550,837,-2.05269,1.1554,30.3777,-11.382,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.219936,-0.119887,-0.0227736,0.00534328,-0.0014357,0.00227758,0.00603741,-0.00212984,0.295827,0.0061812,1557,837,-1.97497,1.11839,31.1118,-11.5556,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.21251,-0.116614,-0.0215376,0.00552511,-0.00118372,0.00217464,0.00616834,-0.00182695,0.287587,0.00599199,1564,837,-1.90453,1.08994,31.8989,-11.7421,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.208843,-0.115908,-0.0163627,0.00574684,-0.000966026,0.0020858,0.00634214,-0.00156133,0.278016,0.00574354,1571,837,-1.85244,1.07718,32.6829,-11.9079,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.206581,-0.114477,-0.0116325,0.00590941,-0.0008166,0.00197246,0.00644517,-0.00135237,0.265224,0.005684,1578,837,-1.81457,1.0595,33.4432,-12.0758,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.203648,-0.112888,-0.00885051,0.00601559,-0.000747969,0.00182086,0.00647464,-0.00120702,0.246959,0.00596098,1585,837,-1.77769,1.04121,34.1937,-12.2358,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.200408,-0.11182,-0.0069603,0.00606552,-0.000727004,0.00168426,0.00646021,-0.00112169,0.230187,0.00616896,1592,837,-1.74108,1.0264,34.8996,-12.3822,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.197935,-0.111316,-0.00604277,0.00604943,-0.000807261,0.00155093,0.00638392,-0.00114175,0.212417,0.00610314,1599,837,-1.71448,1.01947,35.5887,-12.5243,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.850897,-0.608481,0.0157341,0.010172,-0.004353,0.00423868,0.0113184,-0.00549944,0.264152,0.00657412,913,844,-7.98174,5.84186,-15.7445,5.7691,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.840484,-0.599248,0.020017,0.0114741,-0.00417919,0.00393168,0.0124062,-0.00511122,0.23276,0.00570439,920,844,-7.86589,5.7456,-15.5057,5.54184,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.835603,-0.589666,0.0253326,0.0123514,-0.00404364,0.00367847,0.0131389,-0.00483113,0.210898,0.00541759,927,844,-7.80079,5.63851,-15.3468,5.32083,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.831239,-0.578274,0.0319199,0.0127319,-0.00391618,0.00345469,0.0134203,-0.00460461,0.196696,0.00559437,934,844,-7.73784,5.51244,-15.1744,5.07437,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.821306,-0.564633,0.0365739,0.0126746,-0.00378394,0.00323064,0.013286,-0.00439536,0.187046,0.00572707,941,844,-7.62703,5.37265,-14.9625,4.80265,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.806523,-0.550547,0.0423087,0.0123595,-0.00364261,0.00300323,0.0129045,-0.00418768,0.179541,0.00563069,948,844,-7.46731,5.22913,-14.7061,4.51698,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.792842,-0.536546,0.0474931,0.0120682,-0.00349804,0.00280508,0.0125583,-0.00398809,0.172957,0.00563065,955,844,-7.31948,5.08795,-14.4217,4.22954,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.783784,-0.524452,0.0533918,0.0119587,-0.00335027,0.00264937,0.0124042,-0.00379581,0.166607,0.00531299,962,844,-7.21363,4.95714,-14.188,3.97305,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.778539,-0.513733,0.0548474,0.0119659,-0.00321798,0.00249705,0.012366,-0.00361809,0.158882,0.00523239,969,844,-7.1553,4.84461,-13.9998,3.75469,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.77516,-0.503487,0.0532034,0.0120367,-0.00308439,0.0023464,0.0123924,-0.00344012,0.150462,0.00538458,976,844,-7.1228,4.74029,-13.8535,3.54498,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.772698,-0.49467,0.0488893,0.0121604,-0.00294659,0.00221224,0.0124777,-0.00326389,0.142454,0.00554013,983,844,-7.10567,4.65645,-13.7006,3.32209,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.771501,-0.486521,0.0463792,0.0123429,-0.00280915,0.00213917,0.0126391,-0.00310536,0.137598,0.00585871,990,844,-7.0957,4.58047,-13.4973,3.09966,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.768607,-0.479047,0.0436637,0.0126234,-0.00268022,0.00215498,0.012921,-0.00297788,0.13726,0.00665264,997,844,-7.06997,4.51148,-13.2637,2.8898,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.760767,-0.473496,0.0394796,0.0130726,-0.00255297,0.00225563,0.0133917,-0.00287206,0.140533,0.00778532,1004,844,-7.0008,4.46109,-13.0186,2.71151,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.746103,-0.465122,0.0298712,0.0137435,-0.00242852,0.00243572,0.0141024,-0.00278741,0.146291,0.00820933,1011,844,-6.88183,4.39471,-12.635,2.5056,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.725678,-0.457985,0.020993,0.0145751,-0.00230834,0.00267256,0.0149881,-0.0027213,0.153303,0.008228,1018,844,-6.70628,4.33935,-12.1713,2.31861,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.709356,-0.450851,0.0190948,0.0154122,-0.00221459,0.00294269,0.0158905,-0.00269288,0.161125,0.00839483,1025,844,-6.55159,4.27455,-11.7194,2.11745,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.701296,-0.44764,0.0179748,0.0161005,-0.00215885,0.00322801,0.0166544,-0.00271272,0.169928,0.00739682,1032,844,-6.47246,4.2417,-11.376,1.95528,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.696247,-0.446971,0.0157958,0.0166294,-0.00213995,0.00351736,0.0172669,-0.00277745,0.179297,0.00645023,1039,844,-6.42435,4.23575,-11.1119,1.83377,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.691571,-0.444556,0.0142478,0.0170828,-0.00216682,0.00380641,0.0178081,-0.00289217,0.188302,0.00617347,1046,844,-6.37881,4.21044,-10.8862,1.69293,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.683255,-0.439954,0.0113215,0.017491,-0.0022367,0.00407578,0.0182999,-0.0030456,0.195918,0.0065728,1053,844,-6.30338,4.16807,-10.6383,1.50591,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.66676,-0.434888,0.00469565,0.0178182,-0.00234312,0.00428688,0.0186919,-0.00321678,0.201044,0.0073104,1060,844,-6.16091,4.13038,-10.2616,1.30594,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.646024,-0.429275,-0.00512471,0.0181222,-0.00248098,0.00442284,0.0190315,-0.00339029,0.202769,0.00700323,1067,844,-5.98775,4.09112,-9.8591,1.1174,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.624011,-0.422917,-0.0135078,0.0185593,-0.00263968,0.00448628,0.0194696,-0.00355001,0.200195,0.00654879,1074,844,-5.7993,4.04475,-9.40702,0.940268,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.608442,-0.418874,-0.0138742,0.0192454,-0.00280732,0.00448415,0.0201223,-0.00368425,0.193124,0.00532652,1081,844,-5.64936,4.00611,-9.00181,0.787144,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.601209,-0.415111,-0.0109417,0.0201412,-0.00296698,0.00442196,0.0209585,-0.00378425,0.18276,0.00488972,1088,844,-5.56892,3.96409,-8.65292,0.619355,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.592268,-0.410384,-0.00956343,0.0211279,-0.00309559,0.0042857,0.0218638,-0.00383147,0.170049,0.00605413,1095,844,-5.47714,3.91429,-8.30838,0.432167,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.57763,-0.404231,-0.0092689,0.0220848,-0.00318215,0.00406951,0.0227241,-0.00382141,0.155813,0.00731548,1102,844,-5.33528,3.85357,-7.87828,0.221372,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.557165,-0.39696,-0.0115441,0.0228927,-0.00323122,0.00379932,0.023434,-0.00377256,0.14153,0.00757223,1109,844,-5.14632,3.7889,-7.33392,0.0134706,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.538151,-0.389876,-0.0112424,0.0234697,-0.00323512,0.00349682,0.02392,-0.00368541,0.128067,0.00722728,1116,844,-4.96401,3.72286,-6.76966,-0.190821,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.521526,-0.382876,-0.00837273,0.0238277,-0.00319458,0.00317058,0.0241947,-0.00356161,0.115247,0.00648469,1123,844,-4.79716,3.65349,-6.21921,-0.38891,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.506352,-0.376658,-0.00321329,0.0240907,-0.00311566,0.00283111,0.0243822,-0.00340714,0.102596,0.00712923,1130,844,-4.63758,3.58284,-5.76464,-0.571878,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.482403,-0.371856,0.00210734,0.0242617,-0.00301268,0.00247348,0.0244842,-0.00323518,0.0897134,0.00778575,1137,844,-4.39498,3.52509,-5.16539,-0.76669,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.452624,-0.368493,0.0050904,0.0241318,-0.00291366,0.0020957,0.0242932,-0.00307509,0.0768765,0.00808755,1144,844,-4.10431,3.48729,-4.46207,-0.946482,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.425809,-0.366816,-0.00105582,0.0234926,-0.002826,0.00169105,0.0236008,-0.00293421,0.0639029,0.00834634,1151,844,-3.86751,3.48225,-3.79803,-1.10785,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.408052,-0.368735,-0.0122981,0.0223745,-0.0027578,0.00127118,0.0224387,-0.00282193,0.0504078,0.00793643,1158,844,-3.72951,3.52195,-3.24145,-1.20665,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.395438,-0.369667,-0.0283323,0.0210021,-0.00270812,0.000873153,0.0210342,-0.00274023,0.0367597,0.00769683,1165,844,-3.65421,3.55435,-2.77579,-1.30932,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.386577,-0.371641,-0.0423776,0.0195733,-0.00266186,0.000530445,0.019586,-0.00267451,0.023838,0.00754991,1172,844,-3.60834,3.59098,-2.34512,-1.40228,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.375602,-0.37359,-0.0561919,0.0181714,-0.00261029,0.000250599,0.0181744,-0.00261331,0.0120563,0.00744934,1179,844,-3.54266,3.63323,-1.90333,-1.48037,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.358533,-0.376587,-0.0693497,0.0167681,-0.00254214,8.0458e-06,0.0167681,-0.00254215,0.00041666,0.00725249,1186,844,-3.41847,3.68693,-1.35387,-1.55747,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.34072,-0.380408,-0.0828342,0.0153475,-0.00245713,-0.000219068,0.0153502,-0.00245982,-0.0123015,0.0070525,1193,844,-3.28845,3.74375,-0.714634,-1.64006,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.327558,-0.385111,-0.094929,0.0139933,-0.00234958,-0.000416948,0.0140039,-0.00236021,-0.0254905,0.00611972,1200,844,-3.19774,3.80438,-0.0828081,-1.71958,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.323445,-0.38908,-0.0984581,0.0128203,-0.00221503,-0.000568469,0.0128417,-0.0022365,-0.0377372,0.00508831,1207,844,-3.16627,3.84269,0.488054,-1.81985,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.320839,-0.392383,-0.0999757,0.0118825,-0.00205004,-0.00068312,0.0119159,-0.00208346,-0.0488744,0.0045738,1214,844,-3.14313,3.87524,1.07954,-1.92003,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.316125,-0.394402,-0.0999599,0.0111127,-0.00186164,-0.000783698,0.0111599,-0.00190881,-0.0601122,0.00471402,1221,844,-3.09642,3.89727,1.69349,-2.04421,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.307275,-0.397315,-0.10445,0.0103648,-0.00165367,-0.000866224,0.0104269,-0.00171578,-0.0715815,0.00493882,1228,844,-3.02478,3.9307,2.30535,-2.14907,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.295177,-0.40195,-0.112404,0.00950301,-0.00143513,-0.000929841,0.0095815,-0.00151361,-0.0842038,0.00521363,1235,844,-2.93347,3.98543,2.79938,-2.22526,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.285664,-0.407647,-0.123568,0.00853313,-0.00121641,-0.000976273,0.00862993,-0.00131321,-0.0988278,0.00543955,1242,844,-2.87572,4.05402,3.25134,-2.27858,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.279145,-0.41332,-0.133574,0.00755207,-0.000994249,-0.00100294,0.00766819,-0.00111037,-0.115268,0.00552327,1249,844,-2.84246,4.12392,3.70859,-2.33449,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.274614,-0.417988,-0.146779,0.00657939,-0.00077263,-0.00101096,0.00671587,-0.000909111,-0.13419,0.00601569,1256,844,-2.83778,4.18764,4.20032,-2.40947,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.271392,-0.418648,-0.153543,0.00550178,-0.000558726,-0.000996958,0.00566156,-0.000718514,-0.158924,0.00699004,1263,844,-2.82715,4.20522,4.72712,-2.5365,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.267976,-0.41745,-0.155887,0.00423742,-0.000353374,-0.000941067,0.00442284,-0.000538794,-0.19454,0.00789219,1270,844,-2.80195,4.19369,5.29037,-2.69036,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.264898,-0.415865,-0.149543,0.00279915,-0.000167344,-0.000827474,0.00301435,-0.000382548,-0.254437,0.00810638,1277,844,-2.75332,4.1659,5.93327,-2.85172,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.26275,-0.412986,-0.140162,0.0012009,-1.30695e-06,-0.000638391,0.00147665,-0.000277055,-0.407736,0.00765236,1284,844,-2.70414,4.12098,6.62538,-3.02034,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.26136,-0.409968,-0.132144,-0.000495266,0.000145289,-0.000360688,0.000307374,-0.000657351,-1.14846,0.00721677,1291,844,-2.666,4.07799,7.33974,-3.18898,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.262291,-0.406291,-0.124281,-0.00220224,0.000281244,1.68947e-05,0.000281359,-0.00220236,1.56399,0.00736112,1298,844,-2.64972,4.02555,7.98577,-3.34956,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.265383,-0.403284,-0.120051,-0.00390411,0.000396058,0.000507182,0.000455067,-0.00396312,1.45497,0.00768871,1305,844,-2.66424,3.9916,8.57242,-3.53411,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.270027,-0.400642,-0.115381,-0.00559623,0.000493643,0.00111096,0.000689982,-0.00579257,1.39587,0.00734313,1312,844,-2.69132,3.95929,9.12718,-3.71571,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.275786,-0.398526,-0.113909,-0.00718119,0.000573445,0.00182417,0.000981121,-0.00758887,1.35092,0.00698705,1319,844,-2.73828,3.93824,9.67429,-3.89717,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.279253,-0.395691,-0.119722,-0.00851216,0.000629146,0.0026369,0.00133525,-0.00921826,1.30916,0.00670296,1326,844,-2.78734,3.91813,10.2188,-4.05638,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.284198,-0.394146,-0.124869,-0.00954885,0.000664596,0.00350151,0.00174974,-0.010634,1.27028,0.00610199,1333,844,-2.84734,3.90594,10.7765,-4.20892,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.292475,-0.39267,-0.132459,-0.0103343,0.0006836,0.00438306,0.00221451,-0.0118652,1.23476,0.00646335,1340,844,-2.94533,3.89497,11.3352,-4.35582,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.306593,-0.391272,-0.141246,-0.0107811,0.000669209,0.00528917,0.00273845,-0.0128504,1.19788,0.00637346,1347,844,-3.10008,3.89237,11.9646,-4.48971,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.321452,-0.389328,-0.15176,-0.010729,0.000602313,0.00624379,0.00336782,-0.0134945,1.15385,0.00675602,1354,844,-3.26713,3.88928,12.6252,-4.6159,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.337264,-0.384097,-0.154623,-0.0100971,0.000491731,0.0072215,0.0041517,-0.0137571,1.10171,0.00791245,1361,844,-3.4194,3.83039,13.2458,-4.78679,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.34955,-0.373861,-0.147156,-0.00897191,0.000337306,0.0081709,0.00508636,-0.013721,1.0443,0.00840592,1368,844,-3.50837,3.72117,13.8378,-5.05991,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.3576,-0.36134,-0.135942,-0.00750878,0.000139142,0.00904797,0.00613804,-0.0135077,0.98533,0.00847518,1375,844,-3.54746,3.58256,14.4297,-5.34409,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.358866,-0.346456,-0.123637,-0.00581095,-9.26858e-05,0.00980968,0.00726604,-0.0131697,0.9272,0.00800896,1382,844,-3.52223,3.42259,15.0441,-5.62889,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.362746,-0.335433,-0.111548,-0.00393934,-0.000352114,0.0104262,0.00843366,-0.0127251,0.870579,0.00775991,1389,844,-3.51969,3.2948,15.628,-5.87171,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.371964,-0.323692,-0.0918634,-0.0020008,-0.000636853,0.0108641,0.00956667,-0.0122043,0.816744,0.00835595,1396,844,-3.54073,3.14668,16.1168,-6.1413,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.377817,-0.307994,-0.0765235,-8.70889e-05,-0.000935644,0.0111065,0.0106032,-0.011626,0.766307,0.00947195,1403,844,-3.54652,2.97557,16.6409,-6.4577,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.374557,-0.287166,-0.0691514,0.00175059,-0.00122212,0.01114,0.011503,-0.0109745,0.719078,0.00955066,1410,844,-3.49778,2.77727,17.2521,-6.81499,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.364467,-0.268796,-0.0609432,0.00343689,-0.00148404,0.010963,0.0122122,-0.0102593,0.675011,0.00941975,1417,844,-3.38372,2.58855,17.9398,-7.13147,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.354663,-0.252014,-0.0569027,0.00488162,-0.00170501,0.0106076,0.0126954,-0.00951879,0.634883,0.00869001,1424,844,-3.28542,2.41614,18.593,-7.44009,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.348819,-0.236797,-0.0550734,0.00610003,-0.00188107,0.0101114,0.0129798,-0.00876088,0.597451,0.00775926,1431,844,-3.22963,2.26182,19.1844,-7.72419,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.347176,-0.224185,-0.0526696,0.00723557,-0.00200508,0.00954905,0.0132233,-0.00799285,0.560075,0.0069925,1438,844,-3.20885,2.1426,19.7835,-7.99314,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.34648,-0.212468,-0.0500746,0.00838744,-0.00207397,0.00896774,0.0135385,-0.00722501,0.521381,0.00636121,1445,844,-3.1955,2.02985,20.4291,-8.25539,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.344582,-0.202542,-0.0416614,0.00946038,-0.0020747,0.00837248,0.0138596,-0.00647391,0.48379,0.00596093,1452,844,-3.15136,1.92707,21.0755,-8.50602,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.338567,-0.191985,-0.0327024,0.0103345,-0.00202448,0.0077593,0.0140743,-0.00576431,0.449128,0.00616522,1459,844,-3.06867,1.81515,21.7278,-8.75951,25.041,-10.679
18.7318,11.9076,-0.758852,-0.33038,-0.18403,-0.0211424,0.0110086,-0.0019662,0.00719756,0.014211,-0.00516854,0.418622,0.00679357,1466,844,-2.95676,1.71955,22.3935,-8.98727,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.320481,-0.177305,-0.0135744,0.0115377,-0.0019166,0.00672018,0.0143192,-0.00469816,0.392441,0.00723394,1473,844,-2.84246,1.64349,23.0825,-9.18879,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.307688,-0.169806,-0.0104092,0.0118791,-0.00187663,0.00631282,0.014337,-0.00433455,0.371294,0.00765039,1480,844,-2.7176,1.57111,23.7738,-9.39622,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.290291,-0.16251,-0.0131715,0.0119829,-0.00186147,0.0059624,0.0141968,-0.0040753,0.355522,0.00758603,1487,844,-2.57195,1.51211,24.4447,-9.60271,27.2851,-11.206
21.8024,11.925,-0.581197,-0.271501,-0.153746,-0.0199665,0.0117762,-0.00186784,0.00563307,0.0138013,-0.00389294,0.345113,0.00763732,1494,844,-2.42854,1.4403,25.0851,-9.80916,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.255908,-0.147428,-0.0259063,0.0112869,-0.00188432,0.00528838,0.0131475,-0.00374484,0.338289,0.00768553,1501,844,-2.31017,1.38461,25.6932,-9.99102,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.247477,-0.143746,-0.0284016,0.0105312,-0.00190401,0.0049045,0.0122327,-0.00360554,0.33394,0.00658088,1508,844,-2.24308,1.34578,26.245,-10.1562,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.243919,-0.141334,-0.0340502,0.00957093,-0.00190939,0.00448082,0.0111127,-0.0034512,0.331403,0.00615095,1515,844,-2.22992,1.32968,26.7387,-10.3031,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.24076,-0.138448,-0.0395169,0.00851636,-0.00190457,0.00403306,0.00989487,-0.00328307,0.329352,0.00617824,1522,844,-2.22007,1.31507,27.2619,-10.4684,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.23868,-0.134721,-0.0401482,0.00754041,-0.00187258,0.0035893,0.00875289,-0.00308505,0.325767,0.00633771,1529,844,-2.20356,1.28474,27.808,-10.6452,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.236956,-0.130869,-0.0372505,0.00671309,-0.00178418,0.00317835,0.00777038,-0.00284146,0.321138,0.00666868,1536,844,-2.17805,1.24431,28.3534,-10.8221,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.23445,-0.127139,-0.0325218,0.0060526,-0.00164925,0.00280622,0.0069666,-0.00256325,0.314869,0.00662147,1543,844,-2.13915,1.20127,28.9138,-10.9951,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.228914,-0.123876,-0.0295115,0.00558483,-0.00147231,0.0024926,0.00637642,-0.00226391,0.307506,0.00649452,1550,844,-2.07915,1.16479,29.5552,-11.1521,31.8009,-12.4149
