 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.539225,13.1002,-0.820031,0.534967,-1.78688,0.193194,-0.0560876,0.0184864,-0.0368828,0.0336461,-0.0712473,-1.18082,0.0189086,1291,830,6.09984,16.8275,17.0364,9.44495,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.499549,-1.81972,0.188784,-0.0613067,0.0205413,-0.0324688,0.0318571,-0.0726225,-1.23545,0.0156168,1298,830,5.77315,17.1324,17.3605,9.63129,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.464029,-1.84698,0.197259,-0.0657465,0.0224014,-0.0274183,0.0302339,-0.0735789,-1.29254,0.0133077,1305,830,5.48447,17.3793,17.6533,9.72532,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.430119,-1.86985,0.199195,-0.0695988,0.023968,-0.0217854,0.0287917,-0.0744225,-1.35289,0.0124736,1312,830,5.18946,17.5896,17.9561,9.78476,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.386877,-1.88915,0.202093,-0.0731574,0.0251979,-0.0156737,0.0276352,-0.0755947,-1.41653,0.0130102,1319,830,4.81196,17.7558,18.1495,9.82811,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.344346,-1.91105,0.175539,-0.0761369,0.0259878,-0.00910628,0.0267934,-0.0769425,-1.48256,0.0158395,1326,830,4.34989,17.9872,18.3462,9.94071,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.287622,-1.94253,0.109794,-0.0781121,0.0263438,-0.00231991,0.0263953,-0.0781636,-1.5486,0.0218403,1333,830,3.63835,18.3516,18.4375,10.2095,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.199438,-1.97022,0.0313254,-0.0787954,0.0262791,0.00444458,0.0264668,-0.0789831,1.5286,0.0232592,1340,830,2.5987,18.7113,18.2461,10.4415,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.0893489,-1.99311,-0.0357302,-0.0778446,0.0257621,0.0111331,0.0269449,-0.0790274,1.46495,0.022148,1347,830,1.39497,18.9897,17.9034,10.6265,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.019325,-1.99207,-0.0851282,-0.0749312,0.0247694,0.017848,0.0278682,-0.07803,1.39889,0.0227522,1354,830,0.252813,19.0149,17.6048,10.5526,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.106081,-1.95189,-0.12752,-0.0700122,0.0232986,0.0244921,0.0293366,-0.0760502,1.32909,0.0217336,1361,830,-0.680939,18.6614,17.5412,10.0949,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.188414,-1.89324,-0.110376,-0.0635892,0.0213182,0.0309366,0.0313943,-0.0736654,1.25593,0.0196231,1368,830,-1.38995,18.0826,17.4924,9.32717,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.247166,-1.81104,-0.0199565,-0.0561459,0.0188539,0.0370116,0.0340428,-0.0713347,1.18137,0.0186895,1375,830,-1.65676,17.1806,17.5941,8.22755,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.288563,-1.72646,0.061502,-0.0479054,0.0160155,0.0425513,0.0372724,-0.0691623,1.1075,0.0155528,1382,830,-1.79349,16.2424,17.8537,7.1469,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.320209,-1.65507,0.143214,-0.0390175,0.0128912,0.0473373,0.0409224,-0.0670488,1.03616,0.0134109,1389,830,-1.83433,15.4183,18.1782,6.21527,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.34382,-1.58767,0.20444,-0.0304646,0.00959308,0.0512316,0.0445718,-0.0654433,0.971737,0.0161445,1396,830,-1.86577,14.6664,18.5327,5.33839,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.360911,-1.50833,0.261608,-0.0227721,0.00625477,0.0541793,0.0478308,-0.0643481,0.916265,0.020172,1403,830,-1.85469,13.8287,18.9348,4.32615,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.364932,-1.39724,0.2624,-0.015976,0.00294806,0.0561839,0.0504611,-0.063489,0.868821,0.0246495,1410,830,-1.92067,12.7923,19.4706,3.081,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.37039,-1.28786,0.247153,-0.00989923,-0.000252347,0.057294,0.0524209,-0.0625724,0.827393,0.0256212,1417,830,-2.05152,11.7661,20.0142,1.9186,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.392463,-1.18362,0.221981,-0.00437184,-0.00328915,0.0576345,0.0538065,-0.0614675,0.790094,0.0234449,1424,830,-2.36304,10.7949,20.3878,0.826501,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.404297,-1.09465,0.236431,0.000792709,-0.00613497,0.0572497,0.0546832,-0.0600255,0.755183,0.0181558,1431,830,-2.44662,9.90872,20.8393,-0.184636,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.4173,-1.01008,0.251683,0.00602356,-0.00874708,0.0564465,0.0555659,-0.0582894,0.720349,0.0170083,1438,830,-2.53644,9.08926,21.2963,-1.18203,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.439784,-0.936449,0.266815,0.0115606,-0.0111772,0.0554436,0.056789,-0.0564055,0.684273,0.01563,1445,830,-2.70719,8.36101,21.6766,-2.06784,25.9462,-10.7679
17.404,13.441,-1.22181,-0.45815,-0.871874,0.274417,0.016914,-0.0133996,0.0541084,0.0579484,-0.054434,0.648839,0.0155415,1452,830,-2.86247,7.74467,22.094,-2.85428,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.455355,-0.804385,0.283205,0.0218053,-0.0154935,0.0522501,0.0586344,-0.0523227,0.613982,0.0157993,1459,830,-2.82519,7.0981,22.7133,-3.65331,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.424279,-0.725418,0.293665,0.026325,-0.0174089,0.0502209,0.059233,-0.050317,0.580068,0.0157672,1466,830,-2.53383,6.34628,23.6163,-4.58425,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.380504,-0.648003,0.292226,0.0304126,-0.0191591,0.0482137,0.0598384,-0.0485848,0.547973,0.0177996,1473,830,-2.16904,5.62679,24.6413,-5.48519,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.321849,-0.584497,0.267886,0.0332045,-0.0208378,0.0462426,0.0597419,-0.0473752,0.520988,0.0185493,1480,830,-1.74455,5.06532,25.7764,-6.20642,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.263513,-0.533675,0.240143,0.0342715,-0.022533,0.0442324,0.0584353,-0.0466968,0.499992,0.0182646,1487,830,-1.33158,4.64302,26.8489,-6.81274,29.3795,-11.6139
22.03,13.479,-1.00297,-0.216391,-0.481344,0.219683,0.0332319,-0.0240315,0.0418792,0.0553313,-0.0461308,0.485556,0.0176193,1494,830,-0.995875,4.17558,27.7796,-7.41609,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.185319,-0.424741,0.21812,0.0306652,-0.0251089,0.0389902,0.0507148,-0.0451585,0.47496,0.0133877,1501,830,-0.741597,3.64191,28.5061,-8.07577,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.181054,-0.372967,0.216926,0.0268833,-0.0257663,0.03572,0.044931,-0.043814,0.467841,0.0125128,1508,830,-0.72319,3.15057,28.9431,-8.702,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.178882,-0.333075,0.201085,0.02237,-0.0259912,0.0323064,0.038543,-0.0421642,0.464135,0.0130633,1515,830,-0.769295,2.79223,29.3545,-9.2053,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.176296,-0.29992,0.171225,0.0175538,-0.0259289,0.0288736,0.0319562,-0.0403313,0.462694,0.0137247,1522,830,-0.857948,2.52506,29.796,-9.6372,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.175902,-0.266848,0.133342,0.0132811,-0.0253516,0.0256665,0.0260878,-0.0381583,0.46282,0.0160815,1529,830,-0.994428,2.26712,30.2541,-10.0506,31.937,-12.4558
26.5706,13.474,-0.507628,-0.180092,-0.225423,0.103895,0.00977869,-0.0243487,0.0229756,0.021334,-0.035904,0.465995,0.0166344,1536,830,-1.14633,1.90642,30.6892,-10.5352,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.183632,-0.17938,0.0882642,0.00730715,-0.0230373,0.0207628,0.0178505,-0.0335807,0.469868,0.0166973,1543,830,-1.24699,1.48538,31.1469,-11.0879,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.177477,-0.145711,0.0885293,0.00629705,-0.0212163,0.0189945,0.0159932,-0.0309125,0.471992,0.015546,1550,830,-1.20236,1.18436,31.7828,-11.5542,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.155151,-0.125045,0.0974163,0.00691596,-0.0189117,0.0172684,0.0155652,-0.027561,0.464343,0.0106061,1557,830,-0.97973,0.988007,32.672,-11.9163,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.134285,-0.112132,0.0935323,0.00867921,-0.01599,0.0154523,0.0161162,-0.023427,0.448566,0.00900556,1564,830,-0.811971,0.88795,33.5941,-12.1976,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.139558,-0.320669,0.0108199,0.00615922,-0.00618884,0.00197777,0.00646826,-0.00649788,0.155004,0.00673124,906,837,-1.2338,3.09915,-7.94952,3.19573,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.124138,-0.317166,0.0210369,0.0100845,-0.00595255,0.0011683,0.0101692,-0.00603721,0.0723409,0.00582267,913,837,-1.05972,3.05018,-7.67415,3.00965,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.115182,-0.313112,0.0283323,0.0136291,-0.00586948,0.000566401,0.0136456,-0.00588592,0.0290157,0.0045976,920,837,-0.955058,3.00439,-7.46793,2.81653,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.110754,-0.308712,0.0328999,0.0162391,-0.00582894,0.000154048,0.0162402,-0.00583002,0.00698012,0.00443216,927,837,-0.900627,2.95393,-7.31386,2.6353,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.103592,-0.303399,0.0408416,0.017869,-0.0057729,-0.000116597,0.0178695,-0.00577348,-0.00493163,0.00591035,934,837,-0.811737,2.88892,-7.0986,2.4475,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.0890414,-0.295772,0.0480687,0.0186808,-0.00568267,-0.000306391,0.0186846,-0.00568653,-0.0125732,0.00649066,941,837,-0.654504,2.8031,-6.83834,2.24414,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.0640139,-0.286659,0.0522663,0.0190872,-0.00555161,-0.000463518,0.0190959,-0.00556032,-0.0188037,0.00654237,948,837,-0.405295,2.71277,-6.50857,2.01006,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.0380018,-0.276297,0.0520643,0.0196744,-0.00540599,-0.000587899,0.0196881,-0.00541976,-0.0234235,0.00692556,955,837,-0.158476,2.61399,-6.12015,1.77281,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.0195879,-0.267591,0.0524196,0.0206477,-0.0052514,-0.000699353,0.0206666,-0.00527027,-0.0269768,0.00671398,962,837,0.0173006,2.52446,-5.76517,1.55072,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.00784399,-0.261335,0.0481469,0.0217476,-0.0051234,-0.000813788,0.0217723,-0.00514802,-0.030248,0.00603579,969,837,0.117901,2.46674,-5.48222,1.36958,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.00159698,-0.255815,0.0460322,0.0227818,-0.0050126,-0.000926762,0.0228127,-0.00504346,-0.0332942,0.00573176,976,837,0.171552,2.41694,-5.26321,1.19373,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,0.00221195,-0.250691,0.0413287,0.0237747,-0.0049229,-0.00103952,0.0238123,-0.00496051,-0.0361603,0.00560847,983,837,0.195202,2.37676,-5.09513,1.00428,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,0.00509962,-0.24636,0.0414294,0.0247703,-0.00489278,-0.00115121,0.0248149,-0.00493739,-0.0387319,0.00554702,990,837,0.222656,2.33455,-4.91337,0.806638,-4.90351,-1.51728
-32.2973,11.807,-0.136117,0.0137846,-0.24509,0.0439239,0.0257857,-0.0049626,-0.00125687,0.025837,-0.00501389,-0.0407853,0.00737622,997,837,0.312245,2.31978,-4.63894,0.64306,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,0.0352632,-0.245616,0.0482394,0.0267889,-0.00516574,-0.00138999,0.0268492,-0.00522609,-0.0433896,0.0103723,1004,837,0.528567,2.31992,-4.25732,0.51056,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,0.0739363,-0.244644,0.0411722,0.0277604,-0.00549261,-0.00155048,0.0278326,-0.00556475,-0.0464924,0.0101272,1011,837,0.877305,2.32671,-3.63007,0.379536,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,0.11936,-0.24666,0.0375707,0.0285726,-0.00594569,-0.00177787,0.0286639,-0.00603702,-0.0513242,0.0116039,1018,837,1.29926,2.35779,-2.9117,0.270292,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,0.153766,-0.246949,0.037133,0.0290393,-0.00653051,-0.00210288,0.0291632,-0.0066544,-0.0588466,0.0105175,1025,837,1.62394,2.36715,-2.28356,0.121159,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,0.165735,-0.251302,0.0305595,0.0290972,-0.00723839,-0.00258416,0.02928,-0.00742125,-0.0706453,0.00801888,1032,837,1.72047,2.41906,-1.9106,0.0307697,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,0.172134,-0.260195,0.0238235,0.0289515,-0.00804318,-0.00329676,0.029243,-0.00833467,-0.0881884,0.00738379,1039,837,1.76486,2.5172,-1.65354,0.00158992,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,0.182945,-0.267221,0.0185926,0.0289366,-0.00895335,-0.00429754,0.0294179,-0.00943467,-0.111534,0.00833169,1046,837,1.85429,2.59113,-1.34934,-0.0433469,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,0.204655,-0.279,0.016251,0.0292094,-0.00994654,-0.00562557,0.0300016,-0.0107387,-0.139902,0.00854321,1053,837,2.05557,2.70772,-0.939192,-0.0664733,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,0.234148,-0.293228,0.00832533,0.0297223,-0.0110105,-0.007339,0.0310042,-0.0122925,-0.172932,0.00809509,1060,837,2.3153,2.85914,-0.393252,-0.0699918,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,0.260357,-0.30843,-0.00577894,0.0306607,-0.0121454,-0.00942901,0.0326456,-0.0141303,-0.207482,0.00771125,1067,837,2.52687,3.03014,0.0971232,-0.0619569,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,0.278645,-0.330097,-0.0157537,0.0324275,-0.0133365,-0.0118003,0.035291,-0.0162,-0.238065,0.00677385,1074,837,2.67635,3.25653,0.521576,0.0358182,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,0.293044,-0.354937,-0.0237715,0.0352281,-0.0145753,-0.0143453,0.0390645,-0.0184118,-0.261321,0.00628209,1081,837,2.7951,3.51227,0.904545,0.150664,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,0.304925,-0.381446,-0.0292145,0.0388211,-0.0158154,-0.0169699,0.0436628,-0.0206571,-0.277928,0.00662143,1088,837,2.89744,3.77851,1.29319,0.281153,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,0.328076,-0.412901,-0.0389599,0.0428974,-0.0169751,-0.0196018,0.048744,-0.0228217,-0.289866,0.0116322,1095,837,3.09488,4.10283,1.78908,0.459115,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,0.371145,-0.462523,-0.0367132,0.0471807,-0.0179743,-0.0221549,0.0540003,-0.0247939,-0.298611,0.0138183,1102,837,3.51768,4.57862,2.51013,0.7989,-1.10941,-3.71826
-20.413,11.9835,-0.198174,0.422116,-0.513847,-0.0464972,0.0512619,-0.0187531,-0.0245479,0.059011,-0.0265021,-0.305771,0.0138627,1109,837,3.98069,5.08969,3.3651,1.17461,-0.756385,-3.85664
-19.659,11.9979,-0.221417,0.467005,-0.568258,-0.045196,0.0546019,-0.0193084,-0.0267652,0.0632763,-0.0279829,-0.313412,0.0139394,1116,837,4.41785,5.62184,4.17998,1.5543,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,0.493487,-0.621983,-0.0334418,0.0571166,-0.0196624,-0.0288522,0.0667501,-0.0292958,-0.322251,0.0118148,1123,837,4.71169,6.12976,4.78107,1.92435,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,0.51445,-0.669834,-0.0155357,0.0593125,-0.0198379,-0.0309262,0.069963,-0.0304885,-0.331665,0.0139831,1130,837,4.97005,6.54805,5.26505,2.24074,0.265834,-4.25954
-17.4088,12.0328,-0.239301,0.561722,-0.706131,-0.00366151,0.0611692,-0.0198671,-0.0330345,0.0729291,-0.031627,-0.342,0.0145009,1137,837,5.45343,6.88044,6.07209,2.42503,0.618013,-4.41129
-16.6529,12.0471,-0.259616,0.623074,-0.740181,0.0076522,0.0616689,-0.0197613,-0.0352086,0.074781,-0.0328734,-0.356499,0.0134579,1144,837,6.06526,7.20857,7.06408,2.57998,1.01666,-4.55551
-15.8987,12.0603,-0.272387,0.691025,-0.76853,0.0129871,0.05993,-0.0195541,-0.0373427,0.0747215,-0.0343456,-0.377141,0.0132676,1151,837,6.71907,7.49078,8.10476,2.68634,1.39533,-4.70251
-15.1469,12.0715,-0.275363,0.748267,-0.797129,0.0188121,0.0562468,-0.0192341,-0.03932,0.0730078,-0.035995,-0.402946,0.0123089,1158,837,7.27381,7.77044,9.01272,2.80843,1.74557,-4.83881
-14.3979,12.081,-0.267466,0.790076,-0.826955,0.0195077,0.0512844,-0.0187629,-0.0411623,0.0703069,-0.0377854,-0.4329,0.0118129,1165,837,7.66988,8.05709,9.74088,2.96006,2.06366,-4.97626
-13.6483,12.0903,-0.25925,0.81104,-0.863235,0.0343294,0.0454934,-0.0180943,-0.042861,0.0670654,-0.0396662,-0.466285,0.0121931,1172,837,7.91484,8.37421,10.2641,3.16544,2.3879,-5.11016
-12.8966,12.0995,-0.25575,0.848288,-0.910782,0.0274229,0.0392236,-0.0171973,-0.0444948,0.0636973,-0.0416709,-0.502869,0.0203358,1179,837,8.25076,8.85933,10.9817,3.50302,2.73638,-5.22723
-12.14,12.1116,-0.265723,0.911334,-0.981415,-5.28762e-05,0.032664,-0.0160557,-0.0461092,0.0604526,-0.0438443,-0.54238,0.0228146,1186,837,8.77251,9.5546,12.0178,4.12423,3.14164,-5.35871
-11.3756,12.128,-0.297377,0.992948,-1.0539,-0.0957938,0.0259076,-0.0147067,-0.0475681,0.0573219,-0.046121,-0.583656,0.0251944,1193,837,9.26361,10.3501,13.3538,4.86722,3.63367,-5.50618
-10.61,12.1444,-0.330787,0.975209,-1.13763,-0.00184369,0.0189782,-0.0131635,-0.0487362,0.0542248,-0.0484102,-0.626136,0.0183054,1200,837,9.39635,11.0195,13.6414,5.38564,4.13953,-5.65009
-9.84334,12.1613,-0.364697,0.943825,-1.18366,0.0282901,0.0121647,-0.0114033,-0.049592,0.0513536,-0.0505922,-0.668752,0.0159719,1207,837,9.20323,11.4319,13.8373,5.61377,4.65484,-5.80061
-9.07445,12.1783,-0.403264,0.908482,-1.21873,0.0716121,0.00596167,-0.00941486,-0.0501657,0.0490248,-0.052478,-0.709361,0.0139995,1214,837,9.01055,11.7222,14.0141,5.72636,5.19437,-5.93763
-8.30303,12.1966,-0.447085,0.876397,-1.24201,0.14023,0.000539621,-0.007145,-0.050603,0.047446,-0.0540514,-0.747506,0.0160522,1221,837,8.92174,11.8411,14.2408,5.69845,5.76078,-6.08377
-7.53427,12.2134,-0.480312,0.848937,-1.27809,0.224941,-0.00470576,-0.0046199,-0.0509056,0.0462428,-0.0555684,-0.78582,0.0196563,1228,837,8.93042,12.0726,14.4769,5.7554,6.29614,-6.23311
-6.77821,12.2234,-0.472906,0.843965,-1.32822,0.277161,-0.0106354,-0.00193865,-0.051054,0.0449518,-0.0575258,-0.827882,0.0226818,1235,837,9.05609,12.4984,14.8075,5.99817,6.69065,-6.37318
-6.02702,12.2302,-0.448959,0.862385,-1.41251,0.229662,-0.0171068,0.000785885,-0.0510405,0.0436582,-0.0599791,-0.872156,0.0212232,1242,837,9.1085,13.3374,15.3531,6.79304,7.03208,-6.50321
-5.27304,12.2385,-0.431444,0.873856,-1.50258,0.136835,-0.0232035,0.00350573,-0.0507458,0.0426247,-0.0623225,-0.914064,0.0186976,1249,837,8.95953,14.3028,15.8769,7.69693,7.40458,-6.64104
-4.51182,12.2502,-0.433596,0.854477,-1.58266,0.0742357,-0.0285619,0.00621199,-0.0501273,0.0418821,-0.064232,-0.952333,0.0195069,1256,837,8.61336,15.1319,16.1649,8.44537,7.85647,-6.7838
-3.74675,12.2628,-0.445182,0.822329,-1.62624,0.0596049,-0.0338389,0.00883073,-0.0491822,0.0411062,-0.0661144,-0.990045,0.0186274,1263,837,8.28333,15.5773,16.3523,8.74268,8.35009,-6.91478
-2.97979,12.2762,-0.460146,0.786517,-1.65516,0.0837853,-0.0393702,0.0113576,-0.0477458,0.0400584,-0.068071,-1.02956,0.0180972,1270,837,8.03454,15.8057,16.5115,8.85429,8.8637,-7.05074
-2.203,12.2938,-0.501793,0.727212,-1.68565,0.157214,-0.0450467,0.0137742,-0.0456394,0.0386585,-0.0699311,-1.07162,0.0196218,1277,837,7.72291,16.0267,16.5302,8.85465,9.48237,-7.18745
-1.42305,12.3126,-0.55026,0.653667,-1.72822,0.21036,-0.0510457,0.0160917,-0.0427249,0.0368578,-0.0718118,-1.11838,0.0212444,1284,837,7.22523,16.3159,16.4506,9.07528,10.1336,-7.32526
-0.638981,12.333,-0.608252,0.575636,-1.78093,0.241905,-0.0572414,0.0183076,-0.039031,0.0348501,-0.0737838,-1.16992,0.020379,1291,837,6.62516,16.7322,16.3768,9.42541,10.8272,-7.46379
0.14201,12.351,-0.654817,0.529966,-1.82116,0.238804,-0.0630421,0.0204267,-0.0346216,0.0329179,-0.0755333,-1.22454,0.0194524,1298,837,6.21125,17.094,16.596,9.70559,11.4865,-7.59101
0.920091,12.3683,-0.690372,0.48946,-1.85249,0.241484,-0.0679678,0.0223208,-0.0294921,0.0311004,-0.0767475,-1.28146,0.0162235,1305,837,5.86031,17.3924,16.8322,9.84132,12.1136,-7.7392
1.69753,12.3852,-0.721695,0.452931,-1.87461,0.244402,-0.0722069,0.0238941,-0.0236902,0.0294167,-0.0777295,-1.34177,0.0154145,1312,837,5.54429,17.5923,17.0999,9.89633,12.7328,-7.88883
2.4756,12.4017,-0.752558,0.406807,-1.89898,0.251832,-0.0760483,0.0250834,-0.0173327,0.0279715,-0.0789364,-1.40568,0.0152196,1319,837,5.15649,17.799,17.2784,9.97856,13.3579,-8.03315
3.25111,12.4169,-0.773741,0.363001,-1.92452,0.207992,-0.0792153,0.0257843,-0.0104676,0.0268176,-0.0802487,-1.4724,0.0168868,1326,837,4.62939,18.1052,17.4631,10.1308,13.9554,-8.18141
4.02915,12.4331,-0.799874,0.307124,-1.9583,0.14107,-0.0812884,0.0260465,-0.00335025,0.026151,-0.0813929,-1.53962,0.0215021,1333,837,3.92226,18.4994,17.5589,10.4144,14.5786,-8.3339
4.80926,12.4499,-0.829537,0.224578,-1.99028,0.0615535,-0.0819957,0.0258813,0.00377719,0.0260134,-0.0821278,1.53584,0.0223479,1340,837,2.93162,18.8912,17.4146,10.6991,15.2224,-8.48657
5.59784,12.4693,-0.880853,0.107703,-2.01242,-0.00445725,-0.0810599,0.0252306,0.0108464,0.0263261,-0.0821555,1.47013,0.021206,1347,837,1.66846,19.1638,17.0163,10.8857,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.00379574,-2.01729,-0.0611842,-0.0782009,0.024043,0.0179013,0.0270866,-0.0812445,1.40238,0.0213932,1354,837,0.478631,19.2641,16.7078,10.8886,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.0952564,-1.98313,-0.0985525,-0.0734079,0.0223509,0.0248527,0.0284168,-0.0794737,1.3314,0.0213001,1361,837,-0.479793,18.927,16.5965,10.5143,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.182483,-1.90606,-0.0622462,-0.0671017,0.0201356,0.0315817,0.0303685,-0.0773346,1.25746,0.0200873,1368,837,-1.17866,18.1703,16.4783,9.50614,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.244709,-1.81623,0.0160228,-0.059726,0.0174574,0.0379179,0.0329682,-0.0752368,1.1825,0.0184558,1375,837,-1.51839,17.2107,16.5389,8.35163,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.283937,-1.72816,0.0996899,-0.0513849,0.0144208,0.0436989,0.0362189,-0.073183,1.10809,0.0163342,1382,837,-1.62927,16.2295,16.7957,7.25511,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.317548,-1.66364,0.176145,-0.0421596,0.0111335,0.0485922,0.0399058,-0.0709318,1.03619,0.0129885,1389,837,-1.70201,15.4696,17.0974,6.41729,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.34469,-1.60209,0.219581,-0.0331278,0.00772793,0.0525047,0.0436387,-0.0690386,0.970921,0.0175316,1396,837,-1.8208,14.803,17.4167,5.62748,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.370926,-1.51818,0.252981,-0.0248344,0.00433746,0.0553972,0.0470367,-0.0675337,0.914125,0.0231171,1403,837,-1.9713,13.9634,17.7406,4.60271,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.383756,-1.40737,0.257645,-0.017366,0.00101882,0.0573009,0.04986,-0.0662072,0.864932,0.0267155,1410,837,-2.1038,12.9083,18.1987,3.37171,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.394417,-1.29682,0.242952,-0.0106104,-0.00220277,0.0582818,0.0520266,-0.0648398,0.8214,0.0261868,1417,837,-2.28002,11.867,18.6989,2.19469,22.5406,-10.0198
14.1909,12.6265,-1.06692,-0.406356,-1.19215,0.235126,-0.00447812,-0.00528118,0.0584569,0.0535786,-0.0633379,0.781964,0.0219074,1424,837,-2.44334,10.8581,19.1542,1.07712,23.1093,-10.1567
14.9609,12.6344,-1.04119,-0.41479,-1.09979,0.252488,0.00109946,-0.00818849,0.0579096,0.054551,-0.0616401,0.745387,0.0174794,1431,837,-2.48785,9.94211,19.6151,0.0236529,23.65,-10.3002
15.7351,12.6437,-1.02453,-0.427271,-1.01531,0.257481,0.00646236,-0.0109031,0.0569634,0.055401,-0.0598417,0.709767,0.0180121,1438,837,-2.60682,9.14722,20.0773,-0.960319,24.2315,-10.441
16.513,12.6543,-1.01573,-0.446821,-0.940306,0.253801,0.0119432,-0.0134351,0.0558798,0.0565564,-0.0580484,0.673752,0.0150762,1445,837,-2.81424,8.43535,20.507,-1.82281,24.8495,-10.5835
17.2898,12.6637,-1.00216,-0.462465,-0.877147,0.253977,0.0172027,-0.0157733,0.0545701,0.0577213,-0.0562919,0.638687,0.0137797,1452,837,-2.9695,7.84332,20.9649,-2.58064,25.4576,-10.7184
18.064,12.672,-0.980007,-0.45895,-0.805304,0.263735,0.0218393,-0.0179936,0.0528734,0.0584229,-0.0545772,0.605276,0.0137208,1459,837,-2.92427,7.15228,21.5869,-3.43392,26.042,-10.8558
18.8386,12.6802,-0.956677,-0.441109,-0.729167,0.281786,0.0259314,-0.0200663,0.0510414,0.0589162,-0.0530511,0.573725,0.0156656,1466,837,-2.72454,6.39318,22.3531,-4.32532,26.6298,-10.9945
