 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.48845,7.71707,0.473453,-0.239821,-0.366523,-0.104346,0.0102956,-0.00137209,-0.0019998,0.0106289,-0.00170533,-0.16512,0.00716265,1242,879,-2.41391,3.64375,-0.293084,-2.35704,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.232411,-0.371765,-0.104007,0.0096264,-0.00109769,-0.00207747,0.0100148,-0.00148607,-0.184816,0.00714974,1249,879,-2.34135,3.68898,0.129859,-2.41997,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.222895,-0.374729,-0.101624,0.00873778,-0.00081802,-0.0020939,0.00917647,-0.0012567,-0.206519,0.00699425,1256,879,-2.24387,3.71161,0.661986,-2.50011,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.21399,-0.377129,-0.0978702,0.00747889,-0.000550943,-0.00206347,0.00797812,-0.00105017,-0.237373,0.00657539,1263,879,-2.14813,3.72815,1.20595,-2.60303,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.203303,-0.378452,-0.0876322,0.00578164,-0.000295668,-0.00198021,0.00636992,-0.000883949,-0.288776,0.0057437,1270,879,-2.01634,3.72968,1.93532,-2.71332,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.198876,-0.376909,-0.0748815,0.00370935,-5.90979e-05,-0.00182429,0.00444778,-0.000797528,-0.384618,0.00550249,1277,879,-1.93536,3.69862,2.63854,-2.86407,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.196555,-0.374235,-0.0586634,0.00131725,0.000161261,-0.00158942,0.00243051,-0.000951999,-0.611006,0.00611427,1284,879,-1.86315,3.64384,3.33914,-3.01441,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.194879,-0.36997,-0.0386235,-0.00137173,0.000370424,-0.0012805,0.00104804,-0.00204935,-1.08408,0.00697011,1291,879,-1.78532,3.5666,3.97349,-3.1576,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.195114,-0.363793,-0.0202965,-0.00430177,0.000572483,-0.00087347,0.000724283,-0.00445357,-1.39873,0.00723104,1298,879,-1.73063,3.4777,4.59392,-3.382,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.197056,-0.355602,-0.00378332,-0.00734947,0.000766492,-0.000322615,0.000779297,-0.00736227,-1.53113,0.00770761,1305,879,-1.6976,3.37112,5.15466,-3.64892,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.204002,-0.34911,0.00708809,-0.0102977,0.000958171,0.000392782,0.000971861,-0.0103113,1.53596,0.00750575,1312,879,-1.72721,3.29574,5.68089,-3.87255,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.216075,-0.34558,0.0188709,-0.0128762,0.00113871,0.00128784,0.00125607,-0.0129935,1.47992,0.00738606,1319,879,-1.79946,3.24196,6.18579,-4.04171,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.228546,-0.343776,0.0248635,-0.0148792,0.00130225,0.00234431,0.00163504,-0.015212,1.42978,0.00732533,1326,879,-1.89258,3.21044,6.65838,-4.17672,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.240414,-0.343871,0.00791795,-0.0162558,0.0014403,0.00351239,0.00211196,-0.0169275,1.38185,0.00795,1333,879,-2.05176,3.23141,7.13871,-4.26191,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.256161,-0.347195,-0.019443,-0.0170389,0.00152776,0.00476748,0.00268038,-0.0181915,1.33358,0.00832628,1340,879,-2.27835,3.29701,7.66058,-4.30007,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.275442,-0.350827,-0.0488696,-0.0171889,0.00153514,0.00607563,0.0033338,-0.0189875,1.28297,0.0084817,1347,879,-2.54386,3.36833,8.17777,-4.33614,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.296886,-0.349777,-0.0740093,-0.0166415,0.00144423,0.00738233,0.00407494,-0.0192722,1.22847,0.00861577,1354,879,-2.81715,3.39083,8.74972,-4.44125,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.313941,-0.344746,-0.0808728,-0.0153475,0.00126773,0.00862496,0.00493536,-0.0190151,1.16873,0.00829741,1361,879,-2.99344,3.344,9.34249,-4.60481,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.325907,-0.338717,-0.0751087,-0.013347,0.00102325,0.00975108,0.0059505,-0.0182742,1.10292,0.00752905,1368,879,-3.08315,3.27203,9.94629,-4.79055,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.334086,-0.329074,-0.0657388,-0.0108326,0.000718055,0.0107034,0.00710482,-0.0172194,1.0328,0.00725519,1375,879,-3.12807,3.16875,10.4771,-5.00831,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.341337,-0.319608,-0.0634922,-0.00803219,0.000360279,0.0114189,0.00832953,-0.0160014,0.96148,0.00724713,1382,879,-3.18735,3.08002,10.967,-5.23427,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.348755,-0.307982,-0.0668385,-0.00511863,-3.69818e-05,0.0118709,0.00956194,-0.0147176,0.890827,0.00762574,1389,879,-3.26692,2.97971,11.4746,-5.48931,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.358168,-0.294557,-0.0670313,-0.00221688,-0.0004488,0.0120475,0.010747,-0.0134127,0.822022,0.00738093,1396,879,-3.35475,2.8485,12.002,-5.74755,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.364847,-0.279825,-0.0630678,0.000545912,-0.000845467,0.011938,0.0118084,-0.012108,0.756293,0.00765994,1403,879,-3.4046,2.69283,12.5401,-6.01476,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.366289,-0.264222,-0.0555709,0.00301946,-0.00120304,0.0115606,0.01266,-0.0108436,0.695081,0.00734804,1410,879,-3.39568,2.52229,13.1353,-6.27394,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.36229,-0.245857,-0.0490842,0.00506488,-0.00150879,0.0109662,0.0132262,-0.00967012,0.639796,0.00773675,1417,879,-3.34203,2.34218,13.7407,-6.56032,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.354894,-0.227927,-0.0432597,0.00662168,-0.00175206,0.0102163,0.0134758,-0.00860614,0.590926,0.00819258,1424,879,-3.25976,2.1688,14.3806,-6.85447,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.342382,-0.211623,-0.0439139,0.00773856,-0.00192778,0.00937789,0.0134555,-0.0076447,0.547461,0.00797358,1431,879,-3.15237,2.02411,15.0501,-7.13062,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.327473,-0.199383,-0.0507045,0.00855067,-0.00202922,0.00851994,0.0132893,-0.00676788,0.507579,0.00710022,1438,879,-3.04242,1.91152,15.7496,-7.35886,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.316436,-0.188032,-0.0549397,0.00917006,-0.00204203,0.00769524,0.0130848,-0.00595672,0.470596,0.00629133,1445,879,-2.95887,1.80435,16.4398,-7.58544,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.312053,-0.179985,-0.0507193,0.00963888,-0.0019731,0.00695661,0.012894,-0.00522823,0.437655,0.0058493,1452,879,-2.90592,1.71793,17.0688,-7.80442,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.308554,-0.170861,-0.0463139,0.00997488,-0.00184957,0.00634044,0.0127319,-0.00460658,0.410166,0.00669338,1459,879,-2.86068,1.62112,17.7072,-8.02338,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.301603,-0.161702,-0.0437723,0.0101915,-0.00170973,0.00585796,0.012591,-0.0041093,0.388777,0.00716957,1466,879,-2.79081,1.52842,18.365,-8.23869,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.293718,-0.153483,-0.0395069,0.010315,-0.00156783,0.00549295,0.0124652,-0.00371794,0.373098,0.00707553,1473,879,-2.70647,1.44142,19.0386,-8.42877,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.287304,-0.145933,-0.0360273,0.0103525,-0.00142684,0.005213,0.0123282,-0.00340251,0.362263,0.00694354,1480,879,-2.63782,1.3667,19.7013,-8.61296,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.283363,-0.140272,-0.0320684,0.0103213,-0.00128379,0.00500189,0.0121796,-0.00314207,0.355714,0.00703068,1487,879,-2.58906,1.31329,20.3294,-8.77821,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.279659,-0.136853,-0.0279761,0.0102707,-0.00114064,0.00483294,0.0120424,-0.00291241,0.351388,0.00731985,1494,879,-2.5412,1.28775,20.9373,-8.91672,23.683,-10.309
22.1298,8.10803,0.187593,-0.271957,-0.135055,-0.0242344,0.0102054,-0.00100925,0.00468378,0.0119042,-0.00270809,0.347948,0.00825051,1501,879,-2.45822,1.27367,21.5558,-9.05721,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.256952,-0.128267,-0.0212446,0.0100425,-0.000900879,0.00451971,0.0116678,-0.00252617,0.345202,0.00876082,1508,879,-2.31466,1.21371,22.2393,-9.25469,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.237218,-0.117837,-0.0311247,0.00968487,-0.000816284,0.00430188,0.0112221,-0.00235355,0.343204,0.00896311,1515,879,-2.17483,1.12853,22.9139,-9.46783,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.224579,-0.111358,-0.0424574,0.00912347,-0.000763855,0.00401769,0.0105502,-0.00219057,0.341217,0.00780038,1522,879,-2.10221,1.07981,23.505,-9.63819,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.218713,-0.108612,-0.0507244,0.0084304,-0.000736959,0.00367776,0.00972346,-0.00203002,0.338089,0.00572222,1529,879,-2.07816,1.05338,24.03,-9.76643,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.217213,-0.107775,-0.0499403,0.00769417,-0.000730958,0.00331005,0.00883904,-0.00187583,0.332998,0.00500439,1536,879,-2.06107,1.046,24.5687,-9.90426,26.709,-11.0459
26.7101,8.1153,0.548306,-0.214479,-0.106373,-0.0509764,0.00697002,-0.000736199,0.0029386,0.00796271,-0.0017289,0.325776,0.00464773,1543,879,-2.03951,1.03618,25.205,-10.0363,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.211253,-0.104647,-0.0513877,0.00629187,-0.000751165,0.00257723,0.0071342,-0.0015935,0.315892,0.0045527,1550,879,-2.01156,1.02161,25.8802,-10.1693,27.9636,-11.2792
28.265,8.12548,0.610904,-0.208274,-0.102842,-0.0483579,0.00568439,-0.000767576,0.00223767,0.00638449,-0.00146768,0.303222,0.00465303,1557,879,-1.97379,0.997897,26.5712,-10.3029,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.206047,-0.100288,-0.040942,0.0051876,-0.000767144,0.0019445,0.00576632,-0.00134587,0.289273,0.00476395,1564,879,-1.92752,0.959784,27.2786,-10.4617,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.203234,-0.0971149,-0.0351198,0.00485537,-0.000748788,0.00172501,0.00534378,-0.0012372,0.275913,0.00503143,1571,879,-1.88182,0.919001,28.0091,-10.6362,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.199714,-0.094033,-0.0297019,0.00473944,-0.000718366,0.00159707,0.00517243,-0.00115135,0.264748,0.00550396,1578,879,-1.83119,0.883616,28.8004,-10.8054,30.767,-11.7876
31.4115,8.15913,0.668276,-0.195413,-0.0909734,-0.0255534,0.00482954,-0.00068928,0.00155187,0.00523598,-0.00109572,0.256153,0.00619053,1585,879,-1.77808,0.852445,29.6604,-10.9636,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.190587,-0.0888552,-0.0204981,0.0050197,-0.000659775,0.00155154,0.00541592,-0.00105599,0.250025,0.00655005,1592,879,-1.71669,0.828272,30.5837,-11.1035,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.185382,-0.0881349,-0.0155753,0.00519786,-0.000635286,0.00156643,0.0055919,-0.00102932,0.246435,0.00650665,1599,879,-1.65185,0.813373,31.5032,-11.2284,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.181891,-0.0868945,-0.0160018,0.0053147,-0.000617899,0.00158003,0.00570927,-0.00101247,0.244717,0.00633061,1606,879,-1.62153,0.796623,32.2402,-11.3784,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.178462,-0.0858284,-0.0158958,0.00537323,-0.00060801,0.00158899,0.00576915,-0.00100394,0.244196,0.00649123,1613,879,-1.58999,0.787086,32.884,-11.478,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.175169,-0.0845163,-0.0145847,0.00539177,-0.000600723,0.00159863,0.00579157,-0.00100052,0.245061,0.00689961,1620,879,-1.5555,0.775344,33.507,-11.5741,35.2287,-12.4394
36.105,8.18453,0.872878,-0.170527,-0.083124,-0.0115692,0.00533915,-0.000591006,0.00160271,0.00574459,-0.000996442,0.247771,0.00723553,1627,879,-1.50306,0.756274,34.1399,-11.6783,35.815,-12.5276
36.8697,8.1821,0.955116,-0.164468,-0.0816303,-0.0111038,0.00517537,-0.000579886,0.00159312,0.00558694,-0.000991451,0.25281,0.00749674,1634,879,-1.44754,0.741202,34.7536,-11.8054,36.3692,-12.6403
37.6297,8.1782,1.04962,-0.157313,-0.079397,-0.0139769,0.00488362,-0.000574526,0.00157101,0.0053035,-0.000994408,0.261164,0.00757428,1641,879,-1.39501,0.729179,35.3389,-11.9465,36.8857,-12.7595
38.3898,8.17465,1.1457,-0.15216,-0.0780739,-0.0175316,0.00446492,-0.000568513,0.00152382,0.00489029,-0.000993885,0.272219,0.0073238,1648,879,-1.36224,0.723844,35.9065,-12.0858,37.4045,-12.8893
39.1503,8.1711,1.24191,-0.148936,-0.0763148,-0.0200627,0.00394928,-0.000562054,0.00144577,0.00437285,-0.000985621,0.284994,0.00715324,1655,879,-1.34292,0.711105,36.4626,-12.2294,37.9304,-13.0192
39.908,8.16701,1.34621,-0.147221,-0.0754033,-0.0221484,0.00333668,-0.000553791,0.0013239,0.00374445,-0.000961565,0.298789,0.00700312,1662,879,-1.33488,0.700194,36.9821,-12.3723,38.4343,-13.1613
40.6631,8.16085,1.45753,-0.145519,-0.0740495,-0.0222032,0.00261606,-0.000546519,0.00114956,0.00298975,-0.000920212,0.3143,0.00719995,1669,879,-1.31977,0.684167,37.4834,-12.5048,38.9194,-13.2841
41.4181,8.15407,1.5705,-0.143264,-0.0736745,-0.0210988,0.00181297,-0.000532602,0.000921215,0.00213152,-0.000851145,0.332916,0.00717439,1676,879,-1.29525,0.680205,37.9922,-12.6265,39.406,-13.3995
42.1784,8.14906,1.67225,-0.141718,-0.0735566,-0.019355,0.00107305,-0.000515229,0.00066089,0.00131207,-0.000754257,0.347038,0.00684095,1683,879,-1.27439,0.676543,38.5441,-12.747,39.942,-13.5165
-41.5106,6.52947,0.942577,-0.73398,-0.548827,-0.0309262,0.0166678,-0.00583551,0.00828712,0.0193903,-0.00855797,0.31741,0.00884284,913,886,-7.00675,5.38618,-19.2003,4.67661,-12.0215,-0.70733
-40.7861,6.53564,0.954397,-0.72106,-0.538854,-0.0307134,0.0180636,-0.00568761,0.00751858,0.0202436,-0.00786757,0.282205,0.00725524,920,886,-6.87866,5.28525,-19.0274,4.46983,-11.9741,-0.818696
-40.0604,6.54222,0.963574,-0.716149,-0.529825,-0.0261576,0.0186267,-0.00544511,0.00683793,0.0204335,-0.0072519,0.258327,0.00691876,927,886,-6.81668,5.18397,-18.9205,4.269,-11.91,-0.930132
-39.332,6.54974,0.964852,-0.705807,-0.521578,-0.0195181,0.0184438,-0.00511731,0.00618459,0.0199685,-0.00664204,0.241717,0.00743749,934,886,-6.69693,5.08799,-18.7269,4.07698,-11.8103,-1.03712
-38.6017,6.55836,0.960724,-0.689576,-0.512221,-0.0129559,0.0176278,-0.00472754,0.00554299,0.0189267,-0.00602645,0.23018,0.0078221,941,886,-6.52103,4.98363,-18.4488,3.86634,-11.6839,-1.14987
-37.8705,6.5669,0.955825,-0.67052,-0.501006,-0.0107641,0.0163372,-0.00430004,0.00491322,0.0174472,-0.00541006,0.222194,0.00741628,948,886,-6.32967,4.8694,-18.1285,3.64602,-11.5477,-1.25843
-37.1392,6.57542,0.952245,-0.653381,-0.489362,-0.00943526,0.0148167,-0.00385968,0.00431182,0.0157641,-0.00480709,0.216287,0.00683177,955,886,-6.15928,4.75216,-17.8234,3.41956,-11.409,-1.37018
-36.4087,6.58313,0.95395,-0.639749,-0.478064,-0.00952162,0.0133254,-0.00342199,0.00375421,0.0141285,-0.00422506,0.210734,0.00598863,962,886,-6.02635,4.64118,-17.5633,3.19853,-11.2823,-1.48095
-35.6787,6.59044,0.959743,-0.631578,-0.467914,-0.0107417,0.0121055,-0.00301357,0.00320837,0.0127582,-0.00366623,0.200687,0.00596559,969,886,-5.9486,4.54333,-17.3632,2.98615,-11.1633,-1.5953
-34.9485,6.59753,0.966593,-0.627124,-0.46036,-0.0127012,0.0110022,-0.00260624,0.00269707,0.0115173,-0.00312128,0.188691,0.00561923,976,886,-5.90782,4.47445,-17.1956,2.79903,-11.041,-1.70812
-34.2169,6.60508,0.9704,-0.624773,-0.453496,-0.0135916,0.00999632,-0.00222147,0.00223332,0.0103918,-0.0026169,0.175246,0.00517796,983,886,-5.88427,4.40902,-17.0314,2.61878,-10.9005,-1.82086
-33.4841,6.61257,0.971874,-0.623473,-0.448019,-0.0173703,0.00906952,-0.00187976,0.0018402,0.00937052,-0.00218076,0.162133,0.00498025,990,886,-5.87792,4.35784,-16.8595,2.46753,-10.7445,-1.92559
-32.7508,6.62033,0.973699,-0.623293,-0.443069,-0.0195737,0.00834855,-0.0015904,0.00151588,0.00857461,-0.00181646,0.148036,0.005096,997,886,-5.87813,4.30954,-16.6941,2.31333,-10.5825,-2.03614
-32.0189,6.62699,0.982588,-0.621504,-0.437694,-0.0239792,0.00798384,-0.00135468,0.00126291,0.00815162,-0.00152246,0.132077,0.00547285,1004,886,-5.86903,4.26198,-16.5296,2.15802,-10.439,-2.14522
-31.2882,6.6327,0.997875,-0.614944,-0.432162,-0.0299175,0.00808445,-0.00118328,0.00110512,0.00821441,-0.00131324,0.117058,0.00571091,1011,886,-5.81879,4.21795,-16.3334,2.0013,-10.3116,-2.25389
-30.5523,6.64071,0.996351,-0.605512,-0.426902,-0.0347602,0.00861639,-0.00108142,0.00106699,0.0087324,-0.00119743,0.108298,0.00543911,1018,886,-5.73825,4.17392,-16.0419,1.8504,-10.116,-2.35885
-29.8097,6.65201,0.973504,-0.595383,-0.42264,-0.0367742,0.00941185,-0.00105537,0.00115458,0.00953769,-0.00118121,0.108566,0.0054087,1025,886,-5.64326,4.13265,-15.661,1.70489,-9.83556,-2.46689
-29.0631,6.66539,0.939276,-0.589352,-0.419265,-0.0285509,0.0102774,-0.00109634,0.00133912,0.010433,-0.00125188,0.115631,0.00557149,1032,886,-5.55971,4.09039,-15.2798,1.54061,-9.50627,-2.58269
-28.3229,6.67528,0.929758,-0.584188,-0.415639,-0.0239409,0.0111267,-0.00119307,0.00158421,0.0113271,-0.00139352,0.125864,0.00591374,1039,886,-5.49435,4.04956,-14.9868,1.37825,-9.25953,-2.7008
-27.5879,6.68182,0.940128,-0.578966,-0.412234,-0.0243158,0.0119787,-0.00133885,0.00187192,0.0122368,-0.00159696,0.137024,0.00596653,1046,886,-5.44199,4.01407,-14.7544,1.23826,-9.07809,-2.80992
-26.855,6.68646,0.95943,-0.573227,-0.408718,-0.0281453,0.0128508,-0.00152764,0.00217401,0.0131723,-0.00184916,0.146828,0.00589951,1053,886,-5.39431,3.98098,-14.54,1.11535,-8.92216,-2.90735
-26.1207,6.69208,0.976184,-0.566871,-0.40432,-0.0359522,0.0137202,-0.00174421,0.0024634,0.0141032,-0.00212713,0.154211,0.00650519,1060,886,-5.35195,3.93901,-14.2996,0.983929,-8.74952,-3.01624
-25.3868,6.69812,0.996081,-0.554873,-0.399093,-0.0454949,0.0145621,-0.00198402,0.00272237,0.0149985,-0.00242043,0.158952,0.00733787,1067,886,-5.2615,3.89526,-14.0067,0.826389,-8.58078,-3.14221
-24.6492,6.70505,1.00527,-0.537658,-0.391495,-0.0525585,0.0153727,-0.00223583,0.00294261,0.0158515,-0.00271456,0.161276,0.00686548,1074,886,-5.11597,3.83767,-13.6186,0.643231,-8.36603,-3.25459
-23.9057,6.71548,0.996687,-0.521196,-0.382256,-0.0519207,0.0161498,-0.00248011,0.00310409,0.0166534,-0.0029837,0.160831,0.00628989,1081,886,-4.95701,3.74843,-13.171,0.420926,-8.07884,-3.38391
-23.1595,6.7267,0.981431,-0.509589,-0.373794,-0.0477068,0.0169071,-0.00269515,0.00317626,0.0174089,-0.00319697,0.156696,0.00553213,1088,886,-4.83394,3.65617,-12.7418,0.21019,-7.76006,-3.50935
-22.4122,6.73802,0.964465,-0.50102,-0.366144,-0.0426748,0.0177044,-0.00286078,0.00314463,0.0181745,-0.00333089,0.148394,0.0062461,1095,886,-4.73708,3.56659,-12.3292,0.0134508,-7.42774,-3.63148
-21.6669,6.74779,0.956438,-0.491714,-0.358879,-0.0424159,0.0185843,-0.00297035,0.00303493,0.0190035,-0.00338952,0.137248,0.00676052,1102,886,-4.64666,3.49281,-11.9314,-0.173008,-7.12079,-3.74868
-20.9195,6.7583,0.943465,-0.479621,-0.351823,-0.0387351,0.0194228,-0.00303049,0.00286602,0.0197828,-0.00339054,0.124975,0.00711362,1109,886,-4.52043,3.41688,-11.4833,-0.362724,-6.78842,-3.86588
-20.1716,6.76834,0.931211,-0.46372,-0.344928,-0.0366646,0.0199965,-0.00304009,0.00263926,0.020295,-0.00333859,0.112624,0.00664128,1116,886,-4.36303,3.35067,-10.9921,-0.546676,-6.45145,-3.97561
-19.4238,6.77805,0.921267,-0.443995,-0.33851,-0.0364938,0.0202513,-0.00300895,0.00236751,0.0204898,-0.00324748,0.100412,0.00603311,1123,886,-4.17515,3.29308,-10.4632,-0.724093,-6.11554,-4.08515
-18.6735,6.78856,0.905581,-0.425292,-0.334095,-0.0395144,0.0203732,-0.00294595,0.00206995,0.0205555,-0.00312827,0.0878507,0.00604236,1130,886,-4.00558,3.25504,-9.91394,-0.872114,-5.75128,-4.19361
-17.9214,6.79947,0.88597,-0.411855,-0.330332,-0.0386691,0.0204847,-0.00287118,0.00177956,0.0206195,-0.00300599,0.0756114,0.00572186,1137,886,-3.87459,3.21845,-9.39697,-1.0165,-5.36533,-4.2984
-17.1687,6.81047,0.866951,-0.400099,-0.328628,-0.0356547,0.0204512,-0.00279903,0.00150008,0.0205475,-0.00289541,0.0641643,0.00702713,1144,886,-3.75272,3.19837,-8.8926,-1.14665,-4.97407,-4.40621
-16.4161,6.82154,0.850347,-0.382113,-0.327853,-0.0351016,0.0200752,-0.00274199,0.00121496,0.0201397,-0.0028065,0.0530477,0.00796182,1151,886,-3.57943,3.19152,-8.32691,-1.27256,-4.58406,-4.52209
-15.6607,6.83379,0.82714,-0.358704,-0.328683,-0.0402441,0.0192996,-0.00270726,0.000928405,0.0193387,-0.00274636,0.0420874,0.0079522,1158,886,-3.37154,3.20544,-7.67309,-1.37532,-4.16238,-4.64152
-14.9051,6.84554,0.805708,-0.338185,-0.329621,-0.0483384,0.0182177,-0.00269861,0.000628567,0.0182366,-0.00271748,0.0300154,0.00739803,1165,886,-3.19969,3.2213,-7.04504,-1.46508,-3.73985,-4.75619
-14.1519,6.85515,0.79382,-0.32737,-0.330481,-0.0544639,0.0169958,-0.00270312,0.000318197,0.0170009,-0.00270826,0.0161474,0.00541468,1172,886,-3.11341,3.23461,-6.54129,-1.54515,-3.34506,-4.85617
-13.4026,6.86306,0.796502,-0.320172,-0.33192,-0.0575325,0.0158088,-0.00270734,9.97417e-06,0.0158088,-0.00270735,0.000538673,0.00549679,1179,886,-3.05221,3.25276,-6.12077,-1.63565,-2.99602,-4.9643
-12.6535,6.87061,0.801624,-0.310355,-0.333363,-0.0603065,0.0147451,-0.00270575,-0.000287858,0.0147498,-0.00271049,-0.0164894,0.00588644,1186,886,-2.96591,3.27091,-5.6762,-1.72638,-2.64849,-5.07213
-11.9016,6.87972,0.800309,-0.299488,-0.335244,-0.0650448,0.013776,-0.00268888,-0.000569143,0.0137956,-0.00270853,-0.0345122,0.0060917,1193,886,-2.8756,3.2905,-5.18908,-1.81623,-2.26971,-5.19158
-11.1467,6.89016,0.791692,-0.290529,-0.338653,-0.0724632,0.0128906,-0.00264729,-0.000843783,0.0129363,-0.00269298,-0.0540927,0.00613169,1200,886,-2.81071,3.32729,-4.68502,-1.89099,-1.85663,-5.31566
-10.3882,6.90223,0.774281,-0.284598,-0.343665,-0.0815761,0.0121615,-0.00257099,-0.00112011,0.0122462,-0.00265567,-0.0754521,0.00653571,1207,886,-2.77878,3.38631,-4.17046,-1.95861,-1.40372,-5.44587
-9.62296,6.91693,0.738164,-0.278614,-0.348936,-0.089965,0.0117116,-0.00244722,-0.0013933,0.0118474,-0.00258303,-0.0971633,0.00708512,1214,886,-2.74433,3.44928,-3.57975,-2.02478,-0.874769,-5.5734
-8.85263,6.93238,0.688879,-0.270827,-0.354366,-0.0965475,0.0115422,-0.00227497,-0.00164683,0.0117358,-0.00246854,-0.117004,0.00772191,1221,886,-2.6879,3.51284,-2.91701,-2.07048,-0.290458,-5.6777
-8.07905,6.94873,0.632194,-0.260953,-0.357531,-0.0977982,0.0114844,-0.00206063,-0.0018602,0.0117353,-0.00231145,-0.134029,0.00800773,1228,886,-2.59708,3.54558,-2.20148,-2.14017,0.328467,-5.77799
-7.30692,6.96498,0.582571,-0.251046,-0.36088,-0.0958766,0.0113253,-0.00181481,-0.00203272,0.0116326,-0.00212208,-0.150025,0.00789024,1235,886,-2.49656,3.57595,-1.50501,-2.23069,0.929413,-5.89607
-6.54307,6.97738,0.560403,-0.242084,-0.364619,-0.0962574,0.0109564,-0.00154702,-0.00217442,0.0113238,-0.00191437,-0.167362,0.00753409,1242,886,-2.41188,3.61145,-0.909888,-2.3151,1.43731,-6.01731
-5.79175,6.98357,0.577972,-0.234821,-0.369022,-0.0931056,0.0103894,-0.00126527,-0.00227079,0.0108162,-0.00169208,-0.185788,0.00701842,1249,886,-2.3323,3.64848,-0.471424,-2.39061,1.80682,-6.1314
-5.03315,6.99294,0.575743,-0.223752,-0.371166,-0.0866369,0.00956091,-0.000973173,-0.00230474,0.0100431,-0.00145535,-0.206238,0.00696604,1256,886,-2.20812,3.65576,0.0836015,-2.49419,2.25658,-6.25023
-4.27046,7.00331,0.563362,-0.211982,-0.373149,-0.0764903,0.00829651,-0.000689092,-0.00229109,0.00884695,-0.00123954,-0.235787,0.00641332,1263,886,-2.06631,3.66245,0.689039,-2.60084,2.75094,-6.35915
-3.49749,7.01761,0.522724,-0.1994,-0.374354,-0.066715,0.00651693,-0.00040957,-0.00222743,0.00717139,-0.00106403,-0.285776,0.0061018,1270,886,-1.91827,3.66291,1.41424,-2.71084,3.35651,-6.46337
-2.7211,7.03311,0.474455,-0.193899,-0.373811,-0.0543182,0.00429712,-0.000141106,-0.00209353,0.0051288,-0.000972783,-0.378143,0.00580545,1277,886,-1.82796,3.64232,2.10516,-2.84275,3.99773,-6.56871
-1.94023,7.05042,0.415551,-0.191547,-0.370959,-0.0369338,0.00170715,0.000114802,-0.0018829,0.00295528,-0.00113333,-0.585376,0.00607629,1284,886,-1.75171,3.58289,2.81068,-2.9993,4.6857,-6.67841
-1.16578,7.0629,0.37773,-0.189984,-0.367157,-0.0139214,-0.00123967,0.000360141,-0.00159509,0.00134466,-0.00222419,-1.01781,0.00659319,1291,886,-1.66534,3.50756,3.4367,-3.14038,5.30321,-6.75465
