 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.8513,7.41238,1.39571,-0.0912615,-0.0228504,-0.000173382,0.00112271,6.17412e-06,0.000372373,0.0012355,-0.00010662,0.294122,0.00622326,1662,886,-0.787995,0.194218,37.0698,-12.6398,37.9662,-12.8743
40.6073,7.40607,1.50456,-0.0899497,-0.0225555,-0.00143335,0.000955078,5.97955e-06,0.000339022,0.00106374,-0.000102681,0.310166,0.0063884,1669,886,-0.780572,0.192941,37.5759,-12.7541,38.46,-12.9879
41.361,7.3985,1.61965,-0.0884373,-0.0218422,-0.00322301,0.000768904,9.1961e-06,0.00030228,0.0008745,-9.64006e-05,0.336081,0.00643999,1676,886,-0.773575,0.187637,38.0679,-12.8646,38.9382,-13.095
42.1213,7.39335,1.72096,-0.0880008,-0.021826,-0.00142728,0.000609627,1.85715e-05,0.000283289,0.000723476,-9.52773e-05,0.382128,0.00630597,1683,886,-0.762462,0.185687,38.6103,-12.9818,39.4756,-13.2089
-41.5538,5.80466,1.03609,-0.477063,-0.198606,-0.0218857,0.0104114,-0.00156094,0.00384727,0.0115411,-0.00269065,0.28561,0.00632431,913,893,-4.59947,1.94873,-17.2692,1.16013,-12.6212,-0.808896
-40.8305,5.80994,1.05117,-0.467371,-0.194601,-0.0236164,0.0109166,-0.00156662,0.00351504,0.0118383,-0.00248834,0.256447,0.0067593,920,893,-4.50806,1.90928,-17.1384,1.02104,-12.586,-0.913945
-40.1058,5.81586,1.06323,-0.46164,-0.191017,-0.0257905,0.0110254,-0.00152999,0.00320154,0.0117946,-0.00229923,0.235803,0.0070935,927,893,-4.45594,1.87478,-17.0278,0.882665,-12.5327,-1.02262
-39.378,5.82271,1.06542,-0.455623,-0.187989,-0.0229794,0.0107616,-0.00145901,0.00289309,0.0114119,-0.00210931,0.221103,0.00717535,934,893,-4.38846,1.84351,-16.8769,0.747822,-12.4369,-1.12118
-38.649,5.83018,1.06537,-0.447223,-0.184676,-0.0190213,0.0101828,-0.00136148,0.00258783,0.0107364,-0.00191504,0.210733,0.00692328,941,893,-4.29526,1.80671,-16.6885,0.604255,-12.3257,-1.22547
-37.9192,5.83798,1.06427,-0.437283,-0.180437,-0.0172185,0.00937482,-0.00124428,0.00228885,0.00984715,-0.00171661,0.203505,0.00612145,948,893,-4.19302,1.76432,-16.4716,0.451302,-12.2035,-1.33276
-37.1889,5.8459,1.06365,-0.427986,-0.175867,-0.0173585,0.00845637,-0.00111679,0.00200515,0.0088594,-0.00151981,0.19835,0.00558774,955,893,-4.10206,1.71582,-16.2535,0.300086,-12.0759,-1.44352
-36.4575,5.85386,1.06098,-0.420041,-0.171402,-0.018011,0.00755229,-0.000985753,0.00174553,0.00789536,-0.00132883,0.19407,0.004936,962,893,-4.02546,1.66827,-16.0336,0.156523,-11.9338,-1.54903
-35.7273,5.86112,1.0647,-0.414382,-0.167103,-0.0190773,0.00678679,-0.000863469,0.00149998,0.00707037,-0.00114706,0.186855,0.00483978,969,893,-3.97199,1.62611,-15.8516,0.00761325,-11.8076,-1.65882
-34.9972,5.86798,1.07057,-0.410867,-0.164419,-0.0208026,0.00608349,-0.000737225,0.00126983,0.00631223,-0.00096596,0.17822,0.00495893,976,893,-3.94045,1.60316,-15.691,-0.124923,-11.6822,-1.76635
-34.266,5.87537,1.07513,-0.409085,-0.162046,-0.0223948,0.00544049,-0.000617005,0.00106353,0.00562179,-0.000798307,0.168848,0.00479585,983,893,-3.92515,1.58483,-15.5353,-0.263057,-11.5447,-1.88039
-33.5328,5.88366,1.07408,-0.408778,-0.16114,-0.0238088,0.00485791,-0.000512915,0.000896421,0.00500357,-0.000658582,0.16109,0.00483416,990,893,-3.92309,1.57877,-15.3668,-0.386872,-11.3797,-1.99591
-32.8005,5.89046,1.07828,-0.408558,-0.159412,-0.0240143,0.00439679,-0.000427855,0.000762469,0.00451442,-0.000545485,0.153068,0.00503179,997,893,-3.91897,1.56126,-15.2123,-0.504031,-11.2268,-2.09686
-32.0687,5.89663,1.08655,-0.407627,-0.157349,-0.0251869,0.00412546,-0.000362244,0.000657247,0.00421974,-0.00045652,0.14247,0.0054175,1004,893,-3.91076,1.54382,-15.0577,-0.623911,-11.0816,-2.19669
-31.3382,5.90194,1.10114,-0.404715,-0.154463,-0.029055,0.00409683,-0.000323052,0.000592774,0.00417495,-0.000401171,0.131031,0.00549043,1011,893,-3.89111,1.52182,-14.8972,-0.748428,-10.9521,-2.29735
-30.6023,5.90984,1.09873,-0.399689,-0.152531,-0.0316536,0.00430784,-0.000312252,0.000582377,0.00438012,-0.000384532,0.12348,0.00543317,1018,893,-3.84766,1.50264,-14.648,-0.862936,-10.7536,-2.4003
-29.8616,5.92005,1.08153,-0.394787,-0.150812,-0.0310823,0.0046968,-0.000329465,0.00063327,0.00477536,-0.000408024,0.123423,0.00554696,1025,893,-3.79689,1.48328,-14.3416,-0.984852,-10.494,-2.50607
-29.1198,5.93051,1.06302,-0.391645,-0.149317,-0.0271432,0.0051715,-0.000368882,0.000730793,0.00526627,-0.000463654,0.128965,0.00567077,1032,893,-3.75385,1.46345,-14.0432,-1.11243,-10.2223,-2.61271
-28.3794,5.93965,1.05155,-0.389511,-0.147279,-0.0224949,0.00566493,-0.000427702,0.000857588,0.00578334,-0.000546113,0.137207,0.00602353,1039,893,-3.71865,1.43909,-13.7735,-1.24201,-9.9691,-2.71328
-27.6431,5.9468,1.05625,-0.386563,-0.145017,-0.0219103,0.006161,-0.000501086,0.00100736,0.00630999,-0.000650074,0.146835,0.00621226,1046,893,-3.68681,1.41598,-13.5441,-1.37229,-9.76739,-2.82056
-26.9081,5.95342,1.0673,-0.382905,-0.142867,-0.0232636,0.00664895,-0.000583185,0.00116881,0.00683315,-0.00076739,0.156314,0.00605752,1053,893,-3.65348,1.3911,-13.3218,-1.50042,-9.58141,-2.93518
-26.1734,5.95966,1.08171,-0.379102,-0.141115,-0.0242379,0.00709621,-0.000664996,0.00132787,0.00731711,-0.000885896,0.164847,0.00706373,1060,893,-3.61776,1.37227,-13.1036,-1.62989,-9.40041,-3.05178
-25.4399,5.96578,1.10197,-0.373585,-0.138877,-0.0253299,0.00747737,-0.000743093,0.00147347,0.0077335,-0.000999223,0.172108,0.00798022,1067,893,-3.5664,1.35008,-12.8823,-1.77875,-9.23326,-3.18218
-24.7027,5.97259,1.11164,-0.364573,-0.135528,-0.0254976,0.00779309,-0.000814309,0.00160459,0.00808249,-0.00110371,0.178438,0.00793077,1074,893,-3.47983,1.3221,-12.5818,-1.9291,-9.02054,-3.29573
-23.9593,5.98207,1.10256,-0.354904,-0.130944,-0.0254249,0.00804675,-0.00087243,0.00171524,0.00836523,-0.00119091,0.183588,0.00715751,1081,893,-3.38676,1.28346,-12.1991,-2.09221,-8.73215,-3.40799
-23.2121,5.99304,1.08256,-0.346983,-0.126474,-0.0249948,0.00823143,-0.000908879,0.00179293,0.00857054,-0.00124799,0.186931,0.00621479,1088,893,-3.30926,1.24198,-11.7866,-2.24916,-8.39656,-3.51796
-22.4641,6.00451,1.06223,-0.341574,-0.122492,-0.0239493,0.0083563,-0.000917789,0.00182768,0.00870349,-0.00126498,0.187725,0.0060137,1095,893,-3.25368,1.19936,-11.3904,-2.406,-8.05228,-3.63667
-21.7184,6.01447,1.0521,-0.33685,-0.118815,-0.0239094,0.00845798,-0.000900918,0.00182582,0.00880156,-0.0012445,0.186005,0.00576615,1102,893,-3.20743,1.16116,-11.0301,-2.55741,-7.7379,-3.75434
-20.9709,6.02512,1.03774,-0.332048,-0.115534,-0.0210161,0.00853222,-0.000864966,0.00180487,0.00886695,-0.0011997,0.183376,0.00532384,1109,893,-3.15235,1.12269,-10.6482,-2.71011,-7.40069,-3.87325
-20.2246,6.0345,1.02983,-0.326821,-0.112375,-0.0195599,0.00851046,-0.000809202,0.00176631,0.00883399,-0.00113273,0.181158,0.00468995,1116,893,-3.09736,1.08768,-10.2773,-2.85305,-7.07978,-3.98546
-19.4779,6.04375,1.02276,-0.320254,-0.109397,-0.0187504,0.00837071,-0.000740006,0.0017057,0.00867958,-0.00104887,0.179139,0.00404371,1123,893,-3.0316,1.05621,-9.88861,-2.99352,-6.75459,-4.0971
-18.7295,6.0539,1.01201,-0.3125,-0.106663,-0.0209931,0.00818196,-0.000663104,0.00162492,0.00847103,-0.00095217,0.176054,0.00371508,1130,893,-2.96336,1.03172,-9.46536,-3.13429,-6.40843,-4.21544
-17.9778,6.0642,0.992762,-0.306968,-0.103933,-0.0208855,0.00801912,-0.000590126,0.00154702,0.00828866,-0.000859674,0.172505,0.00369465,1137,893,-2.90942,1.00687,-9.02729,-3.26021,-6.02418,-4.31262
-17.2256,6.07462,0.974283,-0.302265,-0.101347,-0.0193395,0.00786619,-0.000526897,0.00148793,0.00812216,-0.000782871,0.170366,0.00444396,1144,893,-2.85917,0.978548,-8.59349,-3.38804,-5.63525,-4.41393
-16.4736,6.08481,0.958697,-0.29673,-0.098861,-0.017322,0.00764381,-0.000476798,0.00143801,0.00789094,-0.000723924,0.17019,0.00546203,1151,893,-2.79979,0.950034,-8.15491,-3.5183,-5.24942,-4.51856
-15.719,6.0968,0.936937,-0.287339,-0.0968558,-0.0190635,0.00730833,-0.000446416,0.00139261,0.00755083,-0.00068892,0.172407,0.00590978,1158,893,-2.71501,0.928075,-7.64575,-3.65222,-4.83322,-4.64041
-14.9645,6.10742,0.917802,-0.279735,-0.095621,-0.0187724,0.0068732,-0.000438302,0.00135132,0.00711496,-0.000680059,0.177032,0.00625653,1165,893,-2.64108,0.917963,-7.15804,-3.76935,-4.41955,-4.74283
-14.2104,6.11721,0.902321,-0.274881,-0.094418,-0.018942,0.00638428,-0.000450087,0.00132358,0.00663166,-0.000697463,0.184768,0.00628821,1172,893,-2.59435,0.913369,-6.70307,-3.88394,-4.01193,-4.83903
-13.4595,6.12529,0.898588,-0.272881,-0.0935311,-0.0160633,0.00590156,-0.000476828,0.00131608,0.00616244,-0.000737709,0.195689,0.00641126,1179,893,-2.56541,0.90728,-6.31344,-3.99957,-3.63989,-4.93514
-12.7083,6.13338,0.896532,-0.270968,-0.0934025,-0.0143536,0.00547651,-0.000515773,0.00132835,0.00575778,-0.000797037,0.208657,0.00684327,1186,893,-2.5404,0.904336,-5.92254,-4.10484,-3.26647,-5.03577
-11.955,6.1426,0.889771,-0.267555,-0.092282,-0.0182605,0.00511654,-0.00056368,0.00135806,0.00542454,-0.000871672,0.223016,0.00703443,1193,893,-2.51822,0.899062,-5.48911,-4.21947,-2.86819,-5.14462
-11.2028,6.1509,0.888398,-0.263214,-0.0904822,-0.0251567,0.00481448,-0.000615986,0.00140125,0.00515473,-0.000956237,0.23821,0.00660942,1200,893,-2.49667,0.895325,-5.05745,-4.33762,-2.48224,-5.25083
-10.4482,6.16083,0.881938,-0.258928,-0.0887076,-0.0312491,0.00458127,-0.000669282,0.00145007,0.00495512,-0.00104314,0.252323,0.00666607,1207,893,-2.47341,0.888824,-4.60057,-4.47158,-2.06985,-5.37374
-9.68631,6.17417,0.855395,-0.255592,-0.0870654,-0.0336262,0.00444936,-0.000717565,0.00149538,0.00485094,-0.00111914,0.262353,0.00704105,1214,893,-2.44795,0.874381,-4.0733,-4.61448,-1.57611,-5.50558
-8.91342,6.19122,0.797361,-0.253062,-0.0856882,-0.0307481,0.00444244,-0.000763072,0.00153638,0.00486207,-0.0011827,0.266624,0.00731989,1221,893,-2.41412,0.853361,-3.4337,-4.74355,-0.959654,-5.62047
-8.13394,6.21078,0.721886,-0.250803,-0.083268,-0.0257229,0.00453972,-0.000803822,0.00157321,0.00496849,-0.00123259,0.266082,0.00711413,1228,893,-2.37658,0.818538,-2.72584,-4.88386,-0.271665,-5.73411
-7.35809,6.22836,0.660114,-0.247828,-0.0807338,-0.0218229,0.00468572,-0.000838375,0.00160204,0.0051167,-0.00126936,0.262799,0.00683802,1235,893,-2.33585,0.784918,-2.05307,-5.02444,0.373632,-5.84784
-6.59472,6.2402,0.638562,-0.244247,-0.0789348,-0.0216778,0.00482322,-0.000865342,0.00160999,0.00524727,-0.00128939,0.257539,0.00651221,1242,893,-2.30081,0.766703,-1.51295,-5.15738,0.878972,-5.96354
-5.83967,6.2479,0.644155,-0.240391,-0.0780617,-0.0218047,0.00493607,-0.000886453,0.00159185,0.00534285,-0.00129324,0.250188,0.00626132,1249,893,-2.26391,0.757864,-1.06216,-5.27718,1.29216,-6.0755
-5.0812,6.25703,0.641538,-0.235198,-0.0763433,-0.0252637,0.00504915,-0.000905152,0.00155783,0.0054321,-0.0012881,0.241042,0.00603787,1256,893,-2.22512,0.744705,-0.559282,-5.40355,1.74308,-6.19139
-4.31881,6.26708,0.629289,-0.230055,-0.074697,-0.0262471,0.0051905,-0.000919755,0.00151569,0.00554582,-0.00127507,0.230267,0.00583447,1263,893,-2.1793,0.727036,-0.0151223,-5.52153,2.23672,-6.29783
-3.54733,6.28071,0.592333,-0.225158,-0.0730119,-0.0282733,0.00534944,-0.000933711,0.00147452,0.00567827,-0.00126254,0.219417,0.00543183,1270,893,-2.13896,0.709716,0.625407,-5.63697,2.82866,-6.40341
-2.7716,6.29637,0.545318,-0.221748,-0.0720512,-0.0285728,0.00547316,-0.000947761,0.00143431,0.00577899,-0.00125359,0.210078,0.00544196,1277,893,-2.10688,0.699749,1.29542,-5.76126,3.46536,-6.51969
-1.98956,6.31381,0.482208,-0.217732,-0.0706705,-0.0297037,0.00552117,-0.000961433,0.00138745,0.00580564,-0.0012459,0.202227,0.00492981,1284,893,-2.07194,0.687426,2.03822,-5.87751,4.16858,-6.62444
-1.21354,6.32733,0.439148,-0.21324,-0.0691423,-0.0314389,0.00550864,-0.00096895,0.00133776,0.00577404,-0.00123435,0.19585,0.00462976,1291,893,-2.03475,0.67825,2.71932,-5.97864,4.80539,-6.7099
-0.44036,6.34033,0.40686,-0.20888,-0.0675703,-0.0315539,0.00547479,-0.000970291,0.00129858,0.00572659,-0.0012221,0.191531,0.00455278,1298,893,-1.99392,0.666611,3.36708,-6.10251,5.41064,-6.81525
0.327154,6.35158,0.393417,-0.205263,-0.0659588,-0.0300087,0.00542061,-0.000963909,0.00127648,0.00566636,-0.00120966,0.190196,0.00453954,1305,893,-1.95492,0.654864,3.94565,-6.25032,5.95465,-6.93931
1.10098,6.36525,0.363979,-0.200835,-0.064153,-0.0271727,0.00532855,-0.000948799,0.00126695,0.00557461,-0.00119486,0.191828,0.00510113,1312,893,-1.90445,0.637785,4.59856,-6.40153,6.56509,-7.06472
1.88064,6.38075,0.320084,-0.194675,-0.0622294,-0.0265626,0.00521542,-0.000926794,0.00126156,0.00546444,-0.00117581,0.194884,0.00574551,1319,893,-1.84506,0.614744,5.32977,-6.5372,7.2362,-7.18455
2.65794,6.39437,0.2853,-0.188428,-0.0599704,-0.0299334,0.00511024,-0.000896943,0.00125522,0.00536197,-0.00114868,0.197924,0.00620429,1326,893,-1.79767,0.591882,6.03679,-6.65737,7.88126,-7.29332
3.4334,6.40674,0.258052,-0.18432,-0.058091,-0.0320097,0.005016,-0.000860569,0.00124976,0.00527074,-0.00111531,0.201078,0.00638089,1333,893,-1.76583,0.572542,6.70216,-6.7743,8.5062,-7.39896
4.21152,6.41906,0.225424,-0.182558,-0.0573738,-0.0269938,0.00492164,-0.000820801,0.00124707,0.00518077,-0.00107993,0.204875,0.0063453,1340,893,-1.73263,0.559297,7.37018,-6.87835,9.15825,-7.48816
4.99362,6.43282,0.183965,-0.180895,-0.0568439,-0.0202121,0.00482738,-0.000779652,0.00124006,0.0050894,-0.00104166,0.208226,0.0066279,1347,893,-1.69451,0.542253,8.07723,-6.9827,9.8505,-7.58011
5.78327,6.45008,0.123845,-0.178044,-0.0551818,-0.0153224,0.00473813,-0.000739049,0.00122786,0.00500079,-0.00100171,0.210742,0.00694979,1354,893,-1.65182,0.516839,8.87308,-7.10944,10.6194,-7.68631
6.56952,6.46684,0.0759161,-0.174231,-0.0518515,-0.0131002,0.0046495,-0.0006986,0.0012139,0.00491212,-0.00096123,0.213069,0.00722124,1361,893,-1.60955,0.482814,9.64235,-7.27646,11.3516,-7.81682
7.35165,6.48191,0.041971,-0.169483,-0.0482632,-0.0125009,0.00455048,-0.000657173,0.0011995,0.00481349,-0.000920175,0.215844,0.00740663,1368,893,-1.56416,0.449308,10.3774,-7.45063,12.0402,-7.95363
8.12348,6.49164,0.0387099,-0.165359,-0.0457096,-0.00981649,0.00445352,-0.000610441,0.00118028,0.0047151,-0.000872024,0.218102,0.00748648,1375,893,-1.5175,0.420542,11.0005,-7.59851,12.6233,-8.07365
8.89226,6.50078,0.0460479,-0.161245,-0.0442868,-0.00743468,0.0043883,-0.000558987,0.00115728,0.00464563,-0.000816315,0.218796,0.00757336,1382,893,-1.47156,0.402175,11.5926,-7.75231,13.1754,-8.21175
9.66372,6.51034,0.0479621,-0.156665,-0.043153,-0.00644065,0.00434639,-0.000506823,0.00114123,0.00460136,-0.000761786,0.219802,0.00761337,1389,893,-1.42583,0.391369,12.2169,-7.89655,13.7551,-8.34234
10.4373,6.52009,0.0461198,-0.151836,-0.0420308,-0.00773754,0.00427285,-0.000459827,0.00112926,0.00452849,-0.000715469,0.222628,0.00750451,1396,893,-1.38533,0.381401,12.8655,-8.02786,14.3561,-8.46573
11.2035,6.52497,0.0661068,-0.148852,-0.0414938,-0.00719612,0.00412996,-0.000416049,0.00110766,0.00438548,-0.000671572,0.226722,0.0073678,1403,893,-1.35548,0.374137,13.4223,-8.12351,14.8837,-8.5568
11.971,6.53026,0.0843598,-0.147162,-0.0410269,-0.00681676,0.00393225,-0.000375886,0.00107084,0.00418374,-0.000627374,0.230672,0.00700585,1410,893,-1.33789,0.370232,13.9804,-8.22348,15.4254,-8.65056
12.7409,6.53643,0.0983231,-0.145333,-0.0398225,-0.00638921,0.00371286,-0.000337997,0.00102852,0.00395905,-0.000584181,0.234936,0.00675594,1417,893,-1.31919,0.362594,14.5635,-8.33834,15.9907,-8.74868
13.5138,6.5436,0.106007,-0.142836,-0.0382209,-0.00647622,0.00348157,-0.000303371,0.000987753,0.00372384,-0.000545637,0.240522,0.00685141,1424,893,-1.29631,0.352002,15.1841,-8.45775,16.5869,-8.84817
14.2834,6.54946,0.124421,-0.139188,-0.0363393,-0.00703088,0.0032311,-0.000274639,0.000943463,0.00346888,-0.000512416,0.246884,0.00694857,1431,893,-1.26477,0.337422,15.7842,-8.5819,17.1514,-8.95243
15.0532,6.55592,0.144537,-0.135378,-0.035206,-0.00777802,0.00296717,-0.000251757,0.000887137,0.00319547,-0.00048006,0.251882,0.00653754,1438,893,-1.23218,0.326388,16.3877,-8.71038,17.7175,-9.07227
15.8241,6.5624,0.163282,-0.132554,-0.0344182,-0.00716567,0.00271604,-0.00023128,0.000821735,0.00292967,-0.000444902,0.254335,0.00616527,1445,893,-1.20388,0.317325,16.9942,-8.83439,18.2964,-9.18853
16.5944,6.56811,0.185659,-0.13131,-0.0341547,-0.00637225,0.00250936,-0.000213764,0.000768386,0.00271122,-0.000415618,0.256894,0.00590314,1452,893,-1.18904,0.314349,17.5794,-8.95008,18.8695,-9.29986
17.3649,6.5739,0.20948,-0.130575,-0.033695,-0.00551631,0.00235952,-0.000199031,0.000733106,0.00255469,-0.000394201,0.260188,0.00602141,1459,893,-1.17863,0.308294,18.1621,-9.0718,19.4451,-9.41631
18.1338,6.57883,0.239235,-0.129585,-0.0332766,-0.00513749,0.00225601,-0.000184782,0.00071088,0.00244796,-0.00037673,0.263726,0.0061627,1466,893,-1.16751,0.300626,18.7332,-9.18981,20.0065,-9.53275
18.9029,6.58274,0.27022,-0.128299,-0.0329933,-0.00441458,0.00218316,-0.000168331,0.000697705,0.0023746,-0.000359761,0.267781,0.00598281,1473,893,-1.15252,0.293148,19.31,-9.29015,20.5707,-9.63294
19.6746,6.58679,0.295897,-0.127432,-0.0328887,-0.00200903,0.00213164,-0.000149304,0.000692324,0.00232533,-0.000342994,0.272794,0.00598392,1480,893,-1.13555,0.288309,19.91,-9.38193,21.162,-9.72073
20.4514,6.5925,0.310432,-0.126758,-0.0329987,-0.00123665,0.00209867,-0.000131267,0.000696622,0.0022984,-0.000330999,0.279224,0.0057559,1487,893,-1.12572,0.289635,20.5568,-9.47124,21.8022,-9.80863
21.2286,6.5991,0.32603,-0.125872,-0.0331277,-0.00166453,0.00208576,-0.000113347,0.000705121,0.00229243,-0.000320014,0.28511,0.00558899,1494,893,-1.11812,0.297632,21.21,-9.58309,22.4467,-9.91623
22.0003,6.60322,0.357553,-0.124995,-0.0328649,-0.00197317,0.00208948,-9.29999e-05,0.000712855,0.00230168,-0.000305205,0.289329,0.00563783,1501,893,-1.11037,0.299249,21.8118,-9.69318,23.04,-10.0205
22.7623,6.60377,0.415554,-0.123134,-0.0311677,-0.00315974,0.00209722,-7.14077e-05,0.000718615,0.00231373,-0.000287918,0.292638,0.00564661,1508,893,-1.09744,0.282575,22.333,-9.81576,23.5433,-10.1304
23.5208,6.60315,0.484356,-0.119919,-0.0294137,-0.005464,0.00209302,-5.25473e-05,0.000720862,0.00231271,-0.000272245,0.295828,0.00574153,1515,893,-1.07637,0.263816,22.8353,-9.94173,24.0145,-10.2479
24.2814,6.60401,0.549371,-0.116034,-0.0279461,-0.00866404,0.00205534,-4.18471e-05,0.000710179,0.0022732,-0.000259706,0.297653,0.00566283,1522,893,-1.05241,0.249097,23.3661,-10.0808,24.5077,-10.3825
25.0456,6.60539,0.606685,-0.113093,-0.028162,-0.0102233,0.00197967,-3.90663e-05,0.000683327,0.00218922,-0.000248616,0.297556,0.00551947,1529,893,-1.03067,0.25328,23.9237,-10.1993,25.0369,-10.5053
25.8147,6.60733,0.652918,-0.111433,-0.0282169,-0.0110809,0.00188284,-4.35323e-05,0.000646923,0.00207993,-0.000240621,0.295722,0.00540189,1536,893,-1.01801,0.256554,24.5172,-10.3013,25.6145,-10.6076
26.5863,6.61084,0.69498,-0.11021,-0.0277621,-0.0123666,0.00178672,-5.09613e-05,0.00061053,0.00197106,-0.000235305,0.293236,0.00521508,1543,893,-1.01096,0.255998,25.13,-10.4262,26.2156,-10.7279
27.3589,6.61432,0.736024,-0.108921,-0.0270257,-0.0129941,0.00170244,-6.09484e-05,0.000576106,0.00187397,-0.000232479,0.289383,0.0053943,1550,893,-1.00117,0.251252,25.7549,-10.5503,26.8282,-10.8444
28.1344,6.61911,0.771926,-0.108426,-0.0272017,-0.0110344,0.00161845,-6.86662e-05,0.000533339,0.00177291,-0.000223127,0.281898,0.00541745,1557,893,-0.989035,0.253986,26.3998,-10.6818,27.4679,-10.9711
28.9159,6.62533,0.794458,-0.107466,-0.027193,-0.00997187,0.00153538,-7.18112e-05,0.000488311,0.00167211,-0.000208542,0.273016,0.00545922,1564,893,-0.975942,0.255454,27.1062,-10.8026,28.1648,-11.0873
29.7006,6.63239,0.811003,-0.106482,-0.026671,-0.0102122,0.001471,-6.93389e-05,0.00045482,0.00159527,-0.000193609,0.26672,0.00575767,1571,893,-0.967409,0.252233,27.8425,-10.9239,28.8917,-11.2026
30.4895,6.64075,0.819241,-0.10611,-0.0258542,-0.00834891,0.00145228,-6.23072e-05,0.000443546,0.00157262,-0.000182639,0.264918,0.00596899,1578,893,-0.956933,0.240858,28.6122,-11.05,29.6573,-11.319
31.2847,6.65046,0.813855,-0.105709,-0.0251005,-0.00548392,0.00148563,-5.30333e-05,0.000452078,0.00160863,-0.000176028,0.265635,0.00607992,1585,893,-0.942589,0.231074,29.4407,-11.1666,30.4811,-11.4229
32.0864,6.66293,0.794727,-0.104599,-0.0250125,-0.00259286,0.00154659,-3.7703e-05,0.000466221,0.0016736,-0.000164718,0.26598,0.0059003,1592,893,-0.921518,0.223345,30.3356,-11.2862,31.364,-11.5404
32.8879,6.67481,0.778308,-0.102581,-0.025093,-0.00203667,0.00161022,-1.91853e-05,0.00047836,0.00174028,-0.000149241,0.265462,0.00598034,1599,893,-0.900671,0.219814,31.2365,-11.3964,32.2447,-11.6539
33.6747,6.6809,0.799673,-0.100619,-0.0250702,-0.00277362,0.0016622,-1.93825e-06,0.000485502,0.00179348,-0.000133223,0.264095,0.00613662,1606,893,-0.885083,0.216592,32.004,-11.5002,32.9931,-11.7624
34.4472,6.68057,0.857251,-0.0998852,-0.0248518,-0.00256907,0.00169324,1.04484e-05,0.000483885,0.00182246,-0.00011877,0.260953,0.00616457,1613,893,-0.877112,0.210957,32.6326,-11.5869,33.6144,-11.8499
35.2158,6.67849,0.92569,-0.0994203,-0.024669,-0.00166409,0.00169728,1.8466e-05,0.00047379,0.00182176,-0.000106016,0.256929,0.00606761,1620,893,-0.86903,0.209233,33.2262,-11.6754,34.2032,-11.9341
35.9809,6.67628,1.00415,-0.0986907,-0.0244583,0.000232506,0.00167699,2.6613e-05,0.00045967,0.00179638,-9.27791e-05,0.254119,0.00595425,1627,893,-0.85506,0.206094,33.7938,-11.7907,34.7631,-12.0433
36.7447,6.67335,1.08703,-0.0967246,-0.0239627,-0.000469459,0.00163247,3.51157e-05,0.000444792,0.00174798,-8.0387e-05,0.254066,0.00599658,1634,893,-0.839777,0.206344,34.364,-11.9059,35.3143,-12.1509
37.5042,6.66791,1.18152,-0.0950246,-0.0232936,-0.00106313,0.00155561,4.17608e-05,0.000431222,0.00166983,-7.24561e-05,0.258922,0.00585651,1641,893,-0.826563,0.204128,34.8958,-12.0067,35.8298,-12.2429
38.2679,6.66464,1.26758,-0.0933919,-0.0226586,-0.00171736,0.00144274,4.08256e-05,0.000410234,0.00155396,-7.03952e-05,0.264751,0.0058311,1648,893,-0.814131,0.19815,35.4665,-12.1203,36.3848,-12.3522
39.0339,6.66227,1.34953,-0.0918277,-0.0225438,-0.00220722,0.00130415,3.95509e-05,0.000384683,0.00141198,-6.82735e-05,0.273282,0.0058462,1655,893,-0.801515,0.196601,36.0599,-12.2342,36.9629,-12.4669
39.7949,6.65846,1.44487,-0.090863,-0.0225517,-0.00162316,0.00115863,3.81287e-05,0.000360327,0.0012645,-6.7741e-05,0.285774,0.00598817,1662,893,-0.790214,0.195727,36.6059,-12.3592,37.4993,-12.5913
40.5516,6.6518,1.55134,-0.0900492,-0.022696,-0.000778009,0.000996713,3.74405e-05,0.000332897,0.00110092,-6.67649e-05,0.303364,0.00605563,1669,893,-0.779237,0.196447,37.1163,-12.4607,38.0014,-12.6924
41.306,6.64432,1.66427,-0.0893443,-0.0227556,0.000430929,0.000813437,3.92355e-05,0.000302822,0.000917812,-6.51393e-05,0.331922,0.00610541,1676,893,-0.767902,0.195391,37.6097,-12.565,38.4873,-12.7956
42.0684,6.63979,1.76022,-0.08863,-0.0224773,0.000341542,0.000645548,4.61973e-05,0.000288718,0.000762002,-7.02567e-05,0.383389,0.0060477,1683,893,-0.761398,0.194596,38.1736,-12.6807,39.0444,-12.9072
42.8324,6.63553,1.85351,-0.0879449,-0.0220076,-0.00111623,0.000557767,5.47694e-05,0.000318132,0.000711805,-9.9268e-05,0.450922,0.00615846,1690,893,-0.760292,0.191795,38.7544,-12.7919,39.6192,-13.0161
-41.5942,5.08125,1.11849,-0.482858,-0.197831,-0.025802,0.0109782,-0.00156028,0.00386904,0.012076,-0.00265805,0.276465,0.00639481,913,900,-4.66675,1.94937,-17.8827,1.07033,-13.1812,-0.896371
-40.8717,5.08621,1.13614,-0.472926,-0.192982,-0.0283417,0.0115147,-0.0015678,0.00355244,0.0124171,-0.00247019,0.248759,0.00698482,920,900,-4.57527,1.90176,-17.7584,0.922264,-13.1555,-1.00423
