 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.1238,8.89106,0.525759,-0.144828,-0.0657035,-0.0357756,0.00709843,-0.00303878,0.00359038,0.00824123,-0.00418158,0.308156,0.00627105,1564,872,-1.38083,0.654832,28.5729,-11.0445,30.0021,-11.736
29.9074,8.89902,0.547489,-0.139964,-0.0609346,-0.0281841,0.00655589,-0.00272105,0.00315,0.00752437,-0.00368953,0.298281,0.0064845,1571,872,-1.31194,0.595599,29.3309,-11.2362,30.7108,-11.874
30.6958,8.90913,0.559299,-0.136178,-0.0574201,-0.018375,0.00626259,-0.0024496,0.00288043,0.0071288,-0.00331581,0.292118,0.0068817,1578,872,-1.24416,0.547328,30.1241,-11.433,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.132906,-0.0544407,-0.0104113,0.0061813,-0.00223088,0.00273593,0.00699282,-0.00304241,0.288352,0.00739163,1585,872,-1.18716,0.513404,30.9595,-11.5974,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.128086,-0.0511651,-0.00722026,0.00616017,-0.0020542,0.00265252,0.00694225,-0.00283627,0.286717,0.00736432,1592,872,-1.13345,0.480206,31.8417,-11.7505,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.122025,-0.0485112,-0.007398,0.00609874,-0.00191496,0.00259739,0.00686696,-0.00268318,0.287568,0.00709033,1599,872,-1.08063,0.455847,32.7024,-11.8917,33.9008,-12.373
33.8638,8.94662,0.590479,-0.11727,-0.0462365,-0.0105763,0.00598032,-0.00180688,0.00254285,0.00673712,-0.00256368,0.289271,0.00694629,1606,872,-1.05004,0.437965,33.4617,-12.0528,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.113269,-0.0449402,-0.00951357,0.00582336,-0.00171994,0.00246813,0.00655915,-0.00245573,0.289728,0.006847,1613,872,-1.0107,0.426342,34.108,-12.1712,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.108933,-0.0424479,-0.00943914,0.00566631,-0.00165,0.00238605,0.00637568,-0.00235937,0.28898,0.00664731,1620,872,-0.972567,0.408935,34.7379,-12.2953,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.104211,-0.0398712,-0.00690662,0.00547648,-0.00157774,0.00230286,0.00616169,-0.00226295,0.289207,0.00652903,1627,872,-0.922263,0.384187,35.3675,-12.4219,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0980023,-0.0374963,-0.00813024,0.00518751,-0.00150136,0.00220762,0.00585042,-0.00216428,0.291718,0.00667605,1634,872,-0.872448,0.361163,35.9664,-12.56,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0911582,-0.0349545,-0.0117114,0.00475841,-0.00142532,0.00209734,0.00540264,-0.00206956,0.29802,0.00718975,1641,872,-0.825811,0.337022,36.547,-12.7021,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0868574,-0.0333791,-0.0141464,0.00420179,-0.00134699,0.00195191,0.00481963,-0.00196483,0.306551,0.00687881,1648,872,-0.797065,0.323377,37.0976,-12.8392,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0847938,-0.0315292,-0.016288,0.00357211,-0.00127077,0.0017704,0.00415029,-0.00184894,0.315659,0.00677712,1655,872,-0.78705,0.30923,37.6382,-12.9881,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0834065,-0.0305623,-0.0186672,0.00286567,-0.00119835,0.00153841,0.00338234,-0.00171502,0.324011,0.00676838,1662,872,-0.783505,0.299853,38.1304,-13.1258,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0810597,-0.0293318,-0.0210568,0.00206221,-0.0011374,0.00124608,0.00249023,-0.00156542,0.330869,0.00704735,1669,872,-0.771853,0.291491,38.6264,-13.2505,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0790158,-0.0285781,-0.0211929,0.00120722,-0.00109023,0.000897332,0.00151615,-0.00139916,0.331573,0.00713197,1676,872,-0.754468,0.28843,39.1351,-13.3745,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0783985,-0.0285946,-0.0166571,0.000486449,-0.00106756,0.000528211,0.000648988,-0.0012301,0.298521,0.00701963,1683,872,-0.731938,0.285747,39.6817,-13.5008,40.459,-13.801
-41.4628,7.25718,0.831661,-0.385198,-0.283066,-0.0526801,0.0161385,-0.00826032,0.00647991,0.0177526,-0.00987448,0.244134,0.00806887,913,879,-3.76656,2.83109,-15.0866,2.22161,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.376133,-0.278362,-0.0489266,0.0183378,-0.00802695,0.00563442,0.0194914,-0.00918061,0.20196,0.00717447,920,879,-3.66868,2.77932,-14.955,2.05414,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.36946,-0.271953,-0.0437641,0.0194328,-0.00765218,0.00487335,0.020283,-0.00850235,0.172714,0.00756953,927,879,-3.59073,2.7069,-14.8412,1.86743,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.35594,-0.265891,-0.0385235,0.0195569,-0.00717026,0.00417529,0.020194,-0.00780733,0.151414,0.00800812,934,879,-3.44663,2.63629,-14.6208,1.69358,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.338275,-0.258179,-0.0357763,0.0188732,-0.00661605,0.0035298,0.019353,-0.00709584,0.135096,0.00818733,941,879,-3.2695,2.55616,-14.3126,1.49934,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.318181,-0.24964,-0.0327772,0.0176136,-0.0060213,0.0029366,0.017973,-0.0063807,0.121782,0.0076277,948,879,-3.06886,2.46702,-13.9686,1.30178,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.300327,-0.241432,-0.0302911,0.0161266,-0.00541569,0.00240697,0.0163922,-0.00568135,0.109926,0.0071507,955,879,-2.89119,2.38349,-13.6528,1.10212,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.286856,-0.233777,-0.0251569,0.0147547,-0.00482725,0.00195752,0.0149485,-0.00502102,0.0986645,0.00679351,962,879,-2.74884,2.30098,-13.4027,0.903799,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.278724,-0.22619,-0.0234034,0.0137587,-0.00428733,0.0015382,0.0138888,-0.0044175,0.0844261,0.00678619,969,879,-2.66633,2.22143,-13.1919,0.713101,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.274441,-0.219708,-0.0270217,0.0128574,-0.00375216,0.00117795,0.0129405,-0.00383529,0.0704504,0.00635861,976,879,-2.63433,2.16517,-13.008,0.540522,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.27168,-0.214215,-0.0301275,0.011997,-0.00324894,0.000880847,0.0120478,-0.00329967,0.0575206,0.0057979,983,879,-2.61543,2.11622,-12.8324,0.376325,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.269918,-0.210325,-0.0315078,0.0111947,-0.00280132,0.000661782,0.0112259,-0.00283254,0.0471433,0.00542142,990,879,-2.60126,2.08207,-12.6582,0.231099,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.269299,-0.206779,-0.0313886,0.0106131,-0.00242306,0.000512176,0.0106332,-0.00244315,0.0392082,0.0055018,997,879,-2.594,2.0477,-12.4683,0.0825132,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.266927,-0.203583,-0.0320166,0.0103909,-0.00211781,0.000422392,0.0104051,-0.00213206,0.0337167,0.0061172,1004,879,-2.57196,2.01952,-12.2787,-0.0691928,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.255348,-0.200586,-0.0426167,0.0106452,-0.00189499,0.000384549,0.010657,-0.00190677,0.0306269,0.00647743,1011,879,-2.48867,2.00292,-12.0424,-0.19605,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.240973,-0.197895,-0.0500249,0.0113417,-0.00175919,0.000382965,0.0113529,-0.00177037,0.0291987,0.00597232,1018,879,-2.37062,1.98875,-11.7397,-0.332468,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.225467,-0.19638,-0.0549779,0.0122821,-0.00172191,0.000399018,0.0122935,-0.00173327,0.0284623,0.00531764,1025,879,-2.23518,1.98066,-11.3187,-0.450622,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.217074,-0.196046,-0.0485987,0.0132585,-0.00178867,0.000395316,0.0132689,-0.00179905,0.0262477,0.00466694,1032,879,-2.13688,1.96952,-10.8676,-0.587722,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.21175,-0.197468,-0.0460321,0.0142309,-0.00197422,0.00034792,0.0142384,-0.00198169,0.0214565,0.00432429,1039,879,-2.07762,1.98153,-10.5712,-0.709672,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.207153,-0.199202,-0.048935,0.0153328,-0.0023098,0.000234013,0.015336,-0.0023129,0.0132609,0.00402014,1046,879,-2.04002,1.9987,-10.3683,-0.792466,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.202548,-0.201003,-0.0550562,0.0167222,-0.00282633,4.9118e-06,0.0167222,-0.00282634,0.000251261,0.00427014,1053,879,-2.01125,2.02375,-10.1849,-0.865355,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.197293,-0.20261,-0.0640144,0.0184311,-0.0035418,-0.000375906,0.0184375,-0.00354823,-0.0171011,0.00544328,1060,879,-1.98425,2.04677,-9.95329,-0.921174,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.182106,-0.204589,-0.0757872,0.0204301,-0.00446954,-0.000940814,0.0204656,-0.00450504,-0.0377126,0.00689445,1067,879,-1.87122,2.08403,-9.60889,-1.00643,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.162569,-0.204816,-0.08142,0.0227373,-0.00561365,-0.00168229,0.0228367,-0.00571313,-0.0590618,0.00743762,1074,879,-1.70122,2.10306,-9.19395,-1.12461,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.145535,-0.202772,-0.081398,0.0253353,-0.00694609,-0.00259434,0.0255425,-0.00715326,-0.0796848,0.00777125,1081,879,-1.54023,2.08399,-8.75089,-1.27583,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.13298,-0.202275,-0.0738775,0.0282323,-0.0084228,-0.00367751,0.0285977,-0.00878812,-0.0990125,0.00715871,1088,879,-1.40052,2.06957,-8.3547,-1.41711,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.118864,-0.200152,-0.0705901,0.0315871,-0.00998661,-0.00495758,0.0321701,-0.0105696,-0.117061,0.00757355,1095,879,-1.25833,2.04051,-7.90917,-1.56728,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.099259,-0.198413,-0.0745071,0.0354196,-0.0115644,-0.0064218,0.0362815,-0.0124263,-0.133421,0.00721929,1102,879,-1.08468,2.02823,-7.41019,-1.69577,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.0682264,-0.199386,-0.0729473,0.0393075,-0.0130855,-0.00803284,0.0405114,-0.0142894,-0.148768,0.00865307,1109,879,-0.787731,2.04204,-6.76996,-1.80814,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.0301546,-0.208011,-0.0734281,0.0425145,-0.0144546,-0.00972255,0.0441281,-0.0160682,-0.164464,0.0100489,1116,879,-0.42849,2.12733,-6.03658,-1.83359,-5.7768,-3.95552
-19.3649,7.51501,0.804677,0.0155259,-0.220719,-0.0776014,0.0448906,-0.0155908,-0.0114199,0.046975,-0.0176752,-0.180539,0.0110343,1123,879,-0.00767593,2.26232,-5.23274,-1.82276,-5.42164,-4.07076
-18.6135,7.52631,0.786272,0.0590451,-0.23227,-0.0826917,0.0470196,-0.0164267,-0.01311,0.0496218,-0.0190289,-0.195943,0.0119553,1130,879,0.389133,2.37766,-4.42987,-1.81002,-5.04711,-4.18369
-17.8613,7.53764,0.767429,0.089515,-0.244372,-0.0814157,0.0490067,-0.0169509,-0.0147125,0.0521397,-0.0200839,-0.209811,0.0121765,1137,879,0.681032,2.50077,-3.74994,-1.8126,-4.66358,-4.29566
-17.1089,7.54881,0.750414,0.118108,-0.26048,-0.081188,0.0502898,-0.0171817,-0.0162097,0.0539821,-0.0208739,-0.22396,0.0149455,1144,879,0.953163,2.65881,-3.08697,-1.77121,-4.27929,-4.40926
-16.356,7.56065,0.733932,0.161671,-0.292655,-0.0890347,0.0501725,-0.0171571,-0.017633,0.0545109,-0.0214955,-0.241246,0.0161502,1151,879,1.34673,2.97289,-2.26739,-1.56451,-3.88924,-4.5373
-15.5998,7.57376,0.709402,0.211341,-0.331855,-0.0989633,0.0485228,-0.0168948,-0.0189635,0.0536225,-0.0219945,-0.262705,0.0160731,1158,879,1.79262,3.36593,-1.35045,-1.29555,-3.46232,-4.66639
-14.8446,7.58578,0.690149,0.257815,-0.366319,-0.112663,0.0457817,-0.0164389,-0.0202295,0.0517804,-0.0224377,-0.288276,0.0139881,1165,879,2.19529,3.71403,-0.474364,-1.05706,-3.04736,-4.7892
-14.092,7.59514,0.681295,0.280691,-0.385398,-0.110789,0.0423643,-0.0158085,-0.0214881,0.0494408,-0.022885,-0.318137,0.00987842,1172,879,2.41724,3.91286,0.13135,-0.99161,-2.66341,-4.88995
-13.3445,7.6021,0.690355,0.307864,-0.40607,-0.111628,0.0385854,-0.0150434,-0.0227803,0.0469555,-0.0234135,-0.352118,0.010582,1179,879,2.67163,4.127,0.722806,-0.907123,-2.33748,-4.99532
-12.596,7.60952,0.698506,0.346446,-0.424317,-0.110462,0.0346273,-0.0141784,-0.0240862,0.0445121,-0.0240632,-0.389434,0.0107292,1186,879,3.03709,4.30865,1.43628,-0.848224,-2.00069,-5.1068
-11.8443,7.61916,0.698863,0.38224,-0.444222,-0.11369,0.0305817,-0.0132507,-0.0253449,0.0421719,-0.024841,-0.428909,0.0129847,1193,879,3.36357,4.50901,2.16101,-0.784081,-1.62754,-5.23845
-11.0866,7.63192,0.682567,0.398597,-0.46913,-0.115445,0.0266839,-0.0122648,-0.0265496,0.0401357,-0.0257166,-0.468967,0.0129672,1200,879,3.5146,4.74854,2.76279,-0.680443,-1.18571,-5.38228
-10.3241,7.64614,0.653737,0.382647,-0.508136,-0.112323,0.0232701,-0.0112266,-0.0277902,0.0387296,-0.026686,-0.50766,0.0133399,1207,879,3.38414,5.12142,3.09815,-0.445548,-0.69063,-5.51812
-9.55545,7.66208,0.608235,0.371295,-0.555489,-0.121828,0.0206026,-0.0100867,-0.029117,0.0381708,-0.0276549,-0.542892,0.0141323,1214,879,3.26182,5.57497,3.55238,-0.0793758,-0.127243,-5.63894
-8.78434,7.67835,0.557679,0.372898,-0.599657,-0.136415,0.0186557,-0.00880021,-0.0304616,0.0383398,-0.0284843,-0.573695,0.0130742,1221,879,3.2433,6.0247,4.16177,0.252313,0.462041,-5.75119
-8.01755,7.69154,0.522633,0.391212,-0.633177,-0.126502,0.0169378,-0.00736612,-0.03162,0.0386605,-0.0290889,-0.601943,0.0099381,1228,879,3.44972,6.33175,4.87542,0.467427,1.00175,-5.84822
-7.25025,7.70535,0.488529,0.416785,-0.662814,-0.0976819,0.0147537,-0.00580942,-0.0325245,0.038583,-0.0296388,-0.63231,0.00918253,1235,879,3.77912,6.57901,5.65746,0.599938,1.54583,-5.95938
-6.48845,7.71707,0.473453,0.438415,-0.688433,-0.0647649,0.01182,-0.00413865,-0.0333156,0.0380984,-0.0304171,-0.667859,0.00976417,1242,879,4.08368,6.77128,6.33858,0.684071,2.02799,-6.08456
-5.73851,7.72282,0.496003,0.448972,-0.710567,-0.0299776,0.00835619,-0.00235739,-0.034013,0.0374317,-0.0314329,-0.707294,0.0108712,1249,879,4.2912,6.93817,6.7811,0.728654,2.37957,-6.20202
-4.98048,7.73138,0.496209,0.460458,-0.738875,0.00361063,0.00452208,-0.000451684,-0.0344776,0.0366024,-0.032532,-0.749395,0.0164523,1256,879,4.50623,7.1584,7.32311,0.852302,2.82038,-6.30926
-4.22079,7.74109,0.493614,0.470203,-0.767808,0.0382912,-0.000232908,0.001519,-0.0346511,0.0353052,-0.0340191,-0.798035,0.0179581,1263,879,4.70932,7.39129,7.86685,0.958044,3.27927,-6.43051
-3.44544,7.75652,0.446702,0.489114,-0.808057,0.0795623,-0.00641066,0.00350339,-0.0344552,0.0333563,-0.0362636,-0.856842,0.0155571,1270,879,5.02126,7.71622,8.6689,1.18849,3.908,-6.53441
-2.66663,7.77361,0.392137,0.493881,-0.835574,0.097151,-0.0138172,0.00542178,-0.0337648,0.0309106,-0.039306,-0.924171,0.0136253,1277,879,5.12608,7.96135,9.37682,1.30789,4.57262,-6.64823
-1.88593,7.79073,0.334528,0.490304,-0.847261,0.132176,-0.0220568,0.00722302,-0.0325446,0.0282689,-0.0431027,-0.996759,0.0144702,1284,879,5.20336,8.01238,10.0171,1.27364,5.25586,-6.75341
-1.11061,7.80382,0.294981,0.465169,-0.850673,0.20376,-0.0308025,0.00893111,-0.0308399,0.0257493,-0.0476207,-1.07154,0.0195523,1291,879,5.1945,7.93914,10.3769,1.1257,5.8799,-6.83258
-0.334791,7.8199,0.2568,0.411234,-0.872224,0.257505,-0.0397849,0.0105472,-0.0285555,0.0234435,-0.0526813,-1.14659,0.0222905,1298,879,4.87359,8.08702,10.4641,1.09487,6.50778,-6.97249
0.436998,7.83527,0.232826,0.353665,-0.885734,0.311401,-0.0486298,0.0120626,-0.0254225,0.0213042,-0.0578714,-1.22213,0.0220158,1305,879,4.51983,8.09297,10.4738,1.02275,7.09167,-7.13898
1.21006,7.84954,0.207282,0.306681,-0.902307,0.303733,-0.05682,0.0134296,-0.0212913,0.0193787,-0.0627692,-1.29833,0.0215056,1312,879,4.07239,8.25661,10.6169,1.05264,7.68843,-7.27953
1.98591,7.86356,0.175858,0.264878,-0.915952,0.306518,-0.0637095,0.0145351,-0.0161923,0.0177536,-0.0669281,-1.37459,0.0221037,1319,879,3.70501,8.37362,10.8371,1.06508,8.31397,-7.39809
2.75897,7.87573,0.154638,0.215303,-0.931474,0.309223,-0.0686971,0.0153317,-0.0103403,0.0165855,-0.0699508,-1.45014,0.0223214,1326,879,3.26781,8.51268,10.9511,1.0982,8.90954,-7.51008
3.53178,7.88745,0.136395,0.148811,-0.955464,0.267422,-0.0715904,0.0157909,-0.00415346,0.0159878,-0.0717874,-1.52341,0.0231856,1333,879,2.53871,8.79195,10.905,1.27898,9.50181,-7.62145
4.31212,7.90201,0.0990465,0.0619031,-0.983541,0.184675,-0.0723724,0.0158828,0.00220147,0.0159376,-0.0724273,1.54587,0.02301,1340,879,1.49491,9.14269,10.7434,1.57976,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.0315898,-1.009,0.0930737,-0.0710123,0.0154998,0.00867792,0.0163617,-0.0718742,1.4718,0.0222934,1347,879,0.361961,9.4847,10.547,1.85871,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.118747,-1.00855,0.0117062,-0.0677932,0.0145693,0.0150835,0.0172447,-0.0704686,1.39525,0.0231201,1354,879,-0.689613,9.57999,10.4863,1.84063,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.171891,-0.983518,-0.0100724,-0.06295,0.0130569,0.0211571,0.0185492,-0.0684424,1.3168,0.0221693,1361,879,-1.24921,9.371,10.7291,1.48882,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.21817,-0.948715,0.0358571,-0.0565209,0.0110263,0.0266653,0.020284,-0.0657786,1.23663,0.0189677,1368,879,-1.53147,8.96642,10.9922,0.962458,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.269742,-0.894714,0.0917759,-0.0487379,0.00860009,0.0313458,0.0224101,-0.0625479,1.15581,0.0187937,1375,879,-1.83486,8.36914,11.0931,0.247471,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.32638,-0.845846,0.126425,-0.0399117,0.00589005,0.0349982,0.0248141,-0.0588357,1.07511,0.0181456,1382,879,-2.24931,7.83512,11.0971,-0.38968,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.366002,-0.798921,0.117714,-0.0305311,0.00299958,0.0376122,0.0274138,-0.0549453,0.995052,0.0162708,1389,879,-2.6483,7.40341,11.2921,-0.982816,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.388623,-0.755604,0.0983994,-0.0213086,-1.89979e-05,0.0392639,0.0300175,-0.0513451,0.917771,0.0123594,1396,879,-2.92609,7.01794,11.6946,-1.51171,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.398565,-0.706283,0.0979859,-0.0127188,-0.00303142,0.0399761,0.0323934,-0.0481436,0.845686,0.0145965,1403,879,-3.02964,6.54587,12.2035,-2.11807,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.402203,-0.652594,0.0928995,-0.00506242,-0.00592844,0.0397638,0.0342708,-0.0452616,0.779954,0.0186579,1410,879,-3.09302,6.03095,12.7804,-2.73227,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.415982,-0.574227,0.0690935,0.00154811,-0.00855465,0.0387586,0.0355831,-0.0425896,0.720599,0.0228271,1417,879,-3.31905,5.33393,13.2141,-3.57341,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.425722,-0.497485,0.0513323,0.00704056,-0.0107973,0.0371513,0.0363285,-0.0400853,0.667592,0.0261645,1424,879,-3.48851,4.63414,13.6875,-4.40846,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.4202,-0.433372,0.0371493,0.0112985,-0.0126301,0.0350886,0.0364064,-0.037738,0.621093,0.026296,1431,879,-3.5043,4.0403,14.2893,-5.11846,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.375409,-0.400028,0.0106076,0.0143801,-0.0140184,0.0327864,0.0359099,-0.0355482,0.58105,0.0174256,1438,879,-3.19661,3.74009,15.2836,-5.5078,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.33317,-0.367634,-0.00340008,0.0164731,-0.0149456,0.0303772,0.0349625,-0.033435,0.546764,0.0140735,1445,879,-2.87131,3.44493,16.281,-5.92151,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.313466,-0.341973,0.00969649,0.0179092,-0.0153837,0.0279203,0.0337689,-0.0312433,0.516583,0.00987128,1452,879,-2.65665,3.18788,17.0613,-6.33253,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.303098,-0.305634,0.0136001,0.0189158,-0.0153818,0.0254611,0.0324647,-0.0289307,0.489029,0.0129685,1459,879,-2.56072,2.83898,17.7673,-6.82069,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.285226,-0.263212,0.00541097,0.0194786,-0.0150229,0.0230215,0.0309955,-0.0265398,0.463862,0.0152754,1466,879,-2.44074,2.45537,18.5318,-7.35297,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.267627,-0.222622,-0.000733286,0.0195845,-0.0143894,0.0207075,0.0293811,-0.0241859,0.441891,0.0144577,1473,879,-2.31609,2.07293,19.3,-7.83938,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.260411,-0.180434,-0.00914896,0.019227,-0.0135479,0.0186365,0.0276562,-0.0219771,0.424762,0.0118312,1480,879,-2.29325,1.67825,19.969,-8.33535,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.262485,-0.150699,-0.00889054,0.0184144,-0.0125223,0.0168435,0.0258147,-0.0199226,0.413966,0.011975,1487,879,-2.31973,1.38837,20.5372,-8.71668,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.261604,-0.133585,-0.00942793,0.0174251,-0.0113412,0.015238,0.023996,-0.0179121,0.407125,0.0116426,1494,879,-2.31792,1.23221,21.1167,-8.97478,23.683,-10.309
22.1298,8.10803,0.187593,-0.251859,-0.121562,-0.00585499,0.0166599,-0.0100624,0.0137318,0.0224582,-0.0158607,0.39954,0.0116378,1501,879,-2.2212,1.12914,21.7551,-9.22159,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.228655,-0.105961,-0.00492155,0.0160461,-0.00876999,0.0122561,0.0210786,-0.0138024,0.389618,0.0114753,1508,879,-2.01502,0.997176,22.5187,-9.50934,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.200008,-0.0903905,-0.0196718,0.015265,-0.0075293,0.0107877,0.0195609,-0.0118251,0.378966,0.0119287,1515,879,-1.81466,0.877189,23.2801,-9.77148,25.2451,-10.6663
24.4147,8.11078,0.374243,-0.181415,-0.0810599,-0.0359139,0.0142201,-0.00642712,0.00936492,0.0178348,-0.0100419,0.368372,0.010129,1522,879,-1.70735,0.812975,23.9288,-9.96642,25.7147,-10.7939
25.1731,8.11004,0.447826,-0.173417,-0.077358,-0.0471987,0.0130128,-0.00549063,0.00801268,0.0160003,-0.00847808,0.356876,0.00708448,1529,879,-1.67545,0.778574,24.4743,-10.0963,26.1843,-10.9191
25.9371,8.11132,0.508627,-0.170449,-0.0752508,-0.0463975,0.0117825,-0.00472646,0.00679825,0.0142216,-0.00716556,0.344479,0.0064387,1536,879,-1.6461,0.757189,25.0274,-10.2443,26.709,-11.0459
26.7101,8.1153,0.548306,-0.164378,-0.0732466,-0.0491108,0.0105922,-0.00411481,0.00575643,0.0125773,-0.00609996,0.332088,0.00618238,1543,879,-1.60142,0.745043,25.6961,-10.3804,27.3193,-11.1637
27.4867,8.12022,0.580914,-0.157924,-0.0712731,-0.0509389,0.00946586,-0.00363298,0.00485816,0.011071,-0.00523811,0.319106,0.00611082,1550,879,-1.55038,0.733079,26.4027,-10.5163,27.9636,-11.2792
28.265,8.12548,0.610904,-0.151962,-0.0691001,-0.0505495,0.00841943,-0.00325364,0.00408466,0.00970677,-0.00454098,0.30531,0.00623555,1557,879,-1.49612,0.712189,27.1223,-10.6518,28.6253,-11.3931
29.0457,8.13201,0.637026,-0.147381,-0.0653627,-0.0440644,0.00751659,-0.00294562,0.00346425,0.00855968,-0.00398871,0.292466,0.00643001,1564,879,-1.4333,0.663306,27.8525,-10.8196,29.3095,-11.5198
29.8282,8.13953,0.660547,-0.143733,-0.0615373,-0.0349331,0.00682646,-0.00268094,0.00302423,0.00770691,-0.00356139,0.283301,0.00678017,1571,879,-1.36939,0.609986,28.592,-11.0031,30.0114,-11.6574
30.6165,8.14853,0.671645,-0.140506,-0.058044,-0.0235996,0.00640849,-0.00244545,0.00275212,0.00719422,-0.00323118,0.278101,0.00699536,1578,879,-1.30116,0.561037,29.382,-11.1833,30.767,-11.7876
31.4115,8.15913,0.668276,-0.136872,-0.05444,-0.0144028,0.00624693,-0.00224103,0.00261072,0.00698564,-0.00297975,0.275746,0.00724837,1585,879,-1.23679,0.516395,30.237,-11.3526,31.5838,-11.9066
32.2128,8.17124,0.651479,-0.13166,-0.0507598,-0.0103641,0.00619379,-0.00205769,0.0025321,0.00690885,-0.00277274,0.275228,0.00723366,1592,879,-1.17675,0.479802,31.1636,-11.5068,32.4582,-12.0157
33.0133,8.18289,0.638869,-0.124377,-0.0481289,-0.010292,0.00613829,-0.00189712,0.00248151,0.00684286,-0.00260169,0.276645,0.00685955,1599,879,-1.1122,0.454416,32.1019,-11.6437,33.3249,-12.1278
33.7956,8.1893,0.672762,-0.118916,-0.0455168,-0.0142944,0.00604875,-0.00175894,0.00243133,0.00674397,-0.00245415,0.278509,0.00650544,1606,879,-1.07847,0.43323,32.8569,-11.805,34.0279,-12.2718
34.5672,8.18876,0.733472,-0.115141,-0.0440306,-0.0135556,0.00592671,-0.00163934,0.00236074,0.00660287,-0.0023155,0.278953,0.00653576,1613,879,-1.04236,0.419936,33.5042,-11.9104,34.6381,-12.3602
35.3365,8.18664,0.801526,-0.111468,-0.0417724,-0.0127639,0.00578911,-0.00153848,0.00227752,0.0064393,-0.00218868,0.278086,0.00672798,1620,879,-1.0074,0.404744,34.1307,-12.0194,35.2287,-12.4394
