 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9125,12.7002,-0.782507,-0.0528141,-0.00428385,0.0143652,0.000855186,-0.000124789,0.000475499,0.00104798,-0.000317581,0.385196,0.00650799,1494,837,-0.419803,0.0141825,28.2458,-11.5289,28.7613,-11.5478
22.6706,12.6999,-0.708428,-0.0512726,-0.0037561,0.0124785,0.000835042,-0.000198542,0.000472844,0.00101872,-0.000382218,0.370509,0.00627927,1501,837,-0.412149,0.0115001,28.7004,-11.6574,29.2009,-11.6747
23.4275,12.6993,-0.629498,-0.0505868,-0.00365561,0.0119041,0.000785552,-0.000269736,0.000462389,0.000959487,-0.00044367,0.359791,0.0058262,1508,837,-0.407503,0.00954512,29.1368,-11.7926,29.6305,-11.8116
24.1847,12.6988,-0.550018,-0.0503143,-0.00314104,0.0108562,0.000705369,-0.000324711,0.000439654,0.000867501,-0.000486843,0.353299,0.00552102,1515,837,-0.408347,0.00536249,29.5747,-11.936,30.0658,-11.9525
24.9457,12.7004,-0.478729,-0.049834,-0.00254664,0.00896886,0.000604141,-0.000365772,0.000406402,0.000751914,-0.000513545,0.348748,0.00554217,1522,837,-0.410289,0.0017104,30.0524,-12.091,30.5392,-12.1054
25.7104,12.7029,-0.415122,-0.049988,-0.00213994,0.00856989,0.000519787,-0.000384784,0.000376604,0.000656053,-0.00052105,0.347173,0.00592421,1529,837,-0.412693,-0.00152263,30.5601,-12.2425,31.0484,-12.2535
26.474,12.7039,-0.347581,-0.0502153,-0.00217388,0.00984192,0.000465215,-0.000355483,0.000358169,0.000599542,-0.000489809,0.358803,0.00634712,1536,837,-0.409792,-0.00333931,31.0601,-12.375,31.5504,-12.3846
27.2377,12.7049,-0.278566,-0.0502018,-0.00214403,0.0110794,0.000437167,-0.00027753,0.000352807,0.000581985,-0.000422348,0.389502,0.00647877,1543,837,-0.404892,-0.00402957,31.5651,-12.5149,32.0547,-12.521
28.0075,12.7073,-0.223198,-0.0494463,-0.00169988,0.0108455,0.000425916,-0.000157709,0.000354403,0.000593185,-0.000324979,0.440977,0.00631881,1550,837,-0.398705,-0.00471838,32.1344,-12.6421,32.6168,-12.6412
28.7866,12.7135,-0.189687,-0.0483901,-0.00101652,0.0107186,0.000438155,-2.90183e-05,0.000361977,0.00063537,-0.000226233,0.498863,0.00624281,1557,837,-0.389592,-0.00692024,32.7953,-12.7784,33.2673,-12.7673
29.5727,12.7233,-0.171178,-0.0474428,-0.000342714,0.0110501,0.000494531,0.000111683,0.00038202,0.000730403,-0.000124189,0.55314,0.00620358,1564,837,-0.379814,-0.0118934,33.5191,-12.9363,33.9814,-12.9165
30.3622,12.7342,-0.159343,-0.0475702,-0.000776181,0.0122499,0.0005669,0.000248358,0.000399443,0.000837655,-2.23964e-05,0.595692,0.00601839,1571,837,-0.375981,-0.0115439,34.265,-13.0817,34.7281,-13.0661
31.1507,12.7441,-0.142798,-0.0477998,-0.000579132,0.0123638,0.000641756,0.000348335,0.000411498,0.000931914,5.81765e-05,0.614159,0.00593811,1578,837,-0.377096,-0.0163567,34.9999,-13.225,35.4651,-13.2101
31.9372,12.7528,-0.11976,-0.0478739,0.000262385,0.0129587,0.000707907,0.000387268,0.000411245,0.000988977,0.000106198,0.59954,0.00620769,1585,837,-0.375478,-0.0207617,35.7203,-13.3779,36.1858,-13.3496
32.7183,12.7589,-0.0818532,-0.047486,0.000839749,0.0138857,0.000757609,0.000382115,0.000409274,0.00102014,0.00011958,0.570353,0.00654293,1592,837,-0.368492,-0.0251083,36.3981,-13.5223,36.8595,-13.4847
33.4983,12.7644,-0.0393313,-0.0467906,0.00149112,0.0126632,0.000772452,0.000317625,0.000373844,0.000982619,0.000107459,0.512144,0.00656794,1599,837,-0.366457,-0.0288207,37.0692,-13.6638,37.524,-13.6212
-41.1762,10.9353,0.0939348,-0.162288,-0.0955818,0.0167489,0.00167318,-0.000660854,0.000509392,0.0017795,-0.000767182,0.205782,0.0060584,913,844,-1.49268,0.89244,-8.9963,0.782062,-7.39121,-0.123386
-40.4429,10.9469,0.0804093,-0.160498,-0.0941051,0.0193488,0.00179842,-0.000547452,0.000475966,0.00189131,-0.000640345,0.192744,0.00576523,920,844,-1.46785,0.875561,-8.83993,0.632834,-7.24975,-0.252653
-39.7114,10.9568,0.0758069,-0.159832,-0.0928468,0.0219861,0.00191437,-0.000466309,0.000466339,0.00200246,-0.000554398,0.186695,0.00550591,927,844,-1.4536,0.85594,-8.71954,0.495867,-7.13341,-0.376647
-38.9784,10.9676,0.0677996,-0.159498,-0.0908406,0.0230846,0.00198027,-0.000406261,0.000473384,0.00207074,-0.00049673,0.188835,0.00538097,934,844,-1.44652,0.831503,-8.58123,0.348356,-6.99761,-0.505951
-38.2466,10.9775,0.066463,-0.158198,-0.0886721,0.0235802,0.00198209,-0.000355506,0.00048072,0.00207709,-0.000450504,0.195102,0.00540338,941,844,-1.43176,0.806599,-8.44979,0.198546,-6.87871,-0.636835
-37.5148,10.9873,0.0676057,-0.156011,-0.0869158,0.02487,0.001936,-0.000310203,0.000481888,0.00203502,-0.00040922,0.202656,0.00560689,948,844,-1.40644,0.786606,-8.31229,0.0432517,-6.76153,-0.773971
-36.7803,10.9986,0.0602533,-0.15416,-0.0853377,0.0277661,0.00188386,-0.000272608,0.000476219,0.00198435,-0.000373091,0.207951,0.00597517,955,844,-1.38016,0.765898,-8.14172,-0.115261,-6.60654,-0.913642
-36.046,11.009,0.0562268,-0.152516,-0.08328,0.028966,0.00185398,-0.000239026,0.000465938,0.00195302,-0.000338066,0.209442,0.00616023,962,844,-1.3603,0.743391,-7.97645,-0.26978,-6.45653,-1.04691
-35.3127,11.0178,0.0575579,-0.151507,-0.0811776,0.0282542,0.00183428,-0.000224755,0.000448339,0.00192767,-0.000318141,0.205359,0.00630346,969,844,-1.35145,0.723417,-7.82804,-0.405428,-6.31902,-1.16356
-34.5813,11.0253,0.0682084,-0.150352,-0.0789685,0.0258046,0.00182005,-0.000220717,0.000421907,0.00190383,-0.000304502,0.196036,0.00633518,976,844,-1.34578,0.705694,-7.70314,-0.541839,-6.208,-1.28182
-33.8489,11.0344,0.0773259,-0.149372,-0.0774649,0.0247407,0.00181222,-0.000221676,0.000391264,0.00188489,-0.000294348,0.183643,0.00609294,983,844,-1.33807,0.693104,-7.56815,-0.702117,-6.08379,-1.42843
-33.1116,11.046,0.0705961,-0.149497,-0.0767261,0.0285544,0.00181228,-0.000224046,0.000367759,0.00187666,-0.000288428,0.173308,0.00618622,990,844,-1.32798,0.681954,-7.38394,-0.862593,-5.8952,-1.57402
-32.3732,11.0576,0.0620461,-0.14953,-0.0755234,0.0295406,0.00182956,-0.000233767,0.000367767,0.00189315,-0.000297358,0.171218,0.00683496,997,844,-1.32444,0.669933,-7.18254,-1.01709,-5.69293,-1.7139
-31.6376,11.0669,0.0658288,-0.14896,-0.0748204,0.0292098,0.00188138,-0.000245629,0.000394356,0.00195214,-0.00031639,0.177545,0.00716415,1004,844,-1.3185,0.663365,-7.01171,-1.15554,-5.52821,-1.84596
-30.8968,11.079,0.0531596,-0.146347,-0.0731226,0.0252636,0.00197863,-0.000259092,0.000439373,0.00206181,-0.00034227,0.187097,0.00709899,1011,844,-1.30293,0.651734,-6.75091,-1.30246,-5.29669,-1.98325
-30.154,11.0916,0.0355413,-0.142288,-0.0716384,0.0208172,0.00211196,-0.000267402,0.0004958,0.00221114,-0.00036658,0.197431,0.00681444,1018,844,-1.27502,0.642038,-6.45072,-1.43791,-5.04017,-2.11281
-29.4084,11.1054,0.010541,-0.139459,-0.0707024,0.021149,0.00225786,-0.000270647,0.000564408,0.00237812,-0.000390913,0.209943,0.00697499,1025,844,-1.24607,0.632908,-6.13256,-1.58024,-4.74962,-2.245
-28.6648,11.1179,-0.00501018,-0.13858,-0.0702609,0.0222831,0.00238822,-0.000272724,0.00064909,0.00253812,-0.000422615,0.226946,0.00688499,1032,844,-1.23336,0.626482,-5.86105,-1.72065,-4.48597,-2.37964
-27.9252,11.1272,-0.00474554,-0.138716,-0.0698042,0.0241825,0.00249724,-0.000277265,0.000751092,0.00268752,-0.000467545,0.248117,0.00653174,1039,844,-1.22825,0.620237,-5.65037,-1.84886,-4.27262,-2.49923
-27.1884,11.1349,0.00699833,-0.138691,-0.0685758,0.0250193,0.0025886,-0.00028702,0.000860114,0.00282623,-0.000524648,0.269551,0.00645497,1046,844,-1.22466,0.605967,-5.47149,-1.98385,-4.09357,-2.62195
-26.4527,11.143,0.0248533,-0.13765,-0.0672698,0.0244556,0.00264902,-0.000295676,0.000960298,0.0029345,-0.000581162,0.288968,0.00640492,1053,844,-1.21527,0.590711,-5.29599,-2.14038,-3.92898,-2.76992
-25.7132,11.1533,0.0320428,-0.134397,-0.0659519,0.0216817,0.00266251,-0.000297948,0.0010428,0.00299295,-0.000628382,0.306864,0.00628752,1060,844,-1.19101,0.579813,-5.05117,-2.3055,-3.7183,-2.92867
-24.9753,11.162,0.046128,-0.130552,-0.0640895,0.0180955,0.0026444,-0.000291945,0.00110502,0.00301378,-0.000661329,0.322599,0.00624318,1067,844,-1.1637,0.567509,-4.8179,-2.46682,-3.52559,-3.07696
-24.2342,11.1709,0.0515243,-0.126744,-0.0624318,0.0170834,0.0026325,-0.000281877,0.00115226,0.00303302,-0.000682401,0.334534,0.0059458,1074,844,-1.12976,0.555049,-4.54873,-2.60869,-3.29453,-3.20222
-23.4914,11.1799,0.0527764,-0.124837,-0.061244,0.0187831,0.00264279,-0.000272019,0.00118298,0.00306248,-0.000691708,0.340919,0.00544154,1081,844,-1.10618,0.541033,-4.27797,-2.73695,-3.04137,-3.31634
-22.7463,11.1904,0.0485919,-0.124035,-0.0596495,0.0189814,0.00266065,-0.000263601,0.00119449,0.00308654,-0.000689495,0.342497,0.00515512,1088,844,-1.09722,0.522983,-3.98949,-2.8776,-2.76093,-3.44332
-22.0029,11.2003,0.0525889,-0.122394,-0.0573163,0.0164099,0.00267426,-0.000255045,0.00118934,0.00309634,-0.000677121,0.341017,0.00504762,1095,844,-1.08834,0.502781,-3.7131,-3.03547,-2.50264,-3.58375
-21.2572,11.2118,0.0506721,-0.120189,-0.0548806,0.0147274,0.00268138,-0.000238826,0.00116584,0.00308972,-0.000647164,0.336901,0.00538549,1102,844,-1.07178,0.482126,-3.40291,-3.20799,-2.21535,-3.73472
-20.5068,11.2246,0.0354835,-0.118466,-0.0530612,0.0171104,0.00267533,-0.000214954,0.00113033,0.00306488,-0.000604499,0.331883,0.0056103,1109,844,-1.04824,0.462248,-3.0448,-3.36889,-1.87272,-3.873
-19.7534,11.2384,0.0124753,-0.117231,-0.0513351,0.0206012,0.00265054,-0.000183602,0.00109082,0.00302176,-0.000554821,0.328018,0.00558504,1116,844,-1.02611,0.4437,-2.65641,-3.52622,-1.49442,-4.00489
-18.9989,11.2519,-0.0115905,-0.11546,-0.0490524,0.022055,0.00260927,-0.000152914,0.0010526,0.00296466,-0.000508305,0.325615,0.00552893,1123,844,-1.00484,0.424137,-2.25023,-3.67818,-1.10505,-4.12779
-18.2512,11.2614,-0.0116454,-0.112936,-0.0465709,0.0203023,0.00257329,-0.00012671,0.00101738,0.00291372,-0.000467142,0.322905,0.00544707,1130,844,-0.985682,0.40331,-1.91482,-3.81783,-0.795741,-4.24547
-17.4984,11.2745,-0.0256925,-0.109607,-0.0442375,0.0197263,0.00254504,-0.0001052,0.000974197,0.00286461,-0.000424769,0.316973,0.00564345,1137,844,-0.955612,0.377718,-1.51349,-3.97977,-0.427636,-4.38963
-16.7417,11.2892,-0.0501691,-0.106371,-0.042284,0.0209245,0.00248772,-8.87615e-05,0.000915355,0.00277981,-0.00038085,0.308885,0.0058216,1144,844,-0.921287,0.354657,-1.06868,-4.14242,-0.0141607,-4.534
-15.9863,11.3034,-0.0682744,-0.103728,-0.0410594,0.0213958,0.00237955,-8.17161e-05,0.000847047,0.00264289,-0.000345053,0.301416,0.00583377,1151,844,-0.894432,0.341668,-0.644878,-4.30729,0.383707,-4.68677
-15.2327,11.3152,-0.0786131,-0.102101,-0.0409542,0.0206455,0.00223686,-8.9367e-05,0.000785986,0.00247753,-0.000330037,0.297136,0.00564111,1158,844,-0.880277,0.340657,-0.251761,-4.4356,0.760261,-4.81623
-14.4827,11.3252,-0.075083,-0.101119,-0.0410523,0.0197669,0.00208736,-0.00011263,0.000740082,0.00231315,-0.000338422,0.29612,0.00546764,1165,844,-0.872519,0.342451,0.092044,-4.56848,1.09383,-4.95173
-13.7325,11.335,-0.0703865,-0.100468,-0.0407705,0.0186739,0.00194769,-0.000146576,0.000710106,0.00216576,-0.000364646,0.297953,0.00535345,1172,844,-0.868621,0.341434,0.435964,-4.70521,1.43054,-5.08716
-12.983,11.343,-0.0613156,-0.0995295,-0.0398965,0.0162394,0.00182074,-0.000184136,0.000694162,0.00203762,-0.000401018,0.302829,0.00500373,1179,844,-0.866187,0.336497,0.774369,-4.82406,1.75828,-5.20119
-12.2293,11.3532,-0.0635374,-0.0977677,-0.0387103,0.0126187,0.00170559,-0.00021931,0.000688405,0.00192645,-0.000440165,0.310448,0.004932,1186,844,-0.859738,0.332243,1.17009,-4.95226,2.13473,-5.32148
-11.4683,11.3675,-0.0862401,-0.0961905,-0.0380144,0.0116731,0.00160394,-0.000250478,0.000689572,0.00183225,-0.000478789,0.319731,0.00498452,1193,844,-0.847056,0.32789,1.64513,-5.09783,2.5937,-5.4607
-10.7038,11.3835,-0.117553,-0.0956518,-0.0378001,0.0133469,0.00152167,-0.000277471,0.000699397,0.00176157,-0.000517367,0.330428,0.00493154,1200,844,-0.836153,0.322886,2.1478,-5.24681,3.09167,-5.60544
-9.93634,11.4007,-0.155525,-0.0955667,-0.0371907,0.0153288,0.0014728,-0.000301792,0.000724106,0.00173077,-0.000559757,0.342235,0.00475883,1207,844,-0.828601,0.310706,2.67783,-5.39974,3.62149,-5.75259
-9.16552,11.4184,-0.201471,-0.094991,-0.0355852,0.0144564,0.00146614,-0.000321516,0.000759013,0.00174493,-0.000600305,0.352006,0.00473315,1214,844,-0.825263,0.294145,3.25038,-5.54558,4.18767,-5.88638
-8.39434,11.4362,-0.24602,-0.0935593,-0.0335673,0.0137728,0.00148551,-0.000335686,0.00078969,0.00178023,-0.000630409,0.357204,0.0048729,1221,844,-0.813606,0.273304,3.83372,-5.70095,4.75638,-6.02562
-7.62703,11.4519,-0.276325,-0.091426,-0.0319233,0.0118577,0.00150598,-0.000341484,0.000804313,0.00180708,-0.000642578,0.3582,0.00502552,1228,844,-0.799119,0.260032,4.37993,-5.85331,5.28066,-6.16518
-6.8733,11.4605,-0.263315,-0.0897331,-0.0312463,0.0115666,0.00151082,-0.000339087,0.000802132,0.00181018,-0.000638452,0.357202,0.00513401,1235,844,-0.783687,0.256876,4.7703,-5.99635,5.65422,-6.29924
-6.12123,11.4678,-0.243438,-0.0888997,-0.0310224,0.0119717,0.00150479,-0.000330875,0.000791585,0.00179899,-0.000625075,0.355839,0.00513445,1242,844,-0.774002,0.258804,5.13411,-6.13089,6.01001,-6.42629
-5.36599,11.476,-0.231196,-0.0882994,-0.0307415,0.0124539,0.00151026,-0.000316747,0.000779923,0.00179791,-0.000604397,0.35334,0.00510851,1249,844,-0.766243,0.260019,5.53094,-6.26308,6.4011,-6.55037
-4.60593,11.4871,-0.231296,-0.0874367,-0.0301038,0.0110039,0.00152833,-0.000294701,0.000761254,0.0018044,-0.000570775,0.347906,0.00525469,1256,844,-0.762018,0.258817,5.98404,-6.40886,6.84508,-6.68936
-3.84122,11.5,-0.243101,-0.0858339,-0.0295957,0.00750931,0.00154714,-0.000268804,0.000730397,0.00180445,-0.000526119,0.338718,0.00542185,1263,844,-0.757157,0.257185,6.49552,-6.54717,7.3394,-6.82983
-3.07312,11.5145,-0.262702,-0.0841501,-0.0286825,0.00535612,0.00155749,-0.000242761,0.000696946,0.00179576,-0.000481038,0.329429,0.00563777,1270,844,-0.747675,0.249889,7.04339,-6.6985,7.86991,-6.9772
-2.29699,11.5319,-0.303762,-0.0825939,-0.0276499,0.0066494,0.00155121,-0.000222079,0.000666576,0.00177383,-0.000444697,0.322325,0.00574602,1277,844,-0.728865,0.236532,7.67464,-6.84658,8.48627,-7.1149
-1.51526,11.551,-0.358876,-0.0815103,-0.0261048,0.0112885,0.00153276,-0.00020692,0.000641234,0.00174357,-0.00041773,0.317626,0.00600475,1284,844,-0.704252,0.215185,8.35927,-6.99671,9.16143,-7.24277
-0.73062,11.571,-0.4199,-0.0802306,-0.0246905,0.0146556,0.00151702,-0.000195015,0.000621402,0.00171879,-0.000396781,0.313955,0.00647349,1291,844,-0.68165,0.197219,9.07533,-7.14319,9.8658,-7.36992
0.0498477,11.5882,-0.466321,-0.0794093,-0.02425,0.0176031,0.00151691,-0.000184667,0.000610453,0.00171326,-0.000381015,0.311192,0.00679428,1298,844,-0.664169,0.186622,9.74124,-7.26629,10.5242,-7.48626
0.826747,11.6049,-0.499769,-0.0781239,-0.0242499,0.0190918,0.00151708,-0.000178146,0.000604987,0.00171084,-0.000371906,0.309949,0.00697341,1305,844,-0.646815,0.183433,10.3729,-7.41313,11.1433,-7.63183
1.60215,11.6206,-0.52656,-0.0767405,-0.0240594,0.0200156,0.00149593,-0.000177546,0.00059777,0.00168752,-0.000369137,0.310164,0.00685745,1312,844,-0.630422,0.182144,10.9889,-7.56491,11.7457,-7.77854
2.37786,11.6366,-0.551887,-0.074701,-0.0228649,0.0184886,0.0014624,-0.000182791,0.000595006,0.00165504,-0.000375427,0.313105,0.00678216,1319,844,-0.616116,0.178796,11.6144,-7.73465,12.3506,-7.93329
3.15107,11.6504,-0.567932,-0.073305,-0.0213149,0.015291,0.00144161,-0.000188471,0.000600874,0.00163916,-0.000386022,0.31764,0.00675417,1326,844,-0.613122,0.172344,12.2072,-7.88806,12.9288,-8.07288
3.92701,11.6654,-0.589459,-0.0723778,-0.0199577,0.0134075,0.0014402,-0.000192808,0.000609659,0.00164269,-0.000395305,0.320684,0.0063467,1333,844,-0.610228,0.161171,12.823,-8.04503,13.5349,-8.22047
4.7062,11.6816,-0.617952,-0.0718722,-0.0185696,0.0119354,0.00143656,-0.000194674,0.000611935,0.0016406,-0.000398711,0.321837,0.00652663,1340,844,-0.609906,0.146639,13.4678,-8.20171,14.1741,-8.36922
5.49789,11.7021,-0.679377,-0.0711228,-0.0178682,0.0161266,0.00142308,-0.000197461,0.00060981,0.00162692,-0.000401294,0.322581,0.00635677,1347,844,-0.589143,0.131784,14.2417,-8.34426,14.9412,-8.50064
6.29349,11.7233,-0.749296,-0.069352,-0.0168179,0.0168933,0.00140319,-0.000199464,0.000608499,0.00160804,-0.000404316,0.324734,0.00634092,1354,844,-0.570077,0.120106,15.0648,-8.47366,15.7468,-8.61929
7.08643,11.7437,-0.809012,-0.0680761,-0.015562,0.0162538,0.00138489,-0.000194251,0.00060954,0.0015928,-0.000402158,0.328713,0.00663887,1361,844,-0.560094,0.107154,15.8539,-8.61628,16.523,-8.75264
7.8735,11.7625,-0.849701,-0.0671464,-0.0142915,0.0151489,0.0013748,-0.000179715,0.000614122,0.00158814,-0.00039305,0.334342,0.00638206,1368,844,-0.554816,0.0954696,16.5784,-8.78602,17.2378,-8.91292
8.65661,11.7786,-0.877122,-0.0666944,-0.0133019,0.0155892,0.00136895,-0.00015889,0.000621154,0.00158962,-0.000379553,0.341343,0.00635582,1375,844,-0.548857,0.0852017,17.2566,-8.94258,17.9115,-9.0594
9.4354,11.7911,-0.890574,-0.0647739,-0.0122174,0.0141639,0.00136224,-0.000132254,0.000631778,0.00159352,-0.000363537,0.350931,0.00628501,1382,844,-0.535698,0.0775084,17.9055,-9.07235,18.5412,-9.18041
10.2137,11.8032,-0.900516,-0.0627658,-0.0111857,0.0122416,0.00134288,-0.000106433,0.000644637,0.00158811,-0.000351665,0.363513,0.00615577,1389,844,-0.52341,0.0710141,18.55,-9.20115,19.1657,-9.30172
10.9878,11.8137,-0.896678,-0.0624786,-0.010754,0.0128834,0.00130002,-8.45907e-05,0.000657963,0.00156281,-0.000347378,0.379984,0.00629694,1396,844,-0.518191,0.0657676,19.1349,-9.33807,19.7476,-9.43367
11.762,11.8243,-0.891192,-0.062422,-0.0102165,0.0135526,0.00123165,-6.71238e-05,0.000663183,0.00151044,-0.000345916,0.397955,0.00673276,1403,844,-0.514991,0.0592143,19.7192,-9.48318,20.3313,-9.57299
12.5358,11.8342,-0.88285,-0.0623226,-0.00990053,0.0154489,0.00115762,-5.09716e-05,0.000659348,0.00144771,-0.000341054,0.414468,0.0072432,1410,844,-0.507299,0.0530371,20.3011,-9.62251,20.9121,-9.70678
13.3106,11.844,-0.874993,-0.061275,-0.00921473,0.0168587,0.0010951,-3.44809e-05,0.000649621,0.00139112,-0.000330502,0.42757,0.00746529,1417,844,-0.492776,0.0452405,20.9017,-9.76061,21.5022,-9.83543
14.0821,11.853,-0.856234,-0.0595623,-0.00820892,0.0149654,0.00102676,-1.53878e-05,0.000627712,0.0013215,-0.00031012,0.438979,0.00738946,1424,844,-0.483281,0.0403014,21.4769,-9.91647,22.0605,-9.98269
14.8512,11.8605,-0.829094,-0.0575572,-0.00696183,0.0108108,0.000946442,-1.99068e-06,0.000592319,0.00123099,-0.000286538,0.447842,0.00693277,1431,844,-0.478813,0.0371722,22.0317,-10.0657,22.5956,-10.1237
15.6252,11.8696,-0.813198,-0.0565961,-0.00623804,0.00792667,0.000873538,4.29526e-06,0.000555095,0.00114392,-0.000266084,0.453264,0.00647228,1438,844,-0.479431,0.0376791,22.6251,-10.2102,23.1795,-10.2624
16.4048,11.8809,-0.810337,-0.0568397,-0.00576072,0.0083866,0.000831631,3.72897e-06,0.000525346,0.00108652,-0.000251158,0.45172,0.00596124,1445,844,-0.479679,0.0332984,23.2624,-10.3583,23.8191,-10.4044
17.1832,11.8912,-0.80229,-0.0575796,-0.00560013,0.0107601,0.000816019,6.80266e-06,0.00049875,0.00105364,-0.000230819,0.444618,0.00581003,1452,844,-0.477871,0.030174,23.8836,-10.5032,24.4472,-10.5423
17.958,11.8997,-0.782785,-0.0580343,-0.00583049,0.0128475,0.000809134,7.89726e-06,0.000471205,0.00102701,-0.000209974,0.433093,0.00628897,1459,844,-0.474229,0.0272303,24.4731,-10.6389,25.041,-10.679
18.7318,11.9076,-0.758852,-0.0578371,-0.00620094,0.0143624,0.000812141,-5.02347e-06,0.000451082,0.00101218,-0.000205058,0.417398,0.00690149,1466,844,-0.466561,0.0249255,25.0606,-10.771,25.6262,-10.8159
19.5062,11.9149,-0.734637,-0.0567507,-0.00620114,0.015253,0.000818918,-3.04094e-05,0.000438639,0.00100478,-0.000216273,0.400792,0.00693574,1473,844,-0.453199,0.0238141,25.6633,-10.8993,26.2179,-10.9428
20.2778,11.9208,-0.701344,-0.0561795,-0.00605305,0.0170662,0.000826219,-5.84668e-05,0.000433019,0.00100289,-0.000235134,0.387374,0.00674285,1480,844,-0.441414,0.0229991,26.2352,-11.0343,26.784,-11.0705
21.0425,11.9241,-0.64822,-0.0551267,-0.00538708,0.0168849,0.000835196,-9.50163e-05,0.000432084,0.00100493,-0.000264749,0.374304,0.00654201,1487,844,-0.432333,0.0251534,26.7467,-11.1839,27.2851,-11.206
21.8024,11.925,-0.581197,-0.0536851,-0.00435479,0.0141977,0.000838881,-0.000137858,0.00043693,0.00100581,-0.000304785,0.364931,0.00641025,1494,844,-0.428388,0.0181066,27.2182,-11.3208,27.7427,-11.3383
22.5619,11.9257,-0.51181,-0.0524242,-0.00372844,0.0128128,0.000828719,-0.000181651,0.000439588,0.000993198,-0.00034613,0.358039,0.0063503,1501,844,-0.421501,0.00958379,27.6871,-11.4556,28.1992,-11.4737
23.3227,11.927,-0.443973,-0.0515175,-0.00341128,0.0114769,0.000792766,-0.000219855,0.000435897,0.000954555,-0.000381644,0.355402,0.00591851,1508,844,-0.417532,0.00446867,28.166,-11.5939,28.6693,-11.6149
24.0821,11.9272,-0.37144,-0.0509663,-0.00309197,0.0100342,0.000726323,-0.000245234,0.000420356,0.000882946,-0.000401857,0.356662,0.00558511,1515,844,-0.417193,0.00462549,28.6315,-11.7293,29.1295,-11.7484
24.845,11.9289,-0.3059,-0.0499682,-0.00262167,0.00785511,0.000635012,-0.000263002,0.000391875,0.000781969,-0.000409959,0.35878,0.00561124,1522,844,-0.41552,0.00488659,29.1348,-11.8729,29.6233,-11.8893
25.6111,11.9316,-0.247189,-0.0496956,-0.0020806,0.00742276,0.000550664,-0.000266687,0.000360895,0.000687205,-0.000403228,0.361695,0.00590669,1529,844,-0.414327,0.00146749,29.664,-12.0162,30.1499,-12.027
26.3773,11.9338,-0.186969,-0.0495809,-0.00191032,0.00803583,0.000488128,-0.000238095,0.000334651,0.00061882,-0.000368786,0.372316,0.00633435,1536,844,-0.410773,-0.000545952,30.1939,-12.1542,30.6786,-12.1619
27.1439,11.9358,-0.126511,-0.049927,-0.00176511,0.00993607,0.000447749,-0.000177792,0.000317182,0.000580433,-0.000310476,0.396201,0.00636564,1543,844,-0.406804,-0.00401988,30.7265,-12.2897,31.214,-12.2925
27.916,11.9393,-0.0779705,-0.0497021,-0.00144205,0.0106525,0.000423727,-9.07694e-05,0.000307476,0.000567376,-0.000234418,0.437053,0.00631932,1550,844,-0.401935,-0.00681287,31.3159,-12.4176,31.8009,-12.4149
28.6917,11.9441,-0.0368704,-0.049146,-0.0011339,0.0111926,0.000421828,-3.19963e-07,0.000305056,0.000581713,-0.000160206,0.482757,0.00635925,1557,844,-0.394725,-0.009699,31.9438,-12.5462,32.4231,-12.539
29.4764,11.9532,-0.0158811,-0.0485519,-0.000845704,0.0117115,0.000457123,9.86859e-05,0.000312804,0.000638411,-8.26028e-05,0.525255,0.00619244,1564,844,-0.387221,-0.0131229,32.6546,-12.6964,33.1279,-12.6857
30.2651,11.9636,-0.00309411,-0.0484991,-0.00123582,0.0125328,0.000511355,0.00019576,0.000322301,0.000712414,-5.29879e-06,0.557753,0.0060088,1571,844,-0.383148,-0.0108865,33.3983,-12.8392,33.8707,-12.8312
31.0547,11.9734,0.00944082,-0.0484021,-0.00110622,0.0126738,0.000579229,0.000267657,0.000334582,0.000792516,5.43703e-05,0.567517,0.00595724,1578,844,-0.381267,-0.0134102,34.1508,-12.9736,34.622,-12.9652
31.8425,11.9824,0.0283165,-0.0483057,-0.000778412,0.0139681,0.000650668,0.000297126,0.000344197,0.000860833,8.69611e-05,0.548174,0.00613779,1585,844,-0.375436,-0.01543,34.8881,-13.1167,35.3578,-13.1003
32.6247,11.9887,0.0626423,-0.0478161,-0.000163385,0.0147807,0.000712182,0.000295857,0.000353746,0.000914467,9.35711e-05,0.519455,0.00642474,1592,844,-0.367954,-0.0199794,35.5799,-13.2585,36.0444,-13.2326
33.405,11.9941,0.103648,-0.0469529,0.000829368,0.0123901,0.000742424,0.000252335,0.000337889,0.000914772,7.99879e-05,0.471672,0.00654488,1599,844,-0.368735,-0.0242618,36.2574,-13.399,36.7141,-13.3657
34.1825,11.9984,0.152784,-0.046491,0.00152812,0.0102969,0.0007422,0.00017366,0.00029575,0.000868147,4.7714e-05,0.402594,0.00660593,1606,844,-0.371874,-0.0314033,36.9089,-13.5357,37.3617,-13.5023
34.9578,12.0009,0.208949,-0.0455627,0.00225782,0.00774561,0.00073168,6.70001e-05,0.000232841,0.000805129,-6.4488e-06,0.305568,0.00697999,1613,844,-0.372682,-0.033725,37.5463,-13.6615,37.9908,-13.6242
