 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5468,14.1265,-1.57169,-0.00380033,-0.526431,-0.0776708,-0.0255763,0.0063569,0.0219929,0.0175679,-0.0367873,1.09938,0.0106774,1389,823,-0.0965907,5.06652,22.4245,-4.51579,22.4461,-9.75328
11.3225,14.1386,-1.56791,-0.0225533,-0.482457,-0.00484087,-0.0192787,0.00490581,0.0229488,0.0187533,-0.0331262,1.02787,0.0120407,1396,823,-0.0449666,4.54338,22.8186,-5.20938,23.0296,-9.90522
12.0961,14.1495,-1.55651,-0.0288515,-0.433685,0.0592872,-0.0135782,0.00350987,0.02333,0.0198111,-0.0298794,0.960926,0.0122127,1403,823,0.0904316,3.99276,23.3166,-5.93976,23.5929,-10.0576
12.8695,14.1595,-1.54277,-0.0172816,-0.376264,0.0873354,-0.00873933,0.00222938,0.0231413,0.0205273,-0.0270372,0.901749,0.012385,1410,823,0.26694,3.4046,23.9912,-6.678,24.1551,-10.201
13.6457,14.1705,-1.53473,-0.0081569,-0.327506,0.103972,-0.00479483,0.00113212,0.0224585,0.0208218,-0.0244845,0.850996,0.0131997,1417,823,0.38734,2.92314,24.6715,-7.32206,24.7458,-10.3437
14.4232,14.1817,-1.52785,-0.0118807,-0.28222,0.110019,-0.00173499,0.000189549,0.0214116,0.0206605,-0.0222059,0.807854,0.0124003,1424,823,0.358871,2.48677,25.2387,-7.91543,25.3485,-10.4879
15.1983,14.1919,-1.51287,-0.0212047,-0.243103,0.127079,0.00035282,-0.000573036,0.0200544,0.0199497,-0.0201699,0.773858,0.0112621,1431,823,0.318874,2.0904,25.7293,-8.46978,25.9293,-10.6374
15.9724,14.2017,-1.493,-0.0273809,-0.208399,0.142597,0.00186944,-0.00115971,0.0185292,0.0189458,-0.0182361,0.744619,0.00807357,1438,823,0.304129,1.72819,26.2412,-8.9737,26.5001,-10.7917
16.7471,14.2115,-1.47288,-0.0339019,-0.182558,0.159691,0.00310577,-0.00160799,0.016937,0.0178491,-0.0163513,0.716264,0.00732414,1445,823,0.295122,1.44975,26.7572,-9.39895,27.0777,-10.9484
17.523,14.2209,-1.45403,-0.0362854,-0.161103,0.17001,0.00404512,-0.00190654,0.0152651,0.0166217,-0.0144831,0.689134,0.00735661,1452,823,0.30248,1.23092,27.3258,-9.76517,27.6673,-11.0915
18.3007,14.2299,-1.43825,-0.029512,-0.14283,0.171691,0.00470176,-0.0019928,0.0134267,0.0151921,-0.0124832,0.663238,0.00721495,1459,823,0.364099,1.06121,28.0024,-10.076,28.2755,-11.2183
19.077,14.2389,-1.41694,-0.0178563,-0.127413,0.171631,0.00527648,-0.0019422,0.0117188,0.0139292,-0.0105949,0.63601,0.00710086,1466,823,0.464427,0.91931,28.7146,-10.3698,28.8715,-11.3608
19.85,14.2464,-1.38491,-0.00724803,-0.114376,0.164794,0.00592412,-0.0018475,0.0102345,0.0129856,-0.00890901,0.603965,0.00723487,1473,823,0.533289,0.807373,29.3846,-10.6324,29.4361,-11.508
20.6202,14.2531,-1.34378,0.00174587,-0.104795,0.15624,0.00641698,-0.00172464,0.00893439,0.0121643,-0.00747192,0.571634,0.00734578,1480,823,0.582943,0.728241,30.013,-10.8676,29.9752,-11.6661
21.3857,14.2565,-1.28916,0.00965896,-0.0980926,0.147282,0.00650243,-0.00165399,0.0077744,0.0112033,-0.0063549,0.543844,0.00711668,1487,823,0.622273,0.683619,30.5885,-11.0603,30.4722,-11.8034
22.1499,14.2587,-1.22936,0.0175991,-0.0908033,0.136853,0.00593435,-0.00166109,0.00677709,0.00990527,-0.005632,0.530011,0.00695989,1494,823,0.656306,0.63365,31.1522,-11.2466,30.9576,-11.933
22.908,14.2576,-1.15267,0.0236818,-0.0847355,0.124814,0.00498775,-0.00170665,0.00584477,0.00837591,-0.00509481,0.525353,0.00656517,1501,823,0.668492,0.594502,31.6428,-11.4035,31.3885,-12.0502
23.6599,14.255,-1.05826,0.0257597,-0.0793908,0.113517,0.00382768,-0.00177334,0.00497107,0.00673282,-0.00467847,0.528876,0.00655052,1508,823,0.647587,0.560406,32.0371,-11.5817,31.7625,-12.1949
24.4074,14.2512,-0.951568,0.0264337,-0.0747538,0.102388,0.00264881,-0.00184755,0.00420581,0.00516961,-0.00436835,0.539949,0.00647326,1515,823,0.614801,0.532177,32.3801,-11.7643,32.0993,-12.3509
25.1564,14.2479,-0.847312,0.0263042,-0.0710579,0.0932175,0.00152013,-0.00192544,0.00353669,0.00373132,-0.00413663,0.558754,0.00644348,1522,823,0.58173,0.509336,32.7317,-11.9434,32.4526,-12.5099
25.9108,14.2459,-0.755539,0.0271423,-0.0672242,0.0818831,0.00063609,-0.00191754,0.00303154,0.00264872,-0.00393018,0.586084,0.00636813,1529,823,0.549488,0.487518,33.1454,-12.1067,32.859,-12.6562
-41.7649,12.4174,-0.303021,0.0397623,-0.0984281,-0.0333397,0.00330741,-0.00358497,0.000266053,0.00331767,-0.00359523,0.0385246,0.00542893,906,830,0.323954,1.00516,-5.1182,1.21457,-5.52775,0.202228
-41.0316,12.4298,-0.315659,0.0468114,-0.093071,-0.0241785,0.00586729,-0.00339986,2.31014e-05,0.00586735,-0.00339992,0.0024928,0.00532302,913,830,0.412327,0.940453,-4.92654,1.0045,-5.39549,0.0591353
-40.2987,12.4417,-0.323926,0.050491,-0.0878535,-0.0159051,0.00821998,-0.00334257,-0.00016068,0.00822221,-0.0033448,-0.013893,0.00512983,920,830,0.466328,0.880392,-4.77504,0.791739,-5.27179,-0.0872027
-39.5655,12.453,-0.331511,0.0527074,-0.0829947,-0.0117153,0.0100099,-0.00334228,-0.000289283,0.0100161,-0.00334854,-0.0216521,0.00521303,927,830,0.496381,0.82497,-4.62897,0.604281,-5.14363,-0.222932
-38.8306,12.4645,-0.34356,0.0573452,-0.077114,-0.00823927,0.0111974,-0.00336701,-0.000366376,0.0112066,-0.00337622,-0.0251344,0.00594837,934,830,0.547563,0.763586,-4.43553,0.416053,-4.99251,-0.347849
-38.0969,12.4743,-0.34868,0.0653,-0.0697682,-0.00463393,0.0118898,-0.00339288,-0.000418428,0.0119012,-0.00340433,-0.027352,0.00633064,941,830,0.630384,0.689797,-4.22773,0.223744,-4.85941,-0.460797
-37.3662,12.4831,-0.340457,0.0814857,-0.0613954,-0.00497121,0.0123802,-0.00339959,-0.000470022,0.0123942,-0.00341358,-0.0297511,0.00629381,948,830,0.781501,0.614804,-3.97652,0.00420169,-4.76684,-0.594914
-36.6326,12.4937,-0.340838,0.0994927,-0.0537505,-0.00705653,0.0130696,-0.00340156,-0.000519043,0.013086,-0.0034179,-0.0314706,0.00648913,955,830,0.945515,0.541902,-3.66767,-0.207069,-4.63603,-0.738412
-35.8946,12.5072,-0.355241,0.113603,-0.0464584,-0.00759508,0.0139988,-0.00337794,-0.000565098,0.0140172,-0.0033963,-0.0324746,0.00646619,962,830,1.07608,0.466034,-3.34034,-0.42603,-4.44738,-0.894476
-35.1576,12.5196,-0.363655,0.121843,-0.0415428,-0.0101644,0.0149544,-0.00337848,-0.00060532,0.0149743,-0.00339844,-0.0329705,0.00608985,969,830,1.14587,0.415776,-3.08293,-0.614875,-4.2732,-1.04667
-34.4218,12.5299,-0.365784,0.12612,-0.0363355,-0.0138491,0.0158336,-0.0033791,-0.000645679,0.0158553,-0.00340077,-0.0335564,0.00594088,976,830,1.17474,0.370661,-2.87899,-0.789521,-4.11492,-1.17683
-33.6893,12.5385,-0.353944,0.129512,-0.0309599,-0.019598,0.0166796,-0.00337279,-0.000689877,0.0167033,-0.00339649,-0.0343497,0.00598217,983,830,1.18962,0.330007,-2.72498,-0.975665,-3.99966,-1.31698
-32.9562,12.548,-0.34204,0.132225,-0.0262556,-0.0200327,0.0175387,-0.00337778,-0.000747067,0.0175654,-0.00340443,-0.0356561,0.00594071,990,830,1.21187,0.286815,-2.57523,-1.17905,-3.87721,-1.47386
-32.2191,12.5588,-0.34243,0.138564,-0.0239914,-0.0182731,0.0183969,-0.00342241,-0.00080942,0.0184269,-0.00345239,-0.0370286,0.00678661,997,830,1.2749,0.261774,-2.3411,-1.34576,-3.70351,-1.61685
-31.4805,12.5698,-0.346168,0.154641,-0.0218836,-0.0118703,0.0191931,-0.00353733,-0.000881718,0.0192272,-0.00357148,-0.0387127,0.00844334,1004,830,1.44252,0.23129,-1.99692,-1.51226,-3.51064,-1.75496
-30.7364,12.5831,-0.367634,0.185701,-0.0177742,-0.01395,0.0199174,-0.00372257,-0.000956576,0.0199561,-0.00376121,-0.0403763,0.00784712,1011,830,1.72905,0.199494,-1.42837,-1.67894,-3.24674,-1.8828
-29.9897,12.5976,-0.395501,0.216607,-0.0156516,-0.0176079,0.0205024,-0.00397838,-0.00104654,0.020547,-0.00402304,-0.0426458,0.00880887,1018,830,2.00986,0.191032,-0.829877,-1.82726,-2.95245,-2.01225
-29.2417,12.6139,-0.425435,0.237938,-0.013522,-0.0210012,0.0208547,-0.00430317,-0.00117324,0.0209093,-0.00435777,-0.0465004,0.00766111,1025,830,2.20019,0.175246,-0.309524,-1.99908,-2.64289,-2.17081
-28.4993,12.6261,-0.433879,0.244209,-0.0152644,-0.0269276,0.0209758,-0.00468867,-0.00139923,0.0210518,-0.00476473,-0.0543054,0.00649697,1032,830,2.24202,0.203384,-0.00474721,-2.12105,-2.40393,-2.31694
-27.761,12.6347,-0.425713,0.250894,-0.0167857,-0.0321378,0.0210308,-0.00512197,-0.0017798,0.0211513,-0.00524254,-0.0676384,0.00712531,1039,830,2.28947,0.228765,0.250182,-2.22464,-2.21819,-2.44102
-27.0234,12.6425,-0.413228,0.262491,-0.0175974,-0.0323764,0.0212245,-0.00561594,-0.00234584,0.0214279,-0.00581942,-0.0865255,0.00793519,1046,830,2.39629,0.241928,0.540759,-2.3431,-2.04087,-2.5638
-26.2835,12.6522,-0.406934,0.283333,-0.0206875,-0.0362224,0.0216178,-0.00613884,-0.0031291,0.0219661,-0.00648722,-0.110879,0.00765464,1053,830,2.58101,0.280642,0.953882,-2.44824,-1.83364,-2.70363
-25.5375,12.6653,-0.418818,0.305824,-0.0242425,-0.0447236,0.0221231,-0.00667472,-0.00415928,0.0227118,-0.00726341,-0.140603,0.00745873,1060,830,2.76822,0.329122,1.45967,-2.54936,-1.55319,-2.85295
-24.7945,12.6771,-0.418522,0.322868,-0.0292261,-0.0562266,0.0228933,-0.00721519,-0.00544183,0.0238467,-0.00816856,-0.173433,0.00702837,1067,830,2.89587,0.392285,1.87776,-2.64152,-1.30932,-3.0148
-24.0505,12.6876,-0.419936,0.334118,-0.0370555,-0.0615875,0.0241954,-0.0077394,-0.00691996,0.0256304,-0.00917441,-0.204474,0.0068742,1074,830,2.9861,0.481843,2.24735,-2.69352,-1.05255,-3.146
-23.3084,12.6975,-0.412337,0.345092,-0.0421528,-0.0665947,0.0261774,-0.00825946,-0.00851567,0.0281681,-0.0102502,-0.229646,0.0064892,1081,830,3.07371,0.540501,2.589,-2.78228,-0.820902,-3.29086
-22.5645,12.7078,-0.409145,0.35808,-0.0490412,-0.0653962,0.0286812,-0.00876444,-0.0101696,0.0312649,-0.0113481,-0.248791,0.00704491,1088,830,3.1976,0.61414,2.96896,-2.86496,-0.566102,-3.43069
-21.8193,12.7184,-0.408178,0.379371,-0.0645158,-0.0597032,0.0314899,-0.00920457,-0.0118535,0.0346908,-0.0124055,-0.263748,0.0100345,1095,830,3.41444,0.746802,3.44184,-2.85395,-0.295931,-3.57108
-21.0691,12.7316,-0.421686,0.414833,-0.0873969,-0.0526809,0.0343873,-0.00954602,-0.0135384,0.0382242,-0.0133829,-0.276166,0.0114171,1102,830,3.76969,0.962736,4.11171,-2.78813,0.034083,-3.71364
-20.3154,12.746,-0.444251,0.453208,-0.110576,-0.0599639,0.0370633,-0.0097686,-0.0151716,0.0415487,-0.014254,-0.287455,0.012737,1109,830,4.11175,1.20174,4.85959,-2.69435,0.404266,-3.85434
-19.561,12.7607,-0.467184,0.479351,-0.14015,-0.0466353,0.0391852,-0.00988446,-0.0167353,0.0443494,-0.0150486,-0.299307,0.0119876,1116,830,4.39849,1.47851,5.48344,-2.58099,0.783206,-3.99761
-18.8115,12.7721,-0.471701,0.489539,-0.168632,-0.0369371,0.0407419,-0.00990434,-0.0182233,0.0466173,-0.0157797,-0.31189,0.0102152,1123,830,4.5256,1.74282,5.89491,-2.45823,1.10253,-4.13223
-18.0653,12.7818,-0.463315,0.50489,-0.192056,-0.024651,0.0421343,-0.00984507,-0.0196769,0.0487428,-0.0164536,-0.324016,0.0122052,1130,830,4.70717,1.9419,6.31688,-2.38286,1.3825,-4.27436
-17.3138,12.7943,-0.470222,0.541576,-0.205045,-0.0281091,0.0433736,-0.00971107,-0.0211438,0.0507658,-0.0171033,-0.336334,0.0118861,1137,830,5.03973,2.07112,7.02019,-2.39595,1.72547,-4.42253
-16.5591,12.8083,-0.4849,0.587778,-0.215257,-0.0340752,0.0439036,-0.00950781,-0.0226284,0.0522013,-0.0178056,-0.35147,0.0114145,1144,830,5.45217,2.18817,7.85366,-2.44733,2.10415,-4.57587
-15.8051,12.8213,-0.495532,0.638354,-0.227406,-0.0403727,0.0430968,-0.00922802,-0.0240277,0.0524563,-0.0185875,-0.371446,0.0111308,1151,830,5.90418,2.32233,8.72247,-2.47072,2.47541,-4.72293
-15.0544,12.8324,-0.493245,0.681581,-0.240884,-0.0450126,0.0409927,-0.00889882,-0.0252623,0.0515502,-0.0194563,-0.395852,0.0102736,1158,830,6.29213,2.46871,9.47922,-2.48725,2.80714,-4.8709
-14.3045,12.8421,-0.486734,0.710488,-0.259456,-0.0444045,0.0380369,-0.00850667,-0.0263848,0.0499466,-0.0204163,-0.424004,0.0103474,1165,830,6.56301,2.64956,10.0849,-2.44357,3.13062,-5.00523
-13.5541,12.8514,-0.479584,0.721908,-0.285767,-0.0356015,0.0344627,-0.00802679,-0.0274149,0.047901,-0.0214651,-0.455763,0.011813,1172,830,6.69723,2.89469,10.5201,-2.33393,3.45902,-5.13219
-12.7989,12.8625,-0.485671,0.745701,-0.321133,-0.0448648,0.0304992,-0.00741994,-0.028429,0.0457109,-0.0226316,-0.491312,0.0181078,1179,830,6.89635,3.24302,11.1407,-2.09304,3.84289,-5.25465
-12.0405,12.8762,-0.499531,0.78207,-0.360207,-0.0529419,0.0262339,-0.00665916,-0.0294676,0.0435339,-0.0239592,-0.530869,0.0179924,1186,830,7.21621,3.62187,11.9196,-1.83771,4.26294,-5.40095
-11.276,12.8926,-0.529987,0.831728,-0.399994,-0.0777633,0.0216648,-0.00576857,-0.0304407,0.0413365,-0.0254403,-0.573721,0.018419,1193,830,7.60922,4.02227,12.904,-1.54158,4.75092,-5.54967
-10.5112,12.9086,-0.559144,0.846517,-0.432222,-0.070539,0.0168087,-0.00477211,-0.031246,0.039075,-0.0270384,-0.61914,0.0138391,1200,830,7.77016,4.33663,13.5349,-1.402,5.24158,-5.69524
-9.74475,12.9255,-0.59099,0.835538,-0.451681,-0.0814247,0.0119412,-0.00368494,-0.0318291,0.0369021,-0.0286459,-0.665043,0.0113985,1207,830,7.63487,4.54743,13.9401,-1.35913,5.74965,-5.8465
-8.97664,12.9423,-0.625611,0.814326,-0.46645,-0.0911107,0.00749323,-0.00250797,-0.0322078,0.0350863,-0.030101,-0.708383,0.0108178,1214,830,7.40706,4.70964,14.262,-1.35394,6.27515,-5.98878
-8.20487,12.961,-0.668927,0.787514,-0.480977,-0.0728424,0.00355368,-0.00122074,-0.0324868,0.0337409,-0.031408,-0.748723,0.0126679,1221,830,7.21133,4.81113,14.5566,-1.3876,6.84004,-6.14102
-7.43531,12.9783,-0.70309,0.770926,-0.500074,-0.0347757,-0.000338805,0.000152754,-0.0327044,0.0326123,-0.0327984,-0.789156,0.0140632,1228,830,7.17166,4.94859,14.9178,-1.42786,7.37913,-6.29365
-6.67775,12.989,-0.698735,0.785446,-0.52577,-0.0120742,-0.0047516,0.00155168,-0.0328354,0.0313863,-0.0345863,-0.833243,0.0144131,1235,830,7.37631,5.16833,15.4578,-1.36202,7.78517,-6.43478
-5.92573,12.9965,-0.675744,0.808513,-0.566302,-0.0429554,-0.00950415,0.00289984,-0.0328174,0.0300962,-0.0367005,-0.878789,0.0150925,1242,830,7.50318,5.59375,16.0416,-1.04967,8.13066,-6.57111
-5.17207,13.0051,-0.655691,0.821381,-0.612485,-0.0979702,-0.0139994,0.00418992,-0.0325658,0.0289072,-0.0387167,-0.921564,0.0147042,1249,830,7.46388,6.09739,16.552,-0.648283,8.49456,-6.71974
-4.41038,13.017,-0.65776,0.802912,-0.649321,-0.127792,-0.0179448,0.00540162,-0.0320951,0.0278804,-0.0404236,-0.959815,0.0142407,1256,830,7.2085,6.48602,16.8334,-0.387242,8.94653,-6.86433
-3.64553,13.0292,-0.66721,0.77242,-0.667769,-0.134281,-0.0217274,0.00655068,-0.0314169,0.0268635,-0.0420402,-0.996844,0.0133218,1263,830,6.90755,6.66973,17.023,-0.330096,9.43261,-6.99233
-2.87798,13.0429,-0.682471,0.738906,-0.676267,-0.12457,-0.0256508,0.00764123,-0.0304186,0.0256706,-0.0436801,-1.03576,0.0127309,1270,830,6.62552,6.74118,17.2066,-0.409559,9.94761,-7.12879
-2.10207,13.0604,-0.720038,0.701721,-0.68599,-0.117467,-0.0296374,0.00867428,-0.0290134,0.0242852,-0.0452483,-1.07717,0.0130706,1277,830,6.30278,6.82193,17.4443,-0.473891,10.5517,-7.27101
-1.32252,13.0796,-0.765824,0.661765,-0.70438,-0.118964,-0.0338523,0.00964793,-0.0271156,0.0226587,-0.0468632,-1.12342,0.0135301,1284,830,5.9319,6.98338,17.6951,-0.435748,11.1935,-7.42164
-0.539225,13.1002,-0.820031,0.622073,-0.729643,-0.126193,-0.0382699,0.0105622,-0.0247494,0.0209122,-0.0486199,-1.17471,0.0130339,1291,830,5.54874,7.20776,17.9884,-0.311258,11.8737,-7.57166
0.242666,13.1193,-0.867715,0.590743,-0.750106,-0.144763,-0.0424801,0.0114473,-0.0219866,0.0192751,-0.0503079,-1.22876,0.0124758,1298,830,5.20568,7.41705,18.3499,-0.219298,12.5375,-7.71175
1.02213,13.1372,-0.905874,0.559067,-0.764048,-0.161099,-0.0461828,0.0122406,-0.0188249,0.0177809,-0.0517231,-1.28457,0.0117205,1305,830,4.86449,7.56705,18.6802,-0.205293,13.1742,-7.85722
1.80097,13.1547,-0.93982,0.52801,-0.770872,-0.168879,-0.0495253,0.0128872,-0.0153032,0.0164375,-0.0530756,-1.34283,0.0107318,1312,830,4.55352,7.64422,19.0063,-0.286707,13.8033,-8.00871
2.57816,13.1705,-0.966775,0.495443,-0.769581,-0.158815,-0.0525814,0.0133497,-0.0114724,0.0152889,-0.0545206,-1.40334,0.0101791,1319,830,4.28242,7.62211,19.2955,-0.465883,14.4142,-8.14823
3.35446,13.1858,-0.988881,0.46905,-0.769897,-0.164176,-0.0550197,0.0135656,-0.00732967,0.0143402,-0.0557943,-1.46551,0.0116243,1326,830,4.02044,7.62722,19.6387,-0.597402,15.0152,-8.29029
4.13339,13.2022,-1.01613,0.436616,-0.776765,-0.206915,-0.0565389,0.0135536,-0.00303558,0.0136848,-0.0566701,-1.5276,0.0162154,1333,830,3.58809,7.73793,19.9564,-0.606163,15.6427,-8.4403
4.91477,13.2196,-1.04803,0.382491,-0.781778,-0.261576,-0.0570811,0.0133343,0.00121068,0.0133551,-0.0571019,1.55361,0.0176456,1340,830,2.91987,7.85738,20.0874,-0.628536,16.2948,-8.59271
5.70277,13.2395,-1.09618,0.307059,-0.784311,-0.309056,-0.0565356,0.0129111,0.00530377,0.0133138,-0.0569383,1.49501,0.0165775,1347,830,2.08023,7.92638,20.0743,-0.670775,17.014,-8.74329
6.4943,13.2606,-1.15175,0.229837,-0.774987,-0.340568,-0.0546391,0.0122308,0.00920444,0.0134747,-0.055883,1.43648,0.0176137,1354,830,1.27148,7.86616,20.0746,-0.859383,17.7679,-8.89415
7.28822,13.282,-1.21151,0.162481,-0.739954,-0.349394,-0.0511808,0.0113285,0.0127845,0.0138422,-0.0536944,1.37666,0.0184515,1361,830,0.616471,7.51852,20.1902,-1.31261,18.5447,-9.03749
8.08046,13.3027,-1.26397,0.0968839,-0.691374,-0.305831,-0.0463487,0.0102096,0.0159843,0.0144144,-0.0505536,1.31356,0.0162241,1368,830,0.141243,6.99241,20.2967,-2.00985,19.3026,-9.18887
8.86574,13.3196,-1.29476,0.0548985,-0.632497,-0.229498,-0.0405927,0.00889492,0.0187413,0.0151913,-0.0468891,1.24668,0.0162066,1375,830,-0.016924,6.32763,20.5599,-2.85197,19.9889,-9.33241
9.64959,13.3355,-1.31932,0.0249167,-0.580443,-0.159304,-0.0343132,0.00746212,0.0209331,0.0161462,-0.0429973,1.17755,0.0117825,1382,830,-0.0816343,5.71493,20.9282,-3.59607,20.6601,-9.47618
10.4302,13.3491,-1.33287,0.00293484,-0.539053,-0.0948248,-0.0276365,0.00597638,0.0225321,0.0172795,-0.0389397,1.10583,0.0101621,1389,830,-0.0870026,5.21508,21.3444,-4.22102,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.0195346,-0.495039,-0.0292548,-0.0209764,0.00449629,0.0235176,0.0185049,-0.034985,1.03357,0.0114474,1396,830,-0.0926261,4.69764,21.705,-4.89338,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.0358566,-0.443822,0.0364757,-0.0148383,0.00307336,0.0239026,0.0196428,-0.0314078,0.964643,0.0125414,1403,830,-0.0434125,4.12423,22.1097,-5.65301,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.0317923,-0.384237,0.0692215,-0.00955187,0.00178474,0.0236874,0.0204726,-0.0282397,0.902838,0.0127204,1410,830,0.0799813,3.51549,22.7193,-6.42897,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.0242091,-0.332266,0.0890423,-0.00520503,0.000680403,0.0229491,0.0208747,-0.0253993,0.849164,0.0131949,1417,830,0.195908,2.99095,23.3862,-7.09146,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.0218768,-0.285163,0.098741,-0.00183003,-0.000253002,0.0218213,0.0207941,-0.0228771,0.803458,0.0118666,1424,830,0.233308,2.52136,23.9956,-7.68752,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.0237021,-0.244999,0.115939,0.000519305,-0.000989622,0.0203667,0.0201456,-0.0206159,0.766885,0.0103168,1431,830,0.260609,2.11872,24.543,-8.25109,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.0285325,-0.210936,0.134176,0.00221575,-0.00153279,0.0187293,0.0191643,-0.0184814,0.735528,0.00851458,1438,830,0.267034,1.76268,25.0785,-8.75017,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.0351637,-0.184437,0.150539,0.00359377,-0.00190836,0.0170139,0.0180776,-0.0163922,0.705244,0.0077741,1445,830,0.254249,1.48225,25.6126,-9.18077,25.9462,-10.7679
17.404,13.441,-1.22181,-0.0388962,-0.162461,0.1632,0.00465481,-0.00211246,0.0152133,0.0168563,-0.0143139,0.675973,0.00742508,1452,830,0.257063,1.25594,26.1721,-9.55303,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.0342533,-0.144725,0.169118,0.00533576,-0.0021236,0.0132852,0.0154049,-0.0121927,0.648551,0.00733385,1459,830,0.313987,1.08682,26.8084,-9.86631,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.0237845,-0.129608,0.171546,0.00580399,-0.00202314,0.0114918,0.0140303,-0.0102495,0.621281,0.007428,1466,830,0.412265,0.944196,27.5086,-10.1612,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.0120963,-0.116056,0.165621,0.00627042,-0.00187862,0.00995568,0.0129531,-0.0085613,0.591164,0.00750731,1473,830,0.49374,0.825563,28.2186,-10.4299,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.000242375,-0.105699,0.154279,0.00663301,-0.0017192,0.00866195,0.012073,-0.00715919,0.560777,0.00727005,1480,830,0.559255,0.743765,28.8958,-10.6569,28.8779,-11.4682
21.268,13.4772,-1.06696,0.00992084,-0.0987648,0.144205,0.00668842,-0.00161547,0.00756654,0.0111673,-0.00609435,0.534466,0.00709454,1487,830,0.614791,0.698129,29.4979,-10.8581,29.3795,-11.6139
22.03,13.479,-1.00297,0.0194099,-0.0915842,0.132706,0.00622571,-0.0015829,0.00664268,0.0100265,-0.00538371,0.519713,0.0069168,1494,830,0.659022,0.649498,30.061,-11.0472,29.8493,-11.75
22.7867,13.4775,-0.923764,0.0260625,-0.0853807,0.122762,0.0053928,-0.00158854,0.00580306,0.00867415,-0.0048699,0.514629,0.00642855,1501,830,0.683309,0.607201,30.5476,-11.2123,30.2704,-11.8694
23.5402,13.4752,-0.835104,0.028295,-0.0801197,0.113204,0.00430721,-0.00162278,0.00502517,0.00717689,-0.00449247,0.51887,0.00633892,1508,830,0.669714,0.570003,30.964,-11.3787,30.6647,-12.0013
24.2931,13.4732,-0.743505,0.0289203,-0.0755555,0.102797,0.00314226,-0.00166824,0.00433497,0.00569455,-0.00422053,0.53212,0.00631056,1515,830,0.638951,0.540223,31.3612,-11.5516,31.0561,-12.148
25.0489,13.4726,-0.657597,0.0289743,-0.0719368,0.0916085,0.00200267,-0.00172018,0.00372165,0.00430245,-0.00401996,0.55351,0.00625738,1522,830,0.600547,0.519543,31.7812,-11.7217,31.4762,-12.3031
25.8087,13.4733,-0.580693,0.0292436,-0.0678354,0.0785214,0.00105156,-0.00171966,0.00322054,0.00317191,-0.00384001,0.582247,0.00646663,1529,830,0.557034,0.497615,32.2432,-11.8916,31.937,-12.4558
26.5706,13.474,-0.507628,0.0294441,-0.0637005,0.0699378,0.000324287,-0.00163516,0.00284023,0.00234902,-0.00365989,0.619316,0.00677766,1536,830,0.528203,0.468352,32.7268,-12.0569,32.4193,-12.5969
27.3339,13.475,-0.436458,0.0299964,-0.059188,0.062761,-0.000164442,-0.00149728,0.00256147,0.00181588,-0.00347761,0.658134,0.00705756,1543,830,0.507006,0.435012,33.2284,-12.2288,32.9162,-12.7375
28.1055,13.4784,-0.384814,0.0311472,-0.0539721,0.0565391,-0.000407529,-0.00129829,0.00237071,0.00155928,-0.00326509,0.692547,0.00686852,1550,830,0.493884,0.399724,33.8149,-12.3988,33.4924,-12.8622
28.887,13.4862,-0.355859,0.0324729,-0.0492917,0.0528379,-0.000430462,-0.00109997,0.00224145,0.00150109,-0.00303153,0.711272,0.00676727,1557,830,0.491092,0.370105,34.4955,-12.5871,34.1603,-13.0021
29.6739,13.4963,-0.338287,0.033806,-0.0453265,0.0488755,-0.000256741,-0.000918124,0.00214744,0.00158532,-0.00276018,0.709002,0.0068501,1564,830,0.487611,0.347077,35.2258,-12.7766,34.8781,-13.1512
-41.8384,11.6694,-0.092141,0.0399791,-0.0950923,-0.0370742,0.00414661,-0.0040447,0.000687989,0.00420399,-0.00410209,0.0832132,0.00578362,906,837,0.316234,0.979851,-6.13022,1.08518,-6.54648,0.100575
-41.1052,11.6815,-0.105807,0.0498671,-0.0909312,-0.028159,0.00675944,-0.00383728,0.000380392,0.00677307,-0.00385092,0.0358356,0.0057851,913,837,0.431527,0.927863,-5.90781,0.893603,-6.41108,-0.035662
-40.3726,11.693,-0.114788,0.0558657,-0.0865379,-0.0215422,0.00911361,-0.00371545,0.000144998,0.00911525,-0.00371709,0.0113004,0.00526394,920,837,0.503795,0.879309,-5.73025,0.699285,-6.2854,-0.173372
