 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.10207,13.0604,-0.720038,-0.0385186,-0.00481306,0.0404457,0.00384846,0.000255186,-0.00147591,0.00437694,-0.000273301,-0.343852,0.00585846,1277,830,-0.227493,-0.031834,10.162,-7.27283,10.5517,-7.27101
-1.32252,13.0796,-0.765824,-0.0368856,-0.003253,0.0432694,0.00332863,0.0002744,-0.00146632,0.00391863,-0.000315599,-0.382545,0.00571552,1284,830,-0.203566,-0.0498602,10.8196,-7.44379,11.1935,-7.42164
-0.539225,13.1002,-0.820031,-0.0340905,-0.00153255,0.045224,0.00281725,0.000300034,-0.00141894,0.00345535,-0.000338064,-0.422604,0.00565294,1291,830,-0.171723,-0.0668146,11.5272,-7.61551,11.8737,-7.57166
0.242666,13.1193,-0.867715,-0.0303293,-0.000375811,0.0431786,0.00236318,0.000333894,-0.00133527,0.00302557,-0.000328496,-0.460501,0.00561471,1298,830,-0.143229,-0.0768399,12.229,-7.76128,12.5375,-7.71175
1.02213,13.1372,-0.905874,-0.0264153,0.000759855,0.0381724,0.00198026,0.000374212,-0.00122533,0.00264225,-0.000287781,-0.495333,0.00550964,1305,830,-0.122681,-0.0806234,12.906,-7.90924,13.1742,-7.85722
1.80097,13.1547,-0.93982,-0.0242367,0.00155185,0.0356724,0.0016526,0.000416645,-0.00110132,0.00229748,-0.000228231,-0.529726,0.00537469,1312,830,-0.110224,-0.084166,13.5575,-8.06463,13.8033,-8.00871
2.57816,13.1705,-0.966775,-0.0240873,0.00190606,0.0383897,0.00136317,0.000447149,-0.000957897,0.00196692,-0.000156603,-0.562393,0.0053835,1319,830,-0.0998681,-0.0917788,14.1698,-8.21149,14.4142,-8.14823
3.35446,13.1858,-0.988881,-0.0240905,0.00251938,0.0415257,0.00111392,0.000458198,-0.000784445,0.00163626,-6.41454e-05,-0.587456,0.00543523,1326,830,-0.0896105,-0.103644,14.7706,-8.36295,15.0152,-8.29029
4.13339,13.2022,-1.01613,-0.0241716,0.00339867,0.0453488,0.00091625,0.000443589,-0.000592851,0.00131814,4.16997e-05,-0.595734,0.00524283,1333,830,-0.077934,-0.117765,15.3971,-8.52722,15.6427,-8.4403
4.91477,13.2196,-1.04803,-0.0241599,0.00484153,0.0476958,0.000771019,0.000407872,-0.000400873,0.00102952,0.000149368,-0.572748,0.00506871,1340,830,-0.0702203,-0.133184,16.0496,-8.69891,16.2948,-8.59271
5.70277,13.2395,-1.09618,-0.0244846,0.00671795,0.0505951,0.000691255,0.000360268,-0.000223862,0.000804153,0.00024737,-0.4671,0.00516255,1347,830,-0.063878,-0.156944,16.7658,-8.87046,17.014,-8.74329
6.4943,13.2606,-1.15175,-0.0243595,0.0104885,0.0516447,0.000683851,0.000308826,-7.2318e-05,0.000697314,0.000295364,-0.184046,0.00579597,1354,830,-0.0599586,-0.195129,17.5214,-9.05852,17.7679,-8.89415
7.28822,13.282,-1.21151,-0.0240259,0.0142187,0.0544978,0.000750947,0.000264885,3.90466e-05,0.000754064,0.000261768,0.0796518,0.00603757,1361,830,-0.048346,-0.237148,18.3018,-9.23988,18.5447,-9.03749
8.08046,13.3027,-1.26397,-0.0231962,0.0172255,0.0604322,0.000885345,0.000230425,0.000109935,0.000903306,0.000212464,0.161948,0.00598842,1368,830,-0.0220634,-0.27674,19.0678,-9.42701,19.3026,-9.18887
8.86574,13.3196,-1.29476,-0.0219682,0.0192173,0.0660424,0.00106732,0.000206242,0.000146134,0.00109145,0.000182117,0.16361,0.00556601,1375,830,0.00722204,-0.304574,19.7664,-9.59751,19.9889,-9.33241
9.64959,13.3355,-1.31932,-0.0206749,0.0193574,0.0697601,0.0012661,0.000197509,0.000149159,0.00128653,0.00017708,0.136119,0.00543144,1382,830,0.0317075,-0.309259,20.4508,-9.75014,20.6601,-9.47618
10.4302,13.3491,-1.33287,-0.0189451,0.0188294,0.0686256,0.00144453,0.000207011,0.000115521,0.00145522,0.00019632,0.0922865,0.00548538,1389,830,0.0447063,-0.3,21.1072,-9.87994,21.2986,-9.61059
11.2057,13.3609,-1.32995,-0.0163645,0.0176737,0.0635033,0.00157382,0.000237321,5.16596e-05,0.00157581,0.000235328,0.0385763,0.00524017,1396,830,0.0526343,-0.282631,21.72,-10.006,21.8848,-9.75709
11.9793,13.3719,-1.32013,-0.0136657,0.015863,0.0566956,0.00164246,0.000282568,-2.55421e-05,0.00164294,0.000282089,-0.0187736,0.00516093,1403,830,0.0562455,-0.259165,22.3165,-10.1266,22.4535,-9.90968
12.7531,13.3822,-1.30895,-0.0120822,0.013279,0.0516333,0.00165138,0.00033433,-9.16636e-05,0.00165773,0.000327981,-0.0691533,0.00513375,1410,830,0.0556022,-0.2293,22.9043,-10.2367,23.0248,-10.0548
13.5291,13.3926,-1.30159,-0.0107422,0.0106339,0.0464669,0.00160007,0.000387835,-0.00013298,0.00161448,0.000373419,-0.107987,0.00549512,1417,830,0.0522703,-0.193996,23.511,-10.3381,23.6175,-10.1872
14.3043,13.4024,-1.29028,-0.00894356,0.00837128,0.0395216,0.00148922,0.000439227,-0.000154066,0.00151136,0.000417088,-0.142724,0.00559689,1424,830,0.0469347,-0.159539,24.1153,-10.4423,24.2034,-10.3215
15.0773,13.4116,-1.27095,-0.00707378,0.00704508,0.0312742,0.00133945,0.000473597,-0.000146545,0.00136358,0.000449467,-0.163196,0.0054528,1431,830,0.0374461,-0.134363,24.6986,-10.5624,24.7679,-10.4668
15.852,13.4213,-1.25412,-0.00633911,0.0059439,0.0254677,0.00117403,0.000488141,-0.00010598,0.00119003,0.000472139,-0.149861,0.00500087,1438,830,0.0255984,-0.116604,25.2876,-10.689,25.3492,-10.6142
16.6282,13.4317,-1.23941,-0.00673206,0.00489563,0.0225529,0.00100742,0.000474156,-4.40372e-05,0.00101104,0.000470544,-0.081841,0.00448496,1445,830,0.0131313,-0.1057,25.8811,-10.8248,25.9462,-10.7679
17.404,13.441,-1.22181,-0.00727518,0.00395606,0.0209196,0.000852261,0.000431113,2.86422e-05,0.0008542,0.000429174,0.0675949,0.00410187,1452,830,0.00346078,-0.0940815,26.4698,-10.953,26.54,-10.9073
18.1791,13.4489,-1.20079,-0.00764778,0.00414571,0.0185431,0.000724827,0.000357664,0.00011462,0.000757671,0.00032482,0.279068,0.00417728,1459,830,-0.00763542,-0.0902693,27.0548,-11.0791,27.1286,-11.0331
18.9549,13.4577,-1.1794,-0.0069594,0.00541155,0.0153152,0.00064373,0.00025743,0.000209296,0.000735382,0.000165779,0.412749,0.00440393,1466,830,-0.0125483,-0.0964572,27.6569,-11.2294,27.724,-11.1752
19.7305,13.4664,-1.15548,-0.00594229,0.00689359,0.0131459,0.000595654,0.000137715,0.000293586,0.000739001,-5.63252e-06,0.454214,0.00467928,1473,830,-0.0110969,-0.109132,28.2607,-11.3856,28.3179,-11.3223
20.5024,13.4733,-1.12023,-0.00491114,0.00885695,0.0114183,0.000561823,1.44473e-05,0.000352803,0.000734649,-0.000158379,0.455508,0.00476493,1480,830,-0.00828522,-0.126429,28.8308,-11.5464,28.8779,-11.4682
21.268,13.4772,-1.06696,-0.00413089,0.0112061,0.0100943,0.00053665,-0.000131168,0.00038515,0.000712482,-0.000307,0.42827,0.00482057,1487,830,-0.00656332,-0.1466,29.34,-11.7127,29.3795,-11.6139
22.03,13.479,-1.00297,-0.0032418,0.0135788,0.00800306,0.000517236,-0.000287157,0.000395814,0.000679336,-0.000449257,0.3887,0.00486061,1494,830,-0.00656335,-0.163543,29.8182,-11.8707,29.8493,-11.75
22.7867,13.4775,-0.923764,-0.0025231,0.0154296,0.00735129,0.000479196,-0.000438384,0.000385586,0.000619709,-0.000578898,0.349459,0.00473324,1501,830,-0.00304083,-0.177402,30.2462,-12.0094,30.2704,-11.8694
23.5402,13.4752,-0.835104,-0.00245661,0.0165078,0.00880845,0.000400033,-0.000569078,0.00034468,0.000510119,-0.000679164,0.309146,0.0047889,1508,830,0.00223717,-0.193359,30.6415,-12.1505,30.6647,-12.0013
24.2931,13.4732,-0.743505,-0.00229953,0.01788,0.00807982,0.000278799,-0.00066067,0.000274383,0.000353065,-0.000734936,0.264331,0.00484253,1515,830,0.00073456,-0.20896,31.0342,-12.3057,31.0561,-12.148
25.0489,13.4726,-0.657597,-0.00189304,0.0195726,0.00515647,0.000136644,-0.000738272,0.000194636,0.000177989,-0.000779617,0.209313,0.00488869,1522,830,-0.00629009,-0.221419,31.4578,-12.4718,31.4762,-12.3031
25.8087,13.4733,-0.580693,-0.0017948,0.0212025,0.00316552,-1.49887e-05,-0.000761723,0.000124602,5.25379e-06,-0.000781966,0.161051,0.00512557,1529,830,-0.0129317,-0.22986,31.919,-12.641,31.937,-12.4558
26.5706,13.474,-0.507628,-0.00179356,0.0227348,0.00221898,-0.000154808,-0.000717961,7.35548e-05,-0.000145359,-0.00072741,0.127757,0.00544822,1536,830,-0.0168207,-0.239379,32.4011,-12.799,32.4193,-12.5969
27.3339,13.475,-0.436458,-0.00163279,0.0244287,0.00109641,-0.000263258,-0.000607827,4.32433e-05,-0.000257914,-0.000613171,0.12296,0.00568697,1543,830,-0.0199819,-0.251596,32.8992,-12.9561,32.9162,-12.7375
28.1055,13.4784,-0.384814,-0.0012909,0.0264941,-0.00168058,-0.000331979,-0.000450012,3.96108e-05,-0.000319918,-0.000462072,0.295561,0.00555679,1550,830,-0.0274281,-0.269806,33.4778,-13.0936,33.4924,-12.8622
28.887,13.4862,-0.355859,-0.0013833,0.0280403,-0.00195539,-0.000377967,-0.00026117,5.56691e-05,-0.000238888,-0.00040025,1.19006,0.00552249,1557,830,-0.0298564,-0.284174,34.1446,-13.2478,34.1603,-13.0021
29.6739,13.4963,-0.338287,-0.00198117,0.0289685,-2.44673e-05,-0.000396979,-5.72297e-05,7.4274e-05,-4.17021e-05,-0.000412507,1.36471,0.0057308,1564,830,-0.0287899,-0.294549,34.8569,-13.4099,34.8781,-13.1512
-41.8384,11.6694,-0.092141,-0.279628,-0.0648998,-0.0245856,0.00201694,-0.00117165,0.00115343,0.00239043,-0.00154514,0.313153,0.0056211,906,837,-2.72958,0.639014,-9.2431,0.775894,-6.54648,0.100575
-41.1052,11.6815,-0.105807,-0.275176,-0.0623384,-0.018958,0.00239635,-0.0011682,0.00107764,0.00269682,-0.00146867,0.271912,0.00589648,913,837,-2.67167,0.604351,-9.07084,0.607578,-6.41108,-0.035662
-40.3726,11.693,-0.114788,-0.273136,-0.0594135,-0.0162013,0.00283832,-0.00117783,0.00102235,0.00308359,-0.0014231,0.235459,0.00561157,920,837,-2.64407,0.571649,-8.92857,0.437274,-6.2854,-0.173372
-39.6409,11.7034,-0.118719,-0.27273,-0.0565222,-0.0146994,0.00318581,-0.00119948,0.000990657,0.00339921,-0.00141289,0.212179,0.00559468,927,837,-2.63522,0.537364,-8.81202,0.278881,-6.1709,-0.30509
-38.9062,11.7148,-0.131182,-0.271716,-0.053318,-0.0133664,0.00339385,-0.00121957,0.000969342,0.00358924,-0.00141496,0.198911,0.00558705,934,837,-2.621,0.50218,-8.65158,0.122424,-6.01872,-0.430218
-38.1736,11.7244,-0.133937,-0.269152,-0.0496677,-0.0121603,0.00347777,-0.00122786,0.000946378,0.00366097,-0.00141106,0.191214,0.00564949,941,837,-2.59243,0.465812,-8.50392,-0.0352835,-5.89447,-0.549616
-37.4437,11.733,-0.124735,-0.265259,-0.0465673,-0.00906509,0.00349577,-0.00122631,0.000919833,0.00366862,-0.00139916,0.185749,0.00594488,948,837,-2.54634,0.433528,-8.3809,-0.208345,-5.80589,-0.685427
-36.7103,11.7433,-0.125918,-0.261049,-0.0436708,-0.00519932,0.00353269,-0.0012216,0.000890247,0.00369392,-0.00138283,0.179167,0.00637925,955,837,-2.49511,0.398807,-8.21089,-0.377886,-5.67279,-0.821857
-35.9739,11.7553,-0.136468,-0.257674,-0.0405789,-0.00287023,0.00361865,-0.00121701,0.000859319,0.00376681,-0.00136517,0.170743,0.00672877,962,837,-2.45571,0.359678,-8.00628,-0.547747,-5.49869,-0.963899
-35.2382,11.766,-0.141998,-0.25527,-0.037386,-0.00490435,0.00373067,-0.00121765,0.000821914,0.00386362,-0.0013506,0.160365,0.00683545,969,837,-2.43684,0.328192,-7.81822,-0.702421,-5.33575,-1.09412
-34.5031,11.7757,-0.143281,-0.253597,-0.0345931,-0.00752167,0.00385499,-0.00121521,0.000782794,0.0039731,-0.00133331,0.149747,0.00661348,976,837,-2.42647,0.305134,-7.64514,-0.850253,-5.18109,-1.21854
-33.7702,11.7849,-0.134332,-0.252576,-0.0321669,-0.0105254,0.00398229,-0.00120758,0.000753104,0.00408936,-0.00131465,0.141231,0.00634393,983,837,-2.42339,0.290184,-7.50766,-1.01734,-5.05584,-1.36237
-33.0353,11.7955,-0.130853,-0.252209,-0.0308622,-0.00939418,0.0041122,-0.00119324,0.000740977,0.00421375,-0.00129478,0.136192,0.00621093,990,837,-2.41554,0.280387,-7.35331,-1.19142,-4.90351,-1.51728
-32.2973,11.807,-0.136117,-0.250479,-0.0297356,-0.0101658,0.00425418,-0.00117562,0.000757246,0.00435781,-0.00127925,0.136005,0.00679566,997,837,-2.39958,0.273198,-7.14537,-1.34996,-4.71259,-1.66336
-31.5605,11.8168,-0.135091,-0.247382,-0.0286215,-0.0117141,0.00442331,-0.00115547,0.000795728,0.00453459,-0.00126675,0.138944,0.00720327,1004,837,-2.3727,0.263429,-6.93926,-1.48774,-4.53749,-1.79402
-30.8184,11.8292,-0.15093,-0.241593,-0.0274419,-0.0107299,0.00463051,-0.00113271,0.000849333,0.00475307,-0.00125527,0.143313,0.0068322,1011,837,-2.31359,0.247932,-6.64084,-1.62669,-4.29429,-1.92296
-30.0739,11.8425,-0.172672,-0.234511,-0.0266196,-0.0104535,0.00486046,-0.00110149,0.000915758,0.00499795,-0.00123898,0.149025,0.00650949,1018,837,-2.24404,0.23703,-6.30065,-1.76309,-4.02246,-2.05388
-29.3279,11.8574,-0.197713,-0.228886,-0.0260293,-0.00923969,0.00508043,-0.0010712,0.000994023,0.00523706,-0.00122783,0.15629,0.00628582,1025,837,-2.18584,0.227291,-5.95585,-1.91679,-3.73112,-2.20247
-28.5849,11.8699,-0.209406,-0.22692,-0.0258087,-0.0112763,0.00525721,-0.0010541,0.00107879,0.00543651,-0.00123341,0.164702,0.00586139,1032,837,-2.17101,0.230513,-5.68537,-2.06098,-3.48089,-2.34524
-27.8469,11.8784,-0.20222,-0.226064,-0.0257758,-0.0119811,0.00539189,-0.00105342,0.00116048,0.00559447,-0.001256,0.172823,0.00551584,1039,837,-2.16324,0.235683,-5.48818,-2.1883,-3.29209,-2.46879
-27.1084,11.8869,-0.194507,-0.22432,-0.024862,-0.012179,0.00551123,-0.00107165,0.00122954,0.00573339,-0.00129381,0.178753,0.00549774,1046,837,-2.14596,0.230108,-5.27743,-2.32299,-3.09799,-2.59186
-26.3697,11.8962,-0.185345,-0.220306,-0.0241863,-0.0121349,0.00562972,-0.00110457,0.00127929,0.00586455,-0.00133941,0.181544,0.0054717,1053,837,-2.10651,0.219774,-5.04243,-2.46869,-2.90154,-2.73486
-25.6265,11.9081,-0.189511,-0.213947,-0.0235592,-0.0125828,0.00574305,-0.00114545,0.00130023,0.0059803,-0.0013827,0.180483,0.0051165,1060,837,-2.04623,0.211136,-4.72823,-2.6237,-2.64937,-2.88811
-24.8856,11.9188,-0.183978,-0.207955,-0.0227342,-0.0135147,0.0058825,-0.00118952,0.00128367,0.0061083,-0.00141532,0.174116,0.00498406,1067,837,-1.99096,0.202089,-4.44521,-2.78664,-2.42497,-3.04729
-24.1434,11.9282,-0.180729,-0.202895,-0.0223923,-0.0131494,0.00611051,-0.00123455,0.00122878,0.00631062,-0.00143467,0.161439,0.00463174,1074,837,-1.94091,0.199224,-4.15723,-2.91729,-2.18565,-3.17337
-23.4013,11.9377,-0.174963,-0.198417,-0.0220165,-0.0130952,0.0064654,-0.00127669,0.00113781,0.00662915,-0.00144045,0.142939,0.00428417,1081,837,-1.89729,0.197876,-3.87648,-3.05797,-1.94802,-3.30816
-22.6566,11.9481,-0.17607,-0.195417,-0.0216074,-0.0123448,0.00692705,-0.00130849,0.00102018,0.00705154,-0.00143298,0.12143,0.00426406,1088,837,-1.86568,0.194216,-3.57834,-3.19716,-1.67822,-3.44092
-21.9124,11.9583,-0.173684,-0.191977,-0.0208003,-0.0105387,0.00746105,-0.00131727,0.000888609,0.0075501,-0.00140632,0.0998777,0.0049142,1095,837,-1.82716,0.183762,-3.28192,-3.34431,-1.41371,-3.5776
-21.1647,11.9701,-0.180224,-0.186339,-0.020765,-0.00759879,0.00803212,-0.00130068,0.000749495,0.00809193,-0.00136049,0.0796275,0.00561786,1102,837,-1.76455,0.175971,-2.92494,-3.48631,-1.10941,-3.71826
-20.413,11.9835,-0.198174,-0.178956,-0.0204336,-0.00466946,0.00857576,-0.00126059,0.00060713,0.00861309,-0.00129792,0.0614124,0.00621877,1109,837,-1.68569,0.167951,-2.50203,-3.6314,-0.756385,-3.85664
-19.659,11.9979,-0.221417,-0.171763,-0.0202403,0.00140613,0.00903775,-0.00119612,0.000463733,0.00905872,-0.00121709,0.0451901,0.00681236,1116,837,-1.59979,0.159769,-2.05631,-3.78365,-0.376751,-3.99559
-18.9073,12.0101,-0.234983,-0.165509,-0.0198551,0.00651452,0.00941157,-0.00110825,0.000320361,0.00942132,-0.001118,0.0304155,0.00725977,1123,837,-1.52548,0.151467,-1.64694,-3.92424,-0.0251315,-4.12212
-18.1607,12.0199,-0.229772,-0.159278,-0.019446,0.0122607,0.00974439,-0.000998542,0.000178102,0.00974734,-0.00100149,0.0165724,0.00752757,1130,837,-1.44959,0.137893,-1.2988,-4.07286,0.265834,-4.25954
-17.4088,12.0328,-0.239301,-0.149515,-0.018965,0.0165212,0.0100363,-0.000872902,3.02472e-05,0.0100364,-0.000872985,0.00277261,0.00733513,1137,837,-1.34484,0.125858,-0.85375,-4.23387,0.618013,-4.41129
-16.6529,12.0471,-0.259616,-0.138254,-0.0184075,0.0199525,0.0101929,-0.000743271,-0.000125327,0.0101943,-0.000744707,-0.0114579,0.00671973,1144,837,-1.22855,0.117524,-0.346879,-4.38998,1.01666,-4.55551
-15.8987,12.0603,-0.272387,-0.127429,-0.0177894,0.0215692,0.0101299,-0.000618203,-0.000280488,0.0101372,-0.000625518,-0.0260728,0.00600359,1151,837,-1.12169,0.111195,0.136719,-4.54654,1.39533,-4.70251
-15.1469,12.0715,-0.275363,-0.118499,-0.0183303,0.0226257,0.00986272,-0.000503973,-0.000426312,0.00988022,-0.000521475,-0.0410309,0.00527254,1158,837,-1.03389,0.114608,0.573824,-4.67826,1.74557,-4.83881
-14.3979,12.081,-0.267466,-0.112497,-0.0188444,0.0241762,0.00947337,-0.0004028,-0.000558927,0.0095049,-0.000434331,-0.0563537,0.00478034,1165,837,-0.972084,0.115207,0.949878,-4.8106,2.06366,-4.97626
-13.6483,12.0903,-0.25925,-0.108487,-0.0194043,0.0270795,0.0090486,-0.000310128,-0.000674387,0.00909694,-0.000358474,-0.071567,0.00446386,1172,837,-0.924943,0.115796,1.31198,-4.94269,2.3879,-5.11016
-12.8966,12.0995,-0.25575,-0.103266,-0.0194951,0.0289945,0.00864168,-0.000218686,-0.000779666,0.00870977,-0.00028677,-0.0871028,0.00485354,1179,837,-0.86958,0.11581,1.71086,-5.06339,2.73638,-5.22723
-12.14,12.1116,-0.265723,-0.0948118,-0.0197938,0.029653,0.00826094,-0.000122657,-0.000886523,0.00835366,-0.000215377,-0.104209,0.00523341,1186,837,-0.787801,0.120217,2.19876,-5.1948,3.14164,-5.35871
-11.3756,12.128,-0.297377,-0.0858324,-0.0206895,0.0309006,0.00790259,-2.67377e-05,-0.000996199,0.00802583,-0.000149979,-0.123087,0.00585011,1193,837,-0.699298,0.127261,2.77834,-5.33503,3.63367,-5.50618
-10.61,12.1444,-0.330787,-0.0804142,-0.0207415,0.0320449,0.00756629,6.02819e-05,-0.0010981,0.00772364,-9.70676e-05,-0.142324,0.00579489,1200,837,-0.644525,0.126438,3.33707,-5.48015,4.13953,-5.65009
-9.84334,12.1613,-0.364697,-0.0778488,-0.0193706,0.0341866,0.00727731,0.00013568,-0.00117755,0.00746646,-5.34726e-05,-0.159271,0.00550691,1207,837,-0.61374,0.108598,3.87705,-5.64561,4.65484,-5.80061
-9.07445,12.1783,-0.403264,-0.0755767,-0.0174089,0.036275,0.00707453,0.000198155,-0.00123515,0.00728966,-1.69757e-05,-0.172444,0.00537644,1214,837,-0.586025,0.0862545,4.43842,-5.80428,5.19437,-5.93763
-8.30303,12.1966,-0.447085,-0.0713033,-0.0153355,0.0415176,0.0069311,0.000247623,-0.00129441,0.00717304,5.68759e-06,-0.184776,0.00553734,1221,837,-0.530434,0.0591021,5.04494,-5.97868,5.76078,-6.08377
-7.53427,12.2134,-0.480312,-0.0652272,-0.0137325,0.0456984,0.00675934,0.000282217,-0.00136232,0.00703421,7.34814e-06,-0.199093,0.00573599,1228,837,-0.461183,0.0375267,5.63861,-6.14938,6.29614,-6.23311
-6.77821,12.2234,-0.472906,-0.0580264,-0.0127356,0.0493521,0.00648595,0.000298925,-0.0014309,0.00680086,-1.59794e-05,-0.21662,0.00586275,1235,837,-0.382999,0.0236731,6.10269,-6.3051,6.69065,-6.37318
-6.02702,12.2302,-0.448959,-0.0512353,-0.0124718,0.0489285,0.00612112,0.000299671,-0.00148928,0.00647999,-5.92021e-05,-0.236463,0.00592469,1242,837,-0.320693,0.022184,6.51137,-6.43681,7.03208,-6.50321
-5.27304,12.2385,-0.431444,-0.0459036,-0.0120987,0.0486734,0.00573321,0.000293031,-0.00153863,0.00613823,-0.000111984,-0.257392,0.00590886,1249,837,-0.271483,0.0200447,6.93687,-6.57847,7.40458,-6.64104
-4.51182,12.2502,-0.433596,-0.0419404,-0.0109,0.0476034,0.00534477,0.000286059,-0.00158986,0.00580293,-0.000172107,-0.280579,0.00603253,1256,837,-0.23772,0.0128068,7.42859,-6.73352,7.85647,-6.7838
-3.74675,12.2628,-0.445182,-0.0390509,-0.00865692,0.0456361,0.00492567,0.000285403,-0.001643,0.0054485,-0.000237432,-0.308087,0.00589553,1263,837,-0.216993,-0.00458202,7.95185,-6.88417,8.35009,-6.91478
-2.97979,12.2762,-0.460146,-0.0365931,-0.00655996,0.0442308,0.00444378,0.000293384,-0.00168352,0.00504079,-0.000303626,-0.340784,0.00578933,1270,837,-0.198543,-0.0235071,8.49074,-7.03723,8.8637,-7.05074
-2.203,12.2938,-0.501793,-0.0349187,-0.00469564,0.0446968,0.00389408,0.000312103,-0.00170282,0.00457437,-0.000368192,-0.380084,0.00577858,1277,837,-0.181537,-0.042298,9.12622,-7.19229,9.48237,-7.18745
-1.42305,12.3126,-0.55026,-0.0334013,-0.00276488,0.0473465,0.00330721,0.00034039,-0.00168704,0.00407027,-0.000422662,-0.424768,0.00572572,1284,837,-0.159339,-0.0599746,9.7922,-7.35732,10.1336,-7.32526
-0.638981,12.333,-0.608252,-0.0310733,-0.000886804,0.0492866,0.00273822,0.000375997,-0.00163139,0.00357117,-0.000456955,-0.472075,0.00576235,1291,837,-0.131868,-0.0758638,10.5088,-7.52159,10.8272,-7.46379
0.14201,12.351,-0.654817,-0.0278116,1.75495e-05,0.0472985,0.00223811,0.000418463,-0.0015401,0.00311705,-0.000460481,-0.518601,0.00561299,1298,837,-0.107671,-0.0816023,11.2012,-7.6542,11.4865,-7.59101
0.920091,12.3683,-0.690372,-0.0244136,0.000380388,0.043193,0.00181647,0.000465605,-0.00142104,0.00271443,-0.000432353,-0.563548,0.0054333,1305,837,-0.0887364,-0.0799517,11.8633,-7.79839,12.1136,-7.7392
1.69753,12.3852,-0.721695,-0.0219855,0.000492026,0.0405712,0.00145443,0.00051155,-0.00128206,0.00234898,-0.000382999,-0.609211,0.00529864,1312,837,-0.0740772,-0.0795202,12.5077,-7.94249,12.7328,-7.88883
2.4756,12.4017,-0.752558,-0.0209778,0.000898047,0.0418157,0.0011333,0.000541452,-0.0011175,0.0019934,-0.000318642,-0.655964,0.00530747,1319,837,-0.0604842,-0.0853485,13.1429,-8.09244,13.3579,-8.03315
3.25111,12.4169,-0.773741,-0.0210546,0.00168222,0.0445264,0.000857168,0.000547699,-0.000920194,0.00163555,-0.00023068,-0.7021,0.00538978,1326,837,-0.0522869,-0.0972582,13.7396,-8.25197,13.9554,-8.18141
4.02915,12.4331,-0.799874,-0.021213,0.00259109,0.0471814,0.000634773,0.00052536,-0.000703863,0.00128605,-0.000125919,-0.746614,0.00520549,1333,837,-0.0450077,-0.108947,14.3614,-8.4181,14.5786,-8.3339
4.80926,12.4499,-0.829537,-0.0216395,0.0041358,0.0487057,0.000459141,0.000479021,-0.000487191,0.000956373,-1.82109e-05,-0.795598,0.00520109,1340,837,-0.043934,-0.123154,15.0013,-8.59079,15.2224,-8.48657
5.59784,12.4693,-0.880853,-0.0225237,0.00603651,0.0514635,0.000341776,0.000417374,-0.000283238,0.000665325,9.38259e-05,-0.851733,0.00508579,1347,837,-0.0431452,-0.146689,15.7233,-8.74758,15.9527,-8.62209
6.39052,12.4899,-0.941164,-0.023201,0.00945194,0.0539115,0.000293568,0.000349008,-0.00010326,0.000428203,0.000214372,-0.916531,0.00541052,1354,837,-0.0418967,-0.18718,16.4877,-8.91237,16.7235,-8.75442
7.18387,12.511,-1.00068,-0.0233695,0.0138484,0.0582638,0.000328888,0.000285072,3.74916e-05,0.000350403,0.000263556,0.520985,0.00566788,1361,837,-0.0302547,-0.237903,17.262,-9.10115,17.4992,-8.89662
7.97379,12.5311,-1.04802,-0.0228291,0.0176818,0.0645018,0.000451155,0.000230842,0.000138819,0.000518213,0.000163784,0.450008,0.00560679,1368,837,-0.00586544,-0.285318,18.0066,-9.30593,18.2385,-9.05682
8.75775,12.5475,-1.07651,-0.0218864,0.0205838,0.0706517,0.000648091,0.000190643,0.000204371,0.000726095,0.00011264,0.364613,0.00537376,1375,837,0.0223165,-0.323283,18.6938,-9.48762,18.9163,-9.20264
9.53875,12.5614,-1.09467,-0.0205284,0.0218009,0.0750776,0.000892095,0.000172386,0.000233324,0.000961118,0.000103363,0.287619,0.00532977,1382,837,0.0493832,-0.342001,19.3548,-9.63544,19.5636,-9.33289
10.3184,12.5742,-1.10711,-0.0193431,0.0215178,0.0762551,0.00114168,0.00018032,0.000221861,0.00119041,0.000131589,0.216211,0.00529798,1389,837,0.0649439,-0.3397,20.0014,-9.75965,20.1975,-9.45701
11.0932,12.5853,-1.10373,-0.0173363,0.0204727,0.0726565,0.00136211,0.000214552,0.000175096,0.00138823,0.000188431,0.148093,0.00521482,1396,837,0.0726678,-0.323258,20.6063,-9.88383,20.7816,-9.59579
11.8673,12.5964,-1.09676,-0.0145757,0.0185755,0.0663366,0.00153414,0.000269319,0.000109893,0.00154362,0.000259842,0.0860253,0.00535513,1403,837,0.0785388,-0.297607,21.2135,-10.0021,21.3603,-9.74401
12.6416,12.6067,-1.08809,-0.0124836,0.0155463,0.0610115,0.00164844,0.00033424,4.73396e-05,0.00165014,0.000332537,0.0359595,0.00545531,1410,837,0.0818654,-0.261539,21.8153,-10.1046,21.9404,-9.88458
13.4178,12.6174,-1.08286,-0.0109833,0.0126313,0.0555338,0.00169388,0.00040179,-4.25986e-09,0.00169388,0.00040179,-3.29688e-06,0.00572369,1417,837,0.0791658,-0.224747,22.4312,-10.2042,22.5406,-10.0198
