 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1303,8.85245,-0.0800515,-0.104274,-0.0372239,-0.00617142,0.00204245,-0.000179277,0.000739053,0.00226584,-0.000402662,0.293526,0.00607316,1473,872,-0.940225,0.334144,21.6747,-9.82408,22.6978,-10.2118
19.9025,8.85767,-0.0525246,-0.102589,-0.0362917,-0.00654813,0.00201468,-0.000168153,0.000749916,0.00224749,-0.000400958,0.301009,0.00588812,1480,872,-0.925906,0.326275,22.2768,-9.94066,23.2835,-10.3194
20.6706,8.86103,-0.0130306,-0.101671,-0.0361715,-0.00658657,0.00198915,-0.000161883,0.00076362,0.00223266,-0.000405401,0.308704,0.00583684,1487,872,-0.917047,0.325032,22.8349,-10.0477,23.8327,-10.4254
21.4368,8.86313,0.0335061,-0.1014,-0.0370301,-0.00383925,0.00196432,-0.000157131,0.000775498,0.00221757,-0.000410382,0.315648,0.00568444,1494,872,-0.904139,0.330839,23.3687,-10.147,24.3636,-10.5275
22.2008,8.86448,0.0870186,-0.100179,-0.037397,-0.00184571,0.0019399,-0.000152402,0.000783763,0.00220093,-0.000413429,0.32149,0.00572441,1501,872,-0.885468,0.333343,23.8938,-10.2555,24.8765,-10.6349
22.9657,8.86666,0.140275,-0.0974258,-0.0362742,-0.00168929,0.00190741,-0.000146267,0.000786709,0.00217414,-0.000412992,0.326878,0.00611552,1508,872,-0.860029,0.327855,24.4426,-10.3938,25.3984,-10.7569
23.7258,8.86777,0.207236,-0.0941276,-0.0346074,-0.0048372,0.00185179,-0.000136119,0.000782217,0.00212267,-0.000407,0.333374,0.00646003,1515,872,-0.841345,0.318298,24.9537,-10.5475,25.8778,-10.8974
24.487,8.86899,0.273075,-0.0913207,-0.0334177,-0.00907765,0.00176543,-0.000124713,0.000764002,0.00203562,-0.000394902,0.339922,0.00631884,1522,872,-0.83073,0.313824,25.4716,-10.6926,26.369,-11.0365
25.2458,8.8684,0.346199,-0.0901057,-0.0332444,-0.0112122,0.00166314,-0.000109233,0.000731965,0.00192634,-0.000372437,0.345189,0.00616106,1529,872,-0.826688,0.311412,25.9547,-10.8128,26.8406,-11.1618
26.011,8.87007,0.404891,-0.0900867,-0.0335602,-0.010142,0.00156852,-9.04878e-05,0.000692319,0.00181947,-0.000341438,0.347748,0.00554086,1536,872,-0.821991,0.309708,26.4877,-10.9347,27.3733,-11.2881
26.7849,8.87446,0.443163,-0.0901913,-0.0335627,-0.00930466,0.00149253,-6.97519e-05,0.000651313,0.00172844,-0.000305661,0.347506,0.00525849,1543,872,-0.819264,0.305298,27.1025,-11.0522,27.9892,-11.4075
27.5626,8.87953,0.473746,-0.0899462,-0.0333267,-0.00759995,0.00142843,-4.76944e-05,0.000611952,0.00164913,-0.000268392,0.346127,0.00515871,1550,872,-0.81048,0.298901,27.7571,-11.1652,28.641,-11.5173
28.3427,8.88492,0.500204,-0.0891176,-0.0326196,-0.00599218,0.00137204,-2.70273e-05,0.000570242,0.00157502,-0.000230003,0.341963,0.00521246,1557,872,-0.797063,0.293208,28.4403,-11.2814,29.3159,-11.6211
29.1238,8.89106,0.525759,-0.0873384,-0.0315684,-0.0054423,0.00133227,-2.47435e-06,0.000529285,0.00151668,-0.000186882,0.335257,0.00537643,1564,872,-0.779073,0.286048,29.144,-11.4108,30.0021,-11.736
29.9074,8.89902,0.547489,-0.0858795,-0.0307058,-0.00601377,0.00132255,2.35578e-05,0.000497437,0.00149115,-0.000145047,0.326795,0.0056087,1571,872,-0.767769,0.278112,29.8669,-11.5557,30.7108,-11.874
30.6958,8.90913,0.559299,-0.084896,-0.030715,-0.00552342,0.00135717,4.69821e-05,0.000483762,0.00151643,-0.000112279,0.318038,0.00604363,1578,872,-0.756524,0.270751,30.6303,-11.6997,31.4644,-12.0238
31.4894,8.91926,0.5602,-0.0835891,-0.0303146,-0.0053403,0.00142902,5.64606e-05,0.000487934,0.0015848,-9.93165e-05,0.30903,0.00668463,1585,872,-0.743744,0.267815,31.4443,-11.8237,32.2656,-12.1425
32.2866,8.93022,0.554341,-0.0821036,-0.0299431,-0.00383645,0.00150968,5.97318e-05,0.000500868,0.00166587,-9.64614e-05,0.302288,0.00690945,1592,872,-0.724688,0.262584,32.2935,-11.9446,33.0996,-12.2573
33.0801,8.93959,0.559488,-0.0802947,-0.0296781,-0.00413013,0.00157185,5.3962e-05,0.000513175,0.00172906,-0.000103252,0.297277,0.00681582,1599,872,-0.709215,0.266099,33.1124,-12.0679,33.9008,-12.373
33.8638,8.94662,0.590479,-0.0796247,-0.0294362,-0.00450595,0.0016059,4.51327e-05,0.000523769,0.00176537,-0.000114341,0.295556,0.00683159,1606,872,-0.704035,0.261782,33.8328,-12.212,34.6148,-12.5177
34.6354,8.94676,0.652225,-0.0791689,-0.02977,-0.0022466,0.00161419,3.11704e-05,0.0005274,0.0017738,-0.000128444,0.293882,0.00683279,1613,872,-0.691115,0.259237,34.4449,-12.3121,35.2217,-12.6202
35.4046,8.94538,0.72124,-0.0785903,-0.0294283,0.00105231,0.00160753,1.31955e-05,0.000526436,0.00176567,-0.000144944,0.291821,0.00672492,1620,872,-0.673681,0.255346,35.0394,-12.4182,35.8092,-12.7143
36.1729,8.94356,0.793719,-0.0771769,-0.0285402,0.00237833,0.00157852,-3.3102e-09,0.00051949,0.00173414,-0.000155625,0.291058,0.00665319,1627,872,-0.656218,0.249519,35.6362,-12.5283,36.3918,-12.8097
36.9361,8.94092,0.880271,-0.0747355,-0.0273523,0.000934238,0.00151485,-9.38454e-06,0.00050326,0.00166602,-0.000160554,0.291806,0.00691227,1634,872,-0.639912,0.244732,36.1981,-12.6613,36.9304,-12.9292
37.6963,8.93748,0.975295,-0.0719656,-0.0258845,-0.00265131,0.00141451,-1.7234e-05,0.000482484,0.00156193,-0.000164648,0.296524,0.00749858,1641,872,-0.628642,0.234407,36.7388,-12.797,37.4455,-13.0575
38.4555,8.9335,1.07388,-0.0709953,-0.0257785,-0.00309864,0.00127934,-2.38636e-05,0.000447082,0.00141797,-0.000162494,0.300677,0.00717077,1648,872,-0.621252,0.232758,37.2578,-12.9239,37.9552,-13.1853
39.2158,8.93002,1.17135,-0.0709429,-0.0257784,-0.00202529,0.00112573,-2.69006e-05,0.000396933,0.00124919,-0.000150368,0.301566,0.00709412,1655,872,-0.616294,0.228658,37.7804,-13.057,38.4769,-13.3192
39.971,8.92464,1.28208,-0.0707718,-0.0260402,-0.00318148,0.00094958,-2.50452e-05,0.00033246,0.00105219,-0.000127651,0.299351,0.00706079,1662,872,-0.618323,0.227679,38.2616,-13.1833,38.957,-13.4546
40.7251,8.91773,1.39631,-0.0701067,-0.0257197,-0.00422053,0.00074568,-2.47499e-05,0.000254834,0.000822343,-0.000101413,0.292222,0.0073279,1669,872,-0.6159,0.222477,38.742,-13.2979,39.4314,-13.5711
41.4806,8.91096,1.50866,-0.0690028,-0.0249373,-0.00569644,0.000530861,-2.02201e-05,0.000169737,0.000578946,-6.83047e-05,0.276056,0.00729379,1676,872,-0.611504,0.215596,39.2411,-13.4151,39.9205,-13.6844
42.2414,8.90607,1.60981,-0.0688609,-0.0250363,-0.00260553,0.000364052,-1.42093e-06,9.86488e-05,0.000388979,-2.63481e-05,0.247505,0.00714575,1683,872,-0.598315,0.213979,39.7825,-13.5369,40.459,-13.801
-41.4628,7.25718,0.831661,-0.413688,-0.206782,-0.029042,0.00714174,-0.00158877,0.00296482,0.00805338,-0.00250041,0.29831,0.00489564,913,879,-4.00153,2.03909,-15.3803,1.45463,-11.3592,-0.601973
-40.738,7.26371,0.843469,-0.409077,-0.204078,-0.0278092,0.00762336,-0.00150211,0.00262673,0.00832544,-0.00220419,0.261176,0.00424945,920,879,-3.95186,2.00633,-15.2895,1.31437,-11.3112,-0.718288
-40.0127,7.27036,0.855441,-0.4068,-0.200899,-0.0254832,0.0079005,-0.00141622,0.00235519,0.00846202,-0.00197775,0.234052,0.00445146,927,879,-3.92207,1.96961,-15.2159,1.16304,-11.2568,-0.837158
-39.2845,7.27797,0.858325,-0.40271,-0.19782,-0.0227712,0.00792272,-0.00132751,0.00211588,0.00838373,-0.00178852,0.214527,0.00517801,934,879,-3.8738,1.93699,-15.0852,1.01619,-11.1626,-0.948255
-38.5529,7.28737,0.85088,-0.396412,-0.193974,-0.0207502,0.00769214,-0.00123419,0.0018869,0.00807462,-0.00161666,0.199991,0.0062578,941,879,-3.8062,1.89984,-14.8875,0.855919,-11.0238,-1.06435
-37.8204,7.29677,0.842047,-0.388254,-0.190424,-0.0155154,0.00725123,-0.00113785,0.00166232,0.00756862,-0.00145524,0.188659,0.00681886,948,879,-3.71258,1.86086,-14.6627,0.698574,-10.8729,-1.17611
-37.0884,7.30584,0.837123,-0.380015,-0.186586,-0.0110348,0.00670721,-0.0010421,0.00144935,0.00696941,-0.0013043,0.178973,0.0071368,955,879,-3.62017,1.81517,-14.4431,0.540225,-10.729,-1.29229
-36.3579,7.31383,0.839823,-0.372854,-0.18254,-0.00710539,0.00617972,-0.000948551,0.00125989,0.00639585,-0.00116468,0.169891,0.00725842,962,879,-3.53961,1.76581,-14.2537,0.382381,-10.6055,-1.40912
-35.6266,7.32193,0.841885,-0.368321,-0.178376,-0.00792039,0.00574923,-0.000861001,0.00107603,0.00591998,-0.00103175,0.157372,0.00726037,969,879,-3.49643,1.72105,-14.076,0.230932,-10.4725,-1.52608
-34.8948,7.32976,0.84431,-0.366126,-0.175155,-0.0119531,0.00535487,-0.000770057,0.000905554,0.00548595,-0.000901136,0.143751,0.0070706,976,879,-3.4838,1.6962,-13.9124,0.0917251,-10.3338,-1.63831
-34.1625,7.3377,0.846754,-0.364962,-0.172443,-0.0151856,0.00498832,-0.000680902,0.000751478,0.00508624,-0.000778822,0.129573,0.00672462,983,879,-3.47894,1.67463,-13.7527,-0.0452414,-10.188,-1.75259
-33.4294,7.34541,0.848323,-0.363967,-0.170521,-0.0167066,0.00465078,-0.000600377,0.000633565,0.00472614,-0.000675736,0.118389,0.0064388,990,879,-3.47113,1.65952,-13.5861,-0.170674,-10.032,-1.85943
-32.6941,7.35429,0.844102,-0.363766,-0.168429,-0.0144513,0.00438503,-0.000531151,0.000561345,0.00444831,-0.000594432,0.112258,0.00662889,997,879,-3.461,1.6325,-13.4023,-0.304279,-9.84773,-1.97216
-31.9601,7.36246,0.846889,-0.363239,-0.166742,-0.0125019,0.00424633,-0.000466169,0.000529622,0.00430512,-0.000524958,0.110549,0.00697839,1004,879,-3.44847,1.61041,-13.2331,-0.44001,-9.68155,-2.09094
-31.2302,7.36808,0.865858,-0.359247,-0.164312,-0.0160504,0.00428321,-0.000406963,0.000539208,0.0043444,-0.000468155,0.113001,0.00702312,1011,879,-3.41775,1.59082,-13.0771,-0.573415,-9.56702,-2.20646
-30.497,7.37534,0.875277,-0.354359,-0.161934,-0.0170609,0.00449357,-0.000357209,0.000594006,0.00456525,-0.00042889,0.120092,0.00699678,1018,879,-3.37183,1.56961,-12.8725,-0.715496,-9.41055,-2.326
-29.7552,7.38635,0.856509,-0.348796,-0.159619,-0.0167963,0.00482018,-0.000325572,0.000697595,0.00491307,-0.000418466,0.132384,0.00677874,1025,879,-3.31599,1.5458,-12.5527,-0.848957,-9.14459,-2.43702
-29.0047,7.40211,0.809833,-0.346076,-0.158093,-0.00967924,0.00517598,-0.000316311,0.000842358,0.00530227,-0.000442601,0.148815,0.00668857,1032,879,-3.26845,1.51699,-12.1572,-0.993902,-8.76968,-2.56
-28.2642,7.41275,0.800324,-0.343674,-0.157105,-0.00528562,0.00550977,-0.000329602,0.00101346,0.00568066,-0.000500493,0.16705,0.00678835,1039,879,-3.23124,1.49798,-11.8904,-1.13704,-8.52245,-2.68986
-27.5309,7.41828,0.817642,-0.340753,-0.155063,-0.00705287,0.00582181,-0.000361821,0.00119618,0.00604514,-0.000585149,0.184576,0.0061708,1046,879,-3.2062,1.48504,-11.7044,-1.26656,-8.36596,-2.79723
-26.7994,7.42227,0.842942,-0.337537,-0.152924,-0.0105632,0.00610494,-0.00041031,0.00137419,0.00638292,-0.000688292,0.199595,0.00614667,1053,879,-3.18328,1.47573,-11.5362,-1.38929,-8.23145,-2.89734
-26.0647,7.42705,0.859257,-0.334379,-0.15025,-0.0144978,0.00633288,-0.000469443,0.00152958,0.006661,-0.000797558,0.211311,0.00603182,1060,879,-3.16224,1.45552,-11.3284,-1.4996,-8.05723,-2.98672
-25.3289,7.43369,0.873918,-0.327933,-0.147312,-0.0181294,0.00650771,-0.000536309,0.00165014,0.00687512,-0.000903712,0.219075,0.00598859,1067,879,-3.10944,1.4279,-11.075,-1.6393,-7.86918,-3.10718
-24.5905,7.44137,0.881627,-0.320027,-0.143838,-0.0203506,0.0066695,-0.000610007,0.00173713,0.00706279,-0.0010033,0.222648,0.00557111,1074,879,-3.03929,1.39883,-10.7757,-1.79177,-7.64854,-3.22743
-23.8475,7.45159,0.875861,-0.312722,-0.13898,-0.0205144,0.00684793,-0.000680363,0.00179029,0.00725199,-0.00108442,0.221976,0.00501602,1081,879,-2.96963,1.35237,-10.427,-1.97028,-7.37131,-3.35823
-23.1043,7.46132,0.871427,-0.30803,-0.134833,-0.0187299,0.00703856,-0.000736884,0.00181268,0.00744038,-0.00113871,0.218145,0.00475843,1088,879,-2.91915,1.30813,-10.103,-2.13673,-7.09174,-3.48287
-22.3585,7.47223,0.860585,-0.304969,-0.131118,-0.0153823,0.00724274,-0.000769605,0.00180628,0.00763112,-0.00115798,0.21179,0.00507151,1095,879,-2.87955,1.26283,-9.7653,-2.30234,-6.78138,-3.61162
-21.6131,7.48212,0.853182,-0.301852,-0.127843,-0.0135522,0.00747972,-0.00077455,0.00177883,0.00784675,-0.00114157,0.203474,0.00528048,1102,879,-2.84354,1.22624,-9.43124,-2.4537,-6.47642,-3.73025
-20.8649,7.49287,0.83865,-0.297421,-0.124582,-0.013046,0.00771543,-0.000756581,0.00174288,0.00805997,-0.00110112,0.195166,0.00562479,1109,879,-2.79885,1.19058,-9.05008,-2.59754,-6.13816,-3.84465
-20.1147,7.5041,0.819792,-0.291702,-0.121203,-0.012567,0.007872,-0.00071261,0.00170257,0.00819734,-0.00103795,0.18881,0.00610295,1116,879,-2.74222,1.15789,-8.63313,-2.743,-5.7768,-3.95552
-19.3649,7.51501,0.804677,-0.284015,-0.11779,-0.0122092,0.0079259,-0.000648588,0.00166063,0.00823628,-0.000958968,0.184773,0.00655426,1123,879,-2.66756,1.12638,-8.2031,-2.89413,-5.42164,-4.07076
-18.6135,7.52631,0.786272,-0.276349,-0.115465,-0.009089,0.00793082,-0.000569154,0.00162297,0.00823017,-0.0008685,0.182393,0.00709456,1130,879,-2.58503,1.10139,-7.75559,-3.03613,-5.04711,-4.18369
-17.8613,7.53764,0.767429,-0.270398,-0.113113,-0.00519561,0.00792745,-0.000483553,0.00159842,0.00822097,-0.000777073,0.181608,0.0071952,1137,879,-2.51644,1.07358,-7.3163,-3.17727,-4.66358,-4.29566
-17.1089,7.54881,0.750414,-0.264659,-0.110377,-0.003786,0.00786479,-0.000401722,0.00158423,0.008158,-0.000694929,0.183008,0.00729216,1144,879,-2.45708,1.04447,-6.87664,-3.3191,-4.27929,-4.40926
-16.356,7.56065,0.733932,-0.257107,-0.107481,-0.00565649,0.00766094,-0.000331958,0.00156723,0.00795725,-0.000628273,0.186863,0.00708756,1151,879,-2.39027,1.01586,-6.41142,-3.46941,-3.88924,-4.5373
-15.5998,7.57376,0.709402,-0.248064,-0.104778,-0.00962028,0.00729315,-0.000281591,0.00154299,0.0075954,-0.000583839,0.193436,0.00661483,1158,879,-2.31562,0.990577,-5.89361,-3.61431,-3.46232,-4.66639
-14.8446,7.58578,0.690149,-0.240206,-0.102235,-0.0146521,0.00679725,-0.000254767,0.00151333,0.00710828,-0.000565801,0.202707,0.00619705,1165,879,-2.25536,0.968412,-5.39879,-3.74994,-3.04736,-4.7892
-14.092,7.59514,0.681295,-0.236343,-0.101133,-0.0159548,0.00623794,-0.000250442,0.00149028,0.00656386,-0.000576363,0.215308,0.00590938,1172,879,-2.22147,0.961954,-4.9765,-3.86208,-2.66341,-4.88995
-13.3445,7.6021,0.690355,-0.23417,-0.100663,-0.0146886,0.00568208,-0.000265865,0.0014831,0.00603137,-0.000615158,0.231301,0.00575482,1179,879,-2.19584,0.961781,-4.63036,-3.98026,-2.33748,-4.99532
-12.596,7.60952,0.698506,-0.231474,-0.100101,-0.0138129,0.00517586,-0.000298288,0.00148925,0.00555479,-0.000677213,0.249153,0.00556496,1186,879,-2.1665,0.959856,-4.26798,-4.10339,-2.00069,-5.1068
-11.8443,7.61916,0.698863,-0.22794,-0.098767,-0.0166818,0.00473121,-0.000343791,0.00149642,0.00513959,-0.000752166,0.266414,0.00509379,1193,879,-2.14057,0.9504,-3.859,-4.24346,-1.62754,-5.23845
-11.0866,7.63192,0.682567,-0.224423,-0.097224,-0.0210945,0.00434932,-0.000397851,0.00150027,0.00478371,-0.000832241,0.281834,0.00488395,1200,879,-2.11943,0.936682,-3.38074,-4.39122,-1.18571,-5.38228
-10.3241,7.64614,0.653737,-0.221899,-0.0962603,-0.0233887,0.00405229,-0.000458851,0.00150932,0.0045107,-0.000917255,0.294861,0.00489899,1207,879,-2.1012,0.92927,-2.85996,-4.53215,-0.69063,-5.51812
-9.55545,7.66208,0.608235,-0.219438,-0.0947655,-0.0238547,0.00388731,-0.000520594,0.00152785,0.0043651,-0.000998382,0.303085,0.00476437,1214,879,-2.07829,0.914713,-2.27248,-4.6665,-0.127243,-5.63894
-8.78434,7.67835,0.557679,-0.217283,-0.0927881,-0.0237269,0.00386598,-0.000582404,0.00155013,0.00435286,-0.00106929,0.304334,0.00467637,1221,879,-2.05667,0.89623,-1.66222,-4.79935,0.462041,-5.75119
-8.01755,7.69154,0.522633,-0.214537,-0.0895855,-0.0228874,0.00393553,-0.000638217,0.00156896,0.00442199,-0.00112468,0.300658,0.00461604,1228,879,-2.02795,0.867098,-1.09612,-4.93202,1.00175,-5.84822
-7.25025,7.70535,0.488529,-0.211497,-0.0867641,-0.0224508,0.00402371,-0.000684639,0.00157347,0.00450113,-0.00116206,0.294591,0.00456999,1235,879,-1.99761,0.840883,-0.522575,-5.07313,1.54583,-5.95938
-6.48845,7.71707,0.473453,-0.20858,-0.0849528,-0.0217619,0.0040946,-0.000723464,0.00155932,0.00455522,-0.00118409,0.287231,0.0045149,1242,879,-1.96745,0.823698,-0.012367,-5.21832,2.02799,-6.08456
-5.73851,7.72282,0.496003,-0.205802,-0.0847901,-0.0212863,0.00416622,-0.000755368,0.00153108,0.00460365,-0.0011928,0.278288,0.00463696,1249,879,-1.93881,0.816037,0.365888,-5.33281,2.37957,-6.20202
-4.98048,7.73138,0.496209,-0.201951,-0.0843703,-0.0226463,0.00426939,-0.000780592,0.00149578,0.00467918,-0.00119038,0.267403,0.0048482,1256,879,-1.90588,0.809815,0.84458,-5.43822,2.82038,-6.30926
-4.22079,7.74109,0.493614,-0.19827,-0.0837208,-0.0228127,0.00441541,-0.000795168,0.00145614,0.00479473,-0.00117448,0.254831,0.00531927,1263,879,-1.87105,0.802577,1.33936,-5.56445,3.27927,-6.43051
-3.44544,7.75652,0.446702,-0.194232,-0.0824008,-0.0242948,0.0045735,-0.000800716,0.00141705,0.00492425,-0.00115147,0.242645,0.0050025,1270,879,-1.83709,0.790625,2.00815,-5.67797,3.908,-6.53441
-2.66663,7.77361,0.392137,-0.191372,-0.0807995,-0.0231998,0.00469825,-0.000800459,0.00137908,0.00502474,-0.00112695,0.232464,0.00517685,1277,879,-1.80625,0.776794,2.70024,-5.81234,4.57262,-6.64823
-1.88593,7.79073,0.334528,-0.188585,-0.0797816,-0.0198869,0.00477833,-0.000797314,0.00134018,0.00508373,-0.00110271,0.224055,0.00574185,1284,879,-1.76906,0.764353,3.40964,-5.93452,5.25586,-6.75341
-1.11061,7.80382,0.294981,-0.185476,-0.0789961,-0.0177456,0.00484734,-0.000790184,0.00130584,0.00513512,-0.00107797,0.216916,0.00658198,1291,879,-1.73252,0.758258,4.06338,-6.02908,5.8799,-6.83258
-0.334791,7.8199,0.2568,-0.182237,-0.0768119,-0.0166886,0.00493198,-0.000782831,0.00128761,0.00520869,-0.00105955,0.211686,0.00720014,1298,879,-1.69857,0.730551,4.72263,-6.18679,6.50778,-6.97249
0.436998,7.83527,0.232826,-0.179022,-0.0746645,-0.016283,0.00500773,-0.000774976,0.00128814,0.00528169,-0.00104894,0.209559,0.00801649,1305,879,-1.66696,0.706493,5.33788,-6.37207,7.09167,-7.13898
1.21006,7.84954,0.207282,-0.175221,-0.0725947,-0.0124668,0.00504081,-0.000764374,0.00129609,0.00531704,-0.0010406,0.209981,0.00762151,1312,879,-1.61932,0.677797,5.9708,-6.53491,7.68843,-7.27953
1.98591,7.86356,0.175858,-0.169576,-0.0715079,-0.00836059,0.00502938,-0.000751914,0.00130484,0.00531024,-0.00103277,0.212008,0.0075176,1319,879,-1.55357,0.66384,6.65073,-6.67214,8.31397,-7.39809
2.75897,7.87573,0.154638,-0.164,-0.0703511,-0.00864193,0.00499445,-0.00073958,0.00131074,0.00527987,-0.00102499,0.214404,0.00747261,1326,879,-1.50235,0.655258,7.30105,-6.797,8.90954,-7.51008
3.53178,7.88745,0.136395,-0.159453,-0.0681248,-0.0110833,0.00494748,-0.000731425,0.00131099,0.00523551,-0.00101946,0.216272,0.00727249,1333,879,-1.46784,0.637453,7.93843,-6.92658,9.50181,-7.62145
4.31212,7.90201,0.0990465,-0.155374,-0.0653968,-0.013061,0.00487915,-0.000729872,0.00130937,0.00516975,-0.00102048,0.218401,0.00714878,1340,879,-1.43642,0.618599,8.64897,-7.06561,10.1719,-7.73227
5.09551,7.91768,0.0555239,-0.150691,-0.0623996,-0.014972,0.00478173,-0.000733232,0.0013026,0.00507392,-0.00102542,0.220658,0.0073206,1347,879,-1.3995,0.599357,9.39572,-7.21302,10.8724,-7.84663
5.88654,7.93698,-0.00689967,-0.145942,-0.0591901,-0.016196,0.00465494,-0.00073963,0.00129056,0.00494779,-0.00103248,0.223137,0.00761191,1354,879,-1.35985,0.567836,10.2205,-7.36935,11.6504,-7.97598
6.67594,7.95522,-0.0621898,-0.142396,-0.0564614,-0.0149745,0.00449881,-0.000743551,0.0012723,0.00479127,-0.00103602,0.225947,0.00746939,1361,879,-1.32329,0.536228,11.0145,-7.52306,12.4099,-8.10506
7.46188,7.97132,-0.105381,-0.139401,-0.054039,-0.0125939,0.00431955,-0.000743043,0.0012477,0.00461035,-0.00103384,0.22898,0.00729294,1368,879,-1.28796,0.50622,11.7661,-7.66876,13.1324,-8.22721
8.23714,7.98188,-0.116766,-0.136697,-0.0525196,-0.00938391,0.00414692,-0.000733716,0.00121868,0.00443429,-0.0010211,0.231581,0.0068797,1375,879,-1.25241,0.487287,12.4051,-7.79482,13.7455,-8.33374
9.00739,7.99099,-0.112073,-0.133576,-0.0515438,-0.00727726,0.0040064,-0.000713375,0.0011863,0.00428779,-0.000994773,0.232901,0.00673084,1382,879,-1.21648,0.475582,12.9973,-7.93205,14.3074,-8.45793
9.77948,8.00134,-0.110309,-0.129668,-0.0504377,-0.00690595,0.00388376,-0.000683025,0.00115698,0.00416015,-0.000959413,0.234494,0.00647924,1389,879,-1.17912,0.467011,13.6164,-8.08481,14.8882,-8.59699
10.5555,8.0125,-0.117319,-0.126199,-0.0488219,-0.00924338,0.00373561,-0.000647707,0.00112574,0.00400782,-0.000919917,0.237252,0.00588734,1396,879,-1.15473,0.450553,14.2711,-8.22222,15.5087,-8.72633
11.3299,8.02257,-0.117951,-0.12335,-0.0475501,-0.0109379,0.00354341,-0.000603726,0.00108412,0.00380972,-0.000870032,0.240872,0.00589009,1403,879,-1.13385,0.436403,14.9038,-8.35398,16.1133,-8.85244
12.105,8.03158,-0.118236,-0.121421,-0.0460173,-0.0109306,0.00333229,-0.000553424,0.00103,0.00358843,-0.000809566,0.243737,0.00559734,1410,879,-1.11589,0.419327,15.5332,-8.47328,16.724,-8.95919
12.8756,8.0379,-0.104686,-0.119688,-0.0445247,-0.00915502,0.00312871,-0.000499728,0.000975175,0.00337419,-0.000745207,0.246605,0.00561879,1417,879,-1.09402,0.409597,16.1172,-8.59149,17.2912,-9.0535
13.6462,8.04457,-0.0893203,-0.117583,-0.0431205,-0.00622362,0.00293608,-0.000446833,0.000926815,0.00317335,-0.000684109,0.25063,0.00570068,1424,879,-1.06492,0.397579,16.706,-8.72071,17.8596,-9.15949
14.4147,8.05029,-0.0661676,-0.115353,-0.0424949,-0.00218557,0.00273835,-0.000395101,0.000882731,0.00296991,-0.000626664,0.256545,0.00567813,1431,879,-1.03071,0.388779,17.2753,-8.84492,18.4072,-9.2691
15.1838,8.05677,-0.0425144,-0.112537,-0.0418787,-0.00201408,0.00253426,-0.000343525,0.00083849,0.00276074,-0.000570009,0.263813,0.00549118,1438,879,-1.004,0.381044,17.8566,-8.97454,18.9609,-9.39415
15.9557,8.06426,-0.0246171,-0.110254,-0.0411185,-0.00383737,0.00234567,-0.000292065,0.000791246,0.00256482,-0.00051121,0.270189,0.00548895,1445,879,-0.988811,0.374302,18.4617,-9.10485,19.5436,-9.52168
16.7279,8.07218,-0.00566533,-0.109035,-0.040562,-0.00463406,0.00219737,-0.000245117,0.000751122,0.00240987,-0.000457617,0.275705,0.00574582,1452,879,-0.979735,0.366565,19.0603,-9.24406,20.1303,-9.66007
17.502,8.07996,0.0105094,-0.108035,-0.0394503,-0.00514035,0.00209972,-0.000207526,0.000726421,0.00230938,-0.000417184,0.280981,0.00608488,1459,879,-0.971908,0.354526,19.6746,-9.37955,20.7348,-9.78748
18.2744,8.08672,0.0326158,-0.106417,-0.0380549,-0.005815,0.00204256,-0.00018321,0.000721416,0.00225593,-0.000396581,0.287568,0.0062728,1466,879,-0.959266,0.342796,20.2805,-9.51747,21.3251,-9.91223
19.0474,8.09253,0.0550232,-0.104683,-0.0367675,-0.00660314,0.00200617,-0.000168598,0.000729326,0.00222811,-0.000390534,0.2954,0.00597644,1473,879,-0.945985,0.332358,20.894,-9.63663,21.9216,-10.0193
19.8207,8.09804,0.0785171,-0.103083,-0.0360263,-0.00767627,0.00197866,-0.000158711,0.000739943,0.00220983,-0.000389873,0.302798,0.00584111,1480,879,-0.934689,0.325079,21.5096,-9.74469,22.5217,-10.1234
20.5928,8.10255,0.106949,-0.102241,-0.0359961,-0.00754349,0.00195654,-0.000152037,0.000752839,0.00219774,-0.000393237,0.310054,0.00587059,1487,879,-0.925874,0.324442,22.1074,-9.84378,23.1113,-10.2221
21.3629,8.10542,0.142258,-0.102223,-0.0367207,-0.00515965,0.0019398,-0.000145517,0.000763524,0.00218947,-0.000395184,0.316033,0.00580332,1494,879,-0.916514,0.332179,22.6795,-9.93139,23.683,-10.309
22.1298,8.10803,0.187593,-0.101739,-0.0375796,-0.00171639,0.00192752,-0.000138019,0.000770943,0.00218354,-0.000394034,0.320622,0.00578662,1501,879,-0.899275,0.338559,23.2274,-10.0409,24.2259,-10.4189
22.8959,8.11059,0.236873,-0.099551,-0.0369396,-4.26552e-05,0.00191039,-0.000128772,0.000773854,0.0021708,-0.00038919,0.324616,0.00606144,1508,879,-0.873425,0.332936,23.7854,-10.172,24.7622,-10.5388
23.6561,8.1111,0.302708,-0.0951696,-0.034579,-0.00478546,0.00187292,-0.000116217,0.000770461,0.00213643,-0.000379733,0.329552,0.00642086,1515,879,-0.850811,0.319903,24.3105,-10.318,25.2451,-10.6663
