 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.3854,11.1858,0.126461,-0.152396,-0.0389354,-0.0322035,0.00527284,-0.000901389,0.00207536,0.00590559,-0.00153414,0.295934,0.00713633,1564,851,-1.44348,0.370271,30.8195,-12.0031,32.3216,-12.4538
30.1711,11.1946,0.145632,-0.149173,-0.0374472,-0.0270762,0.00530819,-0.000687287,0.00195813,0.00589106,-0.00127015,0.289311,0.00682567,1571,851,-1.3965,0.34825,31.5708,-12.161,33.0404,-12.5903
30.9601,11.204,0.158628,-0.147486,-0.0359364,-0.0197169,0.00540277,-0.000515843,0.00187421,0.00594634,-0.00105941,0.282282,0.00678231,1578,851,-1.35514,0.324934,32.3385,-12.3191,33.7898,-12.7213
31.7489,11.213,0.173947,-0.14463,-0.0347576,-0.0144864,0.00551848,-0.000405085,0.00180296,0.00602409,-0.000910698,0.273412,0.0070082,1585,851,-1.3108,0.310341,33.1165,-12.4705,34.5384,-12.8498
32.5322,11.2195,0.204695,-0.140082,-0.0332787,-0.0130032,0.00559986,-0.000344646,0.00175006,0.00607681,-0.000821597,0.266072,0.00703273,1592,851,-1.26494,0.293896,33.8608,-12.6146,35.2378,-12.978
33.3133,11.225,0.242483,-0.136641,-0.032015,-0.0142621,0.00559847,-0.000345955,0.00170706,0.00605381,-0.00080129,0.260668,0.00681686,1599,851,-1.23856,0.284039,34.5751,-12.752,35.919,-13.105
34.0931,11.2303,0.285492,-0.133812,-0.0306514,-0.0151401,0.00548855,-0.000403543,0.00165309,0.00592066,-0.000835648,0.255671,0.00676064,1606,851,-1.21634,0.272816,35.2723,-12.9036,36.589,-13.2445
34.8699,11.2339,0.337268,-0.128258,-0.0277813,-0.0174556,0.00530786,-0.000498022,0.00158432,0.00571205,-0.000902214,0.249792,0.00707429,1613,851,-1.17609,0.253391,35.9708,-13.0636,37.2343,-13.3765
35.641,11.2344,0.404014,-0.1221,-0.0261978,-0.017124,0.00514705,-0.00061644,0.00153685,0.00553125,-0.00100063,0.244967,0.00739812,1620,851,-1.12065,0.236982,36.6283,-13.1964,37.8316,-13.4951
36.4047,11.2322,0.490345,-0.115935,-0.0250605,-0.0167363,0.00495742,-0.000726623,0.0014959,0.00532706,-0.00109627,0.242252,0.00770595,1627,851,-1.06487,0.221612,37.2214,-13.3273,38.3644,-13.6189
37.1672,11.2297,0.580793,-0.11057,-0.0244587,-0.0169935,0.00463305,-0.000819881,0.00144024,0.00499008,-0.00117691,0.242994,0.00753933,1634,851,-1.01833,0.215548,37.799,-13.4609,38.8898,-13.7483
37.9274,11.2264,0.678098,-0.106036,-0.0230857,-0.0184236,0.00414924,-0.000900256,0.00137015,0.00449706,-0.00124808,0.248606,0.00719752,1641,851,-0.983693,0.200819,38.3504,-13.6038,39.3976,-13.8842
38.684,11.2218,0.785054,-0.102936,-0.0208939,-0.0228874,0.00353239,-0.000954951,0.00127034,0.00386705,-0.00128962,0.257593,0.00667556,1648,851,-0.973104,0.186006,38.8581,-13.7544,39.8774,-14.021
39.4403,11.2168,0.894344,-0.102557,-0.0195982,-0.025052,0.00281064,-0.000979304,0.00113035,0.00312217,-0.00129083,0.268921,0.00649011,1655,851,-0.977684,0.179387,39.3391,-13.903,40.3563,-14.158
40.1952,11.211,1.00772,-0.10281,-0.0191919,-0.0238574,0.0019159,-0.000959564,0.000933607,0.00219243,-0.00123609,0.287963,0.00666253,1662,851,-0.975218,0.179474,39.808,-14.0483,40.8276,-14.292
-41.3006,9.45615,0.42637,-0.492133,-0.326538,-0.017912,0.00921408,-0.00384708,0.00361742,0.010149,-0.00478204,0.252924,0.00634351,913,858,-4.69298,3.1871,-13.9163,2.88361,-9.11176,-0.312001
-40.5697,9.46617,0.419045,-0.484301,-0.31955,-0.0152199,0.0104128,-0.00371049,0.00329327,0.011143,-0.00444066,0.218187,0.00590844,920,858,-4.60882,3.11303,-13.7246,2.69093,-8.99353,-0.433963
-39.8406,9.47474,0.420429,-0.479365,-0.313512,-0.0117437,0.0110942,-0.0035705,0.00301701,0.0116906,-0.00416694,0.195176,0.00576551,927,858,-4.55046,3.05102,-13.5865,2.50522,-8.89967,-0.55298
-39.1123,9.48303,0.427241,-0.473261,-0.307167,-0.00886314,0.0112589,-0.00340894,0.00275744,0.0117602,-0.00391019,0.179816,0.00593608,934,858,-4.48251,2.98767,-13.4485,2.30626,-8.81813,-0.68259
-38.3813,9.49266,0.426004,-0.462487,-0.300775,-0.00562138,0.0109852,-0.00322283,0.00250031,0.0114124,-0.00364999,0.169209,0.00609278,941,858,-4.36881,2.91901,-13.2291,2.10912,-8.70042,-0.814008
-37.6474,9.50351,0.415713,-0.449568,-0.292944,-0.0044798,0.0104187,-0.0030161,0.00224433,0.0107837,-0.00338111,0.161223,0.00605204,948,858,-4.24027,2.83842,-12.9466,1.90548,-8.54295,-0.942074
-36.9121,9.51488,0.402691,-0.438232,-0.284602,-0.003386,0.00977263,-0.00279613,0.00200311,0.0100841,-0.00310765,0.154282,0.0059621,955,858,-4.12729,2.75223,-12.6623,1.69577,-8.36844,-1.07192
-36.1789,9.52433,0.399894,-0.430963,-0.275931,-0.00247678,0.00924317,-0.00257534,0.00179666,0.00951026,-0.00284243,0.14758,0.0057915,962,858,-4.05403,2.66447,-12.4474,1.48938,-8.22386,-1.19405
-35.4489,9.53196,0.41029,-0.427496,-0.267874,-0.00251307,0.00887336,-0.00236627,0.00159935,0.00909651,-0.00258942,0.138631,0.00570246,969,858,-4.01958,2.58622,-12.3093,1.28465,-8.11978,-1.31959
-34.7185,9.54018,0.421848,-0.425499,-0.26094,-0.00437428,0.00857697,-0.00215228,0.00140857,0.00875881,-0.00233412,0.128386,0.00556367,976,858,-4.00362,2.51729,-12.1807,1.08321,-8.01252,-1.45975
-33.9873,9.54786,0.432189,-0.424192,-0.2562,-0.00811271,0.00833655,-0.00194384,0.00122567,0.00848066,-0.00208795,0.117038,0.00540625,983,858,-3.99863,2.47567,-12.0461,0.916991,-7.89399,-1.58546
-33.2513,9.55744,0.426924,-0.423452,-0.251938,-0.0112342,0.00814661,-0.00175364,0.00108052,0.00826317,-0.0018702,0.107455,0.0054991,990,858,-3.99731,2.43822,-11.8542,0.763516,-7.712,-1.70162
-32.5115,9.56878,0.410722,-0.42281,-0.247557,-0.0145453,0.00807254,-0.00158656,0.000992265,0.00817342,-0.00168744,0.101319,0.00574224,997,858,-3.99745,2.399,-11.6162,0.608584,-7.48319,-1.8192
-31.7743,9.57862,0.405613,-0.419913,-0.244366,-0.0188973,0.00819939,-0.00143362,0.000956937,0.00829353,-0.00152776,0.0980624,0.0059072,1004,858,-3.97867,2.36829,-11.3885,0.46819,-7.28728,-1.9402
-31.0376,9.58842,0.404532,-0.41295,-0.240769,-0.0221133,0.00858794,-0.00129864,0.000975442,0.00868326,-0.00139396,0.0974119,0.00596258,1011,858,-3.91848,2.32899,-11.1293,0.314942,-7.09855,-2.07187
-30.3038,9.59654,0.415806,-0.401204,-0.236596,-0.025374,0.0091981,-0.00119109,0.00104525,0.00930221,-0.00129521,0.0992838,0.00603433,1018,858,-3.81347,2.29186,-10.8611,0.14517,-6.94734,-2.2072
-29.5613,9.60808,0.398552,-0.390486,-0.233965,-0.0248011,0.00988901,-0.00112609,0.00115878,0.0100096,-0.00124667,0.103687,0.00656221,1025,858,-3.70767,2.26899,-10.4959,-0.00208614,-6.68583,-2.32417
-28.8159,9.62193,0.373487,-0.381681,-0.232444,-0.0214591,0.0105144,-0.00110629,0.00130503,0.0106591,-0.00125105,0.110469,0.00666962,1032,858,-3.61239,2.25138,-10.1156,-0.162864,-6.38831,-2.46271
-28.0728,9.63325,0.358755,-0.376047,-0.232935,-0.0190287,0.0110397,-0.00113128,0.00146635,0.0112139,-0.00130545,0.118226,0.00662245,1039,858,-3.54915,2.2509,-9.79609,-0.279925,-6.12136,-2.58205
-27.3398,9.63943,0.381087,-0.371628,-0.232034,-0.022595,0.0115286,-0.00120226,0.00162688,0.0117333,-0.00140687,0.125112,0.00667258,1046,858,-3.51432,2.25048,-9.61092,-0.415872,-5.98149,-2.71095
-26.6062,9.6457,0.403167,-0.366292,-0.230482,-0.0265016,0.012028,-0.0013208,0.00176554,0.0122576,-0.00155037,0.1293,0.00672349,1053,858,-3.47206,2.24392,-9.40837,-0.557969,-5.8335,-2.84054
-25.8687,9.65401,0.413744,-0.357915,-0.22971,-0.0288223,0.0125239,-0.00148307,0.00185708,0.0127659,-0.00172511,0.1296,0.00679835,1060,858,-3.39654,2.23742,-9.12822,-0.694456,-5.63642,-2.97517
-25.1302,9.66229,0.42301,-0.344828,-0.227822,-0.032136,0.0130208,-0.00168677,0.0018871,0.0132591,-0.00192504,0.125597,0.00638404,1067,858,-3.27972,2.22089,-8.78948,-0.834687,-5.42742,-3.10516
-24.39,9.67014,0.428327,-0.330417,-0.224844,-0.0351903,0.0135831,-0.00192698,0.00186261,0.0138037,-0.00214752,0.117858,0.0059242,1074,858,-3.15028,2.1966,-8.41661,-0.968603,-5.19719,-3.21476
-23.6511,9.67686,0.439752,-0.318614,-0.221324,-0.0367789,0.0142662,-0.00219115,0.00178687,0.014458,-0.00238293,0.106916,0.00504158,1081,858,-3.04188,2.16296,-8.08534,-1.10404,-4.98199,-3.32022
-22.909,9.6863,0.443065,-0.3119,-0.218053,-0.0406542,0.0150616,-0.00245759,0.00165543,0.0152167,-0.00261264,0.0933907,0.00437605,1088,858,-2.98787,2.13565,-7.76475,-1.26298,-4.72945,-3.45403
-22.1647,9.6969,0.440805,-0.305277,-0.215794,-0.042528,0.0159282,-0.00270476,0.00145467,0.0160411,-0.00281764,0.0774446,0.00472661,1095,858,-2.92903,2.11514,-7.41902,-1.42072,-4.44922,-3.59351
-21.4168,9.70908,0.428621,-0.295768,-0.213694,-0.0433645,0.0168125,-0.00291924,0.00118846,0.0168838,-0.00299057,0.0599421,0.00533235,1102,858,-2.8402,2.09702,-7.00228,-1.58174,-4.12552,-3.73409
-20.6667,9.72153,0.411592,-0.280064,-0.212565,-0.0375852,0.0176035,-0.00310133,0.000881765,0.017641,-0.00313881,0.0424848,0.006352,1109,858,-2.67447,2.08131,-6.50454,-1.73555,-3.77699,-3.86506
-19.9153,9.73384,0.392313,-0.262084,-0.210664,-0.0349631,0.0181653,-0.00323471,0.000552625,0.0181795,-0.00324897,0.0258007,0.00687728,1116,858,-2.49659,2.0631,-5.96683,-1.8826,-3.41308,-3.98624
-19.1616,9.74678,0.367861,-0.246445,-0.208351,-0.0292836,0.0184904,-0.00331419,0.000206979,0.0184923,-0.00331615,0.00949132,0.00684308,1123,858,-2.33237,2.03364,-5.42771,-2.03217,-3.023,-4.10396
-18.4107,9.75706,0.354481,-0.234025,-0.206438,-0.0285576,0.0187426,-0.00333582,-0.000147024,0.0187436,-0.0033368,-0.00665878,0.00619643,1130,858,-2.21242,2.01359,-4.95003,-2.14978,-2.66624,-4.20251
-17.6579,9.769,0.33753,-0.221011,-0.205727,-0.0290166,0.0189837,-0.00331183,-0.00050804,0.0189953,-0.0033234,-0.0227708,0.00563934,1137,858,-2.09011,2.00749,-4.44504,-2.27598,-2.28865,-4.32245
-16.9044,9.78185,0.320405,-0.204209,-0.207318,-0.0271352,0.0190381,-0.00326136,-0.000875519,0.0190725,-0.00329568,-0.0391814,0.00579586,1144,858,-1.92515,2.01867,-3.89614,-2.39807,-1.9027,-4.45907
-16.1482,9.79594,0.297289,-0.181208,-0.209635,-0.0343589,0.0186927,-0.00319659,-0.00124848,0.0187637,-0.00326757,-0.0567904,0.00732562,1151,858,-1.72839,2.05124,-3.25183,-2.50615,-1.48737,-4.60148
-15.3914,9.81026,0.274121,-0.161964,-0.212176,-0.0431716,0.0179223,-0.00311899,-0.00161684,0.0180458,-0.00324251,-0.0762449,0.00935,1158,858,-1.57175,2.08404,-2.63568,-2.6099,-1.06432,-4.74788
-14.6389,9.82143,0.267164,-0.149292,-0.215609,-0.0549254,0.0168841,-0.00302992,-0.00198025,0.0170791,-0.00322493,-0.0981592,0.0102514,1165,858,-1.48528,2.13314,-2.13462,-2.69094,-0.693256,-4.88075
-13.8892,9.83046,0.270632,-0.14252,-0.219464,-0.0645868,0.0157506,-0.00291985,-0.00234497,0.0160407,-0.00320986,-0.123052,0.00979385,1172,858,-1.44811,2.18241,-1.7236,-2.75942,-0.35303,-5.00256
-13.1427,9.83727,0.286608,-0.136363,-0.224198,-0.0683632,0.0146402,-0.00278653,-0.00271427,0.0150532,-0.0031995,-0.15099,0.00878414,1179,858,-1.39962,2.23902,-1.36049,-2.82917,-0.0511931,-5.11811
-12.3936,9.8453,0.29617,-0.122073,-0.230514,-0.0714599,0.0135663,-0.00262885,-0.00308188,0.014133,-0.00319549,-0.181832,0.00762555,1186,858,-1.27306,2.30752,-0.887125,-2.8858,0.281546,-5.23791
-11.6381,9.85715,0.287917,-0.106908,-0.238247,-0.0785333,0.0124803,-0.00244781,-0.00343407,0.0132324,-0.00319989,-0.215603,0.00711128,1193,858,-1.14983,2.3925,-0.330491,-2.94095,0.687209,-5.37863
-10.8772,9.87152,0.26508,-0.0947124,-0.248438,-0.086671,0.0114046,-0.00223983,-0.00375898,0.0123716,-0.00320687,-0.251803,0.00635161,1200,858,-1.05689,2.50119,0.258431,-2.97504,1.15374,-5.52472
-10.1056,9.88996,0.211625,-0.0899772,-0.258211,-0.0956308,0.0104197,-0.00199965,-0.00405807,0.0116281,-0.00320806,-0.289419,0.00571014,1207,858,-1.03603,2.60222,0.893522,-2.9959,1.73945,-5.6585
-9.33232,9.90821,0.15532,-0.0883533,-0.265857,-0.10094,0.00961404,-0.00172158,-0.00433768,0.0110834,-0.00319096,-0.326617,0.00545953,1214,858,-1.03419,2.68828,1.51407,-3.04147,2.34287,-5.77985
-8.56267,9.92445,0.112764,-0.0865547,-0.272721,-0.101565,0.00895965,-0.00140601,-0.0046028,0.0107085,-0.00315481,-0.363097,0.00524116,1221,858,-1.01713,2.75911,2.09152,-3.10197,2.9036,-5.90262
-7.799,9.93758,0.0907888,-0.0808468,-0.280223,-0.103087,0.00828739,-0.00105676,-0.00483287,0.0103373,-0.00310666,-0.401157,0.00521131,1228,858,-0.966438,2.83745,2.63985,-3.15458,3.39662,-6.02547
-7.04226,9.94791,0.0921289,-0.0713951,-0.290034,-0.104025,0.00741856,-0.000690156,-0.00502175,0.00981834,-0.00308993,-0.445792,0.00544281,1235,858,-0.878678,2.92699,3.14722,-3.18947,3.81218,-6.16276
-6.29191,9.95462,0.114672,-0.0644877,-0.299597,-0.104652,0.0063163,-0.000315373,-0.00518264,0.00915306,-0.00315214,-0.500814,0.00606507,1242,858,-0.813781,3.01748,3.55923,-3.22339,4.15751,-6.29232
-5.53884,9.96223,0.130882,-0.0588428,-0.307375,-0.107663,0.00506674,6.7982e-05,-0.00531063,0.00843675,-0.00330202,-0.565457,0.00640654,1249,858,-0.768469,3.09874,3.99039,-3.27396,4.53344,-6.42015
-4.78454,9.97012,0.145344,-0.0541016,-0.31325,-0.116379,0.00366603,0.000453092,-0.0053946,0.00768828,-0.00356916,-0.640683,0.00655681,1256,858,-0.749632,3.17287,4.42874,-3.33767,4.92324,-6.54791
-4.02108,9.98226,0.134587,-0.0493507,-0.318269,-0.119462,0.00196284,0.000823389,-0.00543085,0.00685377,-0.00406754,-0.733137,0.00696137,1263,858,-0.713928,3.22207,4.96497,-3.41698,5.41304,-6.68281
-3.24924,9.99745,0.101171,-0.0462212,-0.321104,-0.117264,-0.000109464,0.0011796,-0.00539012,0.00596359,-0.00489345,-0.844904,0.00712151,1270,858,-0.677807,3.24341,5.5739,-3.51798,5.99323,-6.80933
-2.47336,10.0145,0.0582999,-0.0447544,-0.32302,-0.104841,-0.00248282,0.0015132,-0.00523615,0.00511959,-0.00608922,-0.967661,0.00739336,1277,858,-0.625789,3.23746,6.20577,-3.64798,6.61581,-6.9443
-1.68887,10.0349,-0.00738225,-0.0460604,-0.323203,-0.0868047,-0.00512687,0.00182242,-0.00494766,0.00439364,-0.0076981,-1.09153,0.00758255,1284,858,-0.582255,3.20952,6.90019,-3.80233,7.32948,-7.07536
-0.903349,10.0545,-0.0735833,-0.0511151,-0.323277,-0.0729291,-0.00800401,0.00210888,-0.00452257,0.00383633,-0.00973146,-1.20594,0.00809764,1291,858,-0.585688,3.19312,7.5687,-3.93963,8.0523,-7.18757
-0.121528,10.0726,-0.126306,-0.0596765,-0.324682,-0.0582629,-0.0110071,0.00237878,-0.00393668,0.00345069,-0.012079,-1.30495,0.00809594,1298,858,-0.617922,3.18175,8.16146,-4.07207,8.73364,-7.31302
0.65606,10.0888,-0.164262,-0.0698611,-0.325692,-0.0516843,-0.0140187,0.00262451,-0.00314185,0.00319787,-0.014592,-1.39029,0.00850381,1305,858,-0.68992,3.17905,8.69461,-4.2011,9.36858,-7.44234
1.43043,10.1031,-0.190588,-0.083468,-0.326568,-0.0483182,-0.0169022,0.00284903,-0.00213205,0.00307655,-0.0171297,-1.46448,0.00871734,1312,858,-0.802976,3.17554,9.1601,-4.3209,9.96851,-7.56979
2.20283,10.1159,-0.209044,-0.100935,-0.328488,-0.0435994,-0.0194672,0.00305184,-0.000911377,0.00308866,-0.0195041,-1.53041,0.00840276,1319,858,-0.946402,3.17928,9.56616,-4.42612,10.5471,-7.69133
2.97181,10.1279,-0.215412,-0.116324,-0.330679,-0.0476203,-0.0215052,0.0032126,0.00050037,0.00322272,-0.0215153,1.55056,0.00819731,1326,858,-1.09794,3.20294,9.9584,-4.54124,11.0894,-7.83379
3.7438,10.1411,-0.228193,-0.130045,-0.334103,-0.0642009,-0.0229358,0.0033245,0.00202685,0.00348001,-0.0230913,1.49422,0.00880868,1333,858,-1.27334,3.26004,10.4007,-4.63159,11.6629,-7.97834
4.52559,10.1578,-0.266551,-0.150627,-0.337946,-0.090317,-0.0238098,0.00337161,0.0036111,0.00384317,-0.0242814,1.44094,0.00919138,1340,858,-1.54135,3.33036,10.8785,-4.69345,12.3377,-8.11581
5.3189,10.1787,-0.334996,-0.179921,-0.343898,-0.113562,-0.0240639,0.00332417,0.00523309,0.00429,-0.0250298,1.38829,0.0091252,1347,858,-1.87881,3.41288,11.3877,-4.72648,13.1303,-8.24322
6.11721,10.2016,-0.414771,-0.211113,-0.34694,-0.133883,-0.0235479,0.00315914,0.00686568,0.00482075,-0.0252095,1.33335,0.00936689,1354,858,-2.22505,3.46512,11.9264,-4.79955,13.9722,-8.37597
6.90968,10.2222,-0.475416,-0.238809,-0.345223,-0.138768,-0.0221743,0.002886,0.00844765,0.00546768,-0.024756,1.2742,0.00996443,1361,858,-2.49163,3.44374,12.4342,-4.94735,14.7519,-8.52124
7.69137,10.2375,-0.503654,-0.258587,-0.332828,-0.120883,-0.0200166,0.00251078,0.00991161,0.00625079,-0.0237566,1.20998,0.00974326,1368,858,-2.61691,3.30111,12.9047,-5.23523,15.4203,-8.65794
8.46828,10.2503,-0.516391,-0.274716,-0.319969,-0.106588,-0.0173056,0.00204373,0.0111925,0.00716333,-0.0224252,1.14179,0.00927428,1375,858,-2.72016,3.1551,13.3627,-5.51742,16.0396,-8.79433
9.24316,10.2609,-0.521519,-0.283424,-0.305056,-0.101555,-0.0142531,0.00150667,0.0122283,0.00817407,-0.0209205,1.07161,0.00779927,1382,858,-2.78632,3.00233,13.8741,-5.78248,16.6381,-8.90866
10.0155,10.2696,-0.517586,-0.293034,-0.294118,-0.100886,-0.0109912,0.000921789,0.0129894,0.0092553,-0.0193247,1.00038,0.00768922,1389,858,-2.87318,2.89127,14.3515,-5.98987,17.2109,-9.01272
10.7918,10.2806,-0.522499,-0.309215,-0.279488,-0.0885959,-0.00763969,0.000316073,0.0134615,0.0103752,-0.0176988,0.92906,0.00779641,1396,858,-2.9828,2.73019,14.8038,-6.27221,17.8242,-9.13658
11.5676,10.2915,-0.523778,-0.321589,-0.260455,-0.0754631,-0.00434554,-0.000278248,0.013631,0.01147,-0.0160938,0.859448,0.00822749,1403,858,-3.05643,2.53251,15.2881,-6.61071,18.432,-9.26678
12.3444,10.302,-0.525958,-0.323389,-0.236491,-0.0717558,-0.00125605,-0.000823871,0.013493,0.0124548,-0.0145347,0.793405,0.00779016,1410,858,-3.06684,2.30174,15.8876,-6.97205,19.0505,-9.38676
13.1171,10.3103,-0.514987,-0.313235,-0.213253,-0.0626918,0.00148526,-0.00130415,0.013088,0.0132526,-0.0130715,0.732316,0.00742638,1417,858,-2.95157,2.06332,16.5636,-7.32275,19.6284,-9.50342
13.887,10.3181,-0.494202,-0.301548,-0.190378,-0.057236,0.00377875,-0.00170628,0.012465,0.0137994,-0.0117269,0.677115,0.00759882,1424,858,-2.83434,1.83283,17.2268,-7.68129,20.1784,-9.63781
14.6559,10.3254,-0.469104,-0.293712,-0.172532,-0.0515044,0.00563738,-0.00201184,0.0116755,0.0140987,-0.0104732,0.627118,0.00766895,1431,858,-2.7492,1.65123,17.8442,-7.99542,20.7202,-9.77438
15.4305,10.3351,-0.45724,-0.290275,-0.159058,-0.0541816,0.00720314,-0.00221565,0.0108072,0.0142824,-0.00929493,0.579921,0.00723041,1438,858,-2.72986,1.52286,18.4754,-8.2638,21.3185,-9.91989
16.2093,10.3459,-0.454398,-0.288944,-0.147179,-0.0564155,0.00860539,-0.00231201,0.00992213,0.0144713,-0.00817788,0.533917,0.00692026,1445,858,-2.72751,1.41343,19.1265,-8.51429,21.9575,-10.0579
16.9874,10.3562,-0.447841,-0.284583,-0.133642,-0.0587197,0.00980974,-0.00231102,0.00906012,0.0146495,-0.00715083,0.490622,0.00740208,1452,858,-2.69897,1.29035,19.8013,-8.78211,22.5906,-10.1956
17.7618,10.3641,-0.42973,-0.276782,-0.119794,-0.0522734,0.0107228,-0.00224971,0.00824932,0.0147305,-0.00625739,0.452239,0.00776524,1459,858,-2.61061,1.15088,20.4751,-9.055,23.1887,-10.324
18.5341,10.3711,-0.404189,-0.265544,-0.108394,-0.0429222,0.0113444,-0.00217338,0.00753292,0.0147061,-0.00553515,0.419753,0.00811298,1466,858,-2.48088,1.03232,21.1633,-9.31266,23.7673,-10.4552
19.3073,10.3771,-0.379212,-0.257376,-0.101862,-0.0324202,0.0117465,-0.00209805,0.00693583,0.0146234,-0.00497494,0.393188,0.00760162,1473,858,-2.37289,0.954004,21.8314,-9.49886,24.3552,-10.5643
20.0778,10.3825,-0.345211,-0.250572,-0.0957196,-0.0255093,0.0119513,-0.0020318,0.00644982,0.014472,-0.00455245,0.372558,0.00688175,1480,858,-2.28906,0.886014,22.4608,-9.69249,24.918,-10.6884
20.8413,10.3839,-0.291603,-0.24271,-0.0904133,-0.0239848,0.0119626,-0.00197376,0.00606194,0.0142304,-0.00424152,0.35798,0.00696028,1487,858,-2.2139,0.843003,23.0353,-9.86024,25.4158,-10.7938
21.6007,10.384,-0.225729,-0.224758,-0.0808003,-0.0295017,0.0117795,-0.00191662,0.00572108,0.0138548,-0.00399194,0.347988,0.00723864,1494,858,-2.07439,0.761263,23.6705,-10.0627,25.8764,-10.9115
22.3647,10.3868,-0.169902,-0.205541,-0.0707351,-0.0348529,0.011407,-0.0018579,0.00538831,0.0133199,-0.00377081,0.341133,0.00737461,1501,858,-1.9236,0.674475,24.3633,-10.2891,26.3821,-11.049
23.1292,10.3891,-0.114132,-0.191031,-0.0624001,-0.0406334,0.0108185,-0.00180016,0.0050334,0.0125803,-0.00356194,0.33669,0.00746319,1508,858,-1.81602,0.607106,25.0173,-10.4904,26.8955,-11.1761
23.8896,10.3907,-0.0459702,-0.182769,-0.0577312,-0.0463423,0.0100071,-0.00173551,0.00464197,0.0116204,-0.00334887,0.334499,0.00720493,1515,858,-1.76272,0.567812,25.5724,-10.6744,27.3714,-11.3271
24.6515,10.3921,0.0198175,-0.17781,-0.0555241,-0.0525694,0.00905582,-0.00166919,0.00421812,0.010516,-0.00312936,0.333257,0.00661536,1522,858,-1.73992,0.55497,26.1113,-10.8236,27.8635,-11.4653
25.4143,10.393,0.0848574,-0.174656,-0.0536113,-0.0580929,0.00811359,-0.0015868,0.00377669,0.00941057,-0.00288378,0.330798,0.00654128,1529,858,-1.73085,0.548325,26.6424,-10.965,28.3657,-11.5929
26.1831,10.3964,0.13636,-0.172187,-0.0512131,-0.0581692,0.00726377,-0.0014826,0.00334128,0.00839412,-0.00261295,0.326212,0.00656621,1536,858,-1.70926,0.527933,27.2258,-11.1257,28.9258,-11.7284
26.9581,10.4016,0.173757,-0.169894,-0.0483889,-0.0541767,0.00652641,-0.00135713,0.00292639,0.00749395,-0.00232467,0.319312,0.00646597,1543,858,-1.67521,0.493493,27.8679,-11.2826,29.5456,-11.854
27.736,10.4072,0.205764,-0.166622,-0.0457712,-0.0466663,0.00592004,-0.0012114,0.00255575,0.00674138,-0.00203273,0.310942,0.00652884,1550,858,-1.62008,0.458,28.5482,-11.4391,30.1929,-11.9743
28.5153,10.413,0.236041,-0.161793,-0.0428442,-0.0410736,0.00549442,-0.00105513,0.00225174,0.00619387,-0.00175459,0.301179,0.00658912,1557,858,-1.55788,0.419145,29.2578,-11.5892,30.8544,-12.0911
29.2963,10.4194,0.264041,-0.15555,-0.0397242,-0.0349186,0.00528023,-0.000879924,0.00203525,0.00589192,-0.00149161,0.291958,0.00650248,1564,858,-1.48127,0.380805,29.9977,-11.7492,31.5322,-12.2123
30.0798,10.4272,0.28774,-0.152062,-0.0374705,-0.0289673,0.00522152,-0.000708993,0.00189737,0.0057766,-0.00126407,0.284609,0.00647655,1571,858,-1.42933,0.348855,30.7349,-11.9117,32.234,-12.3465
30.8665,10.4362,0.305567,-0.149214,-0.0362429,-0.0231847,0.00527631,-0.000564546,0.00181887,0.0057964,-0.00108464,0.278511,0.00689055,1578,858,-1.38315,0.32865,31.4956,-12.0717,32.9655,-12.4865
31.6559,10.445,0.318355,-0.145927,-0.0352002,-0.0188021,0.0054015,-0.00046708,0.00177681,0.00589753,-0.000963115,0.27224,0.00725324,1585,858,-1.33797,0.318332,32.2866,-12.2161,33.7231,-12.6088
32.4457,10.4542,0.332335,-0.141749,-0.0340575,-0.0150036,0.00551658,-0.00041036,0.00176029,0.00599996,-0.000893739,0.267996,0.00721701,1592,858,-1.28698,0.302884,33.0899,-12.3647,34.4844,-12.7402
33.2315,10.4614,0.357987,-0.139025,-0.0330274,-0.0124385,0.00555676,-0.000399229,0.00175395,0.00603489,-0.000877359,0.266135,0.00690789,1599,858,-1.25315,0.289596,33.8431,-12.5064,35.2103,-12.8683
34.0139,10.4674,0.393725,-0.135772,-0.0314909,-0.0131125,0.00549787,-0.000427774,0.00173655,0.00596928,-0.00089918,0.265073,0.00679293,1606,858,-1.22648,0.276647,34.5712,-12.654,35.9069,-13.0015
34.7892,10.4708,0.448127,-0.129887,-0.029144,-0.0162999,0.00536534,-0.000484644,0.00170057,0.00582377,-0.000943071,0.263313,0.00689565,1613,858,-1.18616,0.259626,35.2628,-12.8096,36.5423,-13.1391
35.56,10.4711,0.51514,-0.12396,-0.0267351,-0.0177995,0.00522804,-0.000556554,0.00167256,0.00567682,-0.00100534,0.262148,0.00694976,1620,858,-1.13962,0.239536,35.9161,-12.9486,37.1383,-13.257
36.3245,10.4688,0.598537,-0.117879,-0.0249704,-0.017936,0.00504515,-0.00062089,0.00164189,0.00548655,-0.00106229,0.262625,0.00720497,1627,858,-1.08671,0.221717,36.5184,-13.0781,37.6814,-13.3715
37.0855,10.4654,0.691586,-0.111732,-0.0237859,-0.0200908,0.00473526,-0.000671806,0.00159324,0.0051698,-0.00110635,0.266264,0.00728045,1634,858,-1.04043,0.214795,37.0927,-13.2092,38.1967,-13.4938
